createdAt,value
2022-12-29T00:02:26.495Z,10.10
2022-12-29T00:04:57.578Z,10.10
2022-12-29T00:07:25.863Z,10.10
2022-12-29T00:09:53.881Z,10.10
2022-12-29T00:12:22.007Z,10.10
2022-12-29T00:15:07.510Z,10.10
2022-12-29T00:17:35.633Z,10.20
2022-12-29T00:20:19.633Z,10.20
2022-12-29T00:23:01.613Z,10.20
2022-12-29T00:25:47.366Z,10.20
2022-12-29T00:28:32.807Z,10.20
2022-12-29T00:31:19.815Z,10.30
2022-12-29T00:34:05.358Z,10.30
2022-12-29T00:36:38.769Z,10.30
2022-12-29T00:39:29.721Z,10.30
2022-12-29T00:42:15.185Z,10.40
2022-12-29T00:44:43.587Z,10.40
2022-12-29T00:47:11.685Z,10.40
2022-12-29T00:49:39.302Z,10.40
2022-12-29T00:52:10.703Z,10.50
2022-12-29T00:54:40.240Z,10.50
2022-12-29T00:57:11.191Z,10.50
2022-12-29T00:59:39.749Z,10.60
2022-12-29T01:02:08.739Z,10.60
2022-12-29T01:04:37.563Z,10.60
2022-12-29T01:07:05.795Z,10.60
2022-12-29T01:09:52.636Z,10.60
2022-12-29T01:12:41.223Z,10.60
2022-12-29T01:15:13.446Z,10.70
2022-12-29T01:17:41.793Z,10.60
2022-12-29T01:20:11.639Z,10.60
2022-12-29T01:22:40.103Z,10.60
2022-12-29T01:25:10.323Z,10.60
2022-12-29T01:27:40.070Z,10.60
2022-12-29T01:30:09.082Z,10.60
2022-12-29T01:32:37.556Z,10.60
2022-12-29T01:35:06.318Z,10.70
2022-12-29T01:37:36.366Z,10.60
2022-12-29T01:40:04.785Z,10.70
2022-12-29T01:42:35.502Z,10.70
2022-12-29T01:45:04.874Z,10.70
2022-12-29T01:47:36.649Z,10.70
2022-12-29T01:50:08.955Z,10.70
2022-12-29T01:52:42.730Z,10.80
2022-12-29T01:55:13.123Z,10.80
2022-12-29T01:57:48.101Z,10.70
2022-12-29T02:00:16.975Z,10.80
2022-12-29T02:02:52.741Z,10.80
2022-12-29T02:05:27.076Z,10.70
2022-12-29T02:07:55.895Z,10.80
2022-12-29T02:10:27.707Z,10.70
2022-12-29T02:12:57.739Z,10.70
2022-12-29T02:15:33.468Z,10.80
2022-12-29T02:18:21.178Z,10.70
2022-12-29T02:21:24.336Z,10.70
2022-12-29T02:24:13.349Z,10.70
2022-12-29T02:27:03.091Z,10.70
2022-12-29T02:30:05.331Z,10.70
2022-12-29T02:32:41.965Z,10.60
2022-12-29T02:35:22.098Z,10.60
2022-12-29T02:37:59.538Z,10.70
2022-12-29T02:40:37.610Z,10.60
2022-12-29T02:43:13.974Z,10.70
2022-12-29T02:45:49.569Z,10.70
2022-12-29T02:48:26.617Z,10.70
2022-12-29T02:51:01.187Z,10.60
2022-12-29T02:53:48.134Z,10.60
2022-12-29T02:56:16.240Z,10.70
2022-12-29T02:58:44.393Z,10.70
2022-12-29T03:01:25.410Z,10.70
2022-12-29T03:04:16.360Z,10.70
2022-12-29T03:06:55.600Z,10.70
2022-12-29T03:09:35.679Z,10.70
2022-12-29T03:12:16.857Z,10.70
2022-12-29T03:15:17.113Z,10.70
2022-12-29T03:17:57.077Z,10.70
2022-12-29T03:20:33.355Z,10.70
2022-12-29T03:23:05.673Z,10.70
2022-12-29T03:25:40.264Z,10.60
2022-12-29T03:28:15.682Z,10.60
2022-12-29T03:30:48.051Z,10.60
2022-12-29T03:33:22.844Z,10.60
2022-12-29T03:35:55.824Z,10.60
2022-12-29T03:38:29.256Z,10.60
2022-12-29T03:41:00.534Z,10.60
2022-12-29T03:43:31.286Z,10.60
2022-12-29T03:45:59.583Z,10.60
2022-12-29T03:48:27.672Z,10.60
2022-12-29T03:50:58.693Z,10.60
2022-12-29T03:53:26.821Z,10.60
2022-12-29T03:55:55.112Z,10.60
2022-12-29T03:58:24.142Z,10.60
2022-12-29T04:01:03.779Z,10.60
2022-12-29T04:03:34.455Z,10.60
2022-12-29T04:06:04.278Z,10.60
2022-12-29T04:08:40.203Z,10.60
2022-12-29T04:11:08.611Z,10.60
2022-12-29T04:13:36.700Z,10.60
2022-12-29T04:16:05.202Z,10.60
2022-12-29T04:18:34.475Z,10.60
2022-12-29T04:21:04.959Z,10.60
2022-12-29T04:23:37.528Z,10.60
2022-12-29T04:26:10.022Z,10.60
2022-12-29T04:28:49.908Z,10.60
2022-12-29T04:31:35.698Z,10.60
2022-12-29T04:34:03.909Z,10.60
2022-12-29T04:36:34.060Z,10.60
2022-12-29T04:39:02.971Z,10.60
2022-12-29T04:41:31.106Z,10.70
2022-12-29T04:43:59.214Z,10.60
2022-12-29T04:46:52.787Z,10.60
2022-12-29T04:49:36.805Z,10.60
2022-12-29T04:52:32.140Z,10.60
2022-12-29T04:55:00.234Z,10.60
2022-12-29T04:57:28.743Z,10.70
2022-12-29T05:00:00.105Z,10.60
2022-12-29T05:02:28.599Z,10.60
2022-12-29T05:04:57.970Z,10.60
2022-12-29T05:07:27.140Z,10.60
2022-12-29T05:09:57.718Z,10.60
2022-12-29T05:12:26.227Z,10.70
2022-12-29T05:15:00.923Z,10.60
2022-12-29T05:17:28.947Z,10.60
2022-12-29T05:19:57.464Z,10.60
2022-12-29T05:22:26.347Z,10.60
2022-12-29T05:24:57.256Z,10.60
2022-12-29T05:27:25.635Z,10.60
2022-12-29T05:30:02.489Z,10.60
2022-12-29T05:32:30.498Z,10.60
2022-12-29T05:34:58.758Z,10.60
2022-12-29T05:37:27.170Z,10.60
2022-12-29T05:39:55.219Z,10.60
2022-12-29T05:42:24.639Z,10.60
2022-12-29T05:45:08.440Z,10.60
2022-12-29T05:47:55.375Z,10.60
2022-12-29T05:50:42.063Z,10.60
2022-12-29T05:53:13.440Z,10.60
2022-12-29T05:55:48.552Z,10.60
2022-12-29T05:58:19.642Z,10.60
2022-12-29T06:00:48.975Z,10.60
2022-12-29T06:03:17.223Z,10.60
2022-12-29T06:05:46.799Z,10.50
2022-12-29T06:08:16.583Z,10.60
2022-12-29T06:10:44.612Z,10.60
2022-12-29T06:13:12.745Z,10.60
2022-12-29T06:15:45.718Z,10.60
2022-12-29T06:18:19.578Z,10.60
2022-12-29T06:20:48.826Z,10.60
2022-12-29T06:23:19.977Z,10.60
2022-12-29T06:25:49.966Z,10.60
2022-12-29T06:28:18.584Z,10.60
2022-12-29T06:30:49.556Z,10.60
2022-12-29T06:33:19.142Z,10.50
2022-12-29T06:35:47.691Z,10.50
2022-12-29T06:38:16.717Z,10.50
2022-12-29T06:40:45.931Z,10.60
2022-12-29T06:43:43.053Z,10.60
2022-12-29T06:46:38.398Z,10.60
2022-12-29T06:49:06.796Z,10.50
2022-12-29T06:51:35.105Z,10.60
2022-12-29T06:54:03.128Z,10.60
2022-12-29T06:56:31.131Z,10.60
2022-12-29T06:59:01.003Z,10.60
2022-12-29T07:01:29.675Z,10.60
2022-12-29T07:03:59.464Z,10.60
2022-12-29T07:06:27.523Z,10.60
2022-12-29T07:08:56.177Z,10.60
2022-12-29T07:11:24.210Z,10.60
2022-12-29T07:13:52.654Z,10.50
2022-12-29T07:16:21.113Z,10.60
2022-12-29T07:18:49.200Z,10.60
2022-12-29T07:21:18.611Z,10.60
2022-12-29T07:23:46.743Z,10.60
2022-12-29T07:26:18.637Z,10.60
2022-12-29T07:28:46.895Z,10.70
2022-12-29T07:31:17.443Z,10.60
2022-12-29T07:33:45.968Z,10.70
2022-12-29T07:36:14.821Z,10.70
2022-12-29T07:38:44.503Z,10.70
2022-12-29T07:41:12.499Z,10.70
2022-12-29T07:43:40.890Z,10.70
2022-12-29T07:46:56.559Z,10.70
2022-12-29T07:49:21.160Z,10.70
2022-12-29T07:51:49.168Z,10.70
2022-12-29T07:54:19.205Z,10.70
2022-12-29T07:56:47.726Z,10.70
2022-12-29T07:59:15.754Z,10.70
2022-12-29T08:01:43.911Z,10.70
2022-12-29T08:04:12.051Z,10.70
2022-12-29T08:06:40.621Z,10.80
2022-12-29T08:09:16.439Z,10.80
2022-12-29T08:11:49.118Z,10.80
2022-12-29T08:14:17.252Z,10.80
2022-12-29T08:16:45.303Z,10.80
2022-12-29T08:19:13.580Z,10.90
2022-12-29T08:21:41.843Z,10.90
2022-12-29T08:24:10.767Z,10.90
2022-12-29T08:26:38.922Z,10.90
2022-12-29T08:29:08.575Z,10.90
2022-12-29T08:31:36.675Z,10.90
2022-12-29T08:34:05.494Z,10.90
2022-12-29T08:36:33.702Z,11.00
2022-12-29T08:39:01.757Z,11.00
2022-12-29T08:41:29.963Z,11.00
2022-12-29T08:43:58.012Z,11.00
2022-12-29T08:46:27.415Z,11.10
2022-12-29T08:48:55.854Z,11.10
2022-12-29T08:51:25.166Z,11.20
2022-12-29T08:53:53.994Z,11.20
2022-12-29T08:56:24.611Z,11.20
2022-12-29T08:58:55.876Z,11.30
2022-12-29T09:01:24.690Z,11.20
2022-12-29T09:06:43.835Z,11.30
2022-12-29T09:09:12.353Z,11.20
2022-12-29T09:11:41.011Z,11.30
2022-12-29T09:14:09.069Z,11.30
2022-12-29T09:16:39.047Z,11.30
2022-12-29T09:19:08.462Z,11.20
2022-12-29T09:21:36.496Z,11.20
2022-12-29T09:24:05.146Z,11.30
2022-12-29T09:26:33.156Z,11.20
2022-12-29T09:29:01.183Z,11.20
2022-12-29T09:31:29.325Z,11.20
2022-12-29T09:33:57.416Z,11.20
2022-12-29T09:36:26.806Z,11.20
2022-12-29T09:38:55.707Z,11.20
2022-12-29T09:41:31.765Z,11.30
2022-12-29T09:44:13.385Z,11.30
2022-12-29T09:46:44.766Z,11.30
2022-12-29T09:49:23.150Z,11.30
2022-12-29T09:51:56.172Z,11.20
2022-12-29T09:54:39.795Z,11.20
2022-12-29T09:57:17.509Z,11.20
2022-12-29T09:59:47.710Z,11.20
2022-12-29T10:02:28.969Z,11.30
2022-12-29T10:04:57.087Z,11.20
2022-12-29T10:07:37.594Z,11.20
2022-12-29T10:10:19.950Z,11.20
2022-12-29T10:13:02.096Z,11.20
2022-12-29T10:15:42.908Z,11.20
2022-12-29T10:18:33.867Z,11.20
2022-12-29T10:21:09.910Z,11.20
2022-12-29T10:23:44.584Z,11.20
2022-12-29T10:26:16.256Z,11.20
2022-12-29T10:28:47.906Z,11.20
2022-12-29T10:31:21.061Z,11.20
2022-12-29T10:33:53.176Z,11.10
2022-12-29T10:36:27.727Z,11.20
2022-12-29T10:39:07.924Z,11.10
2022-12-29T10:41:43.203Z,11.20
2022-12-29T10:44:16.519Z,11.20
2022-12-29T10:46:47.396Z,11.20
2022-12-29T10:49:22.060Z,11.20
2022-12-29T10:51:52.911Z,11.20
2022-12-29T10:54:25.538Z,11.20
2022-12-29T10:56:56.821Z,11.20
2022-12-29T10:59:27.098Z,11.20
2022-12-29T11:02:02.938Z,11.30
2022-12-29T11:04:45.791Z,11.20
2022-12-29T11:07:16.248Z,11.30
2022-12-29T11:09:48.352Z,11.20
2022-12-29T11:12:25.906Z,11.20
2022-12-29T11:15:12.912Z,11.20
2022-12-29T11:17:47.173Z,11.20
2022-12-29T11:20:34.480Z,11.20
2022-12-29T11:23:03.182Z,11.20
2022-12-29T11:25:32.789Z,11.30
2022-12-29T11:28:05.187Z,11.30
2022-12-29T11:30:33.908Z,11.30
2022-12-29T11:33:05.642Z,11.30
2022-12-29T11:35:37.368Z,11.30
2022-12-29T11:38:20.526Z,11.30
2022-12-29T11:40:50.395Z,11.30
2022-12-29T11:43:25.437Z,11.30
2022-12-29T11:45:55.277Z,11.30
2022-12-29T11:48:23.740Z,11.30
2022-12-29T11:50:54.737Z,11.40
2022-12-29T11:53:25.897Z,11.40
2022-12-29T11:55:58.463Z,11.40
2022-12-29T11:58:33.226Z,11.40
2022-12-29T12:01:05.679Z,11.40
2022-12-29T12:03:37.810Z,11.40
2022-12-29T12:06:08.363Z,11.40
2022-12-29T12:08:40.440Z,11.30
2022-12-29T12:11:13.959Z,11.40
2022-12-29T12:13:48.904Z,11.30
2022-12-29T12:16:21.335Z,11.40
2022-12-29T12:18:58.951Z,11.40
2022-12-29T12:21:32.939Z,11.40
2022-12-29T12:24:23.683Z,11.40
2022-12-29T12:27:02.901Z,11.30
2022-12-29T12:29:39.637Z,11.30
2022-12-29T12:32:16.141Z,11.40
2022-12-29T12:34:47.112Z,11.40
2022-12-29T12:37:49.406Z,11.30
2022-12-29T12:40:37.086Z,11.30
2022-12-29T12:43:32.928Z,11.30
2022-12-29T12:46:14.273Z,11.30
2022-12-29T12:49:09.706Z,11.30
2022-12-29T12:51:50.194Z,11.40
2022-12-29T12:54:38.090Z,11.40
2022-12-29T12:57:17.187Z,11.40
2022-12-29T12:59:59.664Z,11.40
2022-12-29T13:02:42.940Z,11.40
2022-12-29T13:05:49.837Z,11.50
2022-12-29T13:08:36.250Z,11.50
2022-12-29T13:11:15.147Z,11.50
2022-12-29T13:13:58.198Z,11.50
2022-12-29T13:16:37.206Z,11.60
2022-12-29T13:19:12.906Z,11.60
2022-12-29T13:22:03.860Z,11.60
2022-12-29T13:24:47.662Z,11.50
2022-12-29T13:27:23.503Z,11.50
2022-12-29T13:30:02.787Z,11.50
2022-12-29T13:32:46.374Z,11.50
2022-12-29T13:35:31.983Z,11.50
2022-12-29T13:38:06.555Z,11.50
2022-12-29T13:40:41.263Z,11.50
2022-12-29T13:43:12.164Z,11.50
2022-12-29T13:45:43.128Z,11.50
2022-12-29T13:48:21.977Z,11.50
2022-12-29T13:50:56.366Z,11.50
2022-12-29T13:53:36.836Z,11.50
2022-12-29T13:56:12.059Z,11.50
2022-12-29T13:58:49.258Z,11.50
2022-12-29T14:01:23.703Z,11.50
2022-12-29T14:03:55.109Z,11.50
2022-12-29T14:06:26.338Z,11.50
2022-12-29T14:08:58.234Z,11.50
2022-12-29T14:11:32.960Z,11.40
2022-12-29T14:14:05.106Z,11.50
2022-12-29T14:16:34.949Z,11.50
2022-12-29T14:19:14.861Z,11.50
2022-12-29T14:21:43.498Z,11.50
2022-12-29T14:24:46.498Z,11.60
2022-12-29T14:27:45.416Z,11.50
2022-12-29T14:30:53.145Z,11.50
2022-12-29T14:33:22.941Z,11.50
2022-12-29T14:35:53.349Z,11.60
2022-12-29T14:38:26.778Z,11.50
2022-12-29T14:41:10.937Z,11.50
2022-12-29T14:43:40.251Z,11.50
2022-12-29T14:46:10.739Z,11.50
2022-12-29T14:48:43.756Z,11.50
2022-12-29T14:51:33.261Z,11.50
2022-12-29T14:54:01.308Z,11.50
2022-12-29T14:56:32.160Z,11.50
2022-12-29T14:59:03.898Z,11.50
2022-12-29T15:01:42.526Z,11.50
2022-12-29T15:04:21.105Z,11.50
2022-12-29T15:06:52.102Z,11.50
2022-12-29T15:09:28.577Z,11.50
2022-12-29T15:12:01.448Z,11.50
2022-12-29T15:14:36.147Z,11.50
2022-12-29T15:17:12.593Z,11.40
2022-12-29T15:19:40.633Z,11.50
2022-12-29T15:22:11.452Z,11.40
2022-12-29T15:24:43.746Z,11.50
2022-12-29T15:27:16.187Z,11.40
2022-12-29T15:29:45.773Z,11.40
2022-12-29T15:32:23.266Z,11.40
2022-12-29T15:34:53.643Z,11.30
2022-12-29T15:37:25.318Z,11.40
2022-12-29T15:39:54.703Z,11.30
2022-12-29T15:42:41.641Z,11.30
2022-12-29T15:45:14.269Z,11.30
2022-12-29T15:47:44.567Z,11.30
2022-12-29T15:50:22.009Z,11.30
2022-12-29T15:52:52.213Z,11.30
2022-12-29T15:55:25.454Z,11.30
2022-12-29T15:57:58.330Z,11.30
2022-12-29T16:00:28.947Z,11.30
2022-12-29T16:02:58.873Z,11.30
2022-12-29T16:05:33.950Z,11.30
2022-12-29T16:08:04.210Z,11.30
2022-12-29T16:10:38.341Z,11.30
2022-12-29T16:13:15.401Z,11.30
2022-12-29T16:15:47.072Z,11.30
2022-12-29T16:18:24.925Z,11.30
2022-12-29T16:20:53.565Z,11.20
2022-12-29T16:23:26.591Z,11.20
2022-12-29T16:25:56.589Z,11.20
2022-12-29T16:28:27.289Z,11.20
2022-12-29T16:31:05.026Z,11.10
2022-12-29T16:33:42.041Z,11.00
2022-12-29T16:36:30.249Z,11.00
2022-12-29T16:39:40.731Z,11.00
2022-12-29T16:42:39.073Z,11.00
2022-12-29T16:45:43.787Z,10.90
2022-12-29T16:48:20.923Z,10.90
2022-12-29T16:50:52.398Z,10.90
2022-12-29T16:53:26.510Z,10.90
2022-12-29T16:56:00.093Z,10.90
2022-12-29T16:58:33.104Z,10.90
2022-12-29T17:01:05.753Z,10.80
2022-12-29T17:03:43.985Z,10.80
2022-12-29T17:06:16.870Z,10.80
2022-12-29T17:08:46.354Z,10.70
2022-12-29T17:11:50.159Z,10.70
2022-12-29T17:14:33.751Z,10.70
2022-12-29T17:17:02.862Z,10.70
2022-12-29T17:19:33.209Z,10.70
2022-12-29T17:22:01.735Z,10.70
2022-12-29T17:24:30.243Z,10.70
2022-12-29T17:27:01.646Z,10.70
2022-12-29T17:29:34.359Z,10.80
2022-12-29T17:32:03.693Z,10.80
2022-12-29T17:34:31.840Z,10.80
2022-12-29T17:36:59.897Z,10.80
2022-12-29T17:39:27.913Z,10.80
2022-12-29T17:41:55.989Z,10.80
2022-12-29T17:44:26.605Z,10.80
2022-12-29T17:46:54.615Z,10.80
2022-12-29T17:49:22.689Z,10.80
2022-12-29T17:51:50.689Z,10.90
2022-12-29T17:54:24.286Z,10.90
2022-12-29T17:56:52.945Z,10.80
2022-12-29T17:59:21.031Z,10.80
2022-12-29T18:01:50.988Z,10.80
2022-12-29T18:04:21.366Z,10.90
2022-12-29T18:06:49.473Z,10.80
2022-12-29T18:09:18.339Z,10.80
2022-12-29T18:11:47.021Z,10.80
2022-12-29T18:14:16.593Z,10.80
2022-12-29T18:16:45.115Z,10.80
2022-12-29T18:19:14.498Z,10.80
2022-12-29T18:21:44.463Z,10.90
2022-12-29T18:24:15.713Z,10.90
2022-12-29T18:26:43.777Z,10.90
2022-12-29T18:29:11.797Z,10.80
2022-12-29T18:31:40.037Z,10.80
2022-12-29T18:34:16.039Z,10.80
2022-12-29T18:36:44.084Z,10.80
2022-12-29T18:39:12.964Z,10.80
2022-12-29T18:41:41.000Z,10.80
2022-12-29T18:44:13.600Z,10.70
2022-12-29T18:46:41.663Z,10.70
2022-12-29T18:49:09.933Z,10.70
2022-12-29T18:51:39.688Z,10.70
2022-12-29T18:54:07.743Z,10.70
2022-12-29T18:56:35.806Z,10.70
2022-12-29T18:59:03.841Z,10.70
2022-12-29T19:01:31.979Z,10.70
2022-12-29T19:04:00.108Z,10.60
2022-12-29T19:06:28.134Z,10.60
2022-12-29T19:08:57.553Z,10.60
2022-12-29T19:11:26.030Z,10.60
2022-12-29T19:13:54.069Z,10.60
2022-12-29T19:16:24.936Z,10.60
2022-12-29T19:19:08.397Z,10.70
2022-12-29T19:21:38.227Z,10.60
2022-12-29T19:24:08.012Z,10.60
2022-12-29T19:26:37.833Z,10.60
2022-12-29T19:29:07.091Z,10.50
2022-12-29T19:31:35.815Z,10.60
2022-12-29T19:34:03.914Z,10.60
2022-12-29T19:36:32.238Z,10.60
2022-12-29T19:39:00.599Z,10.60
2022-12-29T19:41:29.964Z,10.50
2022-12-29T19:43:57.997Z,10.50
2022-12-29T19:46:26.455Z,10.50
2022-12-29T19:48:58.569Z,10.40
2022-12-29T19:51:27.572Z,10.40
2022-12-29T19:53:55.922Z,10.40
2022-12-29T19:56:23.960Z,10.50
2022-12-29T19:58:53.408Z,10.50
2022-12-29T20:01:23.872Z,10.50
2022-12-29T20:03:52.483Z,10.50
2022-12-29T20:06:20.891Z,10.50
2022-12-29T20:08:49.043Z,10.40
2022-12-29T20:11:19.155Z,10.40
2022-12-29T20:13:47.988Z,10.40
2022-12-29T20:16:19.283Z,10.50
2022-12-29T20:18:48.423Z,10.40
2022-12-29T20:21:18.408Z,10.40
2022-12-29T20:23:47.234Z,10.40
2022-12-29T20:26:16.846Z,10.40
2022-12-29T20:28:45.203Z,10.40
2022-12-29T20:31:20.111Z,10.40
2022-12-29T20:33:48.839Z,10.50
2022-12-29T20:36:20.265Z,10.40
2022-12-29T20:38:49.801Z,10.40
2022-12-29T20:41:18.404Z,10.40
2022-12-29T20:43:46.603Z,10.30
2022-12-29T20:46:20.489Z,10.30
2022-12-29T20:48:51.238Z,10.30
2022-12-29T20:51:20.811Z,10.30
2022-12-29T20:53:49.504Z,10.30
2022-12-29T20:56:19.740Z,10.20
2022-12-29T21:01:37.623Z,10.20
2022-12-29T21:04:07.427Z,10.10
2022-12-29T21:06:35.995Z,10.10
2022-12-29T21:09:04.389Z,10.10
2022-12-29T21:11:32.613Z,10.10
2022-12-29T21:14:01.343Z,10.10
2022-12-29T21:16:29.908Z,10.10
2022-12-29T21:18:59.045Z,10.20
2022-12-29T21:21:28.440Z,10.20
2022-12-29T21:24:05.186Z,10.10
2022-12-29T21:26:34.870Z,10.10
2022-12-29T21:29:04.274Z,10.10
2022-12-29T21:31:34.256Z,10.10
2022-12-29T21:34:03.616Z,10.00
2022-12-29T21:36:34.090Z,10.00
2022-12-29T21:39:03.303Z,10.00
2022-12-29T21:41:32.771Z,10.10
2022-12-29T21:44:18.399Z,10.10
2022-12-29T21:46:48.706Z,10.20
2022-12-29T21:49:17.044Z,10.10
2022-12-29T21:51:54.019Z,10.10
2022-12-29T21:54:42.512Z,10.10
2022-12-29T21:57:15.450Z,10.00
2022-12-29T22:00:04.906Z,10.00
2022-12-29T22:02:54.566Z,10.00
2022-12-29T22:05:40.450Z,9.90
2022-12-29T22:08:27.154Z,9.90
2022-12-29T22:11:12.781Z,9.80
2022-12-29T22:13:40.931Z,9.80
2022-12-29T22:16:11.316Z,9.70
2022-12-29T22:18:39.726Z,9.70
2022-12-29T22:21:09.661Z,9.70
2022-12-29T22:23:39.363Z,9.70
2022-12-29T22:26:09.440Z,9.60
2022-12-29T22:28:38.260Z,9.60
2022-12-29T22:31:06.731Z,9.50
2022-12-29T22:33:35.453Z,9.60
2022-12-29T22:36:03.553Z,9.50
2022-12-29T22:38:31.596Z,9.50
2022-12-29T22:41:01.375Z,9.50
2022-12-29T22:43:30.520Z,9.50
2022-12-29T22:46:03.933Z,9.50
2022-12-29T22:48:33.014Z,9.50
2022-12-29T22:51:01.082Z,9.50
2022-12-29T22:53:29.121Z,9.50
2022-12-29T22:56:04.953Z,9.50
2022-12-29T22:58:33.237Z,9.50
2022-12-29T23:01:02.627Z,9.50
2022-12-29T23:03:30.798Z,9.50
2022-12-29T23:06:00.866Z,9.50
2022-12-29T23:08:30.240Z,9.50
2022-12-29T23:10:58.291Z,9.50
2022-12-29T23:13:27.728Z,9.50
2022-12-29T23:15:56.009Z,9.50
2022-12-29T23:18:24.389Z,9.40
2022-12-29T23:20:52.531Z,9.40
2022-12-29T23:23:48.537Z,9.40
2022-12-29T23:26:17.562Z,9.50
2022-12-29T23:28:46.984Z,9.40
2022-12-29T23:31:15.490Z,9.40
2022-12-29T23:33:43.811Z,9.50
2022-12-29T23:36:12.688Z,9.40
2022-12-29T23:38:40.736Z,9.50
2022-12-29T23:41:09.223Z,9.50
2022-12-29T23:43:37.867Z,9.50
2022-12-29T23:46:12.829Z,9.40
2022-12-29T23:48:41.213Z,9.40
2022-12-29T23:51:09.945Z,9.40
2022-12-29T23:53:39.706Z,9.40
2022-12-29T23:56:09.886Z,9.30
2022-12-29T23:58:38.414Z,9.30
