createdAt,value
2022-10-08T15:12:27.020Z,46.20
2022-10-08T15:16:14.024Z,47.40
2022-10-08T15:53:02.338Z,48.00
2022-10-08T15:56:47.119Z,48.40
2022-10-08T16:00:31.077Z,48.50
2022-10-08T16:04:27.685Z,48.60
2022-10-08T16:08:11.495Z,48.70
2022-10-08T16:12:26.356Z,49.00
2022-10-08T16:16:44.941Z,49.30
2022-10-08T16:20:30.382Z,49.10
2022-10-08T16:25:48.563Z,49.20
2022-10-08T19:58:45.018Z,63.30
2022-10-08T20:02:30.252Z,62.60
2022-10-08T20:06:24.273Z,62.50
2022-10-08T20:10:09.929Z,62.70
2022-10-08T20:13:56.211Z,62.90
2022-10-08T20:17:38.701Z,63.10
2022-10-08T20:21:22.761Z,63.30
2022-10-08T20:25:06.060Z,63.50
2022-10-08T20:28:51.877Z,63.50
2022-10-08T20:32:37.025Z,63.50
2022-10-08T20:36:22.010Z,63.60
2022-10-08T21:56:14.538Z,66.60
2022-10-08T21:59:58.836Z,66.30
2022-10-08T22:03:41.833Z,66.30
2022-10-08T22:07:25.363Z,66.50
2022-10-08T22:11:08.486Z,66.60
2022-10-08T22:14:52.672Z,66.80
2022-10-08T22:18:42.509Z,66.90
2022-10-08T22:26:25.732Z,67.20
2022-10-08T22:34:05.507Z,67.30
2022-10-08T22:37:48.068Z,67.30
2022-10-08T22:41:32.524Z,67.40
2022-10-08T22:45:14.948Z,67.40
2022-10-08T22:49:04.457Z,67.60
2022-10-08T22:52:49.147Z,67.70
2022-10-08T22:56:33.554Z,67.70
2022-10-08T23:00:16.503Z,67.80
2022-10-08T23:03:59.777Z,67.90
2022-10-08T23:07:42.424Z,68.10
2022-10-08T23:11:26.908Z,68.00
2022-10-08T23:15:09.413Z,68.10
2022-10-08T23:19:00.206Z,68.10
2022-10-08T23:22:42.496Z,68.80
2022-10-08T23:26:26.139Z,68.30
2022-10-08T23:30:25.508Z,68.60
2022-10-08T23:34:10.899Z,69.00
2022-10-08T23:37:53.106Z,69.70
2022-10-08T23:41:36.408Z,69.70
2022-10-08T23:45:19.169Z,69.40
2022-10-08T23:49:01.672Z,69.30
2022-10-08T23:52:43.856Z,69.40
2022-10-08T23:56:26.093Z,69.60
