createdAt,value
2018-06-27T00:01:42.034Z,99.90
2018-06-27T00:04:11.061Z,99.90
2018-06-27T00:06:40.140Z,99.90
2018-06-27T00:09:09.168Z,99.90
2018-06-27T00:11:38.241Z,99.90
2018-06-27T00:14:07.264Z,99.90
2018-06-27T00:16:36.321Z,99.90
2018-06-27T00:19:05.532Z,99.90
2018-06-27T00:21:34.576Z,99.90
2018-06-27T00:24:04.364Z,99.90
2018-06-27T00:26:33.416Z,99.90
2018-06-27T00:29:02.524Z,99.90
2018-06-27T00:31:31.625Z,99.90
2018-06-27T00:34:00.662Z,99.90
2018-06-27T00:36:29.749Z,99.90
2018-06-27T00:41:27.465Z,99.90
2018-06-27T00:43:56.552Z,99.90
2018-06-27T00:46:25.608Z,99.90
2018-06-27T00:48:54.644Z,99.90
2018-06-27T00:51:23.685Z,99.90
2018-06-27T00:53:58.044Z,99.90
2018-06-27T00:56:27.117Z,99.90
2018-06-27T00:58:56.134Z,99.90
2018-06-27T01:01:25.185Z,99.90
2018-06-27T01:03:54.333Z,99.90
2018-06-27T01:06:23.393Z,99.90
2018-06-27T01:08:52.444Z,99.90
2018-06-27T01:11:21.731Z,99.90
2018-06-27T01:13:50.793Z,99.90
2018-06-27T01:16:19.880Z,99.90
2018-06-27T01:18:48.953Z,99.90
2018-06-27T01:21:17.988Z,99.90
2018-06-27T01:23:47.027Z,99.90
2018-06-27T01:26:16.285Z,99.90
2018-06-27T01:28:45.354Z,99.90
2018-06-27T01:31:14.419Z,99.90
2018-06-27T01:33:43.431Z,99.90
2018-06-27T01:36:12.506Z,99.90
2018-06-27T01:38:41.525Z,99.90
2018-06-27T01:41:10.603Z,99.90
2018-06-27T01:43:39.614Z,99.90
2018-06-27T01:46:08.675Z,99.90
2018-06-27T01:48:37.753Z,99.90
2018-06-27T01:51:06.828Z,99.90
2018-06-27T01:53:37.276Z,99.90
2018-06-27T01:56:08.292Z,99.90
2018-06-27T02:01:06.111Z,99.90
2018-06-27T02:03:35.138Z,99.90
2018-06-27T02:06:04.238Z,99.90
2018-06-27T02:08:33.286Z,99.90
2018-06-27T02:11:02.326Z,99.90
2018-06-27T02:13:31.351Z,99.90
2018-06-27T02:16:00.483Z,99.90
2018-06-27T02:18:29.559Z,99.90
2018-06-27T02:20:58.588Z,99.90
2018-06-27T02:23:27.648Z,99.90
2018-06-27T02:25:56.661Z,99.90
2018-06-27T02:31:00.934Z,99.90
2018-06-27T02:33:30.506Z,99.90
2018-06-27T02:36:00.067Z,99.90
2018-06-27T02:38:29.133Z,99.90
2018-06-27T02:40:58.164Z,99.90
2018-06-27T02:43:27.179Z,99.90
2018-06-27T02:45:56.242Z,99.90
2018-06-27T02:48:25.264Z,99.90
2018-06-27T02:50:54.308Z,99.90
2018-06-27T02:53:23.352Z,99.90
2018-06-27T02:55:52.412Z,99.90
2018-06-27T03:00:50.132Z,99.90
2018-06-27T03:03:19.172Z,99.90
2018-06-27T03:05:48.214Z,99.90
2018-06-27T03:08:17.628Z,99.90
2018-06-27T03:10:46.644Z,99.90
2018-06-27T03:13:15.720Z,99.90
2018-06-27T03:15:44.778Z,99.90
2018-06-27T03:18:13.816Z,99.90
2018-06-27T03:20:42.885Z,99.90
2018-06-27T03:23:11.937Z,99.90
2018-06-27T03:25:40.963Z,99.90
2018-06-27T03:28:10.013Z,99.90
2018-06-27T03:30:39.066Z,99.90
2018-06-27T03:33:08.111Z,99.90
2018-06-27T03:35:37.139Z,99.90
2018-06-27T03:38:06.441Z,99.90
2018-06-27T03:40:35.470Z,99.90
2018-06-27T03:43:04.507Z,99.90
2018-06-27T03:45:33.572Z,99.90
2018-06-27T03:48:02.641Z,99.90
2018-06-27T03:50:31.677Z,99.90
2018-06-27T03:53:00.731Z,99.90
2018-06-27T03:55:29.800Z,99.90
2018-06-27T04:00:27.493Z,99.90
2018-06-27T04:02:56.542Z,99.90
2018-06-27T04:05:25.634Z,99.90
2018-06-27T04:07:54.732Z,99.90
2018-06-27T04:10:23.748Z,99.90
2018-06-27T04:12:52.827Z,99.90
2018-06-27T04:15:21.856Z,99.90
2018-06-27T04:17:50.988Z,99.90
2018-06-27T04:20:20.033Z,99.90
2018-06-27T04:22:49.097Z,99.90
2018-06-27T04:25:18.136Z,99.90
2018-06-27T04:27:47.192Z,99.90
2018-06-27T04:30:16.239Z,99.90
2018-06-27T04:32:45.287Z,99.90
2018-06-27T04:35:14.346Z,99.90
2018-06-27T04:37:43.370Z,99.90
2018-06-27T04:40:12.417Z,99.90
2018-06-27T04:42:41.419Z,99.90
2018-06-27T04:45:10.475Z,99.90
2018-06-27T04:47:39.495Z,99.90
2018-06-27T04:50:08.574Z,99.90
2018-06-27T04:52:37.641Z,99.90
2018-06-27T04:55:06.691Z,99.90
2018-06-27T04:57:35.736Z,99.90
2018-06-27T05:00:05.459Z,99.90
2018-06-27T05:02:34.508Z,99.90
2018-06-27T05:05:04.419Z,99.90
2018-06-27T05:07:33.451Z,99.90
2018-06-27T05:10:02.497Z,99.90
2018-06-27T05:12:31.524Z,99.90
2018-06-27T05:15:00.564Z,99.90
2018-06-27T05:17:29.583Z,99.90
2018-06-27T05:19:58.672Z,99.90
2018-06-27T05:22:27.775Z,99.90
2018-06-27T05:24:56.820Z,99.90
2018-06-27T05:27:25.957Z,99.90
2018-06-27T05:29:54.964Z,99.90
2018-06-27T05:32:24.025Z,99.90
2018-06-27T05:34:53.100Z,99.90
2018-06-27T05:37:22.219Z,99.90
2018-06-27T05:39:51.305Z,99.90
2018-06-27T05:42:20.348Z,99.90
2018-06-27T05:44:49.534Z,99.90
2018-06-27T05:47:18.593Z,99.90
2018-06-27T05:49:47.628Z,99.90
2018-06-27T05:52:16.676Z,99.90
2018-06-27T05:54:45.837Z,99.90
2018-06-27T05:57:14.927Z,99.90
2018-06-27T05:59:44.045Z,99.90
2018-06-27T06:02:13.093Z,99.90
2018-06-27T06:04:42.128Z,99.90
2018-06-27T06:07:11.144Z,99.90
2018-06-27T06:09:40.307Z,99.90
2018-06-27T06:12:09.325Z,99.90
2018-06-27T06:14:38.332Z,99.90
2018-06-27T06:17:07.409Z,99.90
2018-06-27T06:19:36.444Z,99.90
2018-06-27T06:22:05.476Z,99.90
2018-06-27T06:24:43.743Z,99.90
2018-06-27T06:27:14.040Z,99.90
2018-06-27T06:32:13.582Z,99.90
2018-06-27T06:34:42.544Z,99.90
2018-06-27T06:39:40.875Z,99.90
2018-06-27T06:42:09.952Z,99.90
2018-06-27T06:44:39.018Z,99.90
2018-06-27T06:47:08.097Z,99.90
2018-06-27T06:49:37.213Z,99.90
2018-06-27T06:52:06.889Z,99.90
2018-06-27T06:54:36.024Z,99.90
2018-06-27T06:59:34.211Z,99.90
2018-06-27T07:02:03.611Z,99.90
2018-06-27T07:04:32.845Z,99.90
2018-06-27T07:07:01.920Z,99.90
2018-06-27T07:11:59.689Z,99.90
2018-06-27T07:14:28.702Z,99.90
2018-06-27T07:16:59.091Z,99.90
2018-06-27T07:19:28.893Z,99.90
2018-06-27T07:21:58.023Z,99.90
2018-06-27T07:26:55.848Z,99.90
2018-06-27T07:29:25.092Z,99.90
2018-06-27T07:31:54.440Z,99.90
2018-06-27T07:34:23.544Z,99.90
2018-06-27T07:36:52.877Z,99.90
2018-06-27T07:39:21.909Z,99.90
2018-06-27T07:44:20.531Z,99.90
2018-06-27T07:46:49.659Z,99.90
2018-06-27T07:49:18.860Z,99.90
2018-06-27T07:51:47.976Z,99.90
2018-06-27T07:54:17.153Z,99.90
2018-06-27T07:56:46.765Z,99.90
2018-06-27T07:59:16.003Z,99.90
2018-06-27T08:04:15.225Z,99.90
2018-06-27T08:06:46.025Z,99.90
2018-06-27T08:09:15.494Z,99.90
2018-06-27T08:11:44.598Z,99.90
2018-06-27T08:14:13.626Z,99.90
2018-06-27T08:16:42.706Z,99.90
2018-06-27T08:19:11.784Z,99.90
2018-06-27T08:21:41.815Z,99.90
2018-06-27T08:24:10.842Z,99.90
2018-06-27T08:26:40.117Z,99.90
2018-06-27T08:29:09.126Z,99.90
2018-06-27T08:31:39.851Z,99.90
2018-06-27T08:34:09.728Z,99.90
2018-06-27T08:36:38.860Z,99.80
2018-06-27T08:39:11.929Z,99.90
2018-06-27T08:41:42.682Z,98.60
2018-06-27T08:44:11.700Z,98.40
2018-06-27T08:49:09.401Z,97.40
2018-06-27T08:51:38.457Z,97.90
2018-06-27T08:54:07.517Z,99.20
2018-06-27T08:56:36.656Z,99.50
2018-06-27T08:59:05.825Z,98.40
2018-06-27T09:01:34.868Z,99.00
2018-06-27T09:04:03.951Z,99.10
2018-06-27T09:09:01.622Z,98.40
2018-06-27T09:11:30.636Z,98.40
2018-06-27T09:13:59.686Z,96.30
2018-06-27T09:16:28.728Z,95.50
2018-06-27T09:18:57.795Z,94.40
2018-06-27T09:21:26.817Z,95.70
2018-06-27T09:23:55.986Z,96.40
2018-06-27T09:26:25.120Z,96.00
2018-06-27T09:28:54.171Z,94.50
2018-06-27T09:31:23.190Z,94.80
2018-06-27T09:36:20.896Z,92.90
2018-06-27T09:38:49.965Z,92.30
2018-06-27T09:41:18.991Z,92.60
2018-06-27T09:43:48.057Z,91.60
2018-06-27T09:46:17.167Z,93.50
2018-06-27T09:48:46.260Z,93.40
2018-06-27T09:51:15.422Z,88.90
2018-06-27T09:53:44.469Z,87.90
2018-06-27T09:56:13.516Z,90.00
2018-06-27T09:58:42.565Z,91.50
2018-06-27T10:01:11.618Z,92.00
2018-06-27T10:03:40.720Z,91.90
2018-06-27T10:08:38.428Z,93.40
2018-06-27T10:11:07.497Z,91.60
2018-06-27T10:13:36.648Z,92.80
2018-06-27T10:16:05.692Z,90.20
2018-06-27T10:18:34.709Z,91.70
2018-06-27T10:21:03.780Z,91.40
2018-06-27T10:23:32.853Z,92.30
2018-06-27T10:26:01.941Z,92.30
2018-06-27T10:28:34.077Z,91.40
2018-06-27T10:31:03.228Z,90.30
2018-06-27T10:33:32.345Z,89.70
2018-06-27T10:36:01.405Z,90.20
2018-06-27T10:38:30.478Z,88.90
2018-06-27T10:40:59.609Z,89.80
2018-06-27T10:48:26.009Z,89.60
2018-06-27T10:50:55.028Z,85.20
2018-06-27T10:53:24.100Z,88.50
2018-06-27T10:55:53.118Z,88.40
2018-06-27T10:58:22.173Z,85.20
2018-06-27T11:00:51.200Z,88.70
2018-06-27T11:03:20.264Z,84.40
2018-06-27T11:05:49.332Z,81.30
2018-06-27T11:08:18.777Z,82.40
2018-06-27T11:10:47.937Z,84.10
2018-06-27T11:13:16.949Z,84.50
2018-06-27T11:15:46.152Z,85.90
2018-06-27T11:18:15.191Z,86.80
2018-06-27T11:20:44.275Z,85.60
2018-06-27T11:23:13.353Z,82.80
2018-06-27T11:25:42.430Z,83.20
2018-06-27T11:28:11.532Z,85.60
2018-06-27T11:30:40.571Z,88.10
2018-06-27T11:33:09.648Z,84.50
2018-06-27T11:35:38.687Z,86.90
2018-06-27T11:38:07.732Z,84.30
2018-06-27T11:40:36.794Z,83.40
2018-06-27T11:43:05.921Z,85.90
2018-06-27T11:45:34.952Z,84.40
2018-06-27T11:48:04.064Z,85.70
2018-06-27T11:50:33.136Z,84.20
2018-06-27T11:53:02.197Z,81.20
2018-06-27T11:55:31.248Z,81.40
2018-06-27T12:00:29.099Z,82.30
2018-06-27T12:02:58.128Z,81.30
2018-06-27T12:05:27.187Z,83.60
2018-06-27T12:07:56.300Z,84.90
2018-06-27T12:10:25.413Z,85.80
2018-06-27T12:12:54.585Z,78.00
2018-06-27T12:15:23.621Z,80.40
2018-06-27T12:17:53.583Z,81.00
2018-06-27T12:20:22.653Z,82.60
2018-06-27T12:22:51.684Z,82.40
2018-06-27T12:25:20.736Z,82.00
2018-06-27T12:27:49.763Z,82.00
2018-06-27T12:30:21.496Z,82.30
2018-06-27T12:32:51.046Z,78.60
2018-06-27T12:35:21.216Z,77.60
2018-06-27T12:37:54.915Z,81.80
2018-06-27T12:40:23.962Z,81.80
2018-06-27T12:42:53.021Z,80.60
2018-06-27T12:45:22.956Z,81.10
2018-06-27T12:47:52.031Z,80.70
2018-06-27T12:50:21.151Z,79.60
2018-06-27T12:52:50.212Z,76.60
2018-06-27T12:55:19.347Z,75.90
2018-06-27T12:57:48.376Z,75.90
2018-06-27T13:00:17.425Z,78.90
2018-06-27T13:02:46.456Z,76.30
2018-06-27T13:05:15.568Z,78.20
2018-06-27T13:07:44.610Z,74.60
2018-06-27T13:10:13.669Z,73.70
2018-06-27T13:12:42.729Z,74.40
2018-06-27T13:15:11.808Z,75.50
2018-06-27T13:17:40.920Z,76.70
2018-06-27T13:20:10.164Z,75.00
2018-06-27T13:22:39.279Z,75.00
2018-06-27T13:25:08.370Z,74.80
2018-06-27T13:27:37.497Z,77.30
2018-06-27T13:30:06.814Z,77.30
2018-06-27T13:35:04.897Z,74.60
2018-06-27T13:37:34.011Z,72.80
2018-06-27T13:40:03.156Z,74.30
2018-06-27T13:42:32.236Z,76.50
2018-06-27T13:45:01.358Z,78.20
2018-06-27T13:47:30.937Z,79.50
2018-06-27T13:50:00.105Z,77.10
2018-06-27T13:52:29.116Z,78.80
2018-06-27T13:54:59.676Z,77.90
2018-06-27T13:57:29.311Z,78.40
2018-06-27T13:59:59.467Z,77.50
2018-06-27T14:02:28.624Z,78.00
2018-06-27T14:04:57.771Z,76.70
2018-06-27T14:07:26.849Z,77.40
2018-06-27T14:09:55.974Z,78.30
2018-06-27T14:12:25.036Z,74.80
2018-06-27T14:14:54.089Z,76.20
2018-06-27T14:17:23.148Z,74.40
2018-06-27T14:19:52.204Z,75.90
2018-06-27T14:22:21.324Z,75.80
2018-06-27T14:24:50.524Z,75.70
2018-06-27T14:27:19.604Z,75.50
2018-06-27T14:29:48.657Z,75.70
2018-06-27T14:32:17.741Z,75.30
2018-06-27T14:34:46.882Z,75.90
2018-06-27T14:37:15.980Z,77.20
2018-06-27T14:39:45.038Z,78.80
2018-06-27T14:42:14.174Z,78.00
2018-06-27T14:44:43.334Z,75.50
2018-06-27T14:47:12.385Z,76.80
2018-06-27T14:49:41.503Z,77.10
2018-06-27T14:52:10.602Z,75.20
2018-06-27T14:54:39.684Z,76.90
2018-06-27T14:57:09.046Z,76.80
2018-06-27T14:59:38.292Z,72.90
2018-06-27T15:02:07.613Z,72.60
2018-06-27T15:04:36.814Z,73.50
2018-06-27T15:07:06.682Z,73.80
2018-06-27T15:09:35.907Z,74.20
2018-06-27T15:12:05.280Z,75.10
2018-06-27T15:14:34.407Z,75.30
2018-06-27T15:17:03.590Z,74.50
2018-06-27T15:19:32.653Z,75.40
2018-06-27T15:22:01.835Z,78.10
2018-06-27T15:24:31.023Z,78.70
2018-06-27T15:27:00.195Z,80.50
2018-06-27T15:29:29.319Z,80.60
2018-06-27T15:31:58.412Z,81.80
2018-06-27T15:34:27.759Z,80.60
2018-06-27T15:36:56.917Z,80.20
2018-06-27T15:39:26.029Z,81.20
2018-06-27T15:41:55.153Z,82.70
2018-06-27T15:44:24.403Z,84.10
2018-06-27T15:46:53.656Z,82.70
2018-06-27T15:49:22.897Z,83.80
2018-06-27T15:51:52.056Z,83.20
2018-06-27T15:54:21.259Z,84.30
2018-06-27T15:56:50.441Z,84.70
2018-06-27T15:59:19.550Z,84.40
2018-06-27T16:01:48.706Z,84.00
2018-06-27T16:04:17.963Z,83.10
2018-06-27T16:06:47.074Z,84.30
2018-06-27T16:09:16.134Z,83.90
2018-06-27T16:11:45.510Z,83.00
2018-06-27T16:14:14.455Z,84.10
2018-06-27T16:16:43.640Z,84.60
2018-06-27T16:19:12.660Z,84.00
2018-06-27T16:21:42.085Z,82.10
2018-06-27T16:24:11.266Z,81.20
2018-06-27T16:26:40.345Z,81.70
2018-06-27T16:29:09.360Z,80.40
2018-06-27T16:31:38.602Z,80.90
2018-06-27T16:34:07.749Z,81.40
2018-06-27T16:36:37.277Z,81.00
2018-06-27T16:39:10.041Z,82.70
2018-06-27T16:41:39.121Z,83.00
2018-06-27T16:44:08.275Z,82.40
2018-06-27T16:46:37.305Z,81.90
2018-06-27T16:49:06.976Z,82.20
2018-06-27T16:51:36.369Z,81.10
2018-06-27T16:54:05.477Z,81.80
2018-06-27T16:56:34.537Z,81.10
2018-06-27T16:59:03.909Z,81.50
2018-06-27T17:01:33.145Z,82.80
2018-06-27T17:04:02.121Z,82.30
2018-06-27T17:06:31.476Z,82.70
2018-06-27T17:09:00.530Z,82.00
2018-06-27T17:11:29.541Z,82.50
2018-06-27T17:13:58.616Z,83.00
2018-06-27T17:16:27.636Z,82.90
2018-06-27T17:18:56.779Z,83.60
2018-06-27T17:21:25.847Z,85.50
2018-06-27T17:23:54.980Z,83.30
2018-06-27T17:26:24.452Z,83.90
2018-06-27T17:28:53.527Z,82.80
2018-06-27T17:31:22.694Z,83.40
2018-06-27T17:33:51.857Z,83.10
2018-06-27T17:36:20.952Z,82.80
2018-06-27T17:38:50.413Z,84.00
2018-06-27T17:41:19.541Z,82.60
2018-06-27T17:43:48.619Z,83.40
2018-06-27T17:46:17.680Z,84.20
2018-06-27T17:48:46.760Z,85.20
2018-06-27T17:51:15.866Z,85.80
2018-06-27T17:53:45.283Z,86.10
2018-06-27T17:56:14.397Z,86.80
2018-06-27T17:58:43.485Z,87.00
2018-06-27T18:01:12.575Z,86.90
2018-06-27T18:03:41.645Z,87.40
2018-06-27T18:06:10.842Z,87.70
2018-06-27T18:08:39.935Z,87.60
2018-06-27T18:11:09.005Z,88.60
2018-06-27T18:13:38.114Z,88.50
2018-06-27T18:16:07.247Z,88.70
2018-06-27T18:18:36.470Z,89.20
2018-06-27T18:21:05.941Z,89.70
2018-06-27T18:23:35.092Z,90.00
2018-06-27T18:26:04.246Z,90.10
2018-06-27T18:28:33.326Z,90.30
2018-06-27T18:35:59.873Z,90.40
2018-06-27T18:38:29.067Z,90.60
2018-06-27T18:40:58.151Z,90.80
2018-06-27T18:43:27.336Z,91.20
2018-06-27T18:45:56.392Z,91.60
2018-06-27T18:48:25.645Z,91.60
2018-06-27T18:50:54.779Z,91.70
2018-06-27T18:53:24.105Z,92.00
2018-06-27T18:55:53.217Z,92.00
2018-06-27T18:58:22.270Z,92.20
2018-06-27T19:00:51.455Z,92.40
2018-06-27T19:03:20.561Z,92.70
2018-06-27T19:05:49.642Z,92.80
2018-06-27T19:08:18.872Z,93.10
2018-06-27T19:10:47.884Z,93.20
2018-06-27T19:13:16.994Z,93.50
2018-06-27T19:15:46.153Z,93.70
2018-06-27T19:18:15.255Z,93.90
2018-06-27T19:20:44.529Z,94.10
2018-06-27T19:23:13.578Z,94.50
2018-06-27T19:25:42.675Z,94.50
2018-06-27T19:28:11.747Z,94.70
2018-06-27T19:30:40.988Z,95.10
2018-06-27T19:33:10.143Z,95.20
2018-06-27T19:35:39.275Z,95.50
2018-06-27T19:38:08.355Z,95.70
2018-06-27T19:40:37.532Z,95.80
2018-06-27T19:43:06.720Z,96.30
2018-06-27T19:45:36.344Z,96.10
2018-06-27T19:48:05.468Z,96.40
2018-06-27T19:50:34.660Z,96.90
2018-06-27T19:53:03.747Z,97.20
2018-06-27T19:55:33.242Z,97.40
2018-06-27T19:58:02.308Z,98.10
2018-06-27T20:03:00.078Z,99.10
2018-06-27T20:05:29.184Z,99.30
2018-06-27T20:07:58.918Z,99.90
2018-06-27T20:10:28.257Z,99.90
2018-06-27T20:12:57.345Z,99.90
2018-06-27T20:15:26.381Z,99.90
2018-06-27T20:17:55.433Z,99.90
2018-06-27T20:20:24.513Z,99.90
2018-06-27T20:22:53.569Z,99.90
2018-06-27T20:25:22.798Z,99.90
2018-06-27T20:27:51.944Z,99.90
2018-06-27T20:30:21.108Z,99.90
2018-06-27T20:32:50.219Z,99.90
2018-06-27T20:35:19.501Z,99.90
2018-06-27T20:37:48.595Z,99.90
2018-06-27T20:40:17.664Z,99.90
2018-06-27T20:42:46.756Z,99.90
2018-06-27T20:45:15.912Z,99.90
2018-06-27T20:47:45.019Z,99.90
2018-06-27T20:50:14.152Z,99.90
2018-06-27T20:52:43.208Z,99.90
2018-06-27T20:55:12.452Z,99.90
2018-06-27T20:57:41.532Z,99.90
2018-06-27T21:00:10.593Z,99.90
2018-06-27T21:02:39.700Z,99.90
2018-06-27T21:05:08.764Z,99.90
2018-06-27T21:07:37.867Z,99.90
2018-06-27T21:10:07.004Z,99.90
2018-06-27T21:12:36.060Z,99.90
2018-06-27T21:15:05.321Z,99.90
2018-06-27T21:17:34.436Z,99.90
2018-06-27T21:20:03.554Z,99.90
2018-06-27T21:22:32.581Z,99.90
2018-06-27T21:25:01.635Z,99.90
2018-06-27T21:27:30.707Z,99.90
2018-06-27T21:29:59.732Z,99.90
2018-06-27T21:32:28.817Z,99.90
2018-06-27T21:34:57.873Z,99.90
2018-06-27T21:37:26.958Z,99.90
2018-06-27T21:39:56.036Z,99.90
2018-06-27T21:42:25.112Z,99.90
2018-06-27T21:44:54.204Z,99.90
2018-06-27T21:47:23.261Z,99.90
2018-06-27T21:49:52.301Z,99.90
2018-06-27T21:52:21.421Z,99.90
2018-06-27T21:54:50.428Z,99.90
2018-06-27T21:57:19.472Z,99.90
2018-06-27T21:59:48.516Z,99.90
2018-06-27T22:02:17.628Z,99.90
2018-06-27T22:04:47.012Z,99.90
2018-06-27T22:07:16.099Z,99.90
2018-06-27T22:12:13.848Z,99.90
2018-06-27T22:14:43.306Z,99.90
2018-06-27T22:17:12.325Z,99.90
2018-06-27T22:19:41.336Z,99.90
2018-06-27T22:22:10.381Z,99.90
2018-06-27T22:24:39.391Z,99.90
2018-06-27T22:27:08.455Z,99.90
2018-06-27T22:29:37.508Z,99.90
2018-06-27T22:32:06.641Z,99.90
2018-06-27T22:37:04.729Z,99.90
2018-06-27T22:39:33.769Z,99.90
2018-06-27T22:42:02.825Z,99.90
2018-06-27T22:44:31.872Z,99.90
2018-06-27T22:47:00.949Z,99.90
2018-06-27T22:49:29.964Z,99.90
2018-06-27T22:51:59.020Z,99.90
2018-06-27T22:54:28.108Z,99.90
2018-06-27T22:56:57.191Z,99.90
2018-06-27T23:01:54.916Z,99.90
2018-06-27T23:04:23.979Z,99.90
2018-06-27T23:06:53.055Z,99.90
2018-06-27T23:09:22.110Z,99.90
2018-06-27T23:11:51.142Z,99.90
2018-06-27T23:16:48.845Z,99.90
2018-06-27T23:19:17.972Z,99.90
2018-06-27T23:21:46.988Z,99.90
2018-06-27T23:24:16.335Z,99.90
2018-06-27T23:26:45.391Z,99.90
2018-06-27T23:29:14.408Z,99.90
2018-06-27T23:31:43.484Z,99.90
2018-06-27T23:34:12.552Z,99.90
2018-06-27T23:36:41.600Z,99.90
2018-06-27T23:39:12.438Z,99.90
2018-06-27T23:41:42.213Z,99.90
2018-06-27T23:44:11.240Z,99.90
2018-06-27T23:46:40.369Z,99.90
2018-06-27T23:49:09.420Z,99.90
2018-06-27T23:51:38.492Z,99.90
2018-06-27T23:54:07.556Z,99.90
2018-06-27T23:56:36.643Z,99.90
2018-06-27T23:59:05.671Z,99.90
