createdAt,value
2023-05-23T00:01:02.197Z,10.73
2023-05-23T00:05:05.228Z,10.67
2023-05-23T00:09:03.180Z,10.60
2023-05-23T00:13:01.232Z,10.54
2023-05-23T00:17:00.195Z,10.51
2023-05-23T00:20:58.194Z,10.46
2023-05-23T00:24:56.144Z,10.42
2023-05-23T00:28:54.208Z,10.38
2023-05-23T00:32:52.224Z,10.31
2023-05-23T00:36:50.218Z,10.23
2023-05-23T00:40:49.134Z,10.15
2023-05-23T00:44:47.161Z,10.11
2023-05-23T00:48:45.148Z,10.06
2023-05-23T00:52:43.177Z,9.99
2023-05-23T00:56:41.147Z,9.94
2023-05-23T01:00:41.146Z,9.88
2023-05-23T01:04:41.131Z,9.85
2023-05-23T01:08:39.134Z,9.83
2023-05-23T01:12:56.134Z,9.78
2023-05-23T01:17:22.197Z,9.74
2023-05-23T01:21:41.141Z,9.71
2023-05-23T01:25:54.107Z,9.67
2023-05-23T01:29:58.089Z,9.63
2023-05-23T01:33:57.109Z,9.57
2023-05-23T01:37:56.118Z,9.49
2023-05-23T01:41:54.090Z,9.48
2023-05-23T01:45:52.103Z,9.45
2023-05-23T01:49:52.073Z,9.39
2023-05-23T01:53:50.069Z,9.33
2023-05-23T01:57:49.092Z,9.24
2023-05-23T02:01:48.056Z,9.21
2023-05-23T02:05:46.068Z,9.21
2023-05-23T02:09:44.052Z,9.22
2023-05-23T02:13:42.092Z,9.25
2023-05-23T02:17:40.074Z,9.28
2023-05-23T02:21:38.114Z,9.32
2023-05-23T02:25:36.002Z,9.32
2023-05-23T02:29:34.039Z,9.37
2023-05-23T02:33:32.023Z,9.54
2023-05-23T02:37:30.038Z,9.68
2023-05-23T02:41:28.024Z,9.83
2023-05-23T02:45:26.121Z,9.94
2023-05-23T02:49:24.027Z,10.02
2023-05-23T02:53:22.058Z,10.04
2023-05-23T02:57:19.995Z,10.06
2023-05-23T03:01:19.019Z,10.08
2023-05-23T03:05:17.004Z,10.10
2023-05-23T03:09:15.983Z,10.16
2023-05-23T03:13:14.057Z,10.41
2023-05-23T03:17:12.001Z,11.30
2023-05-23T03:21:09.953Z,12.26
2023-05-23T03:25:07.981Z,13.04
2023-05-23T03:29:05.940Z,13.82
2023-05-23T03:33:04.025Z,14.72
2023-05-23T03:37:01.915Z,15.61
2023-05-23T03:40:59.959Z,16.51
2023-05-23T03:44:57.953Z,17.23
2023-05-23T03:48:57.005Z,18.01
2023-05-23T03:52:55.001Z,18.79
2023-05-23T03:56:53.929Z,19.48
2023-05-23T04:00:51.912Z,20.06
2023-05-23T04:04:50.046Z,20.69
2023-05-23T04:08:48.900Z,21.37
2023-05-23T04:12:48.018Z,21.95
2023-05-23T04:16:47.912Z,22.68
2023-05-23T04:20:47.056Z,23.24
2023-05-23T04:24:44.939Z,23.78
2023-05-23T04:28:43.921Z,24.23
2023-05-23T04:32:41.940Z,24.77
2023-05-23T04:36:39.986Z,25.52
2023-05-23T04:40:38.892Z,26.03
2023-05-23T04:44:36.907Z,26.36
2023-05-23T04:48:41.888Z,26.48
2023-05-23T04:52:40.900Z,26.24
2023-05-23T04:56:38.896Z,26.20
2023-05-23T05:00:36.917Z,25.77
2023-05-23T05:04:34.889Z,25.47
2023-05-23T05:08:32.861Z,25.45
2023-05-23T05:12:30.875Z,25.20
2023-05-23T05:16:29.915Z,25.09
2023-05-23T05:20:28.876Z,25.11
2023-05-23T05:24:27.998Z,24.77
2023-05-23T05:28:25.881Z,24.04
2023-05-23T05:32:23.885Z,23.68
2023-05-23T05:36:21.898Z,23.42
2023-05-23T05:40:19.981Z,23.09
2023-05-23T05:44:17.843Z,22.29
2023-05-23T05:48:15.862Z,21.65
2023-05-23T05:52:15.868Z,21.27
2023-05-23T05:56:15.846Z,21.15
2023-05-23T06:00:08.995Z,21.22
2023-05-23T06:03:42.654Z,21.21
2023-05-23T06:07:06.728Z,21.04
2023-05-23T06:10:30.592Z,20.79
2023-05-23T06:13:55.035Z,20.75
2023-05-23T06:17:21.103Z,20.77
2023-05-23T06:20:44.962Z,20.61
2023-05-23T06:24:12.424Z,20.55
2023-05-23T06:27:36.255Z,20.65
2023-05-23T06:31:00.321Z,20.83
2023-05-23T06:34:24.264Z,20.87
2023-05-23T06:37:48.528Z,20.96
2023-05-23T06:41:12.449Z,21.07
2023-05-23T06:44:36.409Z,21.26
2023-05-23T06:48:01.420Z,21.32
2023-05-23T06:51:25.684Z,21.40
2023-05-23T06:54:50.076Z,21.34
2023-05-23T06:58:15.273Z,21.38
2023-05-23T07:01:39.811Z,21.39
2023-05-23T07:05:04.325Z,21.42
2023-05-23T07:08:41.298Z,21.48
2023-05-23T07:12:05.576Z,21.49
2023-05-23T07:15:31.575Z,21.48
2023-05-23T07:19:05.525Z,21.65
2023-05-23T07:22:32.325Z,21.79
2023-05-23T07:26:02.692Z,21.82
2023-05-23T07:29:53.100Z,21.91
2023-05-23T07:33:17.360Z,21.95
2023-05-23T07:36:42.545Z,21.90
2023-05-23T07:40:09.248Z,21.86
2023-05-23T07:43:33.154Z,21.82
2023-05-23T07:46:57.615Z,21.71
2023-05-23T07:50:21.994Z,21.65
2023-05-23T07:53:46.176Z,21.72
2023-05-23T07:57:11.255Z,21.70
2023-05-23T08:00:37.150Z,21.73
2023-05-23T08:04:04.924Z,21.84
2023-05-23T08:07:32.005Z,21.83
2023-05-23T08:10:57.993Z,21.83
2023-05-23T08:14:29.405Z,21.82
2023-05-23T08:18:18.307Z,21.90
2023-05-23T08:21:42.641Z,22.09
2023-05-23T08:25:07.409Z,22.11
2023-05-23T08:28:34.829Z,22.21
2023-05-23T08:32:01.351Z,22.21
2023-05-23T08:35:29.320Z,22.14
2023-05-23T08:38:53.517Z,22.04
2023-05-23T08:42:29.139Z,22.15
2023-05-23T08:45:53.665Z,22.21
2023-05-23T08:49:19.406Z,22.24
2023-05-23T08:53:03.861Z,22.21
2023-05-23T08:56:28.476Z,22.26
2023-05-23T08:59:54.277Z,22.33
2023-05-23T09:03:20.179Z,22.42
2023-05-23T09:07:03.611Z,22.40
2023-05-23T09:10:30.033Z,22.43
2023-05-23T09:13:56.312Z,22.53
2023-05-23T09:17:20.953Z,22.69
2023-05-23T09:20:46.704Z,22.79
2023-05-23T09:24:10.768Z,22.94
2023-05-23T09:27:36.159Z,23.15
2023-05-23T09:31:01.796Z,23.29
2023-05-23T09:34:27.356Z,23.35
2023-05-23T09:37:51.277Z,23.45
2023-05-23T09:41:15.553Z,23.54
2023-05-23T09:44:43.185Z,23.66
2023-05-23T09:48:13.131Z,23.63
2023-05-23T09:51:37.660Z,23.60
2023-05-23T09:55:01.556Z,23.64
2023-05-23T09:58:28.140Z,23.65
2023-05-23T10:01:53.375Z,23.76
2023-05-23T10:05:32.658Z,23.88
2023-05-23T10:09:08.266Z,23.90
2023-05-23T10:12:50.938Z,23.94
2023-05-23T10:16:38.055Z,23.93
2023-05-23T10:20:08.532Z,23.97
2023-05-23T10:23:33.112Z,24.12
2023-05-23T10:26:58.253Z,24.08
2023-05-23T10:30:22.432Z,24.06
2023-05-23T10:34:04.270Z,23.99
2023-05-23T10:37:39.982Z,23.97
2023-05-23T10:41:13.852Z,24.07
2023-05-23T10:44:38.339Z,24.20
2023-05-23T10:48:02.263Z,24.03
2023-05-23T10:51:26.872Z,23.98
2023-05-23T10:54:55.992Z,24.03
2023-05-23T10:58:23.058Z,24.21
2023-05-23T11:01:47.087Z,24.45
2023-05-23T11:05:28.138Z,24.62
2023-05-23T11:09:07.876Z,24.53
2023-05-23T11:12:45.869Z,24.34
2023-05-23T11:16:33.280Z,24.18
2023-05-23T11:20:10.122Z,24.29
2023-05-23T11:23:44.334Z,24.46
2023-05-23T11:27:13.678Z,24.72
2023-05-23T11:30:38.566Z,24.87
2023-05-23T11:34:02.826Z,25.07
2023-05-23T11:37:27.580Z,25.14
2023-05-23T11:40:51.529Z,24.93
2023-05-23T11:44:15.469Z,25.08
2023-05-23T11:47:42.821Z,25.33
2023-05-23T11:51:06.817Z,25.07
2023-05-23T11:54:30.978Z,25.21
2023-05-23T11:57:57.935Z,25.08
2023-05-23T12:01:21.915Z,25.16
2023-05-23T12:04:46.123Z,25.49
2023-05-23T12:08:13.818Z,25.89
2023-05-23T12:11:37.907Z,26.27
2023-05-23T12:15:02.154Z,26.74
2023-05-23T12:18:29.692Z,27.17
2023-05-23T12:21:53.726Z,27.14
2023-05-23T12:25:18.636Z,27.34
2023-05-23T12:28:45.253Z,27.38
2023-05-23T12:32:09.378Z,27.57
2023-05-23T12:35:33.458Z,27.56
2023-05-23T12:39:04.096Z,28.02
2023-05-23T12:42:30.541Z,28.36
2023-05-23T12:45:54.834Z,28.41
2023-05-23T12:49:18.757Z,28.30
2023-05-23T12:52:42.935Z,28.02
2023-05-23T12:56:07.292Z,27.51
2023-05-23T12:59:31.238Z,26.80
2023-05-23T13:02:55.157Z,26.54
2023-05-23T13:06:19.246Z,26.71
2023-05-23T13:09:43.160Z,26.71
2023-05-23T13:13:07.516Z,26.98
2023-05-23T13:16:31.717Z,27.41
2023-05-23T13:19:56.650Z,28.09
2023-05-23T13:23:20.875Z,28.55
2023-05-23T13:26:44.834Z,28.60
2023-05-23T13:30:09.624Z,28.78
2023-05-23T13:33:54.457Z,29.12
2023-05-23T13:37:52.454Z,29.42
2023-05-23T13:41:50.448Z,29.54
2023-05-23T13:45:48.455Z,29.50
2023-05-23T13:49:46.416Z,29.66
2023-05-23T13:53:44.473Z,29.78
2023-05-23T13:57:49.433Z,29.92
2023-05-23T14:01:47.508Z,29.29
2023-05-23T14:05:45.589Z,28.84
2023-05-23T14:09:43.466Z,28.51
2023-05-23T14:13:41.472Z,28.74
2023-05-23T14:17:39.462Z,28.68
2023-05-23T14:22:09.494Z,28.30
2023-05-23T14:26:07.424Z,28.16
2023-05-23T14:30:05.440Z,28.05
2023-05-23T14:34:03.420Z,28.40
2023-05-23T14:38:01.433Z,28.62
2023-05-23T14:41:59.466Z,28.70
2023-05-23T14:45:57.484Z,28.92
2023-05-23T14:49:55.418Z,29.13
2023-05-23T14:53:53.383Z,29.33
2023-05-23T14:57:51.366Z,29.52
2023-05-23T15:01:49.522Z,28.99
2023-05-23T15:05:48.880Z,28.48
2023-05-23T15:09:47.481Z,28.28
2023-05-23T15:13:45.398Z,28.14
2023-05-23T15:17:43.522Z,27.96
2023-05-23T15:21:49.987Z,27.96
2023-05-23T15:25:50.207Z,27.76
2023-05-23T15:29:48.383Z,27.87
2023-05-23T15:33:46.373Z,28.22
2023-05-23T15:37:44.349Z,28.45
2023-05-23T15:41:42.406Z,28.46
2023-05-23T15:45:40.339Z,27.67
2023-05-23T15:49:38.505Z,27.07
2023-05-23T15:53:47.975Z,26.69
2023-05-23T15:57:54.374Z,26.36
2023-05-23T16:01:52.400Z,25.96
2023-05-23T16:05:50.400Z,25.55
2023-05-23T16:09:48.332Z,25.13
2023-05-23T16:13:46.389Z,24.67
2023-05-23T16:17:37.427Z,24.37
2023-05-23T16:21:35.372Z,24.15
2023-05-23T16:25:33.271Z,24.05
2023-05-23T16:29:31.603Z,23.99
2023-05-23T16:33:29.389Z,23.87
2023-05-23T16:37:27.347Z,23.79
2023-05-23T16:41:25.365Z,23.69
2023-05-23T16:45:23.339Z,23.62
2023-05-23T16:49:14.423Z,23.48
2023-05-23T16:53:12.357Z,23.36
2023-05-23T16:57:10.266Z,23.25
2023-05-23T17:01:08.561Z,23.12
2023-05-23T17:05:06.325Z,23.01
2023-05-23T17:09:04.324Z,22.88
2023-05-23T17:13:02.263Z,22.75
2023-05-23T17:17:00.267Z,22.65
2023-05-23T17:20:51.483Z,22.57
2023-05-23T17:24:49.289Z,22.46
2023-05-23T17:28:47.269Z,22.35
2023-05-23T17:32:45.446Z,22.22
2023-05-23T17:36:45.238Z,22.11
2023-05-23T17:40:43.530Z,22.01
2023-05-23T17:44:41.246Z,21.92
2023-05-23T17:52:43.226Z,21.76
2023-05-23T17:56:41.272Z,21.64
2023-05-23T18:00:39.313Z,21.53
2023-05-23T18:04:37.405Z,21.41
2023-05-23T18:08:35.248Z,21.31
2023-05-23T18:12:33.225Z,21.20
2023-05-23T18:16:31.226Z,21.08
2023-05-23T18:20:30.233Z,20.95
2023-05-23T18:24:21.440Z,20.82
2023-05-23T18:28:19.213Z,20.71
2023-05-23T18:32:18.271Z,20.59
2023-05-23T18:36:18.272Z,20.46
2023-05-23T18:40:16.238Z,20.32
2023-05-23T18:44:14.205Z,20.20
2023-05-23T18:48:12.208Z,20.09
2023-05-23T18:52:11.179Z,20.00
2023-05-23T18:56:02.296Z,19.90
2023-05-23T19:00:00.263Z,19.80
2023-05-23T19:04:18.379Z,19.71
2023-05-23T19:08:17.191Z,19.64
2023-05-23T19:12:15.176Z,19.55
2023-05-23T19:16:13.293Z,19.47
2023-05-23T19:20:11.129Z,19.40
2023-05-23T19:24:11.204Z,19.31
2023-05-23T19:28:09.206Z,19.24
2023-05-23T19:32:07.177Z,19.16
2023-05-23T19:36:05.197Z,19.08
2023-05-23T19:40:03.120Z,18.99
2023-05-23T19:44:01.305Z,18.90
2023-05-23T19:47:59.168Z,18.83
2023-05-23T19:51:57.110Z,18.77
2023-05-23T19:55:55.160Z,18.71
2023-05-23T19:59:53.127Z,18.65
2023-05-23T20:03:51.170Z,18.59
2023-05-23T20:07:49.105Z,18.52
2023-05-23T20:11:47.116Z,18.46
2023-05-23T20:15:45.084Z,18.40
2023-05-23T20:19:43.182Z,18.34
2023-05-23T20:23:41.183Z,18.29
2023-05-23T20:27:39.178Z,18.25
2023-05-23T20:31:37.192Z,18.21
2023-05-23T20:35:37.402Z,18.18
2023-05-23T20:39:35.148Z,18.14
2023-05-23T20:43:35.047Z,18.10
2023-05-23T20:47:33.176Z,18.05
2023-05-23T20:51:31.076Z,18.00
2023-05-23T20:55:39.131Z,17.96
2023-05-23T20:59:37.118Z,17.91
2023-05-23T21:03:35.079Z,17.87
2023-05-23T21:07:33.052Z,17.82
2023-05-23T21:11:31.041Z,17.79
2023-05-23T21:15:29.064Z,17.75
2023-05-23T21:19:27.110Z,17.69
2023-05-23T21:23:25.093Z,17.65
2023-05-23T21:27:23.024Z,17.59
2023-05-23T21:31:33.103Z,17.55
2023-05-23T21:35:35.058Z,17.50
2023-05-23T21:39:46.931Z,17.45
2023-05-23T21:43:49.037Z,17.39
2023-05-23T21:47:47.088Z,17.34
2023-05-23T21:51:46.025Z,17.28
2023-05-23T21:55:44.009Z,17.23
2023-05-23T21:59:42.015Z,17.17
2023-05-23T22:03:40.067Z,17.12
2023-05-23T22:07:38.037Z,17.07
2023-05-23T22:11:40.017Z,17.03
2023-05-23T22:15:38.998Z,17.00
2023-05-23T22:19:37.205Z,16.97
2023-05-23T22:23:34.997Z,16.95
2023-05-23T22:27:33.034Z,16.92
2023-05-23T22:31:31.040Z,16.89
2023-05-23T22:35:29.001Z,16.83
2023-05-23T22:39:26.946Z,16.79
2023-05-23T22:43:25.015Z,16.75
2023-05-23T22:47:23.048Z,16.69
2023-05-23T22:51:20.972Z,16.62
2023-05-23T22:55:18.951Z,16.57
2023-05-23T22:59:16.942Z,16.54
2023-05-23T23:03:15.215Z,16.50
2023-05-23T23:07:12.951Z,16.44
2023-05-23T23:11:10.948Z,16.38
2023-05-23T23:15:08.910Z,16.34
2023-05-23T23:19:06.914Z,16.31
2023-05-23T23:23:04.938Z,16.27
2023-05-23T23:27:02.932Z,16.23
2023-05-23T23:31:01.134Z,16.19
2023-05-23T23:34:58.948Z,16.14
2023-05-23T23:38:56.912Z,16.09
2023-05-23T23:42:54.904Z,16.05
2023-05-23T23:46:52.921Z,15.96
2023-05-23T23:50:50.884Z,15.86
2023-05-23T23:54:48.908Z,15.76
2023-05-23T23:58:46.841Z,15.67
