createdAt,value
2017-01-04T00:03:36.100Z,4.53
2017-01-04T00:08:32.519Z,4.53
2017-01-04T00:13:28.900Z,4.55
2017-01-04T00:18:25.257Z,4.58
2017-01-04T00:23:22.275Z,4.59
2017-01-04T00:28:18.765Z,4.62
2017-01-04T00:33:15.219Z,4.67
2017-01-04T00:38:11.449Z,4.63
2017-01-04T00:43:07.841Z,4.70
2017-01-04T00:48:04.314Z,4.70
2017-01-04T00:53:01.449Z,4.73
2017-01-04T00:57:58.554Z,4.68
2017-01-04T01:02:55.617Z,4.62
2017-01-04T01:07:51.924Z,4.71
2017-01-04T01:12:49.073Z,4.84
2017-01-04T01:17:45.363Z,4.71
2017-01-04T01:22:41.804Z,4.84
2017-01-04T01:27:39.283Z,4.82
2017-01-04T01:32:35.433Z,4.82
2017-01-04T01:37:31.978Z,4.73
2017-01-04T01:42:28.428Z,4.82
2017-01-04T01:47:25.375Z,4.93
2017-01-04T01:52:21.725Z,4.94
2017-01-04T01:57:18.159Z,4.93
2017-01-04T02:02:14.704Z,5.04
2017-01-04T02:07:11.049Z,4.97
2017-01-04T02:12:07.486Z,4.89
2017-01-04T02:17:04.491Z,5.02
2017-01-04T02:22:01.529Z,5.12
2017-01-04T02:26:57.985Z,5.17
2017-01-04T02:31:55.197Z,5.28
2017-01-04T02:36:51.708Z,5.39
2017-01-04T02:41:48.645Z,5.59
2017-01-04T02:46:44.582Z,5.76
2017-01-04T02:51:41.149Z,5.73
2017-01-04T02:56:37.835Z,5.93
2017-01-04T03:01:34.653Z,5.94
2017-01-04T03:06:31.030Z,6.01
2017-01-04T03:11:27.347Z,6.01
2017-01-04T03:16:23.964Z,5.89
2017-01-04T03:21:20.396Z,6.12
2017-01-04T03:26:16.829Z,6.09
2017-01-04T03:31:13.872Z,6.09
2017-01-04T03:36:10.488Z,6.20
2017-01-04T03:41:06.836Z,6.22
2017-01-04T03:46:03.562Z,6.22
2017-01-04T03:51:00.107Z,6.26
2017-01-04T03:55:56.498Z,6.24
2017-01-04T04:00:52.923Z,6.16
2017-01-04T04:05:49.964Z,6.12
2017-01-04T04:10:46.524Z,6.33
2017-01-04T04:15:43.012Z,6.22
2017-01-04T04:20:39.496Z,6.20
2017-01-04T04:25:35.915Z,6.04
2017-01-04T04:30:32.286Z,5.93
2017-01-04T04:35:28.657Z,5.75
2017-01-04T04:40:25.240Z,5.86
2017-01-04T04:45:21.555Z,5.76
2017-01-04T04:50:18.003Z,5.71
2017-01-04T04:55:15.102Z,5.83
2017-01-04T05:00:11.516Z,5.72
2017-01-04T05:05:07.973Z,5.72
2017-01-04T05:10:04.445Z,5.80
2017-01-04T05:15:00.863Z,5.76
2017-01-04T05:19:57.269Z,5.69
2017-01-04T05:24:54.494Z,5.72
2017-01-04T05:29:50.713Z,5.69
2017-01-04T05:34:47.118Z,5.79
2017-01-04T05:39:43.737Z,5.66
2017-01-04T05:44:40.410Z,5.68
2017-01-04T05:49:36.816Z,5.50
2017-01-04T05:54:33.055Z,5.48
2017-01-04T05:59:29.819Z,5.46
2017-01-04T06:04:26.287Z,5.25
2017-01-04T06:09:22.647Z,5.23
2017-01-04T06:14:19.658Z,5.51
2017-01-04T06:19:16.255Z,5.54
2017-01-04T06:24:12.714Z,5.54
2017-01-04T06:29:08.998Z,5.44
2017-01-04T06:34:05.398Z,5.25
2017-01-04T06:39:01.586Z,5.08
2017-01-04T06:43:57.805Z,5.00
2017-01-04T06:48:54.302Z,4.90
2017-01-04T06:53:50.797Z,4.86
2017-01-04T06:58:47.117Z,4.86
2017-01-04T07:03:43.462Z,4.86
2017-01-04T07:08:39.808Z,4.80
2017-01-04T07:13:36.733Z,4.75
2017-01-04T07:18:33.026Z,4.70
2017-01-04T07:23:29.570Z,4.70
2017-01-04T07:28:26.769Z,4.93
2017-01-04T07:33:25.792Z,4.96
2017-01-04T07:38:22.493Z,4.93
2017-01-04T07:43:18.970Z,4.67
2017-01-04T07:48:15.342Z,4.71
2017-01-04T07:53:11.805Z,4.70
2017-01-04T07:58:08.322Z,4.86
2017-01-04T08:03:05.239Z,4.92
2017-01-04T08:08:02.570Z,5.05
2017-01-04T08:12:59.868Z,5.14
2017-01-04T08:17:56.344Z,5.21
2017-01-04T08:22:53.483Z,5.28
2017-01-04T08:27:50.008Z,5.26
2017-01-04T08:32:46.314Z,5.17
2017-01-04T08:37:42.887Z,4.89
2017-01-04T08:42:39.371Z,4.94
2017-01-04T08:47:36.081Z,4.90
2017-01-04T08:52:32.467Z,4.93
2017-01-04T08:57:28.844Z,4.87
2017-01-04T09:02:25.308Z,4.71
2017-01-04T09:07:21.845Z,4.58
2017-01-04T09:12:18.203Z,4.63
2017-01-04T09:17:15.097Z,4.84
2017-01-04T09:22:11.692Z,4.93
2017-01-04T09:27:08.113Z,4.90
2017-01-04T09:32:04.512Z,4.84
2017-01-04T09:37:00.958Z,4.84
2017-01-04T09:41:57.502Z,4.90
2017-01-04T09:46:53.910Z,4.90
2017-01-04T09:51:51.392Z,4.94
2017-01-04T09:56:47.384Z,4.84
2017-01-04T10:01:43.897Z,4.55
2017-01-04T10:06:40.414Z,5.07
2017-01-04T10:11:37.568Z,5.46
2017-01-04T10:16:34.060Z,5.07
2017-01-04T10:21:30.752Z,4.40
2017-01-04T10:26:26.910Z,4.17
2017-01-04T10:31:23.463Z,4.35
2017-01-04T10:36:20.000Z,4.22
2017-01-04T10:41:16.196Z,4.02
2017-01-04T10:46:12.192Z,3.91
2017-01-04T10:51:08.711Z,4.04
2017-01-04T10:56:05.470Z,4.40
2017-01-04T11:01:02.902Z,4.59
2017-01-04T11:05:59.220Z,4.50
2017-01-04T11:10:55.712Z,4.44
2017-01-04T11:15:52.437Z,4.67
2017-01-04T11:20:48.913Z,5.14
2017-01-04T11:25:45.296Z,5.12
2017-01-04T11:30:42.484Z,5.28
2017-01-04T11:35:39.176Z,5.64
2017-01-04T11:40:36.241Z,6.08
2017-01-04T11:45:32.980Z,6.04
2017-01-04T11:50:29.408Z,5.79
2017-01-04T11:55:26.087Z,5.80
2017-01-04T12:00:24.982Z,5.83
2017-01-04T12:05:21.070Z,5.98
2017-01-04T12:10:17.894Z,5.71
2017-01-04T12:15:14.223Z,5.59
2017-01-04T12:20:11.534Z,5.99
2017-01-04T12:25:07.933Z,5.83
2017-01-04T12:30:04.163Z,5.57
2017-01-04T12:35:00.805Z,5.44
2017-01-04T12:39:57.667Z,5.72
2017-01-04T12:44:54.079Z,5.57
2017-01-04T12:49:51.059Z,5.54
2017-01-04T12:54:47.643Z,5.69
2017-01-04T12:59:44.192Z,6.01
2017-01-04T13:04:40.748Z,5.80
2017-01-04T13:09:36.678Z,5.57
2017-01-04T13:14:32.909Z,5.61
2017-01-04T13:19:29.561Z,5.91
2017-01-04T13:24:26.341Z,6.48
2017-01-04T13:29:22.665Z,6.44
2017-01-04T13:34:18.893Z,6.35
2017-01-04T13:39:15.400Z,6.12
2017-01-04T13:44:11.837Z,5.76
2017-01-04T13:49:07.914Z,5.62
2017-01-04T13:54:04.244Z,5.28
2017-01-04T13:59:00.371Z,4.86
2017-01-04T14:03:56.554Z,4.53
2017-01-04T14:08:52.747Z,4.49
2017-01-04T14:13:49.116Z,4.14
2017-01-04T14:18:45.526Z,3.99
2017-01-04T14:23:41.795Z,3.81
2017-01-04T14:28:38.117Z,3.99
2017-01-04T14:33:34.788Z,4.05
2017-01-04T14:38:31.007Z,4.14
2017-01-04T14:43:27.982Z,4.20
2017-01-04T14:48:24.432Z,4.28
2017-01-04T14:53:22.448Z,4.50
2017-01-04T14:58:18.757Z,4.52
2017-01-04T15:03:15.063Z,4.49
2017-01-04T15:08:12.425Z,4.55
2017-01-04T15:13:08.476Z,3.92
2017-01-04T15:18:04.814Z,3.42
2017-01-04T15:23:00.961Z,3.36
2017-01-04T15:27:57.079Z,3.23
2017-01-04T15:32:54.151Z,3.10
2017-01-04T15:37:50.425Z,2.90
2017-01-04T15:42:46.647Z,2.86
2017-01-04T15:47:43.004Z,2.80
2017-01-04T15:52:40.106Z,2.79
2017-01-04T15:57:36.547Z,2.87
2017-01-04T16:02:32.861Z,2.87
2017-01-04T16:07:29.127Z,2.77
2017-01-04T16:12:25.365Z,2.79
2017-01-04T16:17:21.595Z,2.85
2017-01-04T16:22:17.969Z,2.87
2017-01-04T16:27:14.536Z,2.92
2017-01-04T16:32:10.765Z,2.89
2017-01-04T16:37:07.660Z,3.00
2017-01-04T16:42:04.136Z,3.07
2017-01-04T16:47:00.129Z,3.23
2017-01-04T16:51:56.443Z,3.26
2017-01-04T16:56:52.758Z,3.31
2017-01-04T17:01:49.598Z,3.22
2017-01-04T17:06:46.708Z,3.23
2017-01-04T17:11:43.087Z,3.31
2017-01-04T17:16:39.331Z,3.34
2017-01-04T17:21:36.161Z,3.36
2017-01-04T17:26:32.670Z,3.40
2017-01-04T17:31:29.125Z,3.37
2017-01-04T17:36:26.431Z,3.21
2017-01-04T17:41:22.473Z,3.11
2017-01-04T17:46:18.855Z,3.07
2017-01-04T17:51:17.772Z,3.04
2017-01-04T17:56:13.652Z,3.16
2017-01-04T18:01:10.178Z,3.13
2017-01-04T18:06:06.579Z,3.10
2017-01-04T18:11:02.796Z,3.14
2017-01-04T18:15:59.181Z,3.08
2017-01-04T18:20:55.282Z,3.07
2017-01-04T18:25:51.668Z,3.23
2017-01-04T18:30:48.087Z,3.37
2017-01-04T18:35:44.633Z,3.59
2017-01-04T18:40:40.686Z,3.68
2017-01-04T18:45:38.486Z,3.62
2017-01-04T18:50:34.317Z,3.53
2017-01-04T18:55:31.042Z,3.37
2017-01-04T19:00:27.414Z,3.28
2017-01-04T19:05:24.162Z,3.23
2017-01-04T19:10:21.103Z,3.08
2017-01-04T19:15:17.514Z,2.93
2017-01-04T19:20:13.987Z,2.90
2017-01-04T19:25:10.278Z,3.07
2017-01-04T19:30:06.673Z,3.08
2017-01-04T19:35:02.977Z,3.05
2017-01-04T19:40:00.157Z,2.92
2017-01-04T19:44:56.465Z,3.01
2017-01-04T19:49:52.852Z,2.93
2017-01-04T19:54:49.266Z,2.83
2017-01-04T19:59:45.630Z,2.71
2017-01-04T20:04:41.906Z,2.67
2017-01-04T20:09:38.261Z,2.65
2017-01-04T20:14:34.652Z,2.56
2017-01-04T20:19:30.889Z,2.57
2017-01-04T20:24:27.162Z,2.39
2017-01-04T20:29:23.975Z,2.35
2017-01-04T20:34:20.295Z,2.35
2017-01-04T20:39:16.578Z,2.29
2017-01-04T20:44:13.266Z,2.28
2017-01-04T20:49:09.719Z,2.24
2017-01-04T20:54:06.197Z,2.14
2017-01-04T20:59:02.551Z,1.99
2017-01-04T21:03:59.197Z,1.99
2017-01-04T21:08:55.582Z,2.11
2017-01-04T21:13:51.820Z,2.06
2017-01-04T21:18:48.273Z,2.10
2017-01-04T21:23:44.652Z,2.14
2017-01-04T21:28:40.864Z,2.32
2017-01-04T21:33:37.287Z,2.08
2017-01-04T21:38:33.686Z,2.04
2017-01-04T21:43:30.014Z,1.87
2017-01-04T21:48:26.419Z,1.87
2017-01-04T21:53:22.762Z,1.92
2017-01-04T21:58:19.057Z,1.81
2017-01-04T22:03:15.089Z,1.63
2017-01-04T22:08:11.484Z,1.70
2017-01-04T22:13:08.457Z,1.63
2017-01-04T22:18:04.817Z,1.60
2017-01-04T22:23:01.805Z,1.56
2017-01-04T22:27:58.970Z,1.40
2017-01-04T22:32:55.472Z,1.38
2017-01-04T22:37:51.961Z,1.40
2017-01-04T22:42:48.355Z,1.42
2017-01-04T22:47:44.833Z,1.49
2017-01-04T22:52:41.360Z,1.53
2017-01-04T22:57:37.674Z,1.68
2017-01-04T23:02:34.132Z,1.92
2017-01-04T23:07:30.573Z,2.13
2017-01-04T23:12:27.005Z,2.13
2017-01-04T23:17:23.425Z,2.26
2017-01-04T23:22:19.827Z,2.15
2017-01-04T23:27:16.353Z,2.26
2017-01-04T23:32:13.506Z,2.31
2017-01-04T23:37:09.893Z,2.25
2017-01-04T23:42:06.285Z,2.15
2017-01-04T23:47:02.474Z,1.92
2017-01-04T23:51:58.859Z,1.74
2017-01-04T23:56:55.832Z,1.66
