createdAt,value
2023-02-17T00:00:19.403Z,27.75
2023-02-17T00:02:46.234Z,26.55
2023-02-17T00:05:13.055Z,26.98
2023-02-17T00:07:39.832Z,26.80
2023-02-17T00:10:07.654Z,26.85
2023-02-17T00:12:34.403Z,26.65
2023-02-17T00:15:01.178Z,27.55
2023-02-17T00:17:27.983Z,26.58
2023-02-17T00:19:57.969Z,26.10
2023-02-17T00:22:24.777Z,27.55
2023-02-17T00:24:51.500Z,27.60
2023-02-17T00:27:19.610Z,27.25
2023-02-17T00:29:46.356Z,25.63
2023-02-17T00:32:13.445Z,24.45
2023-02-17T00:34:40.307Z,27.42
2023-02-17T00:37:07.126Z,25.92
2023-02-17T00:39:33.925Z,25.50
2023-02-17T00:42:00.776Z,27.10
2023-02-17T00:44:27.593Z,26.20
2023-02-17T00:46:54.412Z,26.52
2023-02-17T00:49:23.739Z,26.75
2023-02-17T00:51:52.250Z,25.85
2023-02-17T00:54:19.921Z,27.42
2023-02-17T00:56:46.937Z,27.13
2023-02-17T00:59:14.382Z,27.98
2023-02-17T01:01:41.257Z,27.92
2023-02-17T01:04:08.142Z,25.95
2023-02-17T01:06:38.585Z,27.65
2023-02-17T01:09:07.677Z,27.08
2023-02-17T01:11:35.987Z,24.75
2023-02-17T01:14:06.367Z,24.95
2023-02-17T01:16:41.557Z,26.55
2023-02-17T01:19:11.848Z,26.25
2023-02-17T01:21:39.365Z,26.25
2023-02-17T01:24:08.226Z,26.38
2023-02-17T01:26:37.228Z,25.10
2023-02-17T01:29:05.733Z,26.38
2023-02-17T01:31:32.732Z,25.35
2023-02-17T01:34:02.364Z,23.90
2023-02-17T01:36:29.752Z,26.30
2023-02-17T01:38:56.614Z,25.63
2023-02-17T01:41:27.213Z,25.17
2023-02-17T01:44:14.764Z,24.40
2023-02-17T01:46:44.542Z,26.90
2023-02-17T01:49:18.775Z,25.70
2023-02-17T01:51:49.826Z,25.10
2023-02-17T01:54:22.145Z,25.80
2023-02-17T01:56:50.262Z,25.40
2023-02-17T01:59:20.653Z,25.67
2023-02-17T02:01:50.373Z,25.17
2023-02-17T02:04:20.696Z,25.73
2023-02-17T02:06:48.066Z,24.98
2023-02-17T02:09:34.684Z,24.55
2023-02-17T02:12:01.484Z,26.77
2023-02-17T02:14:28.699Z,27.08
2023-02-17T02:17:28.002Z,24.70
2023-02-17T02:20:15.042Z,26.38
2023-02-17T02:22:50.575Z,26.98
2023-02-17T02:25:38.901Z,25.52
2023-02-17T02:28:33.457Z,24.33
2023-02-17T02:31:07.009Z,24.90
2023-02-17T02:33:39.150Z,24.95
2023-02-17T02:36:20.639Z,25.15
2023-02-17T02:38:57.691Z,25.20
2023-02-17T02:41:41.621Z,24.92
2023-02-17T02:44:12.801Z,23.60
2023-02-17T02:46:39.828Z,24.58
2023-02-17T02:49:07.378Z,23.80
2023-02-17T02:51:49.926Z,26.55
2023-02-17T02:54:44.441Z,24.25
2023-02-17T02:57:20.893Z,23.85
2023-02-17T03:00:02.598Z,26.80
2023-02-17T03:02:53.778Z,24.27
2023-02-17T03:05:44.898Z,24.00
2023-02-17T03:08:23.501Z,23.48
2023-02-17T03:10:53.730Z,24.08
2023-02-17T03:13:22.001Z,22.52
2023-02-17T03:15:49.839Z,25.67
2023-02-17T03:18:16.924Z,24.50
2023-02-17T03:20:54.447Z,25.05
2023-02-17T03:23:21.598Z,24.70
2023-02-17T03:25:48.714Z,23.67
2023-02-17T03:28:15.957Z,23.42
2023-02-17T03:30:42.799Z,24.58
2023-02-17T03:33:09.751Z,24.23
2023-02-17T03:35:36.557Z,24.02
2023-02-17T03:38:03.760Z,24.13
2023-02-17T03:40:30.681Z,24.83
2023-02-17T03:42:57.940Z,26.77
2023-02-17T03:45:24.839Z,24.23
2023-02-17T03:47:51.731Z,24.55
2023-02-17T03:50:18.933Z,22.80
2023-02-17T03:52:46.435Z,26.08
2023-02-17T03:55:13.785Z,23.50
2023-02-17T03:57:40.541Z,23.77
2023-02-17T04:00:09.515Z,23.83
2023-02-17T04:02:36.717Z,24.52
2023-02-17T04:05:03.793Z,24.88
2023-02-17T04:07:30.671Z,24.77
2023-02-17T04:09:57.612Z,25.13
2023-02-17T04:12:24.510Z,25.55
2023-02-17T04:14:51.414Z,25.67
2023-02-17T04:17:18.291Z,25.98
2023-02-17T04:19:45.122Z,26.38
2023-02-17T04:22:12.274Z,25.50
2023-02-17T04:24:39.296Z,24.75
2023-02-17T04:27:06.345Z,24.52
2023-02-17T04:29:33.974Z,27.50
2023-02-17T04:32:01.205Z,25.05
2023-02-17T04:34:28.085Z,26.27
2023-02-17T04:36:54.890Z,25.98
2023-02-17T04:39:21.725Z,25.90
2023-02-17T04:41:48.588Z,25.30
2023-02-17T04:44:15.368Z,27.00
2023-02-17T04:46:42.157Z,26.45
2023-02-17T04:49:08.967Z,22.73
2023-02-17T04:51:35.821Z,25.52
2023-02-17T04:54:02.606Z,25.73
2023-02-17T04:56:29.525Z,26.95
2023-02-17T04:58:56.314Z,26.58
2023-02-17T05:01:23.153Z,27.02
2023-02-17T05:03:49.997Z,27.33
2023-02-17T05:06:16.811Z,26.30
2023-02-17T05:08:43.699Z,26.02
2023-02-17T05:11:10.476Z,26.95
2023-02-17T05:13:37.279Z,26.83
2023-02-17T05:16:04.484Z,26.17
2023-02-17T05:18:31.470Z,25.77
2023-02-17T05:20:58.311Z,28.23
2023-02-17T05:23:25.106Z,27.65
2023-02-17T05:25:51.982Z,26.40
2023-02-17T05:28:18.842Z,26.42
2023-02-17T05:30:47.863Z,25.73
2023-02-17T05:33:14.784Z,25.23
2023-02-17T05:35:41.533Z,25.08
2023-02-17T05:38:08.287Z,25.90
2023-02-17T05:40:35.055Z,27.33
2023-02-17T05:43:01.971Z,25.50
2023-02-17T05:45:28.804Z,27.77
2023-02-17T05:47:55.592Z,25.63
2023-02-17T05:50:22.506Z,27.75
2023-02-17T05:52:49.369Z,25.50
2023-02-17T05:55:16.426Z,28.58
2023-02-17T05:57:43.257Z,25.88
2023-02-17T06:00:11.096Z,28.27
2023-02-17T06:02:37.959Z,26.70
2023-02-17T06:05:05.147Z,26.00
2023-02-17T06:07:32.349Z,24.77
2023-02-17T06:09:59.136Z,25.85
2023-02-17T06:12:26.162Z,24.80
2023-02-17T06:14:53.189Z,27.27
2023-02-17T06:17:19.986Z,25.48
2023-02-17T06:19:46.826Z,25.77
2023-02-17T06:22:13.629Z,26.48
2023-02-17T06:24:40.630Z,26.10
2023-02-17T06:27:07.464Z,26.75
2023-02-17T06:29:34.332Z,27.80
2023-02-17T06:32:01.411Z,25.95
2023-02-17T06:34:28.309Z,27.70
2023-02-17T06:36:55.824Z,23.92
2023-02-17T06:39:22.684Z,24.48
2023-02-17T06:41:50.522Z,26.00
2023-02-17T06:44:17.389Z,27.23
2023-02-17T06:46:46.656Z,26.23
2023-02-17T06:49:14.329Z,25.83
2023-02-17T06:51:41.478Z,27.42
2023-02-17T06:54:09.357Z,26.83
2023-02-17T06:56:36.589Z,25.90
2023-02-17T06:59:03.567Z,28.40
2023-02-17T07:01:30.561Z,24.95
2023-02-17T07:03:57.725Z,24.95
2023-02-17T07:06:25.458Z,26.02
2023-02-17T07:08:52.980Z,25.87
2023-02-17T07:11:20.240Z,24.55
2023-02-17T07:13:47.439Z,25.40
2023-02-17T07:16:15.591Z,25.63
2023-02-17T07:18:42.463Z,26.33
2023-02-17T07:21:10.287Z,25.05
2023-02-17T07:23:38.232Z,25.75
2023-02-17T07:26:09.142Z,26.45
2023-02-17T07:28:36.750Z,23.77
2023-02-17T07:31:12.352Z,26.38
2023-02-17T07:33:39.868Z,25.30
2023-02-17T07:36:12.024Z,24.20
2023-02-17T07:38:39.848Z,24.40
2023-02-17T07:41:17.626Z,27.17
2023-02-17T07:43:45.576Z,24.42
2023-02-17T07:46:13.111Z,24.75
2023-02-17T07:48:40.080Z,26.45
2023-02-17T07:51:12.389Z,25.63
2023-02-17T07:53:39.367Z,26.48
2023-02-17T07:56:10.810Z,25.38
2023-02-17T07:58:40.676Z,24.05
2023-02-17T08:01:14.758Z,24.60
2023-02-17T08:03:41.802Z,25.95
2023-02-17T08:06:17.558Z,25.02
2023-02-17T08:09:03.029Z,23.45
2023-02-17T08:11:49.815Z,25.58
2023-02-17T08:14:31.560Z,23.92
2023-02-17T08:16:58.746Z,22.85
2023-02-17T08:19:31.684Z,23.27
2023-02-17T08:22:06.605Z,24.27
2023-02-17T08:24:33.400Z,25.30
2023-02-17T08:27:00.187Z,23.95
2023-02-17T08:29:27.201Z,25.40
2023-02-17T08:31:54.338Z,24.05
2023-02-17T08:34:21.268Z,24.38
2023-02-17T08:36:48.243Z,24.50
2023-02-17T08:39:17.455Z,22.30
2023-02-17T08:41:45.032Z,23.48
2023-02-17T08:44:15.948Z,24.10
2023-02-17T08:46:49.201Z,21.55
2023-02-17T08:49:18.650Z,22.63
2023-02-17T08:51:46.121Z,21.85
2023-02-17T08:54:13.226Z,22.48
2023-02-17T08:56:41.276Z,21.38
2023-02-17T08:59:09.765Z,23.27
2023-02-17T09:01:38.173Z,21.83
2023-02-17T09:04:07.289Z,22.77
2023-02-17T09:06:44.624Z,23.42
2023-02-17T09:09:13.964Z,20.92
2023-02-17T09:11:41.173Z,23.70
2023-02-17T09:14:08.464Z,21.80
2023-02-17T09:16:35.490Z,22.77
2023-02-17T09:19:02.246Z,21.17
2023-02-17T09:21:29.012Z,20.77
2023-02-17T09:23:55.924Z,20.92
2023-02-17T09:26:22.837Z,21.13
2023-02-17T09:28:50.567Z,21.90
2023-02-17T09:31:26.912Z,21.35
2023-02-17T09:33:54.486Z,20.88
2023-02-17T09:36:30.790Z,21.95
2023-02-17T09:38:58.386Z,21.13
2023-02-17T09:41:36.404Z,20.98
2023-02-17T09:44:05.092Z,21.30
2023-02-17T09:47:00.570Z,23.17
2023-02-17T09:49:44.879Z,22.40
2023-02-17T09:52:18.164Z,21.08
2023-02-17T09:54:59.672Z,21.40
2023-02-17T09:57:30.570Z,21.83
2023-02-17T10:00:10.629Z,20.00
2023-02-17T10:03:00.927Z,20.33
2023-02-17T10:05:33.872Z,21.00
2023-02-17T10:08:12.141Z,21.77
2023-02-17T10:11:09.293Z,21.83
2023-02-17T10:13:39.909Z,21.63
2023-02-17T10:16:13.382Z,20.33
2023-02-17T10:18:59.307Z,20.98
2023-02-17T10:21:29.897Z,21.33
2023-02-17T10:23:57.110Z,21.00
2023-02-17T10:27:01.938Z,21.98
2023-02-17T10:29:45.160Z,19.33
2023-02-17T10:32:20.299Z,20.70
2023-02-17T10:35:09.757Z,19.60
2023-02-17T10:37:55.091Z,20.85
2023-02-17T10:40:28.816Z,19.90
2023-02-17T10:43:01.279Z,20.42
2023-02-17T10:45:36.158Z,21.48
2023-02-17T10:48:16.277Z,21.42
2023-02-17T10:50:44.637Z,21.95
2023-02-17T10:53:22.829Z,19.58
2023-02-17T10:56:11.901Z,19.70
2023-02-17T10:59:14.497Z,22.08
2023-02-17T11:01:41.962Z,20.17
2023-02-17T11:04:13.840Z,20.42
2023-02-17T11:06:52.943Z,20.65
2023-02-17T11:09:21.539Z,21.45
2023-02-17T11:11:57.266Z,19.88
2023-02-17T11:14:31.094Z,20.95
2023-02-17T11:17:01.860Z,20.00
2023-02-17T11:19:34.569Z,21.60
2023-02-17T11:22:04.781Z,20.52
2023-02-17T11:24:34.147Z,22.35
2023-02-17T11:27:04.282Z,22.05
2023-02-17T11:29:33.237Z,20.92
2023-02-17T11:32:12.482Z,21.02
2023-02-17T11:34:46.184Z,21.30
2023-02-17T11:37:23.824Z,20.80
2023-02-17T11:39:55.653Z,20.65
2023-02-17T11:42:31.073Z,21.75
2023-02-17T11:45:16.369Z,22.15
2023-02-17T11:47:48.226Z,20.80
2023-02-17T11:50:41.254Z,22.50
2023-02-17T11:53:50.181Z,21.58
2023-02-17T11:56:23.817Z,20.73
2023-02-17T11:59:13.394Z,21.00
2023-02-17T12:01:56.328Z,20.90
2023-02-17T12:04:32.057Z,22.45
2023-02-17T12:07:32.208Z,21.27
2023-02-17T12:10:40.683Z,21.50
2023-02-17T12:13:30.800Z,21.80
2023-02-17T12:16:06.424Z,22.40
2023-02-17T12:18:43.306Z,21.45
2023-02-17T12:21:20.667Z,20.83
2023-02-17T12:24:25.986Z,22.42
2023-02-17T12:27:12.052Z,22.05
2023-02-17T12:29:41.536Z,21.38
2023-02-17T12:32:17.260Z,22.08
2023-02-17T12:35:03.891Z,22.60
2023-02-17T12:37:42.012Z,21.92
2023-02-17T12:40:43.829Z,21.42
2023-02-17T12:43:24.759Z,20.27
2023-02-17T12:45:54.861Z,21.45
2023-02-17T12:48:43.964Z,21.83
2023-02-17T12:51:22.817Z,22.05
2023-02-17T12:53:52.185Z,20.30
2023-02-17T12:56:39.860Z,19.70
2023-02-17T12:59:19.798Z,20.27
2023-02-17T13:02:17.157Z,20.27
2023-02-17T13:04:46.260Z,20.02
2023-02-17T13:07:27.099Z,17.98
2023-02-17T13:09:56.252Z,17.73
2023-02-17T13:12:23.346Z,18.05
2023-02-17T13:14:59.254Z,17.50
2023-02-17T13:17:27.372Z,17.52
2023-02-17T13:20:05.936Z,18.90
2023-02-17T13:22:33.307Z,17.88
2023-02-17T13:25:00.215Z,17.65
2023-02-17T13:27:32.436Z,18.10
2023-02-17T13:30:04.366Z,18.60
2023-02-17T13:32:34.016Z,17.00
2023-02-17T13:35:26.114Z,18.05
2023-02-17T13:37:53.276Z,18.02
2023-02-17T13:40:20.065Z,15.85
2023-02-17T13:42:50.659Z,17.20
2023-02-17T13:45:55.556Z,14.82
2023-02-17T13:48:26.735Z,16.38
2023-02-17T13:50:58.063Z,16.48
2023-02-17T13:53:39.752Z,15.02
2023-02-17T13:56:09.479Z,15.75
2023-02-17T13:58:39.167Z,16.20
2023-02-17T14:01:08.604Z,16.13
2023-02-17T14:03:47.956Z,14.52
2023-02-17T14:06:41.179Z,14.73
2023-02-17T14:09:23.265Z,14.13
2023-02-17T14:11:51.758Z,13.73
2023-02-17T14:14:19.411Z,14.30
2023-02-17T14:17:02.944Z,14.40
2023-02-17T14:19:40.961Z,15.45
2023-02-17T14:22:07.842Z,14.30
2023-02-17T14:24:35.986Z,14.73
2023-02-17T14:27:08.681Z,14.20
2023-02-17T14:29:51.494Z,13.55
2023-02-17T14:32:38.259Z,14.68
2023-02-17T14:35:14.505Z,13.43
2023-02-17T14:37:42.496Z,12.27
2023-02-17T14:40:23.799Z,13.50
2023-02-17T14:42:51.637Z,13.48
2023-02-17T14:45:19.117Z,13.50
2023-02-17T14:47:46.864Z,15.18
2023-02-17T14:50:14.884Z,14.60
2023-02-17T14:52:47.572Z,14.10
2023-02-17T14:55:22.896Z,14.05
2023-02-17T14:57:49.753Z,14.90
2023-02-17T15:00:16.980Z,14.88
2023-02-17T15:02:43.858Z,15.95
2023-02-17T15:05:10.712Z,16.63
2023-02-17T15:07:37.954Z,14.68
2023-02-17T15:10:24.641Z,15.85
2023-02-17T15:12:51.529Z,18.27
2023-02-17T15:15:18.821Z,16.88
2023-02-17T15:17:46.056Z,15.48
2023-02-17T15:20:15.178Z,17.73
2023-02-17T15:22:44.365Z,16.55
2023-02-17T15:25:19.924Z,17.02
2023-02-17T15:27:46.978Z,17.85
2023-02-17T15:30:17.127Z,16.60
2023-02-17T15:32:45.056Z,19.33
2023-02-17T15:35:28.551Z,18.42
2023-02-17T15:37:57.128Z,17.83
2023-02-17T15:40:26.319Z,18.13
2023-02-17T15:42:57.855Z,17.70
2023-02-17T15:45:25.107Z,17.30
2023-02-17T15:48:01.825Z,18.65
2023-02-17T15:50:28.688Z,16.95
2023-02-17T15:52:55.496Z,19.08
2023-02-17T15:55:23.702Z,18.52
2023-02-17T15:57:57.044Z,18.40
2023-02-17T16:00:28.084Z,17.38
2023-02-17T16:02:55.237Z,17.85
2023-02-17T16:05:24.904Z,16.50
2023-02-17T16:07:51.836Z,16.75
2023-02-17T16:10:21.471Z,16.17
2023-02-17T16:12:52.208Z,15.68
2023-02-17T16:15:22.660Z,15.20
2023-02-17T16:17:50.803Z,15.40
2023-02-17T16:20:34.513Z,16.15
2023-02-17T16:23:01.917Z,14.40
2023-02-17T16:25:29.804Z,14.52
2023-02-17T16:27:56.905Z,13.20
2023-02-17T16:30:36.267Z,13.38
2023-02-17T16:33:04.187Z,14.10
2023-02-17T16:35:32.475Z,13.50
2023-02-17T16:38:05.255Z,13.02
2023-02-17T16:40:35.068Z,13.30
2023-02-17T16:43:02.222Z,13.50
2023-02-17T16:45:32.204Z,13.27
2023-02-17T16:48:00.866Z,13.25
2023-02-17T16:50:33.747Z,12.55
2023-02-17T16:53:03.974Z,14.90
2023-02-17T16:55:33.897Z,13.40
2023-02-17T16:58:01.505Z,13.48
2023-02-17T17:00:31.743Z,14.45
2023-02-17T17:02:58.975Z,13.10
2023-02-17T17:05:28.570Z,12.68
2023-02-17T17:07:56.709Z,12.77
2023-02-17T17:10:27.135Z,14.25
2023-02-17T17:12:54.742Z,12.55
2023-02-17T17:15:22.312Z,12.77
2023-02-17T17:18:04.966Z,13.10
2023-02-17T17:20:35.721Z,14.15
2023-02-17T17:23:05.380Z,13.68
2023-02-17T17:25:33.088Z,13.75
2023-02-17T17:27:59.941Z,12.63
2023-02-17T17:30:30.060Z,12.85
2023-02-17T17:32:56.922Z,12.52
2023-02-17T17:35:23.771Z,13.18
2023-02-17T17:37:50.740Z,12.35
2023-02-17T17:40:24.627Z,12.98
2023-02-17T17:42:51.668Z,13.15
2023-02-17T17:45:18.716Z,12.43
2023-02-17T17:47:46.057Z,12.10
2023-02-17T17:50:17.486Z,11.40
2023-02-17T17:52:45.646Z,10.43
2023-02-17T17:55:13.450Z,11.18
2023-02-17T17:57:40.682Z,10.60
2023-02-17T18:00:10.678Z,9.77
2023-02-17T18:02:37.595Z,9.27
2023-02-17T18:05:04.384Z,8.88
2023-02-17T18:07:33.229Z,9.65
2023-02-17T18:10:04.480Z,10.13
2023-02-17T18:12:33.013Z,8.73
2023-02-17T18:15:02.801Z,9.60
2023-02-17T18:17:31.942Z,8.70
2023-02-17T18:19:59.218Z,8.15
2023-02-17T18:22:26.135Z,8.77
2023-02-17T18:24:52.913Z,8.77
2023-02-17T18:27:19.653Z,8.70
2023-02-17T18:29:46.408Z,8.57
2023-02-17T18:32:13.166Z,8.68
2023-02-17T18:34:40.007Z,8.70
2023-02-17T18:37:08.136Z,9.35
2023-02-17T18:39:34.932Z,7.75
2023-02-17T18:42:01.724Z,7.45
2023-02-17T18:44:28.474Z,8.30
2023-02-17T18:46:55.254Z,7.55
2023-02-17T18:49:22.042Z,7.05
2023-02-17T18:51:49.104Z,7.05
2023-02-17T18:54:15.847Z,7.88
2023-02-17T18:56:42.581Z,7.35
2023-02-17T18:59:09.729Z,8.00
2023-02-17T19:01:41.522Z,7.97
2023-02-17T19:04:09.758Z,7.57
2023-02-17T19:06:36.710Z,7.20
2023-02-17T19:09:04.532Z,6.05
2023-02-17T19:11:31.839Z,7.72
2023-02-17T19:14:01.085Z,6.75
2023-02-17T19:16:29.944Z,6.38
2023-02-17T19:18:57.501Z,7.00
2023-02-17T19:21:24.563Z,6.07
2023-02-17T19:23:51.934Z,5.73
2023-02-17T19:26:19.499Z,6.82
2023-02-17T19:28:46.846Z,6.15
2023-02-17T19:31:17.151Z,6.13
2023-02-17T19:33:45.736Z,7.20
2023-02-17T19:36:18.634Z,5.88
2023-02-17T19:38:46.195Z,6.28
2023-02-17T19:41:13.721Z,6.22
2023-02-17T19:43:41.526Z,6.35
2023-02-17T19:46:14.195Z,6.95
2023-02-17T19:48:41.552Z,6.80
2023-02-17T19:51:09.814Z,7.72
2023-02-17T19:53:36.918Z,7.75
2023-02-17T19:56:12.235Z,7.50
2023-02-17T19:58:40.493Z,7.80
2023-02-17T20:01:09.225Z,8.07
2023-02-17T20:03:37.247Z,7.13
2023-02-17T20:06:10.309Z,8.35
2023-02-17T20:08:37.762Z,9.20
2023-02-17T20:11:09.506Z,8.40
2023-02-17T20:13:45.711Z,9.05
2023-02-17T20:16:14.996Z,8.90
2023-02-17T20:18:44.768Z,8.70
2023-02-17T20:21:14.562Z,9.55
2023-02-17T20:23:41.361Z,9.85
2023-02-17T20:26:25.444Z,8.82
2023-02-17T20:28:52.862Z,9.45
2023-02-17T20:31:20.293Z,9.35
2023-02-17T20:33:48.221Z,10.47
2023-02-17T20:36:15.030Z,10.05
2023-02-17T20:38:41.957Z,10.35
2023-02-17T20:41:13.614Z,9.63
2023-02-17T20:43:40.683Z,10.40
2023-02-17T20:46:08.006Z,9.97
2023-02-17T20:48:34.950Z,10.38
2023-02-17T20:51:04.004Z,9.35
2023-02-17T20:53:30.774Z,8.48
2023-02-17T20:55:57.538Z,9.95
2023-02-17T20:58:24.310Z,10.05
2023-02-17T21:00:51.171Z,9.82
2023-02-17T21:03:18.003Z,8.73
2023-02-17T21:05:44.992Z,8.90
2023-02-17T21:08:12.290Z,8.68
2023-02-17T21:10:40.339Z,8.32
2023-02-17T21:13:07.226Z,9.40
2023-02-17T21:15:34.820Z,9.05
2023-02-17T21:18:01.660Z,8.45
2023-02-17T21:20:28.518Z,7.57
2023-02-17T21:22:55.344Z,7.23
2023-02-17T21:25:22.281Z,7.93
2023-02-17T21:27:49.216Z,7.33
2023-02-17T21:30:16.157Z,6.75
2023-02-17T21:32:43.628Z,6.63
2023-02-17T21:35:11.328Z,6.15
2023-02-17T21:37:39.146Z,5.80
2023-02-17T21:40:07.867Z,5.40
2023-02-17T21:42:56.070Z,4.57
2023-02-17T21:45:24.552Z,4.50
2023-02-17T21:47:51.980Z,4.20
2023-02-17T21:50:19.302Z,3.80
2023-02-17T21:52:46.404Z,3.63
2023-02-17T21:55:13.827Z,2.88
2023-02-17T21:57:40.675Z,3.03
2023-02-17T22:00:08.830Z,2.60
2023-02-17T22:02:36.414Z,3.00
2023-02-17T22:05:04.160Z,3.22
2023-02-17T22:07:31.106Z,2.70
2023-02-17T22:09:59.204Z,3.15
2023-02-17T22:12:26.177Z,2.72
2023-02-17T22:14:52.953Z,2.40
2023-02-17T22:17:19.782Z,2.90
2023-02-17T22:19:46.544Z,1.80
2023-02-17T22:22:13.329Z,3.13
2023-02-17T22:24:40.111Z,2.30
2023-02-17T22:27:06.892Z,2.10
2023-02-17T22:29:33.719Z,1.80
2023-02-17T22:32:00.738Z,2.10
2023-02-17T22:34:28.829Z,2.00
2023-02-17T22:36:55.656Z,2.08
2023-02-17T22:39:22.463Z,1.75
2023-02-17T22:41:49.230Z,2.17
2023-02-17T22:44:16.024Z,1.80
2023-02-17T22:46:42.784Z,1.73
2023-02-17T22:49:09.878Z,1.98
2023-02-17T22:51:39.690Z,1.95
2023-02-17T22:54:08.017Z,1.90
2023-02-17T22:56:35.362Z,1.98
2023-02-17T22:59:04.013Z,1.65
2023-02-17T23:01:34.890Z,1.80
2023-02-17T23:04:02.243Z,1.70
2023-02-17T23:06:32.879Z,1.55
2023-02-17T23:09:00.344Z,2.33
2023-02-17T23:11:48.775Z,2.38
2023-02-17T23:14:28.451Z,1.80
2023-02-17T23:16:59.844Z,1.70
2023-02-17T23:19:26.996Z,1.92
2023-02-17T23:21:57.268Z,1.35
2023-02-17T23:24:25.457Z,1.50
2023-02-17T23:26:55.382Z,1.77
2023-02-17T23:29:23.155Z,1.70
2023-02-17T23:31:50.011Z,1.83
2023-02-17T23:34:16.846Z,1.35
2023-02-17T23:36:44.631Z,1.65
2023-02-17T23:39:11.718Z,1.17
2023-02-17T23:41:39.673Z,1.40
2023-02-17T23:44:09.153Z,1.38
2023-02-17T23:46:36.276Z,1.80
2023-02-17T23:49:03.544Z,1.30
2023-02-17T23:51:30.344Z,1.35
2023-02-17T23:53:57.115Z,1.77
2023-02-17T23:56:35.408Z,1.60
2023-02-17T23:59:03.033Z,1.60
