createdAt,value
2022-09-11T00:01:23.577Z,4.67
2022-09-11T00:03:51.501Z,4.80
2022-09-11T00:06:29.417Z,8.13
2022-09-11T00:09:00.935Z,6.50
2022-09-11T00:11:30.465Z,8.73
2022-09-11T00:13:59.199Z,6.10
2022-09-11T00:16:30.740Z,4.87
2022-09-11T00:19:00.630Z,5.07
2022-09-11T00:21:30.530Z,5.23
2022-09-11T00:23:58.887Z,4.90
2022-09-11T00:26:26.999Z,5.37
2022-09-11T00:28:55.403Z,5.03
2022-09-11T00:31:25.128Z,4.97
2022-09-11T00:33:54.165Z,4.63
2022-09-11T00:36:24.435Z,11.17
2022-09-11T00:38:53.994Z,4.40
2022-09-11T00:41:23.647Z,11.37
2022-09-11T00:43:57.642Z,5.50
2022-09-11T00:46:31.489Z,4.27
2022-09-11T00:49:01.356Z,5.40
2022-09-11T00:51:31.950Z,6.23
2022-09-11T00:54:02.250Z,11.43
2022-09-11T00:56:32.439Z,4.93
2022-09-11T00:59:01.128Z,4.33
2022-09-11T01:01:29.199Z,4.43
2022-09-11T01:03:57.214Z,4.50
2022-09-11T01:06:25.857Z,5.07
2022-09-11T01:08:53.950Z,4.80
2022-09-11T01:11:32.934Z,7.53
2022-09-11T01:14:06.636Z,7.47
2022-09-11T01:16:41.456Z,7.40
2022-09-11T01:19:25.200Z,4.80
2022-09-11T01:22:05.487Z,4.93
2022-09-11T01:24:56.510Z,7.63
2022-09-11T01:27:43.955Z,8.17
2022-09-11T01:30:15.353Z,5.33
2022-09-11T01:32:54.126Z,7.23
2022-09-11T01:35:25.486Z,12.23
2022-09-11T01:37:57.543Z,6.57
2022-09-11T01:40:28.674Z,5.43
2022-09-11T01:43:06.166Z,5.77
2022-09-11T01:45:37.348Z,5.23
2022-09-11T01:48:07.295Z,5.63
2022-09-11T01:50:36.323Z,6.90
2022-09-11T01:53:07.065Z,7.87
2022-09-11T01:55:37.981Z,5.97
2022-09-11T01:58:09.485Z,5.30
2022-09-11T02:00:39.095Z,5.77
2022-09-11T02:03:10.907Z,7.63
2022-09-11T02:05:41.897Z,5.23
2022-09-11T02:08:12.117Z,6.33
2022-09-11T02:10:42.560Z,6.13
2022-09-11T02:13:16.447Z,9.63
2022-09-11T02:15:45.843Z,6.13
2022-09-11T02:18:18.646Z,5.57
2022-09-11T02:20:47.579Z,5.80
2022-09-11T02:23:15.927Z,8.23
2022-09-11T02:25:43.879Z,5.57
2022-09-11T02:28:13.281Z,7.47
2022-09-11T02:30:41.694Z,6.33
2022-09-11T02:33:28.254Z,9.47
2022-09-11T02:35:58.535Z,5.87
2022-09-11T02:38:30.250Z,5.90
2022-09-11T02:41:03.224Z,7.13
2022-09-11T02:43:53.015Z,7.37
2022-09-11T02:46:34.673Z,6.93
2022-09-11T02:49:09.142Z,9.03
2022-09-11T02:51:42.990Z,5.83
2022-09-11T02:54:19.205Z,5.80
2022-09-11T02:56:50.190Z,6.37
2022-09-11T02:59:24.416Z,5.70
2022-09-11T03:01:53.846Z,8.53
2022-09-11T03:04:23.389Z,5.27
2022-09-11T03:06:51.804Z,5.00
2022-09-11T03:09:20.596Z,8.13
2022-09-11T03:11:48.561Z,6.53
2022-09-11T03:14:17.296Z,5.33
2022-09-11T03:16:46.741Z,9.33
2022-09-11T03:19:14.680Z,5.80
2022-09-11T03:21:42.920Z,5.70
2022-09-11T03:24:12.401Z,8.87
2022-09-11T03:26:40.341Z,4.83
2022-09-11T03:29:08.732Z,5.17
2022-09-11T03:31:39.284Z,4.43
2022-09-11T03:34:08.984Z,4.07
2022-09-11T03:36:37.253Z,4.43
2022-09-11T03:39:05.605Z,4.90
2022-09-11T03:41:33.895Z,5.50
2022-09-11T03:44:02.231Z,4.43
2022-09-11T03:46:30.322Z,7.87
2022-09-11T03:48:58.225Z,5.43
2022-09-11T03:51:27.586Z,4.60
2022-09-11T03:53:55.526Z,3.97
2022-09-11T03:56:23.430Z,3.50
2022-09-11T03:58:51.837Z,7.77
2022-09-11T04:01:19.908Z,4.50
2022-09-11T04:03:47.802Z,6.27
2022-09-11T04:06:16.690Z,8.07
2022-09-11T04:08:45.985Z,4.50
2022-09-11T04:11:14.313Z,3.73
2022-09-11T04:13:43.824Z,3.90
2022-09-11T04:16:13.874Z,4.17
2022-09-11T04:18:43.326Z,8.03
2022-09-11T04:21:13.049Z,4.57
2022-09-11T04:23:41.723Z,4.30
2022-09-11T04:26:16.392Z,8.73
2022-09-11T04:28:44.906Z,6.67
2022-09-11T04:31:13.153Z,4.27
2022-09-11T04:33:41.126Z,4.03
2022-09-11T04:36:10.163Z,4.13
2022-09-11T04:38:38.622Z,4.07
2022-09-11T04:41:07.533Z,4.23
2022-09-11T04:43:38.238Z,4.47
2022-09-11T04:46:08.635Z,4.33
2022-09-11T04:48:38.730Z,4.20
2022-09-11T04:51:07.870Z,5.00
2022-09-11T04:53:37.424Z,9.37
2022-09-11T04:56:06.586Z,4.53
2022-09-11T04:58:36.834Z,4.67
2022-09-11T05:01:07.733Z,4.17
2022-09-11T05:03:35.713Z,9.33
2022-09-11T05:06:06.414Z,8.87
2022-09-11T05:08:34.618Z,8.90
2022-09-11T05:11:02.686Z,9.50
2022-09-11T05:13:36.049Z,6.47
2022-09-11T05:16:06.278Z,5.27
2022-09-11T05:18:34.262Z,6.10
2022-09-11T05:21:02.236Z,6.67
2022-09-11T05:23:30.366Z,4.97
2022-09-11T05:25:59.170Z,4.37
2022-09-11T05:28:27.586Z,4.67
2022-09-11T05:30:55.653Z,6.80
2022-09-11T05:33:26.079Z,8.80
2022-09-11T05:35:54.729Z,5.00
2022-09-11T05:38:23.690Z,4.57
2022-09-11T05:40:52.694Z,10.30
2022-09-11T05:43:20.901Z,7.40
2022-09-11T05:45:55.480Z,7.93
2022-09-11T05:48:25.594Z,9.13
2022-09-11T05:50:54.204Z,8.83
2022-09-11T05:53:22.279Z,5.40
2022-09-11T05:55:51.791Z,6.70
2022-09-11T05:58:19.975Z,9.10
2022-09-11T06:00:48.053Z,6.33
2022-09-11T06:03:16.435Z,7.40
2022-09-11T06:05:45.870Z,5.20
2022-09-11T06:08:13.770Z,5.57
2022-09-11T06:10:46.735Z,5.20
2022-09-11T06:13:17.819Z,7.87
2022-09-11T06:15:47.257Z,4.50
2022-09-11T06:18:15.886Z,7.97
2022-09-11T06:20:45.217Z,6.57
2022-09-11T06:23:13.471Z,6.83
2022-09-11T06:25:41.364Z,6.93
2022-09-11T06:28:09.282Z,4.60
2022-09-11T06:30:37.207Z,4.70
2022-09-11T06:33:05.258Z,3.90
2022-09-11T06:35:33.323Z,4.50
2022-09-11T06:38:02.858Z,3.90
2022-09-11T06:40:30.800Z,4.00
2022-09-11T06:42:58.813Z,4.23
2022-09-11T06:45:26.722Z,3.93
2022-09-11T06:47:54.607Z,4.23
2022-09-11T06:50:23.519Z,3.00
2022-09-11T06:52:52.143Z,3.40
2022-09-11T06:55:21.795Z,3.80
2022-09-11T06:57:49.707Z,3.00
2022-09-11T07:00:17.995Z,2.70
2022-09-11T07:02:46.409Z,2.90
2022-09-11T07:05:14.530Z,2.90
2022-09-11T07:07:44.132Z,3.03
2022-09-11T07:10:12.130Z,5.10
2022-09-11T07:12:41.823Z,5.50
2022-09-11T07:15:10.957Z,3.07
2022-09-11T07:17:38.990Z,5.07
2022-09-11T07:20:08.347Z,2.90
2022-09-11T07:22:36.307Z,3.07
2022-09-11T07:25:07.519Z,6.10
2022-09-11T07:27:35.751Z,3.67
2022-09-11T07:30:05.695Z,3.27
2022-09-11T07:32:33.587Z,5.70
2022-09-11T07:35:02.541Z,4.33
2022-09-11T07:37:30.451Z,6.47
2022-09-11T07:39:58.402Z,7.20
2022-09-11T07:42:27.046Z,6.27
2022-09-11T07:44:54.916Z,5.20
2022-09-11T07:47:24.587Z,4.93
2022-09-11T07:49:52.852Z,4.00
2022-09-11T07:52:21.398Z,5.63
2022-09-11T07:54:51.097Z,4.03
2022-09-11T07:57:19.358Z,6.27
2022-09-11T07:59:47.592Z,3.60
2022-09-11T08:02:15.529Z,6.40
2022-09-11T08:04:45.005Z,4.67
2022-09-11T08:07:12.931Z,5.00
2022-09-11T08:09:40.861Z,6.43
2022-09-11T08:12:09.081Z,3.20
2022-09-11T08:14:37.217Z,3.93
2022-09-11T08:17:05.163Z,4.70
2022-09-11T08:19:33.511Z,4.57
2022-09-11T08:22:02.989Z,2.80
2022-09-11T08:24:31.012Z,2.57
2022-09-11T08:26:58.927Z,3.83
2022-09-11T08:29:26.991Z,4.60
2022-09-11T08:31:58.087Z,5.43
2022-09-11T08:34:28.244Z,4.97
2022-09-11T08:36:56.378Z,2.60
2022-09-11T08:39:25.651Z,4.20
2022-09-11T08:41:56.561Z,4.33
2022-09-11T08:44:26.772Z,2.60
2022-09-11T08:46:56.663Z,3.10
2022-09-11T08:49:26.607Z,2.30
2022-09-11T08:51:57.816Z,1.97
2022-09-11T08:54:29.726Z,2.60
2022-09-11T08:57:07.185Z,3.20
2022-09-11T08:59:43.595Z,2.50
2022-09-11T09:02:31.410Z,2.30
2022-09-11T09:05:15.459Z,3.73
2022-09-11T09:07:51.892Z,2.00
2022-09-11T09:10:34.594Z,2.50
2022-09-11T09:13:15.374Z,2.57
2022-09-11T09:15:48.684Z,2.53
2022-09-11T09:18:29.338Z,3.40
2022-09-11T09:21:02.040Z,2.07
2022-09-11T09:23:33.574Z,3.40
2022-09-11T09:26:02.976Z,3.10
2022-09-11T09:28:35.755Z,1.80
2022-09-11T09:31:09.939Z,2.00
2022-09-11T09:33:43.477Z,3.30
2022-09-11T09:36:15.047Z,3.47
2022-09-11T09:38:49.542Z,2.00
2022-09-11T09:41:49.619Z,2.10
2022-09-11T09:44:25.688Z,1.87
2022-09-11T09:46:55.593Z,2.87
2022-09-11T09:49:25.801Z,1.70
2022-09-11T09:51:56.187Z,1.73
2022-09-11T09:54:27.390Z,1.70
2022-09-11T09:56:58.529Z,1.90
2022-09-11T09:59:32.300Z,1.47
2022-09-11T10:02:00.558Z,1.60
2022-09-11T10:04:31.531Z,1.60
2022-09-11T10:07:11.042Z,2.13
2022-09-11T10:09:47.840Z,2.03
2022-09-11T10:12:20.673Z,1.70
2022-09-11T10:14:53.399Z,1.90
2022-09-11T10:17:23.041Z,1.70
2022-09-11T10:19:52.909Z,2.20
2022-09-11T10:22:34.047Z,1.80
2022-09-11T10:25:04.280Z,2.10
2022-09-11T10:27:41.939Z,2.90
2022-09-11T10:30:27.559Z,2.23
2022-09-11T10:33:00.064Z,1.50
2022-09-11T10:35:32.995Z,1.40
2022-09-11T10:38:06.041Z,1.30
2022-09-11T10:40:34.270Z,1.47
2022-09-11T10:43:03.739Z,1.20
2022-09-11T10:45:33.414Z,1.90
2022-09-11T10:48:16.084Z,1.53
2022-09-11T10:50:45.013Z,1.70
2022-09-11T10:53:19.399Z,1.23
2022-09-11T10:55:51.792Z,1.07
2022-09-11T10:58:24.510Z,1.80
2022-09-11T11:00:55.859Z,1.27
2022-09-11T11:03:26.726Z,1.60
2022-09-11T11:06:04.378Z,1.30
2022-09-11T11:09:00.138Z,1.30
2022-09-11T11:11:41.856Z,1.20
2022-09-11T11:14:27.288Z,1.50
2022-09-11T11:17:00.723Z,1.37
2022-09-11T11:19:46.490Z,1.00
2022-09-11T11:22:23.685Z,1.20
2022-09-11T11:25:02.191Z,1.40
2022-09-11T11:27:47.563Z,1.30
2022-09-11T11:30:19.522Z,1.23
2022-09-11T11:33:18.002Z,1.23
2022-09-11T11:35:52.350Z,1.10
2022-09-11T11:38:25.057Z,1.27
2022-09-11T11:40:56.802Z,1.30
2022-09-11T11:43:27.534Z,1.30
2022-09-11T11:46:02.424Z,1.20
2022-09-11T11:48:35.519Z,1.20
2022-09-11T11:51:05.618Z,1.50
2022-09-11T11:53:38.235Z,1.30
2022-09-11T11:56:16.094Z,1.30
2022-09-11T11:58:50.211Z,1.40
2022-09-11T12:01:23.894Z,1.50
2022-09-11T12:03:55.509Z,1.43
2022-09-11T12:06:24.493Z,1.00
2022-09-11T12:08:52.615Z,1.10
2022-09-11T12:11:28.666Z,1.10
2022-09-11T12:13:56.950Z,1.00
2022-09-11T12:16:31.782Z,1.27
2022-09-11T12:19:15.804Z,0.90
2022-09-11T12:22:13.550Z,1.13
2022-09-11T12:24:58.881Z,0.97
2022-09-11T12:27:52.320Z,1.20
2022-09-11T12:30:28.691Z,1.40
2022-09-11T12:33:00.228Z,0.97
2022-09-11T12:35:38.244Z,0.90
2022-09-11T12:38:17.892Z,0.97
2022-09-11T12:40:53.654Z,0.90
2022-09-11T12:43:47.040Z,0.90
2022-09-11T12:46:53.259Z,1.10
2022-09-11T12:49:24.115Z,1.20
2022-09-11T12:51:54.300Z,1.00
2022-09-11T12:54:25.539Z,1.27
2022-09-11T12:56:59.084Z,1.20
2022-09-11T12:59:30.995Z,1.10
2022-09-11T13:01:59.772Z,0.93
2022-09-11T13:04:32.367Z,0.80
2022-09-11T13:07:04.091Z,0.90
2022-09-11T13:09:33.865Z,0.80
2022-09-11T13:12:37.191Z,0.80
2022-09-11T13:15:05.857Z,0.80
2022-09-11T13:17:35.187Z,0.60
2022-09-11T13:20:23.177Z,0.97
2022-09-11T13:22:56.085Z,0.90
2022-09-11T13:25:26.683Z,0.90
2022-09-11T13:27:56.169Z,0.70
2022-09-11T13:30:25.826Z,0.70
2022-09-11T13:33:05.253Z,0.70
2022-09-11T13:35:34.793Z,0.90
2022-09-11T13:38:05.390Z,0.77
2022-09-11T13:40:42.499Z,0.70
2022-09-11T13:43:13.263Z,0.83
2022-09-11T13:45:41.468Z,0.70
2022-09-11T13:48:20.682Z,0.70
2022-09-11T13:50:54.042Z,1.00
2022-09-11T13:53:22.806Z,0.90
2022-09-11T13:55:51.318Z,0.80
2022-09-11T13:58:28.480Z,0.90
2022-09-11T14:00:57.023Z,1.07
2022-09-11T14:03:29.575Z,0.87
2022-09-11T14:06:00.084Z,0.80
2022-09-11T14:08:32.760Z,0.90
2022-09-11T14:11:03.502Z,0.77
2022-09-11T14:13:34.220Z,0.80
2022-09-11T14:16:04.869Z,0.70
2022-09-11T14:18:35.911Z,0.87
2022-09-11T14:21:07.625Z,1.17
2022-09-11T14:23:43.023Z,0.90
2022-09-11T14:26:17.091Z,0.70
2022-09-11T14:29:01.594Z,0.70
2022-09-11T14:31:35.844Z,0.70
2022-09-11T14:34:15.585Z,0.80
2022-09-11T14:36:47.105Z,0.87
2022-09-11T14:39:17.195Z,0.80
2022-09-11T14:41:45.550Z,0.85
2022-09-11T14:44:15.693Z,0.80
2022-09-11T14:46:45.708Z,0.70
2022-09-11T14:49:13.953Z,0.80
2022-09-11T14:51:42.477Z,0.70
2022-09-11T14:54:16.249Z,0.70
2022-09-11T14:56:44.803Z,0.80
2022-09-11T14:59:14.050Z,0.80
2022-09-11T15:01:42.313Z,0.87
2022-09-11T15:04:13.430Z,0.80
2022-09-11T15:06:41.472Z,0.77
2022-09-11T15:09:09.496Z,0.75
2022-09-11T15:11:40.210Z,0.77
2022-09-11T15:14:23.313Z,0.90
2022-09-11T15:16:58.374Z,0.77
2022-09-11T15:19:26.635Z,0.90
2022-09-11T15:21:56.658Z,0.63
2022-09-11T15:24:25.273Z,0.80
2022-09-11T15:26:55.199Z,0.80
2022-09-11T15:29:24.836Z,0.75
2022-09-11T15:31:55.284Z,0.70
2022-09-11T15:34:24.444Z,0.80
2022-09-11T15:36:52.609Z,0.68
2022-09-11T15:39:24.382Z,0.73
2022-09-11T15:41:52.792Z,0.90
2022-09-11T15:44:23.771Z,0.90
2022-09-11T15:46:53.100Z,0.90
2022-09-11T15:49:22.392Z,0.90
2022-09-11T15:51:53.850Z,0.70
2022-09-11T15:54:23.362Z,0.88
2022-09-11T15:56:52.295Z,0.98
2022-09-11T15:59:21.978Z,0.80
2022-09-11T16:01:50.165Z,0.60
2022-09-11T16:04:21.379Z,0.63
2022-09-11T16:06:50.331Z,0.70
2022-09-11T16:09:20.830Z,0.90
2022-09-11T16:11:55.427Z,0.70
2022-09-11T16:14:29.236Z,0.98
2022-09-11T16:16:58.470Z,0.70
2022-09-11T16:19:28.392Z,0.80
2022-09-11T16:21:57.711Z,0.80
2022-09-11T16:24:26.739Z,0.85
2022-09-11T16:26:56.109Z,0.90
2022-09-11T16:29:25.669Z,0.80
2022-09-11T16:31:55.536Z,0.68
2022-09-11T16:34:24.018Z,0.90
2022-09-11T16:36:52.973Z,0.65
2022-09-11T16:39:20.955Z,0.80
2022-09-11T16:41:49.317Z,0.98
2022-09-11T16:44:17.711Z,0.60
2022-09-11T16:46:49.015Z,0.60
2022-09-11T16:49:20.071Z,0.90
2022-09-11T16:51:48.789Z,0.60
2022-09-11T16:54:18.080Z,0.82
2022-09-11T17:01:04.739Z,1.00
2022-09-11T17:03:32.790Z,0.88
2022-09-11T17:06:02.181Z,0.88
2022-09-11T17:08:31.132Z,0.90
2022-09-11T17:11:02.121Z,0.90
2022-09-11T17:13:30.298Z,0.90
2022-09-11T17:16:02.937Z,0.80
2022-09-11T17:18:30.902Z,0.80
2022-09-11T17:21:02.515Z,0.90
2022-09-11T17:23:32.152Z,0.80
2022-09-11T17:26:00.136Z,0.80
2022-09-11T17:28:28.060Z,0.88
2022-09-11T17:30:55.980Z,0.70
2022-09-11T17:33:27.143Z,1.10
2022-09-11T17:35:55.041Z,0.90
2022-09-11T17:38:23.936Z,0.88
2022-09-11T17:40:57.764Z,0.88
2022-09-11T17:43:26.007Z,0.90
2022-09-11T17:45:54.183Z,0.90
2022-09-11T17:48:22.438Z,0.83
2022-09-11T17:50:51.028Z,0.80
2022-09-11T17:53:18.973Z,0.80
2022-09-11T17:55:47.344Z,0.80
2022-09-11T17:58:16.649Z,0.90
2022-09-11T18:00:44.644Z,0.90
2022-09-11T18:03:13.387Z,0.87
2022-09-11T18:05:43.134Z,0.70
2022-09-11T18:08:11.105Z,0.80
2022-09-11T18:10:39.082Z,0.80
2022-09-11T18:13:07.079Z,0.90
2022-09-11T18:15:36.992Z,0.70
2022-09-11T18:18:05.160Z,0.90
2022-09-11T18:20:33.129Z,0.60
2022-09-11T18:23:01.410Z,0.90
2022-09-11T18:25:30.233Z,0.90
2022-09-11T18:27:59.881Z,0.97
2022-09-11T18:30:29.795Z,1.10
2022-09-11T18:32:59.988Z,0.70
2022-09-11T18:35:28.349Z,0.63
2022-09-11T18:37:56.262Z,0.80
2022-09-11T18:40:24.230Z,0.90
2022-09-11T18:42:52.413Z,0.70
2022-09-11T18:45:20.771Z,0.63
2022-09-11T18:47:52.749Z,0.70
2022-09-11T18:50:23.188Z,0.90
2022-09-11T18:52:52.498Z,0.60
2022-09-11T18:55:22.885Z,0.90
2022-09-11T18:57:51.486Z,0.90
2022-09-11T19:00:20.698Z,1.00
2022-09-11T19:02:50.136Z,0.90
2022-09-11T19:05:18.807Z,1.10
2022-09-11T19:07:48.977Z,0.90
2022-09-11T19:10:16.947Z,1.10
2022-09-11T19:12:45.330Z,1.00
2022-09-11T19:15:13.300Z,0.90
2022-09-11T19:17:42.110Z,0.73
2022-09-11T19:20:12.690Z,0.87
2022-09-11T19:22:40.716Z,1.00
2022-09-11T19:25:11.161Z,0.87
2022-09-11T19:27:39.243Z,1.40
2022-09-11T19:30:08.800Z,1.00
2022-09-11T19:32:37.649Z,1.20
2022-09-11T19:35:06.418Z,0.87
2022-09-11T19:37:34.404Z,0.90
2022-09-11T19:40:02.613Z,0.90
2022-09-11T19:42:32.526Z,0.90
2022-09-11T19:45:00.518Z,1.10
2022-09-11T19:47:29.800Z,1.30
2022-09-11T19:50:00.211Z,0.83
2022-09-11T19:52:32.845Z,1.33
2022-09-11T19:55:01.503Z,0.80
2022-09-11T19:57:29.420Z,0.80
2022-09-11T20:00:00.427Z,0.87
2022-09-11T20:02:28.533Z,1.10
2022-09-11T20:04:56.601Z,0.90
2022-09-11T20:07:24.544Z,1.00
2022-09-11T20:09:52.564Z,0.90
2022-09-11T20:12:21.226Z,1.17
2022-09-11T20:14:49.122Z,0.90
2022-09-11T20:17:18.430Z,0.80
2022-09-11T20:19:46.307Z,1.10
2022-09-11T20:22:14.256Z,1.13
2022-09-11T20:24:42.134Z,1.00
2022-09-11T20:27:10.058Z,0.80
2022-09-11T20:29:40.058Z,0.80
2022-09-11T20:32:07.950Z,0.80
2022-09-11T20:34:37.202Z,0.70
2022-09-11T20:37:09.903Z,0.70
2022-09-11T20:39:38.679Z,0.83
2022-09-11T20:42:06.926Z,0.93
2022-09-11T20:44:36.999Z,1.10
2022-09-11T20:47:05.470Z,1.10
2022-09-11T20:49:33.551Z,1.27
2022-09-11T20:52:03.765Z,1.10
2022-09-11T20:54:31.649Z,0.90
2022-09-11T20:57:00.561Z,1.00
2022-09-11T20:59:28.663Z,0.90
2022-09-11T21:01:56.650Z,0.87
2022-09-11T21:04:24.718Z,0.97
2022-09-11T21:06:53.418Z,1.03
2022-09-11T21:09:25.372Z,1.40
2022-09-11T21:11:53.290Z,1.00
2022-09-11T21:14:21.236Z,1.13
2022-09-11T21:16:49.312Z,0.90
2022-09-11T21:19:17.239Z,1.03
2022-09-11T21:21:45.561Z,0.90
2022-09-11T21:24:14.588Z,0.83
2022-09-11T21:26:43.901Z,1.47
2022-09-11T21:29:14.139Z,1.13
2022-09-11T21:31:42.207Z,1.10
2022-09-11T21:34:10.818Z,1.10
2022-09-11T21:36:38.911Z,1.00
2022-09-11T21:39:06.990Z,1.10
2022-09-11T21:41:34.964Z,1.00
2022-09-11T21:44:05.156Z,0.90
2022-09-11T21:46:33.157Z,0.80
2022-09-11T21:49:01.735Z,1.00
2022-09-11T21:51:30.036Z,0.97
2022-09-11T21:53:59.380Z,1.10
2022-09-11T21:56:30.330Z,1.20
2022-09-11T21:58:58.634Z,1.00
2022-09-11T22:01:28.757Z,1.00
2022-09-11T22:03:57.134Z,1.00
2022-09-11T22:06:25.841Z,1.20
2022-09-11T22:08:54.660Z,0.80
2022-09-11T22:11:23.041Z,0.90
2022-09-11T22:13:53.020Z,0.90
2022-09-11T22:16:21.666Z,1.10
2022-09-11T22:18:52.806Z,1.63
2022-09-11T22:21:20.815Z,1.33
2022-09-11T22:23:48.791Z,1.00
2022-09-11T22:26:18.519Z,1.00
2022-09-11T22:28:46.844Z,0.87
2022-09-11T22:31:16.947Z,1.00
2022-09-11T22:33:45.132Z,1.93
2022-09-11T22:36:16.678Z,0.90
2022-09-11T22:38:44.684Z,0.93
2022-09-11T22:41:12.867Z,1.90
2022-09-11T22:43:41.155Z,1.13
2022-09-11T22:46:09.713Z,1.13
2022-09-11T22:48:37.968Z,1.10
2022-09-11T22:51:05.967Z,1.30
2022-09-11T22:53:35.497Z,0.90
2022-09-11T22:56:03.820Z,1.10
2022-09-11T22:58:31.974Z,1.17
2022-09-11T23:01:01.028Z,1.00
2022-09-11T23:03:29.156Z,1.10
2022-09-11T23:06:14.851Z,1.47
2022-09-11T23:08:45.795Z,1.10
2022-09-11T23:11:16.165Z,0.97
2022-09-11T23:13:44.621Z,1.23
2022-09-11T23:16:15.383Z,1.20
2022-09-11T23:18:44.294Z,1.23
2022-09-11T23:21:13.053Z,1.23
2022-09-11T23:23:42.999Z,1.00
2022-09-11T23:26:14.203Z,1.47
2022-09-11T23:28:42.421Z,1.33
2022-09-11T23:31:14.338Z,1.00
2022-09-11T23:33:42.911Z,1.13
2022-09-11T23:36:12.565Z,1.23
2022-09-11T23:38:40.518Z,1.00
2022-09-11T23:41:08.915Z,1.13
2022-09-11T23:43:38.350Z,1.10
2022-09-11T23:46:06.569Z,1.10
2022-09-11T23:48:34.961Z,1.20
2022-09-11T23:51:03.000Z,1.10
2022-09-11T23:53:31.689Z,1.10
2022-09-11T23:55:59.951Z,1.20
2022-09-11T23:58:27.888Z,1.60
