createdAt,value
2019-04-29T00:01:14.572Z,8.23
2019-04-29T00:03:42.985Z,9.70
2019-04-29T00:06:11.434Z,9.27
2019-04-29T00:08:40.448Z,8.50
2019-04-29T00:11:08.972Z,10.40
2019-04-29T00:13:37.413Z,7.17
2019-04-29T00:16:16.454Z,7.97
2019-04-29T00:18:46.536Z,9.30
2019-04-29T00:21:15.259Z,6.93
2019-04-29T00:23:43.710Z,9.80
2019-04-29T00:26:12.089Z,9.83
2019-04-29T00:28:40.461Z,7.27
2019-04-29T00:31:08.909Z,7.03
2019-04-29T00:33:37.284Z,9.70
2019-04-29T00:36:05.672Z,7.50
2019-04-29T00:38:35.726Z,8.43
2019-04-29T00:41:14.587Z,7.73
2019-04-29T00:43:50.073Z,10.70
2019-04-29T00:46:18.430Z,8.20
2019-04-29T00:48:46.807Z,8.83
2019-04-29T00:51:15.189Z,8.83
2019-04-29T00:53:44.145Z,11.13
2019-04-29T00:56:12.527Z,9.30
2019-04-29T00:58:40.900Z,9.50
2019-04-29T01:01:12.825Z,9.43
2019-04-29T01:03:41.415Z,8.73
2019-04-29T01:06:09.745Z,10.00
2019-04-29T01:08:38.119Z,7.63
2019-04-29T01:11:06.570Z,9.63
2019-04-29T01:13:34.977Z,7.70
2019-04-29T01:16:03.374Z,5.93
2019-04-29T01:18:31.769Z,10.07
2019-04-29T01:21:00.139Z,6.93
2019-04-29T01:23:28.543Z,7.97
2019-04-29T01:25:58.629Z,9.20
2019-04-29T01:28:28.652Z,10.37
2019-04-29T01:31:01.219Z,11.70
2019-04-29T01:33:29.599Z,11.80
2019-04-29T01:36:18.103Z,7.67
2019-04-29T01:38:48.793Z,10.70
2019-04-29T01:41:31.052Z,11.30
2019-04-29T01:44:00.297Z,8.53
2019-04-29T01:46:29.314Z,9.97
2019-04-29T01:48:57.856Z,9.37
2019-04-29T01:51:26.346Z,7.23
2019-04-29T01:53:54.726Z,6.97
2019-04-29T01:56:23.138Z,7.20
2019-04-29T01:58:51.547Z,10.33
2019-04-29T02:01:20.011Z,13.17
2019-04-29T02:03:48.457Z,10.33
2019-04-29T02:06:16.842Z,9.77
2019-04-29T02:08:45.319Z,11.17
2019-04-29T02:11:13.696Z,8.70
2019-04-29T02:13:42.077Z,6.07
2019-04-29T02:16:10.534Z,7.13
2019-04-29T02:18:38.915Z,10.03
2019-04-29T02:21:07.371Z,9.40
2019-04-29T02:23:37.396Z,7.60
2019-04-29T02:26:06.976Z,7.07
2019-04-29T02:28:35.381Z,8.60
2019-04-29T02:31:21.793Z,8.77
2019-04-29T02:33:50.250Z,8.93
2019-04-29T02:36:18.632Z,8.07
2019-04-29T02:39:04.623Z,8.93
2019-04-29T02:41:37.844Z,9.27
2019-04-29T02:44:07.870Z,9.17
2019-04-29T02:46:36.241Z,7.73
2019-04-29T02:49:04.627Z,7.03
2019-04-29T02:51:46.884Z,10.17
2019-04-29T02:54:15.297Z,9.30
2019-04-29T02:56:45.330Z,9.70
2019-04-29T02:59:15.361Z,8.97
2019-04-29T03:01:54.174Z,9.07
2019-04-29T03:04:24.198Z,6.87
2019-04-29T03:06:52.606Z,8.30
2019-04-29T03:09:20.981Z,9.27
2019-04-29T03:11:49.367Z,8.13
2019-04-29T03:14:17.822Z,10.57
2019-04-29T03:16:46.263Z,9.77
2019-04-29T03:19:16.450Z,10.77
2019-04-29T03:21:52.155Z,8.30
2019-04-29T03:24:20.557Z,7.27
2019-04-29T03:26:48.935Z,9.23
2019-04-29T03:29:23.008Z,9.73
2019-04-29T03:31:53.819Z,10.20
2019-04-29T03:34:22.426Z,10.27
2019-04-29T03:36:50.800Z,8.93
2019-04-29T03:39:19.204Z,8.50
2019-04-29T03:41:47.659Z,9.70
2019-04-29T03:44:16.034Z,7.20
2019-04-29T03:46:44.418Z,8.27
2019-04-29T03:49:12.862Z,11.53
2019-04-29T03:51:41.272Z,9.27
2019-04-29T03:54:10.876Z,10.80
2019-04-29T03:56:39.315Z,8.57
2019-04-29T03:59:07.738Z,10.33
2019-04-29T04:01:40.707Z,11.97
2019-04-29T04:04:16.549Z,6.97
2019-04-29T04:06:46.571Z,8.27
2019-04-29T04:09:19.045Z,9.00
2019-04-29T04:11:47.526Z,9.73
2019-04-29T04:14:15.912Z,7.97
2019-04-29T04:16:57.944Z,9.37
2019-04-29T04:19:28.041Z,11.33
2019-04-29T04:21:56.434Z,9.40
2019-04-29T04:24:24.811Z,10.87
2019-04-29T04:26:53.185Z,8.73
2019-04-29T04:29:21.564Z,9.07
2019-04-29T04:31:49.949Z,9.93
2019-04-29T04:34:18.337Z,7.97
2019-04-29T04:36:46.714Z,11.53
2019-04-29T04:39:15.095Z,8.80
2019-04-29T04:41:43.471Z,9.63
2019-04-29T04:44:11.851Z,10.77
2019-04-29T04:46:40.254Z,9.23
2019-04-29T04:49:08.642Z,9.10
2019-04-29T04:51:37.057Z,7.77
2019-04-29T04:54:05.446Z,9.43
2019-04-29T04:56:33.829Z,8.27
2019-04-29T04:59:02.251Z,11.27
2019-04-29T05:01:30.625Z,9.77
2019-04-29T05:03:59.027Z,7.17
2019-04-29T05:06:27.438Z,12.33
2019-04-29T05:08:55.895Z,10.20
2019-04-29T05:11:24.289Z,11.13
2019-04-29T05:13:52.671Z,10.40
2019-04-29T05:16:21.102Z,12.27
2019-04-29T05:18:49.458Z,10.90
2019-04-29T05:21:17.865Z,10.77
2019-04-29T05:23:46.242Z,11.63
2019-04-29T05:26:14.629Z,14.10
2019-04-29T05:28:43.008Z,10.87
2019-04-29T05:31:11.393Z,12.37
2019-04-29T05:33:39.776Z,11.93
2019-04-29T05:36:09.831Z,10.73
2019-04-29T05:38:45.816Z,11.00
2019-04-29T05:41:14.204Z,12.40
2019-04-29T05:43:46.692Z,13.03
2019-04-29T05:46:23.277Z,12.63
2019-04-29T05:48:51.922Z,10.80
2019-04-29T05:51:33.845Z,13.73
2019-04-29T05:54:03.875Z,10.00
2019-04-29T05:56:32.260Z,11.83
2019-04-29T05:59:00.646Z,8.87
2019-04-29T06:01:31.584Z,15.10
2019-04-29T06:04:00.238Z,13.50
2019-04-29T06:06:28.626Z,16.17
2019-04-29T06:08:57.007Z,12.30
2019-04-29T06:11:25.475Z,9.47
2019-04-29T06:13:53.883Z,13.70
2019-04-29T06:16:22.705Z,11.57
2019-04-29T06:18:59.757Z,11.43
2019-04-29T06:21:21.333Z,12.07
2019-04-29T06:23:49.733Z,12.53
2019-04-29T06:26:18.124Z,13.50
2019-04-29T06:28:46.514Z,13.00
2019-04-29T06:31:14.966Z,14.07
2019-04-29T06:33:43.353Z,13.77
2019-04-29T06:36:11.798Z,17.03
2019-04-29T06:38:40.487Z,15.07
2019-04-29T06:41:09.792Z,16.00
2019-04-29T06:43:39.147Z,16.37
2019-04-29T06:46:08.326Z,15.73
2019-04-29T06:48:36.740Z,15.17
2019-04-29T06:51:05.147Z,18.30
2019-04-29T06:53:33.533Z,15.73
2019-04-29T06:56:02.018Z,17.37
2019-04-29T06:58:32.633Z,13.90
2019-04-29T07:01:01.138Z,18.33
2019-04-29T07:03:30.651Z,16.57
2019-04-29T07:05:59.042Z,16.17
2019-04-29T07:08:27.463Z,16.30
2019-04-29T07:11:00.709Z,15.97
2019-04-29T07:13:25.972Z,17.17
2019-04-29T07:15:54.401Z,17.33
2019-04-29T07:18:22.813Z,19.43
2019-04-29T07:20:51.203Z,17.07
2019-04-29T07:23:19.593Z,17.87
2019-04-29T07:25:48.052Z,15.50
2019-04-29T07:28:18.379Z,19.40
2019-04-29T07:31:00.948Z,17.83
2019-04-29T07:33:22.060Z,18.07
2019-04-29T07:35:47.889Z,17.33
2019-04-29T07:38:16.939Z,19.57
2019-04-29T07:40:45.331Z,16.07
2019-04-29T07:43:13.741Z,18.10
2019-04-29T07:45:46.823Z,15.40
2019-04-29T07:48:15.221Z,17.00
2019-04-29T07:50:43.701Z,20.20
2019-04-29T07:53:12.082Z,16.07
2019-04-29T07:55:40.488Z,14.43
2019-04-29T07:58:08.871Z,17.93
2019-04-29T08:00:38.130Z,19.30
2019-04-29T08:03:08.561Z,18.03
2019-04-29T08:05:37.288Z,16.97
2019-04-29T08:08:05.770Z,13.10
2019-04-29T08:10:34.322Z,13.80
2019-04-29T08:13:03.380Z,16.20
2019-04-29T08:15:32.234Z,15.33
2019-04-29T08:18:06.657Z,18.20
2019-04-29T08:20:30.796Z,17.47
2019-04-29T08:23:02.453Z,15.70
2019-04-29T08:25:29.314Z,18.90
2019-04-29T08:27:57.698Z,14.13
2019-04-29T08:30:26.079Z,16.13
2019-04-29T08:32:54.466Z,15.47
2019-04-29T08:35:22.886Z,14.50
2019-04-29T08:37:51.269Z,16.12
2019-04-29T08:40:19.799Z,17.83
2019-04-29T08:42:58.945Z,15.73
2019-04-29T08:45:29.070Z,18.27
2019-04-29T08:47:58.785Z,15.97
2019-04-29T08:50:27.174Z,14.43
2019-04-29T08:52:55.588Z,13.63
2019-04-29T08:55:26.695Z,13.43
2019-04-29T08:57:54.085Z,14.30
2019-04-29T09:00:22.542Z,14.63
2019-04-29T09:02:50.974Z,13.20
2019-04-29T09:05:19.348Z,14.20
2019-04-29T09:07:47.810Z,12.67
2019-04-29T09:10:16.474Z,16.27
2019-04-29T09:12:44.853Z,10.77
2019-04-29T09:15:13.715Z,11.80
2019-04-29T09:17:42.140Z,16.50
2019-04-29T09:20:10.766Z,10.70
2019-04-29T09:22:40.976Z,14.07
2019-04-29T09:25:11.440Z,10.70
2019-04-29T09:27:44.932Z,14.93
2019-04-29T09:30:13.724Z,16.20
2019-04-29T09:32:42.120Z,14.33
2019-04-29T09:35:10.740Z,12.83
2019-04-29T09:37:39.144Z,14.63
2019-04-29T09:40:09.044Z,17.97
2019-04-29T09:42:39.078Z,12.70
2019-04-29T09:45:25.831Z,11.07
2019-04-29T09:47:54.314Z,12.67
2019-04-29T09:50:22.707Z,10.43
2019-04-29T09:52:51.095Z,13.63
2019-04-29T09:55:20.883Z,10.73
2019-04-29T09:57:49.258Z,11.97
2019-04-29T10:00:31.770Z,10.87
2019-04-29T10:03:05.161Z,13.47
2019-04-29T10:05:38.349Z,12.93
2019-04-29T10:08:06.813Z,10.93
2019-04-29T10:10:37.252Z,10.17
2019-04-29T10:13:06.194Z,12.53
2019-04-29T10:15:36.212Z,15.57
2019-04-29T10:18:15.103Z,12.97
2019-04-29T10:20:45.122Z,10.77
2019-04-29T10:23:13.565Z,10.40
2019-04-29T10:25:42.019Z,10.17
2019-04-29T10:28:10.484Z,11.00
2019-04-29T10:30:38.980Z,13.67
2019-04-29T10:33:07.400Z,11.50
2019-04-29T10:35:35.928Z,11.73
2019-04-29T10:38:05.711Z,12.40
2019-04-29T10:40:52.143Z,12.23
2019-04-29T10:43:24.957Z,10.00
2019-04-29T10:46:01.187Z,9.57
2019-04-29T10:48:43.549Z,11.83
2019-04-29T10:51:13.522Z,10.90
2019-04-29T10:53:41.928Z,10.03
2019-04-29T10:56:10.314Z,10.80
2019-04-29T10:58:38.876Z,11.67
2019-04-29T11:01:29.119Z,10.97
2019-04-29T11:04:00.688Z,13.13
2019-04-29T11:06:31.397Z,11.33
2019-04-29T11:08:59.504Z,11.20
2019-04-29T11:11:29.670Z,10.10
2019-04-29T11:14:01.509Z,10.07
2019-04-29T11:16:45.338Z,8.63
2019-04-29T11:19:00.288Z,10.30
2019-04-29T11:21:29.526Z,9.57
2019-04-29T11:24:03.467Z,10.73
2019-04-29T11:26:33.494Z,13.27
2019-04-29T11:29:05.332Z,13.40
2019-04-29T11:31:33.663Z,11.40
2019-04-29T11:34:21.565Z,10.77
2019-04-29T11:36:49.952Z,15.90
2019-04-29T11:39:18.339Z,11.53
2019-04-29T11:41:49.915Z,10.17
2019-04-29T11:44:16.933Z,11.33
2019-04-29T11:46:49.112Z,12.60
2019-04-29T11:49:17.485Z,10.80
2019-04-29T11:52:07.888Z,14.13
2019-04-29T11:54:18.462Z,13.50
2019-04-29T11:56:46.870Z,13.27
2019-04-29T11:59:19.467Z,11.53
2019-04-29T12:01:53.513Z,12.00
2019-04-29T12:04:28.647Z,14.37
2019-04-29T12:06:58.120Z,14.53
2019-04-29T12:09:30.601Z,14.87
2019-04-29T12:11:57.338Z,14.40
2019-04-29T12:14:27.361Z,12.73
2019-04-29T12:17:13.200Z,12.53
2019-04-29T12:19:43.290Z,14.60
2019-04-29T12:22:26.018Z,11.17
2019-04-29T12:24:41.774Z,9.27
2019-04-29T12:27:14.725Z,8.20
2019-04-29T12:29:42.100Z,10.33
2019-04-29T12:32:12.194Z,8.90
2019-04-29T12:34:51.247Z,8.77
2019-04-29T12:37:34.490Z,8.30
2019-04-29T12:40:04.690Z,10.28
2019-04-29T12:42:43.736Z,12.03
2019-04-29T12:45:19.977Z,15.37
2019-04-29T12:47:48.389Z,9.77
2019-04-29T12:50:17.539Z,10.57
2019-04-29T12:52:46.876Z,12.57
2019-04-29T12:55:20.302Z,9.40
2019-04-29T12:57:47.080Z,11.23
2019-04-29T13:00:17.174Z,11.30
2019-04-29T13:02:59.785Z,13.20
2019-04-29T13:05:27.476Z,12.97
2019-04-29T13:07:57.562Z,13.87
2019-04-29T13:10:27.823Z,10.47
2019-04-29T13:12:58.151Z,9.27
2019-04-29T13:15:48.552Z,8.13
2019-04-29T13:18:23.051Z,8.87
2019-04-29T13:20:50.591Z,9.37
2019-04-29T13:23:19.453Z,8.93
2019-04-29T13:25:46.500Z,7.37
2019-04-29T13:28:29.020Z,8.40
2019-04-29T13:30:45.381Z,9.07
2019-04-29T13:33:16.583Z,9.77
2019-04-29T13:35:48.339Z,7.93
2019-04-29T13:38:14.274Z,9.97
2019-04-29T13:40:42.683Z,9.50
2019-04-29T13:43:11.110Z,11.07
2019-04-29T13:45:41.117Z,9.50
2019-04-29T13:48:14.185Z,11.13
2019-04-29T13:50:44.251Z,9.33
2019-04-29T13:53:16.687Z,11.40
2019-04-29T13:55:48.252Z,11.47
2019-04-29T13:58:12.968Z,11.50
2019-04-29T14:00:45.885Z,10.93
2019-04-29T14:03:18.613Z,11.63
2019-04-29T14:05:46.999Z,11.73
2019-04-29T14:08:15.435Z,9.77
2019-04-29T14:10:46.774Z,13.40
2019-04-29T14:13:17.671Z,13.03
2019-04-29T14:15:44.078Z,12.63
2019-04-29T14:18:13.719Z,10.83
2019-04-29T14:20:42.163Z,14.17
2019-04-29T14:23:10.544Z,10.37
2019-04-29T14:25:39.004Z,11.10
2019-04-29T14:28:07.411Z,11.70
2019-04-29T14:30:38.989Z,8.63
2019-04-29T14:33:05.929Z,8.60
2019-04-29T14:35:38.532Z,7.80
2019-04-29T14:38:06.952Z,7.23
2019-04-29T14:40:39.138Z,8.83
2019-04-29T14:43:28.699Z,10.23
2019-04-29T14:45:54.945Z,9.10
2019-04-29T14:48:41.293Z,10.50
2019-04-29T14:50:57.933Z,13.20
2019-04-29T14:53:26.400Z,11.57
2019-04-29T14:55:54.778Z,12.03
2019-04-29T14:58:23.190Z,11.93
2019-04-29T15:00:53.256Z,12.33
2019-04-29T15:03:23.388Z,10.60
2019-04-29T15:05:51.962Z,10.00
2019-04-29T15:08:20.474Z,11.67
2019-04-29T15:10:50.581Z,12.67
2019-04-29T15:13:21.839Z,13.67
2019-04-29T15:16:03.727Z,11.80
2019-04-29T15:18:45.989Z,12.17
2019-04-29T15:21:12.116Z,9.33
2019-04-29T15:23:40.536Z,10.73
2019-04-29T15:26:08.925Z,9.40
2019-04-29T15:28:52.297Z,8.83
2019-04-29T15:31:23.523Z,9.30
2019-04-29T15:33:52.149Z,10.67
2019-04-29T15:36:20.537Z,12.87
2019-04-29T15:39:08.271Z,10.73
2019-04-29T15:41:19.198Z,12.67
2019-04-29T15:43:48.353Z,13.75
2019-04-29T15:46:16.958Z,11.03
2019-04-29T15:48:45.344Z,10.73
2019-04-29T15:51:14.776Z,11.77
2019-04-29T15:53:43.193Z,11.17
2019-04-29T15:56:27.610Z,13.80
2019-04-29T15:58:41.929Z,13.03
2019-04-29T16:01:16.931Z,14.83
2019-04-29T16:03:40.695Z,10.23
2019-04-29T16:06:21.119Z,10.00
2019-04-29T16:08:47.914Z,10.43
2019-04-29T16:11:34.726Z,11.10
2019-04-29T16:14:09.358Z,10.93
2019-04-29T16:16:34.009Z,10.43
2019-04-29T16:19:08.112Z,11.43
2019-04-29T16:24:24.327Z,13.67
2019-04-29T16:26:32.827Z,10.73
2019-04-29T16:29:01.205Z,11.40
2019-04-29T16:31:29.654Z,11.77
2019-04-29T16:33:58.035Z,13.70
2019-04-29T16:36:26.489Z,11.57
2019-04-29T16:38:54.875Z,15.50
2019-04-29T16:41:41.197Z,12.17
2019-04-29T16:44:33.992Z,18.17
2019-04-29T16:46:41.331Z,12.97
2019-04-29T16:49:10.013Z,14.17
2019-04-29T16:51:38.425Z,14.50
2019-04-29T16:54:06.857Z,13.50
2019-04-29T16:56:35.240Z,12.80
2019-04-29T16:59:09.115Z,12.10
2019-04-29T17:01:33.729Z,13.67
2019-04-29T17:04:05.324Z,12.57
2019-04-29T17:06:36.123Z,10.80
2019-04-29T17:09:05.451Z,13.17
2019-04-29T17:11:41.840Z,11.83
2019-04-29T17:14:12.614Z,11.37
2019-04-29T17:16:40.421Z,13.63
2019-04-29T17:19:08.790Z,11.60
2019-04-29T17:21:37.242Z,12.40
2019-04-29T17:24:05.623Z,13.30
2019-04-29T17:26:41.143Z,13.13
2019-04-29T17:29:38.843Z,13.30
2019-04-29T17:32:16.249Z,14.93
2019-04-29T17:34:58.824Z,15.30
2019-04-29T17:37:17.058Z,16.27
2019-04-29T17:39:45.486Z,15.43
2019-04-29T17:42:13.875Z,17.87
2019-04-29T17:44:44.161Z,17.77
2019-04-29T17:47:30.449Z,20.27
2019-04-29T17:50:01.982Z,20.20
2019-04-29T17:52:30.688Z,21.53
2019-04-29T17:55:15.974Z,19.33
2019-04-29T17:57:51.762Z,17.27
2019-04-29T18:00:43.770Z,18.80
2019-04-29T18:03:17.817Z,19.90
2019-04-29T18:06:05.313Z,23.87
2019-04-29T18:08:34.987Z,24.60
2019-04-29T18:11:07.961Z,19.27
2019-04-29T18:13:35.284Z,19.03
2019-04-29T18:16:11.573Z,22.97
2019-04-29T18:18:57.451Z,17.77
2019-04-29T18:21:37.270Z,18.93
2019-04-29T18:24:15.230Z,16.43
2019-04-29T18:26:49.592Z,18.27
2019-04-29T18:29:18.126Z,16.62
2019-04-29T18:31:46.676Z,16.53
2019-04-29T18:34:15.380Z,17.53
2019-04-29T18:36:43.757Z,18.10
2019-04-29T18:39:15.897Z,14.40
2019-04-29T18:41:44.799Z,13.87
2019-04-29T18:44:19.187Z,12.63
2019-04-29T18:46:52.694Z,14.47
2019-04-29T18:49:15.861Z,12.77
2019-04-29T18:51:45.583Z,15.73
2019-04-29T18:54:13.958Z,14.00
2019-04-29T18:56:42.366Z,14.27
2019-04-29T18:59:10.744Z,16.47
2019-04-29T19:01:39.158Z,16.07
2019-04-29T19:04:18.608Z,15.17
2019-04-29T19:06:45.473Z,13.83
2019-04-29T19:09:20.124Z,15.63
2019-04-29T19:11:46.275Z,17.20
2019-04-29T19:14:25.547Z,18.53
2019-04-29T19:16:52.697Z,17.57
2019-04-29T19:19:21.843Z,20.17
2019-04-29T19:21:50.302Z,17.30
2019-04-29T19:24:18.700Z,17.93
2019-04-29T19:26:47.084Z,17.97
2019-04-29T19:29:15.672Z,17.83
2019-04-29T19:31:48.754Z,19.30
2019-04-29T19:34:18.535Z,19.92
2019-04-29T19:36:45.181Z,14.83
2019-04-29T19:39:16.982Z,19.87
2019-04-29T19:41:45.456Z,19.20
2019-04-29T19:44:15.546Z,19.63
2019-04-29T19:46:49.923Z,25.63
2019-04-29T19:49:18.313Z,20.77
2019-04-29T19:51:47.581Z,24.33
2019-04-29T19:54:16.909Z,23.27
2019-04-29T19:56:46.134Z,21.00
2019-04-29T19:59:16.996Z,22.33
2019-04-29T20:01:48.825Z,20.20
2019-04-29T20:04:23.290Z,17.23
2019-04-29T20:06:56.026Z,20.17
2019-04-29T20:09:23.859Z,20.87
2019-04-29T20:12:00.198Z,21.63
2019-04-29T20:14:33.485Z,20.83
2019-04-29T20:17:18.598Z,19.60
2019-04-29T20:19:55.493Z,23.07
2019-04-29T20:22:19.372Z,25.07
2019-04-29T20:24:50.594Z,21.90
2019-04-29T20:27:17.916Z,21.33
2019-04-29T20:29:46.602Z,20.50
2019-04-29T20:32:16.585Z,19.73
2019-04-29T20:34:46.076Z,21.43
2019-04-29T20:37:16.201Z,19.90
2019-04-29T20:39:45.680Z,19.73
2019-04-29T20:42:15.877Z,18.97
2019-04-29T20:44:45.744Z,19.13
2019-04-29T20:47:22.263Z,16.63
2019-04-29T20:50:09.029Z,20.40
2019-04-29T20:52:37.358Z,19.95
2019-04-29T20:55:09.331Z,21.30
2019-04-29T20:57:37.798Z,20.27
2019-04-29T21:00:07.195Z,19.70
2019-04-29T21:02:37.418Z,20.10
2019-04-29T21:05:09.683Z,19.93
2019-04-29T21:07:36.870Z,15.47
2019-04-29T21:10:08.577Z,17.97
2019-04-29T21:12:41.361Z,17.57
2019-04-29T21:15:17.241Z,19.07
2019-04-29T21:17:45.975Z,15.43
2019-04-29T21:20:14.552Z,18.97
2019-04-29T21:22:42.937Z,19.57
2019-04-29T21:25:11.539Z,17.17
2019-04-29T21:27:39.969Z,18.40
2019-04-29T21:30:08.852Z,18.83
2019-04-29T21:32:38.942Z,19.47
2019-04-29T21:35:10.162Z,19.80
2019-04-29T21:37:46.716Z,16.90
2019-04-29T21:40:14.755Z,18.20
2019-04-29T21:42:47.391Z,18.87
2019-04-29T21:45:17.456Z,17.17
2019-04-29T21:47:53.056Z,18.00
2019-04-29T21:50:17.822Z,18.07
2019-04-29T21:52:46.849Z,17.80
2019-04-29T21:55:16.110Z,20.80
2019-04-29T21:57:44.652Z,18.77
2019-04-29T22:00:15.649Z,20.17
2019-04-29T22:02:46.685Z,20.97
2019-04-29T22:05:18.236Z,21.17
2019-04-29T22:07:47.382Z,20.77
2019-04-29T22:10:19.949Z,21.47
2019-04-29T22:12:45.958Z,23.40
2019-04-29T22:15:16.348Z,21.87
2019-04-29T22:17:56.152Z,21.27
2019-04-29T22:20:15.908Z,17.63
2019-04-29T22:22:45.580Z,18.33
2019-04-29T22:25:15.715Z,18.23
2019-04-29T22:27:45.091Z,20.57
2019-04-29T22:30:18.370Z,22.17
2019-04-29T22:32:47.093Z,18.93
2019-04-29T22:35:16.536Z,20.30
2019-04-29T22:37:45.392Z,20.70
2019-04-29T22:40:17.008Z,18.40
2019-04-29T22:42:48.631Z,22.03
2019-04-29T22:45:16.186Z,19.93
2019-04-29T22:47:44.605Z,22.00
2019-04-29T22:50:13.096Z,21.80
2019-04-29T22:52:41.495Z,23.83
2019-04-29T22:55:10.157Z,20.37
2019-04-29T22:57:38.579Z,23.03
2019-04-29T23:00:08.325Z,23.67
2019-04-29T23:02:36.751Z,19.93
2019-04-29T23:05:05.848Z,19.73
2019-04-29T23:07:35.230Z,19.33
2019-04-29T23:10:06.273Z,18.43
2019-04-29T23:12:35.067Z,19.37
2019-04-29T23:15:05.742Z,24.07
2019-04-29T23:17:35.456Z,20.53
2019-04-29T23:20:10.785Z,17.97
2019-04-29T23:22:40.873Z,19.30
2019-04-29T23:25:11.050Z,20.30
2019-04-29T23:27:39.506Z,19.87
2019-04-29T23:30:08.832Z,18.97
2019-04-29T23:32:39.530Z,22.00
2019-04-29T23:35:09.646Z,19.20
2019-04-29T23:37:37.820Z,17.93
2019-04-29T23:40:07.296Z,18.87
2019-04-29T23:42:35.703Z,19.97
2019-04-29T23:45:05.462Z,18.13
2019-04-29T23:47:35.591Z,17.47
2019-04-29T23:50:04.895Z,20.87
2019-04-29T23:52:33.297Z,22.40
2019-04-29T23:55:01.691Z,19.73
2019-04-29T23:57:31.789Z,18.77
