createdAt,value
2023-04-15T00:04:29.623Z,-15.70
2023-04-15T00:09:32.413Z,-15.83
2023-04-15T00:14:37.080Z,-15.54
2023-04-15T00:19:41.109Z,-15.45
2023-04-15T00:24:43.965Z,-15.34
2023-04-15T00:29:46.646Z,-15.21
2023-04-15T00:34:50.152Z,-15.14
2023-04-15T00:39:52.974Z,-15.12
2023-04-15T00:44:55.712Z,-15.06
2023-04-15T00:49:58.640Z,-14.99
2023-04-15T00:55:01.901Z,-14.85
2023-04-15T01:00:08.370Z,-14.75
2023-04-15T01:05:11.194Z,-14.61
2023-04-15T01:10:13.949Z,-14.45
2023-04-15T01:15:18.306Z,-14.22
2023-04-15T01:20:21.064Z,-14.07
2023-04-15T01:25:42.965Z,-13.87
2023-04-15T01:30:45.953Z,-13.68
2023-04-15T01:35:50.780Z,-13.75
2023-04-15T01:40:53.722Z,-13.40
2023-04-15T01:45:57.664Z,-13.31
2023-04-15T01:51:02.591Z,-13.15
2023-04-15T01:56:07.680Z,-12.99
2023-04-15T02:01:13.519Z,-12.93
2023-04-15T02:06:18.695Z,-12.84
2023-04-15T02:11:23.512Z,-12.74
2023-04-15T02:16:27.484Z,-12.57
2023-04-15T02:21:31.560Z,-12.46
2023-04-15T02:26:35.944Z,-12.41
2023-04-15T02:31:41.502Z,-12.32
2023-04-15T02:36:47.295Z,-12.19
2023-04-15T02:41:52.416Z,-12.02
2023-04-15T02:46:56.606Z,-11.84
2023-04-15T02:52:01.016Z,-11.71
2023-04-15T02:57:07.120Z,-11.72
2023-04-15T03:02:11.621Z,-11.46
2023-04-15T03:07:15.772Z,-11.43
2023-04-15T03:12:19.682Z,-11.30
2023-04-15T03:17:23.441Z,-11.18
2023-04-15T03:22:27.705Z,-11.20
2023-04-15T03:27:32.511Z,-11.20
2023-04-15T03:32:38.674Z,-11.19
2023-04-15T03:37:43.957Z,-11.00
2023-04-15T03:42:47.720Z,-10.88
2023-04-15T03:47:52.035Z,-10.75
2023-04-15T03:52:56.461Z,-10.62
2023-04-15T03:58:00.437Z,-10.56
2023-04-15T04:03:04.336Z,-10.47
2023-04-15T04:08:08.447Z,-10.37
2023-04-15T04:13:12.117Z,-10.21
2023-04-15T04:18:15.998Z,-10.05
2023-04-15T04:23:20.170Z,-9.89
2023-04-15T04:28:24.103Z,-9.85
2023-04-15T04:33:27.867Z,-9.73
2023-04-15T04:38:31.898Z,-9.58
2023-04-15T04:43:35.818Z,-9.44
2023-04-15T04:48:39.755Z,-9.34
2023-04-15T04:53:43.756Z,-9.23
2023-04-15T04:58:47.758Z,-9.13
2023-04-15T05:03:51.908Z,-9.21
2023-04-15T05:08:57.054Z,-9.15
2023-04-15T05:14:02.630Z,-9.05
2023-04-15T05:19:06.692Z,-8.93
2023-04-15T05:24:10.744Z,-8.81
2023-04-15T05:29:14.769Z,-8.72
2023-04-15T05:34:19.140Z,-8.73
2023-04-15T05:39:23.095Z,-8.71
2023-04-15T05:44:27.235Z,-8.54
2023-04-15T05:49:31.242Z,-8.47
2023-04-15T05:54:35.211Z,-8.38
2023-04-15T05:59:39.267Z,-8.17
2023-04-15T06:04:43.483Z,-7.92
2023-04-15T06:09:47.432Z,-7.98
2023-04-15T06:14:51.639Z,-7.88
2023-04-15T06:19:56.271Z,-7.80
2023-04-15T06:25:00.485Z,-7.79
2023-04-15T06:30:05.050Z,-7.72
2023-04-15T06:35:09.672Z,-7.58
2023-04-15T06:40:13.624Z,-7.39
2023-04-15T06:45:18.134Z,-7.33
2023-04-15T06:50:22.102Z,-7.23
2023-04-15T06:55:26.252Z,-7.20
2023-04-15T07:00:30.984Z,-7.04
2023-04-15T07:05:34.930Z,-6.83
2023-04-15T07:10:39.080Z,-6.63
2023-04-15T07:15:42.895Z,-6.54
2023-04-15T07:20:47.343Z,-6.39
2023-04-15T07:25:51.961Z,-6.17
2023-04-15T07:30:57.674Z,-6.08
2023-04-15T07:36:02.018Z,-6.11
2023-04-15T07:41:05.937Z,-5.96
2023-04-15T07:46:10.112Z,-5.82
2023-04-15T07:51:14.024Z,-5.67
2023-04-15T07:56:18.462Z,-5.58
2023-04-15T08:01:23.057Z,-5.48
2023-04-15T08:06:27.771Z,-5.43
2023-04-15T08:11:32.005Z,-5.30
2023-04-15T08:16:36.318Z,-5.13
2023-04-15T08:21:41.438Z,-4.99
2023-04-15T08:26:49.281Z,-5.00
2023-04-15T08:31:56.136Z,-4.72
2023-04-15T08:37:00.139Z,-4.63
2023-04-15T08:42:07.626Z,-4.62
2023-04-15T08:47:14.325Z,-4.55
2023-04-15T08:52:18.630Z,-4.50
2023-04-15T08:57:27.876Z,-4.42
2023-04-15T09:02:32.303Z,-4.31
2023-04-15T09:07:36.993Z,-4.15
2023-04-15T09:12:40.993Z,-3.94
2023-04-15T09:17:45.549Z,-3.74
2023-04-15T09:22:50.362Z,-3.72
2023-04-15T09:28:03.899Z,-3.89
2023-04-15T09:33:11.306Z,-3.85
2023-04-15T09:38:15.212Z,-3.79
2023-04-15T09:43:19.357Z,-3.75
2023-04-15T09:48:27.350Z,-3.86
2023-04-15T09:53:35.498Z,-3.82
2023-04-15T09:58:41.972Z,-3.73
2023-04-15T10:03:46.256Z,-3.77
2023-04-15T10:08:50.221Z,-3.62
2023-04-15T10:13:55.216Z,-3.56
2023-04-15T10:19:02.527Z,-3.52
2023-04-15T10:24:13.173Z,-3.70
2023-04-15T10:29:17.344Z,-3.72
2023-04-15T10:34:22.338Z,-3.66
2023-04-15T10:39:35.185Z,-3.56
2023-04-15T10:44:43.976Z,-3.64
2023-04-15T10:49:58.999Z,-3.72
2023-04-15T10:55:23.969Z,-3.71
2023-04-15T11:00:32.467Z,-3.78
2023-04-15T11:05:42.944Z,-3.88
2023-04-15T11:10:46.843Z,-3.88
2023-04-15T11:15:52.271Z,-3.96
2023-04-15T11:21:07.045Z,-4.00
2023-04-15T11:26:12.592Z,-3.99
2023-04-15T11:31:18.447Z,-4.00
2023-04-15T11:36:27.489Z,-4.13
2023-04-15T11:41:31.519Z,-4.20
2023-04-15T11:46:35.684Z,-4.27
2023-04-15T11:51:39.824Z,-4.31
2023-04-15T11:56:42.872Z,-4.38
2023-04-15T12:01:48.032Z,-4.54
2023-04-15T12:06:50.758Z,-4.59
2023-04-15T12:11:57.847Z,-4.68
2023-04-15T12:17:05.737Z,-4.73
2023-04-15T12:22:13.670Z,-4.85
2023-04-15T12:27:17.352Z,-5.01
2023-04-15T12:32:21.382Z,-5.11
2023-04-15T12:37:24.351Z,-5.19
2023-04-15T12:42:27.763Z,-5.29
2023-04-15T12:47:30.669Z,-5.44
2023-04-15T12:52:34.802Z,-5.63
2023-04-15T12:57:37.737Z,-5.84
2023-04-15T13:02:40.513Z,-5.82
2023-04-15T13:07:43.460Z,-6.02
2023-04-15T13:12:47.414Z,-6.21
2023-04-15T13:17:50.531Z,-6.40
2023-04-15T13:22:53.961Z,-6.61
2023-04-15T13:27:57.978Z,-6.75
2023-04-15T13:33:01.060Z,-6.89
2023-04-15T13:38:09.033Z,-6.96
2023-04-15T13:43:12.084Z,-7.23
2023-04-15T13:48:14.953Z,-7.37
2023-04-15T13:53:17.720Z,-7.50
2023-04-15T13:58:20.725Z,-7.61
2023-04-15T14:03:23.497Z,-7.69
2023-04-15T14:08:26.433Z,-7.81
2023-04-15T14:13:29.457Z,-7.79
2023-04-15T14:18:33.902Z,-7.86
2023-04-15T14:23:36.717Z,-7.94
2023-04-15T14:28:39.967Z,-8.19
2023-04-15T14:33:43.188Z,-8.17
2023-04-15T14:38:47.510Z,-8.32
2023-04-15T14:43:52.453Z,-8.43
2023-04-15T14:48:55.184Z,-8.59
2023-04-15T14:53:58.242Z,-8.53
2023-04-15T14:59:01.380Z,-8.53
2023-04-15T15:04:04.649Z,-8.60
2023-04-15T15:09:07.558Z,-8.61
2023-04-15T15:14:10.432Z,-8.66
2023-04-15T15:19:13.142Z,-8.75
2023-04-15T15:24:15.841Z,-8.99
2023-04-15T15:29:18.604Z,-9.05
2023-04-15T15:34:21.497Z,-9.04
2023-04-15T15:39:24.852Z,-9.02
2023-04-15T15:44:27.694Z,-9.14
2023-04-15T15:49:30.523Z,-9.19
2023-04-15T15:54:33.293Z,-9.25
2023-04-15T15:59:36.174Z,-9.30
2023-04-15T16:04:39.846Z,-9.38
2023-04-15T16:09:43.034Z,-9.39
2023-04-15T16:14:47.582Z,-9.40
2023-04-15T16:19:58.669Z,-9.48
2023-04-15T16:25:06.561Z,-9.54
2023-04-15T16:30:10.255Z,-9.59
2023-04-15T16:35:12.962Z,-9.83
2023-04-15T16:40:15.877Z,-9.82
2023-04-15T16:45:21.850Z,-9.88
2023-04-15T16:50:25.125Z,-9.83
2023-04-15T16:55:27.950Z,-9.93
2023-04-15T17:00:31.637Z,-10.10
2023-04-15T17:05:34.461Z,-10.12
2023-04-15T17:10:37.375Z,-10.08
2023-04-15T17:15:41.093Z,-10.22
2023-04-15T17:21:01.645Z,-10.26
2023-04-15T17:26:06.563Z,-10.32
2023-04-15T17:31:10.509Z,-10.33
2023-04-15T17:36:33.474Z,-10.26
2023-04-15T17:41:57.772Z,-10.37
2023-04-15T17:47:00.450Z,-10.29
2023-04-15T17:52:23.132Z,-10.44
2023-04-15T17:57:46.698Z,-10.48
2023-04-15T18:03:09.413Z,-10.61
2023-04-15T18:08:32.349Z,-10.57
2023-04-15T18:13:55.194Z,-10.59
2023-04-15T18:19:18.374Z,-10.64
2023-04-15T18:24:21.423Z,-10.60
2023-04-15T18:29:24.483Z,-10.58
2023-04-15T18:34:27.409Z,-10.62
2023-04-15T18:39:30.394Z,-10.73
2023-04-15T18:44:33.449Z,-10.72
2023-04-15T18:49:36.506Z,-10.85
2023-04-15T18:54:39.827Z,-11.01
2023-04-15T18:59:43.053Z,-11.20
2023-04-15T19:04:45.887Z,-11.37
2023-04-15T19:09:48.655Z,-11.52
2023-04-15T19:14:51.982Z,-11.57
2023-04-15T19:19:54.737Z,-11.53
2023-04-15T19:24:57.897Z,-11.43
2023-04-15T19:30:00.655Z,-11.50
2023-04-15T19:35:03.428Z,-11.61
2023-04-15T19:40:07.250Z,-11.62
2023-04-15T19:45:10.349Z,-11.74
2023-04-15T19:50:13.360Z,-11.76
2023-04-15T19:55:16.161Z,-11.90
2023-04-15T20:00:18.923Z,-11.81
2023-04-15T20:05:21.766Z,-11.79
2023-04-15T20:10:24.594Z,-11.83
2023-04-15T20:15:27.619Z,-12.10
2023-04-15T20:20:30.345Z,-12.13
2023-04-15T20:25:33.190Z,-12.00
2023-04-15T20:30:36.156Z,-12.01
2023-04-15T20:35:39.409Z,-12.19
2023-04-15T20:40:42.212Z,-12.42
2023-04-15T20:45:45.111Z,-12.72
2023-04-15T20:50:47.951Z,-12.94
2023-04-15T20:55:50.851Z,-13.06
2023-04-15T21:00:55.261Z,-13.05
2023-04-15T21:05:58.110Z,-12.84
2023-04-15T21:11:01.042Z,-12.73
2023-04-15T21:16:03.899Z,-12.82
2023-04-15T21:21:06.650Z,-12.92
2023-04-15T21:26:09.680Z,-13.09
2023-04-15T21:31:12.418Z,-13.21
2023-04-15T21:36:15.226Z,-13.19
2023-04-15T21:41:18.311Z,-13.16
2023-04-15T21:46:24.919Z,-13.06
2023-04-15T21:51:28.091Z,-12.93
2023-04-15T21:56:30.821Z,-13.03
2023-04-15T22:01:33.671Z,-13.06
2023-04-15T22:06:36.495Z,-13.06
2023-04-15T22:11:39.325Z,-13.13
2023-04-15T22:16:42.140Z,-13.14
2023-04-15T22:21:50.300Z,-13.24
2023-04-15T22:26:53.033Z,-13.26
2023-04-15T22:31:55.874Z,-13.26
2023-04-15T22:36:58.659Z,-13.10
2023-04-15T22:42:02.393Z,-13.18
2023-04-15T22:47:04.925Z,-13.08
2023-04-15T22:52:09.100Z,-13.11
2023-04-15T22:57:14.932Z,-12.96
2023-04-15T23:02:17.958Z,-12.89
2023-04-15T23:07:20.785Z,-12.74
2023-04-15T23:12:23.461Z,-12.65
2023-04-15T23:17:27.038Z,-12.64
2023-04-15T23:22:29.641Z,-12.62
2023-04-15T23:27:32.429Z,-12.54
2023-04-15T23:32:35.304Z,-12.38
2023-04-15T23:37:38.138Z,-12.47
2023-04-15T23:42:40.976Z,-12.08
2023-04-15T23:47:43.758Z,-11.79
2023-04-15T23:52:46.637Z,-11.48
2023-04-15T23:57:49.463Z,-11.17
