createdAt,value
2022-12-01T00:01:20.742Z,19.40
2022-12-01T00:03:48.259Z,19.40
2022-12-01T00:06:18.696Z,19.40
2022-12-01T00:09:06.340Z,19.40
2022-12-01T00:11:35.210Z,19.40
2022-12-01T00:14:02.884Z,19.40
2022-12-01T00:16:31.026Z,19.30
2022-12-01T00:18:58.646Z,19.30
2022-12-01T00:21:27.293Z,19.30
2022-12-01T00:23:57.237Z,19.20
2022-12-01T00:26:25.912Z,19.20
2022-12-01T00:28:56.054Z,19.20
2022-12-01T00:31:24.305Z,19.20
2022-12-01T00:33:51.829Z,19.20
2022-12-01T00:36:19.369Z,19.20
2022-12-01T00:38:47.557Z,19.20
2022-12-01T00:41:14.977Z,19.20
2022-12-01T00:43:42.403Z,19.20
2022-12-01T00:46:09.849Z,19.20
2022-12-01T00:48:37.382Z,19.20
2022-12-01T00:51:04.916Z,19.20
2022-12-01T00:53:32.771Z,19.20
2022-12-01T00:56:00.343Z,19.10
2022-12-01T00:58:29.016Z,19.10
2022-12-01T01:01:00.890Z,19.10
2022-12-01T01:03:29.190Z,19.10
2022-12-01T01:05:56.854Z,19.10
2022-12-01T01:08:24.240Z,19.10
2022-12-01T01:10:51.674Z,19.10
2022-12-01T01:13:19.218Z,19.10
2022-12-01T01:15:46.606Z,19.10
2022-12-01T01:18:14.083Z,19.00
2022-12-01T01:20:41.524Z,19.10
2022-12-01T01:23:09.185Z,19.00
2022-12-01T01:25:36.612Z,19.00
2022-12-01T01:28:04.128Z,19.00
2022-12-01T01:30:31.659Z,19.00
2022-12-01T01:32:59.657Z,19.00
2022-12-01T01:35:27.190Z,19.00
2022-12-01T01:37:54.581Z,19.00
2022-12-01T01:40:22.106Z,19.00
2022-12-01T01:42:49.887Z,19.00
2022-12-01T01:45:29.664Z,19.00
2022-12-01T01:48:00.343Z,19.00
2022-12-01T01:50:29.216Z,19.00
2022-12-01T01:53:01.446Z,19.00
2022-12-01T01:55:34.522Z,18.90
2022-12-01T01:58:05.186Z,18.90
2022-12-01T02:00:32.819Z,18.90
2022-12-01T02:03:00.658Z,18.90
2022-12-01T02:05:32.333Z,18.90
2022-12-01T02:08:01.817Z,18.90
2022-12-01T02:11:04.321Z,18.90
2022-12-01T02:13:50.392Z,18.90
2022-12-01T02:16:37.059Z,18.90
2022-12-01T02:19:25.113Z,18.90
2022-12-01T02:22:23.688Z,18.90
2022-12-01T02:25:22.030Z,18.80
2022-12-01T02:28:04.102Z,18.80
2022-12-01T02:30:53.415Z,18.80
2022-12-01T02:34:16.084Z,18.80
2022-12-01T02:37:01.651Z,18.80
2022-12-01T02:39:31.412Z,18.80
2022-12-01T02:42:10.189Z,18.80
2022-12-01T02:44:44.908Z,18.80
2022-12-01T02:47:15.618Z,18.80
2022-12-01T02:49:55.390Z,18.80
2022-12-01T02:52:25.277Z,18.80
2022-12-01T02:54:53.442Z,18.80
2022-12-01T02:57:24.651Z,18.70
2022-12-01T02:59:55.544Z,18.70
2022-12-01T03:02:44.042Z,18.70
2022-12-01T03:05:47.028Z,18.70
2022-12-01T03:08:29.374Z,18.70
2022-12-01T03:10:58.793Z,18.70
2022-12-01T03:13:48.996Z,18.70
2022-12-01T03:16:31.683Z,18.70
2022-12-01T03:19:40.427Z,18.70
2022-12-01T03:22:12.958Z,18.70
2022-12-01T03:24:45.689Z,18.70
2022-12-01T03:27:14.696Z,18.60
2022-12-01T03:29:49.898Z,18.70
2022-12-01T03:32:48.652Z,18.60
2022-12-01T03:35:24.727Z,18.60
2022-12-01T03:38:00.744Z,18.60
2022-12-01T03:40:31.365Z,18.60
2022-12-01T03:43:02.055Z,18.60
2022-12-01T03:46:01.409Z,18.60
2022-12-01T03:48:30.121Z,18.60
2022-12-01T03:51:03.950Z,18.60
2022-12-01T03:53:55.303Z,18.60
2022-12-01T03:56:25.374Z,18.60
2022-12-01T03:58:56.477Z,18.50
2022-12-01T04:01:24.476Z,18.50
2022-12-01T04:03:52.269Z,18.50
2022-12-01T04:06:19.661Z,18.50
2022-12-01T04:08:47.097Z,18.50
2022-12-01T04:11:33.098Z,18.50
2022-12-01T04:14:00.621Z,18.50
2022-12-01T04:16:28.150Z,18.50
2022-12-01T04:18:55.613Z,18.50
2022-12-01T04:21:23.016Z,18.50
2022-12-01T04:24:02.356Z,18.50
2022-12-01T04:26:34.551Z,18.50
2022-12-01T04:29:07.455Z,18.50
2022-12-01T04:31:34.993Z,18.50
2022-12-01T04:34:02.835Z,18.50
2022-12-01T04:36:32.582Z,18.50
2022-12-01T04:39:00.614Z,18.40
2022-12-01T04:41:28.939Z,18.50
2022-12-01T04:43:56.573Z,18.50
2022-12-01T04:46:25.116Z,18.40
2022-12-01T04:48:52.957Z,18.40
2022-12-01T04:51:21.532Z,18.40
2022-12-01T04:53:50.091Z,18.40
2022-12-01T04:56:17.847Z,18.40
2022-12-01T04:58:45.376Z,18.40
2022-12-01T05:01:15.089Z,18.30
2022-12-01T05:03:45.170Z,18.40
2022-12-01T05:06:18.631Z,18.40
2022-12-01T05:08:46.356Z,18.40
2022-12-01T05:11:17.008Z,18.30
2022-12-01T05:13:45.979Z,18.30
2022-12-01T05:16:22.412Z,18.30
2022-12-01T05:18:51.710Z,18.30
2022-12-01T05:21:19.244Z,18.30
2022-12-01T05:23:46.627Z,18.30
2022-12-01T05:26:14.188Z,18.30
2022-12-01T05:28:42.630Z,18.30
2022-12-01T05:31:10.096Z,18.30
2022-12-01T05:33:37.529Z,18.30
2022-12-01T05:36:05.231Z,18.30
2022-12-01T05:38:32.640Z,18.30
2022-12-01T05:41:00.083Z,18.30
2022-12-01T05:43:29.580Z,18.30
2022-12-01T05:45:58.222Z,18.30
2022-12-01T05:48:26.812Z,18.20
2022-12-01T05:50:54.289Z,18.20
2022-12-01T05:53:22.014Z,18.20
2022-12-01T05:55:55.536Z,18.20
2022-12-01T05:58:23.448Z,18.20
2022-12-01T06:00:50.904Z,18.20
2022-12-01T06:03:18.329Z,18.20
2022-12-01T06:05:45.749Z,18.20
2022-12-01T06:08:13.211Z,18.20
2022-12-01T06:10:40.583Z,18.20
2022-12-01T06:13:08.624Z,18.20
2022-12-01T06:15:36.072Z,18.10
2022-12-01T06:18:03.464Z,18.20
2022-12-01T06:20:30.876Z,18.10
2022-12-01T06:22:59.731Z,18.10
2022-12-01T06:25:27.107Z,18.10
2022-12-01T06:27:58.628Z,18.10
2022-12-01T06:30:26.524Z,18.10
2022-12-01T06:32:54.028Z,18.10
2022-12-01T06:35:21.464Z,18.10
2022-12-01T06:37:48.890Z,18.10
2022-12-01T06:40:16.436Z,18.10
2022-12-01T06:42:43.870Z,18.10
2022-12-01T06:45:12.012Z,18.10
2022-12-01T06:47:39.658Z,18.10
2022-12-01T06:50:10.062Z,18.00
2022-12-01T06:52:38.247Z,18.00
2022-12-01T06:55:06.829Z,18.00
2022-12-01T06:57:34.460Z,18.00
2022-12-01T07:00:02.560Z,18.00
2022-12-01T07:02:30.513Z,18.00
2022-12-01T07:04:58.020Z,18.00
2022-12-01T07:07:25.483Z,18.00
2022-12-01T07:09:53.016Z,18.00
2022-12-01T07:12:20.393Z,18.00
2022-12-01T07:14:47.733Z,18.00
2022-12-01T07:17:15.092Z,17.90
2022-12-01T07:19:42.543Z,17.90
2022-12-01T07:22:09.954Z,17.90
2022-12-01T07:24:37.301Z,17.90
2022-12-01T07:27:04.696Z,17.90
2022-12-01T07:29:32.274Z,17.90
2022-12-01T07:31:59.683Z,17.90
2022-12-01T07:34:27.102Z,17.90
2022-12-01T07:36:54.559Z,17.90
2022-12-01T07:39:22.024Z,17.90
2022-12-01T07:41:49.413Z,17.90
2022-12-01T07:44:17.056Z,17.90
2022-12-01T07:46:44.468Z,17.90
2022-12-01T07:49:14.968Z,17.90
2022-12-01T07:51:42.401Z,17.90
2022-12-01T07:54:11.101Z,17.90
2022-12-01T07:56:38.470Z,17.90
2022-12-01T07:59:06.348Z,17.90
2022-12-01T08:01:33.792Z,17.90
2022-12-01T08:04:01.402Z,17.90
2022-12-01T08:06:30.221Z,17.90
2022-12-01T08:08:57.804Z,17.90
2022-12-01T08:11:29.386Z,17.90
2022-12-01T08:13:57.045Z,17.80
2022-12-01T08:16:25.829Z,17.90
2022-12-01T08:18:53.547Z,17.90
2022-12-01T08:21:23.366Z,17.90
2022-12-01T08:23:57.771Z,17.90
2022-12-01T08:26:26.728Z,18.00
2022-12-01T08:28:54.387Z,18.10
2022-12-01T08:31:23.713Z,18.20
2022-12-01T08:33:51.899Z,18.30
2022-12-01T08:36:20.829Z,18.40
2022-12-01T08:38:50.821Z,18.50
2022-12-01T08:41:18.403Z,18.60
2022-12-01T08:44:01.699Z,18.70
2022-12-01T08:46:33.257Z,18.80
2022-12-01T08:49:01.591Z,18.90
2022-12-01T08:51:29.452Z,19.00
2022-12-01T08:53:58.286Z,19.10
2022-12-01T08:56:33.134Z,19.20
2022-12-01T08:59:00.875Z,19.30
2022-12-01T09:01:28.903Z,19.40
2022-12-01T09:04:08.521Z,19.60
2022-12-01T09:06:42.323Z,19.70
2022-12-01T09:09:16.426Z,19.80
2022-12-01T09:11:44.537Z,19.80
2022-12-01T09:14:13.609Z,19.90
2022-12-01T09:16:42.342Z,20.00
2022-12-01T09:19:13.051Z,20.00
2022-12-01T09:21:42.822Z,20.10
2022-12-01T09:24:12.940Z,20.20
2022-12-01T09:26:41.222Z,20.20
2022-12-01T09:29:11.825Z,20.30
2022-12-01T09:31:39.715Z,20.40
2022-12-01T09:34:10.992Z,20.50
2022-12-01T09:36:38.831Z,20.50
2022-12-01T09:39:08.219Z,20.60
2022-12-01T09:41:53.357Z,20.70
2022-12-01T09:44:48.761Z,20.80
2022-12-01T09:47:26.091Z,20.90
2022-12-01T09:50:00.612Z,21.00
2022-12-01T09:52:40.066Z,21.10
2022-12-01T09:55:16.632Z,21.10
2022-12-01T09:57:48.394Z,21.20
2022-12-01T10:00:22.112Z,21.20
2022-12-01T10:03:18.146Z,21.30
2022-12-01T10:06:18.572Z,21.40
2022-12-01T10:08:41.103Z,21.50
2022-12-01T10:11:22.626Z,21.60
2022-12-01T10:13:50.008Z,21.70
2022-12-01T10:16:26.640Z,21.70
2022-12-01T10:19:10.297Z,21.80
2022-12-01T10:21:56.417Z,21.80
2022-12-01T10:24:52.123Z,21.70
2022-12-01T10:27:38.636Z,21.70
2022-12-01T10:30:15.703Z,21.70
2022-12-01T10:33:15.271Z,21.60
2022-12-01T10:35:42.927Z,21.60
2022-12-01T10:38:34.814Z,21.70
2022-12-01T10:41:03.941Z,21.70
2022-12-01T10:43:45.087Z,21.70
2022-12-01T10:46:21.602Z,21.70
2022-12-01T10:48:55.567Z,21.70
2022-12-01T10:51:24.472Z,21.70
2022-12-01T10:53:59.870Z,21.70
2022-12-01T10:56:28.175Z,21.80
2022-12-01T10:58:58.626Z,21.70
2022-12-01T11:01:34.969Z,21.70
2022-12-01T11:04:27.127Z,21.70
2022-12-01T11:06:55.277Z,21.70
2022-12-01T11:09:28.546Z,21.70
2022-12-01T11:12:02.177Z,21.70
2022-12-01T11:14:46.307Z,21.70
2022-12-01T11:17:23.124Z,21.70
2022-12-01T11:19:51.547Z,21.70
2022-12-01T11:22:21.865Z,21.60
2022-12-01T11:25:06.618Z,21.60
2022-12-01T11:27:53.040Z,21.60
2022-12-01T11:30:30.650Z,21.60
2022-12-01T11:33:04.499Z,21.50
2022-12-01T11:35:37.762Z,21.40
2022-12-01T11:38:29.304Z,21.40
2022-12-01T11:40:57.626Z,21.30
2022-12-01T11:43:36.435Z,21.30
2022-12-01T11:46:06.850Z,21.30
2022-12-01T11:48:36.805Z,21.30
2022-12-01T11:51:04.218Z,21.20
2022-12-01T11:53:33.390Z,21.20
2022-12-01T11:56:23.672Z,21.10
2022-12-01T11:58:59.543Z,21.10
2022-12-01T12:01:57.673Z,21.10
2022-12-01T12:04:48.921Z,21.00
2022-12-01T12:07:25.082Z,21.00
2022-12-01T12:10:04.602Z,20.90
2022-12-01T12:12:37.814Z,20.90
2022-12-01T12:15:35.898Z,20.90
2022-12-01T12:18:24.216Z,20.80
2022-12-01T12:21:28.283Z,20.80
2022-12-01T12:23:55.764Z,20.80
2022-12-01T12:26:35.406Z,20.70
2022-12-01T12:29:21.465Z,20.70
2022-12-01T12:32:07.143Z,20.70
2022-12-01T12:35:16.502Z,20.70
2022-12-01T12:38:01.707Z,20.70
2022-12-01T12:40:50.846Z,20.60
2022-12-01T12:43:40.629Z,20.60
2022-12-01T12:46:12.308Z,20.60
2022-12-01T12:49:18.119Z,20.60
2022-12-01T12:51:54.410Z,20.60
2022-12-01T12:54:36.354Z,20.60
2022-12-01T12:57:28.779Z,20.60
2022-12-01T12:59:59.459Z,20.50
2022-12-01T13:02:29.793Z,20.50
2022-12-01T13:31:51.406Z,20.20
2022-12-01T13:34:33.038Z,20.20
2022-12-01T13:37:00.466Z,20.20
2022-12-01T13:39:35.812Z,20.20
2022-12-01T13:42:24.987Z,20.20
2022-12-01T13:44:59.793Z,20.20
2022-12-01T13:47:52.311Z,20.10
2022-12-01T13:50:43.191Z,20.10
2022-12-01T13:53:31.337Z,20.10
2022-12-01T13:56:07.521Z,20.00
2022-12-01T13:58:34.947Z,20.00
2022-12-01T14:01:21.140Z,20.00
2022-12-01T14:04:23.433Z,19.90
2022-12-01T14:07:16.631Z,19.90
2022-12-01T14:09:45.488Z,19.90
2022-12-01T14:12:30.457Z,19.90
2022-12-01T14:15:01.635Z,19.90
2022-12-01T14:17:31.704Z,19.90
2022-12-01T14:20:08.422Z,19.90
2022-12-01T14:22:44.213Z,19.80
2022-12-01T14:25:20.714Z,19.80
2022-12-01T14:27:51.579Z,19.80
2022-12-01T14:30:46.733Z,19.80
2022-12-01T14:33:45.121Z,19.80
2022-12-01T14:36:24.193Z,19.80
2022-12-01T14:38:54.943Z,19.80
2022-12-01T14:41:25.960Z,19.80
2022-12-01T14:44:05.222Z,19.80
2022-12-01T14:46:51.766Z,19.80
2022-12-01T14:49:45.351Z,19.70
2022-12-01T14:52:27.245Z,19.70
2022-12-01T14:54:59.634Z,19.70
2022-12-01T14:57:41.737Z,19.70
2022-12-01T15:00:21.587Z,19.70
2022-12-01T15:02:56.532Z,19.70
2022-12-01T15:05:29.875Z,19.70
2022-12-01T15:08:18.708Z,19.60
2022-12-01T15:10:56.126Z,19.60
2022-12-01T15:13:31.430Z,19.60
2022-12-01T15:16:04.691Z,19.60
2022-12-01T15:18:35.215Z,19.60
2022-12-01T15:21:23.442Z,19.60
2022-12-01T15:23:53.663Z,19.70
2022-12-01T15:26:23.185Z,19.70
2022-12-01T15:28:51.101Z,19.70
2022-12-01T15:31:18.763Z,19.70
2022-12-01T15:33:52.512Z,19.70
2022-12-01T15:36:19.994Z,19.80
2022-12-01T15:38:48.655Z,19.80
2022-12-01T15:41:35.114Z,19.80
2022-12-01T15:44:03.812Z,19.70
2022-12-01T15:46:34.885Z,19.70
2022-12-01T15:49:15.152Z,19.70
2022-12-01T15:51:42.694Z,19.70
2022-12-01T15:54:23.168Z,19.70
2022-12-01T15:56:59.236Z,19.70
2022-12-01T15:59:32.290Z,19.70
2022-12-01T16:02:00.194Z,19.70
2022-12-01T16:04:35.498Z,19.70
2022-12-01T16:07:07.781Z,19.70
2022-12-01T16:09:43.709Z,19.70
2022-12-01T16:12:17.720Z,19.70
2022-12-01T16:14:50.429Z,19.70
2022-12-01T16:17:18.063Z,19.70
2022-12-01T16:19:45.856Z,19.70
2022-12-01T16:22:21.954Z,19.70
2022-12-01T16:24:55.497Z,19.70
2022-12-01T16:27:26.351Z,19.60
2022-12-01T16:29:58.782Z,19.70
2022-12-01T16:32:44.135Z,19.70
2022-12-01T16:35:30.706Z,19.70
2022-12-01T16:37:58.966Z,19.70
2022-12-01T16:40:26.625Z,19.70
2022-12-01T16:42:54.099Z,19.70
2022-12-01T16:45:21.666Z,19.70
2022-12-01T16:47:49.705Z,19.70
2022-12-01T16:50:19.294Z,19.70
2022-12-01T16:52:47.185Z,19.70
2022-12-01T16:55:26.374Z,19.70
2022-12-01T16:57:53.989Z,19.70
2022-12-01T17:00:22.754Z,19.70
2022-12-01T17:02:50.418Z,19.70
2022-12-01T17:05:18.013Z,19.70
2022-12-01T17:07:45.647Z,19.70
2022-12-01T17:10:14.214Z,19.70
2022-12-01T17:12:41.830Z,19.70
2022-12-01T17:15:11.684Z,19.70
2022-12-01T17:17:39.275Z,19.70
2022-12-01T17:20:08.786Z,19.70
2022-12-01T17:22:36.898Z,19.70
2022-12-01T17:25:05.703Z,19.70
2022-12-01T17:27:34.223Z,19.70
2022-12-01T17:30:02.467Z,19.70
2022-12-01T17:32:30.023Z,19.80
2022-12-01T17:34:57.721Z,19.80
2022-12-01T17:37:27.942Z,19.90
2022-12-01T17:39:55.472Z,20.00
2022-12-01T17:42:22.999Z,20.00
2022-12-01T17:44:50.681Z,20.10
2022-12-01T17:47:18.456Z,20.10
2022-12-01T17:49:45.962Z,20.10
2022-12-01T17:52:15.001Z,20.10
2022-12-01T17:54:42.510Z,20.20
2022-12-01T17:57:10.903Z,20.20
2022-12-01T17:59:38.685Z,20.20
2022-12-01T18:02:07.429Z,20.20
2022-12-01T18:04:34.981Z,20.20
2022-12-01T18:07:02.580Z,20.30
2022-12-01T18:09:30.191Z,20.30
2022-12-01T18:12:02.668Z,20.30
2022-12-01T18:14:30.736Z,20.30
2022-12-01T18:16:58.344Z,20.30
2022-12-01T18:19:26.745Z,20.40
2022-12-01T18:21:54.203Z,20.40
2022-12-01T18:24:21.654Z,20.40
2022-12-01T18:26:50.122Z,20.40
2022-12-01T18:29:26.211Z,20.40
2022-12-01T18:31:59.605Z,20.40
2022-12-01T18:34:29.747Z,20.50
2022-12-01T18:36:57.614Z,20.50
2022-12-01T18:39:25.279Z,20.50
2022-12-01T18:41:52.916Z,20.50
2022-12-01T18:44:21.221Z,20.50
2022-12-01T18:46:48.873Z,20.50
2022-12-01T18:49:17.420Z,20.50
2022-12-01T18:51:44.990Z,20.60
2022-12-01T18:54:14.924Z,20.60
2022-12-01T18:56:50.702Z,20.70
2022-12-01T18:59:18.656Z,20.70
2022-12-01T19:01:50.063Z,20.70
2022-12-01T19:04:17.775Z,20.60
2022-12-01T19:06:46.473Z,20.70
2022-12-01T19:09:15.889Z,20.60
2022-12-01T19:11:44.335Z,20.60
2022-12-01T19:14:18.085Z,20.60
2022-12-01T19:16:47.129Z,20.70
2022-12-01T19:19:15.828Z,20.70
2022-12-01T19:21:45.256Z,20.70
2022-12-01T19:24:13.003Z,20.70
2022-12-01T19:26:40.408Z,20.70
2022-12-01T19:29:08.073Z,20.80
2022-12-01T19:31:35.778Z,20.80
2022-12-01T19:34:04.811Z,20.90
2022-12-01T19:36:33.422Z,20.90
2022-12-01T19:39:04.313Z,20.90
2022-12-01T19:41:39.123Z,20.90
2022-12-01T19:44:07.230Z,20.90
2022-12-01T19:46:34.992Z,21.00
2022-12-01T19:49:04.073Z,21.00
2022-12-01T19:51:36.776Z,21.00
2022-12-01T19:54:07.020Z,21.00
2022-12-01T19:56:34.899Z,21.00
2022-12-01T19:59:05.660Z,21.10
2022-12-01T20:01:33.082Z,21.10
2022-12-01T20:04:00.596Z,21.10
2022-12-01T20:06:30.199Z,21.10
2022-12-01T20:09:00.162Z,21.10
2022-12-01T20:11:29.906Z,21.10
2022-12-01T20:13:57.329Z,21.20
2022-12-01T20:16:26.673Z,21.20
2022-12-01T20:18:54.820Z,21.20
2022-12-01T20:21:25.709Z,21.20
2022-12-01T20:23:59.101Z,21.20
2022-12-01T20:26:31.102Z,21.20
2022-12-01T20:29:01.897Z,21.30
2022-12-01T20:31:30.665Z,21.30
2022-12-01T20:34:00.003Z,21.30
2022-12-01T20:36:28.560Z,21.30
2022-12-01T20:38:56.775Z,21.30
2022-12-01T20:41:24.505Z,21.30
2022-12-01T20:43:53.696Z,21.30
2022-12-01T20:46:21.383Z,21.40
2022-12-01T20:48:48.998Z,21.40
2022-12-01T20:51:16.858Z,21.40
2022-12-01T20:53:59.544Z,21.40
2022-12-01T20:56:32.939Z,21.40
2022-12-01T20:59:00.985Z,21.40
2022-12-01T21:01:28.640Z,21.40
2022-12-01T21:03:56.231Z,21.50
2022-12-01T21:06:23.969Z,21.50
2022-12-01T21:08:52.514Z,21.50
2022-12-01T21:11:46.258Z,21.50
2022-12-01T21:14:22.772Z,21.50
2022-12-01T21:16:55.335Z,21.50
2022-12-01T21:19:31.547Z,21.50
2022-12-01T21:21:59.105Z,21.60
2022-12-01T21:24:31.948Z,21.60
2022-12-01T21:27:11.728Z,21.60
2022-12-01T21:29:40.897Z,21.60
2022-12-01T21:32:19.876Z,21.60
2022-12-01T21:34:48.467Z,21.60
2022-12-01T21:37:25.101Z,21.60
2022-12-01T21:39:55.514Z,21.60
2022-12-01T21:42:27.962Z,21.60
2022-12-01T21:44:56.652Z,21.60
2022-12-01T21:47:30.041Z,21.50
2022-12-01T21:49:59.797Z,21.60
2022-12-01T21:52:37.726Z,21.50
2022-12-01T21:55:17.171Z,21.50
2022-12-01T21:57:48.437Z,21.50
2022-12-01T22:00:25.727Z,21.50
2022-12-01T22:03:08.022Z,21.50
2022-12-01T22:06:21.157Z,21.40
2022-12-01T22:08:43.142Z,21.50
2022-12-01T22:11:16.395Z,21.40
2022-12-01T22:13:47.356Z,21.40
2022-12-01T22:16:19.571Z,21.30
2022-12-01T22:18:52.474Z,21.30
2022-12-01T22:21:41.484Z,21.30
2022-12-01T22:24:08.791Z,21.30
2022-12-01T22:26:47.953Z,21.20
2022-12-01T22:29:27.782Z,21.20
2022-12-01T22:32:11.474Z,21.20
2022-12-01T22:34:49.859Z,21.20
2022-12-01T22:37:24.500Z,21.20
2022-12-01T22:39:56.732Z,21.20
2022-12-01T22:42:34.704Z,21.20
2022-12-01T22:45:22.153Z,21.20
2022-12-01T22:47:49.584Z,21.10
2022-12-01T22:50:31.290Z,21.10
2022-12-01T22:53:16.958Z,21.10
2022-12-01T22:55:44.702Z,21.10
2022-12-01T22:58:41.078Z,21.10
2022-12-01T23:01:22.071Z,21.00
2022-12-01T23:03:49.661Z,21.00
2022-12-01T23:06:49.486Z,21.00
2022-12-01T23:09:17.994Z,21.00
2022-12-01T23:11:52.485Z,20.90
2022-12-01T23:14:24.271Z,20.90
2022-12-01T23:17:00.703Z,20.90
2022-12-01T23:19:28.188Z,20.90
2022-12-01T23:21:55.601Z,20.80
2022-12-01T23:24:22.984Z,20.80
2022-12-01T23:26:50.368Z,20.80
2022-12-01T23:29:17.813Z,20.80
2022-12-01T23:31:47.398Z,20.70
2022-12-01T23:34:16.876Z,20.70
2022-12-01T23:36:45.163Z,20.70
2022-12-01T23:39:15.260Z,20.70
2022-12-01T23:41:45.226Z,20.70
2022-12-01T23:44:24.355Z,20.70
2022-12-01T23:46:55.357Z,20.70
2022-12-01T23:49:25.650Z,20.70
2022-12-01T23:51:55.785Z,20.70
2022-12-01T23:54:29.250Z,20.60
2022-12-01T23:56:59.805Z,20.60
2022-12-01T23:59:28.502Z,20.70
