createdAt,value
2023-02-17T00:01:17.375Z,12.40
2023-02-17T00:03:48.018Z,12.50
2023-02-17T00:06:16.483Z,12.50
2023-02-17T00:08:43.547Z,12.40
2023-02-17T00:11:10.373Z,12.40
2023-02-17T00:13:37.457Z,12.50
2023-02-17T00:16:15.359Z,12.50
2023-02-17T00:18:42.258Z,12.70
2023-02-17T00:21:14.135Z,12.60
2023-02-17T00:23:40.966Z,12.60
2023-02-17T00:26:08.515Z,12.60
2023-02-17T00:28:35.635Z,12.60
2023-02-17T00:31:23.214Z,12.60
2023-02-17T00:33:50.426Z,12.60
2023-02-17T00:36:19.428Z,12.80
2023-02-17T00:38:49.961Z,12.60
2023-02-17T00:41:20.573Z,12.60
2023-02-17T00:43:48.321Z,12.60
2023-02-17T00:46:16.928Z,12.60
2023-02-17T00:48:43.770Z,12.60
2023-02-17T00:51:11.285Z,12.60
2023-02-17T00:53:38.538Z,12.70
2023-02-17T00:56:06.349Z,12.70
2023-02-17T00:58:33.512Z,12.90
2023-02-17T01:01:00.806Z,12.70
2023-02-17T01:03:27.853Z,12.70
2023-02-17T01:05:55.895Z,12.60
2023-02-17T01:08:27.642Z,12.70
2023-02-17T01:10:54.749Z,12.70
2023-02-17T01:13:21.816Z,12.70
2023-02-17T01:15:51.368Z,12.80
2023-02-17T01:18:20.431Z,12.80
2023-02-17T01:20:47.471Z,12.70
2023-02-17T01:23:14.620Z,12.70
2023-02-17T01:25:44.094Z,12.60
2023-02-17T01:28:22.065Z,12.70
2023-02-17T01:30:49.660Z,12.80
2023-02-17T01:33:16.514Z,12.60
2023-02-17T01:35:43.331Z,12.50
2023-02-17T01:38:10.250Z,12.70
2023-02-17T01:40:37.002Z,12.60
2023-02-17T01:43:03.870Z,12.70
2023-02-17T01:45:37.797Z,12.70
2023-02-17T01:48:18.681Z,12.70
2023-02-17T01:51:05.979Z,12.70
2023-02-17T01:53:48.084Z,12.70
2023-02-17T01:56:16.744Z,12.60
2023-02-17T01:58:47.122Z,12.60
2023-02-17T02:01:13.877Z,12.60
2023-02-17T02:03:40.876Z,12.40
2023-02-17T02:06:21.545Z,12.60
2023-02-17T02:08:52.673Z,12.60
2023-02-17T02:11:19.549Z,12.70
2023-02-17T02:13:46.461Z,12.70
2023-02-17T02:16:21.714Z,12.70
2023-02-17T02:18:53.399Z,12.70
2023-02-17T02:21:26.069Z,12.60
2023-02-17T02:24:27.894Z,12.70
2023-02-17T02:27:36.070Z,12.60
2023-02-17T02:30:14.955Z,12.70
2023-02-17T02:32:58.372Z,12.60
2023-02-17T02:35:50.373Z,12.70
2023-02-17T02:38:37.341Z,12.60
2023-02-17T02:41:42.519Z,12.60
2023-02-17T02:44:10.970Z,12.60
2023-02-17T02:46:37.730Z,12.80
2023-02-17T02:49:05.029Z,12.60
2023-02-17T02:51:51.253Z,12.70
2023-02-17T02:54:20.114Z,12.90
2023-02-17T02:56:49.653Z,12.80
2023-02-17T02:59:39.637Z,12.80
2023-02-17T03:02:11.524Z,12.90
2023-02-17T03:04:51.802Z,12.90
2023-02-17T03:07:25.080Z,12.90
2023-02-17T03:09:54.534Z,13.00
2023-02-17T03:12:22.862Z,13.00
2023-02-17T03:14:53.033Z,13.10
2023-02-17T03:17:19.751Z,13.00
2023-02-17T03:19:47.628Z,13.10
2023-02-17T03:22:29.813Z,13.00
2023-02-17T03:24:56.581Z,13.10
2023-02-17T03:27:23.326Z,13.00
2023-02-17T03:29:50.008Z,13.00
2023-02-17T03:32:16.778Z,13.00
2023-02-17T03:34:43.477Z,13.00
2023-02-17T03:37:10.178Z,13.00
2023-02-17T03:39:37.051Z,13.00
2023-02-17T03:42:04.034Z,13.00
2023-02-17T03:44:30.709Z,13.00
2023-02-17T03:46:57.478Z,13.00
2023-02-17T03:49:24.380Z,13.30
2023-02-17T03:51:51.125Z,13.00
2023-02-17T03:54:17.861Z,13.10
2023-02-17T03:56:44.572Z,13.10
2023-02-17T03:59:11.312Z,13.10
2023-02-17T04:01:38.041Z,13.10
2023-02-17T04:04:04.911Z,13.10
2023-02-17T04:06:31.744Z,13.10
2023-02-17T04:08:58.481Z,13.10
2023-02-17T04:11:25.422Z,13.20
2023-02-17T04:13:52.582Z,13.20
2023-02-17T04:16:19.452Z,13.20
2023-02-17T04:18:46.195Z,13.30
2023-02-17T04:21:12.871Z,13.30
2023-02-17T04:23:39.701Z,13.20
2023-02-17T04:37:37.414Z,13.10
2023-02-17T04:40:04.792Z,13.10
2023-02-17T04:42:31.475Z,13.20
2023-02-17T04:44:58.217Z,13.20
2023-02-17T04:47:24.917Z,13.20
2023-02-17T04:49:51.554Z,13.20
2023-02-17T04:52:18.294Z,13.30
2023-02-17T04:54:44.959Z,13.20
2023-02-17T04:57:11.632Z,13.30
2023-02-17T04:59:38.419Z,13.60
2023-02-17T05:02:05.184Z,13.30
2023-02-17T05:04:31.970Z,13.30
2023-02-17T05:06:58.709Z,13.20
2023-02-17T05:09:25.509Z,13.30
2023-02-17T05:11:52.206Z,13.30
2023-02-17T05:14:18.870Z,13.10
2023-02-17T05:16:45.896Z,13.30
2023-02-17T05:19:12.946Z,13.40
2023-02-17T05:21:39.613Z,13.20
2023-02-17T05:24:06.625Z,13.20
2023-02-17T05:26:33.509Z,13.20
2023-02-17T05:29:00.196Z,13.30
2023-02-17T05:31:26.916Z,13.30
2023-02-17T05:33:54.843Z,13.30
2023-02-17T05:36:22.161Z,13.40
2023-02-17T05:38:49.993Z,13.40
2023-02-17T05:41:17.348Z,13.50
2023-02-17T05:43:44.086Z,13.40
2023-02-17T05:46:10.920Z,13.40
2023-02-17T05:48:37.777Z,13.30
2023-02-17T05:51:05.156Z,13.30
2023-02-17T05:53:31.888Z,13.30
2023-02-17T05:55:58.779Z,13.30
2023-02-17T05:58:25.507Z,13.30
2023-02-17T06:00:52.186Z,13.30
2023-02-17T06:03:18.899Z,13.30
2023-02-17T06:05:45.675Z,13.30
2023-02-17T06:08:12.470Z,13.40
2023-02-17T06:10:39.509Z,13.40
2023-02-17T06:13:06.163Z,13.40
2023-02-17T06:15:33.790Z,13.30
2023-02-17T06:18:00.500Z,13.30
2023-02-17T06:20:27.168Z,13.30
2023-02-17T06:22:53.830Z,13.40
2023-02-17T06:25:20.517Z,13.40
2023-02-17T06:27:47.246Z,13.40
2023-02-17T06:30:15.017Z,13.50
2023-02-17T06:32:41.841Z,13.40
2023-02-17T06:35:08.944Z,13.40
2023-02-17T06:37:35.645Z,13.40
2023-02-17T06:40:02.411Z,13.40
2023-02-17T06:42:29.126Z,13.40
2023-02-17T06:44:55.899Z,13.40
2023-02-17T06:47:22.620Z,13.40
2023-02-17T06:49:49.340Z,13.40
2023-02-17T06:52:16.198Z,13.40
2023-02-17T06:54:42.955Z,13.40
2023-02-17T06:57:09.819Z,13.40
2023-02-17T06:59:36.539Z,13.40
2023-02-17T07:02:03.322Z,13.30
2023-02-17T07:04:30.156Z,13.30
2023-02-17T07:06:56.915Z,13.30
2023-02-17T07:09:23.650Z,13.40
2023-02-17T07:11:51.165Z,13.40
2023-02-17T07:14:17.962Z,13.40
2023-02-17T07:16:44.750Z,13.40
2023-02-17T07:19:11.480Z,13.40
2023-02-17T07:21:38.174Z,13.30
2023-02-17T07:24:05.116Z,13.30
2023-02-17T07:26:31.834Z,13.30
2023-02-17T07:28:58.618Z,13.20
2023-02-17T07:31:25.355Z,13.30
2023-02-17T07:33:52.174Z,13.40
2023-02-17T07:36:19.169Z,13.30
2023-02-17T07:38:46.297Z,13.40
2023-02-17T07:41:16.357Z,13.20
2023-02-17T07:43:44.068Z,13.20
2023-02-17T07:46:12.060Z,13.20
2023-02-17T07:48:39.409Z,13.20
2023-02-17T07:51:11.836Z,13.40
2023-02-17T07:53:38.722Z,13.20
2023-02-17T07:56:08.433Z,13.20
2023-02-17T07:58:37.359Z,13.20
2023-02-17T08:01:25.908Z,13.20
2023-02-17T08:03:53.245Z,13.30
2023-02-17T08:06:23.558Z,13.30
2023-02-17T08:09:10.249Z,13.30
2023-02-17T08:11:56.391Z,13.30
2023-02-17T08:14:25.398Z,13.30
2023-02-17T08:16:53.106Z,13.40
2023-02-17T08:19:20.377Z,13.40
2023-02-17T08:21:47.168Z,13.40
2023-02-17T08:24:14.133Z,13.40
2023-02-17T08:26:40.792Z,13.30
2023-02-17T08:29:07.651Z,13.40
2023-02-17T08:31:36.346Z,13.40
2023-02-17T08:34:06.642Z,13.50
2023-02-17T08:36:34.255Z,13.50
2023-02-17T08:39:01.536Z,13.50
2023-02-17T08:41:33.794Z,13.50
2023-02-17T08:44:02.753Z,13.50
2023-02-17T08:46:30.074Z,13.50
2023-02-17T08:48:57.025Z,13.50
2023-02-17T08:51:26.085Z,13.60
2023-02-17T08:53:57.090Z,13.50
2023-02-17T08:56:25.659Z,13.60
2023-02-17T08:58:52.611Z,13.60
2023-02-17T09:01:20.224Z,13.60
2023-02-17T09:03:48.860Z,13.60
2023-02-17T09:06:16.320Z,13.70
2023-02-17T09:08:44.168Z,13.70
2023-02-17T09:11:11.430Z,13.80
2023-02-17T09:13:38.546Z,13.70
2023-02-17T09:16:06.265Z,13.80
2023-02-17T09:18:33.295Z,13.80
2023-02-17T09:21:04.976Z,13.80
2023-02-17T09:23:31.639Z,13.80
2023-02-17T09:26:08.410Z,13.90
2023-02-17T09:28:35.768Z,14.00
2023-02-17T09:31:24.669Z,14.10
2023-02-17T09:33:52.525Z,14.10
2023-02-17T09:36:28.129Z,14.10
2023-02-17T09:38:55.169Z,14.10
2023-02-17T09:41:23.968Z,14.30
2023-02-17T09:43:52.034Z,14.10
2023-02-17T09:46:36.886Z,14.20
2023-02-17T09:49:26.569Z,14.30
2023-02-17T09:52:06.456Z,14.30
2023-02-17T09:55:05.298Z,14.30
2023-02-17T09:57:41.267Z,14.40
2023-02-17T10:00:15.973Z,14.50
2023-02-17T10:02:50.524Z,14.50
2023-02-17T10:05:22.634Z,14.60
2023-02-17T10:07:53.047Z,14.60
2023-02-17T10:10:30.116Z,14.60
2023-02-17T10:12:59.372Z,14.60
2023-02-17T10:15:31.751Z,14.70
2023-02-17T10:18:21.237Z,14.70
2023-02-17T10:20:55.704Z,14.80
2023-02-17T10:23:25.477Z,14.80
2023-02-17T10:26:08.100Z,14.80
2023-02-17T10:28:58.008Z,14.80
2023-02-17T10:31:45.142Z,14.80
2023-02-17T10:34:36.141Z,14.90
2023-02-17T10:37:11.447Z,14.80
2023-02-17T10:39:51.908Z,14.80
2023-02-17T10:42:27.723Z,14.80
2023-02-17T10:45:05.839Z,14.70
2023-02-17T10:47:36.672Z,14.70
2023-02-17T10:50:05.700Z,14.70
2023-02-17T10:52:41.046Z,14.80
2023-02-17T10:55:41.291Z,14.80
2023-02-17T10:58:19.312Z,14.80
2023-02-17T11:00:49.825Z,14.90
2023-02-17T11:03:21.324Z,14.90
2023-02-17T11:05:59.798Z,14.90
2023-02-17T11:08:34.302Z,15.00
2023-02-17T11:11:14.500Z,15.00
2023-02-17T11:13:46.298Z,15.10
2023-02-17T11:16:27.253Z,15.10
2023-02-17T11:18:55.108Z,15.20
2023-02-17T11:21:22.002Z,15.20
2023-02-17T11:23:56.311Z,15.10
2023-02-17T11:26:25.791Z,15.10
2023-02-17T11:28:52.744Z,15.10
2023-02-17T11:31:28.508Z,15.10
2023-02-17T11:33:56.969Z,15.20
2023-02-17T11:36:25.703Z,15.30
2023-02-17T11:38:52.539Z,15.20
2023-02-17T11:41:19.669Z,15.20
2023-02-17T11:43:54.080Z,15.30
2023-02-17T11:46:29.492Z,15.40
2023-02-17T11:49:15.575Z,15.50
2023-02-17T11:51:47.852Z,15.50
2023-02-17T11:54:29.158Z,15.60
2023-02-17T11:57:01.610Z,15.70
2023-02-17T11:59:31.496Z,15.60
2023-02-17T12:02:13.177Z,15.60
2023-02-17T12:04:42.652Z,15.70
2023-02-17T12:07:34.159Z,15.80
2023-02-17T12:10:04.710Z,15.70
2023-02-17T12:13:03.224Z,15.70
2023-02-17T12:15:56.821Z,15.70
2023-02-17T12:18:42.472Z,15.70
2023-02-17T12:21:28.683Z,15.50
2023-02-17T12:24:11.664Z,15.40
2023-02-17T12:26:44.260Z,15.50
2023-02-17T12:29:10.907Z,15.50
2023-02-17T12:31:58.781Z,15.40
2023-02-17T12:34:40.728Z,15.40
2023-02-17T12:37:17.578Z,15.50
2023-02-17T12:39:55.170Z,15.50
2023-02-17T12:42:36.787Z,15.60
2023-02-17T12:45:19.943Z,15.60
2023-02-17T12:48:26.058Z,15.60
2023-02-17T12:51:22.485Z,15.70
2023-02-17T12:53:49.166Z,15.60
2023-02-17T12:56:32.192Z,15.60
2023-02-17T12:59:14.347Z,15.60
2023-02-17T13:02:07.549Z,15.70
2023-02-17T13:04:35.574Z,15.70
2023-02-17T13:07:06.779Z,15.70
2023-02-17T13:09:37.628Z,15.70
2023-02-17T13:12:11.149Z,15.60
2023-02-17T13:14:44.619Z,15.70
2023-02-17T13:17:24.818Z,15.70
2023-02-17T13:20:06.405Z,15.70
2023-02-17T13:22:33.366Z,15.70
2023-02-17T13:25:00.256Z,15.60
2023-02-17T13:27:32.499Z,15.70
2023-02-17T13:30:06.396Z,15.70
2023-02-17T13:32:36.334Z,15.80
2023-02-17T13:35:14.506Z,15.80
2023-02-17T13:37:44.868Z,15.80
2023-02-17T13:40:20.298Z,15.80
2023-02-17T13:42:54.893Z,15.80
2023-02-17T13:45:44.552Z,15.70
2023-02-17T13:48:14.960Z,15.70
2023-02-17T13:51:18.198Z,15.70
2023-02-17T13:53:50.044Z,15.80
2023-02-17T13:56:28.385Z,15.90
2023-02-17T13:59:05.914Z,15.90
2023-02-17T14:01:35.965Z,15.90
2023-02-17T14:04:03.828Z,15.90
2023-02-17T14:06:37.664Z,15.80
2023-02-17T14:09:25.232Z,15.90
2023-02-17T14:11:53.083Z,15.90
2023-02-17T14:14:23.392Z,15.90
2023-02-17T14:17:02.719Z,15.90
2023-02-17T14:19:40.874Z,15.90
2023-02-17T14:22:07.680Z,15.90
2023-02-17T14:24:38.794Z,15.90
2023-02-17T14:27:13.905Z,15.90
2023-02-17T14:29:46.139Z,15.80
2023-02-17T14:32:33.365Z,15.80
2023-02-17T14:35:09.870Z,15.80
2023-02-17T14:37:36.950Z,15.80
2023-02-17T14:40:23.301Z,15.70
2023-02-17T14:42:50.890Z,15.70
2023-02-17T14:45:18.952Z,15.60
2023-02-17T14:47:46.684Z,15.60
2023-02-17T14:50:14.909Z,15.50
2023-02-17T14:52:47.192Z,15.40
2023-02-17T14:55:23.212Z,15.40
2023-02-17T14:57:49.965Z,15.20
2023-02-17T15:00:16.985Z,15.10
2023-02-17T15:02:43.805Z,15.10
2023-02-17T15:05:10.690Z,15.10
2023-02-17T15:07:37.875Z,15.10
2023-02-17T15:10:18.933Z,15.20
2023-02-17T15:12:45.761Z,15.10
2023-02-17T15:15:16.817Z,15.10
2023-02-17T15:17:43.893Z,15.10
2023-02-17T15:20:11.933Z,14.90
2023-02-17T15:22:41.632Z,15.00
2023-02-17T15:25:15.748Z,15.00
2023-02-17T15:27:43.448Z,14.90
2023-02-17T15:30:12.945Z,14.80
2023-02-17T15:32:40.088Z,14.70
2023-02-17T15:35:24.793Z,14.70
2023-02-17T15:37:52.021Z,14.80
2023-02-17T15:40:29.172Z,14.70
2023-02-17T15:43:00.172Z,14.60
2023-02-17T15:45:27.307Z,14.60
2023-02-17T15:48:06.032Z,14.50
2023-02-17T15:50:32.801Z,14.50
2023-02-17T15:52:59.531Z,14.30
2023-02-17T15:55:28.207Z,14.40
2023-02-17T15:57:58.056Z,14.40
2023-02-17T16:00:26.108Z,14.50
2023-02-17T16:02:53.981Z,14.40
2023-02-17T16:05:23.373Z,14.60
2023-02-17T16:07:50.248Z,14.60
2023-02-17T16:10:21.092Z,14.60
2023-02-17T16:12:50.451Z,14.50
2023-02-17T16:15:22.725Z,14.50
2023-02-17T16:17:50.302Z,14.40
2023-02-17T16:20:26.659Z,14.50
2023-02-17T16:22:53.577Z,14.40
2023-02-17T16:25:21.620Z,14.70
2023-02-17T16:27:51.023Z,14.40
2023-02-17T16:30:29.283Z,14.40
2023-02-17T16:32:56.333Z,14.50
2023-02-17T16:35:25.716Z,14.60
2023-02-17T16:37:54.455Z,14.70
2023-02-17T16:40:23.625Z,14.70
2023-02-17T16:42:50.876Z,14.60
2023-02-17T16:45:21.326Z,14.40
2023-02-17T16:47:54.138Z,14.50
2023-02-17T16:50:20.802Z,14.50
2023-02-17T16:52:47.708Z,14.50
2023-02-17T16:55:20.714Z,14.50
2023-02-17T16:57:48.834Z,14.50
2023-02-17T17:00:21.860Z,14.60
2023-02-17T17:02:49.592Z,14.60
2023-02-17T17:05:17.783Z,14.60
2023-02-17T17:07:45.067Z,14.60
2023-02-17T17:10:17.341Z,14.60
2023-02-17T17:12:45.215Z,14.70
2023-02-17T17:15:13.013Z,14.50
2023-02-17T17:18:01.041Z,14.50
2023-02-17T17:20:32.198Z,14.40
2023-02-17T17:23:04.084Z,14.30
2023-02-17T17:25:31.909Z,14.40
2023-02-17T17:27:58.889Z,14.40
2023-02-17T17:30:29.930Z,14.50
2023-02-17T17:32:56.784Z,14.50
2023-02-17T17:35:24.090Z,14.60
2023-02-17T17:37:50.901Z,14.30
2023-02-17T17:40:22.189Z,14.50
2023-02-17T17:42:49.390Z,14.40
2023-02-17T17:45:16.801Z,14.50
2023-02-17T17:47:43.574Z,14.50
2023-02-17T17:50:17.395Z,14.50
2023-02-17T17:52:45.580Z,14.50
2023-02-17T17:55:13.583Z,14.40
2023-02-17T17:57:41.145Z,14.50
2023-02-17T18:00:11.032Z,14.70
2023-02-17T18:02:37.738Z,14.50
2023-02-17T18:05:04.609Z,14.50
2023-02-17T18:07:33.957Z,14.60
2023-02-17T18:10:03.262Z,14.50
2023-02-17T18:12:30.083Z,14.50
2023-02-17T18:14:57.101Z,14.50
2023-02-17T18:17:24.241Z,14.50
2023-02-17T18:19:54.886Z,14.50
2023-02-17T18:22:22.559Z,14.40
2023-02-17T18:24:49.289Z,14.50
2023-02-17T18:27:16.058Z,14.50
2023-02-17T18:29:43.540Z,14.60
2023-02-17T18:32:10.660Z,14.60
2023-02-17T18:34:37.368Z,14.60
2023-02-17T18:37:04.086Z,14.40
2023-02-17T18:39:30.789Z,14.30
2023-02-17T18:41:57.531Z,14.40
2023-02-17T18:44:24.247Z,14.40
2023-02-17T18:46:50.957Z,14.50
2023-02-17T18:49:17.692Z,14.50
2023-02-17T18:51:44.427Z,14.50
2023-02-17T18:54:12.750Z,14.50
2023-02-17T18:56:39.511Z,14.40
2023-02-17T18:59:06.324Z,14.50
2023-02-17T19:01:36.281Z,14.50
2023-02-17T19:04:04.819Z,14.40
2023-02-17T19:06:34.761Z,14.40
2023-02-17T19:09:04.368Z,14.40
2023-02-17T19:11:32.520Z,14.40
2023-02-17T19:14:00.944Z,14.50
2023-02-17T19:16:31.043Z,14.50
2023-02-17T19:18:58.330Z,14.50
2023-02-17T19:21:25.820Z,14.50
2023-02-17T19:23:53.003Z,14.40
2023-02-17T19:26:21.024Z,14.40
2023-02-17T19:28:47.860Z,14.50
2023-02-17T19:31:18.198Z,14.40
2023-02-17T19:33:45.877Z,14.30
2023-02-17T19:36:18.115Z,14.30
2023-02-17T19:38:45.353Z,14.30
2023-02-17T19:41:13.170Z,14.40
2023-02-17T19:43:41.506Z,14.40
2023-02-17T19:46:11.452Z,14.60
2023-02-17T19:48:38.383Z,14.50
2023-02-17T19:51:07.712Z,14.40
2023-02-17T19:53:35.521Z,14.40
2023-02-17T19:56:17.655Z,14.50
2023-02-17T19:58:46.069Z,14.50
2023-02-17T20:01:15.652Z,14.30
2023-02-17T20:03:42.629Z,14.30
2023-02-17T20:06:19.241Z,14.40
2023-02-17T20:08:47.840Z,14.30
2023-02-17T20:11:15.225Z,14.30
2023-02-17T20:13:46.123Z,14.30
2023-02-17T20:16:15.947Z,14.30
2023-02-17T20:18:46.233Z,14.40
2023-02-17T20:21:16.131Z,14.30
2023-02-17T20:23:43.032Z,14.30
2023-02-17T20:26:12.811Z,14.50
2023-02-17T20:28:39.753Z,14.50
2023-02-17T20:31:07.185Z,14.50
2023-02-17T20:33:34.630Z,14.40
2023-02-17T20:36:01.803Z,14.30
2023-02-17T20:38:28.645Z,14.30
2023-02-17T20:40:55.688Z,14.30
2023-02-17T20:43:22.363Z,14.20
2023-02-17T20:45:49.909Z,14.20
2023-02-17T20:48:16.965Z,14.30
2023-02-17T20:50:44.686Z,14.30
2023-02-17T20:53:14.989Z,14.40
2023-02-17T20:55:41.793Z,14.40
2023-02-17T20:58:10.587Z,14.20
2023-02-17T21:00:37.318Z,14.30
2023-02-17T21:03:04.541Z,14.20
2023-02-17T21:05:31.546Z,14.10
2023-02-17T21:07:58.985Z,14.10
2023-02-17T21:10:30.300Z,14.20
2023-02-17T21:12:57.139Z,14.20
2023-02-17T21:15:24.475Z,14.30
2023-02-17T21:17:51.288Z,14.20
2023-02-17T21:20:20.458Z,14.20
2023-02-17T21:22:47.482Z,14.30
2023-02-17T21:25:14.186Z,14.10
2023-02-17T21:27:40.864Z,14.20
2023-02-17T21:30:09.211Z,14.20
2023-02-17T21:32:36.008Z,14.20
2023-02-17T21:35:03.104Z,14.30
2023-02-17T21:37:29.839Z,14.30
2023-02-17T21:39:56.714Z,14.40
2023-02-17T21:42:43.642Z,14.40
2023-02-17T21:45:12.410Z,14.20
2023-02-17T21:47:39.117Z,14.20
2023-02-17T21:50:06.524Z,14.10
2023-02-17T21:52:33.323Z,14.30
2023-02-17T21:55:01.074Z,14.30
2023-02-17T21:57:27.903Z,14.20
2023-02-17T21:59:54.608Z,14.20
2023-02-17T22:02:21.357Z,14.20
2023-02-17T22:04:48.072Z,14.20
2023-02-17T22:07:14.750Z,14.10
2023-02-17T22:09:41.422Z,14.10
2023-02-17T22:12:08.105Z,14.00
2023-02-17T22:14:34.911Z,13.90
2023-02-17T22:17:01.708Z,13.90
2023-02-17T22:19:31.265Z,14.00
2023-02-17T22:21:58.423Z,14.00
2023-02-17T22:24:27.298Z,14.00
2023-02-17T22:26:55.548Z,14.00
2023-02-17T22:29:22.424Z,14.10
2023-02-17T22:31:50.481Z,14.10
2023-02-17T22:34:17.465Z,14.30
2023-02-17T22:36:44.207Z,14.10
2023-02-17T22:39:11.195Z,14.10
2023-02-17T22:41:39.431Z,14.20
2023-02-17T22:44:06.547Z,14.10
2023-02-17T22:46:34.143Z,14.00
2023-02-17T22:49:01.031Z,13.90
2023-02-17T22:51:35.304Z,13.90
2023-02-17T22:54:02.506Z,13.90
2023-02-17T22:56:30.108Z,14.00
2023-02-17T22:59:00.704Z,13.90
2023-02-17T23:01:29.597Z,14.00
2023-02-17T23:03:56.291Z,14.00
2023-02-17T23:06:31.877Z,14.00
2023-02-17T23:08:59.726Z,14.00
2023-02-17T23:11:48.832Z,14.00
2023-02-17T23:14:18.828Z,13.90
2023-02-17T23:16:46.004Z,14.00
2023-02-17T23:19:16.049Z,14.00
2023-02-17T23:21:48.068Z,13.90
2023-02-17T23:24:17.279Z,13.90
2023-02-17T23:26:45.092Z,13.90
2023-02-17T23:29:11.862Z,14.00
2023-02-17T23:31:39.008Z,14.00
2023-02-17T23:34:07.023Z,14.00
2023-02-17T23:36:33.805Z,14.10
2023-02-17T23:39:01.351Z,14.00
2023-02-17T23:41:28.210Z,14.00
2023-02-17T23:43:54.931Z,14.00
2023-02-17T23:46:21.948Z,14.00
2023-02-17T23:48:48.959Z,14.10
2023-02-17T23:51:17.343Z,14.20
2023-02-17T23:53:44.501Z,14.40
2023-02-17T23:56:26.450Z,14.30
2023-02-17T23:58:53.942Z,14.20
