createdAt,value
2018-05-21T00:00:34.332Z,0.00
2018-05-21T00:01:34.334Z,0.00
2018-05-21T00:02:34.337Z,0.00
2018-05-21T00:03:34.339Z,0.00
2018-05-21T00:04:34.341Z,0.00
2018-05-21T00:05:34.346Z,0.00
2018-05-21T00:06:34.346Z,0.00
2018-05-21T00:07:34.349Z,0.00
2018-05-21T00:08:34.352Z,0.00
2018-05-21T00:09:34.353Z,0.00
2018-05-21T00:10:34.355Z,0.00
2018-05-21T00:11:34.359Z,0.00
2018-05-21T00:12:34.361Z,0.00
2018-05-21T00:13:34.362Z,0.00
2018-05-21T00:14:34.366Z,0.00
2018-05-21T00:15:34.410Z,0.00
2018-05-21T00:16:34.371Z,0.00
2018-05-21T00:17:34.374Z,0.00
2018-05-21T00:18:34.373Z,0.00
2018-05-21T00:19:34.375Z,0.00
2018-05-21T00:20:34.381Z,0.00
2018-05-21T00:21:34.379Z,0.00
2018-05-21T00:22:34.382Z,0.00
2018-05-21T00:23:34.384Z,0.00
2018-05-21T00:24:34.387Z,0.00
2018-05-21T00:25:34.392Z,0.00
2018-05-21T00:26:34.391Z,0.00
2018-05-21T00:27:34.392Z,0.00
2018-05-21T00:28:34.395Z,0.00
2018-05-21T00:29:34.397Z,0.00
2018-05-21T00:30:34.399Z,0.00
2018-05-21T00:31:34.401Z,0.00
2018-05-21T00:32:34.404Z,0.00
2018-05-21T00:33:34.405Z,0.00
2018-05-21T00:34:34.408Z,0.00
2018-05-21T00:35:34.410Z,0.00
2018-05-21T00:36:34.412Z,0.00
2018-05-21T00:37:34.419Z,0.00
2018-05-21T00:38:34.417Z,0.00
2018-05-21T00:39:34.423Z,0.00
2018-05-21T00:40:34.420Z,0.00
2018-05-21T00:41:34.422Z,0.00
2018-05-21T00:42:34.427Z,0.00
2018-05-21T00:43:34.427Z,0.00
2018-05-21T00:44:34.430Z,0.00
2018-05-21T00:45:34.431Z,0.00
2018-05-21T00:46:34.433Z,0.00
2018-05-21T00:47:34.436Z,0.00
2018-05-21T00:48:34.442Z,0.00
2018-05-21T00:49:34.439Z,0.00
2018-05-21T00:50:34.441Z,0.00
2018-05-21T00:51:34.444Z,0.00
2018-05-21T00:52:34.446Z,0.00
2018-05-21T00:53:34.447Z,0.00
2018-05-21T00:54:34.449Z,0.00
2018-05-21T00:55:34.452Z,0.00
2018-05-21T00:56:34.453Z,0.00
2018-05-21T00:57:34.456Z,0.00
2018-05-21T00:58:34.458Z,0.00
2018-05-21T00:59:34.460Z,0.00
2018-05-21T01:00:34.462Z,0.00
2018-05-21T01:01:34.464Z,0.00
2018-05-21T01:02:34.466Z,0.00
2018-05-21T01:03:34.469Z,0.00
2018-05-21T01:04:34.471Z,0.00
2018-05-21T01:05:34.472Z,0.00
2018-05-21T01:06:34.475Z,0.00
2018-05-21T01:07:34.478Z,0.00
2018-05-21T01:08:34.479Z,0.00
2018-05-21T01:09:34.483Z,0.00
2018-05-21T01:10:34.485Z,0.00
2018-05-21T01:11:34.485Z,0.00
2018-05-21T01:12:34.490Z,0.00
2018-05-21T01:13:34.491Z,0.00
2018-05-21T01:14:34.491Z,0.00
2018-05-21T01:15:34.494Z,0.00
2018-05-21T01:16:34.495Z,0.00
2018-05-21T01:17:34.497Z,0.00
2018-05-21T01:18:34.498Z,0.00
2018-05-21T01:19:34.504Z,0.00
2018-05-21T01:20:34.505Z,0.00
2018-05-21T01:21:34.504Z,0.00
2018-05-21T01:22:34.506Z,0.00
2018-05-21T01:23:34.508Z,0.00
2018-05-21T01:24:34.510Z,0.00
2018-05-21T01:25:34.511Z,0.00
2018-05-21T01:26:34.513Z,0.00
2018-05-21T01:27:34.515Z,0.00
2018-05-21T01:28:34.518Z,0.00
2018-05-21T01:29:34.518Z,0.00
2018-05-21T01:30:34.522Z,0.00
2018-05-21T01:31:34.523Z,0.00
2018-05-21T01:32:34.525Z,0.00
2018-05-21T01:33:34.526Z,0.00
2018-05-21T01:34:34.529Z,0.00
2018-05-21T01:35:34.531Z,0.00
2018-05-21T01:36:34.533Z,0.00
2018-05-21T01:37:34.536Z,0.00
2018-05-21T01:38:34.536Z,0.00
2018-05-21T01:39:34.538Z,0.00
2018-05-21T01:40:34.540Z,0.00
2018-05-21T01:41:34.540Z,0.00
2018-05-21T01:42:34.547Z,0.00
2018-05-21T01:43:34.545Z,0.00
2018-05-21T01:44:34.548Z,0.00
2018-05-21T01:45:34.548Z,0.00
2018-05-21T01:46:34.550Z,0.00
2018-05-21T01:47:34.552Z,0.00
2018-05-21T01:48:34.554Z,0.00
2018-05-21T01:49:34.554Z,0.00
2018-05-21T01:50:34.557Z,0.00
2018-05-21T01:51:34.559Z,0.00
2018-05-21T01:52:34.560Z,0.00
2018-05-21T01:53:34.562Z,0.00
2018-05-21T01:54:34.564Z,0.00
2018-05-21T01:55:34.565Z,0.00
2018-05-21T01:56:34.568Z,0.00
2018-05-21T01:57:34.568Z,0.00
2018-05-21T01:58:34.571Z,0.00
2018-05-21T01:59:34.572Z,0.00
2018-05-21T02:00:34.575Z,0.00
2018-05-21T02:01:34.575Z,0.00
2018-05-21T02:02:34.578Z,0.00
2018-05-21T02:03:34.580Z,0.00
2018-05-21T02:04:34.595Z,0.00
2018-05-21T02:05:34.585Z,0.00
2018-05-21T02:06:34.582Z,0.00
2018-05-21T02:07:34.585Z,0.00
2018-05-21T02:08:34.613Z,0.00
2018-05-21T02:09:34.587Z,0.00
2018-05-21T02:10:34.590Z,0.00
2018-05-21T02:11:34.591Z,0.00
2018-05-21T02:12:34.593Z,0.00
2018-05-21T02:13:34.595Z,0.00
2018-05-21T02:14:34.596Z,0.00
2018-05-21T02:15:34.598Z,0.00
2018-05-21T02:16:34.599Z,0.00
2018-05-21T02:17:34.600Z,0.00
2018-05-21T02:18:34.602Z,0.00
2018-05-21T02:19:34.603Z,0.00
2018-05-21T02:20:34.610Z,0.00
2018-05-21T02:21:34.608Z,0.00
2018-05-21T02:22:34.609Z,0.00
2018-05-21T02:23:34.610Z,0.00
2018-05-21T02:24:34.612Z,0.00
2018-05-21T02:25:34.613Z,0.00
2018-05-21T02:26:34.613Z,0.00
2018-05-21T02:27:34.616Z,0.00
2018-05-21T02:28:34.617Z,0.00
2018-05-21T02:29:34.618Z,0.00
2018-05-21T02:30:34.624Z,0.00
2018-05-21T02:31:34.623Z,0.00
2018-05-21T02:32:34.622Z,0.00
2018-05-21T02:33:34.624Z,0.00
2018-05-21T02:34:34.626Z,0.00
2018-05-21T02:35:34.627Z,0.00
2018-05-21T02:36:34.634Z,0.00
2018-05-21T02:37:34.630Z,0.00
2018-05-21T02:38:34.632Z,0.00
2018-05-21T02:39:34.637Z,0.00
2018-05-21T02:40:34.635Z,0.00
2018-05-21T02:41:34.636Z,0.00
2018-05-21T02:42:34.636Z,0.00
2018-05-21T02:43:34.638Z,0.00
2018-05-21T02:44:34.640Z,0.00
2018-05-21T02:45:34.641Z,0.00
2018-05-21T02:46:34.644Z,0.00
2018-05-21T02:47:34.643Z,0.00
2018-05-21T02:48:34.646Z,0.00
2018-05-21T02:49:34.649Z,0.00
2018-05-21T02:50:34.647Z,0.00
2018-05-21T02:51:34.649Z,0.00
2018-05-21T02:52:34.650Z,0.00
2018-05-21T02:53:34.650Z,0.00
2018-05-21T02:54:34.654Z,0.00
2018-05-21T02:55:34.655Z,0.00
2018-05-21T02:56:34.655Z,0.00
2018-05-21T02:57:34.656Z,0.00
2018-05-21T02:58:34.659Z,0.00
2018-05-21T02:59:34.658Z,0.00
2018-05-21T03:00:34.660Z,0.00
2018-05-21T03:01:34.661Z,0.00
2018-05-21T03:02:34.662Z,0.00
2018-05-21T03:03:34.663Z,0.00
2018-05-21T03:04:34.664Z,0.00
2018-05-21T03:05:34.669Z,0.00
2018-05-21T03:06:34.666Z,0.00
2018-05-21T03:07:34.695Z,0.00
2018-05-21T03:08:34.669Z,0.00
2018-05-21T03:09:34.672Z,0.00
2018-05-21T03:10:34.670Z,0.00
2018-05-21T03:11:34.672Z,0.00
2018-05-21T03:12:34.673Z,0.00
2018-05-21T03:13:34.673Z,0.00
2018-05-21T03:14:34.678Z,0.00
2018-05-21T03:15:34.675Z,0.00
2018-05-21T03:16:34.678Z,0.00
2018-05-21T03:17:34.677Z,0.00
2018-05-21T03:18:34.680Z,0.00
2018-05-21T03:19:34.681Z,0.00
2018-05-21T03:20:34.682Z,0.00
2018-05-21T03:21:34.682Z,0.00
2018-05-21T03:22:34.683Z,5.63
2018-05-21T03:23:34.685Z,5.63
2018-05-21T03:24:34.686Z,5.63
2018-05-21T03:25:34.686Z,5.63
2018-05-21T03:26:34.687Z,5.63
2018-05-21T03:27:34.689Z,5.63
2018-05-21T03:28:34.688Z,5.63
2018-05-21T03:29:34.690Z,5.63
2018-05-21T03:30:34.691Z,5.63
2018-05-21T03:31:34.693Z,11.25
2018-05-21T03:32:34.694Z,11.25
2018-05-21T03:33:34.695Z,11.25
2018-05-21T03:34:34.696Z,11.25
2018-05-21T03:35:34.697Z,11.25
2018-05-21T03:36:34.699Z,11.25
2018-05-21T03:37:34.697Z,16.88
2018-05-21T03:38:34.700Z,16.88
2018-05-21T03:39:34.701Z,16.88
2018-05-21T03:40:34.702Z,16.88
2018-05-21T03:41:34.702Z,16.88
2018-05-21T03:42:34.704Z,22.50
2018-05-21T03:43:34.705Z,22.50
2018-05-21T03:44:34.706Z,22.50
2018-05-21T03:45:34.706Z,22.50
2018-05-21T03:46:34.707Z,22.50
2018-05-21T03:47:34.708Z,28.13
2018-05-21T03:48:34.710Z,28.13
2018-05-21T03:49:34.710Z,28.13
2018-05-21T03:50:34.711Z,28.13
2018-05-21T03:51:34.712Z,33.75
2018-05-21T03:52:34.714Z,33.75
2018-05-21T03:53:34.713Z,33.75
2018-05-21T03:54:34.715Z,33.75
2018-05-21T03:55:34.716Z,39.38
2018-05-21T03:56:34.717Z,39.38
2018-05-21T03:57:34.722Z,39.38
2018-05-21T03:58:34.719Z,39.38
2018-05-21T03:59:34.719Z,39.38
2018-05-21T04:00:34.721Z,45.00
2018-05-21T04:01:34.721Z,45.00
2018-05-21T04:02:34.722Z,45.00
2018-05-21T04:03:34.723Z,50.63
2018-05-21T04:04:34.757Z,50.63
2018-05-21T04:05:34.725Z,50.63
2018-05-21T04:06:34.728Z,50.63
2018-05-21T04:07:34.729Z,56.25
2018-05-21T04:08:34.728Z,56.25
2018-05-21T04:09:34.730Z,56.25
2018-05-21T04:10:34.730Z,56.25
2018-05-21T04:11:34.732Z,61.88
2018-05-21T04:12:34.733Z,61.88
2018-05-21T04:13:34.733Z,61.88
2018-05-21T04:14:34.736Z,67.50
2018-05-21T04:15:34.735Z,67.50
2018-05-21T04:16:34.744Z,67.50
2018-05-21T04:17:34.740Z,73.13
2018-05-21T04:18:34.738Z,73.13
2018-05-21T04:19:34.739Z,73.13
2018-05-21T04:20:34.741Z,78.75
2018-05-21T04:21:34.741Z,78.75
2018-05-21T04:22:34.744Z,78.75
2018-05-21T04:23:34.743Z,78.75
2018-05-21T04:24:34.745Z,84.38
2018-05-21T04:25:34.832Z,84.38
2018-05-21T04:26:34.746Z,84.38
2018-05-21T04:27:34.748Z,90.00
2018-05-21T04:28:34.749Z,90.00
2018-05-21T04:29:34.749Z,90.00
2018-05-21T04:30:34.751Z,90.00
2018-05-21T04:31:34.752Z,95.63
2018-05-21T04:32:34.753Z,95.63
2018-05-21T04:33:34.754Z,95.63
2018-05-21T04:34:34.758Z,101.25
2018-05-21T04:35:34.758Z,101.25
2018-05-21T04:36:34.845Z,101.25
2018-05-21T04:37:34.758Z,106.88
2018-05-21T04:38:34.760Z,106.88
2018-05-21T04:39:34.760Z,106.88
2018-05-21T04:40:34.762Z,106.88
2018-05-21T04:41:34.762Z,112.50
2018-05-21T04:42:34.764Z,112.50
2018-05-21T04:43:34.767Z,112.50
2018-05-21T04:44:34.769Z,118.13
2018-05-21T04:45:34.770Z,118.13
2018-05-21T04:46:34.769Z,118.13
2018-05-21T04:47:34.773Z,118.13
2018-05-21T04:48:34.773Z,123.75
2018-05-21T04:49:34.775Z,123.75
2018-05-21T04:50:34.772Z,123.75
2018-05-21T04:51:34.776Z,123.75
2018-05-21T04:52:34.776Z,129.38
2018-05-21T04:53:34.777Z,129.38
2018-05-21T04:54:34.778Z,129.38
2018-05-21T04:55:34.780Z,135.00
2018-05-21T04:56:34.781Z,135.00
2018-05-21T04:57:34.781Z,135.00
2018-05-21T04:58:34.784Z,135.00
2018-05-21T04:59:34.784Z,140.63
2018-05-21T05:00:34.786Z,140.63
2018-05-21T05:01:34.787Z,140.63
2018-05-21T05:02:34.788Z,146.25
2018-05-21T05:03:34.789Z,146.25
2018-05-21T05:04:34.791Z,146.25
2018-05-21T05:05:34.791Z,151.88
2018-05-21T05:06:34.795Z,151.88
2018-05-21T05:07:34.795Z,151.88
2018-05-21T05:08:34.797Z,151.88
2018-05-21T05:09:34.796Z,151.88
2018-05-21T05:10:34.801Z,157.50
2018-05-21T05:11:34.799Z,163.13
2018-05-21T05:12:34.803Z,163.13
2018-05-21T05:13:34.805Z,163.13
2018-05-21T05:14:34.804Z,163.13
2018-05-21T05:15:34.806Z,168.75
2018-05-21T05:16:34.808Z,168.75
2018-05-21T05:17:34.808Z,174.38
2018-05-21T05:18:34.810Z,168.75
2018-05-21T05:19:34.813Z,174.38
2018-05-21T05:20:34.814Z,174.38
2018-05-21T05:21:34.815Z,174.38
2018-05-21T05:22:34.819Z,174.38
2018-05-21T05:23:34.820Z,174.38
2018-05-21T05:24:34.822Z,180.00
2018-05-21T05:25:34.822Z,180.00
2018-05-21T05:26:34.889Z,185.63
2018-05-21T05:27:34.827Z,180.00
2018-05-21T05:28:34.829Z,180.00
2018-05-21T05:29:34.830Z,185.63
2018-05-21T05:30:34.834Z,185.63
2018-05-21T05:31:34.834Z,185.63
2018-05-21T05:32:34.838Z,191.25
2018-05-21T05:33:34.838Z,191.25
2018-05-21T05:34:34.840Z,191.25
2018-05-21T05:35:34.841Z,191.25
2018-05-21T05:36:34.845Z,196.88
2018-05-21T05:37:34.846Z,196.88
2018-05-21T05:38:34.849Z,196.88
2018-05-21T05:39:34.850Z,196.88
2018-05-21T05:40:34.855Z,196.88
2018-05-21T05:41:34.856Z,202.50
2018-05-21T05:42:34.861Z,202.50
2018-05-21T05:43:34.859Z,202.50
2018-05-21T05:44:34.863Z,202.50
2018-05-21T05:45:34.862Z,208.13
2018-05-21T05:46:34.865Z,208.13
2018-05-21T05:47:34.866Z,208.13
2018-05-21T05:48:34.870Z,208.13
2018-05-21T05:49:34.872Z,213.75
2018-05-21T05:50:34.874Z,213.75
2018-05-21T05:51:34.876Z,213.75
2018-05-21T05:52:34.879Z,213.75
2018-05-21T05:53:34.880Z,213.75
2018-05-21T05:54:34.883Z,219.38
2018-05-21T05:55:34.887Z,219.38
2018-05-21T05:56:34.887Z,219.38
2018-05-21T05:57:34.890Z,219.38
2018-05-21T05:58:34.892Z,219.38
2018-05-21T05:59:34.895Z,225.00
2018-05-21T06:00:34.897Z,225.00
2018-05-21T06:01:34.900Z,225.00
2018-05-21T06:02:34.905Z,225.00
2018-05-21T06:03:34.907Z,225.00
2018-05-21T06:04:34.907Z,225.00
2018-05-21T06:05:34.909Z,230.63
2018-05-21T06:06:34.912Z,230.63
2018-05-21T06:07:34.985Z,230.63
2018-05-21T06:08:34.918Z,230.63
2018-05-21T06:09:34.919Z,230.63
2018-05-21T06:10:34.921Z,236.25
2018-05-21T06:11:34.926Z,236.25
2018-05-21T06:12:34.931Z,236.25
2018-05-21T06:13:34.956Z,236.25
2018-05-21T06:14:34.932Z,236.25
2018-05-21T06:15:34.936Z,236.25
2018-05-21T06:16:34.937Z,247.50
2018-05-21T06:17:34.939Z,241.88
2018-05-21T06:18:34.943Z,241.88
2018-05-21T06:19:34.950Z,241.88
2018-05-21T06:20:34.948Z,247.50
2018-05-21T06:21:34.951Z,247.50
2018-05-21T06:22:34.953Z,247.50
2018-05-21T06:23:34.957Z,247.50
2018-05-21T06:24:34.959Z,247.50
2018-05-21T06:25:34.962Z,253.13
2018-05-21T06:26:34.964Z,253.13
2018-05-21T06:27:34.967Z,258.75
2018-05-21T06:28:34.972Z,253.13
2018-05-21T06:29:34.973Z,264.38
2018-05-21T06:30:34.976Z,258.75
2018-05-21T06:31:34.980Z,264.38
2018-05-21T06:32:34.983Z,258.75
2018-05-21T06:33:34.987Z,258.75
2018-05-21T06:34:35.021Z,258.75
2018-05-21T06:35:34.992Z,264.38
2018-05-21T06:36:34.994Z,264.38
2018-05-21T06:37:34.998Z,264.38
2018-05-21T06:38:35.000Z,270.00
2018-05-21T06:39:35.005Z,264.38
2018-05-21T06:40:35.007Z,270.00
2018-05-21T06:41:35.011Z,270.00
2018-05-21T06:42:35.013Z,270.00
2018-05-21T06:43:35.017Z,270.00
2018-05-21T06:44:35.021Z,275.63
2018-05-21T06:45:35.022Z,275.63
2018-05-21T06:46:35.026Z,281.25
2018-05-21T06:47:35.030Z,281.25
2018-05-21T06:48:35.033Z,286.88
2018-05-21T06:49:35.035Z,286.88
2018-05-21T06:50:35.039Z,286.88
2018-05-21T06:51:35.043Z,286.88
2018-05-21T06:52:35.046Z,286.88
2018-05-21T06:53:35.049Z,286.88
2018-05-21T06:54:35.059Z,286.88
2018-05-21T06:55:35.057Z,286.88
2018-05-21T06:56:35.067Z,286.88
2018-05-21T06:57:35.063Z,286.88
2018-05-21T06:58:35.068Z,286.88
2018-05-21T06:59:35.072Z,292.50
2018-05-21T07:00:35.075Z,292.50
2018-05-21T07:01:35.077Z,292.50
2018-05-21T07:02:35.081Z,292.50
2018-05-21T07:03:35.087Z,298.13
2018-05-21T07:04:35.129Z,298.13
2018-05-21T07:05:35.091Z,298.13
2018-05-21T07:06:35.096Z,298.13
2018-05-21T07:07:35.099Z,298.13
2018-05-21T07:08:35.103Z,303.75
2018-05-21T07:09:35.106Z,303.75
2018-05-21T07:10:35.110Z,303.75
2018-05-21T07:11:35.114Z,303.75
2018-05-21T07:12:35.119Z,309.38
2018-05-21T07:13:35.120Z,309.38
2018-05-21T07:14:35.126Z,315.00
2018-05-21T07:15:35.130Z,315.00
2018-05-21T07:16:35.134Z,315.00
2018-05-21T07:17:35.136Z,315.00
2018-05-21T07:18:35.140Z,320.63
2018-05-21T07:19:35.144Z,320.63
2018-05-21T07:20:35.149Z,320.63
2018-05-21T07:21:35.152Z,320.63
2018-05-21T07:22:35.157Z,326.25
2018-05-21T07:23:35.161Z,326.25
2018-05-21T07:24:35.165Z,326.25
2018-05-21T07:25:35.168Z,326.25
2018-05-21T07:26:35.231Z,331.88
2018-05-21T07:27:35.177Z,331.88
2018-05-21T07:28:35.183Z,337.50
2018-05-21T07:29:35.187Z,337.50
2018-05-21T07:30:35.192Z,337.50
2018-05-21T07:31:35.246Z,343.13
2018-05-21T07:32:35.197Z,343.13
2018-05-21T07:33:35.201Z,348.75
2018-05-21T07:34:35.206Z,360.00
2018-05-21T07:35:35.211Z,995.63
2018-05-21T07:36:35.217Z,2503.13
2018-05-21T07:37:35.221Z,3746.25
2018-05-21T07:38:35.225Z,3847.50
2018-05-21T07:39:35.230Z,3746.25
2018-05-21T07:40:35.235Z,3735.00
2018-05-21T07:41:35.239Z,3847.50
2018-05-21T07:42:35.247Z,3813.75
2018-05-21T07:43:35.254Z,3785.63
2018-05-21T07:44:35.262Z,3751.88
2018-05-21T07:45:35.269Z,3690.00
2018-05-21T07:46:35.277Z,3735.00
2018-05-21T07:47:35.286Z,3684.38
2018-05-21T07:48:35.295Z,3695.63
2018-05-21T07:49:35.305Z,3751.88
2018-05-21T07:50:35.314Z,3656.25
2018-05-21T07:51:35.405Z,3667.50
2018-05-21T07:52:35.337Z,3695.63
2018-05-21T07:53:35.346Z,3735.00
2018-05-21T07:54:35.359Z,3746.25
2018-05-21T07:55:35.372Z,3785.63
2018-05-21T07:56:35.384Z,3886.88
2018-05-21T07:57:35.396Z,3650.63
2018-05-21T07:58:35.408Z,3847.50
2018-05-21T07:59:35.421Z,3898.13
2018-05-21T08:00:35.433Z,3740.63
2018-05-21T08:01:35.449Z,3673.13
2018-05-21T08:02:35.459Z,3785.63
2018-05-21T08:03:35.477Z,3695.63
2018-05-21T08:04:35.487Z,3751.88
2018-05-21T08:05:35.500Z,3830.63
2018-05-21T08:06:35.513Z,3740.63
2018-05-21T08:07:35.527Z,3825.00
2018-05-21T08:08:35.543Z,3813.75
2018-05-21T08:09:35.556Z,3774.38
2018-05-21T08:10:35.569Z,3785.63
2018-05-21T08:11:35.585Z,3785.63
2018-05-21T08:12:35.598Z,3740.63
2018-05-21T08:13:35.612Z,3813.75
2018-05-21T08:14:35.702Z,3735.00
2018-05-21T08:15:35.641Z,3656.25
2018-05-21T08:16:35.656Z,3768.75
2018-05-21T08:17:35.671Z,3774.38
2018-05-21T08:18:35.685Z,3785.63
2018-05-21T08:19:35.699Z,3746.25
2018-05-21T08:20:35.715Z,3690.00
2018-05-21T08:21:35.729Z,3566.25
2018-05-21T08:22:35.747Z,3611.25
2018-05-21T08:23:35.759Z,3600.00
2018-05-21T08:24:35.775Z,3650.63
2018-05-21T08:25:35.789Z,3706.88
2018-05-21T08:26:35.804Z,3622.50
2018-05-21T08:27:35.820Z,3622.50
2018-05-21T08:28:35.835Z,3712.50
2018-05-21T08:29:35.852Z,3701.25
2018-05-21T08:30:35.864Z,3673.13
2018-05-21T08:31:35.881Z,3566.25
2018-05-21T08:32:35.896Z,3515.63
2018-05-21T08:33:35.910Z,3543.75
2018-05-21T08:34:35.927Z,3403.13
2018-05-21T08:35:35.943Z,3453.75
2018-05-21T08:36:35.959Z,3290.63
2018-05-21T08:37:35.973Z,3307.50
2018-05-21T08:38:35.989Z,3498.75
2018-05-21T08:39:36.005Z,3521.25
2018-05-21T08:40:36.021Z,3526.88
2018-05-21T08:41:36.042Z,3656.25
2018-05-21T08:42:36.110Z,3701.25
2018-05-21T08:43:36.066Z,3616.88
2018-05-21T08:44:36.084Z,3695.63
2018-05-21T08:45:36.097Z,3459.38
2018-05-21T08:46:36.113Z,3166.88
2018-05-21T08:47:36.133Z,3290.63
2018-05-21T08:48:36.260Z,3335.63
2018-05-21T08:49:36.161Z,3403.13
2018-05-21T08:50:36.177Z,3481.88
2018-05-21T08:51:36.194Z,3465.00
2018-05-21T08:52:36.210Z,3391.88
2018-05-21T08:53:36.225Z,3465.00
2018-05-21T08:54:36.240Z,3481.88
2018-05-21T08:55:36.257Z,3358.13
2018-05-21T08:56:36.308Z,3296.25
2018-05-21T08:57:36.289Z,3318.75
2018-05-21T08:58:36.305Z,3285.00
2018-05-21T08:59:36.322Z,3386.25
2018-05-21T09:00:36.339Z,3436.88
2018-05-21T09:01:36.354Z,3375.00
2018-05-21T09:02:36.375Z,3341.25
2018-05-21T09:03:36.386Z,3391.88
2018-05-21T09:04:36.412Z,3324.38
2018-05-21T09:05:36.419Z,3330.00
2018-05-21T09:06:36.436Z,3290.63
2018-05-21T09:07:36.453Z,3307.50
2018-05-21T09:08:36.469Z,3352.50
2018-05-21T09:09:36.485Z,3386.25
2018-05-21T09:10:36.502Z,3465.00
2018-05-21T09:11:36.519Z,3268.13
2018-05-21T09:12:36.535Z,3262.50
2018-05-21T09:13:36.551Z,3330.00
2018-05-21T09:14:36.568Z,3335.63
2018-05-21T09:15:36.585Z,3363.75
2018-05-21T09:16:36.637Z,3408.75
2018-05-21T09:17:36.618Z,3256.88
2018-05-21T09:18:36.634Z,3279.38
2018-05-21T09:19:36.651Z,3301.88
2018-05-21T09:20:36.667Z,3285.00
2018-05-21T09:21:36.684Z,3223.13
2018-05-21T09:22:36.703Z,3172.50
2018-05-21T09:23:36.718Z,3245.63
2018-05-21T09:24:36.733Z,3234.38
2018-05-21T09:25:36.751Z,3268.13
2018-05-21T09:26:36.766Z,3195.00
2018-05-21T09:27:36.783Z,3211.88
2018-05-21T09:28:36.799Z,3172.50
2018-05-21T09:29:36.815Z,3099.38
2018-05-21T09:30:36.831Z,3240.00
2018-05-21T09:31:36.848Z,3251.25
2018-05-21T09:32:36.865Z,3251.25
2018-05-21T09:33:36.880Z,3228.75
2018-05-21T09:34:36.896Z,3150.00
2018-05-21T09:35:36.916Z,3189.38
2018-05-21T09:36:36.929Z,3195.00
2018-05-21T09:37:36.945Z,3189.38
2018-05-21T09:38:36.961Z,3121.88
2018-05-21T09:39:36.977Z,3138.75
2018-05-21T09:40:36.994Z,3183.75
2018-05-21T09:41:37.009Z,3043.13
2018-05-21T09:42:37.025Z,3065.63
2018-05-21T09:43:37.042Z,3138.75
2018-05-21T09:44:37.059Z,3206.25
2018-05-21T09:45:37.073Z,3116.25
2018-05-21T09:46:37.090Z,3031.88
2018-05-21T09:47:37.106Z,3043.13
2018-05-21T09:48:37.126Z,3031.88
2018-05-21T09:49:37.140Z,2953.13
2018-05-21T09:50:37.153Z,3020.63
2018-05-21T09:51:37.169Z,3054.38
2018-05-21T09:52:37.185Z,2964.38
2018-05-21T09:53:37.201Z,3037.50
2018-05-21T09:54:37.216Z,2964.38
2018-05-21T09:55:37.232Z,2992.50
2018-05-21T09:56:37.249Z,2930.63
2018-05-21T09:57:37.263Z,2880.00
2018-05-21T09:58:37.278Z,2880.00
2018-05-21T09:59:37.300Z,2908.13
2018-05-21T10:00:37.311Z,2896.88
2018-05-21T10:01:37.326Z,2908.13
2018-05-21T10:02:37.346Z,3183.75
2018-05-21T10:03:37.359Z,3313.13
2018-05-21T10:04:37.380Z,2435.63
2018-05-21T10:05:37.387Z,1068.75
2018-05-21T10:06:37.405Z,922.50
2018-05-21T10:07:37.425Z,871.88
2018-05-21T10:08:37.437Z,855.00
2018-05-21T10:09:37.453Z,855.00
2018-05-21T10:10:37.466Z,843.75
2018-05-21T10:11:37.484Z,849.38
2018-05-21T10:12:37.499Z,832.50
2018-05-21T10:13:37.514Z,832.50
2018-05-21T10:14:37.529Z,832.50
2018-05-21T10:15:37.545Z,804.38
2018-05-21T10:16:37.560Z,815.63
2018-05-21T10:17:37.575Z,821.25
2018-05-21T10:18:37.590Z,798.75
2018-05-21T10:19:37.606Z,787.50
2018-05-21T10:20:37.622Z,787.50
2018-05-21T10:21:37.636Z,793.13
2018-05-21T10:22:37.652Z,810.00
2018-05-21T10:23:37.668Z,832.50
2018-05-21T10:24:37.683Z,888.75
2018-05-21T10:25:37.698Z,832.50
2018-05-21T10:26:37.713Z,793.13
2018-05-21T10:27:37.728Z,793.13
2018-05-21T10:28:37.744Z,804.38
2018-05-21T10:29:37.757Z,804.38
2018-05-21T10:30:37.774Z,826.88
2018-05-21T10:31:37.788Z,838.13
2018-05-21T10:32:37.803Z,855.00
2018-05-21T10:33:37.818Z,888.75
2018-05-21T10:34:37.833Z,950.63
2018-05-21T10:35:37.846Z,1012.50
2018-05-21T10:36:37.862Z,1080.00
2018-05-21T10:37:37.879Z,1096.88
2018-05-21T10:38:37.892Z,1068.75
2018-05-21T10:39:37.906Z,1035.00
2018-05-21T10:40:37.919Z,1012.50
2018-05-21T10:41:37.933Z,978.75
2018-05-21T10:42:37.947Z,950.63
2018-05-21T10:43:37.961Z,945.00
2018-05-21T10:44:37.975Z,922.50
2018-05-21T10:45:37.988Z,967.50
2018-05-21T10:46:38.004Z,1018.13
2018-05-21T10:47:38.017Z,1012.50
2018-05-21T10:48:38.031Z,1006.88
2018-05-21T10:49:38.045Z,1001.25
2018-05-21T10:50:38.058Z,950.63
2018-05-21T10:51:38.072Z,888.75
2018-05-21T10:52:38.086Z,826.88
2018-05-21T10:53:38.099Z,776.25
2018-05-21T10:54:38.113Z,742.50
2018-05-21T10:55:38.127Z,725.63
2018-05-21T10:56:38.145Z,714.38
2018-05-21T10:57:38.220Z,691.88
2018-05-21T10:58:38.170Z,663.75
2018-05-21T10:59:38.181Z,646.88
2018-05-21T11:00:38.196Z,630.00
2018-05-21T11:01:38.208Z,618.75
2018-05-21T11:02:38.222Z,607.50
2018-05-21T11:03:38.233Z,596.25
2018-05-21T11:04:38.285Z,579.38
2018-05-21T11:05:38.259Z,579.38
2018-05-21T11:06:38.274Z,573.75
2018-05-21T11:07:38.287Z,568.13
2018-05-21T11:08:38.306Z,562.50
2018-05-21T11:09:38.313Z,562.50
2018-05-21T11:10:38.326Z,551.25
2018-05-21T11:11:38.339Z,551.25
2018-05-21T11:12:38.353Z,523.13
2018-05-21T11:13:38.364Z,517.50
2018-05-21T11:14:38.377Z,523.13
2018-05-21T11:15:38.390Z,517.50
2018-05-21T11:16:38.403Z,506.25
2018-05-21T11:17:38.414Z,438.75
2018-05-21T11:18:38.426Z,416.25
2018-05-21T11:19:38.439Z,433.13
2018-05-21T11:20:38.450Z,388.13
2018-05-21T11:21:38.462Z,388.13
2018-05-21T11:22:38.476Z,388.13
2018-05-21T11:23:38.487Z,388.13
2018-05-21T11:24:38.565Z,382.50
2018-05-21T11:25:38.513Z,382.50
2018-05-21T11:26:38.521Z,382.50
2018-05-21T11:27:38.532Z,371.25
2018-05-21T11:28:38.543Z,365.63
2018-05-21T11:29:38.553Z,371.25
2018-05-21T11:30:38.564Z,365.63
2018-05-21T11:31:38.575Z,365.63
2018-05-21T11:32:38.586Z,360.00
2018-05-21T11:33:38.594Z,360.00
2018-05-21T11:34:38.605Z,360.00
2018-05-21T11:35:38.617Z,365.63
2018-05-21T11:36:38.627Z,360.00
2018-05-21T11:37:38.637Z,360.00
2018-05-21T11:38:38.646Z,360.00
2018-05-21T11:39:38.657Z,354.38
2018-05-21T11:40:38.667Z,354.38
2018-05-21T11:41:38.677Z,348.75
2018-05-21T11:42:38.686Z,348.75
2018-05-21T11:43:38.696Z,343.13
2018-05-21T11:44:38.705Z,343.13
2018-05-21T11:45:38.715Z,343.13
2018-05-21T11:46:38.724Z,337.50
2018-05-21T11:47:38.733Z,337.50
2018-05-21T11:48:38.745Z,337.50
2018-05-21T11:49:38.752Z,337.50
2018-05-21T11:50:38.826Z,331.88
2018-05-21T11:51:38.775Z,326.25
2018-05-21T11:52:38.788Z,326.25
2018-05-21T11:53:38.790Z,326.25
2018-05-21T11:54:38.799Z,320.63
2018-05-21T11:55:38.809Z,315.00
2018-05-21T11:56:38.818Z,320.63
2018-05-21T11:57:38.827Z,315.00
2018-05-21T11:58:38.838Z,320.63
2018-05-21T11:59:38.847Z,315.00
2018-05-21T12:00:38.855Z,309.38
2018-05-21T12:01:38.864Z,315.00
2018-05-21T12:02:38.965Z,320.63
2018-05-21T12:03:38.881Z,309.38
2018-05-21T12:04:38.891Z,309.38
2018-05-21T12:05:38.898Z,303.75
2018-05-21T12:06:38.908Z,303.75
2018-05-21T12:07:39.005Z,303.75
2018-05-21T12:08:38.925Z,315.00
2018-05-21T12:09:38.933Z,298.13
2018-05-21T12:10:38.943Z,298.13
2018-05-21T12:11:38.951Z,298.13
2018-05-21T12:12:38.961Z,292.50
2018-05-21T12:13:39.039Z,292.50
2018-05-21T12:14:38.978Z,292.50
2018-05-21T12:15:38.988Z,292.50
2018-05-21T12:16:38.995Z,292.50
2018-05-21T12:17:39.003Z,298.13
2018-05-21T12:18:39.014Z,292.50
2018-05-21T12:19:39.022Z,292.50
2018-05-21T12:20:39.031Z,286.88
2018-05-21T12:21:39.041Z,286.88
2018-05-21T12:22:39.052Z,281.25
2018-05-21T12:23:39.057Z,281.25
2018-05-21T12:24:39.066Z,281.25
2018-05-21T12:25:39.075Z,281.25
2018-05-21T12:26:39.083Z,281.25
2018-05-21T12:27:39.092Z,281.25
2018-05-21T12:28:39.120Z,281.25
2018-05-21T12:29:39.108Z,286.88
2018-05-21T12:30:39.118Z,286.88
2018-05-21T12:31:39.126Z,281.25
2018-05-21T12:32:39.135Z,281.25
2018-05-21T12:33:39.145Z,286.88
2018-05-21T12:34:39.153Z,281.25
2018-05-21T12:35:39.164Z,281.25
2018-05-21T12:36:39.171Z,281.25
2018-05-21T12:37:39.182Z,281.25
2018-05-21T12:38:39.191Z,281.25