createdAt,value
2022-07-29T00:01:45.451Z,26.58
2022-07-29T00:04:15.014Z,26.59
2022-07-29T00:06:43.790Z,26.56
2022-07-29T00:09:12.378Z,26.54
2022-07-29T00:11:42.650Z,26.54
2022-07-29T00:14:11.992Z,26.55
2022-07-29T00:16:41.140Z,26.56
2022-07-29T00:19:09.889Z,26.52
2022-07-29T00:21:39.456Z,26.51
2022-07-29T00:24:08.252Z,26.49
2022-07-29T00:26:37.034Z,26.47
2022-07-29T00:29:33.093Z,26.44
2022-07-29T00:31:55.858Z,26.41
2022-07-29T00:34:41.604Z,26.41
2022-07-29T00:37:10.207Z,26.39
2022-07-29T00:39:39.046Z,26.33
2022-07-29T00:42:08.896Z,26.30
2022-07-29T00:44:43.288Z,26.24
2022-07-29T00:47:12.941Z,26.23
2022-07-29T00:49:42.716Z,26.20
2022-07-29T00:52:12.933Z,26.17
2022-07-29T00:54:46.038Z,26.17
2022-07-29T00:57:14.842Z,26.16
2022-07-29T00:59:44.655Z,26.18
2022-07-29T01:02:13.363Z,26.15
2022-07-29T01:04:42.652Z,26.13
2022-07-29T01:07:12.025Z,26.13
2022-07-29T01:09:45.775Z,26.12
2022-07-29T01:12:17.397Z,26.12
2022-07-29T01:14:49.273Z,26.13
2022-07-29T01:17:23.554Z,26.15
2022-07-29T01:19:59.366Z,26.13
2022-07-29T01:22:35.940Z,26.11
2022-07-29T01:25:48.574Z,26.15
2022-07-29T01:29:07.523Z,26.15
2022-07-29T01:31:47.467Z,26.11
2022-07-29T01:34:37.186Z,26.10
2022-07-29T01:37:13.675Z,26.08
2022-07-29T01:39:45.781Z,26.06
2022-07-29T01:42:22.885Z,26.06
2022-07-29T01:45:02.615Z,26.05
2022-07-29T01:47:39.555Z,26.06
2022-07-29T01:50:12.574Z,26.05
2022-07-29T01:52:45.976Z,26.06
2022-07-29T01:55:18.558Z,26.04
2022-07-29T01:57:51.173Z,26.02
2022-07-29T02:00:21.841Z,26.04
2022-07-29T02:02:52.689Z,25.97
2022-07-29T02:05:24.178Z,25.96
2022-07-29T02:07:54.993Z,25.95
2022-07-29T02:10:27.832Z,25.95
2022-07-29T02:12:59.090Z,25.94
2022-07-29T02:15:31.160Z,25.93
2022-07-29T02:18:04.234Z,25.91
2022-07-29T02:20:33.255Z,25.89
2022-07-29T02:23:04.465Z,25.87
2022-07-29T02:25:38.262Z,25.83
2022-07-29T02:28:09.672Z,25.83
2022-07-29T02:30:44.675Z,25.79
2022-07-29T02:33:16.338Z,25.76
2022-07-29T02:35:49.652Z,25.71
2022-07-29T02:38:37.897Z,25.62
2022-07-29T02:41:12.483Z,25.59
2022-07-29T02:43:42.728Z,25.59
2022-07-29T02:46:28.464Z,25.60
2022-07-29T02:49:04.336Z,25.60
2022-07-29T02:51:43.687Z,25.64
2022-07-29T02:54:22.402Z,25.67
2022-07-29T02:56:56.426Z,25.70
2022-07-29T02:59:29.105Z,25.72
2022-07-29T03:02:01.643Z,25.73
2022-07-29T03:04:33.249Z,25.54
2022-07-29T03:07:02.865Z,25.36
2022-07-29T03:09:32.735Z,25.42
2022-07-29T03:12:02.198Z,25.47
2022-07-29T03:14:32.515Z,25.51
2022-07-29T03:17:03.060Z,25.56
2022-07-29T03:19:31.840Z,25.60
2022-07-29T03:22:01.038Z,25.64
2022-07-29T03:24:31.899Z,25.63
2022-07-29T03:27:00.933Z,25.54
2022-07-29T03:29:33.222Z,25.39
2022-07-29T03:32:08.234Z,25.33
2022-07-29T03:34:38.805Z,25.30
2022-07-29T03:37:08.611Z,25.21
2022-07-29T03:39:42.685Z,25.24
2022-07-29T03:42:16.012Z,25.27
2022-07-29T03:44:47.890Z,25.33
2022-07-29T03:47:21.426Z,25.37
2022-07-29T03:49:53.829Z,25.42
2022-07-29T03:52:23.675Z,25.47
2022-07-29T03:54:52.300Z,25.52
2022-07-29T03:57:22.571Z,25.55
2022-07-29T03:59:53.440Z,25.56
2022-07-29T04:02:30.196Z,25.63
2022-07-29T04:04:59.440Z,25.67
2022-07-29T04:07:28.080Z,25.73
2022-07-29T04:09:56.524Z,25.76
2022-07-29T04:12:25.162Z,25.83
2022-07-29T04:14:53.568Z,25.86
2022-07-29T04:17:23.372Z,25.92
2022-07-29T04:19:52.063Z,25.96
2022-07-29T04:22:20.508Z,26.02
2022-07-29T04:24:48.962Z,26.07
2022-07-29T04:27:17.673Z,26.17
2022-07-29T04:29:55.964Z,26.15
2022-07-29T04:32:28.278Z,26.11
2022-07-29T04:34:56.734Z,26.05
2022-07-29T04:37:25.116Z,25.95
2022-07-29T04:39:53.777Z,25.85
2022-07-29T04:42:27.521Z,25.85
2022-07-29T04:44:56.526Z,25.90
2022-07-29T04:47:24.932Z,25.99
2022-07-29T04:49:54.848Z,26.11
2022-07-29T04:52:23.607Z,26.21
2022-07-29T04:54:52.055Z,26.21
2022-07-29T04:57:20.471Z,26.29
2022-07-29T04:59:49.690Z,26.39
2022-07-29T05:02:18.169Z,26.50
2022-07-29T05:04:46.719Z,26.58
2022-07-29T05:07:16.985Z,26.21
2022-07-29T05:09:45.424Z,26.44
2022-07-29T05:12:14.005Z,26.46
2022-07-29T05:14:42.665Z,26.63
2022-07-29T05:17:11.161Z,26.74
2022-07-29T05:19:39.817Z,26.81
2022-07-29T05:22:08.927Z,26.88
2022-07-29T05:24:38.755Z,26.97
2022-07-29T05:27:07.314Z,26.92
2022-07-29T05:29:44.493Z,27.04
2022-07-29T05:32:14.341Z,27.16
2022-07-29T05:34:50.065Z,27.32
2022-07-29T05:37:20.689Z,27.40
2022-07-29T05:39:56.625Z,27.44
2022-07-29T05:42:25.656Z,27.52
2022-07-29T05:44:55.114Z,27.56
2022-07-29T05:47:23.970Z,27.63
2022-07-29T05:49:52.611Z,27.62
2022-07-29T05:52:21.741Z,27.62
2022-07-29T05:54:52.186Z,27.58
2022-07-29T05:57:21.926Z,27.66
2022-07-29T05:59:52.342Z,27.68
2022-07-29T06:02:20.912Z,27.73
2022-07-29T06:04:50.415Z,27.82
2022-07-29T06:07:19.159Z,27.83
2022-07-29T06:09:47.594Z,27.92
2022-07-29T06:12:17.395Z,27.97
2022-07-29T06:14:46.971Z,28.07
2022-07-29T06:17:18.465Z,28.07
2022-07-29T06:19:47.221Z,28.15
2022-07-29T06:22:17.916Z,28.09
2022-07-29T06:24:46.558Z,28.09
2022-07-29T06:27:15.281Z,28.13
2022-07-29T06:29:45.122Z,28.11
2022-07-29T06:32:15.305Z,28.25
2022-07-29T06:34:43.684Z,28.32
2022-07-29T06:37:18.653Z,28.43
2022-07-29T06:39:47.787Z,28.49
2022-07-29T06:42:16.259Z,28.55
2022-07-29T06:44:46.495Z,28.62
2022-07-29T06:47:14.934Z,28.75
2022-07-29T06:49:43.520Z,28.81
2022-07-29T06:52:12.238Z,28.86
2022-07-29T06:54:47.955Z,28.88
2022-07-29T06:57:16.644Z,28.86
2022-07-29T06:59:46.435Z,28.91
2022-07-29T07:02:14.957Z,29.04
2022-07-29T07:04:43.554Z,29.09
2022-07-29T07:07:11.954Z,29.19
2022-07-29T07:09:41.012Z,29.38
2022-07-29T07:12:10.177Z,29.54
2022-07-29T07:14:38.572Z,29.67
2022-07-29T07:17:08.918Z,29.91
2022-07-29T07:19:37.640Z,30.05
2022-07-29T07:22:06.078Z,30.12
2022-07-29T07:24:34.573Z,30.17
2022-07-29T07:27:03.248Z,30.17
2022-07-29T07:29:31.665Z,30.36
2022-07-29T07:32:01.069Z,30.52
2022-07-29T07:34:32.197Z,30.71
2022-07-29T07:37:00.681Z,30.79
2022-07-29T07:39:29.084Z,30.96
2022-07-29T07:41:57.723Z,31.00
2022-07-29T07:44:26.353Z,30.99
2022-07-29T07:46:55.069Z,31.12
2022-07-29T07:49:23.815Z,31.21
2022-07-29T07:51:53.702Z,31.30
2022-07-29T07:54:22.443Z,31.38
2022-07-29T07:56:53.109Z,31.43
2022-07-29T07:59:21.880Z,31.52
2022-07-29T08:01:56.383Z,31.59
2022-07-29T08:04:28.460Z,31.60
2022-07-29T08:06:59.826Z,31.59
2022-07-29T08:09:30.640Z,31.54
2022-07-29T08:12:00.162Z,31.54
2022-07-29T08:14:28.573Z,31.40
2022-07-29T08:16:57.255Z,31.39
2022-07-29T08:19:25.888Z,31.37
2022-07-29T08:21:54.910Z,31.45
2022-07-29T08:24:42.734Z,31.54
2022-07-29T08:27:33.457Z,31.42
2022-07-29T08:30:00.769Z,31.53
2022-07-29T08:32:52.444Z,31.57
2022-07-29T08:35:18.440Z,31.66
2022-07-29T08:37:46.965Z,31.71
2022-07-29T08:40:16.821Z,31.73
2022-07-29T08:42:45.488Z,31.80
2022-07-29T08:45:14.673Z,31.84
2022-07-29T08:47:43.275Z,31.93
2022-07-29T08:50:12.452Z,32.02
2022-07-29T08:52:42.715Z,32.01
2022-07-29T08:55:12.596Z,32.10
2022-07-29T08:57:51.109Z,32.15
2022-07-29T09:00:24.378Z,32.27
2022-07-29T09:02:59.683Z,32.30
2022-07-29T09:05:29.172Z,32.41
2022-07-29T09:07:58.387Z,32.46
2022-07-29T09:10:26.994Z,32.54
2022-07-29T09:12:58.180Z,32.54
2022-07-29T09:15:27.171Z,32.53
2022-07-29T09:17:56.376Z,32.59
2022-07-29T09:20:25.137Z,32.52
2022-07-29T09:22:54.504Z,32.51
2022-07-29T09:25:44.053Z,32.60
2022-07-29T09:28:15.783Z,32.68
2022-07-29T09:30:53.884Z,32.71
2022-07-29T09:33:23.322Z,32.82
2022-07-29T09:36:01.966Z,32.90
2022-07-29T09:38:31.198Z,32.87
2022-07-29T09:41:05.690Z,32.94
2022-07-29T09:43:36.852Z,32.24
2022-07-29T09:46:15.953Z,32.61
2022-07-29T09:48:46.977Z,32.79
2022-07-29T09:51:28.477Z,32.88
2022-07-29T09:54:26.724Z,32.98
2022-07-29T09:56:56.645Z,33.18
2022-07-29T09:59:27.644Z,33.34
2022-07-29T10:01:56.389Z,33.47
2022-07-29T10:04:25.161Z,33.51
2022-07-29T10:07:04.851Z,33.66
2022-07-29T10:09:34.392Z,33.81
2022-07-29T10:12:12.009Z,33.99
2022-07-29T10:14:42.507Z,34.11
2022-07-29T10:17:12.582Z,34.18
2022-07-29T10:19:42.958Z,34.26
2022-07-29T10:22:13.013Z,34.38
2022-07-29T10:24:42.168Z,34.30
2022-07-29T10:27:11.109Z,34.33
2022-07-29T10:29:41.140Z,34.40
2022-07-29T10:32:32.377Z,34.51
2022-07-29T10:35:20.761Z,34.44
2022-07-29T10:38:18.935Z,34.63
2022-07-29T10:41:19.312Z,34.75
2022-07-29T10:43:51.316Z,34.86
2022-07-29T10:46:22.888Z,34.78
2022-07-29T10:49:11.357Z,34.80
2022-07-29T10:52:06.771Z,34.68
2022-07-29T10:54:51.479Z,34.67
2022-07-29T10:57:53.824Z,34.68
2022-07-29T11:00:34.649Z,34.83
2022-07-29T11:03:10.508Z,34.82
2022-07-29T11:05:59.523Z,34.70
2022-07-29T11:08:29.083Z,34.49
2022-07-29T11:11:37.935Z,34.54
2022-07-29T11:17:07.034Z,34.52
2022-07-29T11:19:44.728Z,34.44
2022-07-29T11:22:34.573Z,34.42
2022-07-29T11:25:16.755Z,34.35
2022-07-29T11:27:46.680Z,34.24
2022-07-29T11:30:17.083Z,34.44
2022-07-29T11:32:48.642Z,34.62
2022-07-29T11:35:36.928Z,34.82
2022-07-29T11:38:29.277Z,35.10
2022-07-29T11:44:14.033Z,35.52
2022-07-29T11:46:48.327Z,35.61
2022-07-29T11:49:22.279Z,35.58
2022-07-29T11:52:03.909Z,35.53
2022-07-29T11:54:57.430Z,35.58
2022-07-29T11:57:22.818Z,35.75
2022-07-29T12:00:10.066Z,35.84
2022-07-29T12:02:43.272Z,35.71
2022-07-29T12:05:12.595Z,35.79
2022-07-29T12:07:47.174Z,35.71
2022-07-29T12:10:19.529Z,35.69
2022-07-29T12:12:53.762Z,35.51
2022-07-29T12:15:25.045Z,35.46
2022-07-29T12:18:18.417Z,35.62
2022-07-29T12:20:49.164Z,35.68
2022-07-29T12:23:19.277Z,35.96
2022-07-29T12:25:49.883Z,36.29
2022-07-29T12:28:26.926Z,36.68
2022-07-29T12:30:56.650Z,37.04
2022-07-29T12:33:27.544Z,37.40
2022-07-29T12:36:07.261Z,37.70
2022-07-29T12:38:38.278Z,37.70
2022-07-29T12:41:07.098Z,37.97
2022-07-29T12:43:35.683Z,38.36
2022-07-29T12:46:15.853Z,39.04
2022-07-29T12:48:45.984Z,39.49
2022-07-29T12:51:15.804Z,39.76
2022-07-29T12:54:05.344Z,39.84
2022-07-29T12:56:43.147Z,39.49
2022-07-29T12:59:17.333Z,39.15
2022-07-29T13:01:48.121Z,38.88
2022-07-29T13:04:26.947Z,38.90
2022-07-29T13:07:06.970Z,38.73
2022-07-29T13:09:41.729Z,38.52
2022-07-29T13:12:12.574Z,38.39
2022-07-29T13:14:42.724Z,38.27
2022-07-29T13:17:12.855Z,38.33
2022-07-29T13:19:43.328Z,38.19
2022-07-29T13:22:12.742Z,38.22
2022-07-29T13:24:51.334Z,38.12
2022-07-29T13:27:20.897Z,37.69
2022-07-29T13:29:52.329Z,37.63
2022-07-29T13:32:28.197Z,37.49
2022-07-29T13:34:57.709Z,37.53
2022-07-29T13:37:26.947Z,37.36
2022-07-29T13:39:57.000Z,37.12
2022-07-29T13:42:27.141Z,36.84
2022-07-29T13:44:55.594Z,36.44
2022-07-29T13:47:32.835Z,36.51
2022-07-29T13:50:02.522Z,36.57
2022-07-29T13:52:31.350Z,36.59
2022-07-29T13:55:01.181Z,36.63
2022-07-29T13:57:30.909Z,36.59
2022-07-29T13:59:59.529Z,36.61
2022-07-29T14:02:28.170Z,36.62
2022-07-29T14:04:57.314Z,36.57
2022-07-29T14:07:46.108Z,36.44
2022-07-29T14:10:20.047Z,36.51
2022-07-29T14:12:48.960Z,36.51
2022-07-29T14:15:18.344Z,36.51
2022-07-29T14:17:46.906Z,36.47
2022-07-29T14:20:16.582Z,36.53
2022-07-29T14:22:46.060Z,36.56
2022-07-29T14:25:15.645Z,36.58
2022-07-29T14:27:45.741Z,36.53
2022-07-29T14:30:15.485Z,36.52
2022-07-29T14:32:44.617Z,36.29
2022-07-29T14:35:13.503Z,36.19
2022-07-29T14:37:42.843Z,36.16
2022-07-29T14:40:12.597Z,35.43
2022-07-29T14:42:42.253Z,34.54
2022-07-29T14:45:12.792Z,34.42
2022-07-29T14:47:41.426Z,33.93
2022-07-29T14:50:10.689Z,34.15
2022-07-29T14:52:39.531Z,33.97
2022-07-29T14:55:19.563Z,33.71
2022-07-29T14:57:50.894Z,33.85
2022-07-29T15:00:21.832Z,34.22
2022-07-29T15:03:01.790Z,34.47
2022-07-29T15:05:32.213Z,34.73
2022-07-29T15:08:01.652Z,34.90
2022-07-29T15:10:30.602Z,35.07
2022-07-29T15:12:59.337Z,35.20
2022-07-29T15:15:30.086Z,34.62
2022-07-29T15:17:58.550Z,34.93
2022-07-29T15:20:28.163Z,34.93
2022-07-29T15:22:57.631Z,34.35
2022-07-29T15:25:28.259Z,34.04
2022-07-29T15:28:01.310Z,34.15
2022-07-29T15:30:34.225Z,34.41
2022-07-29T15:33:04.903Z,34.63
2022-07-29T15:35:40.528Z,34.86
2022-07-29T15:38:10.535Z,35.02
2022-07-29T15:40:41.242Z,35.16
2022-07-29T15:43:09.781Z,35.31
2022-07-29T15:45:40.844Z,35.42
2022-07-29T15:48:14.618Z,35.51
2022-07-29T15:50:47.095Z,35.56
2022-07-29T15:53:16.401Z,35.63
2022-07-29T15:55:46.750Z,35.72
2022-07-29T15:58:15.232Z,35.72
2022-07-29T16:00:45.434Z,35.77
2022-07-29T16:03:14.117Z,35.69
2022-07-29T16:05:43.002Z,35.76
2022-07-29T16:08:12.246Z,35.72
2022-07-29T16:10:41.164Z,35.13
2022-07-29T16:13:09.622Z,34.79
2022-07-29T16:15:38.256Z,34.71
2022-07-29T16:18:09.309Z,34.68
2022-07-29T16:20:38.299Z,34.44
2022-07-29T16:23:07.729Z,33.76
2022-07-29T16:25:58.528Z,33.59
2022-07-29T16:28:24.775Z,33.40
2022-07-29T16:30:53.164Z,33.74
2022-07-29T16:33:23.557Z,34.01
2022-07-29T16:35:53.360Z,33.95
2022-07-29T16:38:22.249Z,33.83
2022-07-29T16:40:50.941Z,34.06
2022-07-29T16:43:19.933Z,34.25
2022-07-29T16:45:48.713Z,34.21
2022-07-29T16:48:18.102Z,34.26
2022-07-29T16:50:49.277Z,34.44
2022-07-29T16:53:17.776Z,34.49
2022-07-29T16:55:46.207Z,34.68
2022-07-29T16:58:14.904Z,34.92
2022-07-29T17:00:43.449Z,35.15
2022-07-29T17:03:13.446Z,35.49
2022-07-29T17:05:50.653Z,35.68
2022-07-29T17:08:24.486Z,35.51
2022-07-29T17:10:53.148Z,35.61
2022-07-29T17:13:21.695Z,36.11
2022-07-29T17:15:50.122Z,36.52
2022-07-29T17:18:18.763Z,36.85
2022-07-29T17:20:47.159Z,37.10
2022-07-29T17:23:15.606Z,37.31
2022-07-29T17:25:45.624Z,37.52
2022-07-29T17:28:13.955Z,37.65
2022-07-29T17:30:42.721Z,37.80
2022-07-29T17:33:11.768Z,37.83
2022-07-29T17:35:57.796Z,37.89
2022-07-29T17:38:26.930Z,37.84
2022-07-29T17:40:57.185Z,37.80
2022-07-29T17:43:25.764Z,37.64
2022-07-29T17:45:57.926Z,37.41
2022-07-29T17:48:28.144Z,37.16
2022-07-29T17:50:57.573Z,36.97
2022-07-29T17:53:26.196Z,36.79
2022-07-29T17:55:58.845Z,36.62
2022-07-29T17:58:30.460Z,36.39
2022-07-29T18:00:59.045Z,36.17
2022-07-29T18:03:27.887Z,35.94
2022-07-29T18:05:57.119Z,35.74
2022-07-29T18:08:29.917Z,35.53
2022-07-29T18:11:29.253Z,35.29
2022-07-29T18:13:58.217Z,35.13
2022-07-29T18:16:47.142Z,34.88
2022-07-29T18:19:16.202Z,34.73
2022-07-29T18:21:53.960Z,34.55
2022-07-29T18:24:29.143Z,34.40
2022-07-29T18:27:07.832Z,34.25
2022-07-29T18:30:09.658Z,34.10
2022-07-29T18:38:01.759Z,33.77
2022-07-29T18:40:14.308Z,33.63
2022-07-29T18:42:44.230Z,33.54
2022-07-29T18:45:19.099Z,33.42
2022-07-29T18:47:49.432Z,33.32
2022-07-29T18:50:19.349Z,33.21
2022-07-29T18:52:47.844Z,33.13
2022-07-29T18:55:16.618Z,33.03
2022-07-29T18:57:54.558Z,32.97
2022-07-29T19:00:25.985Z,32.90
2022-07-29T19:02:55.025Z,32.86
2022-07-29T19:05:24.138Z,32.81
2022-07-29T19:07:54.822Z,32.76
2022-07-29T19:10:23.524Z,32.70
2022-07-29T19:12:54.382Z,32.59
2022-07-29T19:15:23.059Z,32.52
2022-07-29T19:17:51.495Z,32.47
2022-07-29T19:20:19.945Z,32.39
2022-07-29T19:22:48.677Z,32.37
2022-07-29T19:25:17.134Z,32.33
2022-07-29T19:27:45.609Z,32.28
2022-07-29T19:30:16.172Z,32.24
2022-07-29T19:32:44.677Z,32.20
2022-07-29T19:35:28.045Z,32.16
2022-07-29T19:37:58.338Z,32.03
2022-07-29T19:40:52.190Z,32.02
2022-07-29T19:43:52.136Z,31.95
2022-07-29T19:46:15.040Z,31.88
2022-07-29T19:48:45.966Z,31.84
2022-07-29T19:51:17.418Z,31.73
2022-07-29T19:53:49.136Z,31.70
2022-07-29T19:56:20.127Z,31.70
2022-07-29T19:58:49.372Z,31.58
2022-07-29T20:01:19.465Z,31.44
2022-07-29T20:03:47.911Z,31.36
2022-07-29T20:06:16.599Z,31.27
2022-07-29T20:08:45.520Z,31.23
2022-07-29T20:11:14.045Z,30.99
2022-07-29T20:13:42.964Z,31.03
2022-07-29T20:16:11.503Z,30.97
2022-07-29T20:18:41.416Z,30.95
2022-07-29T20:21:10.017Z,30.85
2022-07-29T20:23:38.524Z,30.84
2022-07-29T20:26:09.751Z,30.82
2022-07-29T20:28:40.305Z,30.70
2022-07-29T20:31:09.129Z,30.73
2022-07-29T20:33:37.866Z,30.73
2022-07-29T20:36:08.342Z,30.70
2022-07-29T20:38:36.964Z,30.74
2022-07-29T20:41:05.837Z,30.72
2022-07-29T20:43:36.082Z,30.78
2022-07-29T20:46:07.856Z,30.80
2022-07-29T20:48:36.582Z,30.77
2022-07-29T20:51:05.038Z,30.77
2022-07-29T20:53:35.262Z,30.76
2022-07-29T20:56:03.863Z,30.72
2022-07-29T20:58:32.708Z,30.69
2022-07-29T21:01:01.327Z,30.69
2022-07-29T21:03:30.318Z,30.69
2022-07-29T21:05:58.711Z,30.69
2022-07-29T21:08:27.700Z,30.68
2022-07-29T21:10:57.858Z,30.67
2022-07-29T21:13:26.550Z,30.52
2022-07-29T21:15:59.057Z,30.24
2022-07-29T21:18:30.507Z,30.24
2022-07-29T21:21:02.138Z,30.31
2022-07-29T21:23:31.207Z,30.38
2022-07-29T21:26:01.050Z,30.40
2022-07-29T21:28:30.447Z,30.46
2022-07-29T21:31:00.286Z,30.49
2022-07-29T21:33:30.559Z,30.48
2022-07-29T21:36:20.140Z,30.46
2022-07-29T21:38:47.808Z,30.45
2022-07-29T21:41:17.577Z,30.41
2022-07-29T21:43:47.303Z,30.38
2022-07-29T21:46:18.104Z,30.31
2022-07-29T21:48:46.647Z,30.10
2022-07-29T21:51:15.062Z,29.99
2022-07-29T21:53:43.831Z,29.98
2022-07-29T21:56:15.018Z,29.87
2022-07-29T21:58:45.061Z,29.81
2022-07-29T22:01:13.719Z,29.87
2022-07-29T22:03:42.363Z,29.93
2022-07-29T22:06:16.640Z,29.77
2022-07-29T22:08:47.988Z,29.74
2022-07-29T22:11:16.651Z,29.68
2022-07-29T22:13:46.543Z,29.43
2022-07-29T22:16:15.284Z,29.35
2022-07-29T22:18:46.847Z,29.28
2022-07-29T22:21:15.911Z,29.29
2022-07-29T22:23:44.602Z,29.29
2022-07-29T22:26:13.042Z,29.30
2022-07-29T22:28:41.757Z,29.23
2022-07-29T22:31:12.268Z,29.37
2022-07-29T22:33:40.764Z,29.39
2022-07-29T22:36:09.471Z,29.49
2022-07-29T22:38:37.897Z,29.54
2022-07-29T22:41:06.336Z,29.58
2022-07-29T22:43:35.203Z,29.58
2022-07-29T22:46:03.735Z,29.55
2022-07-29T22:48:33.605Z,29.63
2022-07-29T22:51:02.295Z,29.63
2022-07-29T22:53:30.675Z,29.47
2022-07-29T22:55:59.147Z,29.15
2022-07-29T22:58:27.836Z,29.14
2022-07-29T23:00:56.219Z,29.19
2022-07-29T23:03:24.705Z,29.29
2022-07-29T23:05:54.741Z,29.35
2022-07-29T23:08:23.192Z,29.39
2022-07-29T23:10:51.653Z,29.39
2022-07-29T23:13:20.652Z,29.29
2022-07-29T23:15:49.249Z,29.12
2022-07-29T23:18:17.712Z,28.93
2022-07-29T23:20:46.375Z,29.09
2022-07-29T23:23:16.283Z,29.15
2022-07-29T23:25:44.737Z,29.23
2022-07-29T23:28:14.326Z,29.29
2022-07-29T23:30:43.091Z,29.34
2022-07-29T23:33:11.491Z,29.38
2022-07-29T23:35:40.166Z,29.39
2022-07-29T23:38:08.609Z,29.40
2022-07-29T23:40:38.523Z,29.40
2022-07-29T23:43:08.930Z,29.42
2022-07-29T23:45:42.818Z,29.37
2022-07-29T23:48:14.600Z,29.29
2022-07-29T23:50:43.289Z,29.03
2022-07-29T23:53:12.135Z,28.94
2022-07-29T23:55:42.188Z,28.92
2022-07-29T23:58:10.606Z,28.91
