createdAt,value
2023-02-02T00:32:18.439Z,20.48
2023-02-02T00:33:18.334Z,20.48
2023-02-02T00:34:18.266Z,20.47
2023-02-02T00:35:18.099Z,20.47
2023-02-02T00:36:18.003Z,20.47
2023-02-02T00:37:17.898Z,20.48
2023-02-02T00:38:17.779Z,20.47
2023-02-02T00:39:17.677Z,20.47
2023-02-02T00:40:17.566Z,20.47
2023-02-02T00:41:17.465Z,20.47
2023-02-02T00:42:17.360Z,20.47
2023-02-02T00:43:17.259Z,20.47
2023-02-02T00:44:17.121Z,20.47
2023-02-02T00:45:17.018Z,20.47
2023-02-02T00:46:16.907Z,20.47
2023-02-02T00:47:16.810Z,20.47
2023-02-02T00:48:16.691Z,20.47
2023-02-02T00:49:16.593Z,20.47
2023-02-02T00:50:16.484Z,20.48
2023-02-02T00:51:16.373Z,20.47
2023-02-02T00:52:16.263Z,20.47
2023-02-02T00:53:16.166Z,20.47
2023-02-02T00:54:16.066Z,20.47
2023-02-02T00:55:15.958Z,20.47
2023-02-02T00:56:15.847Z,20.47
2023-02-02T00:57:15.928Z,20.47
2023-02-02T00:58:15.638Z,20.47
2023-02-02T00:59:15.551Z,20.47
2023-02-02T01:00:15.424Z,20.47
2023-02-02T01:01:15.340Z,20.47
2023-02-02T01:02:15.235Z,20.46
2023-02-02T01:03:15.115Z,20.47
2023-02-02T01:04:15.015Z,20.47
2023-02-02T01:05:14.888Z,20.46
2023-02-02T01:06:14.802Z,20.46
2023-02-02T01:07:14.675Z,20.46
2023-02-02T01:08:14.566Z,20.47
2023-02-02T01:09:14.469Z,20.46
2023-02-02T02:28:05.954Z,20.43
2023-02-02T02:29:05.841Z,20.43
2023-02-02T02:30:05.729Z,20.44
2023-02-02T02:31:05.706Z,20.45
2023-02-02T02:32:05.507Z,20.45
2023-02-02T02:33:05.402Z,20.45
2023-02-02T02:34:05.295Z,20.46
2023-02-02T02:35:05.195Z,20.47
2023-02-02T02:36:05.072Z,20.47
2023-02-02T02:37:04.971Z,20.48
2023-02-02T02:38:04.862Z,20.49
2023-02-02T02:39:04.768Z,20.50
2023-02-02T02:40:04.687Z,20.51
2023-02-02T02:41:04.521Z,20.52
2023-02-02T03:01:01.982Z,20.76
2023-02-02T03:02:01.806Z,20.77
2023-02-02T03:03:01.663Z,20.78
2023-02-02T03:04:01.550Z,20.79
2023-02-02T03:05:01.378Z,20.79
2023-02-02T03:06:01.239Z,20.80
2023-02-02T03:07:01.105Z,20.81
2023-02-02T03:08:00.971Z,20.81
2023-02-02T03:09:00.841Z,20.82
2023-02-02T03:10:00.697Z,20.82
2023-02-02T03:11:00.565Z,20.84
2023-02-02T03:12:00.422Z,20.84
2023-02-02T03:13:00.279Z,20.84
2023-02-02T03:14:00.138Z,20.85
2023-02-02T03:14:59.995Z,20.86
2023-02-02T03:15:59.952Z,20.86
2023-02-02T03:16:59.720Z,20.87
2023-02-02T03:17:59.572Z,20.88
2023-02-02T03:18:59.437Z,20.89
2023-02-02T03:19:59.293Z,20.89
2023-02-02T03:20:59.152Z,20.90
2023-02-02T03:21:58.997Z,20.91
2023-02-02T03:22:58.856Z,20.92
2023-02-02T03:23:58.723Z,20.92
2023-02-02T03:24:58.566Z,20.93
2023-02-02T03:25:58.414Z,20.95
2023-02-02T03:26:58.294Z,20.94
2023-02-02T03:27:58.127Z,20.96
2023-02-02T03:28:58.027Z,20.96
2023-02-02T03:29:58.819Z,20.95
2023-02-02T03:30:57.736Z,20.96
2023-02-02T03:31:57.432Z,20.96
2023-02-02T03:32:57.263Z,20.96
2023-02-02T03:33:57.078Z,20.96
2023-02-02T03:34:56.894Z,20.95
2023-02-02T03:35:56.725Z,20.95
2023-02-02T03:36:56.537Z,20.94
2023-02-02T03:37:56.361Z,20.95
2023-02-02T03:38:56.175Z,20.94
2023-02-02T03:39:55.996Z,20.94
2023-02-02T03:40:55.819Z,20.94
2023-02-02T03:41:55.625Z,20.94
2023-02-02T03:42:55.456Z,20.93
2023-02-02T03:43:55.268Z,20.93
2023-02-02T03:44:55.083Z,20.94
2023-02-02T03:45:54.911Z,20.94
2023-02-02T03:46:54.725Z,20.94
2023-02-02T03:47:54.556Z,20.94
2023-02-02T04:38:47.127Z,20.89
2023-02-02T04:39:46.976Z,20.89
2023-02-02T04:40:46.833Z,20.89
2023-02-02T04:41:46.682Z,20.89
2023-02-02T04:42:46.549Z,20.89
2023-02-02T04:43:46.403Z,20.89
2023-02-02T04:44:46.291Z,20.90
2023-02-02T04:45:46.158Z,20.90
2023-02-02T04:46:45.962Z,20.91
2023-02-02T04:47:45.808Z,20.90
2023-02-02T04:48:45.657Z,20.90
2023-02-02T04:49:45.506Z,20.90
2023-02-02T04:50:45.360Z,20.90
2023-02-02T04:51:45.210Z,20.91
2023-02-02T04:52:45.072Z,20.90
2023-02-02T04:53:44.915Z,20.90
2023-02-02T04:54:44.767Z,20.92
2023-02-02T04:55:44.616Z,20.91
2023-02-02T04:56:44.465Z,20.92
2023-02-02T05:55:35.948Z,20.93
2023-02-02T05:56:35.813Z,20.94
2023-02-02T05:57:35.651Z,20.93
2023-02-02T05:58:35.520Z,20.94
2023-02-02T05:59:35.352Z,20.93
2023-02-02T06:00:35.207Z,20.93
2023-02-02T06:01:35.049Z,20.93
2023-02-02T06:02:34.901Z,20.93
2023-02-02T06:03:34.837Z,20.93
2023-02-02T06:04:34.609Z,20.93
2023-02-02T06:05:34.463Z,20.93
2023-02-02T06:49:27.869Z,22.09
2023-02-02T06:50:27.727Z,22.11
2023-02-02T06:51:27.597Z,22.13
2023-02-02T06:52:27.426Z,22.14
2023-02-02T06:54:27.141Z,22.15
2023-02-02T06:55:27.276Z,22.16
2023-02-02T06:56:26.844Z,22.18
2023-02-02T06:57:26.689Z,22.20
2023-02-02T06:58:26.540Z,22.22
2023-02-02T06:59:27.090Z,22.23
2023-02-02T07:00:26.243Z,22.24
2023-02-02T07:01:26.108Z,22.25
2023-02-02T07:02:25.938Z,22.26
2023-02-02T07:03:25.760Z,22.28
2023-02-02T07:04:25.596Z,22.29
2023-02-02T07:05:26.264Z,22.31
2023-02-02T07:06:25.271Z,22.32
2023-02-02T07:07:25.124Z,22.33
2023-02-02T07:08:24.957Z,22.35
2023-02-02T07:09:24.796Z,22.35
2023-02-02T07:11:13.768Z,22.36
2023-02-02T07:11:25.475Z,22.37
2023-02-02T07:17:24.838Z,22.43
2023-02-02T07:50:17.510Z,22.54
2023-02-02T07:52:17.181Z,22.55
2023-02-02T07:53:17.028Z,22.56
2023-02-02T07:54:16.874Z,22.55
2023-02-02T07:55:16.714Z,22.54
2023-02-02T07:56:16.570Z,22.54
2023-02-02T07:57:16.392Z,22.53
2023-02-02T07:58:16.239Z,22.50
2023-02-02T07:59:16.088Z,22.38
2023-02-02T08:00:15.959Z,22.19
2023-02-02T08:01:15.841Z,22.02
2023-02-02T08:02:15.747Z,21.82
2023-02-02T08:03:15.607Z,21.64
2023-02-02T08:04:15.344Z,21.52
2023-02-02T08:06:15.037Z,21.36
2023-02-02T08:07:15.155Z,21.27
2023-02-02T08:08:14.703Z,21.15
2023-02-02T08:09:14.551Z,21.03
2023-02-02T08:18:13.354Z,21.20
2023-02-02T08:19:13.194Z,21.24
2023-02-02T08:20:13.031Z,21.28
2023-02-02T08:21:12.864Z,21.30
2023-02-02T08:22:12.685Z,21.31
2023-02-02T08:23:12.516Z,21.34
2023-02-02T08:24:12.360Z,21.34
2023-02-02T08:25:13.093Z,21.35
2023-02-02T08:26:12.005Z,21.35
2023-02-02T08:27:11.837Z,21.36
2023-02-02T08:28:11.646Z,21.36
2023-02-02T08:29:11.457Z,21.36
2023-02-02T08:30:11.281Z,21.35
2023-02-02T08:31:11.140Z,21.35
2023-02-02T08:32:10.927Z,21.35
2023-02-02T08:33:10.763Z,21.34
2023-02-02T08:34:10.607Z,21.33
2023-02-02T08:35:10.409Z,21.32
2023-02-02T08:36:10.238Z,21.32
2023-02-02T08:37:10.056Z,21.30
2023-02-02T08:38:09.884Z,21.30
2023-02-02T08:39:09.713Z,21.28
2023-02-02T08:40:10.203Z,21.27
2023-02-02T08:41:09.367Z,21.27
2023-02-02T08:42:09.189Z,21.25
2023-02-02T08:43:09.015Z,21.25
2023-02-02T08:44:11.201Z,21.24
2023-02-02T08:46:02.922Z,21.23
2023-02-02T08:46:09.794Z,21.22
2023-02-02T08:47:08.591Z,21.22
2023-02-02T08:48:12.167Z,21.23
2023-02-02T08:49:08.184Z,21.22
2023-02-02T08:50:08.004Z,21.22
2023-02-02T08:51:07.818Z,21.23
2023-02-02T08:52:07.625Z,21.23
2023-02-02T08:53:07.434Z,21.24
2023-02-02T08:54:07.252Z,21.25
2023-02-02T08:55:07.077Z,21.25
2023-02-02T08:56:06.914Z,21.27
2023-02-02T08:57:06.703Z,21.26
2023-02-02T08:58:06.516Z,21.27
2023-02-02T08:59:06.332Z,21.28
2023-02-02T09:00:06.174Z,21.28
2023-02-02T09:01:06.039Z,21.29
2023-02-02T09:02:05.843Z,21.29
2023-02-02T09:03:05.589Z,21.28
2023-02-02T09:04:05.420Z,21.30
2023-02-02T09:05:05.278Z,21.31
2023-02-02T09:06:05.050Z,21.31
2023-02-02T09:07:04.888Z,21.31
2023-02-02T09:08:04.690Z,21.32
2023-02-02T09:09:04.502Z,21.32
2023-02-02T09:10:04.317Z,21.33
2023-02-02T09:11:04.653Z,21.33
2023-02-02T09:12:03.950Z,21.34
2023-02-02T09:13:03.770Z,21.32
2023-02-02T09:14:03.566Z,21.24
2023-02-02T09:15:03.392Z,21.03
2023-02-02T09:16:03.218Z,20.70
2023-02-02T09:17:03.059Z,20.33
2023-02-02T09:18:02.889Z,19.99
2023-02-02T09:19:02.752Z,19.62
2023-02-02T09:20:02.595Z,19.37
2023-02-02T09:21:02.462Z,19.21
2023-02-02T09:22:02.298Z,19.17
2023-02-02T09:23:02.172Z,19.18
2023-02-02T09:24:01.998Z,19.23
2023-02-02T09:25:02.010Z,19.29
2023-02-02T09:26:01.707Z,19.31
2023-02-02T09:27:01.609Z,19.31
2023-02-02T09:28:01.396Z,19.32
2023-02-02T09:29:01.246Z,19.26
2023-02-02T09:30:01.177Z,19.18
2023-02-02T09:31:00.987Z,19.13
2023-02-02T09:32:00.835Z,19.13
2023-02-02T09:33:00.669Z,19.09
2023-02-02T09:34:00.623Z,19.01
2023-02-02T09:35:00.529Z,18.92
2023-02-02T09:36:00.404Z,18.83
2023-02-02T09:37:00.336Z,18.74
2023-02-02T09:38:00.259Z,18.72
2023-02-02T09:39:00.169Z,18.70
2023-02-02T09:40:00.653Z,18.66
2023-02-02T09:41:02.655Z,18.64
2023-02-02T09:41:59.830Z,18.60
2023-02-02T09:42:59.681Z,18.54
2023-02-02T09:43:59.534Z,18.51
2023-02-02T09:44:59.415Z,18.49
2023-02-02T09:45:59.268Z,18.48
2023-02-02T09:46:59.124Z,18.44
2023-02-02T09:47:58.981Z,18.40
2023-02-02T09:48:58.845Z,18.36
2023-02-02T09:49:58.688Z,18.30
2023-02-02T09:50:58.557Z,18.27
2023-02-02T09:51:58.423Z,18.24
2023-02-02T09:52:58.278Z,18.22
2023-02-02T09:53:58.141Z,18.20
2023-02-02T09:54:58.001Z,18.21
2023-02-02T09:55:57.857Z,18.24
2023-02-02T09:56:57.724Z,18.26
2023-02-02T09:57:57.589Z,18.23
2023-02-02T09:59:02.169Z,18.24
2023-02-02T09:59:58.314Z,18.26
2023-02-02T10:00:57.200Z,18.25
2023-02-02T10:01:57.040Z,18.21
2023-02-02T10:02:56.901Z,18.19
2023-02-02T10:03:56.814Z,18.20
2023-02-02T10:04:56.689Z,18.22
2023-02-02T10:05:56.492Z,18.26
2023-02-02T10:06:56.354Z,18.30
2023-02-02T10:07:56.210Z,18.34
2023-02-02T10:08:56.066Z,18.35
2023-02-02T10:09:55.931Z,18.37
2023-02-02T10:10:55.779Z,18.38
2023-02-02T10:11:55.647Z,18.38
2023-02-02T10:12:55.515Z,18.39
2023-02-02T10:13:55.411Z,18.38
2023-02-02T10:14:55.342Z,18.38
2023-02-02T10:15:55.184Z,18.33
2023-02-02T10:16:54.943Z,18.26
2023-02-02T10:17:54.831Z,18.19
2023-02-02T10:18:54.666Z,18.14
2023-02-02T10:19:54.529Z,18.08
2023-02-02T17:07:37.801Z,20.59
2023-02-02T17:36:37.445Z,20.58
2023-02-02T18:39:36.224Z,20.55
2023-02-02T18:40:36.215Z,20.55
2023-02-02T18:41:36.173Z,20.54
2023-02-02T18:42:36.197Z,20.55
2023-02-02T18:43:36.126Z,20.55
2023-02-02T18:44:36.101Z,20.55
2023-02-02T18:45:36.094Z,20.54
2023-02-02T18:46:36.092Z,20.54
2023-02-02T18:47:36.034Z,20.54
2023-02-02T18:48:35.998Z,20.55
2023-02-02T18:49:36.482Z,20.54
2023-02-02T18:50:35.960Z,20.54
2023-02-02T18:51:35.943Z,20.55
2023-02-02T18:52:35.943Z,20.55
2023-02-02T18:53:35.909Z,20.55
2023-02-02T18:54:35.890Z,20.54
2023-02-02T18:55:35.878Z,20.55
2023-02-02T18:56:35.856Z,20.55
2023-02-02T18:57:35.837Z,20.55
2023-02-02T18:58:35.822Z,20.54
2023-02-02T18:59:35.803Z,20.55
2023-02-02T19:00:35.791Z,20.55
2023-02-02T19:01:35.843Z,20.55
2023-02-02T19:02:35.729Z,20.55
2023-02-02T19:03:35.724Z,20.55
2023-02-02T19:04:35.682Z,20.55
2023-02-02T19:05:35.689Z,20.55
2023-02-02T19:06:35.642Z,20.55
2023-02-02T19:07:35.611Z,20.55
2023-02-02T19:08:35.579Z,20.55
2023-02-02T19:09:35.556Z,20.55
2023-02-02T19:10:35.540Z,20.55
2023-02-02T19:11:35.519Z,20.55
2023-02-02T19:12:35.504Z,20.56
2023-02-02T19:13:35.467Z,20.55
2023-02-02T19:14:35.518Z,20.55
2023-02-02T19:15:35.431Z,20.55
2023-02-02T19:16:35.500Z,20.55
2023-02-02T19:17:35.366Z,20.56
2023-02-02T19:18:35.353Z,20.55
2023-02-02T19:19:35.312Z,20.56
2023-02-02T19:20:35.313Z,20.55
2023-02-02T19:21:35.308Z,20.55
2023-02-02T19:22:35.257Z,20.55
2023-02-02T19:23:35.230Z,20.55
2023-02-02T19:24:35.211Z,20.55
2023-02-02T19:25:35.225Z,20.55
2023-02-02T19:26:35.207Z,20.55
2023-02-02T19:27:35.139Z,20.56
2023-02-02T19:28:35.125Z,20.55
2023-02-02T19:29:35.112Z,20.55
2023-02-02T19:30:35.148Z,20.56
2023-02-02T19:31:35.536Z,20.55
2023-02-02T19:32:35.092Z,20.55
2023-02-02T19:33:35.071Z,20.55
2023-02-02T19:34:35.067Z,20.56
2023-02-02T19:35:35.060Z,20.56
2023-02-02T19:36:35.041Z,20.55
2023-02-02T19:37:35.029Z,20.56
2023-02-02T19:38:35.069Z,20.55
2023-02-02T19:39:35.002Z,20.56
2023-02-02T19:40:34.984Z,20.56
2023-02-02T19:41:34.977Z,20.56
2023-02-02T19:42:34.959Z,20.56
2023-02-02T19:43:34.945Z,20.56
2023-02-02T19:44:34.931Z,20.56
2023-02-02T19:45:34.925Z,20.55
2023-02-02T19:46:34.947Z,20.55
2023-02-02T19:47:34.887Z,20.55
2023-02-02T19:48:34.875Z,20.55
2023-02-02T20:07:34.529Z,20.53
2023-02-02T20:08:34.486Z,20.54
2023-02-02T20:14:34.311Z,20.54
2023-02-02T20:15:34.283Z,20.54
2023-02-02T20:16:34.275Z,20.53
2023-02-02T20:17:34.231Z,20.53
2023-02-02T20:18:34.213Z,20.53
2023-02-02T20:19:34.160Z,20.53
2023-02-02T20:20:34.144Z,20.53
2023-02-02T20:21:34.115Z,20.53
2023-02-02T20:22:34.087Z,20.53
2023-02-02T20:23:34.147Z,20.53
2023-02-02T20:24:34.043Z,20.53
2023-02-02T20:25:34.032Z,20.54
2023-02-02T20:26:34.003Z,20.53
2023-02-02T20:27:33.964Z,20.53
2023-02-02T20:28:33.936Z,20.53
2023-02-02T20:29:33.905Z,20.53
2023-02-02T20:30:33.882Z,20.53
2023-02-02T20:31:33.880Z,20.53
2023-02-02T20:32:33.819Z,20.53
2023-02-02T20:33:33.799Z,20.53
2023-02-02T20:34:33.775Z,20.53
2023-02-02T20:35:33.752Z,20.53
2023-02-02T20:36:33.747Z,20.53
2023-02-02T20:37:33.689Z,20.53
2023-02-02T20:38:33.656Z,20.53
2023-02-02T20:39:33.640Z,20.53
2023-02-02T20:40:33.602Z,20.53
2023-02-02T20:41:33.593Z,20.53
2023-02-02T20:42:33.537Z,20.53
2023-02-02T20:43:33.515Z,20.53
2023-02-02T20:44:33.505Z,20.53
2023-02-02T20:45:33.491Z,20.54
2023-02-02T20:46:33.437Z,20.53
2023-02-02T20:47:33.416Z,20.52
2023-02-02T20:48:33.402Z,20.53
2023-02-02T20:49:33.513Z,20.53
2023-02-02T20:50:33.385Z,20.53
2023-02-02T21:05:34.027Z,20.53
2023-02-02T21:16:34.059Z,20.53
2023-02-02T21:17:34.025Z,20.53
2023-02-02T21:32:33.533Z,20.53
2023-02-02T21:56:32.698Z,20.52
2023-02-02T23:46:31.566Z,20.50
2023-02-02T23:48:31.512Z,20.50
2023-02-02T23:49:31.508Z,20.50
2023-02-02T23:51:31.476Z,20.50
2023-02-02T23:52:31.474Z,20.50
2023-02-02T23:53:31.470Z,20.50
2023-02-02T23:54:31.456Z,20.49
2023-02-02T23:56:31.419Z,20.50
2023-02-02T23:57:31.417Z,20.50
2023-02-02T23:58:31.401Z,20.50
2023-02-02T23:59:31.405Z,20.50
