createdAt,value
2023-04-25T00:00:17.022Z,7.40
2023-04-25T00:01:17.007Z,7.39
2023-04-25T00:02:17.049Z,7.40
2023-04-25T00:03:17.084Z,7.41
2023-04-25T00:04:17.321Z,7.40
2023-04-25T00:05:17.044Z,7.40
2023-04-25T00:06:16.941Z,7.39
2023-04-25T00:07:16.919Z,7.38
2023-04-25T00:08:16.890Z,7.38
2023-04-25T00:09:16.886Z,7.38
2023-04-25T00:10:16.890Z,7.37
2023-04-25T00:11:16.854Z,7.37
2023-04-25T00:12:16.842Z,7.37
2023-04-25T00:13:16.833Z,7.36
2023-04-25T00:14:16.817Z,7.36
2023-04-25T00:15:15.429Z,7.36
2023-04-25T00:16:16.838Z,7.35
2023-04-25T00:17:16.777Z,7.35
2023-04-25T00:18:16.766Z,7.34
2023-04-25T00:19:16.758Z,7.34
2023-04-25T00:20:16.762Z,7.34
2023-04-25T00:21:16.725Z,7.35
2023-04-25T00:22:16.716Z,7.36
2023-04-25T00:23:15.383Z,7.38
2023-04-25T00:24:16.694Z,7.39
2023-04-25T00:25:16.694Z,7.39
2023-04-25T00:26:16.653Z,7.39
2023-04-25T00:27:16.641Z,7.39
2023-04-25T00:28:16.637Z,7.40
2023-04-25T00:29:16.631Z,7.40
2023-04-25T00:30:16.679Z,7.39
2023-04-25T00:31:15.696Z,7.39
2023-04-25T00:32:16.570Z,7.39
2023-04-25T00:33:16.558Z,7.39
2023-04-25T00:34:16.548Z,7.38
2023-04-25T00:35:16.555Z,7.39
2023-04-25T00:36:16.534Z,7.38
2023-04-25T00:37:16.506Z,7.36
2023-04-25T00:38:16.496Z,7.34
2023-04-25T00:39:16.478Z,7.33
2023-04-25T00:40:16.491Z,7.31
2023-04-25T00:41:16.466Z,7.29
2023-04-25T00:42:16.448Z,7.27
2023-04-25T00:43:16.425Z,7.26
2023-04-25T00:44:16.415Z,7.24
2023-04-25T00:45:16.421Z,7.23
2023-04-25T00:46:16.500Z,7.20
2023-04-25T00:47:16.360Z,7.17
2023-04-25T00:48:16.364Z,7.16
2023-04-25T00:49:16.337Z,7.13
2023-04-25T00:50:16.354Z,7.11
2023-04-25T00:51:16.328Z,7.10
2023-04-25T00:52:16.313Z,7.09
2023-04-25T00:53:16.289Z,7.08
2023-04-25T00:54:16.290Z,7.08
2023-04-25T00:55:16.271Z,7.07
2023-04-25T00:56:16.259Z,7.07
2023-04-25T00:57:16.230Z,7.07
2023-04-25T00:58:16.230Z,7.05
2023-04-25T00:59:16.222Z,7.03
2023-04-25T01:00:16.203Z,7.01
2023-04-25T01:01:16.246Z,6.99
2023-04-25T01:02:16.228Z,6.97
2023-04-25T01:03:16.313Z,6.93
2023-04-25T01:04:16.355Z,6.90
2023-04-25T01:05:16.124Z,6.87
2023-04-25T01:06:16.125Z,6.83
2023-04-25T01:07:16.094Z,6.79
2023-04-25T01:08:16.086Z,6.74
2023-04-25T01:09:16.066Z,6.71
2023-04-25T01:10:16.056Z,6.68
2023-04-25T01:11:16.043Z,6.66
2023-04-25T01:12:16.036Z,6.64
2023-04-25T01:13:16.007Z,6.61
2023-04-25T01:14:16.031Z,6.58
2023-04-25T01:15:16.001Z,6.57
2023-04-25T01:16:16.019Z,6.57
2023-04-25T01:17:15.966Z,6.58
2023-04-25T01:18:15.946Z,6.58
2023-04-25T01:19:14.963Z,6.57
2023-04-25T01:20:14.962Z,6.55
2023-04-25T01:21:14.967Z,6.53
2023-04-25T01:22:15.903Z,6.52
2023-04-25T01:23:15.877Z,6.52
2023-04-25T01:24:15.871Z,6.53
2023-04-25T01:25:15.856Z,6.53
2023-04-25T01:26:15.852Z,6.53
2023-04-25T01:27:14.596Z,6.54
2023-04-25T01:28:15.814Z,6.53
2023-04-25T01:29:15.795Z,6.51
2023-04-25T01:30:15.790Z,6.49
2023-04-25T01:31:15.788Z,6.48
2023-04-25T01:32:15.805Z,6.46
2023-04-25T01:33:15.748Z,6.45
2023-04-25T01:34:15.737Z,6.44
2023-04-25T01:35:15.030Z,6.42
2023-04-25T01:36:15.721Z,6.40
2023-04-25T01:37:15.690Z,6.37
2023-04-25T01:38:15.688Z,6.34
2023-04-25T01:39:15.685Z,6.31
2023-04-25T01:40:15.652Z,6.28
2023-04-25T01:41:15.675Z,6.25
2023-04-25T01:42:15.627Z,6.23
2023-04-25T01:43:14.917Z,6.21
2023-04-25T01:44:15.612Z,6.19
2023-04-25T01:45:15.596Z,6.18
2023-04-25T01:46:15.643Z,6.18
2023-04-25T01:47:15.570Z,6.21
2023-04-25T01:48:15.558Z,6.23
2023-04-25T01:49:15.528Z,6.25
2023-04-25T01:50:15.541Z,6.27
2023-04-25T01:51:15.514Z,6.27
2023-04-25T01:52:15.495Z,6.27
2023-04-25T01:53:15.500Z,6.26
2023-04-25T01:54:15.482Z,6.24
2023-04-25T01:55:15.455Z,6.23
2023-04-25T01:56:15.449Z,6.22
2023-04-25T01:57:15.427Z,6.22
2023-04-25T01:58:15.424Z,6.23
2023-04-25T01:59:15.403Z,6.25
2023-04-25T02:00:15.383Z,6.25
2023-04-25T02:01:15.428Z,6.24
2023-04-25T02:02:15.457Z,6.24
2023-04-25T02:03:15.479Z,6.23
2023-04-25T02:04:15.456Z,6.22
2023-04-25T02:05:15.323Z,6.21
2023-04-25T02:06:15.321Z,6.19
2023-04-25T02:07:15.286Z,6.19
2023-04-25T02:08:15.283Z,6.19
2023-04-25T02:09:15.262Z,6.21
2023-04-25T02:10:15.251Z,6.21
2023-04-25T02:11:15.251Z,6.21
2023-04-25T02:12:15.229Z,6.21
2023-04-25T02:13:15.213Z,6.20
2023-04-25T02:14:15.203Z,6.19
2023-04-25T02:15:15.193Z,6.18
2023-04-25T02:16:15.278Z,6.18
2023-04-25T02:17:15.204Z,6.19
2023-04-25T02:18:15.208Z,6.20
2023-04-25T02:19:15.152Z,6.20
2023-04-25T02:20:15.117Z,6.20
2023-04-25T02:21:15.115Z,6.18
2023-04-25T02:22:15.110Z,6.16
2023-04-25T02:23:13.635Z,6.13
2023-04-25T02:24:15.085Z,6.08
2023-04-25T02:25:15.063Z,6.03
2023-04-25T02:26:15.055Z,5.96
2023-04-25T02:27:15.050Z,5.90
2023-04-25T02:28:15.012Z,5.85
2023-04-25T02:29:15.019Z,5.82
2023-04-25T02:30:14.997Z,5.82
2023-04-25T02:31:13.599Z,5.83
2023-04-25T02:32:14.962Z,5.82
2023-04-25T02:33:14.952Z,5.81
2023-04-25T02:34:14.931Z,5.79
2023-04-25T02:35:14.938Z,5.77
2023-04-25T02:36:14.923Z,5.73
2023-04-25T02:37:14.911Z,5.68
2023-04-25T02:38:14.903Z,5.66
2023-04-25T02:39:13.874Z,5.66
2023-04-25T02:40:14.885Z,5.65
2023-04-25T02:41:14.855Z,5.64
2023-04-25T02:42:14.837Z,5.63
2023-04-25T02:43:14.852Z,5.63
2023-04-25T02:44:14.818Z,5.62
2023-04-25T02:45:13.520Z,5.62
2023-04-25T02:46:15.587Z,5.61
2023-04-25T02:47:13.555Z,5.61
2023-04-25T02:48:14.807Z,5.61
2023-04-25T02:49:14.734Z,5.61
2023-04-25T02:50:14.748Z,5.62
2023-04-25T02:51:14.725Z,5.63
2023-04-25T02:52:14.707Z,5.65
2023-04-25T02:53:14.684Z,5.67
2023-04-25T02:54:14.683Z,5.67
2023-04-25T02:55:13.712Z,5.72
2023-04-25T02:56:14.661Z,5.78
2023-04-25T02:57:14.634Z,5.82
2023-04-25T02:58:14.635Z,5.86
2023-04-25T02:59:14.614Z,5.89
2023-04-25T03:00:14.595Z,5.91
2023-04-25T03:01:14.632Z,5.94
2023-04-25T03:02:14.617Z,5.97
2023-04-25T03:03:13.155Z,5.98
2023-04-25T03:04:14.568Z,5.99
2023-04-25T03:05:14.520Z,5.99
2023-04-25T03:06:14.517Z,6.00
2023-04-25T03:07:14.485Z,6.01
2023-04-25T03:08:14.514Z,6.01
2023-04-25T03:09:14.486Z,6.01
2023-04-25T03:10:14.458Z,6.01
2023-04-25T03:11:14.466Z,6.00
2023-04-25T03:12:14.458Z,5.98
2023-04-25T03:13:14.433Z,5.97
2023-04-25T03:14:14.402Z,5.94
2023-04-25T03:15:14.397Z,5.90
2023-04-25T03:16:14.403Z,5.86
2023-04-25T03:17:14.364Z,5.83
2023-04-25T03:18:14.343Z,5.81
2023-04-25T03:19:13.133Z,5.79
2023-04-25T03:20:14.327Z,5.78
2023-04-25T03:21:14.311Z,5.77
2023-04-25T03:22:14.317Z,5.76
2023-04-25T03:23:14.282Z,5.75
2023-04-25T03:24:14.284Z,5.74
2023-04-25T03:25:14.260Z,5.72
2023-04-25T03:26:14.240Z,5.70
2023-04-25T03:27:14.231Z,5.69
2023-04-25T03:28:14.222Z,5.68
2023-04-25T03:29:14.205Z,5.69
2023-04-25T03:30:12.779Z,5.70
2023-04-25T03:31:14.169Z,5.71
2023-04-25T03:32:14.354Z,5.71
2023-04-25T03:33:14.144Z,5.70
2023-04-25T03:34:14.140Z,5.72
2023-04-25T03:35:12.674Z,5.74
2023-04-25T03:36:14.117Z,5.76
2023-04-25T03:37:14.141Z,5.77
2023-04-25T03:38:14.082Z,5.77
2023-04-25T03:39:14.076Z,5.76
2023-04-25T03:40:14.057Z,5.76
2023-04-25T03:41:13.101Z,5.75
2023-04-25T03:42:13.092Z,5.74
2023-04-25T03:43:13.110Z,5.73
2023-04-25T03:44:14.005Z,5.72
2023-04-25T03:45:13.981Z,5.71
2023-04-25T03:46:14.025Z,5.70
2023-04-25T03:47:13.974Z,5.69
2023-04-25T03:48:13.951Z,5.69
2023-04-25T03:49:13.932Z,5.70
2023-04-25T03:50:13.937Z,5.71
2023-04-25T03:51:12.449Z,5.73
2023-04-25T03:52:13.913Z,5.74
2023-04-25T03:53:13.155Z,5.76
2023-04-25T03:54:13.884Z,5.78
2023-04-25T03:55:13.861Z,5.79
2023-04-25T03:56:13.849Z,5.80
2023-04-25T03:57:13.855Z,5.81
2023-04-25T03:58:13.824Z,5.81
2023-04-25T03:59:12.800Z,5.81
2023-04-25T04:00:13.804Z,5.82
2023-04-25T04:01:13.767Z,5.83
2023-04-25T04:02:12.859Z,5.84
2023-04-25T04:03:13.886Z,5.85
2023-04-25T04:04:14.196Z,5.85
2023-04-25T04:05:14.002Z,5.86
2023-04-25T04:06:13.712Z,5.86
2023-04-25T04:07:12.974Z,5.86
2023-04-25T04:08:13.683Z,5.86
2023-04-25T04:09:13.679Z,5.87
2023-04-25T04:10:13.697Z,5.87
2023-04-25T04:11:13.642Z,5.87
2023-04-25T04:12:13.654Z,5.88
2023-04-25T04:13:13.629Z,5.89
2023-04-25T04:14:13.592Z,5.90
2023-04-25T04:15:13.594Z,5.92
2023-04-25T04:16:13.612Z,5.94
2023-04-25T04:17:13.575Z,5.95
2023-04-25T04:18:13.548Z,5.96
2023-04-25T04:19:13.181Z,5.97
2023-04-25T04:20:13.539Z,5.98
2023-04-25T04:21:13.519Z,5.99
2023-04-25T04:22:13.498Z,5.99
2023-04-25T04:23:12.147Z,5.98
2023-04-25T04:24:13.473Z,5.97
2023-04-25T04:25:13.457Z,5.96
2023-04-25T04:26:13.542Z,5.97
2023-04-25T04:27:13.423Z,5.98
2023-04-25T04:28:13.415Z,5.99
2023-04-25T04:29:13.393Z,5.98
2023-04-25T04:30:13.396Z,5.98
2023-04-25T04:31:13.408Z,5.97
2023-04-25T04:32:13.376Z,5.97
2023-04-25T04:33:13.385Z,5.97
2023-04-25T04:34:13.329Z,5.97
2023-04-25T04:35:13.313Z,5.97
2023-04-25T04:36:13.302Z,5.97
2023-04-25T04:37:13.292Z,5.98
2023-04-25T04:38:13.271Z,6.00
2023-04-25T04:39:13.261Z,6.01
2023-04-25T04:40:13.259Z,6.03
2023-04-25T04:41:13.236Z,6.04
2023-04-25T04:42:13.240Z,6.06
2023-04-25T04:43:13.241Z,6.07
2023-04-25T04:44:13.203Z,6.08
2023-04-25T04:45:13.212Z,6.10
2023-04-25T04:46:13.233Z,6.13
2023-04-25T04:47:13.157Z,6.15
2023-04-25T04:48:13.183Z,6.17
2023-04-25T04:49:13.133Z,6.16
2023-04-25T04:50:13.130Z,6.17
2023-04-25T04:51:13.096Z,6.19
2023-04-25T04:52:13.121Z,6.20
2023-04-25T04:53:11.897Z,6.21
2023-04-25T04:54:11.888Z,6.22
2023-04-25T04:55:11.906Z,6.23
2023-04-25T04:56:13.048Z,6.24
2023-04-25T04:57:11.897Z,6.25
2023-04-25T04:58:13.005Z,6.26
2023-04-25T04:59:11.794Z,6.27
2023-04-25T05:00:12.981Z,6.29
2023-04-25T05:01:13.056Z,6.30
2023-04-25T05:02:11.945Z,6.31
2023-04-25T05:03:13.077Z,6.32
2023-04-25T05:04:13.046Z,6.32
2023-04-25T05:05:12.912Z,6.33
2023-04-25T05:06:12.898Z,6.33
2023-04-25T05:07:12.921Z,6.33
2023-04-25T05:08:12.871Z,6.34
2023-04-25T05:09:12.854Z,6.36
2023-04-25T05:10:11.467Z,6.37
2023-04-25T05:11:11.586Z,6.37
2023-04-25T05:12:12.836Z,6.38
2023-04-25T05:13:12.819Z,6.36
2023-04-25T05:14:12.817Z,6.36
2023-04-25T05:15:12.813Z,6.36
2023-04-25T05:16:12.863Z,6.37
2023-04-25T05:17:12.766Z,6.38
2023-04-25T05:18:12.767Z,6.41
2023-04-25T05:19:12.722Z,6.41
2023-04-25T05:20:12.713Z,6.42
2023-04-25T05:21:12.700Z,6.42
2023-04-25T05:22:12.693Z,6.43
2023-04-25T05:23:12.669Z,6.45
2023-04-25T05:24:12.660Z,6.47
2023-04-25T05:25:12.661Z,6.49
2023-04-25T05:26:12.621Z,6.50
2023-04-25T05:27:12.639Z,6.52
2023-04-25T05:28:12.591Z,6.55
2023-04-25T05:29:12.591Z,6.58
2023-04-25T05:30:12.578Z,6.61
2023-04-25T05:31:12.572Z,6.63
2023-04-25T05:32:12.610Z,6.65
2023-04-25T05:33:12.586Z,6.67
2023-04-25T05:34:12.527Z,6.69
2023-04-25T05:35:12.571Z,6.71
2023-04-25T05:36:12.505Z,6.73
2023-04-25T05:37:12.479Z,6.74
2023-04-25T05:38:12.472Z,6.77
2023-04-25T05:39:12.456Z,6.78
2023-04-25T05:40:12.433Z,6.78
2023-04-25T05:41:12.419Z,6.77
2023-04-25T05:42:10.963Z,6.74
2023-04-25T05:43:12.384Z,6.72
2023-04-25T05:44:11.939Z,6.70
2023-04-25T05:45:12.383Z,6.70
2023-04-25T05:46:12.413Z,6.70
2023-04-25T05:47:12.354Z,6.71
2023-04-25T05:48:12.354Z,6.72
2023-04-25T05:49:12.318Z,6.74
2023-04-25T05:50:12.325Z,6.76
2023-04-25T05:51:12.281Z,6.78
2023-04-25T05:52:12.297Z,6.81
2023-04-25T05:53:12.267Z,6.84
2023-04-25T05:54:12.242Z,6.84
2023-04-25T05:55:11.741Z,6.84
2023-04-25T05:56:12.222Z,6.84
2023-04-25T05:57:12.212Z,6.83
2023-04-25T05:58:12.190Z,6.83
2023-04-25T05:59:12.164Z,6.84
2023-04-25T06:00:12.199Z,6.87
2023-04-25T06:01:12.144Z,6.90
2023-04-25T06:02:12.224Z,6.93
2023-04-25T06:03:12.282Z,6.96
2023-04-25T06:04:12.370Z,6.98
2023-04-25T06:05:11.565Z,7.00
2023-04-25T06:06:10.811Z,7.02
2023-04-25T06:07:10.604Z,7.04
2023-04-25T06:08:11.126Z,7.06
2023-04-25T06:09:14.291Z,7.07
2023-04-25T06:10:12.057Z,7.07
2023-04-25T06:11:11.517Z,7.06
2023-04-25T06:12:12.002Z,7.04
2023-04-25T06:13:12.008Z,7.04
2023-04-25T06:14:11.204Z,7.05
2023-04-25T06:15:24.249Z,7.06
2023-04-25T06:16:12.970Z,7.07
2023-04-25T06:17:11.970Z,7.08
2023-04-25T06:18:11.953Z,7.08
2023-04-25T06:19:11.903Z,7.08
2023-04-25T06:20:11.905Z,7.07
2023-04-25T06:21:11.903Z,7.07
2023-04-25T06:22:11.130Z,7.07
2023-04-25T06:23:10.415Z,7.07
2023-04-25T06:24:11.841Z,7.05
2023-04-25T06:25:11.834Z,7.03
2023-04-25T06:26:11.813Z,7.02
2023-04-25T06:27:11.801Z,6.99
2023-04-25T06:28:11.862Z,6.96
2023-04-25T06:29:11.789Z,6.95
2023-04-25T06:30:10.607Z,6.94
2023-04-25T06:31:11.785Z,6.95
2023-04-25T06:32:11.739Z,6.95
2023-04-25T06:33:11.771Z,6.95
2023-04-25T06:34:11.726Z,6.96
2023-04-25T06:35:11.690Z,6.97
2023-04-25T06:36:11.698Z,6.98
2023-04-25T06:37:11.685Z,6.98
2023-04-25T06:38:11.748Z,6.99
2023-04-25T06:39:11.638Z,7.01
2023-04-25T06:40:11.637Z,7.04
2023-04-25T06:41:11.612Z,7.05
2023-04-25T06:42:11.613Z,7.06
2023-04-25T06:43:11.587Z,7.07
2023-04-25T06:44:11.603Z,7.07
2023-04-25T06:45:11.554Z,7.08
2023-04-25T06:46:10.095Z,7.10
2023-04-25T06:47:11.558Z,7.11
2023-04-25T06:48:11.521Z,7.13
2023-04-25T06:49:11.513Z,7.16
2023-04-25T06:50:11.502Z,7.17
2023-04-25T06:51:11.484Z,7.18
2023-04-25T06:52:11.472Z,7.19
2023-04-25T06:53:11.470Z,7.20
2023-04-25T06:54:11.452Z,7.22
2023-04-25T06:55:11.340Z,7.26
2023-04-25T06:56:11.412Z,7.29
2023-04-25T06:57:11.435Z,7.32
2023-04-25T06:58:11.396Z,7.34
2023-04-25T06:59:11.369Z,7.36
2023-04-25T07:00:11.389Z,7.38
2023-04-25T07:01:11.401Z,7.41
2023-04-25T07:02:11.550Z,7.43
2023-04-25T07:03:11.449Z,7.46
2023-04-25T07:04:11.443Z,7.49
2023-04-25T07:05:11.308Z,7.53
2023-04-25T07:06:11.293Z,7.57
2023-04-25T07:07:11.268Z,7.62
2023-04-25T07:08:11.238Z,7.66
2023-04-25T07:09:11.243Z,7.71
2023-04-25T07:10:11.259Z,7.75
2023-04-25T07:11:11.222Z,7.80
2023-04-25T07:12:11.217Z,7.86
2023-04-25T07:13:11.189Z,7.87
2023-04-25T07:14:10.017Z,7.91
2023-04-25T07:15:10.013Z,7.92
2023-04-25T07:16:10.044Z,7.92
2023-04-25T07:17:11.153Z,7.93
2023-04-25T07:18:09.717Z,7.98
2023-04-25T07:19:10.012Z,8.05
2023-04-25T07:20:11.107Z,8.14
2023-04-25T07:21:10.023Z,8.25
2023-04-25T07:22:11.083Z,8.35
2023-04-25T07:23:11.073Z,8.43
2023-04-25T07:24:11.040Z,8.47
2023-04-25T07:25:11.021Z,8.51
2023-04-25T07:26:09.567Z,8.59
2023-04-25T07:27:11.010Z,8.65
2023-04-25T07:28:10.984Z,8.74
2023-04-25T07:29:10.966Z,8.88
2023-04-25T07:30:10.970Z,8.94
2023-04-25T07:31:10.946Z,9.09
2023-04-25T07:32:10.948Z,9.28
2023-04-25T07:33:10.963Z,9.44
2023-04-25T07:34:09.771Z,9.61
2023-04-25T07:35:10.898Z,10.03
2023-04-25T07:36:10.872Z,10.57
2023-04-25T07:37:10.865Z,10.68
2023-04-25T07:38:09.892Z,10.52
2023-04-25T07:39:10.857Z,10.32
2023-04-25T07:40:10.830Z,10.13
2023-04-25T07:41:10.803Z,9.92
2023-04-25T07:42:10.019Z,9.76
2023-04-25T07:43:10.794Z,9.56
2023-04-25T07:44:09.808Z,9.44
2023-04-25T07:45:10.766Z,9.38
2023-04-25T07:46:10.799Z,9.32
2023-04-25T07:47:10.748Z,9.26
2023-04-25T07:48:10.706Z,9.24
2023-04-25T07:49:10.717Z,9.25
2023-04-25T07:50:10.678Z,9.27
2023-04-25T07:51:10.670Z,9.30
2023-04-25T07:52:10.669Z,9.38
2023-04-25T07:53:10.640Z,9.44
2023-04-25T07:54:10.624Z,9.44
2023-04-25T07:55:10.621Z,9.44
2023-04-25T07:56:10.606Z,9.41
2023-04-25T07:57:10.596Z,9.38
2023-04-25T07:58:09.133Z,9.36
2023-04-25T07:59:10.569Z,9.38
2023-04-25T08:00:10.576Z,9.43
2023-04-25T08:01:10.552Z,9.35
2023-04-25T08:02:10.596Z,9.30
2023-04-25T08:03:11.051Z,9.29
2023-04-25T08:04:10.569Z,9.28
2023-04-25T08:05:10.740Z,9.30
2023-04-25T08:06:09.500Z,9.28
2023-04-25T08:07:10.463Z,9.27
2023-04-25T08:08:10.440Z,9.19
2023-04-25T08:09:10.475Z,9.13
2023-04-25T08:10:10.430Z,9.04
2023-04-25T08:11:10.397Z,9.02
2023-04-25T08:12:10.400Z,9.00
2023-04-25T08:13:10.362Z,8.96
2023-04-25T08:14:10.362Z,8.94
2023-04-25T08:15:10.354Z,8.91
2023-04-25T08:16:10.380Z,8.89
2023-04-25T08:17:10.326Z,8.89
2023-04-25T08:18:10.359Z,8.92
2023-04-25T08:19:10.286Z,8.99
2023-04-25T08:20:10.280Z,9.05
2023-04-25T08:21:10.268Z,9.09
2023-04-25T08:22:10.268Z,9.12
2023-04-25T08:23:10.246Z,9.18
2023-04-25T08:24:10.221Z,9.24
2023-04-25T08:25:09.262Z,9.28
2023-04-25T08:26:10.202Z,9.30
2023-04-25T08:27:10.231Z,9.36
2023-04-25T08:28:09.335Z,9.45
2023-04-25T08:29:10.185Z,9.54
2023-04-25T08:30:09.327Z,9.64
2023-04-25T08:31:09.132Z,9.75
2023-04-25T08:32:09.293Z,9.78
2023-04-25T08:33:10.149Z,9.85
2023-04-25T08:34:10.100Z,9.96
2023-04-25T08:35:10.073Z,10.01
2023-04-25T08:36:08.939Z,10.07
2023-04-25T08:37:09.311Z,10.17
2023-04-25T08:38:09.141Z,10.25
2023-04-25T08:39:09.303Z,10.21
2023-04-25T08:40:10.033Z,10.23
2023-04-25T08:41:10.185Z,10.26
2023-04-25T08:42:09.969Z,10.34
2023-04-25T08:43:09.979Z,10.28
2023-04-25T08:44:09.945Z,10.21
2023-04-25T08:45:09.320Z,10.17
2023-04-25T08:46:09.923Z,10.10
2023-04-25T08:47:10.069Z,10.05
2023-04-25T08:48:09.929Z,9.98
2023-04-25T08:49:09.887Z,9.90
2023-04-25T08:50:09.875Z,9.82
2023-04-25T08:52:09.887Z,9.66
2023-04-25T08:53:09.113Z,9.57
2023-04-25T08:54:30.906Z,9.49
2023-04-25T08:55:10.807Z,9.42
2023-04-25T08:56:09.779Z,9.38
2023-04-25T08:57:09.913Z,9.39
2023-04-25T08:58:09.770Z,9.43
2023-04-25T08:59:09.738Z,9.49
2023-04-25T09:00:09.724Z,9.52
2023-04-25T09:01:09.732Z,9.63
2023-04-25T09:02:08.312Z,9.77
2023-04-25T09:03:09.966Z,9.93
2023-04-25T09:04:09.816Z,10.09
2023-04-25T09:05:09.664Z,10.16
2023-04-25T09:06:09.651Z,10.27
2023-04-25T09:07:09.635Z,10.41
2023-04-25T09:08:09.640Z,10.51
2023-04-25T09:09:08.614Z,10.59
2023-04-25T09:10:09.640Z,10.76
2023-04-25T09:11:09.585Z,10.93
2023-04-25T09:12:09.572Z,10.93
2023-04-25T09:13:09.590Z,11.01
2023-04-25T09:14:09.540Z,11.16
2023-04-25T09:15:09.536Z,11.27
2023-04-25T09:16:09.567Z,11.27
2023-04-25T09:17:09.555Z,11.21
2023-04-25T09:18:08.087Z,11.04
2023-04-25T09:19:09.473Z,10.77
2023-04-25T09:20:09.462Z,10.55
2023-04-25T09:21:13.569Z,10.25
2023-04-25T09:22:10.418Z,9.93
2023-04-25T09:23:09.432Z,9.65
2023-04-25T09:24:09.399Z,9.39
2023-04-25T09:25:09.378Z,9.18
2023-04-25T09:26:07.914Z,8.99
2023-04-25T09:27:09.353Z,8.72
2023-04-25T09:28:09.354Z,8.50
2023-04-25T09:29:09.337Z,8.34
2023-04-25T09:30:09.345Z,8.19
2023-04-25T09:31:09.315Z,7.94
2023-04-25T09:32:09.305Z,7.72
2023-04-25T09:33:09.313Z,7.61
2023-04-25T09:34:09.261Z,7.53
2023-04-25T09:35:09.271Z,7.47
2023-04-25T09:36:08.151Z,7.40
2023-04-25T09:37:09.234Z,7.37
2023-04-25T09:38:08.114Z,7.38
2023-04-25T09:39:08.119Z,7.39
2023-04-25T09:40:09.228Z,7.40
2023-04-25T09:41:07.802Z,7.41
2023-04-25T09:42:08.194Z,7.45
2023-04-25T09:43:09.159Z,7.49
2023-04-25T09:44:09.136Z,7.54
2023-04-25T09:45:09.113Z,7.58
2023-04-25T09:46:09.119Z,7.61
2023-04-25T09:47:09.107Z,7.62
2023-04-25T09:48:09.146Z,7.59
2023-04-25T09:49:07.694Z,7.52
2023-04-25T09:50:09.047Z,7.52
2023-04-25T09:51:09.032Z,7.53
2023-04-25T09:52:09.028Z,7.52
2023-04-25T09:53:09.003Z,7.54
2023-04-25T09:54:08.999Z,7.63
2023-04-25T09:55:08.991Z,7.72
2023-04-25T09:56:08.979Z,7.84
2023-04-25T09:57:08.958Z,7.98
2023-04-25T09:58:08.937Z,8.15
2023-04-25T09:59:08.001Z,8.37
2023-04-25T10:00:08.915Z,8.60
2023-04-25T10:01:08.930Z,8.84
2023-04-25T10:02:08.920Z,9.09
2023-04-25T10:03:08.929Z,9.28
2023-04-25T10:04:08.902Z,9.44
2023-04-25T10:05:08.891Z,9.61
2023-04-25T10:06:08.826Z,9.72
2023-04-25T10:07:08.827Z,9.91
2023-04-25T10:08:08.810Z,10.06
2023-04-25T10:09:08.791Z,10.37
2023-04-25T10:10:08.279Z,10.49
2023-04-25T10:11:08.773Z,10.63
2023-04-25T10:12:08.764Z,10.65
2023-04-25T10:13:08.729Z,10.56
2023-04-25T10:14:07.274Z,10.44
2023-04-25T10:15:08.715Z,10.29
2023-04-25T10:16:08.710Z,10.26
2023-04-25T10:17:08.696Z,10.24
2023-04-25T10:18:08.751Z,10.16
2023-04-25T10:19:08.673Z,10.10
2023-04-25T10:20:08.659Z,9.98
2023-04-25T10:21:07.187Z,9.88
2023-04-25T10:22:08.624Z,9.91
2023-04-25T10:23:08.587Z,10.03
2023-04-25T10:24:08.579Z,10.12
2023-04-25T10:25:08.607Z,10.13
2023-04-25T10:26:08.572Z,10.14
2023-04-25T10:27:08.546Z,10.11
2023-04-25T10:28:08.526Z,10.20
2023-04-25T10:29:07.383Z,10.37
2023-04-25T10:30:07.501Z,10.51
2023-04-25T10:31:08.577Z,10.53
2023-04-25T10:32:08.523Z,10.51
2023-04-25T10:33:08.468Z,10.59
2023-04-25T10:34:08.485Z,10.63
2023-04-25T10:35:08.475Z,10.62
2023-04-25T10:36:08.421Z,10.59
2023-04-25T10:37:06.954Z,10.51
2023-04-25T10:38:08.417Z,10.53
2023-04-25T10:39:08.450Z,10.69
2023-04-25T10:40:08.440Z,10.99
2023-04-25T10:41:08.356Z,12.03
2023-04-25T10:42:08.348Z,13.03
2023-04-25T10:43:08.351Z,14.05
2023-04-25T10:44:08.311Z,14.62
2023-04-25T10:45:06.895Z,15.28
2023-04-25T10:46:07.376Z,15.59
2023-04-25T10:47:08.318Z,15.91
2023-04-25T10:48:08.314Z,15.97
2023-04-25T10:49:07.430Z,15.74
2023-04-25T10:50:08.221Z,15.94
2023-04-25T10:51:08.247Z,16.15
2023-04-25T10:52:08.203Z,16.50
2023-04-25T10:53:07.423Z,17.01
2023-04-25T10:54:07.419Z,17.52
2023-04-25T10:55:08.159Z,17.83
2023-04-25T10:56:09.634Z,17.98
2023-04-25T10:57:07.422Z,17.44
2023-04-25T10:58:08.141Z,16.48
2023-04-25T10:59:08.132Z,15.62
2023-04-25T11:00:08.088Z,15.05
2023-04-25T11:01:07.397Z,14.74
2023-04-25T11:02:08.171Z,15.50
2023-04-25T11:03:08.262Z,16.45
2023-04-25T11:04:08.234Z,16.57
2023-04-25T11:05:08.030Z,16.23
2023-04-25T11:06:08.005Z,15.92
2023-04-25T11:07:08.525Z,15.75
2023-04-25T11:08:08.552Z,15.97
2023-04-25T11:09:07.283Z,15.41
2023-04-25T11:10:07.967Z,14.71
2023-04-25T11:11:07.954Z,14.27
2023-04-25T11:12:07.932Z,14.13
2023-04-25T11:13:07.938Z,14.15
2023-04-25T11:14:07.907Z,14.15
2023-04-25T11:15:07.892Z,14.32
2023-04-25T11:16:13.396Z,14.64
2023-04-25T11:17:08.915Z,14.70
2023-04-25T11:18:08.320Z,14.44
2023-04-25T11:19:07.838Z,14.10
2023-04-25T11:20:07.346Z,13.76
2023-04-25T11:21:07.816Z,13.33
2023-04-25T11:22:07.839Z,13.11
2023-04-25T11:23:07.799Z,12.99
2023-04-25T11:24:07.773Z,13.46
2023-04-25T11:25:07.776Z,14.63
2023-04-25T11:26:07.742Z,15.84
2023-04-25T11:27:07.738Z,16.35
2023-04-25T11:28:07.738Z,16.54
2023-04-25T11:29:07.698Z,16.10
2023-04-25T11:30:07.692Z,15.57
2023-04-25T11:31:07.724Z,15.27
2023-04-25T11:32:07.734Z,15.17
2023-04-25T11:33:06.225Z,14.97
2023-04-25T11:34:07.627Z,14.75
2023-04-25T11:35:07.619Z,14.41
2023-04-25T11:36:07.609Z,14.03
2023-04-25T11:37:07.630Z,13.50
2023-04-25T11:38:07.589Z,13.00
2023-04-25T11:39:07.571Z,12.72
2023-04-25T11:40:07.562Z,12.54
2023-04-25T11:41:07.541Z,12.37
2023-04-25T11:42:13.485Z,12.21
2023-04-25T11:43:08.602Z,12.05
2023-04-25T11:44:07.494Z,11.91
2023-04-25T11:45:07.485Z,11.87
2023-04-25T11:46:07.502Z,11.83
2023-04-25T11:47:07.452Z,11.82
2023-04-25T11:48:07.512Z,11.73
2023-04-25T11:49:05.985Z,11.65
2023-04-25T11:50:07.437Z,11.57
2023-04-25T11:51:07.382Z,11.57
2023-04-25T11:52:07.393Z,11.48
2023-04-25T11:53:07.377Z,11.44
2023-04-25T11:54:06.230Z,11.40
2023-04-25T11:55:08.997Z,11.27
2023-04-25T11:56:07.321Z,11.23
2023-04-25T11:57:05.866Z,11.29
2023-04-25T11:58:07.311Z,11.34
2023-04-25T11:59:06.644Z,11.37
2023-04-25T12:00:06.232Z,11.41
2023-04-25T12:01:07.284Z,11.45
2023-04-25T12:02:07.244Z,11.55
2023-04-25T12:03:07.303Z,11.66
2023-04-25T12:04:07.341Z,11.72
2023-04-25T12:05:21.509Z,11.77
2023-04-25T12:06:07.663Z,11.80
2023-04-25T12:07:06.244Z,11.68
2023-04-25T12:08:07.180Z,11.46
2023-04-25T12:09:07.147Z,11.36
2023-04-25T12:10:07.157Z,11.27
2023-04-25T12:11:07.119Z,11.15
2023-04-25T12:12:07.137Z,11.10
2023-04-25T12:13:07.108Z,11.00
2023-04-25T12:14:07.096Z,10.99
2023-04-25T12:15:07.078Z,11.08
2023-04-25T12:16:07.105Z,11.70
2023-04-25T12:17:07.046Z,12.39
2023-04-25T12:18:07.066Z,12.80
2023-04-25T12:19:07.016Z,13.13
2023-04-25T12:20:06.066Z,13.37
2023-04-25T12:21:06.076Z,13.66
2023-04-25T12:22:06.962Z,14.41
2023-04-25T12:23:06.974Z,15.34
2023-04-25T12:24:06.982Z,15.67
2023-04-25T12:25:06.935Z,16.09
2023-04-25T12:26:06.926Z,16.60
2023-04-25T12:27:06.934Z,17.10
2023-04-25T12:28:06.896Z,17.59
2023-04-25T12:29:06.867Z,18.38
2023-04-25T12:30:06.869Z,18.84
2023-04-25T12:31:06.919Z,18.57
2023-04-25T12:32:06.838Z,18.42
2023-04-25T12:33:06.893Z,18.08
2023-04-25T12:34:06.815Z,17.24
2023-04-25T12:35:06.804Z,16.58
2023-04-25T12:36:06.784Z,15.73
2023-04-25T12:37:05.310Z,15.16
2023-04-25T12:38:06.753Z,14.74
2023-04-25T12:39:06.744Z,14.34
2023-04-25T12:40:06.733Z,14.11
2023-04-25T12:41:06.724Z,13.91
2023-04-25T12:42:09.279Z,13.52
2023-04-25T12:43:06.692Z,13.21
2023-04-25T12:44:06.668Z,12.90
2023-04-25T12:45:05.213Z,12.71
2023-04-25T12:46:06.666Z,12.62
2023-04-25T12:47:06.721Z,12.60
2023-04-25T12:48:06.667Z,12.65
2023-04-25T12:49:17.741Z,12.73
2023-04-25T12:50:07.686Z,12.85
2023-04-25T12:51:06.573Z,12.99
2023-04-25T12:52:06.569Z,13.25
2023-04-25T12:53:05.103Z,13.38
2023-04-25T12:54:06.552Z,13.32
2023-04-25T12:55:06.537Z,13.27
2023-04-25T12:56:06.592Z,13.22
2023-04-25T12:57:06.489Z,13.04
2023-04-25T12:58:06.504Z,12.95
2023-04-25T12:59:06.486Z,12.88
2023-04-25T13:00:06.466Z,12.84
2023-04-25T13:01:05.022Z,12.77
2023-04-25T13:02:06.454Z,12.67
2023-04-25T13:03:05.376Z,12.68
2023-04-25T13:04:06.605Z,12.70
2023-04-25T13:05:06.404Z,12.71
2023-04-25T13:06:06.404Z,12.74
2023-04-25T13:07:05.284Z,12.84
2023-04-25T13:08:06.356Z,12.98
2023-04-25T13:09:04.872Z,13.05
2023-04-25T13:10:05.125Z,13.12
2023-04-25T13:11:05.530Z,13.15
2023-04-25T13:12:06.281Z,13.10