createdAt,value
2018-09-28T00:01:07.869Z,0
2018-09-28T00:02:17.815Z,0
2018-09-28T00:03:27.791Z,0
2018-09-28T00:04:37.738Z,0
2018-09-28T00:05:47.685Z,0
2018-09-28T00:06:57.367Z,0
2018-09-28T00:08:07.053Z,0
2018-09-28T00:09:16.729Z,0
2018-09-28T00:10:26.666Z,0
2018-09-28T00:11:36.609Z,0
2018-09-28T00:12:46.035Z,0
2018-09-28T00:13:55.712Z,0
2018-09-28T00:15:05.656Z,0
2018-09-28T00:16:15.329Z,0
2018-09-28T00:17:25.027Z,0
2018-09-28T00:18:34.717Z,0
2018-09-28T00:19:44.672Z,0
2018-09-28T00:20:54.354Z,0
2018-09-28T00:22:04.349Z,0
2018-09-28T00:23:14.077Z,0
2018-09-28T00:24:24.011Z,0
2018-09-28T00:25:33.439Z,0
2018-09-28T00:26:43.395Z,0
2018-09-28T00:27:52.832Z,0
2018-09-28T00:29:02.778Z,0
2018-09-28T00:30:12.725Z,0
2018-09-28T00:31:22.712Z,0
2018-09-28T00:32:32.409Z,0
2018-09-28T00:33:42.355Z,0
2018-09-28T00:34:52.294Z,0
2018-09-28T00:36:02.487Z,0
2018-09-28T00:37:12.258Z,0
2018-09-28T00:38:22.206Z,0
2018-09-28T00:39:32.150Z,0
2018-09-28T00:40:41.838Z,0
2018-09-28T00:41:51.533Z,0
2018-09-28T00:43:01.471Z,0
2018-09-28T00:44:11.413Z,0
2018-09-28T00:45:21.110Z,0
2018-09-28T00:46:30.803Z,0
2018-09-28T00:47:40.757Z,0
2018-09-28T00:48:50.194Z,0
2018-09-28T00:50:00.144Z,0
2018-09-28T00:51:10.086Z,0
2018-09-28T00:52:20.027Z,0
2018-09-28T00:53:29.970Z,0
2018-09-28T00:54:39.914Z,0
2018-09-28T00:55:49.854Z,0
2018-09-28T00:56:59.795Z,0
2018-09-28T00:58:09.754Z,0
2018-09-28T00:59:19.695Z,0
2018-09-28T01:00:29.634Z,0
2018-09-28T01:01:39.314Z,0
2018-09-28T01:02:49.002Z,0
2018-09-28T01:03:58.948Z,0
2018-09-28T01:05:08.640Z,0
2018-09-28T01:06:18.571Z,0
2018-09-28T01:07:28.507Z,0
2018-09-28T01:08:38.196Z,0
2018-09-28T01:09:48.130Z,0
2018-09-28T01:10:58.072Z,0
2018-09-28T01:12:08.016Z,0
2018-09-28T01:13:17.949Z,0
2018-09-28T01:14:27.635Z,0
2018-09-28T01:15:37.315Z,0
2018-09-28T01:16:47.271Z,0
2018-09-28T01:17:56.683Z,0
2018-09-28T01:19:06.609Z,0
2018-09-28T01:20:16.561Z,0
2018-09-28T01:21:26.493Z,0
2018-09-28T01:22:36.453Z,0
2018-09-28T01:23:46.417Z,0
2018-09-28T01:24:56.357Z,0
2018-09-28T01:26:06.319Z,0
2018-09-28T01:27:16.015Z,0
2018-09-28T01:28:25.964Z,0
2018-09-28T01:29:35.908Z,0
2018-09-28T01:30:45.585Z,0
2018-09-28T01:31:55.525Z,0
2018-09-28T01:33:05.475Z,0
2018-09-28T01:34:15.172Z,0
2018-09-28T01:35:25.108Z,0
2018-09-28T01:36:35.043Z,0
2018-09-28T01:37:44.723Z,0
2018-09-28T01:38:54.674Z,0
2018-09-28T01:40:04.600Z,0
2018-09-28T01:41:14.553Z,0
2018-09-28T01:42:24.497Z,0
2018-09-28T01:43:34.442Z,0
2018-09-28T01:44:44.386Z,0
2018-09-28T01:45:54.322Z,0
2018-09-28T01:47:03.737Z,0
2018-09-28T01:48:13.429Z,0
2018-09-28T01:49:23.374Z,0
2018-09-28T01:50:33.334Z,0
2018-09-28T01:51:43.028Z,0
2018-09-28T01:52:52.457Z,0
2018-09-28T01:54:02.405Z,0
2018-09-28T01:55:12.094Z,0
2018-09-28T01:56:22.036Z,0
2018-09-28T01:57:31.979Z,0
2018-09-28T01:58:41.921Z,0
2018-09-28T01:59:51.865Z,0
2018-09-28T02:01:01.815Z,0
2018-09-28T02:02:11.764Z,0
2018-09-28T02:03:21.708Z,0
2018-09-28T02:04:31.648Z,0
2018-09-28T02:05:41.357Z,0
2018-09-28T02:06:51.039Z,0
2018-09-28T02:08:00.713Z,0
2018-09-28T02:09:10.657Z,0
2018-09-28T02:10:20.590Z,0
2018-09-28T02:11:30.513Z,0
2018-09-28T02:12:40.964Z,0
2018-09-28T02:13:50.982Z,0
2018-09-28T02:15:00.916Z,0
2018-09-28T02:16:10.909Z,0
2018-09-28T02:17:20.867Z,0
2018-09-28T02:18:30.564Z,0
2018-09-28T02:19:40.511Z,0
2018-09-28T02:20:50.234Z,0
2018-09-28T02:22:00.191Z,0
2018-09-28T02:23:09.871Z,0
2018-09-28T02:24:19.561Z,0
2018-09-28T02:25:28.978Z,0
2018-09-28T02:26:38.671Z,0
2018-09-28T02:27:48.610Z,0
2018-09-28T02:28:58.050Z,0
2018-09-28T02:30:08.007Z,0
2018-09-28T02:31:17.705Z,0
2018-09-28T02:32:27.403Z,0
2018-09-28T02:33:37.336Z,0
2018-09-28T02:34:47.030Z,0
2018-09-28T02:35:56.716Z,0
2018-09-28T02:37:06.688Z,0
2018-09-28T02:38:16.366Z,0
2018-09-28T02:39:26.362Z,0
2018-09-28T02:40:36.282Z,0
2018-09-28T02:41:45.966Z,0
2018-09-28T02:42:55.921Z,0
2018-09-28T02:44:05.868Z,0
2018-09-28T02:45:15.806Z,0
2018-09-28T02:46:25.759Z,0
2018-09-28T02:47:35.454Z,0
2018-09-28T02:48:45.416Z,0
2018-09-28T02:49:55.104Z,0
2018-09-28T02:51:05.070Z,0
2018-09-28T02:52:14.768Z,0
2018-09-28T02:53:24.718Z,0
2018-09-28T02:54:34.638Z,0
2018-09-28T02:55:44.581Z,0
2018-09-28T02:56:54.553Z,0
2018-09-28T02:58:04.349Z,0
2018-09-28T02:59:14.094Z,0
2018-09-28T03:00:24.029Z,0
2018-09-28T03:01:33.987Z,0
2018-09-28T03:02:43.936Z,0
2018-09-28T03:03:53.868Z,0
2018-09-28T03:05:03.826Z,0
2018-09-28T03:06:13.396Z,0
2018-09-28T03:07:23.170Z,0
2018-09-28T03:08:33.122Z,0
2018-09-28T03:09:42.815Z,0
2018-09-28T03:10:52.774Z,0
2018-09-28T03:12:02.467Z,0
2018-09-28T03:13:12.430Z,0
2018-09-28T03:14:22.386Z,0
2018-09-28T03:15:32.091Z,0
2018-09-28T03:16:42.032Z,0
2018-09-28T03:17:51.709Z,0
2018-09-28T03:19:01.635Z,0
2018-09-28T03:20:11.335Z,0
2018-09-28T03:21:21.270Z,0
2018-09-28T03:22:31.233Z,0
2018-09-28T03:23:41.180Z,0
2018-09-28T03:24:51.139Z,0
2018-09-28T03:26:01.602Z,0
2018-09-28T03:27:11.640Z,0
2018-09-28T03:28:21.584Z,0
2018-09-28T03:29:31.525Z,0
2018-09-28T03:30:40.970Z,0
2018-09-28T03:31:50.949Z,0
2018-09-28T03:33:00.653Z,0
2018-09-28T03:34:10.090Z,0
2018-09-28T03:35:19.764Z,0
2018-09-28T03:36:29.714Z,0
2018-09-28T03:37:39.667Z,0
2018-09-28T03:38:49.370Z,0
2018-09-28T03:39:59.066Z,0
2018-09-28T03:41:09.001Z,0
2018-09-28T03:42:18.956Z,0
2018-09-28T03:43:28.904Z,0
2018-09-28T03:44:38.868Z,0
2018-09-28T03:45:48.633Z,0
2018-09-28T03:46:58.581Z,0
2018-09-28T03:48:08.524Z,0
2018-09-28T03:49:18.500Z,0
2018-09-28T03:50:27.677Z,0
2018-09-28T03:51:37.634Z,0
2018-09-28T03:52:47.049Z,0
2018-09-28T03:53:57.029Z,0
2018-09-28T03:55:06.975Z,0
2018-09-28T03:56:16.921Z,0
2018-09-28T03:57:26.875Z,0
2018-09-28T03:58:36.818Z,0
2018-09-28T03:59:46.749Z,0
2018-09-28T04:00:56.693Z,0
2018-09-28T04:02:06.378Z,0
2018-09-28T04:03:16.323Z,0
2018-09-28T04:04:26.265Z,0
2018-09-28T04:05:35.969Z,0
2018-09-28T04:06:46.020Z,0
2018-09-28T04:07:55.976Z,0
2018-09-28T04:09:05.929Z,0
2018-09-28T04:10:15.880Z,0
2018-09-28T04:11:25.837Z,0
2018-09-28T04:12:35.780Z,0
2018-09-28T04:13:45.740Z,0
2018-09-28T04:14:55.487Z,0
2018-09-28T04:16:05.461Z,0
2018-09-28T04:17:15.162Z,0
2018-09-28T04:18:24.861Z,0
2018-09-28T04:19:34.845Z,0
2018-09-28T04:20:44.527Z,0
2018-09-28T04:21:54.511Z,0
2018-09-28T04:23:04.564Z,0
2018-09-28T04:24:14.254Z,0
2018-09-28T04:25:24.201Z,0
2018-09-28T04:26:34.165Z,0
2018-09-28T04:27:44.180Z,0
2018-09-28T04:28:53.619Z,0
2018-09-28T04:30:03.560Z,0
2018-09-28T04:31:13.495Z,0
2018-09-28T04:32:23.454Z,0
2018-09-28T04:33:33.395Z,0
2018-09-28T04:34:43.355Z,0
2018-09-28T04:35:53.314Z,0
2018-09-28T04:37:03.261Z,0
2018-09-28T04:38:12.953Z,0
2018-09-28T04:39:22.632Z,0
2018-09-28T04:40:31.561Z,0
2018-09-28T04:41:41.258Z,0
2018-09-28T04:42:50.951Z,0
2018-09-28T04:44:00.635Z,0
2018-09-28T04:45:10.849Z,0
2018-09-28T04:46:20.851Z,0
2018-09-28T04:47:30.548Z,0
2018-09-28T04:48:40.230Z,0
2018-09-28T04:49:49.925Z,0
2018-09-28T04:50:59.610Z,0
2018-09-28T04:52:09.551Z,5
2018-09-28T04:53:19.252Z,5
2018-09-28T04:54:28.955Z,5
2018-09-28T04:55:38.905Z,5
2018-09-28T04:56:48.861Z,5
2018-09-28T04:57:58.813Z,10
2018-09-28T04:59:08.506Z,10
2018-09-28T05:00:18.207Z,10
2018-09-28T05:01:28.151Z,10
2018-09-28T05:02:38.094Z,15
2018-09-28T05:03:48.039Z,15
2018-09-28T05:04:57.971Z,15
2018-09-28T05:06:07.917Z,20
2018-09-28T05:07:17.607Z,20
2018-09-28T05:08:27.318Z,20
2018-09-28T05:09:37.270Z,20
2018-09-28T05:10:47.212Z,25
2018-09-28T05:11:56.951Z,25
2018-09-28T05:13:06.948Z,25
2018-09-28T05:14:16.928Z,30
2018-09-28T05:15:26.891Z,30
2018-09-28T05:16:36.844Z,35
2018-09-28T05:17:46.787Z,35
2018-09-28T05:18:56.481Z,40
2018-09-28T05:20:06.163Z,40
2018-09-28T05:21:15.858Z,45
2018-09-28T05:22:25.543Z,50
2018-09-28T05:23:35.491Z,50
2018-09-28T05:24:45.438Z,50
2018-09-28T05:25:55.143Z,55
2018-09-28T05:27:05.104Z,55
2018-09-28T05:28:15.052Z,55
2018-09-28T05:29:24.773Z,60
2018-09-28T05:30:34.744Z,65
2018-09-28T05:31:45.427Z,65
2018-09-28T05:32:56.608Z,50
2018-09-28T05:34:06.698Z,45
2018-09-28T05:35:16.652Z,40
2018-09-28T05:36:26.606Z,35
2018-09-28T05:37:36.575Z,35
2018-09-28T05:38:46.257Z,35
2018-09-28T05:39:56.216Z,35
2018-09-28T05:41:06.168Z,35
2018-09-28T05:42:15.860Z,35
2018-09-28T05:43:25.809Z,35
2018-09-28T05:44:35.797Z,35
2018-09-28T05:45:45.743Z,40
2018-09-28T05:46:55.702Z,35
2018-09-28T05:48:05.134Z,40
2018-09-28T05:49:14.859Z,35
2018-09-28T05:50:24.302Z,35
2018-09-28T05:51:34.770Z,35
2018-09-28T05:52:44.799Z,40
2018-09-28T05:53:54.492Z,40
2018-09-28T05:55:04.443Z,40
2018-09-28T05:56:14.146Z,40
2018-09-28T05:57:24.109Z,40
2018-09-28T05:58:34.316Z,40
2018-09-28T05:59:43.962Z,45
2018-09-28T06:00:53.900Z,45
2018-09-28T06:02:03.586Z,45
2018-09-28T06:03:13.582Z,40
2018-09-28T06:04:23.017Z,40
2018-09-28T06:05:33.495Z,35
2018-09-28T06:06:43.225Z,35
2018-09-28T06:07:53.166Z,30
2018-09-28T06:09:03.116Z,25
2018-09-28T06:10:13.038Z,25
2018-09-28T06:11:22.477Z,20
2018-09-28T06:12:32.415Z,20
2018-09-28T06:13:42.388Z,25
2018-09-28T06:14:52.085Z,25
2018-09-28T06:16:01.508Z,25
2018-09-28T06:17:10.945Z,25
2018-09-28T06:18:20.661Z,30
2018-09-28T06:19:30.634Z,30
2018-09-28T06:20:40.586Z,35
2018-09-28T06:21:50.281Z,40
2018-09-28T06:23:00.237Z,40
2018-09-28T06:24:10.446Z,45
2018-09-28T06:25:20.471Z,45
2018-09-28T06:26:30.420Z,45
2018-09-28T06:27:40.123Z,45
2018-09-28T06:28:50.057Z,50
2018-09-28T06:30:00.167Z,50
2018-09-28T06:31:10.140Z,45
2018-09-28T06:32:20.330Z,45
2018-09-28T06:33:30.317Z,45
2018-09-28T06:34:40.035Z,50
2018-09-28T06:35:50.202Z,50
2018-09-28T06:36:59.899Z,55
2018-09-28T06:38:09.657Z,65
2018-09-28T06:39:19.656Z,70
2018-09-28T06:40:29.611Z,75
2018-09-28T06:41:39.600Z,90
2018-09-28T06:42:49.313Z,125
2018-09-28T06:43:59.284Z,165
2018-09-28T06:45:09.233Z,180
2018-09-28T06:46:18.931Z,190
2018-09-28T06:47:28.912Z,190
2018-09-28T06:48:38.870Z,190
2018-09-28T06:49:48.578Z,195
2018-09-28T06:50:58.287Z,195
2018-09-28T06:52:08.270Z,195
2018-09-28T06:53:17.695Z,205
2018-09-28T06:54:27.919Z,220
2018-09-28T06:55:37.881Z,240
2018-09-28T06:56:47.855Z,250
2018-09-28T06:57:57.802Z,260
2018-09-28T06:59:07.769Z,255
2018-09-28T07:00:18.078Z,255
2018-09-28T07:01:27.624Z,220
2018-09-28T07:02:37.332Z,180
2018-09-28T07:03:47.297Z,160
2018-09-28T07:04:56.988Z,160
2018-09-28T07:06:07.440Z,165
2018-09-28T07:07:17.427Z,170
2018-09-28T07:08:27.131Z,175
2018-09-28T07:09:37.270Z,200
2018-09-28T07:10:47.226Z,225
2018-09-28T07:11:57.879Z,215
2018-09-28T07:13:07.979Z,195
2018-09-28T07:14:17.941Z,195
2018-09-28T07:15:27.895Z,205
2018-09-28T07:16:38.139Z,220
2018-09-28T07:17:47.953Z,245
2018-09-28T07:18:57.475Z,280
2018-09-28T07:20:07.249Z,290
2018-09-28T07:21:17.279Z,305
2018-09-28T07:22:27.249Z,300
2018-09-28T07:23:37.265Z,295
2018-09-28T07:24:47.624Z,295
2018-09-28T07:25:57.146Z,305
2018-09-28T07:27:06.868Z,310
2018-09-28T07:28:16.830Z,315
2018-09-28T07:29:26.519Z,320
2018-09-28T07:30:36.508Z,310
2018-09-28T07:31:46.274Z,325
2018-09-28T07:32:56.025Z,325
2018-09-28T07:34:05.979Z,320
2018-09-28T07:35:15.925Z,310
2018-09-28T07:36:26.689Z,295
2018-09-28T07:37:36.784Z,310
2018-09-28T07:38:46.217Z,335
2018-09-28T07:39:56.168Z,335
2018-09-28T07:41:05.871Z,350
2018-09-28T07:42:15.189Z,355
2018-09-28T07:43:25.200Z,355
2018-09-28T07:44:34.922Z,360
2018-09-28T07:45:44.893Z,355
2018-09-28T07:46:54.836Z,355
2018-09-28T07:48:05.392Z,355
2018-09-28T07:49:15.541Z,355
2018-09-28T07:50:25.332Z,340
2018-09-28T07:51:35.063Z,340
2018-09-28T07:52:45.017Z,340
2018-09-28T07:53:54.517Z,345
2018-09-28T07:55:04.213Z,350
2018-09-28T07:56:13.913Z,350
2018-09-28T07:57:23.878Z,355
2018-09-28T07:58:33.841Z,365
2018-09-28T07:59:43.795Z,445
2018-09-28T08:00:53.780Z,590
2018-09-28T08:02:03.796Z,605
2018-09-28T08:03:13.750Z,680
2018-09-28T08:04:23.496Z,675
2018-09-28T08:05:33.459Z,750
2018-09-28T08:06:43.127Z,740
2018-09-28T08:07:53.061Z,730
2018-09-28T08:09:03.027Z,780
2018-09-28T08:10:12.774Z,725
2018-09-28T08:11:22.493Z,580
2018-09-28T08:12:32.457Z,845
2018-09-28T08:13:42.180Z,835
2018-09-28T08:14:52.145Z,805
2018-09-28T08:16:02.105Z,800
2018-09-28T08:17:11.797Z,795
2018-09-28T08:18:21.518Z,680
2018-09-28T08:19:31.473Z,705
2018-09-28T08:20:41.453Z,830
2018-09-28T08:21:51.407Z,815
2018-09-28T08:23:01.130Z,820
2018-09-28T08:24:11.126Z,865
2018-09-28T08:25:20.833Z,895
2018-09-28T08:26:30.821Z,950
2018-09-28T08:27:40.788Z,940
2018-09-28T08:28:50.757Z,875
2018-09-28T08:30:00.711Z,920
2018-09-28T08:31:10.681Z,990
2018-09-28T08:32:20.629Z,945
2018-09-28T08:33:30.598Z,995
2018-09-28T08:34:40.563Z,970
2018-09-28T08:35:50.015Z,1075
2018-09-28T08:36:59.870Z,1045
2018-09-28T08:38:09.572Z,745
2018-09-28T08:39:19.529Z,980
2018-09-28T08:40:28.996Z,1060
2018-09-28T08:41:38.523Z,1070
2018-09-28T08:42:48.518Z,1075
2018-09-28T08:43:58.254Z,1180
2018-09-28T08:45:07.974Z,1165
2018-09-28T08:46:17.953Z,810
2018-09-28T08:47:27.948Z,1115
2018-09-28T08:48:37.715Z,900
2018-09-28T08:49:47.542Z,1540
2018-09-28T08:50:57.247Z,1370
2018-09-28T08:52:07.213Z,955
2018-09-28T08:53:17.198Z,605
2018-09-28T08:54:27.498Z,895
2018-09-28T08:55:37.832Z,995
2018-09-28T08:56:47.575Z,1510
2018-09-28T08:57:57.574Z,1610
2018-09-28T08:59:07.619Z,1235
2018-09-28T09:00:17.641Z,900
2018-09-28T09:01:27.351Z,965
2018-09-28T09:02:37.318Z,995
2018-09-28T09:03:47.288Z,900
2018-09-28T09:04:57.280Z,915
2018-09-28T09:06:07.246Z,915
2018-09-28T09:07:17.203Z,930
2018-09-28T09:08:27.152Z,1005
2018-09-28T09:09:36.871Z,1285
2018-09-28T09:10:46.833Z,935
2018-09-28T09:11:56.809Z,1365
2018-09-28T09:13:06.788Z,1335
2018-09-28T09:14:16.784Z,945
2018-09-28T09:15:26.746Z,880
2018-09-28T09:16:36.689Z,815
2018-09-28T09:17:46.523Z,865
2018-09-28T09:18:56.239Z,1220
2018-09-28T09:20:06.199Z,1295
2018-09-28T09:21:15.641Z,1220
2018-09-28T09:22:25.340Z,1005
2018-09-28T09:23:34.760Z,1375
2018-09-28T09:24:44.700Z,1110
2018-09-28T09:25:54.653Z,1125
2018-09-28T09:27:04.608Z,1705
2018-09-28T09:28:14.569Z,1755
2018-09-28T09:29:24.284Z,1710
2018-09-28T09:30:34.033Z,1925
2018-09-28T09:31:44.016Z,1475
2018-09-28T09:32:53.998Z,1135
2018-09-28T09:34:03.744Z,995
2018-09-28T09:35:13.715Z,960
2018-09-28T09:36:23.741Z,1065
2018-09-28T09:37:33.691Z,950
2018-09-28T09:38:43.642Z,1020
2018-09-28T09:39:53.347Z,1235
2018-09-28T09:41:03.045Z,1215
2018-09-28T09:42:13.006Z,1160
2018-09-28T09:43:22.969Z,1065
2018-09-28T09:44:32.688Z,1005
2018-09-28T09:45:42.400Z,915
2018-09-28T09:46:52.391Z,875
2018-09-28T09:48:02.358Z,890
2018-09-28T09:49:12.331Z,935
2018-09-28T09:50:22.070Z,995
2018-09-28T09:51:32.020Z,1350
2018-09-28T09:52:41.750Z,1130
2018-09-28T09:53:51.485Z,1160
2018-09-28T09:55:01.764Z,1130
2018-09-28T09:56:11.727Z,1185
2018-09-28T09:57:21.691Z,1235
2018-09-28T09:58:31.685Z,1130
2018-09-28T09:59:41.659Z,1090
2018-09-28T10:00:51.665Z,1085
2018-09-28T10:02:01.634Z,1395
2018-09-28T10:03:11.328Z,1695
2018-09-28T10:04:21.029Z,1445
2018-09-28T10:05:30.751Z,1385
2018-09-28T10:06:40.255Z,1970
2018-09-28T10:07:50.264Z,1755
2018-09-28T10:08:59.976Z,1700
2018-09-28T10:10:09.943Z,1610
2018-09-28T10:11:19.939Z,2170
2018-09-28T10:12:30.652Z,1840
2018-09-28T10:13:40.750Z,1495
2018-09-28T10:14:50.197Z,1260
2018-09-28T10:16:00.185Z,1195
2018-09-28T10:17:09.876Z,1680
2018-09-28T10:18:19.844Z,1005
2018-09-28T10:19:30.251Z,1325
2018-09-28T10:20:40.231Z,985
2018-09-28T10:21:50.264Z,1460
2018-09-28T10:23:00.235Z,1020
2018-09-28T10:24:10.236Z,885
2018-09-28T10:25:19.938Z,1255
2018-09-28T10:26:29.905Z,2520
2018-09-28T10:27:40.273Z,2390
2018-09-28T10:28:50.964Z,2570
2018-09-28T10:30:00.926Z,2655
2018-09-28T10:31:10.895Z,2290
2018-09-28T10:32:20.862Z,1300
2018-09-28T10:33:30.668Z,1800
2018-09-28T10:34:41.035Z,1980
2018-09-28T10:35:50.720Z,1805
2018-09-28T10:37:00.675Z,1320
2018-09-28T10:38:10.638Z,1450
2018-09-28T10:39:21.047Z,1410
2018-09-28T10:40:31.437Z,1240
2018-09-28T10:41:41.492Z,1115
2018-09-28T10:42:51.484Z,2495
2018-09-28T10:44:01.454Z,1635
2018-09-28T10:45:11.463Z,2255
2018-09-28T10:46:21.468Z,2540
2018-09-28T10:47:31.458Z,2605
2018-09-28T10:48:41.422Z,2615
2018-09-28T10:49:51.406Z,2570
2018-09-28T10:51:01.786Z,2480
2018-09-28T10:52:12.712Z,2600
2018-09-28T10:53:22.448Z,2620
2018-09-28T10:54:32.418Z,2615
2018-09-28T10:55:42.388Z,2595
2018-09-28T10:56:52.109Z,2570
2018-09-28T10:58:02.079Z,2190
2018-09-28T10:59:11.785Z,2020
2018-09-28T11:00:22.101Z,2240
2018-09-28T11:01:32.071Z,2415
2018-09-28T11:02:41.766Z,1460
2018-09-28T11:03:52.283Z,2555
2018-09-28T11:05:02.017Z,1350
2018-09-28T11:06:11.455Z,2650
2018-09-28T11:07:21.412Z,2680
2018-09-28T11:08:31.811Z,740
2018-09-28T11:09:42.307Z,2575
2018-09-28T11:10:52.858Z,1500
2018-09-28T11:12:02.824Z,2360
2018-09-28T11:13:12.526Z,2725
2018-09-28T11:14:22.497Z,2730
2018-09-28T11:15:32.845Z,2690
2018-09-28T11:16:42.604Z,2740
2018-09-28T11:17:52.306Z,2755
2018-09-28T11:19:02.183Z,2845
2018-09-28T11:20:12.211Z,2950
2018-09-28T11:21:22.468Z,1810
2018-09-28T11:22:32.500Z,2990
2018-09-28T11:23:42.457Z,3085
2018-09-28T11:24:52.175Z,820
2018-09-28T11:26:01.897Z,880
2018-09-28T11:27:11.977Z,920
2018-09-28T11:28:21.441Z,3195
2018-09-28T11:29:31.144Z,3335
2018-09-28T11:30:41.099Z,3325
2018-09-28T11:31:50.796Z,3205
2018-09-28T11:33:00.756Z,2890
2018-09-28T11:34:10.709Z,2560
2018-09-28T11:35:20.669Z,3165
2018-09-28T11:36:30.418Z,3155
2018-09-28T11:37:40.568Z,2960
2018-09-28T11:38:50.552Z,3240
2018-09-28T11:40:00.419Z,2530
2018-09-28T11:41:10.382Z,1990
2018-09-28T11:42:20.369Z,1820
2018-09-28T11:43:30.405Z,2395
2018-09-28T11:44:40.098Z,2960
2018-09-28T11:45:50.170Z,3065
2018-09-28T11:47:00.180Z,3065
2018-09-28T11:48:09.895Z,3080
2018-09-28T11:49:20.320Z,3090
2018-09-28T11:50:30.046Z,3055
2018-09-28T11:51:40.361Z,3005
2018-09-28T11:52:50.138Z,3050
2018-09-28T11:54:00.093Z,3070
2018-09-28T11:55:10.068Z,3105
2018-09-28T11:56:20.043Z,3195
2018-09-28T11:57:30.624Z,3185
2018-09-28T11:58:40.347Z,710
2018-09-28T11:59:50.054Z,755
2018-09-28T12:01:00.044Z,795
2018-09-28T12:02:10.035Z,665
2018-09-28T12:03:20.064Z,2845
2018-09-28T12:04:29.544Z,3125
2018-09-28T12:05:39.505Z,3065
2018-09-28T12:06:49.826Z,3000
2018-09-28T12:07:59.874Z,3010
2018-09-28T12:09:09.669Z,3040
2018-09-28T12:10:19.654Z,3025
2018-09-28T12:11:29.626Z,3030
2018-09-28T12:12:40.120Z,3095
2018-09-28T12:13:49.777Z,3175
2018-09-28T12:14:59.731Z,3210
2018-09-28T12:16:09.432Z,2960
2018-09-28T12:17:18.903Z,2260
2018-09-28T12:18:29.320Z,2655
2018-09-28T12:19:39.278Z,3255
2018-09-28T12:20:48.976Z,3525
2018-09-28T12:21:59.315Z,2990
2018-09-28T12:23:09.297Z,1295
2018-09-28T12:24:19.471Z,965
2018-09-28T12:25:29.450Z,3390
2018-09-28T12:26:39.437Z,3360
2018-09-28T12:27:49.652Z,3435
2018-09-28T12:28:59.092Z,2500
2018-09-28T12:30:09.119Z,2855
2018-09-28T12:31:18.816Z,2060
2018-09-28T12:32:28.786Z,3380
2018-09-28T12:33:39.088Z,3035
2018-09-28T12:34:49.124Z,2865
2018-09-28T12:35:59.088Z,1400
2018-09-28T12:37:08.779Z,1200
2018-09-28T12:38:18.477Z,1540
2018-09-28T12:39:28.808Z,1435
2018-09-28T12:40:38.188Z,910
2018-09-28T12:41:48.157Z,870
2018-09-28T12:42:58.366Z,810
2018-09-28T12:44:07.893Z,760
2018-09-28T12:45:18.500Z,800
2018-09-28T12:46:28.303Z,995
2018-09-28T12:47:38.007Z,905
2018-09-28T12:48:48.150Z,1095
2018-09-28T12:49:57.862Z,1275
2018-09-28T12:51:07.823Z,1235
2018-09-28T12:52:17.905Z,1370
2018-09-28T12:53:27.931Z,950
2018-09-28T12:54:37.928Z,970
2018-09-28T12:55:47.893Z,1235
2018-09-28T12:56:58.218Z,1225
2018-09-28T12:58:08.178Z,1170
2018-09-28T12:59:17.889Z,1040
2018-09-28T13:00:28.435Z,900
2018-09-28T13:01:38.213Z,880
2018-09-28T13:02:48.314Z,940
2018-09-28T13:03:57.658Z,860
2018-09-28T13:05:07.643Z,935
2018-09-28T13:06:17.546Z,1165
2018-09-28T13:07:27.276Z,1250
2018-09-28T13:08:37.080Z,1180
2018-09-28T13:09:47.057Z,1375
2018-09-28T13:10:57.031Z,1170
2018-09-28T13:12:07.076Z,1060
2018-09-28T13:13:16.793Z,940
2018-09-28T13:14:27.075Z,1145
2018-09-28T13:15:36.795Z,1425
2018-09-28T13:16:46.778Z,1770
2018-09-28T13:17:56.486Z,1615
2018-09-28T13:19:06.452Z,2420
2018-09-28T13:20:16.574Z,1395
2018-09-28T13:21:26.541Z,1275
2018-09-28T13:22:36.533Z,1665
2018-09-28T13:23:46.475Z,1895
2018-09-28T13:24:56.976Z,2525
2018-09-28T13:26:06.947Z,2975
2018-09-28T13:27:16.937Z,1975
2018-09-28T13:28:26.923Z,1660
2018-09-28T13:29:36.904Z,1130
2018-09-28T13:30:47.358Z,1280
2018-09-28T13:31:57.381Z,1135
2018-09-28T13:33:07.127Z,1290
2018-09-28T13:34:17.083Z,2395
2018-09-28T13:35:27.053Z,2460
2018-09-28T13:36:37.489Z,1920
2018-09-28T13:37:47.462Z,1335
2018-09-28T13:38:57.708Z,2350
2018-09-28T13:40:07.695Z,2140
2018-09-28T13:41:17.397Z,3045
2018-09-28T13:42:27.921Z,3010
2018-09-28T13:43:37.878Z,3035
2018-09-28T13:44:48.010Z,2920
2018-09-28T13:45:58.371Z,2650
2018-09-28T13:47:07.496Z,2615
2018-09-28T13:48:17.143Z,2785
2018-09-28T13:49:26.853Z,3080
2018-09-28T13:50:37.140Z,1520
2018-09-28T13:51:47.167Z,2900
2018-09-28T13:52:57.755Z,1895
2018-09-28T13:54:07.879Z,1740
2018-09-28T13:55:17.832Z,1520
2018-09-28T13:56:28.209Z,1695
2018-09-28T13:57:38.184Z,1080
2018-09-28T13:58:48.855Z,1265
2018-09-28T13:59:58.317Z,1010
2018-09-28T14:01:08.289Z,895
2018-09-28T14:02:18.166Z,875
2018-09-28T14:03:28.187Z,845
2018-09-28T14:04:38.441Z,810
2018-09-28T14:05:48.175Z,810
2018-09-28T14:06:58.996Z,1145
2018-09-28T14:08:08.850Z,1215
2018-09-28T14:09:18.827Z,1080
2018-09-28T14:10:29.239Z,2915
2018-09-28T14:11:38.942Z,2460
2018-09-28T14:12:49.401Z,2110
2018-09-28T14:13:59.446Z,2230
2018-09-28T14:15:09.431Z,1505
2018-09-28T14:16:19.753Z,2600
2018-09-28T14:17:29.754Z,2365
2018-09-28T14:18:40.017Z,2085
2018-09-28T14:19:49.778Z,1415
2018-09-28T14:21:00.000Z,1555
2018-09-28T14:22:09.781Z,1525
2018-09-28T14:23:19.473Z,2005
2018-09-28T14:24:29.643Z,2065
2018-09-28T14:25:39.462Z,2085
2018-09-28T14:26:49.764Z,1885
2018-09-28T14:27:59.357Z,1945
2018-09-28T14:29:09.142Z,1895
2018-09-28T14:30:19.335Z,2045
2018-09-28T14:31:29.098Z,2125
2018-09-28T14:32:39.219Z,1885
2018-09-28T14:33:49.691Z,1600
2018-09-28T14:34:59.806Z,1245
2018-09-28T14:36:09.519Z,1180
2018-09-28T14:37:19.283Z,1110
2018-09-28T14:38:29.759Z,1110
2018-09-28T14:39:39.750Z,1385
2018-09-28T14:40:50.231Z,1285
2018-09-28T14:42:00.855Z,1620
2018-09-28T14:43:10.853Z,1960
2018-09-28T14:44:21.225Z,1960
2018-09-28T14:45:31.298Z,1630
2018-09-28T14:46:41.654Z,1205
2018-09-28T14:47:51.453Z,1235
2018-09-28T14:49:02.539Z,1060
2018-09-28T14:50:12.289Z,1365
2018-09-28T14:51:22.332Z,1375
2018-09-28T14:52:32.581Z,1560
2018-09-28T14:53:42.224Z,1585
2018-09-28T14:54:52.652Z,1570
2018-09-28T14:56:02.434Z,1490
2018-09-28T14:57:12.405Z,1525
2018-09-28T14:58:22.646Z,1635
2018-09-28T14:59:32.685Z,1785
2018-09-28T15:00:43.066Z,1570
2018-09-28T15:01:53.137Z,1730
2018-09-28T15:03:03.097Z,1925
2018-09-28T15:04:13.211Z,1945
2018-09-28T15:05:22.923Z,1955
2018-09-28T15:06:33.411Z,1990
2018-09-28T15:07:44.000Z,1920
2018-09-28T15:08:54.395Z,1810
2018-09-28T15:10:04.367Z,1755
2018-09-28T15:11:14.068Z,830
2018-09-28T15:12:24.595Z,750
2018-09-28T15:13:34.373Z,910
2018-09-28T15:14:44.371Z,740
2018-09-28T15:15:54.408Z,930
2018-09-28T15:17:04.357Z,735
2018-09-28T15:18:14.215Z,980
2018-09-28T15:19:24.197Z,685
2018-09-28T15:20:34.161Z,545
2018-09-28T15:21:44.146Z,530
2018-09-28T15:22:54.118Z,680
2018-09-28T15:24:04.078Z,705
2018-09-28T15:25:13.797Z,555
2018-09-28T15:26:23.747Z,480
2018-09-28T15:27:33.439Z,470
2018-09-28T15:28:43.403Z,655
2018-09-28T15:29:53.481Z,570
2018-09-28T15:31:03.453Z,1075
2018-09-28T15:32:13.147Z,660
2018-09-28T15:33:22.599Z,820
2018-09-28T15:34:32.325Z,860
2018-09-28T15:35:42.320Z,1020
2018-09-28T15:36:52.281Z,1355
2018-09-28T15:38:02.228Z,1350
2018-09-28T15:39:12.216Z,1265
2018-09-28T15:40:22.176Z,955
2018-09-28T15:41:31.886Z,850
2018-09-28T15:42:41.844Z,1200
2018-09-28T15:43:51.297Z,1210
2018-09-28T15:45:00.983Z,530
2018-09-28T15:46:10.961Z,345
2018-09-28T15:47:20.911Z,340
2018-09-28T15:48:30.868Z,350
2018-09-28T15:49:40.577Z,335
2018-09-28T15:50:50.278Z,825
2018-09-28T15:51:59.994Z,300
2018-09-28T15:53:09.435Z,390
2018-09-28T15:54:19.401Z,470
2018-09-28T15:55:29.339Z,500
2018-09-28T15:56:39.498Z,280
2018-09-28T15:57:49.527Z,325
2018-09-28T15:58:59.233Z,385
2018-09-28T16:00:09.187Z,225
2018-09-28T16:01:19.162Z,210
2018-09-28T16:02:28.865Z,200
2018-09-28T16:03:38.560Z,335
2018-09-28T16:04:48.273Z,215
2018-09-28T16:05:58.237Z,210
2018-09-28T16:07:08.212Z,210
2018-09-28T16:08:18.166Z,200
2018-09-28T16:09:28.140Z,180
2018-09-28T16:10:38.094Z,175
2018-09-28T16:11:47.807Z,160
2018-09-28T16:12:57.785Z,150
2018-09-28T16:14:07.730Z,150
2018-09-28T16:15:17.701Z,155