createdAt,value
2024-04-11T00:00:14.299Z,458.00
2024-04-11T00:01:14.485Z,459.00
2024-04-11T00:02:14.461Z,461.00
2024-04-11T00:03:14.399Z,461.00
2024-04-11T00:04:14.524Z,460.00
2024-04-11T00:05:14.494Z,461.00
2024-04-11T00:06:14.456Z,461.00
2024-04-11T00:07:14.495Z,462.00
2024-04-11T00:08:14.574Z,460.00
2024-04-11T00:09:14.561Z,461.00
2024-04-11T00:10:14.624Z,459.00
2024-04-11T00:11:15.479Z,458.00
2024-04-11T00:12:14.671Z,459.00
2024-04-11T00:13:14.768Z,460.00
2024-04-11T00:14:14.690Z,459.00
2024-04-11T00:15:14.842Z,457.00
2024-04-11T00:16:14.772Z,458.00
2024-04-11T00:17:14.769Z,461.00
2024-04-11T00:18:14.868Z,459.00
2024-04-11T00:19:14.820Z,457.00
2024-04-11T00:20:14.886Z,458.00
2024-04-11T00:21:14.882Z,460.00
2024-04-11T00:22:14.955Z,462.00
2024-04-11T00:23:14.980Z,466.00
2024-04-11T00:24:15.089Z,467.00
2024-04-11T00:25:15.083Z,466.00
2024-04-11T00:26:15.140Z,466.00
2024-04-11T00:27:15.181Z,464.00
2024-04-11T00:28:15.232Z,461.00
2024-04-11T00:29:15.253Z,462.00
2024-04-11T00:30:15.338Z,458.00
2024-04-11T00:31:15.350Z,461.00
2024-04-11T00:32:15.498Z,456.00
2024-04-11T00:33:15.697Z,458.00
2024-04-11T00:34:15.995Z,463.00
2024-04-11T00:35:15.477Z,459.00
2024-04-11T00:36:15.513Z,459.00
2024-04-11T00:37:15.645Z,453.00
2024-04-11T00:38:15.544Z,424.00
2024-04-11T00:39:15.550Z,439.00
2024-04-11T00:40:15.582Z,446.00
2024-04-11T00:41:15.544Z,453.00
2024-04-11T00:42:15.643Z,456.00
2024-04-11T00:43:15.587Z,463.00
2024-04-11T00:44:15.655Z,466.00
2024-04-11T00:45:15.735Z,466.00
2024-04-11T00:46:15.734Z,472.00
2024-04-11T00:47:15.827Z,471.00
2024-04-11T00:48:16.104Z,472.00
2024-04-11T00:49:16.048Z,473.00
2024-04-11T00:50:15.882Z,471.00
2024-04-11T00:51:15.914Z,473.00
2024-04-11T00:52:16.018Z,473.00
2024-04-11T00:53:15.984Z,473.00
2024-04-11T00:54:16.528Z,471.00
2024-04-11T00:55:16.020Z,470.00
2024-04-11T00:56:16.066Z,471.00
2024-04-11T00:57:16.082Z,466.00
2024-04-11T00:58:16.222Z,466.00
2024-04-11T00:59:16.295Z,465.00
2024-04-11T01:00:16.259Z,460.00
2024-04-11T01:01:16.366Z,466.00
2024-04-11T01:02:16.410Z,465.00
2024-04-11T01:03:16.409Z,466.00
2024-04-11T01:04:16.508Z,465.00
2024-04-11T01:05:16.430Z,464.00
2024-04-11T01:06:16.399Z,463.00
2024-04-11T01:07:16.503Z,459.00
2024-04-11T01:08:16.510Z,459.00
2024-04-11T01:09:16.617Z,461.00
2024-04-11T01:10:16.720Z,453.00
2024-04-11T01:11:16.637Z,457.00
2024-04-11T01:12:16.801Z,460.00
2024-04-11T01:13:16.756Z,463.00
2024-04-11T01:14:16.711Z,459.00
2024-04-11T01:15:16.788Z,445.00
2024-04-11T01:16:16.788Z,467.00
2024-04-11T01:17:16.800Z,458.00
2024-04-11T01:18:16.956Z,465.00
2024-04-11T01:19:16.949Z,467.00
2024-04-11T01:20:16.912Z,446.00
2024-04-11T01:21:16.915Z,466.00
2024-04-11T01:22:17.128Z,454.00
2024-04-11T01:23:17.045Z,451.00
2024-04-11T01:24:17.050Z,447.00
2024-04-11T01:25:17.079Z,460.00
2024-04-11T01:26:17.213Z,464.00
2024-04-11T01:27:17.395Z,457.00
2024-04-11T01:28:17.293Z,459.00
2024-04-11T01:29:17.297Z,460.00
2024-04-11T01:30:17.334Z,461.00
2024-04-11T01:31:17.401Z,471.00
2024-04-11T01:32:17.465Z,463.00
2024-04-11T01:33:17.673Z,466.00
2024-04-11T01:34:17.772Z,451.00
2024-04-11T01:35:17.562Z,463.00
2024-04-11T01:36:17.556Z,462.00
2024-04-11T01:37:17.577Z,458.00
2024-04-11T01:38:17.642Z,475.00
2024-04-11T01:39:17.697Z,456.00
2024-04-11T01:40:17.692Z,463.00
2024-04-11T01:41:17.778Z,471.00
2024-04-11T01:42:17.759Z,472.00
2024-04-11T01:43:17.792Z,468.00
2024-04-11T01:44:17.787Z,469.00
2024-04-11T01:45:17.956Z,480.00
2024-04-11T01:46:17.930Z,471.00
2024-04-11T01:47:17.840Z,469.00
2024-04-11T01:48:18.178Z,473.00
2024-04-11T01:49:17.917Z,474.00
2024-04-11T01:50:18.120Z,475.00
2024-04-11T01:51:18.085Z,475.00
2024-04-11T01:52:18.110Z,474.00
2024-04-11T01:53:18.222Z,480.00
2024-04-11T01:54:18.249Z,475.00
2024-04-11T01:55:18.453Z,469.00
2024-04-11T01:56:18.341Z,470.00
2024-04-11T01:57:18.419Z,473.00
2024-04-11T01:58:18.469Z,458.00
2024-04-11T01:59:18.496Z,467.00
2024-04-11T02:00:18.540Z,464.00
2024-04-11T02:01:18.578Z,463.00
2024-04-11T02:02:18.635Z,465.00
2024-04-11T02:03:18.961Z,461.00
2024-04-11T02:04:18.804Z,465.00
2024-04-11T02:05:19.453Z,464.00
2024-04-11T02:06:18.827Z,463.00
2024-04-11T02:07:18.892Z,464.00
2024-04-11T02:08:18.923Z,463.00
2024-04-11T02:09:18.932Z,482.00
2024-04-11T02:10:19.040Z,445.00
2024-04-11T02:11:19.190Z,455.00
2024-04-11T02:12:19.303Z,455.00
2024-04-11T02:13:19.226Z,458.00
2024-04-11T02:14:19.417Z,466.00
2024-04-11T02:15:19.345Z,469.00
2024-04-11T02:16:19.358Z,470.00
2024-04-11T02:17:19.410Z,467.00
2024-04-11T02:18:19.531Z,466.00
2024-04-11T02:19:19.400Z,467.00
2024-04-11T02:20:19.556Z,475.00
2024-04-11T02:21:19.598Z,466.00
2024-04-11T02:22:19.587Z,461.00
2024-04-11T02:23:19.778Z,459.00
2024-04-11T02:24:19.770Z,462.00
2024-04-11T02:25:19.804Z,460.00
2024-04-11T02:26:19.840Z,460.00
2024-04-11T02:27:19.887Z,463.00
2024-04-11T02:28:19.956Z,462.00
2024-04-11T02:29:20.056Z,460.00
2024-04-11T02:30:19.970Z,460.00
2024-04-11T02:31:20.051Z,461.00
2024-04-11T02:32:20.143Z,463.00
2024-04-11T02:33:20.625Z,465.00
2024-04-11T02:34:20.262Z,463.00
2024-04-11T02:35:20.166Z,464.00
2024-04-11T02:36:20.201Z,458.00
2024-04-11T02:37:20.287Z,467.00
2024-04-11T02:38:20.417Z,463.00
2024-04-11T02:39:20.400Z,464.00
2024-04-11T02:40:20.478Z,464.00
2024-04-11T02:41:20.527Z,467.00
2024-04-11T02:42:20.622Z,467.00
2024-04-11T02:43:20.616Z,471.00
2024-04-11T02:44:20.797Z,479.00
2024-04-11T02:45:20.750Z,469.00
2024-04-11T02:46:20.832Z,469.00
2024-04-11T02:47:20.956Z,467.00
2024-04-11T02:48:21.094Z,468.00
2024-04-11T02:49:21.043Z,470.00
2024-04-11T02:50:21.014Z,473.00
2024-04-11T02:51:21.022Z,472.00
2024-04-11T02:52:21.956Z,474.00
2024-04-11T02:53:21.183Z,423.00
2024-04-11T02:54:21.237Z,458.00
2024-04-11T02:55:21.222Z,465.00
2024-04-11T02:56:21.362Z,459.00
2024-04-11T02:57:21.320Z,461.00
2024-04-11T02:58:21.469Z,482.00
2024-04-11T02:59:21.477Z,461.00
2024-04-11T03:00:21.585Z,465.00
2024-04-11T03:01:21.728Z,467.00
2024-04-11T03:02:21.715Z,469.00
2024-04-11T03:03:22.030Z,465.00
2024-04-11T03:04:21.827Z,471.00
2024-04-11T03:05:21.832Z,469.00
2024-04-11T03:06:21.907Z,468.00
2024-04-11T03:07:21.845Z,464.00
2024-04-11T03:08:22.000Z,473.00
2024-04-11T03:09:22.041Z,466.00
2024-04-11T03:10:22.098Z,469.00
2024-04-11T03:11:22.239Z,459.00
2024-04-11T03:12:22.356Z,464.00
2024-04-11T03:13:22.385Z,450.00
2024-04-11T03:14:22.347Z,462.00
2024-04-11T03:15:22.423Z,469.00
2024-04-11T03:16:22.487Z,479.00
2024-04-11T03:17:22.578Z,481.00
2024-04-11T03:18:22.576Z,445.00
2024-04-11T03:19:22.588Z,460.00
2024-04-11T03:20:22.669Z,464.00
2024-04-11T03:21:22.735Z,466.00
2024-04-11T03:22:22.708Z,460.00
2024-04-11T03:23:22.792Z,474.00
2024-04-11T03:24:22.749Z,455.00
2024-04-11T03:25:22.805Z,465.00
2024-04-11T03:26:22.878Z,467.00
2024-04-11T03:27:22.946Z,467.00
2024-04-11T03:28:23.022Z,469.00
2024-04-11T03:29:22.980Z,462.00
2024-04-11T03:30:23.097Z,465.00
2024-04-11T03:31:23.115Z,468.00
2024-04-11T03:32:23.386Z,469.00
2024-04-11T03:33:23.332Z,468.00
2024-04-11T03:34:23.492Z,467.00
2024-04-11T03:35:23.394Z,469.00
2024-04-11T03:36:23.364Z,471.00
2024-04-11T03:37:23.416Z,463.00
2024-04-11T03:38:23.534Z,472.00
2024-04-11T03:39:23.992Z,463.00
2024-04-11T03:40:23.635Z,471.00
2024-04-11T03:41:23.796Z,472.00
2024-04-11T03:42:23.701Z,474.00
2024-04-11T03:43:23.773Z,475.00
2024-04-11T03:44:23.813Z,472.00
2024-04-11T03:45:23.800Z,470.00
2024-04-11T03:46:23.842Z,474.00
2024-04-11T03:47:24.147Z,470.00
2024-04-11T03:48:24.078Z,475.00
2024-04-11T03:49:23.970Z,468.00
2024-04-11T03:50:23.976Z,465.00
2024-04-11T03:51:24.002Z,470.00
2024-04-11T03:52:24.070Z,473.00
2024-04-11T03:53:24.172Z,478.00
2024-04-11T03:54:24.122Z,475.00
2024-04-11T03:55:24.164Z,471.00
2024-04-11T03:56:24.345Z,473.00
2024-04-11T03:57:24.287Z,471.00
2024-04-11T03:58:24.368Z,474.00
2024-04-11T03:59:24.594Z,471.00
2024-04-11T04:00:24.433Z,472.00
2024-04-11T04:01:24.516Z,478.00
2024-04-11T04:02:24.609Z,476.00
2024-04-11T04:03:24.862Z,477.00
2024-04-11T04:04:24.698Z,478.00
2024-04-11T04:05:24.722Z,480.00
2024-04-11T04:06:24.722Z,485.00
2024-04-11T04:07:24.805Z,473.00
2024-04-11T04:08:25.049Z,475.00
2024-04-11T04:09:24.900Z,475.00
2024-04-11T04:10:25.071Z,473.00
2024-04-11T04:11:25.068Z,476.00
2024-04-11T04:12:25.131Z,479.00
2024-04-11T04:13:25.555Z,485.00
2024-04-11T04:14:25.276Z,479.00
2024-04-11T04:15:25.217Z,479.00
2024-04-11T04:16:25.393Z,481.00
2024-04-11T04:17:25.616Z,483.00
2024-04-11T04:18:25.489Z,484.00
2024-04-11T04:19:25.358Z,486.00
2024-04-11T04:20:25.408Z,482.00
2024-04-11T04:21:25.419Z,487.00
2024-04-11T04:22:25.449Z,486.00
2024-04-11T04:23:25.526Z,485.00
2024-04-11T04:24:25.572Z,484.00
2024-04-11T04:25:25.589Z,483.00
2024-04-11T04:26:25.616Z,482.00
2024-04-11T04:27:25.692Z,483.00
2024-04-11T04:28:25.743Z,481.00
2024-04-11T04:29:25.744Z,480.00
2024-04-11T04:30:25.751Z,484.00
2024-04-11T04:31:25.843Z,486.00
2024-04-11T04:32:27.679Z,484.00
2024-04-11T04:33:25.996Z,480.00
2024-04-11T04:34:26.080Z,485.00
2024-04-11T04:35:26.005Z,480.00
2024-04-11T04:36:25.937Z,481.00
2024-04-11T04:37:26.014Z,483.00
2024-04-11T04:38:26.060Z,481.00
2024-04-11T04:39:26.038Z,482.00
2024-04-11T04:40:26.078Z,483.00
2024-04-11T04:41:26.060Z,483.00
2024-04-11T04:42:26.110Z,480.00
2024-04-11T04:43:33.583Z,476.00
2024-04-11T04:44:33.596Z,475.00
2024-04-11T04:45:33.610Z,478.00
2024-04-11T04:46:33.745Z,480.00
2024-04-11T04:47:33.791Z,478.00
2024-04-11T04:48:33.692Z,476.00
2024-04-11T04:49:33.643Z,468.00
2024-04-11T04:50:33.680Z,471.00
2024-04-11T04:51:33.609Z,472.00
2024-04-11T04:52:33.575Z,479.00
2024-04-11T04:53:33.834Z,471.00
2024-04-11T04:54:33.613Z,476.00
2024-04-11T04:55:33.774Z,478.00
2024-04-11T04:56:33.673Z,474.00
2024-04-11T04:57:33.649Z,477.00
2024-04-11T04:58:33.672Z,478.00
2024-04-11T04:59:33.689Z,477.00
2024-04-11T05:00:33.859Z,477.00
2024-04-11T05:01:33.709Z,476.00
2024-04-11T05:02:33.836Z,477.00
2024-04-11T05:03:34.065Z,479.00
2024-04-11T05:04:34.668Z,479.00
2024-04-11T05:05:33.799Z,479.00
2024-04-11T05:06:33.840Z,480.00
2024-04-11T05:07:33.819Z,479.00
2024-04-11T05:08:33.771Z,483.00
2024-04-11T05:09:33.729Z,486.00
2024-04-11T05:10:33.785Z,484.00
2024-04-11T05:11:34.211Z,486.00
2024-04-11T05:12:33.842Z,485.00
2024-04-11T05:13:33.761Z,490.00
2024-04-11T05:14:33.919Z,487.00
2024-04-11T05:15:33.803Z,488.00
2024-04-11T05:16:34.008Z,489.00
2024-04-11T05:17:34.025Z,490.00
2024-04-11T05:18:34.010Z,492.00
2024-04-11T05:19:34.057Z,492.00
2024-04-11T05:20:34.028Z,493.00
2024-04-11T05:21:34.745Z,491.00
2024-04-11T05:22:34.230Z,490.00
2024-04-11T05:23:35.132Z,489.00
2024-04-11T05:24:34.253Z,489.00
2024-04-11T05:25:34.253Z,492.00
2024-04-11T05:26:34.366Z,493.00
2024-04-11T05:27:34.390Z,491.00
2024-04-11T05:28:35.539Z,489.00
2024-04-11T05:29:34.405Z,486.00
2024-04-11T05:30:34.386Z,491.00
2024-04-11T05:31:34.413Z,491.00
2024-04-11T05:32:34.524Z,490.00
2024-04-11T05:33:34.988Z,488.00
2024-04-11T05:34:34.725Z,488.00
2024-04-11T05:35:34.483Z,485.00
2024-04-11T05:36:34.684Z,482.00
2024-04-11T05:37:34.669Z,482.00
2024-04-11T05:38:35.503Z,485.00
2024-04-11T05:39:34.628Z,488.00
2024-04-11T05:40:34.793Z,488.00
2024-04-11T05:41:34.554Z,489.00
2024-04-11T05:42:34.647Z,488.00
2024-04-11T05:43:37.945Z,486.00
2024-04-11T05:44:35.422Z,491.00
2024-04-11T05:45:36.608Z,500.00
2024-04-11T05:46:34.732Z,488.00
2024-04-11T05:47:34.765Z,528.00
2024-04-11T05:49:02.180Z,481.00
2024-04-11T05:49:34.891Z,482.00
2024-04-11T05:50:34.624Z,486.00
2024-04-11T05:51:34.607Z,484.00
2024-04-11T05:52:34.610Z,486.00
2024-04-11T05:53:35.662Z,488.00
2024-04-11T05:54:34.491Z,492.00
2024-04-11T05:55:34.405Z,495.00
2024-04-11T05:56:34.504Z,491.00
2024-04-11T05:57:34.415Z,489.00
2024-04-11T05:58:34.531Z,486.00
2024-04-11T05:59:34.591Z,487.00
2024-04-11T06:00:34.429Z,490.00
2024-04-11T06:01:34.480Z,487.00
2024-04-11T06:02:34.619Z,462.00
2024-04-11T06:03:34.631Z,473.00
2024-04-11T06:04:34.536Z,480.00
2024-04-11T06:05:34.495Z,480.00
2024-04-11T06:06:34.418Z,485.00
2024-04-11T06:07:34.449Z,488.00
2024-04-11T06:08:35.276Z,488.00
2024-04-11T06:09:36.114Z,489.00
2024-04-11T06:10:34.578Z,488.00
2024-04-11T06:11:34.623Z,487.00
2024-04-11T06:12:36.452Z,484.00
2024-04-11T06:13:34.497Z,489.00
2024-04-11T06:14:34.534Z,492.00
2024-04-11T06:15:34.429Z,490.00
2024-04-11T06:16:34.697Z,464.00
2024-04-11T06:17:34.544Z,477.00
2024-04-11T06:18:34.633Z,480.00
2024-04-11T06:19:34.636Z,478.00
2024-04-11T06:20:34.548Z,475.00
2024-04-11T06:21:35.145Z,475.00
2024-04-11T06:22:34.594Z,478.00
2024-04-11T06:23:34.713Z,480.00
2024-04-11T06:24:34.705Z,480.00
2024-04-11T06:25:34.874Z,483.00
2024-04-11T06:26:35.057Z,482.00
2024-04-11T06:27:34.752Z,488.00
2024-04-11T06:28:34.794Z,483.00
2024-04-11T06:29:34.912Z,487.00
2024-04-11T06:30:35.636Z,507.00
2024-04-11T06:31:35.003Z,497.00
2024-04-11T06:32:35.223Z,498.00
2024-04-11T06:33:35.226Z,476.00
2024-04-11T06:34:35.360Z,473.00
2024-04-11T06:35:35.265Z,476.00
2024-04-11T06:36:35.305Z,463.00
2024-04-11T06:37:35.461Z,463.00
2024-04-11T06:38:35.382Z,441.00
2024-04-11T06:39:37.145Z,473.00
2024-04-11T06:40:35.451Z,485.00
2024-04-11T06:41:35.475Z,481.00
2024-04-11T06:42:35.508Z,467.00
2024-04-11T06:43:35.552Z,481.00
2024-04-11T06:44:35.702Z,462.00
2024-04-11T06:45:35.684Z,469.00
2024-04-11T06:46:35.724Z,473.00
2024-04-11T06:47:42.956Z,449.00
2024-04-11T06:48:36.954Z,452.00
2024-04-11T06:49:35.775Z,458.00
2024-04-11T06:50:35.820Z,471.00
2024-04-11T06:51:37.737Z,495.00
2024-04-11T06:52:35.675Z,451.00
2024-04-11T06:53:35.969Z,448.00
2024-04-11T06:54:35.720Z,422.00
2024-04-11T06:55:35.924Z,423.00
2024-04-11T06:56:35.741Z,491.00
2024-04-11T06:57:35.742Z,473.00
2024-04-11T06:58:35.776Z,475.00
2024-04-11T06:59:35.934Z,470.00
2024-04-11T07:00:36.001Z,446.00
2024-04-11T07:01:36.170Z,439.00
2024-04-11T07:02:36.000Z,460.00
2024-04-11T07:03:35.945Z,510.00
2024-04-11T07:04:35.949Z,456.00
2024-04-11T07:05:36.046Z,482.00
2024-04-11T07:06:36.039Z,419.00
2024-04-11T07:07:36.007Z,445.00
2024-04-11T07:08:36.045Z,470.00
2024-04-11T07:09:36.079Z,464.00
2024-04-11T07:10:36.305Z,458.00
2024-04-11T07:11:36.169Z,445.00
2024-04-11T07:12:36.195Z,440.00
2024-04-11T07:13:36.162Z,440.00
2024-04-11T07:14:36.231Z,456.00
2024-04-11T07:15:36.216Z,445.00
2024-04-11T07:16:36.255Z,448.00
2024-04-11T07:17:36.484Z,425.00
2024-04-11T07:18:36.376Z,456.00
2024-04-11T07:19:36.367Z,444.00
2024-04-11T07:20:36.357Z,438.00
2024-04-11T07:21:36.666Z,432.00
2024-04-11T07:22:36.485Z,437.00
2024-04-11T07:23:36.567Z,442.00
2024-04-11T07:24:36.574Z,421.00
2024-04-11T07:25:36.741Z,407.00
2024-04-11T07:26:36.947Z,409.00
2024-04-11T07:27:36.726Z,427.00
2024-04-11T07:28:36.785Z,429.00
2024-04-11T07:29:37.174Z,435.00
2024-04-11T07:30:36.798Z,440.00
2024-04-11T07:31:37.622Z,400.00
2024-04-11T07:32:37.001Z,436.00
2024-04-11T07:33:37.083Z,467.00
2024-04-11T07:34:36.929Z,433.00
2024-04-11T07:35:37.009Z,465.00
2024-04-11T07:36:37.027Z,429.00
2024-04-11T07:37:36.989Z,419.00
2024-04-11T07:38:37.046Z,433.00
2024-04-11T07:39:37.165Z,441.00
2024-04-11T07:40:37.722Z,434.00
2024-04-11T07:41:37.163Z,453.00
2024-04-11T07:42:37.376Z,392.00
2024-04-11T07:43:37.225Z,456.00
2024-04-11T07:44:37.401Z,426.00
2024-04-11T07:45:37.448Z,343.00
2024-04-11T07:46:43.528Z,422.00
2024-04-11T07:47:47.112Z,433.00
2024-04-11T07:48:38.361Z,453.00
2024-04-11T07:49:37.734Z,439.00
2024-04-11T07:50:37.321Z,474.00
2024-04-11T07:51:37.284Z,436.00
2024-04-11T07:52:37.360Z,444.00
2024-04-11T07:53:37.344Z,452.00
2024-04-11T07:54:45.163Z,422.00
2024-04-11T07:55:38.317Z,403.00
2024-04-11T07:56:37.430Z,444.00
2024-04-11T07:57:37.348Z,429.00
2024-04-11T07:58:37.441Z,440.00
2024-04-11T07:59:37.409Z,449.00
2024-04-11T08:00:37.361Z,425.00
2024-04-11T08:01:37.417Z,430.00
2024-04-11T08:02:37.429Z,431.00
2024-04-11T08:03:37.361Z,432.00
2024-04-11T08:04:37.346Z,437.00
2024-04-11T08:05:37.406Z,458.00
2024-04-11T08:06:37.365Z,441.00
2024-04-11T08:07:37.379Z,438.00
2024-04-11T08:08:37.540Z,425.00
2024-04-11T08:09:37.553Z,415.00
2024-04-11T08:10:37.534Z,438.00
2024-04-11T08:11:37.693Z,435.00
2024-04-11T08:12:37.721Z,439.00
2024-04-11T08:13:40.867Z,439.00
2024-04-11T08:14:37.790Z,440.00
2024-04-11T08:15:37.675Z,436.00
2024-04-11T08:16:37.673Z,435.00
2024-04-11T08:17:37.942Z,440.00
2024-04-11T08:18:37.694Z,445.00
2024-04-11T08:19:44.799Z,446.00
2024-04-11T08:20:38.694Z,448.00
2024-04-11T08:21:37.726Z,451.00
2024-04-11T08:22:37.690Z,425.00
2024-04-11T08:23:37.848Z,432.00
2024-04-11T08:24:38.741Z,436.00
2024-04-11T08:25:37.754Z,435.00
2024-04-11T08:26:37.696Z,435.00
2024-04-11T08:27:37.726Z,422.00
2024-04-11T08:28:37.665Z,430.00
2024-04-11T08:29:37.705Z,426.00
2024-04-11T08:30:37.738Z,439.00
2024-04-11T08:31:37.721Z,435.00
2024-04-11T08:32:37.717Z,431.00
2024-04-11T08:33:37.962Z,432.00
2024-04-11T08:34:37.815Z,416.00
2024-04-11T08:35:37.959Z,437.00
2024-04-11T08:36:37.881Z,453.00
2024-04-11T08:37:37.882Z,408.00
2024-04-11T08:38:37.926Z,434.00
2024-04-11T08:39:37.928Z,448.00
2024-04-11T08:40:38.357Z,440.00
2024-04-11T08:41:38.018Z,413.00
2024-04-11T08:42:37.968Z,430.00
2024-04-11T08:43:38.051Z,434.00
2024-04-11T08:44:38.231Z,430.00
2024-04-11T08:45:38.259Z,437.00
2024-04-11T08:46:38.210Z,439.00
2024-04-11T08:47:38.473Z,440.00
2024-04-11T08:48:38.592Z,440.00
2024-04-11T08:49:38.348Z,429.00
2024-04-11T08:50:38.471Z,447.00
2024-04-11T08:51:41.567Z,422.00
2024-04-11T08:52:38.291Z,414.00
2024-04-11T08:53:51.187Z,338.00
2024-04-11T08:54:39.339Z,415.00
2024-04-11T08:55:38.317Z,427.00
2024-04-11T08:56:38.410Z,427.00
2024-04-11T08:57:38.298Z,434.00
2024-04-11T08:58:38.282Z,397.00
2024-04-11T08:59:38.345Z,461.00
2024-04-11T09:00:38.332Z,410.00
2024-04-11T09:01:38.540Z,429.00
2024-04-11T09:02:38.441Z,428.00
2024-04-11T09:03:38.401Z,427.00
2024-04-11T09:04:38.379Z,354.00
2024-04-11T09:05:38.665Z,406.00
2024-04-11T09:06:38.394Z,425.00
2024-04-11T09:07:38.474Z,430.00
2024-04-11T09:08:38.626Z,426.00
2024-04-11T09:09:38.524Z,432.00
2024-04-11T09:10:38.577Z,443.00
2024-04-11T09:11:38.736Z,427.00
2024-04-11T09:12:40.227Z,428.00
2024-04-11T09:13:38.688Z,409.00
2024-04-11T09:14:38.802Z,418.00
2024-04-11T09:15:38.783Z,425.00
2024-04-11T09:16:38.898Z,425.00
2024-04-11T09:17:38.948Z,423.00
2024-04-11T09:18:38.878Z,406.00
2024-04-11T09:19:38.968Z,424.00
2024-04-11T09:20:39.006Z,430.00
2024-04-11T09:21:39.053Z,433.00
2024-04-11T09:22:39.123Z,440.00
2024-04-11T09:23:39.078Z,433.00
2024-04-11T09:24:39.119Z,404.00
2024-04-11T09:25:39.106Z,425.00
2024-04-11T09:26:39.301Z,403.00
2024-04-11T09:27:39.176Z,431.00
2024-04-11T09:28:39.434Z,428.00
2024-04-11T09:29:39.357Z,431.00
2024-04-11T09:30:39.275Z,428.00
2024-04-11T09:31:40.139Z,431.00
2024-04-11T09:32:39.548Z,433.00
2024-04-11T09:33:41.456Z,426.00
2024-04-11T09:34:42.677Z,376.00
2024-04-11T09:35:40.577Z,437.00
2024-04-11T09:36:39.543Z,420.00
2024-04-11T09:37:39.524Z,422.00
2024-04-11T09:39:04.897Z,445.00
2024-04-11T09:39:41.190Z,450.00
2024-04-11T09:40:40.521Z,440.00
2024-04-11T09:41:39.770Z,433.00
2024-04-11T09:42:39.629Z,380.00
2024-04-11T09:43:39.624Z,413.00
2024-04-11T09:44:39.935Z,431.00
2024-04-11T09:45:40.683Z,376.00
2024-04-11T09:46:40.391Z,439.00
2024-04-11T09:47:40.329Z,482.00
2024-04-11T09:48:42.172Z,462.00
2024-04-11T09:49:40.010Z,282.00
2024-04-11T09:50:40.123Z,394.00
2024-04-11T09:51:40.293Z,414.00
2024-04-11T09:52:39.997Z,423.00
2024-04-11T09:53:40.422Z,430.00
2024-04-11T09:54:40.127Z,426.00
2024-04-11T09:55:40.910Z,513.00
2024-04-11T09:56:40.154Z,404.00
2024-04-11T09:57:44.132Z,439.00
2024-04-11T09:58:40.859Z,433.00
2024-04-11T09:59:43.474Z,437.00
2024-04-11T10:01:05.660Z,420.00
2024-04-11T10:01:40.350Z,412.00
2024-04-11T10:02:40.529Z,449.00
2024-04-11T10:03:40.400Z,407.00
2024-04-11T10:04:41.358Z,422.00
2024-04-11T10:05:40.290Z,431.00
2024-04-11T10:06:40.233Z,385.00
2024-04-11T10:07:40.128Z,495.00
2024-04-11T10:08:40.199Z,437.00
2024-04-11T10:09:40.264Z,412.00
2024-04-11T10:10:40.236Z,406.00
2024-04-11T10:11:40.325Z,395.00
2024-04-11T10:12:40.262Z,429.00
2024-04-11T10:13:40.261Z,413.00
2024-04-11T10:14:40.260Z,413.00
2024-04-11T10:15:41.249Z,439.00
2024-04-11T10:16:40.422Z,435.00
2024-04-11T10:17:40.633Z,447.00
2024-04-11T10:19:08.660Z,425.00
2024-04-11T10:19:44.095Z,427.00
2024-04-11T10:20:42.034Z,426.00
2024-04-11T10:21:48.250Z,402.00
2024-04-11T10:22:41.377Z,410.00
2024-04-11T10:23:40.268Z,409.00
2024-04-11T10:24:40.279Z,400.00
2024-04-11T10:25:40.217Z,411.00
2024-04-11T10:26:40.561Z,430.00
2024-04-11T10:27:40.678Z,399.00
2024-04-11T10:28:40.305Z,408.00
2024-04-11T10:29:40.313Z,410.00
2024-04-11T10:30:41.844Z,421.00
2024-04-11T10:31:40.337Z,425.00
2024-04-11T10:32:40.457Z,455.00
2024-04-11T10:33:40.385Z,436.00
2024-04-11T10:34:40.998Z,434.00
2024-04-11T10:36:48.712Z,423.00
2024-04-11T10:37:48.125Z,408.00
2024-04-11T10:38:48.115Z,397.00
2024-04-11T10:39:48.206Z,428.00
2024-04-11T10:40:49.276Z,436.00
2024-04-11T10:41:48.143Z,452.00
2024-04-11T10:42:53.330Z,441.00
2024-04-11T10:43:49.374Z,439.00
2024-04-11T10:44:48.218Z,447.00
2024-04-11T10:45:48.207Z,444.00
2024-04-11T10:46:48.314Z,411.00
2024-04-11T10:47:48.400Z,438.00
2024-04-11T10:48:48.419Z,440.00
2024-04-11T10:49:48.215Z,440.00
2024-04-11T10:50:48.214Z,452.00
2024-04-11T10:51:48.447Z,444.00
2024-04-11T10:52:48.394Z,438.00
2024-04-11T10:53:48.165Z,440.00
2024-04-11T10:54:48.163Z,452.00
2024-04-11T10:55:48.238Z,422.00
2024-04-11T10:56:48.253Z,422.00
2024-04-11T10:57:48.470Z,422.00
2024-04-11T10:58:48.264Z,428.00
2024-04-11T10:59:48.512Z,435.00
2024-04-11T11:00:48.349Z,455.00
2024-04-11T11:01:55.941Z,434.00
2024-04-11T11:02:49.573Z,436.00
2024-04-11T11:03:49.610Z,451.00
2024-04-11T11:04:48.501Z,431.00
2024-04-11T11:05:48.572Z,436.00
2024-04-11T11:06:48.440Z,439.00
2024-04-11T11:07:48.436Z,438.00
2024-04-11T11:08:48.504Z,443.00
2024-04-11T11:09:48.431Z,434.00
2024-04-11T11:10:48.560Z,439.00
2024-04-11T11:11:48.554Z,441.00
2024-04-11T11:12:48.468Z,442.00
2024-04-11T11:13:48.556Z,447.00
2024-04-11T11:14:48.736Z,446.00
2024-04-11T11:16:11.374Z,447.00
2024-04-11T11:16:49.026Z,462.00
2024-04-11T11:17:49.232Z,456.00
2024-04-11T11:18:48.759Z,481.00
2024-04-11T11:19:48.755Z,470.00
2024-04-11T11:20:51.401Z,440.00
2024-04-11T11:21:48.707Z,458.00
2024-04-11T11:22:48.725Z,466.00
2024-04-11T11:23:48.558Z,444.00
2024-04-11T11:24:48.560Z,434.00
2024-04-11T11:25:48.532Z,465.00
2024-04-11T11:26:48.561Z,461.00
2024-04-11T11:27:48.553Z,459.00
2024-04-11T11:28:48.567Z,502.00
2024-04-11T11:29:48.590Z,438.00
2024-04-11T11:30:48.548Z,467.00
2024-04-11T11:31:48.546Z,460.00
2024-04-11T11:32:48.648Z,456.00
2024-04-11T11:33:48.700Z,482.00
2024-04-11T11:34:48.560Z,486.00
2024-04-11T11:35:48.563Z,466.00
2024-04-11T11:36:51.337Z,466.00
2024-04-11T11:37:48.526Z,463.00
2024-04-11T11:38:48.549Z,480.00
2024-04-11T11:39:48.558Z,467.00
2024-04-11T11:40:48.626Z,469.00
2024-04-11T11:41:48.716Z,464.00
2024-04-11T11:42:48.609Z,436.00
2024-04-11T11:43:48.577Z,453.00
2024-04-11T11:44:48.588Z,451.00
2024-04-11T11:45:48.588Z,463.00
2024-04-11T11:46:48.698Z,462.00
2024-04-11T11:47:48.723Z,456.00
2024-04-11T11:48:48.690Z,461.00
2024-04-11T11:49:48.597Z,463.00
2024-04-11T11:50:48.824Z,467.00
2024-04-11T11:51:48.613Z,472.00
2024-04-11T11:52:49.962Z,466.00
2024-04-11T11:53:48.839Z,466.00
2024-04-11T11:54:48.921Z,468.00
2024-04-11T11:55:53.505Z,457.00
2024-04-11T11:56:50.787Z,459.00
2024-04-11T11:57:48.871Z,458.00
2024-04-11T11:58:48.894Z,530.00
2024-04-11T11:59:49.018Z,430.00
2024-04-11T12:00:48.937Z,442.00
2024-04-11T12:01:48.895Z,443.00
2024-04-11T12:02:49.003Z,460.00
2024-04-11T12:03:49.431Z,466.00
2024-04-11T12:04:51.217Z,463.00
2024-04-11T12:05:49.039Z,456.00
2024-04-11T12:06:49.046Z,445.00
2024-04-11T12:07:49.055Z,451.00
2024-04-11T12:08:49.109Z,450.00
2024-04-11T12:09:49.145Z,437.00
2024-04-11T12:10:50.385Z,478.00
2024-04-11T12:11:49.393Z,450.00
2024-04-11T12:12:54.956Z,455.00
2024-04-11T12:13:50.240Z,436.00
2024-04-11T12:14:49.299Z,443.00
2024-04-11T12:15:49.257Z,438.00
2024-04-11T12:16:52.539Z,466.00
2024-04-11T12:17:49.323Z,434.00
2024-04-11T12:18:49.519Z,440.00
2024-04-11T12:19:49.502Z,445.00
2024-04-11T12:20:49.272Z,451.00
2024-04-11T12:21:49.266Z,452.00
2024-04-11T12:22:51.315Z,454.00
2024-04-11T12:23:49.444Z,455.00
2024-04-11T12:24:49.423Z,457.00
2024-04-11T12:25:49.410Z,455.00
2024-04-11T12:26:49.463Z,452.00
2024-04-11T12:27:49.595Z,456.00
2024-04-11T12:28:49.606Z,462.00
2024-04-11T12:29:49.879Z,422.00