createdAt,value
2023-01-21T00:00:24.170Z,0.8
2023-01-21T00:05:24.217Z,0.8
2023-01-21T00:10:24.359Z,0.8
2023-01-21T00:15:24.412Z,0.8
2023-01-21T00:20:24.430Z,0.8
2023-01-21T00:25:24.562Z,0.8
2023-01-21T00:30:24.801Z,0.8
2023-01-21T00:35:23.975Z,0.8
2023-01-21T00:40:24.174Z,0.8
2023-01-21T00:45:23.886Z,0.8
2023-01-21T00:50:24.154Z,0.8
2023-01-21T00:55:24.346Z,0.8
2023-01-21T01:00:24.100Z,0.9
2023-01-21T01:05:24.336Z,0.9
2023-01-21T01:10:24.013Z,0.9
2023-01-21T01:15:24.434Z,0.9
2023-01-21T01:20:23.900Z,0.9
2023-01-21T01:25:23.937Z,0.9
2023-01-21T01:30:24.032Z,1.1
2023-01-21T01:35:24.693Z,1.1
2023-01-21T01:40:24.520Z,1.1
2023-01-21T01:45:24.343Z,1.1
2023-01-21T01:50:24.522Z,1.1
2023-01-21T01:55:24.454Z,1.1
2023-01-21T02:00:24.147Z,1.2
2023-01-21T02:05:24.103Z,1.2
2023-01-21T02:10:24.470Z,1.2
2023-01-21T02:15:24.173Z,1.2
2023-01-21T02:20:24.238Z,1.2
2023-01-21T02:25:24.629Z,1.2
2023-01-21T02:30:24.597Z,1.2
2023-01-21T02:35:24.168Z,1.2
2023-01-21T02:40:24.185Z,1.2
2023-01-21T02:45:24.278Z,1.2
2023-01-21T02:50:24.427Z,1.2
2023-01-21T02:55:24.437Z,1.2
2023-01-21T03:00:24.799Z,1.2
2023-01-21T03:05:23.932Z,1.2
2023-01-21T03:10:24.851Z,1.2
2023-01-21T03:15:24.791Z,1.2
2023-01-21T03:20:24.129Z,1.2
2023-01-21T03:25:24.539Z,1.2
2023-01-21T03:30:24.790Z,1.2
2023-01-21T03:35:24.187Z,1.2
2023-01-21T03:40:24.076Z,1.2
2023-01-21T03:45:24.034Z,1.2
2023-01-21T03:50:24.189Z,1.2
2023-01-21T03:55:24.499Z,1.2
2023-01-21T04:00:24.744Z,1.2
2023-01-21T04:05:24.265Z,1.2
2023-01-21T04:10:24.763Z,1.2
2023-01-21T04:15:24.525Z,1.2
2023-01-21T04:20:24.416Z,1.2
2023-01-21T04:25:24.227Z,1.2
2023-01-21T04:30:24.563Z,1.3
2023-01-21T04:35:24.708Z,1.3
2023-01-21T04:40:24.618Z,1.3
2023-01-21T04:45:24.136Z,1.3
2023-01-21T04:50:24.689Z,1.3
2023-01-21T04:55:26.338Z,1.3
2023-01-21T05:00:24.184Z,1.3
2023-01-21T05:05:24.890Z,1.3
2023-01-21T05:10:25.056Z,1.3
2023-01-21T05:15:24.819Z,1.3
2023-01-21T05:20:24.259Z,1.3
2023-01-21T05:25:24.627Z,1.3
2023-01-21T05:30:24.239Z,1.3
2023-01-21T05:35:24.973Z,1.3
2023-01-21T05:40:24.550Z,1.3
2023-01-21T05:45:24.417Z,1.3
2023-01-21T05:50:24.549Z,1.3
2023-01-21T05:55:24.743Z,1.3
2023-01-21T06:00:24.716Z,1.2
2023-01-21T06:05:24.061Z,1.2
2023-01-21T06:10:24.324Z,1.2
2023-01-21T06:15:24.362Z,1.2
2023-01-21T06:20:24.478Z,1.2
2023-01-21T06:25:24.677Z,1.2
2023-01-21T06:30:24.842Z,1.1
2023-01-21T06:35:24.580Z,1.1
2023-01-21T06:40:24.856Z,1.1
2023-01-21T06:45:24.563Z,1.1
2023-01-21T06:50:24.124Z,1.1
2023-01-21T06:55:24.761Z,1.1
2023-01-21T07:00:24.047Z,1.1
2023-01-21T07:05:24.986Z,1.1
2023-01-21T07:10:24.299Z,1.1
2023-01-21T07:15:24.367Z,1.1
2023-01-21T07:20:24.975Z,1.1
2023-01-21T07:25:24.492Z,1.1
2023-01-21T07:30:24.577Z,1.1
2023-01-21T07:35:24.690Z,1.1
2023-01-21T07:40:25.095Z,1.1
2023-01-21T07:45:24.181Z,1.1
2023-01-21T07:50:25.369Z,1.1
2023-01-21T07:55:25.000Z,1.1
2023-01-21T08:00:24.945Z,1.1
2023-01-21T08:05:24.503Z,1.1
2023-01-21T08:10:24.283Z,1.1
2023-01-21T08:15:24.135Z,1.1
2023-01-21T08:20:31.610Z,1.2
2023-01-21T08:25:24.484Z,1.2
2023-01-21T08:30:24.440Z,1.2
2023-01-21T08:35:24.228Z,1.2
2023-01-21T08:40:25.026Z,1.3
2023-01-21T08:45:24.662Z,1.3
2023-01-21T08:50:25.138Z,1.3
2023-01-21T08:55:24.930Z,1.3
2023-01-21T09:00:25.064Z,1.4
2023-01-21T09:05:25.051Z,1.4
2023-01-21T09:10:24.819Z,1.5
2023-01-21T09:15:24.770Z,1.5
2023-01-21T09:20:24.948Z,1.6
2023-01-21T09:25:25.000Z,1.6
2023-01-21T09:30:25.439Z,1.7
2023-01-21T09:35:24.410Z,1.7
2023-01-21T09:40:24.872Z,1.8
2023-01-21T09:45:24.606Z,1.8
2023-01-21T09:50:24.289Z,1.9
2023-01-21T09:55:24.835Z,1.9
2023-01-21T10:00:25.054Z,2
2023-01-21T10:05:25.108Z,2
2023-01-21T10:10:24.742Z,2.1
2023-01-21T10:15:24.576Z,2.1
2023-01-21T10:20:24.974Z,2.2
2023-01-21T10:25:25.210Z,2.2
2023-01-21T10:30:25.017Z,2.3
2023-01-21T10:35:24.734Z,2.3
2023-01-21T10:40:24.502Z,2.4
2023-01-21T10:45:24.999Z,2.4
2023-01-21T10:50:25.049Z,2.6
2023-01-21T10:55:24.192Z,2.6
2023-01-21T11:00:24.302Z,2.6
2023-01-21T11:05:24.299Z,2.6
2023-01-21T11:10:24.915Z,2.6
2023-01-21T11:15:25.146Z,2.6
2023-01-21T11:20:24.326Z,2.6
2023-01-21T11:25:24.511Z,2.6
2023-01-21T11:30:40.639Z,2.7
2023-01-21T11:35:24.778Z,2.7
2023-01-21T11:40:25.210Z,2.8
2023-01-21T11:45:24.215Z,2.8
2023-01-21T11:50:24.365Z,2.9
2023-01-21T11:55:24.327Z,2.9
2023-01-21T12:00:24.801Z,3
2023-01-21T12:05:24.949Z,3
2023-01-21T12:10:24.976Z,3.1
2023-01-21T12:15:24.357Z,3.1
2023-01-21T12:20:24.802Z,3.1
2023-01-21T12:25:25.221Z,3.1
2023-01-21T12:30:24.560Z,3.1
2023-01-21T12:35:24.909Z,3.1
2023-01-21T12:40:24.680Z,3.3
2023-01-21T12:45:25.212Z,3.3
2023-01-21T12:50:24.777Z,3.6
2023-01-21T12:55:25.227Z,3.6
2023-01-21T13:00:24.336Z,3.8
2023-01-21T13:05:24.944Z,3.8
2023-01-21T13:10:24.524Z,3.8
2023-01-21T13:15:24.341Z,3.8
2023-01-21T13:20:25.067Z,3.8
2023-01-21T13:25:25.123Z,3.8
2023-01-21T13:30:24.698Z,3.8
2023-01-21T13:35:24.501Z,3.8
2023-01-21T13:40:24.720Z,3.7
2023-01-21T13:45:24.456Z,3.7
2023-01-21T13:50:25.057Z,3.7
2023-01-21T13:55:24.576Z,3.7
2023-01-21T14:00:24.827Z,3.7
2023-01-21T14:05:24.949Z,3.7
2023-01-21T14:10:25.050Z,3.7
2023-01-21T14:15:25.035Z,3.7
2023-01-21T14:20:25.122Z,3.8
2023-01-21T14:25:25.150Z,3.8
2023-01-21T14:30:24.264Z,3.8
2023-01-21T14:35:25.263Z,3.8
2023-01-21T14:40:25.235Z,3.8
2023-01-21T14:45:25.166Z,3.8
2023-01-21T14:50:25.146Z,3.7
2023-01-21T14:55:24.525Z,3.7
2023-01-21T15:00:25.075Z,3.5
2023-01-21T15:05:24.958Z,3.5
2023-01-21T15:10:24.560Z,3.2
2023-01-21T15:15:24.923Z,3.2
2023-01-21T15:20:25.368Z,3.1
2023-01-21T15:25:25.103Z,3.1
2023-01-21T15:30:24.918Z,2.9
2023-01-21T15:35:25.288Z,2.9
2023-01-21T15:40:24.967Z,2.7
2023-01-21T15:45:25.098Z,2.7
2023-01-21T15:50:25.264Z,2.5
2023-01-21T15:55:24.645Z,2.5
2023-01-21T16:00:25.138Z,2.3
2023-01-21T16:05:24.972Z,2.3
2023-01-21T16:10:24.465Z,2.2
2023-01-21T16:15:25.010Z,2.2
2023-01-21T16:20:24.996Z,2.1
2023-01-21T16:25:24.552Z,2.1
2023-01-21T16:30:25.347Z,1.9
2023-01-21T16:35:24.690Z,1.9
2023-01-21T16:40:25.350Z,1.8
2023-01-21T16:45:24.536Z,1.8
2023-01-21T16:50:24.567Z,1.8
2023-01-21T16:55:24.985Z,1.8
2023-01-21T17:00:25.133Z,1.8
2023-01-21T17:05:25.099Z,1.8
2023-01-21T17:10:25.280Z,1.7
2023-01-21T17:15:25.241Z,1.7
2023-01-21T17:20:25.378Z,1.7
2023-01-21T17:25:25.444Z,1.7
2023-01-21T17:30:24.854Z,1.7
2023-01-21T17:35:25.267Z,1.7
2023-01-21T17:40:24.711Z,1.6
2023-01-21T17:45:24.762Z,1.6
2023-01-21T17:50:24.896Z,1.6
2023-01-21T17:55:24.942Z,1.6
2023-01-21T18:00:25.234Z,1.6
2023-01-21T18:05:25.302Z,1.6
2023-01-21T18:10:25.407Z,1.6
2023-01-21T18:15:25.415Z,1.6
2023-01-21T18:20:25.426Z,1.7
2023-01-21T18:25:24.434Z,1.7
2023-01-21T18:30:24.502Z,1.7
2023-01-21T18:35:24.959Z,1.7
2023-01-21T18:40:25.403Z,1.7
2023-01-21T18:45:24.613Z,1.7
2023-01-21T18:50:25.304Z,1.7
2023-01-21T18:55:24.981Z,1.7
2023-01-21T19:00:24.760Z,1.7
2023-01-21T19:05:25.459Z,1.7
2023-01-21T19:10:24.582Z,1.7
2023-01-21T19:15:25.234Z,1.7
2023-01-21T19:20:24.913Z,1.7
2023-01-21T19:25:25.360Z,1.7
2023-01-21T19:30:24.632Z,1.7
2023-01-21T19:35:25.368Z,1.7
2023-01-21T19:40:25.446Z,1.6
2023-01-21T19:45:25.026Z,1.6
2023-01-21T19:50:25.412Z,1.6
2023-01-21T19:55:24.671Z,1.6
2023-01-21T20:00:25.041Z,1.6
2023-01-21T20:05:25.261Z,1.6
2023-01-21T20:10:25.315Z,1.6
2023-01-21T20:15:25.261Z,1.6
2023-01-21T20:20:25.225Z,1.5
2023-01-21T20:25:25.276Z,1.5
2023-01-21T20:30:25.329Z,1.5
2023-01-21T20:35:25.400Z,1.5
2023-01-21T20:40:25.513Z,1.4
2023-01-21T20:45:24.750Z,1.4
2023-01-21T20:50:25.444Z,1.4
2023-01-21T20:55:24.971Z,1.4
2023-01-21T21:00:25.457Z,1.4
2023-01-21T21:05:24.671Z,1.4
2023-01-21T21:10:24.691Z,1.4
2023-01-21T21:15:25.439Z,1.4
2023-01-21T21:20:24.858Z,1.5
2023-01-21T21:25:25.096Z,1.5
2023-01-21T21:30:25.293Z,1.5
2023-01-21T21:35:25.326Z,1.5
2023-01-21T21:40:24.675Z,1.5
2023-01-21T21:45:24.572Z,1.5
2023-01-21T21:50:24.901Z,1.5
2023-01-21T21:55:24.906Z,1.5
2023-01-21T22:00:24.955Z,1.5
2023-01-21T22:05:24.793Z,1.5
2023-01-21T22:10:25.366Z,1.4
2023-01-21T22:15:24.945Z,1.4
2023-01-21T22:20:25.154Z,1.4
2023-01-21T22:25:25.409Z,1.4
2023-01-21T22:30:25.177Z,1.4
2023-01-21T22:35:24.825Z,1.4
2023-01-21T22:40:25.501Z,1.4
2023-01-21T22:45:25.028Z,1.4
2023-01-21T22:50:25.531Z,1.4
2023-01-21T22:55:25.572Z,1.4
2023-01-21T23:00:25.588Z,1.4
2023-01-21T23:05:25.104Z,1.4
2023-01-21T23:10:25.374Z,1.4
2023-01-21T23:15:25.477Z,1.4
2023-01-21T23:20:25.600Z,1.4
2023-01-21T23:25:24.632Z,1.4
2023-01-21T23:30:24.999Z,1.4
2023-01-21T23:35:24.981Z,1.4
2023-01-21T23:40:25.070Z,1.4
2023-01-21T23:45:25.143Z,1.4
2023-01-21T23:50:25.278Z,1.4
2023-01-21T23:55:26.250Z,1.4
