createdAt,value
2019-02-15T00:01:20.911Z,2.90
2019-02-15T00:04:08.699Z,3.15
2019-02-15T00:06:37.167Z,3.40
2019-02-15T00:09:24.973Z,7.37
2019-02-15T00:11:53.446Z,2.90
2019-02-15T00:14:21.887Z,2.20
2019-02-15T00:16:50.494Z,2.20
2019-02-15T00:19:29.370Z,2.95
2019-02-15T00:21:57.842Z,5.80
2019-02-15T00:24:26.341Z,3.52
2019-02-15T00:26:54.823Z,3.08
2019-02-15T00:29:23.294Z,3.95
2019-02-15T00:32:11.075Z,4.33
2019-02-15T00:34:39.540Z,4.37
2019-02-15T00:37:08.153Z,3.60
2019-02-15T00:39:36.602Z,4.90
2019-02-15T00:42:05.141Z,4.67
2019-02-15T00:44:33.683Z,3.15
2019-02-15T00:47:03.786Z,3.15
2019-02-15T00:49:33.883Z,5.28
2019-02-15T00:52:19.074Z,3.58
2019-02-15T00:54:49.167Z,5.85
2019-02-15T00:57:53.941Z,4.03
2019-02-15T01:03:35.306Z,6.05
2019-02-15T01:06:21.872Z,4.35
2019-02-15T01:08:54.915Z,3.90
2019-02-15T01:11:25.078Z,4.00
2019-02-15T01:13:53.519Z,4.35
2019-02-15T01:16:21.986Z,2.20
2019-02-15T01:18:50.433Z,3.42
2019-02-15T01:21:31.317Z,4.78
2019-02-15T01:23:59.841Z,3.05
2019-02-15T01:26:30.002Z,3.60
2019-02-15T01:29:11.695Z,6.37
2019-02-15T01:31:58.062Z,3.67
2019-02-15T01:34:34.003Z,2.35
2019-02-15T01:37:16.222Z,2.87
2019-02-15T01:40:01.760Z,2.75
2019-02-15T01:42:40.855Z,3.80
2019-02-15T01:45:11.115Z,3.65
2019-02-15T01:50:27.188Z,3.47
2019-02-15T01:52:55.643Z,4.58
2019-02-15T01:55:24.095Z,2.60
2019-02-15T01:57:52.615Z,2.37
2019-02-15T02:00:22.648Z,3.52
2019-02-15T02:02:51.152Z,3.25
2019-02-15T02:05:19.613Z,4.00
2019-02-15T02:07:48.061Z,1.82
2019-02-15T02:10:16.694Z,3.85
2019-02-15T02:12:45.208Z,3.12
2019-02-15T02:15:13.929Z,3.15
2019-02-15T02:17:42.457Z,3.30
2019-02-15T02:20:11.083Z,5.10
2019-02-15T02:22:39.551Z,4.30
2019-02-15T02:25:08.348Z,4.33
2019-02-15T02:27:36.791Z,4.50
2019-02-15T02:30:09.070Z,5.17
2019-02-15T02:32:56.903Z,2.85
2019-02-15T02:35:25.389Z,1.98
2019-02-15T02:37:53.900Z,3.20
2019-02-15T02:40:22.450Z,3.58
2019-02-15T02:42:50.925Z,2.55
2019-02-15T02:45:19.366Z,3.58
2019-02-15T02:47:47.821Z,5.08
2019-02-15T02:50:16.282Z,4.15
2019-02-15T02:52:44.723Z,2.70
2019-02-15T02:55:13.339Z,2.12
2019-02-15T02:57:41.810Z,2.85
2019-02-15T03:00:10.403Z,2.15
2019-02-15T03:02:38.842Z,2.47
2019-02-15T03:05:07.458Z,1.92
2019-02-15T03:07:42.114Z,2.25
2019-02-15T03:10:10.851Z,2.10
2019-02-15T03:12:39.301Z,1.98
2019-02-15T03:15:08.267Z,3.05
2019-02-15T03:17:36.806Z,2.37
2019-02-15T03:20:15.388Z,3.70
2019-02-15T03:22:43.854Z,2.15
2019-02-15T03:25:12.296Z,2.10
2019-02-15T03:27:40.815Z,3.65
2019-02-15T03:30:09.960Z,1.15
2019-02-15T03:32:38.500Z,0.85
2019-02-15T03:35:09.130Z,2.58
2019-02-15T03:37:51.301Z,2.70
2019-02-15T03:40:21.453Z,4.03
2019-02-15T03:42:50.158Z,1.50
2019-02-15T03:45:18.801Z,3.90
2019-02-15T03:47:47.253Z,4.47
2019-02-15T03:50:15.780Z,5.65
2019-02-15T03:52:44.249Z,2.85
2019-02-15T03:55:12.694Z,3.30
2019-02-15T03:57:41.128Z,1.35
2019-02-15T04:00:28.955Z,2.40
2019-02-15T04:02:57.402Z,2.35
2019-02-15T04:05:25.925Z,2.30
2019-02-15T04:07:54.402Z,2.42
2019-02-15T04:10:22.855Z,3.80
2019-02-15T04:12:51.301Z,3.45
2019-02-15T04:15:19.837Z,2.12
2019-02-15T04:17:48.279Z,1.77
2019-02-15T04:20:16.802Z,3.10
2019-02-15T04:22:45.263Z,2.15
2019-02-15T04:25:13.714Z,2.45
2019-02-15T04:27:42.175Z,2.10
2019-02-15T04:30:11.478Z,2.72
2019-02-15T04:32:40.127Z,2.90
2019-02-15T04:35:27.939Z,2.20
2019-02-15T04:37:56.381Z,2.10
2019-02-15T04:40:24.823Z,0.90
2019-02-15T04:42:53.285Z,1.65
2019-02-15T04:45:21.799Z,1.70
2019-02-15T04:47:50.302Z,2.05
2019-02-15T04:50:18.813Z,2.05
2019-02-15T04:52:47.330Z,2.85
2019-02-15T04:55:15.794Z,3.10
2019-02-15T04:57:44.234Z,2.58
2019-02-15T05:00:12.753Z,4.35
2019-02-15T05:02:41.222Z,5.22
2019-02-15T05:05:29.124Z,3.12
2019-02-15T05:08:16.925Z,1.80
2019-02-15T05:10:45.390Z,3.05
2019-02-15T05:13:13.891Z,2.12
2019-02-15T05:15:42.424Z,2.60
2019-02-15T05:18:10.867Z,2.72
2019-02-15T05:20:39.353Z,2.92
2019-02-15T05:23:07.854Z,2.55
2019-02-15T05:25:36.287Z,3.05
2019-02-15T05:28:04.823Z,2.27
2019-02-15T05:30:33.299Z,2.58
2019-02-15T05:33:01.807Z,2.35
2019-02-15T05:35:30.266Z,2.30
2019-02-15T05:37:58.699Z,2.80
2019-02-15T05:40:27.182Z,2.92
2019-02-15T05:42:55.631Z,2.37
2019-02-15T05:45:24.082Z,3.47
2019-02-15T05:47:52.559Z,2.95
2019-02-15T05:50:26.323Z,2.15
2019-02-15T05:52:54.769Z,3.33
2019-02-15T05:55:25.448Z,1.70
2019-02-15T05:57:53.892Z,3.25
2019-02-15T06:00:22.366Z,2.10
2019-02-15T06:03:10.220Z,3.33
2019-02-15T06:05:38.696Z,6.12
2019-02-15T06:08:07.134Z,1.52
2019-02-15T06:10:35.582Z,2.00
2019-02-15T06:13:04.049Z,3.37
2019-02-15T06:15:32.507Z,1.90
2019-02-15T06:18:01.032Z,0.98
2019-02-15T06:20:29.562Z,2.60
2019-02-15T06:22:58.003Z,2.30
2019-02-15T06:25:26.470Z,2.20
2019-02-15T06:27:54.988Z,2.85
2019-02-15T06:30:42.794Z,2.58
2019-02-15T06:33:11.236Z,2.15
2019-02-15T06:35:40.639Z,2.30
2019-02-15T06:38:09.121Z,2.52
2019-02-15T06:40:37.635Z,3.95
2019-02-15T06:43:06.147Z,3.72
2019-02-15T06:45:34.617Z,2.95
2019-02-15T06:48:03.059Z,1.90
2019-02-15T06:50:50.869Z,2.75
2019-02-15T06:53:19.320Z,1.05
2019-02-15T06:55:47.767Z,2.02
2019-02-15T06:58:16.244Z,1.05
2019-02-15T07:00:52.597Z,2.40
2019-02-15T07:03:31.746Z,3.08
2019-02-15T07:06:00.190Z,3.62
2019-02-15T07:08:28.720Z,4.87
2019-02-15T07:11:16.586Z,2.98
2019-02-15T07:13:45.029Z,1.35
2019-02-15T07:16:32.831Z,2.27
2019-02-15T07:19:20.615Z,4.55
2019-02-15T07:21:49.098Z,1.22
2019-02-15T07:24:36.878Z,2.92
2019-02-15T07:27:05.622Z,3.05
2019-02-15T07:29:34.070Z,3.35
2019-02-15T07:32:02.519Z,2.00
2019-02-15T07:34:50.331Z,1.55
2019-02-15T07:37:18.778Z,2.65
2019-02-15T07:39:47.400Z,5.08
2019-02-15T07:42:15.870Z,1.55
2019-02-15T07:44:44.321Z,1.02
2019-02-15T07:47:12.763Z,4.28
2019-02-15T07:49:41.264Z,4.28
2019-02-15T07:52:09.707Z,5.08
2019-02-15T07:54:38.159Z,6.65
2019-02-15T07:57:06.618Z,3.10
2019-02-15T07:59:35.060Z,2.42
2019-02-15T08:02:03.521Z,4.60
2019-02-15T08:04:32.046Z,3.97
2019-02-15T08:07:00.486Z,4.57
2019-02-15T08:09:28.925Z,4.20
2019-02-15T08:11:57.384Z,4.60
2019-02-15T08:14:25.818Z,4.83
2019-02-15T08:16:54.294Z,3.87
2019-02-15T08:19:22.802Z,5.50
2019-02-15T08:21:51.244Z,5.70
2019-02-15T08:24:19.703Z,4.03
2019-02-15T08:26:48.410Z,4.87
2019-02-15T08:29:16.858Z,3.30
2019-02-15T08:32:04.663Z,3.53
2019-02-15T08:34:33.176Z,3.03
2019-02-15T08:37:01.709Z,3.90
2019-02-15T08:39:30.177Z,3.23
2019-02-15T08:42:04.466Z,3.43
2019-02-15T08:44:28.847Z,2.70
2019-02-15T08:47:16.770Z,2.97
2019-02-15T08:49:45.250Z,4.60
2019-02-15T08:52:13.688Z,3.03
2019-02-15T08:54:42.155Z,4.40
2019-02-15T08:57:10.610Z,3.90
2019-02-15T08:59:39.115Z,5.67
2019-02-15T09:02:09.291Z,5.00
2019-02-15T09:04:37.742Z,4.83
2019-02-15T09:07:25.555Z,5.67
2019-02-15T09:10:13.667Z,4.67
2019-02-15T09:13:01.487Z,4.20
2019-02-15T09:15:29.928Z,5.17
2019-02-15T09:17:58.369Z,6.70
2019-02-15T09:20:26.825Z,4.70
2019-02-15T09:22:55.330Z,7.20
2019-02-15T09:25:23.771Z,4.83
2019-02-15T09:28:11.429Z,5.43
2019-02-15T09:30:59.200Z,6.00
2019-02-15T09:33:27.837Z,5.40
2019-02-15T09:35:56.269Z,5.87
2019-02-15T09:38:44.125Z,4.97
2019-02-15T09:41:12.611Z,4.43
2019-02-15T09:43:41.103Z,6.33
2019-02-15T09:46:09.572Z,5.07
2019-02-15T09:48:38.016Z,6.70
2019-02-15T09:51:06.528Z,5.50
2019-02-15T09:53:34.997Z,6.10
2019-02-15T09:56:03.440Z,6.20
2019-02-15T09:58:31.873Z,5.50
2019-02-15T10:01:00.421Z,6.57
2019-02-15T10:03:28.859Z,6.13
2019-02-15T10:05:57.300Z,5.70
2019-02-15T10:08:25.754Z,6.30
2019-02-15T10:10:54.254Z,6.10
2019-02-15T10:13:42.240Z,6.43
2019-02-15T10:16:10.674Z,8.13
2019-02-15T10:18:39.115Z,6.30
2019-02-15T10:21:07.575Z,4.63
2019-02-15T10:23:55.355Z,5.90
2019-02-15T10:26:23.819Z,6.63
2019-02-15T10:28:52.265Z,5.73
2019-02-15T10:31:40.140Z,5.70
2019-02-15T10:34:08.646Z,6.00
2019-02-15T10:36:37.083Z,5.83
2019-02-15T10:39:06.482Z,6.07
2019-02-15T10:41:34.917Z,4.40
2019-02-15T10:44:03.360Z,6.40
2019-02-15T10:46:37.670Z,5.20
2019-02-15T10:49:01.981Z,5.10
2019-02-15T10:51:30.493Z,4.70
2019-02-15T10:54:00.141Z,3.90
2019-02-15T10:56:28.704Z,3.00
2019-02-15T10:58:57.155Z,3.90
2019-02-15T11:01:25.605Z,2.30
2019-02-15T11:03:54.049Z,2.37
2019-02-15T11:06:22.512Z,2.77
2019-02-15T11:08:50.957Z,3.47
2019-02-15T11:11:19.396Z,2.53
2019-02-15T11:13:48.093Z,1.87
2019-02-15T11:16:16.538Z,2.90
2019-02-15T11:18:45.045Z,2.43
2019-02-15T11:21:13.498Z,2.27
2019-02-15T11:23:41.938Z,2.20
2019-02-15T11:26:10.474Z,1.53
2019-02-15T11:28:38.919Z,2.20
2019-02-15T11:31:07.360Z,1.50
2019-02-15T11:33:35.823Z,1.43
2019-02-15T11:36:04.267Z,1.77
2019-02-15T11:38:32.699Z,1.40
2019-02-15T11:41:01.162Z,1.80
2019-02-15T11:43:29.615Z,2.17
2019-02-15T11:45:58.147Z,1.03
2019-02-15T11:48:26.675Z,1.40
2019-02-15T11:50:55.197Z,1.30
2019-02-15T11:53:43.011Z,1.43
2019-02-15T11:56:11.452Z,2.03
2019-02-15T11:58:39.915Z,2.30
2019-02-15T12:01:08.438Z,1.57
2019-02-15T12:03:36.882Z,1.57
2019-02-15T12:06:24.689Z,1.57
2019-02-15T12:09:12.468Z,1.43
2019-02-15T12:11:40.947Z,1.67
2019-02-15T12:14:09.386Z,1.37
2019-02-15T12:16:38.648Z,1.60
2019-02-15T12:19:07.240Z,1.47
2019-02-15T12:21:35.683Z,1.20
2019-02-15T12:24:04.132Z,0.80
2019-02-15T12:26:32.584Z,1.13
2019-02-15T12:29:01.032Z,1.17
2019-02-15T12:31:29.562Z,1.20
2019-02-15T12:33:57.998Z,1.80
2019-02-15T12:36:26.443Z,0.87
2019-02-15T12:38:54.911Z,1.43
2019-02-15T12:41:23.403Z,1.37
2019-02-15T12:43:51.843Z,0.80
2019-02-15T12:46:20.321Z,1.10
2019-02-15T12:48:48.765Z,1.10
2019-02-15T12:51:17.235Z,0.63
2019-02-15T12:53:45.678Z,1.47
2019-02-15T12:56:33.482Z,1.10
2019-02-15T12:59:01.927Z,0.90
2019-02-15T13:01:30.413Z,0.70
2019-02-15T13:03:58.940Z,0.83
2019-02-15T13:06:28.840Z,0.77
2019-02-15T13:09:16.927Z,0.50
2019-02-15T13:11:45.402Z,0.97
2019-02-15T13:14:13.918Z,0.67
2019-02-15T13:16:42.456Z,0.70
2019-02-15T13:19:10.895Z,0.60
2019-02-15T13:24:32.856Z,0.57
2019-02-15T13:27:20.670Z,0.60
2019-02-15T13:29:49.188Z,0.70
2019-02-15T13:32:17.626Z,0.67
2019-02-15T13:34:46.086Z,0.50
2019-02-15T13:37:14.534Z,0.73
2019-02-15T13:39:43.131Z,0.60
2019-02-15T13:42:11.613Z,0.50
2019-02-15T13:44:40.268Z,0.60
2019-02-15T13:47:08.712Z,0.50
2019-02-15T13:49:37.172Z,0.50
2019-02-15T13:52:05.616Z,0.80
2019-02-15T13:54:34.052Z,0.77
2019-02-15T13:57:02.537Z,0.90
2019-02-15T13:59:44.134Z,0.83
2019-02-15T14:02:12.714Z,0.80
2019-02-15T14:04:41.153Z,0.90
2019-02-15T14:07:15.610Z,0.50
2019-02-15T14:09:44.131Z,0.50
2019-02-15T14:12:12.639Z,0.80
2019-02-15T14:14:41.107Z,0.90
2019-02-15T14:17:09.549Z,0.63
2019-02-15T14:19:57.350Z,0.60
2019-02-15T14:22:26.009Z,0.60
2019-02-15T14:24:54.684Z,0.60
2019-02-15T14:27:23.149Z,0.70
2019-02-15T14:29:51.595Z,0.70
2019-02-15T14:32:20.357Z,0.83
2019-02-15T14:34:48.860Z,0.60
2019-02-15T14:37:17.302Z,0.60
2019-02-15T14:39:45.789Z,0.90
2019-02-15T14:42:14.239Z,0.60
2019-02-15T14:44:42.685Z,0.90
2019-02-15T14:47:11.219Z,1.20
2019-02-15T14:49:39.710Z,0.80
2019-02-15T14:52:08.148Z,0.60
2019-02-15T14:54:36.615Z,0.97
2019-02-15T14:57:05.403Z,0.57
2019-02-15T14:59:33.975Z,0.60
2019-02-15T15:02:02.564Z,0.50
2019-02-15T15:04:31.003Z,0.50
2019-02-15T15:07:18.823Z,0.60
2019-02-15T15:09:47.333Z,0.90
2019-02-15T15:12:15.785Z,0.70
2019-02-15T15:14:44.368Z,0.60
2019-02-15T15:17:12.818Z,1.10
2019-02-15T15:19:41.255Z,0.80
2019-02-15T15:22:09.720Z,1.13
2019-02-15T15:24:38.234Z,0.77
2019-02-15T15:29:54.291Z,1.20
2019-02-15T15:32:22.757Z,0.73
2019-02-15T15:34:51.200Z,1.17
2019-02-15T15:37:19.730Z,1.10
2019-02-15T15:39:48.216Z,0.77
2019-02-15T15:42:16.715Z,1.80
2019-02-15T15:44:45.233Z,1.23
2019-02-15T15:47:33.373Z,1.37
2019-02-15T15:50:01.999Z,1.00
2019-02-15T15:52:30.522Z,1.43
2019-02-15T15:54:58.988Z,1.20
2019-02-15T15:57:27.605Z,1.00
2019-02-15T16:00:08.747Z,0.90
2019-02-15T16:02:37.242Z,0.77
2019-02-15T16:05:06.908Z,0.87
2019-02-15T16:07:35.363Z,0.70
2019-02-15T16:10:06.586Z,1.20
2019-02-15T16:12:35.388Z,0.80
2019-02-15T16:15:05.140Z,1.50
2019-02-15T16:17:33.723Z,0.83
2019-02-15T16:20:02.191Z,0.90
2019-02-15T16:22:30.658Z,1.63
2019-02-15T16:24:59.097Z,2.30
2019-02-15T16:27:27.560Z,44.17
2019-02-15T16:29:56.088Z,15.57
2019-02-15T16:32:24.619Z,5.23
2019-02-15T16:34:53.204Z,7.13
2019-02-15T16:37:21.671Z,3.67
2019-02-15T16:39:50.143Z,3.10
2019-02-15T16:42:18.596Z,1.80
2019-02-15T16:45:07.947Z,2.00
2019-02-15T16:47:36.481Z,2.00
2019-02-15T16:50:05.814Z,1.43
2019-02-15T16:52:34.285Z,1.40
2019-02-15T16:55:12.133Z,2.77
2019-02-15T16:57:33.521Z,1.57
2019-02-15T17:00:01.978Z,1.87
2019-02-15T17:02:30.494Z,1.57
2019-02-15T17:04:59.016Z,1.47
2019-02-15T17:07:27.529Z,1.23
2019-02-15T17:09:56.007Z,2.60
2019-02-15T17:12:24.538Z,1.43
2019-02-15T17:14:53.052Z,0.93
2019-02-15T17:17:21.555Z,1.20
2019-02-15T17:19:49.995Z,1.40
2019-02-15T17:22:18.446Z,1.70
2019-02-15T17:24:46.912Z,1.60
2019-02-15T17:27:15.515Z,2.40
2019-02-15T17:29:44.018Z,2.30
2019-02-15T17:32:12.516Z,3.73
2019-02-15T17:34:41.080Z,2.13
2019-02-15T17:37:09.539Z,2.70
2019-02-15T17:39:38.097Z,2.80
2019-02-15T17:42:06.715Z,2.37
2019-02-15T17:44:35.289Z,3.27
2019-02-15T17:47:03.750Z,2.43
2019-02-15T17:49:32.183Z,5.87
2019-02-15T17:52:00.642Z,6.10
2019-02-15T17:54:29.202Z,3.77
2019-02-15T17:56:57.863Z,3.00
2019-02-15T17:59:38.564Z,3.13
2019-02-15T18:02:08.663Z,4.77
2019-02-15T18:04:37.445Z,3.90
2019-02-15T18:07:05.974Z,4.53
2019-02-15T18:09:34.430Z,4.13
2019-02-15T18:12:02.888Z,3.10
2019-02-15T18:14:31.347Z,2.97
2019-02-15T18:16:59.872Z,4.10
2019-02-15T18:19:28.663Z,2.00
2019-02-15T18:21:57.098Z,3.07
2019-02-15T18:27:20.585Z,4.40
2019-02-15T18:29:49.086Z,3.80
2019-02-15T18:32:17.659Z,3.23
2019-02-15T18:34:46.102Z,14.27
2019-02-15T18:37:14.567Z,5.33
2019-02-15T18:39:43.003Z,3.30
2019-02-15T18:42:11.783Z,2.73
2019-02-15T18:44:40.530Z,2.90
2019-02-15T18:47:08.981Z,2.60
2019-02-15T18:49:37.515Z,2.30
2019-02-15T18:52:05.975Z,3.07
2019-02-15T18:54:34.408Z,2.43
2019-02-15T18:57:02.878Z,3.70
2019-02-15T18:59:31.741Z,2.67
2019-02-15T19:02:00.390Z,2.47
2019-02-15T19:04:28.922Z,2.80
2019-02-15T19:06:57.436Z,1.53
2019-02-15T19:09:25.900Z,2.83
2019-02-15T19:11:54.328Z,2.20
2019-02-15T19:14:22.767Z,1.50
2019-02-15T19:16:51.471Z,2.50
2019-02-15T19:19:28.694Z,2.37
2019-02-15T19:22:09.514Z,1.70
2019-02-15T19:24:57.298Z,1.87
2019-02-15T19:27:25.765Z,3.37
2019-02-15T19:29:54.203Z,3.93
2019-02-15T19:32:22.898Z,11.70
2019-02-15T19:34:51.450Z,22.97
2019-02-15T19:37:39.493Z,30.60
2019-02-15T19:40:11.070Z,21.07
2019-02-15T19:42:40.456Z,18.30
2019-02-15T19:45:11.138Z,5.80
2019-02-15T19:47:39.659Z,11.43
2019-02-15T19:50:13.286Z,10.27
2019-02-15T19:52:41.826Z,6.67
2019-02-15T19:55:11.216Z,22.13
2019-02-15T19:57:39.798Z,26.60
2019-02-15T20:00:11.367Z,17.57
2019-02-15T20:02:39.879Z,10.80
2019-02-15T20:05:08.671Z,6.17
2019-02-15T20:07:37.271Z,5.70
2019-02-15T20:10:11.336Z,8.50
2019-02-15T20:12:40.175Z,3.33
2019-02-15T20:15:10.979Z,4.80
2019-02-15T20:17:39.640Z,2.33
2019-02-15T20:20:10.854Z,2.27
2019-02-15T20:22:39.580Z,2.00
2019-02-15T20:25:10.013Z,2.20
2019-02-15T20:27:38.597Z,2.05
2019-02-15T20:30:12.756Z,3.10
2019-02-15T20:32:41.210Z,4.67
2019-02-15T20:35:10.340Z,2.90
2019-02-15T20:37:38.945Z,4.47
2019-02-15T20:40:09.798Z,2.63
2019-02-15T20:42:38.271Z,3.13
2019-02-15T20:45:10.188Z,2.63
2019-02-15T20:47:38.626Z,2.80
2019-02-15T20:50:11.713Z,3.80
2019-02-15T20:52:40.353Z,2.63
2019-02-15T20:55:16.621Z,3.80
2019-02-15T20:57:45.198Z,2.63
2019-02-15T21:00:16.729Z,5.77
2019-02-15T21:02:45.164Z,3.00
2019-02-15T21:05:13.605Z,7.17
2019-02-15T21:07:42.424Z,3.60
2019-02-15T21:10:12.199Z,3.30
2019-02-15T21:12:40.857Z,4.20
2019-02-15T21:15:11.746Z,4.30
2019-02-15T21:17:40.247Z,3.70
2019-02-15T21:20:11.288Z,3.50
2019-02-15T21:22:40.148Z,4.33
2019-02-15T21:25:10.987Z,4.13
2019-02-15T21:27:39.453Z,4.23
2019-02-15T21:30:11.042Z,5.30
2019-02-15T21:32:39.486Z,6.05
2019-02-15T21:35:08.371Z,6.87
2019-02-15T21:37:36.832Z,6.47
2019-02-15T21:40:08.677Z,5.07
2019-02-15T21:42:37.203Z,4.65
2019-02-15T21:45:08.215Z,4.83
2019-02-15T21:47:36.647Z,4.23
2019-02-15T21:50:07.032Z,4.42
2019-02-15T21:52:43.848Z,4.70
2019-02-15T21:55:09.670Z,4.30
2019-02-15T21:57:38.125Z,5.58
2019-02-15T22:00:21.134Z,4.75
2019-02-15T22:02:49.567Z,4.70
2019-02-15T22:05:18.171Z,4.23
2019-02-15T22:07:46.711Z,4.70
2019-02-15T22:10:15.239Z,2.60
2019-02-15T22:12:43.770Z,3.92
2019-02-15T22:15:14.074Z,4.83
2019-02-15T22:17:42.599Z,4.90
2019-02-15T22:20:15.283Z,4.87
2019-02-15T22:22:43.797Z,3.17
2019-02-15T22:25:12.391Z,3.07
2019-02-15T22:27:40.839Z,3.58
2019-02-15T22:30:11.853Z,3.13
2019-02-15T22:32:42.484Z,2.60
2019-02-15T22:35:10.726Z,6.22
2019-02-15T22:37:39.232Z,2.55
2019-02-15T22:40:19.646Z,2.70
2019-02-15T22:42:48.083Z,5.72
2019-02-15T22:45:16.544Z,3.22
2019-02-15T22:47:46.696Z,3.08
2019-02-15T22:50:15.167Z,3.17
2019-02-15T22:52:43.600Z,5.45
2019-02-15T22:55:12.058Z,5.08
2019-02-15T22:57:40.573Z,6.33
2019-02-15T23:00:14.828Z,7.67
2019-02-15T23:02:43.339Z,5.62
2019-02-15T23:05:11.794Z,3.50
2019-02-15T23:07:40.235Z,5.03
2019-02-15T23:10:09.207Z,5.00
2019-02-15T23:12:37.323Z,6.30
2019-02-15T23:15:06.899Z,2.67
2019-02-15T23:17:35.369Z,3.17
2019-02-15T23:20:04.909Z,4.58
2019-02-15T23:22:33.477Z,5.35
2019-02-15T23:25:02.006Z,4.25
2019-02-15T23:27:30.471Z,6.83
2019-02-15T23:29:58.934Z,4.72
2019-02-15T23:32:27.383Z,4.42
2019-02-15T23:34:55.846Z,7.20
2019-02-15T23:37:24.343Z,4.53
2019-02-15T23:39:52.807Z,3.50
2019-02-15T23:42:21.250Z,7.12
2019-02-15T23:44:49.794Z,6.45
2019-02-15T23:47:18.252Z,6.28
2019-02-15T23:49:47.039Z,6.58
2019-02-15T23:52:15.598Z,6.28
2019-02-15T23:55:03.578Z,6.53
2019-02-15T23:57:44.186Z,3.77
