createdAt,value
2023-05-10T00:01:45.606Z,16.17
2023-05-10T00:04:12.709Z,14.73
2023-05-10T00:06:39.771Z,14.32
2023-05-10T00:09:06.965Z,13.50
2023-05-10T00:11:34.033Z,14.00
2023-05-10T00:14:01.045Z,13.90
2023-05-10T00:16:28.275Z,13.60
2023-05-10T00:18:55.399Z,14.20
2023-05-10T00:21:22.387Z,14.88
2023-05-10T00:23:49.327Z,13.07
2023-05-10T00:26:17.746Z,13.38
2023-05-10T00:28:44.749Z,13.95
2023-05-10T00:31:11.809Z,11.48
2023-05-10T00:33:38.755Z,11.93
2023-05-10T00:36:08.575Z,12.82
2023-05-10T00:38:35.604Z,13.38
2023-05-10T00:41:02.640Z,11.38
2023-05-10T00:43:29.662Z,9.90
2023-05-10T00:45:56.919Z,8.50
2023-05-10T00:48:24.191Z,11.18
2023-05-10T00:50:51.450Z,9.45
2023-05-10T00:53:19.029Z,7.35
2023-05-10T00:55:46.135Z,7.07
2023-05-10T00:58:13.439Z,7.72
2023-05-10T01:00:43.166Z,7.38
2023-05-10T01:03:12.517Z,8.57
2023-05-10T01:05:39.860Z,5.35
2023-05-10T01:08:07.511Z,7.95
2023-05-10T01:10:34.646Z,7.47
2023-05-10T01:13:01.861Z,5.90
2023-05-10T01:15:29.242Z,6.07
2023-05-10T01:17:57.534Z,7.65
2023-05-10T01:20:25.840Z,6.18
2023-05-10T01:23:20.191Z,4.68
2023-05-10T01:26:14.580Z,4.82
2023-05-10T01:28:50.629Z,6.10
2023-05-10T01:31:55.121Z,5.88
2023-05-10T01:34:28.646Z,7.43
2023-05-10T01:40:04.138Z,4.68
2023-05-10T01:42:40.281Z,5.47
2023-05-10T01:45:17.457Z,5.13
2023-05-10T01:48:06.891Z,6.40
2023-05-10T01:50:36.677Z,4.50
2023-05-10T01:53:07.024Z,4.78
2023-05-10T01:55:41.207Z,6.40
2023-05-10T01:58:11.476Z,6.05
2023-05-10T02:00:43.944Z,4.53
2023-05-10T02:03:12.791Z,6.15
2023-05-10T02:05:42.478Z,6.55
2023-05-10T02:08:10.889Z,4.38
2023-05-10T02:10:40.123Z,6.93
2023-05-10T02:13:09.498Z,5.57
2023-05-10T02:15:39.826Z,4.97
2023-05-10T02:18:08.035Z,6.85
2023-05-10T02:20:36.325Z,6.70
2023-05-10T02:23:04.811Z,6.28
2023-05-10T02:25:33.841Z,5.82
2023-05-10T02:28:04.125Z,5.15
2023-05-10T02:30:33.633Z,5.45
2023-05-10T02:33:01.382Z,7.55
2023-05-10T02:35:29.302Z,6.05
2023-05-10T02:37:59.108Z,5.03
2023-05-10T02:40:28.933Z,6.18
2023-05-10T02:42:58.155Z,5.93
2023-05-10T02:45:31.450Z,6.47
2023-05-10T02:47:59.575Z,7.25
2023-05-10T02:50:29.397Z,6.82
2023-05-10T02:53:05.127Z,5.90
2023-05-10T02:55:37.445Z,7.47
2023-05-10T02:58:04.921Z,5.88
2023-05-10T03:00:32.714Z,6.80
2023-05-10T03:03:00.039Z,6.35
2023-05-10T03:05:27.092Z,7.57
2023-05-10T03:07:55.490Z,6.97
2023-05-10T03:10:29.719Z,6.13
2023-05-10T03:13:15.485Z,6.47
2023-05-10T03:16:08.941Z,6.07
2023-05-10T03:19:13.209Z,7.20
2023-05-10T03:24:13.494Z,4.85
2023-05-10T03:26:43.262Z,7.53
2023-05-10T03:29:11.452Z,8.38
2023-05-10T03:31:39.785Z,7.30
2023-05-10T03:34:07.418Z,8.48
2023-05-10T03:36:34.603Z,6.53
2023-05-10T03:39:01.677Z,6.57
2023-05-10T03:41:29.719Z,5.80
2023-05-10T03:43:56.726Z,9.93
2023-05-10T03:46:23.729Z,10.70
2023-05-10T03:48:50.726Z,6.80
2023-05-10T03:51:17.717Z,6.15
2023-05-10T03:53:44.679Z,7.30
2023-05-10T03:56:11.670Z,6.65
2023-05-10T03:58:38.878Z,6.80
2023-05-10T04:01:05.990Z,7.00
2023-05-10T04:03:33.149Z,9.82
2023-05-10T04:06:03.878Z,6.30
2023-05-10T04:08:31.042Z,9.30
2023-05-10T04:11:10.868Z,6.63
2023-05-10T04:13:38.373Z,8.00
2023-05-10T04:16:06.018Z,9.27
2023-05-10T04:18:33.146Z,9.55
2023-05-10T04:21:00.255Z,10.93
2023-05-10T04:23:28.870Z,8.68
2023-05-10T04:26:02.370Z,6.93
2023-05-10T04:31:06.499Z,6.45
2023-05-10T04:33:34.323Z,6.82
2023-05-10T04:36:01.876Z,7.20
2023-05-10T04:38:29.283Z,7.57
2023-05-10T04:41:05.150Z,6.93
2023-05-10T04:43:32.077Z,8.15
2023-05-10T04:45:59.187Z,9.25
2023-05-10T04:48:26.214Z,8.25
2023-05-10T04:50:53.148Z,8.85
2023-05-10T04:53:20.145Z,9.90
2023-05-10T04:55:47.867Z,8.68
2023-05-10T04:58:15.131Z,9.75
2023-05-10T05:00:42.792Z,8.70
2023-05-10T05:03:09.885Z,9.93
2023-05-10T05:05:36.940Z,9.25
2023-05-10T05:08:04.219Z,8.02
2023-05-10T05:10:31.519Z,12.18
2023-05-10T05:12:58.520Z,8.73
2023-05-10T05:15:25.589Z,9.00
2023-05-10T05:17:52.922Z,8.82
2023-05-10T05:20:20.171Z,9.82
2023-05-10T05:22:47.085Z,6.70
2023-05-10T05:25:14.165Z,10.38
2023-05-10T05:27:41.179Z,9.10
2023-05-10T05:30:08.944Z,8.02
2023-05-10T05:32:36.074Z,9.30
2023-05-10T05:35:03.055Z,10.85
2023-05-10T05:37:30.017Z,8.45
2023-05-10T05:39:57.033Z,10.10
2023-05-10T05:42:24.030Z,9.95
2023-05-10T05:44:51.066Z,9.32
2023-05-10T05:47:18.615Z,10.38
2023-05-10T05:49:47.011Z,8.90
2023-05-10T05:52:13.997Z,10.77
2023-05-10T05:54:41.056Z,7.72
2023-05-10T05:57:08.622Z,9.13
2023-05-10T05:59:35.648Z,10.45
2023-05-10T06:02:02.670Z,10.15
2023-05-10T06:04:29.718Z,7.53
2023-05-10T06:06:56.753Z,9.13
2023-05-10T06:09:25.642Z,8.65
2023-05-10T06:11:52.590Z,12.27
2023-05-10T06:14:22.061Z,11.30
2023-05-10T06:16:49.029Z,8.48
2023-05-10T06:19:16.136Z,9.35
2023-05-10T06:21:43.100Z,10.38
2023-05-10T06:24:10.064Z,9.05
2023-05-10T06:26:37.334Z,9.20
2023-05-10T06:29:04.363Z,9.93
2023-05-10T06:31:31.422Z,10.95
2023-05-10T06:33:58.938Z,14.30
2023-05-10T06:36:27.493Z,11.50
2023-05-10T06:38:54.520Z,10.80
2023-05-10T06:41:24.639Z,14.25
2023-05-10T06:43:51.913Z,11.43
2023-05-10T06:46:18.928Z,10.20
2023-05-10T06:48:45.902Z,12.85
2023-05-10T06:51:12.962Z,12.65
2023-05-10T06:53:39.929Z,10.18
2023-05-10T06:56:06.917Z,10.85
2023-05-10T06:58:33.917Z,13.30
2023-05-10T07:01:05.475Z,12.18
2023-05-10T07:03:33.309Z,12.38
2023-05-10T07:06:04.869Z,10.65
2023-05-10T07:08:33.110Z,11.52
2023-05-10T07:11:05.098Z,9.88
2023-05-10T07:13:33.147Z,11.68
2023-05-10T07:16:01.665Z,10.32
2023-05-10T07:18:28.891Z,9.25
2023-05-10T07:20:56.268Z,13.10
2023-05-10T07:23:23.236Z,10.48
2023-05-10T07:25:52.586Z,9.80
2023-05-10T07:28:19.806Z,11.15
2023-05-10T07:30:47.613Z,12.02
2023-05-10T07:33:15.824Z,12.23
2023-05-10T07:35:43.726Z,10.82
2023-05-10T07:38:12.237Z,12.68
2023-05-10T07:40:40.446Z,9.27
2023-05-10T07:43:07.556Z,10.07
2023-05-10T07:45:35.089Z,9.02
2023-05-10T07:48:02.201Z,8.90
2023-05-10T07:50:29.387Z,8.23
2023-05-10T07:52:56.364Z,8.30
2023-05-10T07:55:23.435Z,7.57
2023-05-10T07:57:50.456Z,5.97
2023-05-10T08:00:21.428Z,6.50
2023-05-10T08:02:48.992Z,5.78
2023-05-10T08:05:16.620Z,5.93
2023-05-10T08:07:43.761Z,4.63
2023-05-10T08:10:12.304Z,5.38
2023-05-10T08:12:39.609Z,6.22
2023-05-10T08:15:07.794Z,5.93
2023-05-10T08:17:34.892Z,5.35
2023-05-10T08:20:02.467Z,5.13
2023-05-10T08:22:29.587Z,4.30
2023-05-10T08:24:56.543Z,5.38
2023-05-10T08:27:23.562Z,8.88
2023-05-10T08:29:50.810Z,5.55
2023-05-10T08:32:18.638Z,5.38
2023-05-10T08:34:45.674Z,4.68
2023-05-10T08:37:14.619Z,5.25
2023-05-10T08:39:41.946Z,4.68
2023-05-10T08:42:10.423Z,6.30
2023-05-10T08:44:37.953Z,4.90
2023-05-10T08:47:08.690Z,9.93
2023-05-10T08:49:36.323Z,5.40
2023-05-10T08:52:05.549Z,4.13
2023-05-10T08:54:33.648Z,4.63
2023-05-10T08:57:01.098Z,3.70
2023-05-10T08:59:28.666Z,4.55
2023-05-10T09:02:02.252Z,4.32
2023-05-10T09:04:31.016Z,3.83
2023-05-10T09:06:58.503Z,3.13
2023-05-10T09:09:26.902Z,3.58
2023-05-10T09:11:55.010Z,3.67
2023-05-10T09:14:23.245Z,3.90
2023-05-10T09:16:50.630Z,3.53
2023-05-10T09:19:17.617Z,2.40
2023-05-10T09:21:44.636Z,2.55
2023-05-10T09:24:11.590Z,2.65
2023-05-10T09:26:49.114Z,2.88
2023-05-10T09:29:17.728Z,3.13
2023-05-10T09:31:48.005Z,4.55
2023-05-10T09:34:24.041Z,4.25
2023-05-10T09:37:04.008Z,3.17
2023-05-10T09:39:33.176Z,2.50
2023-05-10T09:42:05.612Z,3.75
2023-05-10T09:44:35.907Z,4.32
2023-05-10T09:47:03.912Z,3.65
2023-05-10T09:49:31.321Z,5.63
2023-05-10T09:52:03.865Z,4.40
2023-05-10T09:54:31.510Z,4.83
2023-05-10T09:56:58.710Z,5.30
2023-05-10T09:59:30.267Z,4.93
2023-05-10T10:01:59.369Z,5.80
2023-05-10T10:04:26.915Z,4.97
2023-05-10T10:07:04.876Z,4.72
2023-05-10T10:09:33.741Z,5.47
2023-05-10T10:12:01.956Z,5.30
2023-05-10T10:14:30.294Z,7.80
2023-05-10T10:17:07.418Z,6.03
2023-05-10T10:19:37.203Z,7.47
2023-05-10T10:22:04.639Z,7.10
2023-05-10T10:24:31.686Z,5.20
2023-05-10T10:27:09.023Z,5.50
2023-05-10T10:29:59.448Z,3.42
2023-05-10T10:32:56.537Z,5.20
2023-05-10T10:35:23.870Z,3.22
2023-05-10T10:37:52.209Z,2.75
2023-05-10T10:40:31.900Z,3.53
2023-05-10T10:43:27.063Z,3.38
2023-05-10T10:46:18.430Z,2.85
2023-05-10T10:48:52.473Z,3.33
2023-05-10T10:51:19.519Z,5.53
2023-05-10T10:53:49.244Z,5.65
2023-05-10T10:56:16.690Z,6.57
2023-05-10T10:58:52.458Z,5.65
2023-05-10T11:01:20.410Z,5.47
2023-05-10T11:03:59.723Z,4.35
2023-05-10T11:06:32.845Z,4.57
2023-05-10T11:09:00.752Z,3.15
2023-05-10T11:11:27.992Z,5.78
2023-05-10T11:14:04.786Z,4.38
2023-05-10T11:16:45.226Z,5.65
2023-05-10T11:19:13.797Z,4.32
2023-05-10T11:22:07.013Z,4.35
2023-05-10T11:24:34.597Z,4.68
2023-05-10T11:27:02.124Z,6.00
2023-05-10T11:29:29.263Z,4.30
2023-05-10T11:31:59.593Z,4.93
2023-05-10T11:34:28.974Z,4.47
2023-05-10T11:36:57.362Z,3.92
2023-05-10T11:39:29.264Z,3.08
2023-05-10T11:41:56.901Z,4.03
2023-05-10T11:44:24.411Z,2.17
2023-05-10T11:46:51.633Z,2.03
2023-05-10T11:49:19.069Z,1.23
2023-05-10T11:51:46.115Z,1.77
2023-05-10T11:54:13.187Z,1.25
2023-05-10T11:56:41.393Z,0.60
2023-05-10T11:59:09.374Z,0.68
2023-05-10T12:01:37.143Z,1.35
2023-05-10T12:04:04.640Z,1.67
2023-05-10T12:06:34.304Z,2.28
2023-05-10T12:09:08.255Z,1.00
2023-05-10T12:11:40.543Z,0.73
2023-05-10T12:14:09.973Z,0.98
2023-05-10T12:16:37.092Z,1.55
2023-05-10T12:19:04.274Z,1.25
2023-05-10T12:21:34.519Z,1.23
2023-05-10T12:24:04.926Z,1.92
2023-05-10T12:26:33.866Z,1.45
2023-05-10T12:29:17.499Z,0.63
2023-05-10T12:31:52.339Z,22.30
2023-05-10T12:34:32.535Z,1.10
2023-05-10T12:37:00.006Z,1.25
2023-05-10T12:39:27.468Z,0.70
2023-05-10T12:41:54.522Z,1.33
2023-05-10T12:44:21.662Z,4.47
2023-05-10T12:46:48.853Z,1.20
2023-05-10T12:49:15.963Z,1.55
2023-05-10T12:51:42.955Z,2.28
2023-05-10T12:54:10.044Z,3.65
2023-05-10T12:56:38.160Z,1.60
2023-05-10T12:59:05.485Z,1.70
2023-05-10T13:01:32.502Z,2.38
2023-05-10T13:04:01.226Z,2.90
2023-05-10T13:06:28.191Z,3.22
2023-05-10T13:08:55.172Z,3.83
2023-05-10T13:11:22.754Z,5.50
2023-05-10T13:13:49.784Z,5.90
2023-05-10T13:16:16.876Z,6.38
2023-05-10T13:18:44.002Z,7.18
2023-05-10T13:21:11.139Z,6.50
2023-05-10T13:23:38.134Z,5.97
2023-05-10T13:26:05.085Z,6.97
2023-05-10T13:28:32.089Z,7.53
2023-05-10T13:31:01.079Z,6.25
2023-05-10T13:33:28.124Z,6.25
2023-05-10T13:35:55.856Z,5.72
2023-05-10T13:38:23.059Z,7.05
2023-05-10T13:40:53.730Z,9.13
2023-05-10T13:43:21.161Z,6.85
2023-05-10T13:45:48.230Z,7.63
2023-05-10T13:48:15.215Z,8.18
2023-05-10T13:50:42.252Z,6.13
2023-05-10T13:53:09.190Z,6.45
2023-05-10T13:55:36.989Z,6.57
2023-05-10T13:58:03.936Z,8.48
2023-05-10T14:00:31.112Z,7.45
2023-05-10T14:02:58.172Z,6.43
2023-05-10T14:05:26.440Z,6.07
2023-05-10T14:07:53.765Z,5.15
2023-05-10T14:10:21.176Z,7.35
2023-05-10T14:12:48.272Z,5.45
2023-05-10T14:15:15.589Z,10.60
2023-05-10T14:17:42.837Z,7.88
2023-05-10T14:20:10.290Z,9.20
2023-05-10T14:22:37.283Z,6.32
2023-05-10T14:25:04.563Z,4.43
2023-05-10T14:27:31.638Z,8.80
2023-05-10T14:29:58.719Z,6.25
2023-05-10T14:32:25.975Z,6.25
2023-05-10T14:34:52.988Z,5.35
2023-05-10T14:37:19.967Z,5.78
2023-05-10T14:39:47.013Z,5.93
2023-05-10T14:42:14.009Z,3.60
2023-05-10T14:44:41.004Z,3.35
2023-05-10T14:47:08.953Z,4.10
2023-05-10T14:49:38.297Z,4.00
2023-05-10T14:52:05.308Z,3.28
2023-05-10T14:54:34.538Z,2.85
2023-05-10T14:57:01.823Z,2.30
2023-05-10T14:59:28.926Z,4.70
2023-05-10T15:01:56.753Z,4.70
2023-05-10T15:04:24.739Z,2.30
2023-05-10T15:06:53.322Z,3.42
2023-05-10T15:09:20.294Z,3.20
2023-05-10T15:11:47.236Z,2.90
2023-05-10T15:14:14.188Z,4.97
2023-05-10T15:16:41.293Z,5.30
2023-05-10T15:19:08.400Z,5.18
2023-05-10T15:21:39.994Z,4.75
2023-05-10T15:24:07.189Z,4.85
2023-05-10T15:26:34.382Z,3.60
2023-05-10T15:29:01.385Z,4.18
2023-05-10T15:31:28.552Z,5.90
2023-05-10T15:34:01.920Z,6.35
2023-05-10T15:36:29.176Z,3.45
2023-05-10T15:38:56.972Z,3.58
2023-05-10T15:41:24.766Z,2.30
2023-05-10T15:43:51.959Z,3.15
2023-05-10T15:46:18.915Z,3.60
2023-05-10T15:48:45.931Z,3.00
2023-05-10T15:51:12.953Z,1.95
2023-05-10T15:53:46.649Z,2.70
2023-05-10T15:56:20.047Z,2.20
2023-05-10T15:58:47.172Z,1.95
2023-05-10T16:01:14.379Z,2.33
2023-05-10T16:03:41.501Z,1.92
2023-05-10T16:06:08.580Z,2.33
2023-05-10T16:08:35.644Z,1.95
2023-05-10T16:11:03.229Z,3.08
2023-05-10T16:13:30.359Z,1.90
2023-05-10T16:16:00.527Z,1.88
2023-05-10T16:18:27.676Z,2.45
2023-05-10T16:20:54.847Z,3.08
2023-05-10T16:23:21.841Z,2.88
2023-05-10T16:25:48.820Z,2.85
2023-05-10T16:28:15.807Z,2.03
2023-05-10T16:30:42.754Z,3.10
2023-05-10T16:33:09.737Z,2.45
2023-05-10T16:35:36.725Z,2.20
2023-05-10T16:38:04.187Z,3.20
2023-05-10T16:40:31.567Z,2.60
2023-05-10T16:42:58.762Z,3.25
2023-05-10T16:45:26.898Z,3.67
2023-05-10T16:47:54.107Z,4.32
2023-05-10T16:50:21.396Z,4.03
2023-05-10T16:52:48.383Z,4.65
2023-05-10T16:55:15.616Z,4.00
2023-05-10T16:57:42.799Z,3.28
2023-05-10T17:00:12.038Z,4.47
2023-05-10T17:02:39.585Z,3.70
2023-05-10T17:05:06.871Z,4.10
2023-05-10T17:07:33.951Z,4.10
2023-05-10T17:10:00.960Z,3.58
2023-05-10T17:12:28.181Z,3.38
2023-05-10T17:14:55.187Z,4.43
2023-05-10T17:17:22.313Z,3.08
2023-05-10T17:19:49.317Z,3.22
2023-05-10T17:22:16.287Z,5.10
2023-05-10T17:24:43.524Z,3.25
2023-05-10T17:27:10.495Z,4.03
2023-05-10T17:29:37.712Z,2.97
2023-05-10T17:32:04.945Z,3.42
2023-05-10T17:34:31.956Z,3.58
2023-05-10T17:36:58.953Z,5.03
2023-05-10T17:39:26.024Z,2.60
2023-05-10T17:41:53.053Z,4.18
2023-05-10T17:44:20.198Z,4.30
2023-05-10T17:46:47.832Z,4.85
2023-05-10T17:49:15.427Z,4.90
2023-05-10T17:51:44.234Z,5.20
2023-05-10T17:54:11.184Z,4.35
2023-05-10T17:56:38.174Z,4.13
2023-05-10T17:59:05.592Z,5.18
2023-05-10T18:01:32.974Z,4.25
2023-05-10T18:04:00.005Z,3.83
2023-05-10T18:06:26.997Z,6.72
2023-05-10T18:08:54.019Z,5.13
2023-05-10T18:11:21.983Z,5.28
2023-05-10T18:13:48.978Z,3.65
2023-05-10T18:16:16.079Z,3.47
2023-05-10T18:18:43.107Z,4.05
2023-05-10T18:21:10.062Z,4.68
2023-05-10T18:23:37.330Z,3.38
2023-05-10T18:26:04.426Z,3.97
2023-05-10T18:28:31.445Z,3.05
2023-05-10T18:30:58.494Z,3.30
2023-05-10T18:33:25.679Z,4.72
2023-05-10T18:35:52.716Z,3.97
2023-05-10T18:38:20.007Z,3.60
2023-05-10T18:40:46.997Z,4.20
2023-05-10T18:43:14.093Z,3.28
2023-05-10T18:45:41.232Z,3.25
2023-05-10T18:48:08.330Z,4.47
2023-05-10T18:50:35.342Z,3.55
2023-05-10T18:53:03.294Z,4.10
2023-05-10T18:55:30.483Z,5.50
2023-05-10T18:57:57.505Z,4.85
2023-05-10T19:00:24.724Z,5.72
2023-05-10T19:02:51.947Z,4.78
2023-05-10T19:05:19.468Z,3.03
2023-05-10T19:07:47.115Z,4.95
2023-05-10T19:10:14.196Z,4.32
2023-05-10T19:12:43.943Z,3.20
2023-05-10T19:15:11.888Z,3.88
2023-05-10T19:17:41.049Z,4.88
2023-05-10T19:20:09.495Z,5.15
2023-05-10T19:22:54.344Z,5.20
2023-05-10T19:25:29.656Z,6.68
2023-05-10T19:27:59.691Z,6.45
2023-05-10T19:30:27.204Z,6.28
2023-05-10T19:32:54.492Z,5.68
2023-05-10T19:35:21.552Z,5.00
2023-05-10T19:37:49.867Z,5.45
2023-05-10T19:40:17.583Z,5.45
2023-05-10T19:42:44.606Z,8.75
2023-05-10T19:45:12.393Z,8.45
2023-05-10T19:47:39.484Z,7.70
2023-05-10T19:50:07.584Z,7.38
2023-05-10T19:52:34.667Z,8.05
2023-05-10T19:55:01.630Z,6.35
2023-05-10T19:57:29.122Z,5.68
2023-05-10T19:59:56.281Z,6.40
2023-05-10T20:02:23.409Z,6.15
2023-05-10T20:04:50.570Z,7.28
2023-05-10T20:07:17.555Z,6.20
2023-05-10T20:09:44.632Z,6.97
2023-05-10T20:12:11.624Z,6.55
2023-05-10T20:14:38.658Z,7.45
2023-05-10T20:17:05.948Z,4.78
2023-05-10T20:19:33.000Z,6.35
2023-05-10T20:22:00.040Z,5.47
2023-05-10T20:24:27.026Z,4.75
2023-05-10T20:26:53.927Z,6.05
2023-05-10T20:29:20.977Z,5.13
2023-05-10T20:31:47.942Z,6.13
2023-05-10T20:34:14.952Z,6.28
2023-05-10T20:36:42.181Z,7.47
2023-05-10T20:39:09.828Z,5.97
2023-05-10T20:41:36.797Z,5.75
2023-05-10T20:44:05.683Z,5.95
2023-05-10T20:46:33.845Z,6.47
2023-05-10T20:49:00.962Z,8.90
2023-05-10T20:51:30.168Z,7.10
2023-05-10T20:53:57.992Z,6.65
2023-05-10T20:56:25.073Z,6.82
2023-05-10T20:58:52.066Z,7.28
2023-05-10T21:01:19.149Z,7.35
2023-05-10T21:03:46.239Z,8.52
2023-05-10T21:06:13.206Z,6.15
2023-05-10T21:08:40.163Z,8.88
2023-05-10T21:11:07.173Z,8.02
2023-05-10T21:13:34.229Z,8.45
2023-05-10T21:16:01.270Z,7.68
2023-05-10T21:18:28.693Z,7.40
2023-05-10T21:20:55.840Z,9.68
2023-05-10T21:23:22.992Z,8.63
2023-05-10T21:25:49.968Z,7.03
2023-05-10T21:28:16.985Z,8.30
2023-05-10T21:30:43.974Z,8.95
2023-05-10T21:33:11.494Z,9.73
2023-05-10T21:35:42.813Z,8.27
2023-05-10T21:38:10.061Z,9.52
2023-05-10T21:40:37.078Z,8.90
2023-05-10T21:43:04.070Z,7.93
2023-05-10T21:45:33.078Z,8.68
2023-05-10T21:48:00.703Z,10.25
2023-05-10T21:50:27.746Z,8.65
2023-05-10T21:52:55.712Z,8.75
2023-05-10T21:55:22.950Z,8.50
2023-05-10T21:57:51.073Z,8.40
2023-05-10T22:00:19.435Z,9.57
2023-05-10T22:02:47.111Z,9.70
2023-05-10T22:05:14.237Z,8.65
2023-05-10T22:07:41.266Z,10.82
2023-05-10T22:10:09.772Z,10.25
2023-05-10T22:12:36.847Z,10.68
2023-05-10T22:17:34.418Z,8.90
2023-05-10T22:20:01.392Z,11.00
2023-05-10T22:22:28.642Z,9.93
2023-05-10T22:24:55.646Z,10.20
2023-05-10T22:27:22.666Z,9.98
2023-05-10T22:29:49.636Z,10.80
2023-05-10T22:32:16.718Z,9.65
2023-05-10T22:34:43.713Z,13.10
2023-05-10T22:37:13.857Z,9.57
2023-05-10T22:39:40.877Z,9.27
2023-05-10T22:42:08.230Z,9.32
2023-05-10T22:44:35.237Z,9.43
2023-05-10T22:47:02.269Z,12.98
2023-05-10T22:49:29.370Z,10.15
2023-05-10T22:51:56.316Z,10.52
2023-05-10T22:54:23.268Z,10.85
2023-05-10T22:56:50.951Z,11.73
2023-05-10T22:59:17.998Z,10.73
2023-05-10T23:01:45.047Z,11.35
2023-05-10T23:04:12.623Z,10.23
2023-05-10T23:06:39.791Z,11.18
2023-05-10T23:09:06.783Z,11.13
2023-05-10T23:11:33.793Z,9.65
2023-05-10T23:14:00.827Z,10.23
2023-05-10T23:16:27.828Z,12.13
2023-05-10T23:18:55.103Z,11.57
2023-05-10T23:21:22.177Z,12.90
2023-05-10T23:23:49.545Z,12.02
2023-05-10T23:26:16.512Z,11.88
2023-05-10T23:28:43.449Z,13.27
2023-05-10T23:31:10.433Z,12.35
2023-05-10T23:33:37.432Z,10.95
2023-05-10T23:36:04.608Z,12.10
2023-05-10T23:38:31.612Z,11.57
2023-05-10T23:40:58.604Z,13.57
2023-05-10T23:43:25.693Z,14.25
2023-05-10T23:45:57.158Z,12.43
2023-05-10T23:48:24.726Z,13.68
2023-05-10T23:50:51.920Z,13.20
2023-05-10T23:53:19.220Z,13.48
2023-05-10T23:55:46.285Z,13.13
2023-05-10T23:58:13.285Z,13.70
