createdAt,value
2019-04-25T00:00:03.318Z,2.03
2019-04-25T00:02:34.956Z,2.03
2019-04-25T00:05:04.488Z,2.37
2019-04-25T00:10:01.637Z,2.70
2019-04-25T00:12:30.063Z,2.90
2019-04-25T00:14:58.356Z,3.20
2019-04-25T00:17:26.928Z,3.07
2019-04-25T00:19:55.682Z,3.30
2019-04-25T00:22:28.349Z,3.77
2019-04-25T00:27:57.657Z,3.90
2019-04-25T00:30:27.646Z,3.90
2019-04-25T00:35:23.428Z,4.00
2019-04-25T00:37:52.498Z,3.70
2019-04-25T00:40:21.957Z,4.28
2019-04-25T00:42:51.968Z,4.50
2019-04-25T00:45:20.179Z,4.67
2019-04-25T00:47:48.359Z,4.40
2019-04-25T00:50:16.788Z,4.57
2019-04-25T00:52:44.956Z,4.97
2019-04-25T00:55:20.738Z,4.60
2019-04-25T00:57:44.774Z,4.80
2019-04-25T01:00:15.104Z,4.60
2019-04-25T01:02:45.373Z,5.60
2019-04-25T01:07:42.219Z,5.77
2019-04-25T01:10:12.328Z,5.75
2019-04-25T01:12:41.713Z,5.50
2019-04-25T01:15:11.645Z,5.78
2019-04-25T01:17:41.234Z,6.42
2019-04-25T01:20:11.699Z,6.83
2019-04-25T01:22:41.078Z,5.83
2019-04-25T01:25:09.723Z,6.73
2019-04-25T01:27:38.111Z,6.37
2019-04-25T01:30:07.124Z,6.37
2019-04-25T01:32:37.047Z,6.33
2019-04-25T01:35:07.840Z,6.55
2019-04-25T01:37:40.824Z,6.87
2019-04-25T01:40:29.131Z,6.90
2019-04-25T01:42:58.951Z,6.63
2019-04-25T01:45:28.868Z,6.10
2019-04-25T01:50:24.502Z,6.63
2019-04-25T01:52:54.464Z,6.80
2019-04-25T01:55:23.415Z,7.60
2019-04-25T01:57:53.950Z,7.30
2019-04-25T02:00:35.444Z,6.62
2019-04-25T02:03:04.592Z,7.63
2019-04-25T02:05:33.825Z,6.97
2019-04-25T02:08:02.240Z,6.03
2019-04-25T02:10:30.413Z,7.10
2019-04-25T02:13:00.236Z,8.43
2019-04-25T02:17:59.149Z,7.27
2019-04-25T02:20:27.473Z,6.87
2019-04-25T02:22:56.446Z,7.47
2019-04-25T02:25:24.708Z,7.07
2019-04-25T02:27:54.460Z,8.10
2019-04-25T02:30:25.475Z,8.33
2019-04-25T02:32:56.945Z,7.43
2019-04-25T02:35:24.627Z,7.75
2019-04-25T02:37:54.394Z,7.25
2019-04-25T02:40:23.980Z,6.80
2019-04-25T02:42:55.786Z,7.17
2019-04-25T02:45:40.287Z,6.67
2019-04-25T02:48:26.426Z,6.57
2019-04-25T02:51:07.375Z,7.20
2019-04-25T02:53:39.467Z,7.77
2019-04-25T02:56:26.037Z,7.60
2019-04-25T02:58:37.527Z,8.20
2019-04-25T03:01:16.559Z,8.80
2019-04-25T03:03:36.164Z,8.67
2019-04-25T03:06:07.975Z,8.90
2019-04-25T03:08:36.048Z,8.40
2019-04-25T03:11:06.343Z,9.30
2019-04-25T03:16:06.124Z,8.87
2019-04-25T03:18:34.848Z,8.73
2019-04-25T03:23:47.179Z,7.50
2019-04-25T03:26:15.917Z,8.07
2019-04-25T03:28:44.118Z,8.27
2019-04-25T03:31:18.734Z,8.20
2019-04-25T03:33:45.465Z,9.58
2019-04-25T03:36:16.836Z,9.38
2019-04-25T03:38:44.204Z,8.83
2019-04-25T03:41:14.364Z,9.27
2019-04-25T03:43:44.129Z,11.83
2019-04-25T03:46:14.121Z,10.18
2019-04-25T03:48:43.953Z,12.15
2019-04-25T03:51:15.427Z,9.33
2019-04-25T03:56:10.402Z,13.00
2019-04-25T03:58:38.846Z,12.73
2019-04-25T04:01:08.629Z,12.53
2019-04-25T04:03:37.035Z,13.78
2019-04-25T04:06:08.298Z,13.37
2019-04-25T04:08:36.764Z,13.30
2019-04-25T04:11:07.093Z,14.80
2019-04-25T04:13:34.824Z,14.30
2019-04-25T04:16:03.331Z,16.47
2019-04-25T04:18:44.221Z,13.83
2019-04-25T04:24:18.881Z,16.27
2019-04-25T04:26:48.716Z,15.17
2019-04-25T04:29:16.914Z,15.60
2019-04-25T04:31:45.232Z,13.17
2019-04-25T04:34:14.667Z,12.10
2019-04-25T04:36:43.747Z,10.10
2019-04-25T04:39:13.857Z,11.20
2019-04-25T04:44:09.982Z,10.50
2019-04-25T04:46:38.157Z,10.67
2019-04-25T04:49:08.673Z,10.70
2019-04-25T04:51:36.915Z,10.88
2019-04-25T04:54:05.217Z,10.73
2019-04-25T04:56:34.202Z,10.63
2019-04-25T04:59:03.653Z,10.83
2019-04-25T05:01:33.817Z,9.10
2019-04-25T05:04:06.460Z,8.28
2019-04-25T05:06:39.388Z,7.17
2019-04-25T05:09:15.197Z,6.60
2019-04-25T05:11:44.176Z,6.93
2019-04-25T05:14:14.062Z,7.23
2019-04-25T05:19:11.535Z,6.10
2019-04-25T05:21:40.499Z,5.53
2019-04-25T05:24:08.695Z,5.97
2019-04-25T05:26:36.888Z,4.80
2019-04-25T05:29:05.066Z,5.17
2019-04-25T05:31:34.903Z,5.00
2019-04-25T05:34:03.670Z,4.78
2019-04-25T05:36:37.736Z,5.20
2019-04-25T05:39:07.483Z,4.53
2019-04-25T05:41:37.930Z,4.00
2019-04-25T05:44:06.175Z,4.43
2019-04-25T05:46:34.452Z,3.90
2019-04-25T05:49:03.509Z,3.70
2019-04-25T05:51:33.763Z,3.37
2019-04-25T05:54:02.116Z,3.60
2019-04-25T05:56:30.308Z,3.10
2019-04-25T05:58:58.491Z,2.93
2019-04-25T06:01:30.102Z,3.07
2019-04-25T06:03:57.573Z,3.05
2019-04-25T06:06:26.102Z,2.60
2019-04-25T06:08:58.731Z,2.80
2019-04-25T06:11:37.443Z,2.83
2019-04-25T06:14:08.210Z,2.47
2019-04-25T06:16:37.011Z,2.73
2019-04-25T06:19:16.393Z,2.50
2019-04-25T06:21:43.503Z,2.60
2019-04-25T06:24:25.950Z,2.60
2019-04-25T06:26:58.724Z,2.40
2019-04-25T06:29:28.138Z,2.20
2019-04-25T06:32:05.692Z,2.13
2019-04-25T06:34:28.367Z,2.40
2019-04-25T06:36:55.926Z,2.20
2019-04-25T06:39:25.324Z,2.20
2019-04-25T06:41:54.184Z,2.40
2019-04-25T06:44:30.023Z,2.40
2019-04-25T06:46:59.844Z,2.37
2019-04-25T06:49:29.684Z,2.55
2019-04-25T06:51:57.968Z,2.37
2019-04-25T06:54:27.202Z,2.17
2019-04-25T06:56:56.101Z,2.27
2019-04-25T06:59:25.903Z,2.20
2019-04-25T07:01:56.094Z,2.47
2019-04-25T07:04:25.483Z,2.17
2019-04-25T07:06:54.091Z,1.92
2019-04-25T07:09:24.148Z,2.35
2019-04-25T07:11:53.751Z,2.15
2019-04-25T07:14:24.532Z,2.12
2019-04-25T07:16:53.233Z,2.33
2019-04-25T07:19:21.601Z,2.22
2019-04-25T07:21:49.776Z,1.90
2019-04-25T07:24:18.081Z,2.08
2019-04-25T07:26:54.200Z,2.17
2019-04-25T07:29:26.962Z,2.55
2019-04-25T07:32:05.735Z,2.10
2019-04-25T07:34:35.052Z,1.80
2019-04-25T07:37:03.521Z,2.50
2019-04-25T07:39:32.484Z,2.52
2019-04-25T07:42:01.644Z,2.90
2019-04-25T07:44:44.267Z,2.10
2019-04-25T07:46:59.753Z,3.02
2019-04-25T07:49:28.524Z,2.92
2019-04-25T07:51:56.803Z,1.85
2019-04-25T07:54:26.425Z,2.10
2019-04-25T07:56:55.156Z,2.20
2019-04-25T07:59:23.816Z,2.75
2019-04-25T08:01:53.523Z,2.60
2019-04-25T08:04:23.470Z,2.50
2019-04-25T08:06:51.616Z,2.55
2019-04-25T08:09:19.863Z,3.37
2019-04-25T08:11:48.299Z,2.35
2019-04-25T08:17:14.472Z,2.17
2019-04-25T08:19:44.225Z,2.40
2019-04-25T08:22:13.599Z,2.85
2019-04-25T08:24:43.873Z,2.58
2019-04-25T08:27:13.323Z,2.75
2019-04-25T08:29:41.635Z,3.02
2019-04-25T08:32:09.878Z,3.98
2019-04-25T08:34:38.609Z,3.27
2019-04-25T08:37:18.057Z,2.92
2019-04-25T08:39:39.783Z,2.22
2019-04-25T08:42:08.024Z,2.40
2019-04-25T08:44:36.944Z,2.40
2019-04-25T08:47:05.185Z,2.22
2019-04-25T08:49:36.196Z,2.50
2019-04-25T08:52:04.672Z,2.70
2019-04-25T08:54:54.605Z,2.42
2019-04-25T08:57:25.622Z,2.62
2019-04-25T09:00:01.241Z,2.27
2019-04-25T09:02:47.815Z,2.15
2019-04-25T09:05:18.971Z,2.92
2019-04-25T09:07:47.184Z,3.62
2019-04-25T09:10:16.419Z,1.57
2019-04-25T09:12:45.358Z,1.30
2019-04-25T09:15:14.301Z,1.77
2019-04-25T09:17:44.483Z,1.62
2019-04-25T09:20:13.919Z,1.40
2019-04-25T09:22:42.231Z,1.75
2019-04-25T09:25:10.688Z,1.80
2019-04-25T09:27:40.387Z,1.90
2019-04-25T09:30:09.027Z,2.15
2019-04-25T09:32:37.346Z,2.22
2019-04-25T09:35:05.819Z,2.72
2019-04-25T09:37:35.323Z,2.25
2019-04-25T09:40:06.637Z,2.40
2019-04-25T09:42:35.738Z,1.82
2019-04-25T09:45:10.372Z,1.90
2019-04-25T09:47:39.308Z,1.90
2019-04-25T09:50:20.332Z,2.17
2019-04-25T09:52:48.750Z,1.90
2019-04-25T09:55:35.988Z,2.20
2019-04-25T09:58:09.194Z,1.80
2019-04-25T10:00:43.624Z,2.10
2019-04-25T10:03:13.448Z,1.82
2019-04-25T10:05:42.678Z,2.37
2019-04-25T10:08:10.975Z,2.12
2019-04-25T10:10:39.175Z,1.82
2019-04-25T10:13:07.417Z,2.25
2019-04-25T10:15:46.352Z,2.50
2019-04-25T10:18:16.221Z,2.40
2019-04-25T10:20:46.301Z,2.33
2019-04-25T10:23:15.666Z,2.00
2019-04-25T10:25:44.862Z,2.23
2019-04-25T10:28:13.883Z,2.50
2019-04-25T10:30:43.312Z,1.87
2019-04-25T10:33:14.220Z,2.12
2019-04-25T10:35:51.911Z,2.08
2019-04-25T10:40:45.152Z,2.65
2019-04-25T10:43:14.555Z,2.05
2019-04-25T10:45:44.744Z,2.20
2019-04-25T10:48:13.761Z,2.10
2019-04-25T10:50:42.004Z,1.60
2019-04-25T10:53:10.380Z,1.65
2019-04-25T10:55:38.566Z,1.93
2019-04-25T10:58:06.893Z,3.33
2019-04-25T11:00:40.645Z,2.22
2019-04-25T11:06:17.933Z,2.20
2019-04-25T11:08:46.973Z,1.52
2019-04-25T11:11:15.423Z,1.40
2019-04-25T11:13:44.332Z,3.12
2019-04-25T11:16:14.717Z,2.08
2019-04-25T11:18:44.851Z,1.85
2019-04-25T11:21:13.815Z,1.90
2019-04-25T11:23:44.285Z,1.90
2019-04-25T11:28:40.088Z,1.55
2019-04-25T11:31:09.973Z,1.95
2019-04-25T11:33:38.219Z,1.75
2019-04-25T11:36:06.566Z,1.40
2019-04-25T11:38:53.747Z,1.30
2019-04-25T11:41:24.262Z,1.62
2019-04-25T11:43:54.393Z,1.52
2019-04-25T11:46:24.099Z,1.55
2019-04-25T11:48:52.692Z,1.77
2019-04-25T11:51:23.867Z,2.20
2019-04-25T11:53:54.259Z,1.70
2019-04-25T11:56:22.133Z,1.67
2019-04-25T11:58:50.680Z,1.62
2019-04-25T12:01:20.307Z,1.50
2019-04-25T12:03:48.971Z,2.10
2019-04-25T12:06:17.355Z,1.63
2019-04-25T12:08:46.799Z,1.90
2019-04-25T12:11:15.699Z,1.98
2019-04-25T12:13:45.909Z,2.60
2019-04-25T12:16:14.454Z,2.17
2019-04-25T12:18:45.209Z,2.07
2019-04-25T12:21:13.585Z,2.12
2019-04-25T12:23:41.888Z,2.00
2019-04-25T12:26:10.071Z,1.80
2019-04-25T12:28:38.311Z,2.12
2019-04-25T12:31:06.683Z,1.15
2019-04-25T12:33:34.949Z,2.47
2019-04-25T12:36:03.264Z,2.08
2019-04-25T12:38:31.549Z,2.22
2019-04-25T12:41:01.329Z,2.10
2019-04-25T12:43:31.159Z,2.10
2019-04-25T12:46:13.008Z,2.02
2019-04-25T12:48:41.296Z,1.95
2019-04-25T12:51:09.629Z,1.70
2019-04-25T12:53:38.063Z,1.98
2019-04-25T12:56:06.382Z,1.65
2019-04-25T12:58:34.628Z,1.70
2019-04-25T13:01:04.373Z,1.70
2019-04-25T13:06:00.131Z,1.42
2019-04-25T13:08:28.294Z,1.57
2019-04-25T13:11:07.565Z,1.40
2019-04-25T13:15:55.071Z,1.82
2019-04-25T13:18:23.414Z,0.90
2019-04-25T13:20:51.791Z,1.20
2019-04-25T13:23:20.250Z,1.50
2019-04-25T13:25:48.627Z,1.30
2019-04-25T13:28:30.559Z,1.02
2019-04-25T13:31:12.125Z,1.47
2019-04-25T13:33:40.737Z,1.40
2019-04-25T13:36:14.426Z,1.75
2019-04-25T13:38:43.625Z,1.60
2019-04-25T13:41:12.535Z,1.20
2019-04-25T13:43:40.880Z,1.00
2019-04-25T13:46:10.845Z,1.20
2019-04-25T13:48:39.906Z,1.20
2019-04-25T13:51:08.203Z,0.93
2019-04-25T13:53:36.445Z,1.10
2019-04-25T13:56:05.089Z,1.12
2019-04-25T13:58:34.317Z,1.00
2019-04-25T14:01:12.749Z,1.10
2019-04-25T14:03:35.671Z,1.12
2019-04-25T14:06:04.859Z,1.60
2019-04-25T14:08:33.512Z,0.90
2019-04-25T14:11:01.796Z,1.07
2019-04-25T14:13:31.315Z,1.10
2019-04-25T14:16:03.573Z,1.30
2019-04-25T14:18:33.468Z,0.70
2019-04-25T14:21:05.979Z,2.60
2019-04-25T14:23:35.700Z,0.70
2019-04-25T14:26:05.226Z,0.90
2019-04-25T14:28:35.233Z,0.90
2019-04-25T14:31:04.486Z,0.90
2019-04-25T14:33:33.686Z,1.35
2019-04-25T14:36:03.200Z,0.80
2019-04-25T14:38:33.795Z,0.82
2019-04-25T14:41:02.484Z,1.00
2019-04-25T14:43:31.121Z,0.90
2019-04-25T14:45:59.800Z,0.90
2019-04-25T14:48:28.159Z,0.98
2019-04-25T14:50:57.878Z,0.72
2019-04-25T14:53:26.580Z,0.60
2019-04-25T14:56:09.544Z,0.60
2019-04-25T14:58:39.464Z,0.55
2019-04-25T15:01:09.476Z,0.78
2019-04-25T15:03:37.693Z,0.80
2019-04-25T15:06:05.972Z,0.70
2019-04-25T15:08:34.150Z,0.62
2019-04-25T15:11:02.400Z,0.70
2019-04-25T15:13:30.648Z,0.70
2019-04-25T15:15:59.969Z,0.77
2019-04-25T15:18:28.769Z,0.90
2019-04-25T15:20:57.176Z,0.75
2019-04-25T15:23:25.461Z,0.80
2019-04-25T15:25:53.595Z,0.80
2019-04-25T15:28:24.403Z,1.00
2019-04-25T15:30:53.298Z,0.90
2019-04-25T15:33:21.818Z,0.77
2019-04-25T15:35:51.644Z,1.05
2019-04-25T15:38:27.140Z,0.90
2019-04-25T15:41:00.103Z,0.80
2019-04-25T15:43:36.210Z,1.00
2019-04-25T15:46:12.124Z,0.93
2019-04-25T15:48:40.992Z,1.10
2019-04-25T15:51:09.969Z,1.00
2019-04-25T15:53:38.213Z,0.95
2019-04-25T15:56:06.491Z,1.17
2019-04-25T15:58:35.267Z,1.05
2019-04-25T16:01:05.527Z,1.27
2019-04-25T16:03:33.944Z,0.95
2019-04-25T16:06:02.196Z,1.00
2019-04-25T16:08:30.986Z,1.20
2019-04-25T16:10:59.523Z,1.20
2019-04-25T16:13:28.245Z,1.00
2019-04-25T16:15:56.559Z,1.45
2019-04-25T16:18:26.215Z,1.30
2019-04-25T16:20:55.363Z,1.40
2019-04-25T16:23:23.536Z,1.20
2019-04-25T16:25:51.827Z,1.17
2019-04-25T16:28:20.076Z,1.40
2019-04-25T16:30:48.330Z,1.82
2019-04-25T16:33:16.592Z,1.20
2019-04-25T16:35:44.756Z,2.27
2019-04-25T16:38:14.006Z,1.80
2019-04-25T16:43:12.241Z,1.35
2019-04-25T16:45:41.305Z,2.15
2019-04-25T16:48:09.627Z,2.20
2019-04-25T16:50:37.866Z,1.55
2019-04-25T16:53:06.114Z,1.50
2019-04-25T16:55:35.529Z,0.93
2019-04-25T16:58:04.565Z,1.07
2019-04-25T17:00:40.830Z,1.33
2019-04-25T17:03:09.419Z,1.10
2019-04-25T17:05:39.341Z,1.37
2019-04-25T17:08:08.119Z,1.42
2019-04-25T17:10:36.936Z,1.10
2019-04-25T17:13:05.175Z,1.10
2019-04-25T17:15:36.181Z,1.12
2019-04-25T17:18:08.818Z,1.20
2019-04-25T17:20:39.681Z,1.20
2019-04-25T17:23:08.591Z,1.50
2019-04-25T17:25:37.310Z,1.55
2019-04-25T17:28:11.687Z,1.30
2019-04-25T17:30:42.459Z,1.72
2019-04-25T17:33:24.671Z,1.20
2019-04-25T17:36:11.033Z,1.40
2019-04-25T17:38:50.230Z,1.32
2019-04-25T17:41:18.469Z,1.40
2019-04-25T17:43:46.647Z,1.20
2019-04-25T17:46:16.501Z,1.42
2019-04-25T17:48:44.679Z,1.20
2019-04-25T17:51:12.871Z,1.45
2019-04-25T17:53:41.315Z,1.85
2019-04-25T17:56:09.681Z,1.72
2019-04-25T17:58:39.166Z,1.67
2019-04-25T18:01:08.840Z,1.98
2019-04-25T18:03:37.304Z,1.90
2019-04-25T18:06:05.544Z,1.27
2019-04-25T18:08:34.650Z,1.47
2019-04-25T18:11:03.930Z,1.20
2019-04-25T18:13:32.139Z,1.65
2019-04-25T18:16:02.047Z,1.80
2019-04-25T18:18:37.718Z,1.57
2019-04-25T18:21:05.889Z,2.00
2019-04-25T18:23:38.715Z,1.55
2019-04-25T18:26:20.564Z,1.42
2019-04-25T18:28:50.404Z,1.32
2019-04-25T18:31:18.666Z,1.17
2019-04-25T18:33:48.176Z,1.80
2019-04-25T18:36:24.207Z,1.57
2019-04-25T18:38:56.963Z,2.33
2019-04-25T18:41:46.011Z,2.67
2019-04-25T18:44:15.024Z,2.35
2019-04-25T18:46:44.924Z,2.70
2019-04-25T18:49:13.259Z,1.70
2019-04-25T18:51:53.456Z,1.50
2019-04-25T18:54:29.212Z,1.42
2019-04-25T18:57:05.170Z,1.85
2019-04-25T18:59:50.321Z,1.60
2019-04-25T19:02:37.536Z,1.92
2019-04-25T19:05:14.361Z,1.40
2019-04-25T19:07:43.095Z,1.50
2019-04-25T19:10:11.620Z,1.47
2019-04-25T19:12:40.213Z,1.45
2019-04-25T19:15:09.493Z,1.22
2019-04-25T19:17:37.736Z,0.95
2019-04-25T19:20:06.275Z,0.93
2019-04-25T19:22:34.447Z,1.20
2019-04-25T19:25:02.704Z,1.17
2019-04-25T19:27:31.272Z,1.20
2019-04-25T19:29:59.457Z,0.93
2019-04-25T19:32:28.106Z,1.00
2019-04-25T19:34:57.416Z,0.88
2019-04-25T19:37:25.585Z,1.10
2019-04-25T19:39:55.510Z,1.62
2019-04-25T19:42:25.348Z,1.57
2019-04-25T19:44:53.588Z,1.00
2019-04-25T19:47:22.859Z,1.10
2019-04-25T19:49:51.901Z,1.27
2019-04-25T19:52:20.152Z,1.10
2019-04-25T19:54:49.410Z,2.27
2019-04-25T19:57:17.628Z,2.00
2019-04-25T19:59:46.454Z,3.12
2019-04-25T20:04:46.815Z,2.02
2019-04-25T20:07:28.787Z,1.85
2019-04-25T20:10:04.077Z,3.45
2019-04-25T20:12:38.249Z,4.87
2019-04-25T20:15:06.620Z,4.90
2019-04-25T20:17:34.891Z,3.50
2019-04-25T20:20:07.392Z,1.60
2019-04-25T20:22:35.637Z,2.00
2019-04-25T20:25:04.848Z,2.00
2019-04-25T20:27:33.280Z,2.60
2019-04-25T20:30:01.632Z,2.12
2019-04-25T20:32:29.979Z,2.42
2019-04-25T20:34:58.259Z,3.47
2019-04-25T20:37:26.435Z,3.70
2019-04-25T20:39:54.687Z,3.98
2019-04-25T20:42:22.956Z,2.95
2019-04-25T20:44:51.686Z,2.40
2019-04-25T20:47:19.963Z,3.10
2019-04-25T20:49:50.849Z,3.52
2019-04-25T20:52:19.095Z,3.35
2019-04-25T20:54:47.568Z,3.70
2019-04-25T20:57:16.861Z,4.24
2019-04-25T20:59:45.052Z,4.62
2019-04-25T21:02:13.301Z,5.00
2019-04-25T21:04:42.449Z,5.03
2019-04-25T21:07:24.842Z,3.90
2019-04-25T21:09:53.274Z,3.60
2019-04-25T21:12:21.511Z,3.50
2019-04-25T21:14:58.258Z,3.47
2019-04-25T21:17:31.068Z,4.30
2019-04-25T21:20:10.183Z,4.93
2019-04-25T21:22:38.440Z,6.67
2019-04-25T21:25:06.722Z,3.80
2019-04-25T21:27:35.119Z,4.95
2019-04-25T21:32:58.305Z,3.30
2019-04-25T21:35:31.323Z,3.83
2019-04-25T21:37:59.701Z,3.90
2019-04-25T21:40:45.800Z,4.60
2019-04-25T21:43:16.027Z,5.33
2019-04-25T21:45:44.509Z,7.00
2019-04-25T21:48:13.057Z,6.40
2019-04-25T21:50:43.524Z,5.80
2019-04-25T21:53:12.056Z,4.70
2019-04-25T21:55:47.168Z,5.00
2019-04-25T21:58:14.177Z,4.45
2019-04-25T22:00:44.509Z,5.67
2019-04-25T22:03:17.228Z,6.07
2019-04-25T22:05:47.266Z,6.22
2019-04-25T22:08:16.563Z,5.62
2019-04-25T22:10:44.922Z,6.57
2019-04-25T22:13:17.482Z,7.53
2019-04-25T22:18:10.508Z,6.17
2019-04-25T22:20:38.815Z,7.07
2019-04-25T22:23:07.268Z,7.57
2019-04-25T22:25:35.816Z,7.40
2019-04-25T22:28:05.441Z,6.95
2019-04-25T22:30:33.957Z,10.82
2019-04-25T22:33:05.680Z,12.50
2019-04-25T22:35:36.156Z,12.00
2019-04-25T22:38:04.809Z,11.60
2019-04-25T22:40:33.029Z,13.40
2019-04-25T22:43:01.729Z,9.20
2019-04-25T22:45:30.049Z,11.53
2019-04-25T22:47:58.491Z,8.95
2019-04-25T22:50:27.106Z,11.43
2019-04-25T22:52:55.474Z,8.63
2019-04-25T22:55:23.686Z,11.18
2019-04-25T22:57:51.981Z,11.68
2019-04-25T23:00:30.885Z,12.43
2019-04-25T23:03:03.932Z,13.53
2019-04-25T23:05:34.877Z,12.03
2019-04-25T23:08:04.141Z,12.85
2019-04-25T23:10:32.445Z,13.37
2019-04-25T23:13:00.725Z,13.62
2019-04-25T23:15:29.974Z,15.93
2019-04-25T23:17:58.264Z,12.57
2019-04-25T23:20:26.487Z,15.85
2019-04-25T23:22:54.673Z,14.67
2019-04-25T23:25:25.470Z,11.57
2019-04-25T23:27:55.465Z,14.10
2019-04-25T23:30:25.758Z,15.13
2019-04-25T23:32:53.969Z,13.05
2019-04-25T23:35:30.039Z,15.63
2019-04-25T23:37:52.071Z,18.80
2019-04-25T23:40:20.331Z,13.10
2019-04-25T23:42:48.659Z,16.93
2019-04-25T23:45:16.913Z,16.15
2019-04-25T23:47:45.103Z,17.73
2019-04-25T23:50:14.741Z,16.37
2019-04-25T23:52:43.014Z,21.02
2019-04-25T23:55:11.207Z,19.43
2019-04-25T23:57:39.500Z,19.20
