createdAt,value
2019-01-26T00:00:44.635Z,100479.70
2019-01-26T00:03:15.040Z,100470.06
2019-01-26T00:05:45.213Z,100466.25
2019-01-26T00:08:15.111Z,100458.89
2019-01-26T00:10:45.011Z,100463.39
2019-01-26T00:13:14.957Z,100459.77
2019-01-26T00:15:44.988Z,100450.66
2019-01-26T00:18:14.996Z,100439.21
2019-01-26T00:20:44.886Z,100426.02
2019-01-26T00:23:15.155Z,100420.81
2019-01-26T00:25:45.335Z,100405.07
2019-01-26T00:28:15.280Z,100399.61
2019-01-26T00:30:45.161Z,100392.25
2019-01-26T00:33:15.205Z,100392.09
2019-01-26T00:35:45.561Z,100391.77
2019-01-26T00:38:16.434Z,100384.29
2019-01-26T00:40:46.603Z,100376.26
2019-01-26T00:43:16.530Z,100373.27
2019-01-26T00:45:46.437Z,100361.59
2019-01-26T00:48:16.362Z,100352.87
2019-01-26T00:50:46.370Z,100347.73
2019-01-26T00:53:16.380Z,100326.36
2019-01-26T00:55:46.430Z,100329.03
2019-01-26T00:58:16.429Z,100322.66
2019-01-26T01:00:46.766Z,100326.08
2019-01-26T01:03:16.753Z,100323.66
2019-01-26T01:05:46.741Z,100323.38
2019-01-26T01:08:16.772Z,100311.09
2019-01-26T01:10:47.136Z,100312.55
2019-01-26T01:13:17.476Z,100305.22
2019-01-26T01:15:47.460Z,100313.52
2019-01-26T01:18:17.480Z,100303.91
2019-01-26T01:20:47.465Z,100303.28
2019-01-26T01:23:17.716Z,100306.13
2019-01-26T01:25:47.833Z,100299.57
2019-01-26T01:28:17.795Z,100302.89
2019-01-26T01:30:47.726Z,100293.38
2019-01-26T01:33:17.920Z,100284.66
2019-01-26T01:35:48.153Z,100279.67
2019-01-26T01:38:18.088Z,100273.47
2019-01-26T01:40:48.376Z,100260.13
2019-01-26T01:43:18.582Z,100257.37
2019-01-26T01:45:48.549Z,100254.45
2019-01-26T01:48:18.667Z,100245.31
2019-01-26T01:50:48.623Z,100238.37
2019-01-26T01:53:18.504Z,100234.46
2019-01-26T01:55:48.490Z,100222.12
2019-01-26T01:58:18.359Z,100223.73
2019-01-26T02:00:48.515Z,100222.47
2019-01-26T02:03:18.411Z,100211.00
2019-01-26T02:05:48.646Z,100214.33
2019-01-26T02:08:18.747Z,100205.44
2019-01-26T02:10:48.699Z,100204.20
2019-01-26T02:13:18.691Z,100195.78
2019-01-26T02:15:48.839Z,100194.81
2019-01-26T02:18:18.770Z,100195.38
2019-01-26T02:20:49.146Z,100192.14
2019-01-26T02:23:19.036Z,100193.34
2019-01-26T02:25:51.087Z,100188.33
2019-01-26T02:28:21.039Z,100184.83
2019-01-26T02:30:51.293Z,100177.93
2019-01-26T02:33:21.646Z,100163.80
2019-01-26T02:35:51.737Z,100156.30
2019-01-26T02:38:21.635Z,100150.62
2019-01-26T02:40:52.345Z,100145.78
2019-01-26T02:43:22.920Z,100152.92
2019-01-26T02:45:52.797Z,100149.92
2019-01-26T02:48:22.725Z,100144.57
2019-01-26T02:50:52.645Z,100151.98
2019-01-26T02:53:22.598Z,100142.94
2019-01-26T02:55:52.479Z,100123.48
2019-01-26T02:58:22.351Z,100120.28
2019-01-26T03:00:52.480Z,100113.44
2019-01-26T03:03:22.611Z,100119.59
2019-01-26T03:05:52.549Z,100109.84
2019-01-26T03:08:22.443Z,100104.09
2019-01-26T03:10:52.409Z,100082.84
2019-01-26T03:13:22.302Z,100087.80
2019-01-26T03:15:52.207Z,100082.20
2019-01-26T03:18:22.229Z,100067.55
2019-01-26T03:20:52.428Z,100066.56
2019-01-26T03:23:22.300Z,100059.09
2019-01-26T03:25:52.221Z,100062.22
2019-01-26T03:28:22.115Z,100056.15
2019-01-26T03:30:52.015Z,100059.16
2019-01-26T03:33:21.916Z,100053.86
2019-01-26T03:35:52.077Z,100061.66
2019-01-26T03:38:21.952Z,100062.56
2019-01-26T03:40:51.955Z,100057.55
2019-01-26T03:43:21.987Z,100058.31
2019-01-26T03:45:51.930Z,100064.88
2019-01-26T03:48:21.844Z,100048.70
2019-01-26T03:50:52.278Z,100035.98
2019-01-26T03:53:22.217Z,100044.34
2019-01-26T03:55:52.204Z,100037.06
2019-01-26T03:58:22.161Z,100037.08
2019-01-26T04:00:52.348Z,100029.76
2019-01-26T04:03:22.382Z,100025.89
2019-01-26T04:05:52.505Z,100025.44
2019-01-26T04:08:22.389Z,100022.86
2019-01-26T04:10:52.523Z,100018.17
2019-01-26T04:13:22.490Z,100013.55
2019-01-26T04:15:52.388Z,100011.39
2019-01-26T04:18:22.264Z,100010.42
2019-01-26T04:20:52.277Z,100006.72
2019-01-26T04:23:22.189Z,100009.80
2019-01-26T04:25:52.098Z,100009.28
2019-01-26T04:28:22.303Z,100008.14
2019-01-26T04:30:52.681Z,100008.05
2019-01-26T04:33:22.583Z,99993.22
2019-01-26T04:35:52.906Z,99995.95
2019-01-26T04:38:22.770Z,99990.88
2019-01-26T04:40:52.669Z,99994.02
2019-01-26T04:43:22.637Z,99989.77
2019-01-26T04:45:52.537Z,99990.16
2019-01-26T04:48:23.125Z,99979.22
2019-01-26T04:50:53.621Z,99977.27
2019-01-26T04:53:23.585Z,99975.34
2019-01-26T04:55:53.511Z,99973.03
2019-01-26T04:58:24.082Z,99976.27
2019-01-26T05:00:54.853Z,99968.20
2019-01-26T05:03:24.759Z,99973.70
2019-01-26T05:05:55.044Z,99970.64
2019-01-26T05:08:26.831Z,99965.08
2019-01-26T05:10:57.236Z,99963.26
2019-01-26T05:13:27.130Z,99967.98
2019-01-26T05:15:57.066Z,99968.45
2019-01-26T05:18:27.144Z,99970.22
2019-01-26T05:20:57.003Z,99965.47
2019-01-26T05:23:27.182Z,99967.24
2019-01-26T05:25:57.365Z,99954.44
2019-01-26T05:28:27.263Z,99959.53
2019-01-26T05:30:57.150Z,99958.73
2019-01-26T05:33:27.096Z,99947.09
2019-01-26T05:35:56.993Z,99950.42
2019-01-26T05:38:26.979Z,99944.81
2019-01-26T05:40:57.159Z,99944.20
2019-01-26T05:43:27.043Z,99940.05
2019-01-26T05:45:56.921Z,99937.30
2019-01-26T05:48:26.815Z,99933.63
2019-01-26T05:50:56.705Z,99934.32
2019-01-26T05:53:26.658Z,99939.65
2019-01-26T05:55:56.565Z,99928.81
2019-01-26T05:58:26.547Z,99927.23
2019-01-26T06:00:56.429Z,99927.19
2019-01-26T06:03:26.347Z,99932.42
2019-01-26T06:05:56.249Z,99935.89
2019-01-26T06:08:26.152Z,99942.88
2019-01-26T06:10:56.040Z,99936.84
2019-01-26T06:13:25.951Z,99939.28
2019-01-26T06:15:55.918Z,99943.01
2019-01-26T06:18:25.933Z,99926.33
2019-01-26T06:20:55.831Z,99924.37
2019-01-26T06:23:25.938Z,99926.61
2019-01-26T06:25:56.049Z,99933.11
2019-01-26T06:28:26.175Z,99933.28
2019-01-26T06:30:56.044Z,99933.68
2019-01-26T06:33:25.921Z,99923.10
2019-01-26T06:35:55.812Z,99921.88
2019-01-26T06:38:25.701Z,99913.95
2019-01-26T06:40:55.601Z,99917.70
2019-01-26T06:43:25.474Z,99913.66
2019-01-26T06:45:55.382Z,99910.06
2019-01-26T06:48:25.275Z,99908.16
2019-01-26T06:50:55.168Z,99900.53
2019-01-26T06:53:25.181Z,99902.23
2019-01-26T06:55:55.145Z,99907.15
2019-01-26T06:58:25.054Z,99905.09
2019-01-26T07:00:55.117Z,99905.62
2019-01-26T07:03:25.118Z,99907.05
2019-01-26T07:05:59.816Z,99905.20
2019-01-26T07:08:29.788Z,99911.52
2019-01-26T07:10:59.750Z,99910.97
2019-01-26T07:13:29.660Z,99903.48
2019-01-26T07:16:01.121Z,99913.44
2019-01-26T07:18:31.205Z,99906.03
2019-01-26T07:21:01.358Z,99905.11
2019-01-26T07:23:31.318Z,99912.63
2019-01-26T07:26:01.339Z,99917.12
2019-01-26T07:28:31.255Z,99913.92
2019-01-26T07:31:01.154Z,99915.27
2019-01-26T07:33:31.303Z,99923.67
2019-01-26T07:36:01.434Z,99921.20
2019-01-26T07:38:33.055Z,99926.86
2019-01-26T07:41:03.178Z,99924.66
2019-01-26T07:43:33.322Z,99922.50
2019-01-26T07:46:03.285Z,99928.37
2019-01-26T07:48:33.160Z,99915.63
2019-01-26T07:51:03.140Z,99916.92
2019-01-26T07:53:33.338Z,99918.70
2019-01-26T07:56:03.217Z,99927.43
2019-01-26T07:58:33.189Z,99922.87
2019-01-26T08:01:03.081Z,99926.05
2019-01-26T08:03:32.957Z,99921.24
2019-01-26T08:06:02.885Z,99920.02
2019-01-26T08:08:32.769Z,99922.53
2019-01-26T08:11:02.675Z,99931.72
2019-01-26T08:13:32.707Z,99922.26
2019-01-26T08:16:02.624Z,99925.72
2019-01-26T08:18:32.799Z,99917.77
2019-01-26T08:21:02.710Z,99915.99
2019-01-26T08:23:32.936Z,99915.89
2019-01-26T08:26:02.923Z,99917.19
2019-01-26T08:28:32.843Z,99916.45
2019-01-26T08:31:03.096Z,99916.61
2019-01-26T08:33:33.052Z,99915.33
2019-01-26T08:36:03.239Z,99910.75
2019-01-26T08:38:33.330Z,99906.92
2019-01-26T08:41:03.877Z,99909.98
2019-01-26T08:43:33.897Z,99907.36
2019-01-26T08:46:03.891Z,99913.24
2019-01-26T08:48:33.891Z,99917.34
2019-01-26T08:51:03.863Z,99915.17
2019-01-26T08:53:33.770Z,99904.81
2019-01-26T08:56:04.165Z,99912.50
2019-01-26T08:58:34.047Z,99920.68
2019-01-26T09:01:04.112Z,99926.52
2019-01-26T09:03:48.563Z,99911.52
2019-01-26T09:06:25.120Z,99911.20
2019-01-26T09:08:55.233Z,99912.87
2019-01-26T09:11:25.271Z,99915.22
2019-01-26T09:13:55.160Z,99912.39
2019-01-26T09:16:25.655Z,99919.52
2019-01-26T09:18:55.684Z,99914.30
2019-01-26T09:21:25.785Z,99919.69
2019-01-26T09:23:55.894Z,99922.27
2019-01-26T09:26:27.140Z,99919.69
2019-01-26T09:28:57.367Z,99917.75
2019-01-26T09:31:27.404Z,99922.46
2019-01-26T09:33:57.754Z,99928.53
2019-01-26T09:36:27.725Z,99919.55
2019-01-26T09:38:57.904Z,99917.75
2019-01-26T09:41:27.908Z,99915.39
2019-01-26T09:43:58.061Z,99921.44
2019-01-26T09:46:28.036Z,99913.16
2019-01-26T09:48:58.394Z,99912.95
2019-01-26T09:51:28.282Z,99914.02
2019-01-26T09:53:58.161Z,99916.19
2019-01-26T09:56:28.066Z,99912.84
2019-01-26T09:58:58.269Z,99921.52
2019-01-26T10:01:28.319Z,99918.16
2019-01-26T10:03:58.224Z,99911.30
2019-01-26T10:06:28.273Z,99907.24
2019-01-26T10:08:58.182Z,99905.23
2019-01-26T10:11:28.068Z,99899.95
2019-01-26T10:13:58.013Z,99904.80
2019-01-26T10:16:28.113Z,99910.61
2019-01-26T10:18:58.248Z,99910.66
2019-01-26T10:21:28.255Z,99905.66
2019-01-26T10:23:58.233Z,99903.03
2019-01-26T10:26:30.935Z,99905.62
2019-01-26T10:29:01.284Z,99896.52
2019-01-26T10:31:31.338Z,99890.30
2019-01-26T10:34:01.224Z,99891.83
2019-01-26T10:36:38.281Z,99889.96
2019-01-26T10:39:17.910Z,99892.39
2019-01-26T10:41:57.632Z,99885.32
2019-01-26T10:44:29.401Z,99884.14
2019-01-26T10:46:59.717Z,99877.84
2019-01-26T10:49:29.671Z,99876.86
2019-01-26T10:51:59.635Z,99885.80
2019-01-26T10:54:29.506Z,99888.34
2019-01-26T10:56:59.476Z,99882.39
2019-01-26T10:59:29.400Z,99890.87
2019-01-26T11:01:59.336Z,99897.73
2019-01-26T11:04:29.250Z,99885.82
2019-01-26T11:06:59.156Z,99878.54
2019-01-26T11:09:29.098Z,99884.72
2019-01-26T11:11:59.073Z,99874.60
2019-01-26T11:14:29.301Z,99885.14
2019-01-26T11:16:59.473Z,99887.06
2019-01-26T11:19:29.807Z,99886.63
2019-01-26T11:21:59.911Z,99876.94
2019-01-26T11:24:29.849Z,99873.53
2019-01-26T11:27:00.353Z,99879.20
2019-01-26T11:29:30.792Z,99869.56
2019-01-26T11:32:00.778Z,99871.23
2019-01-26T11:34:30.839Z,99871.28
2019-01-26T11:37:00.801Z,99869.13
2019-01-26T11:39:31.087Z,99875.53
2019-01-26T11:42:00.996Z,99868.50
2019-01-26T11:44:30.978Z,99871.48
2019-01-26T11:47:03.498Z,99865.83
2019-01-26T11:49:33.534Z,99871.22
2019-01-26T11:52:07.478Z,99871.45
2019-01-26T11:54:47.074Z,99869.28
2019-01-26T11:57:19.118Z,99868.81
2019-01-26T12:00:06.779Z,99864.63
2019-01-26T12:02:48.746Z,99865.28
2019-01-26T12:05:26.292Z,99862.80
2019-01-26T12:07:56.392Z,99861.38
2019-01-26T12:10:26.596Z,99862.73
2019-01-26T12:12:56.635Z,99852.61
2019-01-26T12:15:26.642Z,99858.66
2019-01-26T12:17:56.587Z,99861.25
2019-01-26T12:20:26.586Z,99856.80
2019-01-26T12:22:56.654Z,99847.64
2019-01-26T12:25:26.894Z,99849.23
2019-01-26T12:27:56.776Z,99843.27
2019-01-26T12:30:26.689Z,99841.21
2019-01-26T12:32:56.606Z,99847.92
2019-01-26T12:35:26.498Z,99844.23
2019-01-26T12:37:56.418Z,99836.84
2019-01-26T12:40:26.591Z,99838.23
2019-01-26T12:42:56.503Z,99836.95
2019-01-26T12:45:26.601Z,99832.23
2019-01-26T12:47:56.556Z,99837.45
2019-01-26T12:50:26.505Z,99837.89
2019-01-26T12:52:56.722Z,99840.41
2019-01-26T12:55:26.699Z,99833.93
2019-01-26T12:57:56.666Z,99836.05
2019-01-26T13:00:27.502Z,99835.50
2019-01-26T13:02:57.518Z,99837.55
2019-01-26T13:05:27.527Z,99839.36
2019-01-26T13:07:57.746Z,99839.10
2019-01-26T13:10:33.182Z,99840.40
2019-01-26T13:13:03.688Z,99835.27
2019-01-26T13:15:33.740Z,99832.27
2019-01-26T13:18:03.805Z,99830.88
2019-01-26T13:20:33.772Z,99822.17
2019-01-26T13:23:04.099Z,99830.53
2019-01-26T13:25:34.805Z,99838.66
2019-01-26T13:28:05.320Z,99836.12
2019-01-26T13:30:35.248Z,99833.61
2019-01-26T13:33:05.440Z,99825.58
2019-01-26T13:35:35.814Z,99828.59
2019-01-26T13:38:06.360Z,99822.03
2019-01-26T13:40:36.845Z,99820.33
2019-01-26T13:43:06.857Z,99819.51
2019-01-26T13:45:36.745Z,99817.66
2019-01-26T13:48:06.767Z,99820.00
2019-01-26T13:50:37.140Z,99820.07
2019-01-26T13:53:07.222Z,99818.37
2019-01-26T13:55:37.286Z,99823.48
2019-01-26T13:58:07.399Z,99820.00
2019-01-26T14:00:37.585Z,99829.12
2019-01-26T14:03:07.839Z,99834.56
2019-01-26T14:05:38.033Z,99832.55
2019-01-26T14:08:08.050Z,99836.42
2019-01-26T14:10:38.065Z,99837.88
2019-01-26T14:13:08.223Z,99834.95
2019-01-26T14:15:38.281Z,99831.97
2019-01-26T14:18:08.321Z,99833.45
2019-01-26T14:20:38.293Z,99823.72
2019-01-26T14:23:08.263Z,99823.91
2019-01-26T14:25:38.181Z,99827.89
2019-01-26T14:28:08.213Z,99827.18
2019-01-26T14:30:42.334Z,99829.88
2019-01-26T14:33:12.237Z,99827.32
2019-01-26T14:35:42.239Z,99816.44
2019-01-26T14:38:12.289Z,99821.35
2019-01-26T14:40:42.199Z,99820.19
2019-01-26T14:43:12.317Z,99813.33
2019-01-26T14:45:42.224Z,99815.06
2019-01-26T14:48:12.107Z,99810.70
2019-01-26T14:50:42.031Z,99813.14
2019-01-26T14:53:12.396Z,99812.55
2019-01-26T14:55:42.382Z,99819.77
2019-01-26T14:58:12.407Z,99814.11
2019-01-26T15:00:42.379Z,99813.29
2019-01-26T15:03:12.292Z,99808.95
2019-01-26T15:05:42.685Z,99808.67
2019-01-26T15:08:12.826Z,99813.83
2019-01-26T15:10:42.770Z,99811.13
2019-01-26T15:13:12.732Z,99814.64
2019-01-26T15:15:42.940Z,99806.83
2019-01-26T15:18:13.183Z,99799.58
2019-01-26T15:20:43.449Z,99801.60
2019-01-26T15:23:13.525Z,99806.62
2019-01-26T15:25:43.666Z,99808.16
2019-01-26T15:28:13.726Z,99812.72
2019-01-26T15:30:44.439Z,99807.95
2019-01-26T15:33:16.154Z,99800.94
2019-01-26T15:35:46.105Z,99800.59
2019-01-26T15:38:16.114Z,99797.09
2019-01-26T15:40:46.076Z,99797.09
2019-01-26T15:43:16.408Z,99791.20
2019-01-26T15:45:49.187Z,99787.14
2019-01-26T15:48:19.341Z,99779.98
2019-01-26T15:50:49.463Z,99780.08
2019-01-26T15:53:19.786Z,99783.13
2019-01-26T15:55:49.670Z,99779.13
2019-01-26T15:58:19.593Z,99781.89
2019-01-26T16:00:49.621Z,99782.11
2019-01-26T16:03:19.637Z,99784.62
2019-01-26T16:05:49.646Z,99785.84
2019-01-26T16:08:19.632Z,99788.11
2019-01-26T16:10:49.913Z,99785.73
2019-01-26T16:13:20.079Z,99789.31
2019-01-26T16:15:50.463Z,99788.89
2019-01-26T16:18:20.838Z,99784.27
2019-01-26T16:20:50.735Z,99789.42
2019-01-26T16:23:20.649Z,99789.39
2019-01-26T16:25:50.943Z,99783.56
2019-01-26T16:28:20.906Z,99778.27
2019-01-26T16:30:51.179Z,99782.50
2019-01-26T16:33:21.364Z,99779.16
2019-01-26T16:35:51.264Z,99778.95
2019-01-26T16:38:21.781Z,99782.61
2019-01-26T16:40:52.068Z,99775.33
2019-01-26T16:43:22.389Z,99779.16
2019-01-26T16:45:52.610Z,99776.92
2019-01-26T16:48:22.517Z,99771.45
2019-01-26T16:50:52.868Z,99771.34
2019-01-26T16:53:23.071Z,99767.48
2019-01-26T16:55:52.986Z,99773.13
2019-01-26T16:58:22.921Z,99778.06
2019-01-26T17:00:56.664Z,99762.47
2019-01-26T17:03:26.733Z,99766.41
2019-01-26T17:05:56.738Z,99765.52
2019-01-26T17:08:26.827Z,99763.00
2019-01-26T17:10:57.382Z,99760.94
2019-01-26T17:13:27.368Z,99761.66
2019-01-26T17:15:57.383Z,99763.92
2019-01-26T17:18:27.635Z,99763.81
2019-01-26T17:20:57.612Z,99760.97
2019-01-26T17:23:28.245Z,99756.01
2019-01-26T17:25:58.130Z,99751.89
2019-01-26T17:28:28.210Z,99753.91
2019-01-26T17:30:58.116Z,99758.56
2019-01-26T17:33:28.343Z,99751.36
2019-01-26T17:35:58.391Z,99748.30
2019-01-26T17:38:28.337Z,99753.91
2019-01-26T17:40:58.587Z,99743.69
2019-01-26T17:43:28.486Z,99744.61
2019-01-26T17:45:58.469Z,99741.91
2019-01-26T17:48:28.474Z,99736.80
2019-01-26T17:50:58.677Z,99738.05
2019-01-26T17:53:28.685Z,99741.45
2019-01-26T17:55:58.632Z,99738.58
2019-01-26T17:58:28.680Z,99733.88
2019-01-26T18:00:59.636Z,99724.58
2019-01-26T18:03:29.599Z,99732.25
2019-01-26T18:05:59.721Z,99731.79
2019-01-26T18:08:29.970Z,99728.34
2019-01-26T18:10:59.875Z,99720.67
2019-01-26T18:13:30.050Z,99722.88
2019-01-26T18:16:00.229Z,99722.91
2019-01-26T18:18:30.274Z,99715.56
2019-01-26T18:21:00.200Z,99708.71
2019-01-26T18:23:32.567Z,99715.20
2019-01-26T18:26:02.750Z,99710.19
2019-01-26T18:28:32.729Z,99709.27
2019-01-26T18:31:02.733Z,99709.27
2019-01-26T18:33:32.644Z,99706.31
2019-01-26T18:36:02.631Z,99708.22
2019-01-26T18:38:32.551Z,99698.09
2019-01-26T18:41:02.535Z,99698.13
2019-01-26T18:43:32.991Z,99699.04
2019-01-26T18:46:03.190Z,99694.78
2019-01-26T18:48:33.538Z,99692.62
2019-01-26T18:51:03.478Z,99694.02
2019-01-26T18:53:33.468Z,99690.06
2019-01-26T18:56:03.725Z,99688.72
2019-01-26T18:58:34.091Z,99689.66
2019-01-26T19:01:04.539Z,99690.61
2019-01-26T19:04:08.811Z,99688.57
2019-01-26T19:06:39.067Z,99688.42
2019-01-26T19:09:12.112Z,99674.20
2019-01-26T19:11:42.399Z,99677.83
2019-01-26T19:14:12.458Z,99682.78
2019-01-26T19:16:42.747Z,99679.31
2019-01-26T19:19:13.632Z,99682.61
2019-01-26T19:21:43.582Z,99675.80
2019-01-26T19:24:13.801Z,99671.34
2019-01-26T19:26:43.832Z,99669.97
2019-01-26T19:29:13.750Z,99670.52
2019-01-26T19:31:43.724Z,99657.67
2019-01-26T19:34:13.765Z,99656.36
2019-01-26T19:36:44.098Z,99655.12
2019-01-26T19:39:14.130Z,99647.93
2019-01-26T19:41:44.053Z,99649.78
2019-01-26T19:44:13.974Z,99645.03
2019-01-26T19:46:44.248Z,99650.22
2019-01-26T19:49:14.163Z,99644.61
2019-01-26T19:51:44.395Z,99645.84
2019-01-26T19:54:14.707Z,99642.75
2019-01-26T19:56:44.758Z,99632.91
2019-01-26T19:59:14.696Z,99631.72
2019-01-26T20:01:44.783Z,99627.75
2019-01-26T20:04:14.833Z,99627.58
2019-01-26T20:06:45.061Z,99627.19
2019-01-26T20:09:16.320Z,99623.38
2019-01-26T20:11:46.669Z,99627.69
2019-01-26T20:14:17.461Z,99620.47
2019-01-26T20:16:47.776Z,99628.09
2019-01-26T20:19:18.019Z,99623.34
2019-01-26T20:21:48.239Z,99613.48
2019-01-26T20:24:18.474Z,99618.30
2019-01-26T20:26:48.494Z,99612.78
2019-01-26T20:29:18.561Z,99609.22
2019-01-26T20:31:49.079Z,99614.41
2019-01-26T20:34:19.088Z,99612.10
2019-01-26T20:36:49.377Z,99614.74
2019-01-26T20:39:19.242Z,99606.61
2019-01-26T20:41:49.142Z,99598.13
2019-01-26T20:44:19.146Z,99600.23
2019-01-26T20:46:49.580Z,99595.27
2019-01-26T20:49:19.623Z,99585.26
2019-01-26T20:51:49.672Z,99590.80
2019-01-26T20:54:20.004Z,99589.17
2019-01-26T20:56:50.010Z,99583.75
2019-01-26T20:59:19.960Z,99582.80
2019-01-26T21:01:49.943Z,99579.98
2019-01-26T21:04:20.280Z,99578.42
2019-01-26T21:06:50.277Z,99570.77
2019-01-26T21:09:20.628Z,99571.53
2019-01-26T21:11:50.719Z,99560.88
2019-01-26T21:14:20.703Z,99560.06
2019-01-26T21:16:50.884Z,99565.09
2019-01-26T21:19:21.411Z,99556.23
2019-01-26T21:21:51.335Z,99557.02
2019-01-26T21:24:21.242Z,99552.90
2019-01-26T21:26:51.441Z,99552.12
2019-01-26T21:29:21.804Z,99544.34
2019-01-26T21:31:51.770Z,99547.78
2019-01-26T21:34:21.930Z,99548.67
2019-01-26T21:36:52.010Z,99547.65
2019-01-26T21:39:22.276Z,99547.05
2019-01-26T21:41:52.585Z,99539.84
2019-01-26T21:44:22.797Z,99538.98
2019-01-26T21:46:52.789Z,99535.30
2019-01-26T21:49:22.802Z,99526.63
2019-01-26T21:51:52.705Z,99529.86
2019-01-26T21:54:22.639Z,99521.06
2019-01-26T21:56:52.908Z,99512.95
2019-01-26T21:59:23.030Z,99509.11
2019-01-26T22:01:53.040Z,99511.13
2019-01-26T22:04:23.017Z,99511.19
2019-01-26T22:06:53.185Z,99519.41
2019-01-26T22:09:23.434Z,99509.53
2019-01-26T22:11:54.145Z,99508.77
2019-01-26T22:14:24.296Z,99507.91
2019-01-26T22:16:54.579Z,99494.16
2019-01-26T22:19:25.123Z,99492.11
2019-01-26T22:21:55.144Z,99492.55
2019-01-26T22:24:25.221Z,99494.31
2019-01-26T22:26:55.360Z,99493.83
2019-01-26T22:29:31.160Z,99496.01
2019-01-26T22:31:56.967Z,99491.67
2019-01-26T22:34:26.909Z,99490.03
2019-01-26T22:36:56.822Z,99490.33
2019-01-26T22:39:26.731Z,99491.32
2019-01-26T22:41:56.790Z,99484.07
2019-01-26T22:44:27.073Z,99483.20
2019-01-26T22:46:57.307Z,99485.78
2019-01-26T22:49:27.259Z,99484.54
2019-01-26T22:51:57.419Z,99477.71
2019-01-26T22:54:27.362Z,99471.31
2019-01-26T22:56:57.509Z,99470.00
2019-01-26T22:59:27.376Z,99468.74
2019-01-26T23:01:58.130Z,99462.31
2019-01-26T23:04:39.374Z,99463.55
2019-01-26T23:07:43.909Z,99460.98
2019-01-26T23:11:19.871Z,99458.89
2019-01-26T23:14:04.000Z,99455.90
2019-01-26T23:17:21.572Z,99445.73
2019-01-26T23:20:50.263Z,99449.98
2019-01-26T23:24:27.773Z,99456.73
2019-01-26T23:27:47.029Z,99443.52
2019-01-26T23:30:46.685Z,99440.60
2019-01-26T23:33:16.750Z,99443.98
2019-01-26T23:35:46.638Z,99440.14
2019-01-26T23:38:16.570Z,99434.16
2019-01-26T23:40:46.644Z,99433.78
2019-01-26T23:43:16.918Z,99433.30
2019-01-26T23:45:46.841Z,99424.36
2019-01-26T23:48:16.778Z,99417.95
2019-01-26T23:50:46.677Z,99410.63
2019-01-26T23:53:17.015Z,99403.00
2019-01-26T23:55:46.903Z,99401.28
2019-01-26T23:58:16.972Z,99394.80
