createdAt,value
2018-08-12T00:00:36.915Z,0.00
2018-08-12T00:01:36.896Z,0.00
2018-08-12T00:02:36.879Z,0.00
2018-08-12T00:03:36.863Z,0.00
2018-08-12T00:04:36.847Z,0.00
2018-08-12T00:05:36.827Z,0.00
2018-08-12T00:06:36.811Z,0.00
2018-08-12T00:07:36.794Z,0.00
2018-08-12T00:08:36.776Z,0.00
2018-08-12T00:09:36.759Z,0.00
2018-08-12T00:10:36.749Z,0.00
2018-08-12T00:11:36.731Z,0.00
2018-08-12T00:12:36.707Z,0.00
2018-08-12T00:13:36.690Z,0.00
2018-08-12T00:14:36.681Z,0.00
2018-08-12T00:15:36.656Z,0.00
2018-08-12T00:16:36.637Z,0.00
2018-08-12T00:17:36.621Z,0.00
2018-08-12T00:18:37.055Z,0.00
2018-08-12T00:19:36.591Z,0.00
2018-08-12T00:20:36.567Z,0.00
2018-08-12T00:21:36.562Z,0.00
2018-08-12T00:22:36.534Z,0.00
2018-08-12T00:23:36.516Z,0.00
2018-08-12T00:24:36.501Z,0.00
2018-08-12T00:25:36.484Z,0.00
2018-08-12T00:26:36.462Z,0.00
2018-08-12T00:27:36.449Z,0.00
2018-08-12T00:28:36.429Z,0.00
2018-08-12T00:29:36.410Z,0.00
2018-08-12T00:30:36.394Z,0.00
2018-08-12T00:31:36.375Z,0.00
2018-08-12T00:32:36.359Z,0.00
2018-08-12T00:33:36.347Z,0.00
2018-08-12T00:34:36.325Z,0.00
2018-08-12T00:35:36.305Z,0.00
2018-08-12T00:36:36.290Z,0.00
2018-08-12T00:37:36.274Z,0.00
2018-08-12T00:38:36.257Z,0.00
2018-08-12T00:39:36.243Z,0.00
2018-08-12T00:40:36.218Z,0.00
2018-08-12T00:41:36.210Z,0.00
2018-08-12T00:42:36.187Z,0.00
2018-08-12T00:43:36.173Z,0.00
2018-08-12T00:44:36.162Z,0.00
2018-08-12T00:45:36.136Z,0.00
2018-08-12T00:46:36.117Z,0.00
2018-08-12T00:47:36.098Z,0.00
2018-08-12T00:48:36.081Z,0.00
2018-08-12T00:49:36.065Z,0.00
2018-08-12T00:50:36.049Z,0.00
2018-08-12T00:51:36.031Z,0.00
2018-08-12T00:52:36.012Z,0.00
2018-08-12T00:53:35.998Z,0.00
2018-08-12T00:54:35.986Z,0.00
2018-08-12T00:55:35.959Z,0.00
2018-08-12T00:56:35.941Z,0.00
2018-08-12T00:57:35.930Z,0.00
2018-08-12T00:58:35.908Z,0.00
2018-08-12T00:59:35.886Z,0.00
2018-08-12T01:00:35.871Z,0.00
2018-08-12T01:01:35.853Z,0.00
2018-08-12T01:02:35.835Z,0.00
2018-08-12T01:03:35.815Z,0.00
2018-08-12T01:04:35.798Z,0.00
2018-08-12T01:05:35.780Z,0.00
2018-08-12T01:06:35.767Z,0.00
2018-08-12T01:07:35.750Z,0.00
2018-08-12T01:08:35.729Z,0.00
2018-08-12T01:09:35.720Z,0.00
2018-08-12T01:10:35.697Z,0.00
2018-08-12T01:11:35.680Z,0.00
2018-08-12T01:12:35.660Z,0.00
2018-08-12T01:13:35.641Z,0.00
2018-08-12T01:14:35.629Z,0.00
2018-08-12T01:15:35.608Z,0.00
2018-08-12T01:16:35.589Z,0.00
2018-08-12T01:17:35.580Z,0.00
2018-08-12T01:18:35.554Z,0.00
2018-08-12T01:19:35.536Z,0.00
2018-08-12T01:20:35.519Z,0.00
2018-08-12T01:21:35.503Z,0.00
2018-08-12T01:22:35.485Z,0.00
2018-08-12T01:23:35.467Z,0.00
2018-08-12T01:24:35.446Z,0.00
2018-08-12T01:25:35.433Z,0.00
2018-08-12T01:26:35.412Z,0.00
2018-08-12T01:27:35.399Z,0.00
2018-08-12T01:28:35.377Z,0.00
2018-08-12T01:29:35.359Z,0.00
2018-08-12T01:30:35.340Z,0.00
2018-08-12T01:31:35.327Z,0.00
2018-08-12T01:32:35.309Z,0.00
2018-08-12T01:33:35.288Z,0.00
2018-08-12T01:34:35.272Z,0.00
2018-08-12T01:35:35.252Z,0.00
2018-08-12T01:36:35.236Z,0.00
2018-08-12T01:37:35.220Z,0.00
2018-08-12T01:38:35.209Z,0.00
2018-08-12T01:39:35.183Z,0.00
2018-08-12T01:40:35.165Z,0.00
2018-08-12T01:41:35.149Z,0.00
2018-08-12T01:42:35.139Z,0.00
2018-08-12T01:43:35.111Z,0.00
2018-08-12T01:44:35.096Z,0.00
2018-08-12T01:45:35.081Z,0.00
2018-08-12T01:46:35.061Z,0.00
2018-08-12T01:47:35.042Z,0.00
2018-08-12T01:48:35.025Z,0.00
2018-08-12T01:49:35.005Z,0.00
2018-08-12T01:50:34.989Z,0.00
2018-08-12T01:51:34.972Z,0.00
2018-08-12T01:52:34.952Z,0.00
2018-08-12T01:53:34.936Z,0.00
2018-08-12T01:54:34.921Z,0.00
2018-08-12T01:55:34.898Z,0.00
2018-08-12T01:56:34.892Z,0.00
2018-08-12T01:57:34.863Z,0.00
2018-08-12T01:58:34.847Z,0.00
2018-08-12T01:59:34.828Z,0.00
2018-08-12T02:00:34.813Z,0.00
2018-08-12T02:01:34.793Z,0.00
2018-08-12T02:02:34.775Z,0.00
2018-08-12T02:03:34.757Z,0.00
2018-08-12T02:04:34.741Z,0.00
2018-08-12T02:05:34.724Z,0.00
2018-08-12T02:06:34.714Z,0.00
2018-08-12T02:07:34.686Z,0.00
2018-08-12T02:08:34.671Z,0.00
2018-08-12T02:09:34.651Z,0.00
2018-08-12T02:10:34.634Z,0.00
2018-08-12T02:11:34.620Z,0.00
2018-08-12T02:12:34.602Z,0.00
2018-08-12T02:13:34.581Z,0.00
2018-08-12T02:14:34.566Z,0.00
2018-08-12T02:15:34.546Z,0.00
2018-08-12T02:16:34.528Z,0.00
2018-08-12T02:17:34.513Z,0.00
2018-08-12T02:18:34.492Z,0.00
2018-08-12T02:19:34.473Z,0.00
2018-08-12T02:20:34.457Z,0.00
2018-08-12T02:21:34.447Z,0.00
2018-08-12T02:22:34.426Z,0.00
2018-08-12T02:23:34.411Z,0.00
2018-08-12T02:24:34.387Z,0.00
2018-08-12T02:25:34.372Z,0.00
2018-08-12T02:26:34.351Z,0.00
2018-08-12T02:27:34.335Z,0.00
2018-08-12T02:28:34.315Z,0.00
2018-08-12T02:29:34.298Z,0.00
2018-08-12T02:30:34.282Z,0.00
2018-08-12T02:31:34.261Z,0.00
2018-08-12T02:32:34.244Z,0.00
2018-08-12T02:33:34.228Z,0.00
2018-08-12T02:34:34.208Z,0.00
2018-08-12T02:35:34.189Z,0.00
2018-08-12T02:36:34.173Z,0.00
2018-08-12T02:37:34.153Z,0.00
2018-08-12T02:38:34.137Z,0.00
2018-08-12T02:39:34.121Z,0.00
2018-08-12T02:40:34.101Z,0.00
2018-08-12T02:41:34.083Z,0.00
2018-08-12T02:42:34.065Z,0.00
2018-08-12T02:43:34.046Z,0.00
2018-08-12T02:44:34.030Z,0.00
2018-08-12T02:45:34.011Z,0.00
2018-08-12T02:46:33.995Z,0.00
2018-08-12T02:47:33.976Z,0.00
2018-08-12T02:48:33.959Z,0.00
2018-08-12T02:49:33.940Z,0.00
2018-08-12T02:50:33.929Z,0.00
2018-08-12T02:51:33.904Z,0.00
2018-08-12T02:52:33.887Z,0.00
2018-08-12T02:53:33.868Z,0.00
2018-08-12T02:54:33.851Z,0.00
2018-08-12T02:55:33.832Z,0.00
2018-08-12T02:56:33.814Z,0.00
2018-08-12T02:57:33.807Z,0.00
2018-08-12T02:58:33.779Z,0.00
2018-08-12T02:59:33.760Z,0.00
2018-08-12T03:00:33.745Z,0.00
2018-08-12T03:01:33.725Z,0.00
2018-08-12T03:02:33.707Z,0.00
2018-08-12T03:03:33.704Z,0.00
2018-08-12T03:04:33.672Z,0.00
2018-08-12T03:05:33.656Z,0.00
2018-08-12T03:06:33.648Z,0.00
2018-08-12T03:07:33.616Z,0.00
2018-08-12T03:08:33.600Z,0.00
2018-08-12T03:09:33.585Z,0.00
2018-08-12T03:10:33.569Z,0.00
2018-08-12T03:11:33.546Z,0.00
2018-08-12T03:12:33.531Z,0.00
2018-08-12T03:13:33.507Z,0.00
2018-08-12T03:14:33.488Z,0.00
2018-08-12T03:15:33.476Z,0.00
2018-08-12T03:16:33.454Z,0.00
2018-08-12T03:17:33.457Z,0.00
2018-08-12T03:18:33.418Z,0.00
2018-08-12T03:19:33.408Z,0.00
2018-08-12T03:20:33.384Z,0.00
2018-08-12T03:21:33.364Z,0.00
2018-08-12T03:22:33.372Z,0.00
2018-08-12T03:23:33.335Z,0.00
2018-08-12T03:24:33.311Z,0.00
2018-08-12T03:25:33.295Z,0.00
2018-08-12T03:26:33.276Z,0.00
2018-08-12T03:27:33.256Z,0.00
2018-08-12T03:28:33.238Z,0.00
2018-08-12T03:29:33.221Z,0.00
2018-08-12T03:30:33.201Z,0.00
2018-08-12T03:31:33.186Z,0.00
2018-08-12T03:32:33.165Z,0.00
2018-08-12T03:33:33.149Z,0.00
2018-08-12T03:34:33.129Z,0.00
2018-08-12T03:35:33.112Z,0.00
2018-08-12T03:36:33.093Z,0.00
2018-08-12T03:37:33.074Z,0.00
2018-08-12T03:38:33.068Z,0.00
2018-08-12T03:39:33.039Z,0.00
2018-08-12T03:40:33.021Z,0.00
2018-08-12T03:41:33.001Z,0.00
2018-08-12T03:42:32.986Z,0.00
2018-08-12T03:43:32.964Z,0.00
2018-08-12T03:44:32.946Z,0.00
2018-08-12T03:45:32.934Z,0.00
2018-08-12T03:46:32.911Z,0.00
2018-08-12T03:47:32.892Z,0.00
2018-08-12T03:48:32.877Z,4.00
2018-08-12T03:49:32.855Z,0.00
2018-08-12T03:50:32.840Z,0.00
2018-08-12T03:51:32.823Z,0.00
2018-08-12T03:52:32.803Z,4.00
2018-08-12T03:53:32.785Z,0.00
2018-08-12T03:54:32.766Z,0.00
2018-08-12T03:55:32.748Z,4.00
2018-08-12T03:56:32.730Z,4.00
2018-08-12T03:57:32.713Z,4.00
2018-08-12T03:58:32.695Z,0.00
2018-08-12T03:59:32.676Z,4.00
2018-08-12T04:00:32.657Z,4.00
2018-08-12T04:01:32.644Z,4.00
2018-08-12T04:02:32.622Z,8.00
2018-08-12T04:03:32.601Z,4.00
2018-08-12T04:04:32.587Z,8.00
2018-08-12T04:05:32.576Z,8.00
2018-08-12T04:06:32.548Z,8.00
2018-08-12T04:07:32.532Z,8.00
2018-08-12T04:08:32.512Z,12.00
2018-08-12T04:09:32.499Z,8.00
2018-08-12T04:10:32.478Z,8.00
2018-08-12T04:11:32.459Z,12.00
2018-08-12T04:12:32.442Z,16.00
2018-08-12T04:13:32.423Z,16.00
2018-08-12T04:14:32.403Z,16.00
2018-08-12T04:15:32.385Z,16.00
2018-08-12T04:16:32.366Z,20.00
2018-08-12T04:17:32.351Z,16.00
2018-08-12T04:18:32.362Z,20.00
2018-08-12T04:19:32.311Z,20.00
2018-08-12T04:20:32.303Z,20.00
2018-08-12T04:21:32.276Z,24.00
2018-08-12T04:22:32.260Z,24.00
2018-08-12T04:23:32.239Z,28.00
2018-08-12T04:24:32.221Z,28.00
2018-08-12T04:25:32.211Z,32.00
2018-08-12T04:26:32.191Z,32.00
2018-08-12T04:27:32.168Z,36.00
2018-08-12T04:28:32.148Z,40.00
2018-08-12T04:29:32.130Z,40.00
2018-08-12T04:30:32.113Z,44.00
2018-08-12T04:31:32.095Z,44.00
2018-08-12T04:32:32.077Z,48.00
2018-08-12T04:33:32.057Z,48.00
2018-08-12T04:34:32.040Z,48.00
2018-08-12T04:35:32.023Z,52.00
2018-08-12T04:36:32.007Z,56.00
2018-08-12T04:37:31.984Z,56.00
2018-08-12T04:38:31.966Z,60.00
2018-08-12T04:39:31.949Z,60.00
2018-08-12T04:40:31.930Z,64.00
2018-08-12T04:41:31.912Z,68.00
2018-08-12T04:42:31.900Z,68.00
2018-08-12T04:43:31.876Z,72.00
2018-08-12T04:44:31.862Z,72.00
2018-08-12T04:45:31.843Z,80.00
2018-08-12T04:46:31.822Z,80.00
2018-08-12T04:47:31.806Z,84.00
2018-08-12T04:48:31.791Z,84.00
2018-08-12T04:49:31.773Z,88.00
2018-08-12T04:50:31.749Z,92.00
2018-08-12T04:51:31.734Z,100.00
2018-08-12T04:52:31.711Z,100.00
2018-08-12T04:53:31.699Z,108.00
2018-08-12T04:54:31.678Z,116.00
2018-08-12T04:55:31.659Z,120.00
2018-08-12T04:56:31.640Z,124.00
2018-08-12T04:57:31.621Z,128.00
2018-08-12T04:58:31.605Z,128.00
2018-08-12T04:59:31.597Z,132.00
2018-08-12T05:00:31.567Z,140.00
2018-08-12T05:01:31.553Z,148.00
2018-08-12T05:02:31.534Z,144.00
2018-08-12T05:03:31.513Z,144.00
2018-08-12T05:04:31.498Z,152.00
2018-08-12T05:05:31.478Z,160.00
2018-08-12T05:06:31.464Z,164.00
2018-08-12T05:07:31.443Z,168.00
2018-08-12T05:08:31.426Z,176.00
2018-08-12T05:09:31.405Z,180.00
2018-08-12T05:10:31.389Z,184.00
2018-08-12T05:11:31.370Z,192.00
2018-08-12T05:12:31.353Z,196.00
2018-08-12T05:13:31.337Z,200.00
2018-08-12T05:14:31.315Z,208.00
2018-08-12T05:15:31.299Z,212.00
2018-08-12T05:16:31.289Z,220.00
2018-08-12T05:17:31.262Z,228.00
2018-08-12T05:18:31.247Z,240.00
2018-08-12T05:19:31.224Z,248.00
2018-08-12T05:20:31.210Z,260.00
2018-08-12T05:21:31.194Z,264.00
2018-08-12T05:22:31.173Z,268.00
2018-08-12T05:23:31.154Z,268.00
2018-08-12T05:24:31.140Z,268.00
2018-08-12T05:25:31.119Z,252.00
2018-08-12T05:26:31.100Z,244.00
2018-08-12T05:27:31.086Z,248.00
2018-08-12T05:28:31.065Z,252.00
2018-08-12T05:29:31.047Z,232.00
2018-08-12T05:30:31.029Z,236.00
2018-08-12T05:31:31.010Z,252.00
2018-08-12T05:32:30.991Z,260.00
2018-08-12T05:33:30.978Z,264.00
2018-08-12T05:34:30.960Z,260.00
2018-08-12T05:35:30.940Z,268.00
2018-08-12T05:36:30.921Z,268.00
2018-08-12T05:37:30.907Z,268.00
2018-08-12T05:38:30.887Z,256.00
2018-08-12T05:39:30.869Z,248.00
2018-08-12T05:40:30.852Z,248.00
2018-08-12T05:41:30.834Z,264.00
2018-08-12T05:42:30.820Z,256.00
2018-08-12T05:43:30.800Z,260.00
2018-08-12T05:44:30.780Z,264.00
2018-08-12T05:45:30.763Z,280.00
2018-08-12T05:46:30.746Z,276.00
2018-08-12T05:47:30.727Z,300.00
2018-08-12T05:48:30.710Z,312.00
2018-08-12T05:49:30.700Z,308.00
2018-08-12T05:50:30.675Z,304.00
2018-08-12T05:51:30.793Z,304.00
2018-08-12T05:52:30.640Z,296.00
2018-08-12T05:53:30.621Z,288.00
2018-08-12T05:54:30.604Z,284.00
2018-08-12T05:55:30.585Z,288.00
2018-08-12T05:56:30.581Z,280.00
2018-08-12T05:57:30.551Z,280.00
2018-08-12T05:58:30.534Z,284.00
2018-08-12T05:59:30.515Z,280.00
2018-08-12T06:00:30.508Z,260.00
2018-08-12T06:01:30.484Z,260.00
2018-08-12T06:02:30.465Z,252.00
2018-08-12T06:03:30.446Z,272.00
2018-08-12T06:04:30.427Z,268.00
2018-08-12T06:05:30.422Z,288.00
2018-08-12T06:06:30.396Z,308.00
2018-08-12T06:07:30.380Z,300.00
2018-08-12T06:08:30.358Z,308.00
2018-08-12T06:09:30.344Z,320.00
2018-08-12T06:10:30.331Z,324.00
2018-08-12T06:11:30.318Z,324.00
2018-08-12T06:12:30.293Z,328.00
2018-08-12T06:13:30.270Z,324.00
2018-08-12T06:14:30.253Z,332.00
2018-08-12T06:15:30.299Z,328.00
2018-08-12T06:16:30.223Z,332.00
2018-08-12T06:17:30.297Z,332.00
2018-08-12T06:18:30.185Z,332.00
2018-08-12T06:19:30.168Z,332.00
2018-08-12T06:20:30.151Z,336.00
2018-08-12T06:21:30.133Z,340.00
2018-08-12T06:22:30.117Z,344.00
2018-08-12T06:23:30.096Z,348.00
2018-08-12T06:24:30.094Z,352.00
2018-08-12T06:25:30.064Z,352.00
2018-08-12T06:26:30.045Z,356.00
2018-08-12T06:27:30.027Z,364.00
2018-08-12T06:28:30.012Z,364.00
2018-08-12T06:29:29.995Z,364.00
2018-08-12T06:30:29.978Z,364.00
2018-08-12T06:31:29.986Z,364.00
2018-08-12T06:32:29.943Z,360.00
2018-08-12T06:33:29.925Z,368.00
2018-08-12T06:34:30.005Z,368.00
2018-08-12T06:35:29.888Z,364.00
2018-08-12T06:36:29.874Z,360.00
2018-08-12T06:37:29.856Z,356.00
2018-08-12T06:38:29.844Z,344.00
2018-08-12T06:39:29.826Z,352.00
2018-08-12T06:40:29.807Z,376.00
2018-08-12T06:41:29.791Z,380.00
2018-08-12T06:42:29.774Z,376.00
2018-08-12T06:43:29.758Z,380.00
2018-08-12T06:44:29.736Z,384.00
2018-08-12T06:45:29.718Z,384.00
2018-08-12T06:46:29.739Z,384.00
2018-08-12T06:47:29.684Z,384.00
2018-08-12T06:48:29.671Z,384.00
2018-08-12T06:49:29.655Z,380.00
2018-08-12T06:50:29.632Z,384.00
2018-08-12T06:51:29.617Z,388.00
2018-08-12T06:52:29.597Z,396.00
2018-08-12T06:53:29.581Z,356.00
2018-08-12T06:54:29.567Z,416.00
2018-08-12T06:55:29.544Z,424.00
2018-08-12T06:56:29.530Z,424.00
2018-08-12T06:57:29.512Z,444.00
2018-08-12T06:58:29.497Z,452.00
2018-08-12T06:59:29.476Z,460.00
2018-08-12T07:00:29.527Z,468.00
2018-08-12T07:01:29.446Z,476.00
2018-08-12T07:02:29.426Z,480.00
2018-08-12T07:03:29.409Z,488.00
2018-08-12T07:04:29.392Z,496.00
2018-08-12T07:05:29.383Z,504.00
2018-08-12T07:06:29.361Z,512.00
2018-08-12T07:07:29.341Z,524.00
2018-08-12T07:08:29.325Z,536.00
2018-08-12T07:09:29.316Z,536.00
2018-08-12T07:10:29.290Z,552.00
2018-08-12T07:11:29.272Z,564.00
2018-08-12T07:12:29.259Z,572.00
2018-08-12T07:13:29.239Z,584.00
2018-08-12T07:14:29.278Z,596.00
2018-08-12T07:15:29.208Z,612.00
2018-08-12T07:16:29.187Z,620.00
2018-08-12T07:17:29.186Z,640.00
2018-08-12T07:18:29.155Z,652.00
2018-08-12T07:19:29.137Z,672.00
2018-08-12T07:20:29.128Z,688.00
2018-08-12T07:21:29.104Z,704.00
2018-08-12T07:22:29.094Z,724.00
2018-08-12T07:23:29.070Z,744.00
2018-08-12T07:24:29.056Z,764.00
2018-08-12T07:25:29.041Z,780.00
2018-08-12T07:26:29.022Z,796.00
2018-08-12T07:27:29.007Z,816.00
2018-08-12T07:28:28.989Z,844.00
2018-08-12T07:29:28.971Z,868.00
2018-08-12T07:30:28.957Z,896.00
2018-08-12T07:31:28.938Z,936.00
2018-08-12T07:32:28.922Z,972.00
2018-08-12T07:33:28.903Z,1008.00
2018-08-12T07:34:28.888Z,1032.00
2018-08-12T07:35:28.872Z,1084.00
2018-08-12T07:36:28.871Z,1120.00
2018-08-12T07:37:28.841Z,1168.00
2018-08-12T07:38:28.828Z,1196.00
2018-08-12T07:39:28.811Z,1232.00
2018-08-12T07:40:28.799Z,1236.00
2018-08-12T07:41:28.778Z,1268.00
2018-08-12T07:42:28.757Z,1308.00
2018-08-12T07:43:28.742Z,1344.00
2018-08-12T07:44:28.725Z,1324.00
2018-08-12T07:45:28.719Z,1360.00
2018-08-12T07:46:28.692Z,1396.00
2018-08-12T07:47:28.676Z,1432.00
2018-08-12T07:48:28.662Z,1472.00
2018-08-12T07:49:28.654Z,1492.00
2018-08-12T07:50:28.628Z,1500.00
2018-08-12T07:51:28.612Z,1500.00
2018-08-12T07:52:28.595Z,1512.00
2018-08-12T07:53:28.584Z,1564.00
2018-08-12T07:54:28.564Z,1556.00
2018-08-12T07:55:28.609Z,1540.00
2018-08-12T07:56:28.535Z,1592.00
2018-08-12T07:57:28.519Z,1540.00
2018-08-12T07:58:28.503Z,1608.00
2018-08-12T07:59:28.492Z,1588.00
2018-08-12T08:00:28.477Z,1604.00
2018-08-12T08:01:28.454Z,1588.00
2018-08-12T08:02:28.457Z,1664.00
2018-08-12T08:03:28.425Z,1664.00
2018-08-12T08:04:28.408Z,1756.00
2018-08-12T08:05:28.394Z,1788.00
2018-08-12T08:06:28.378Z,1816.00
2018-08-12T08:07:28.364Z,1820.00
2018-08-12T08:08:28.353Z,1804.00
2018-08-12T08:09:28.332Z,1844.00
2018-08-12T08:10:28.317Z,1476.00
2018-08-12T08:11:28.309Z,1712.00
2018-08-12T08:12:28.328Z,1952.00
2018-08-12T08:13:28.270Z,2096.00
2018-08-12T08:14:28.257Z,1468.00
2018-08-12T08:15:28.239Z,1456.00
2018-08-12T08:16:28.223Z,1176.00
2018-08-12T08:17:28.213Z,1308.00
2018-08-12T08:18:28.193Z,1516.00
2018-08-12T08:19:28.196Z,1168.00
2018-08-12T08:20:28.165Z,948.00
2018-08-12T08:21:28.151Z,2100.00
2018-08-12T08:22:28.137Z,2000.00
2018-08-12T08:23:28.118Z,1896.00
2018-08-12T08:24:28.104Z,1952.00
2018-08-12T08:25:28.126Z,2064.00
2018-08-12T08:26:28.077Z,2108.00
2018-08-12T08:27:28.061Z,2092.00
2018-08-12T08:28:28.043Z,1696.00
2018-08-12T08:29:28.038Z,1492.00
2018-08-12T08:30:28.024Z,1880.00
2018-08-12T08:31:28.049Z,2016.00
2018-08-12T08:32:27.983Z,2104.00
2018-08-12T08:33:27.967Z,2136.00
2018-08-12T08:34:27.964Z,2080.00
2018-08-12T08:35:27.940Z,2160.00
2018-08-12T08:36:27.924Z,2164.00
2018-08-12T08:37:27.908Z,2044.00
2018-08-12T08:38:27.897Z,1964.00
2018-08-12T08:39:27.881Z,1936.00
2018-08-12T08:40:27.873Z,1964.00
2018-08-12T08:41:27.850Z,2012.00
2018-08-12T08:42:27.841Z,2000.00
2018-08-12T08:43:27.827Z,2100.00
2018-08-12T08:44:27.817Z,2060.00
2018-08-12T08:45:27.796Z,2108.00
2018-08-12T08:46:27.777Z,2188.00
2018-08-12T08:47:27.765Z,2092.00
2018-08-12T08:48:27.749Z,2080.00
2018-08-12T08:49:27.737Z,2156.00
2018-08-12T08:50:27.726Z,2084.00
2018-08-12T08:51:27.704Z,2100.00
2018-08-12T08:52:27.695Z,2076.00
2018-08-12T08:53:27.675Z,2180.00
2018-08-12T08:54:27.660Z,2180.00
2018-08-12T08:55:27.648Z,2192.00
2018-08-12T08:56:27.631Z,2192.00
2018-08-12T08:57:27.617Z,2208.00
2018-08-12T08:58:27.606Z,2248.00
2018-08-12T08:59:27.592Z,2224.00
2018-08-12T09:00:27.580Z,2244.00
2018-08-12T09:01:27.655Z,2256.00
2018-08-12T09:02:27.544Z,2332.00
2018-08-12T09:03:27.534Z,2284.00
2018-08-12T09:04:27.516Z,2320.00
2018-08-12T09:05:27.502Z,2320.00
2018-08-12T09:06:27.488Z,2336.00
2018-08-12T09:07:27.475Z,2288.00
2018-08-12T09:08:27.711Z,2336.00
2018-08-12T09:09:27.448Z,2276.00
2018-08-12T09:10:27.432Z,2296.00
2018-08-12T09:11:27.419Z,2292.00
2018-08-12T09:12:27.413Z,2288.00
2018-08-12T09:13:27.393Z,2276.00
2018-08-12T09:14:27.375Z,2324.00
2018-08-12T09:15:27.369Z,2368.00
2018-08-12T09:16:27.349Z,2344.00
2018-08-12T09:17:27.336Z,2356.00
2018-08-12T09:18:27.326Z,2368.00
2018-08-12T09:19:27.309Z,2352.00
2018-08-12T09:20:27.292Z,2384.00
2018-08-12T09:21:27.281Z,2376.00
2018-08-12T09:22:27.266Z,2384.00
2018-08-12T09:23:27.255Z,2400.00
2018-08-12T09:24:27.247Z,2404.00
2018-08-12T09:25:27.224Z,2372.00
2018-08-12T09:26:27.216Z,2428.00
2018-08-12T09:27:27.195Z,2436.00
2018-08-12T09:28:27.196Z,2404.00
2018-08-12T09:29:27.176Z,2396.00
2018-08-12T09:30:27.156Z,2416.00
2018-08-12T09:31:27.146Z,2368.00
2018-08-12T09:32:27.128Z,2376.00
2018-08-12T09:33:27.119Z,2444.00
2018-08-12T09:34:27.100Z,2504.00
2018-08-12T09:35:27.087Z,1300.00
2018-08-12T09:36:27.079Z,1848.00
2018-08-12T09:37:27.061Z,2504.00
2018-08-12T09:38:27.047Z,2472.00
2018-08-12T09:39:27.038Z,2388.00
2018-08-12T09:40:27.023Z,2348.00
2018-08-12T09:41:27.007Z,2376.00
2018-08-12T09:42:26.995Z,2340.00
2018-08-12T09:43:26.980Z,2308.00
2018-08-12T09:44:26.967Z,2416.00
2018-08-12T09:45:26.960Z,2456.00
2018-08-12T09:46:26.944Z,2468.00
2018-08-12T09:47:26.924Z,2504.00
2018-08-12T09:48:26.915Z,2396.00
2018-08-12T09:49:26.907Z,2424.00
2018-08-12T09:50:26.888Z,2316.00
2018-08-12T09:51:26.929Z,2060.00
2018-08-12T09:52:26.861Z,2300.00
2018-08-12T09:53:26.844Z,2416.00
2018-08-12T09:54:26.837Z,2388.00
2018-08-12T09:55:26.820Z,2432.00
2018-08-12T09:56:26.823Z,2456.00
2018-08-12T09:57:26.838Z,2448.00
2018-08-12T09:58:26.867Z,2456.00
2018-08-12T09:59:26.772Z,2496.00
2018-08-12T10:00:26.826Z,2464.00
2018-08-12T10:01:26.741Z,2420.00
2018-08-12T10:02:26.727Z,2472.00
2018-08-12T10:03:26.713Z,2464.00
2018-08-12T10:04:26.702Z,2520.00
2018-08-12T10:05:26.691Z,2516.00
2018-08-12T10:06:26.680Z,2524.00
2018-08-12T10:07:26.676Z,2140.00
2018-08-12T10:08:26.653Z,2492.00
2018-08-12T10:09:26.635Z,2396.00
2018-08-12T10:10:26.633Z,2428.00
2018-08-12T10:11:26.611Z,2312.00
2018-08-12T10:12:26.600Z,2400.00
2018-08-12T10:13:26.587Z,2384.00
2018-08-12T10:14:26.575Z,2276.00
2018-08-12T10:15:26.583Z,2320.00
2018-08-12T10:16:26.545Z,2160.00
2018-08-12T10:17:26.536Z,2140.00
2018-08-12T10:18:26.520Z,2128.00
2018-08-12T10:19:26.513Z,2384.00
2018-08-12T10:20:26.498Z,2508.00
2018-08-12T10:21:26.498Z,2424.00
2018-08-12T10:22:26.466Z,2336.00
2018-08-12T10:23:26.465Z,2232.00
2018-08-12T10:24:26.470Z,2204.00
2018-08-12T10:25:26.436Z,2304.00
2018-08-12T10:26:26.420Z,1996.00
2018-08-12T10:27:26.404Z,2176.00
2018-08-12T10:28:26.397Z,2488.00
2018-08-12T10:29:26.377Z,2560.00
2018-08-12T10:30:26.375Z,2492.00
2018-08-12T10:31:26.359Z,2600.00
2018-08-12T10:32:26.339Z,2556.00
2018-08-12T10:33:26.328Z,2604.00
2018-08-12T10:34:26.315Z,2624.00
2018-08-12T10:35:26.305Z,2608.00
2018-08-12T10:36:26.297Z,2624.00
2018-08-12T10:37:26.291Z,2536.00
2018-08-12T10:38:26.276Z,2532.00
2018-08-12T10:39:26.248Z,2548.00
2018-08-12T10:40:26.237Z,2528.00
2018-08-12T10:41:26.225Z,2548.00
2018-08-12T10:42:26.210Z,2532.00
2018-08-12T10:43:26.213Z,2472.00
2018-08-12T10:44:26.203Z,2504.00
2018-08-12T10:45:26.174Z,2508.00
2018-08-12T10:46:26.166Z,2516.00
2018-08-12T10:47:26.152Z,2484.00
2018-08-12T10:48:26.137Z,2484.00
2018-08-12T10:49:26.128Z,2528.00
2018-08-12T10:50:26.115Z,2532.00
2018-08-12T10:51:26.103Z,2520.00
2018-08-12T10:52:26.088Z,2496.00
2018-08-12T10:53:26.074Z,2500.00
2018-08-12T10:54:26.064Z,2512.00
2018-08-12T10:55:26.052Z,2528.00
2018-08-12T10:56:26.051Z,2504.00
2018-08-12T10:57:26.027Z,2500.00
2018-08-12T10:58:26.020Z,2484.00
2018-08-12T10:59:26.088Z,2468.00
2018-08-12T11:00:25.988Z,2432.00
2018-08-12T11:01:25.979Z,2452.00
2018-08-12T11:02:25.963Z,2448.00
2018-08-12T11:03:25.953Z,2464.00
2018-08-12T11:04:25.951Z,2508.00
2018-08-12T11:05:25.929Z,2544.00
2018-08-12T11:06:25.913Z,2552.00
2018-08-12T11:07:25.951Z,2552.00
2018-08-12T11:08:25.889Z,2544.00
2018-08-12T11:09:25.884Z,2528.00
2018-08-12T11:10:25.867Z,2568.00
2018-08-12T11:11:25.852Z,2576.00
2018-08-12T11:12:25.850Z,2488.00
2018-08-12T11:13:25.831Z,2528.00
2018-08-12T11:14:25.821Z,2580.00
2018-08-12T11:15:25.807Z,2692.00
2018-08-12T11:16:25.801Z,2724.00
2018-08-12T11:17:25.780Z,2620.00
2018-08-12T11:18:25.772Z,2196.00
2018-08-12T11:19:25.757Z,1904.00
2018-08-12T11:20:25.773Z,2392.00
2018-08-12T11:21:25.738Z,2360.00
2018-08-12T11:22:25.729Z,2320.00
2018-08-12T11:23:25.706Z,2268.00
2018-08-12T11:24:25.703Z,2440.00
2018-08-12T11:25:25.683Z,2364.00
2018-08-12T11:26:25.681Z,2368.00
2018-08-12T11:27:25.658Z,2280.00
2018-08-12T11:28:25.692Z,2300.00
2018-08-12T11:29:25.636Z,2152.00
2018-08-12T11:30:25.634Z,2288.00
2018-08-12T11:31:25.609Z,2116.00
2018-08-12T11:32:25.602Z,1956.00
2018-08-12T11:33:25.593Z,1964.00
2018-08-12T11:34:25.581Z,2040.00
2018-08-12T11:35:25.562Z,2144.00
2018-08-12T11:36:25.549Z,2060.00
2018-08-12T11:37:25.540Z,2144.00
2018-08-12T11:38:25.532Z,2300.00
2018-08-12T11:39:25.535Z,2280.00
2018-08-12T11:40:25.504Z,2096.00
2018-08-12T11:41:25.496Z,2364.00
2018-08-12T11:42:25.477Z,2500.00
2018-08-12T11:43:25.473Z,2480.00
2018-08-12T11:44:25.455Z,2500.00
2018-08-12T11:45:25.446Z,2468.00
2018-08-12T11:46:25.432Z,2304.00
2018-08-12T11:47:25.454Z,2388.00
2018-08-12T11:48:25.406Z,964.00
2018-08-12T11:49:25.401Z,1980.00
2018-08-12T11:50:25.386Z,2560.00
2018-08-12T11:51:25.376Z,2656.00
2018-08-12T11:52:25.365Z,2848.00
2018-08-12T11:53:25.353Z,2808.00
2018-08-12T11:54:25.370Z,2832.00
2018-08-12T11:55:25.340Z,2680.00
2018-08-12T11:56:25.312Z,2096.00
2018-08-12T11:57:25.327Z,2708.00
2018-08-12T11:58:25.286Z,2724.00
2018-08-12T11:59:25.277Z,2892.00
2018-08-12T12:00:25.263Z,2776.00
2018-08-12T12:01:25.261Z,2880.00
2018-08-12T12:02:25.247Z,2880.00
2018-08-12T12:03:25.238Z,2848.00
2018-08-12T12:04:25.217Z,2956.00
2018-08-12T12:05:25.216Z,2908.00
2018-08-12T12:06:25.197Z,2916.00
2018-08-12T12:07:25.182Z,2860.00
2018-08-12T12:08:25.182Z,2776.00
2018-08-12T12:09:25.164Z,2712.00
2018-08-12T12:10:25.146Z,2768.00
2018-08-12T12:11:25.132Z,2812.00
2018-08-12T12:12:25.120Z,2816.00
2018-08-12T12:13:25.109Z,2800.00
2018-08-12T12:14:25.112Z,2756.00
2018-08-12T12:15:25.093Z,2804.00
2018-08-12T12:16:25.077Z,2816.00
2018-08-12T12:17:25.063Z,2648.00
2018-08-12T12:18:25.049Z,2724.00
2018-08-12T12:19:25.057Z,2768.00
2018-08-12T12:20:25.093Z,2800.00
2018-08-12T12:21:25.015Z,2744.00
2018-08-12T12:22:25.003Z,2628.00
2018-08-12T12:23:24.990Z,2676.00
2018-08-12T12:24:24.978Z,2692.00
2018-08-12T12:25:24.974Z,2704.00
2018-08-12T12:26:24.957Z,2744.00
2018-08-12T12:27:24.946Z,2588.00
2018-08-12T12:28:24.932Z,2524.00
2018-08-12T12:29:24.922Z,2572.00
2018-08-12T12:30:24.909Z,2316.00
2018-08-12T12:31:24.908Z,2396.00
2018-08-12T12:32:24.887Z,2544.00
2018-08-12T12:33:24.874Z,2636.00
2018-08-12T12:34:24.861Z,2500.00
2018-08-12T12:35:24.906Z,2476.00