createdAt,value
2023-03-22T21:05:19.738Z,0.0000
2023-03-22T21:06:11.721Z,0.0000
2023-03-22T21:07:12.818Z,0.0000
2023-03-22T21:08:14.994Z,0.0000
2023-03-22T21:09:15.039Z,0.0000
2023-03-22T21:10:16.153Z,0.0000
2023-03-22T21:11:17.307Z,0.0000
2023-03-22T21:12:18.366Z,0.0000
2023-03-22T21:14:45.783Z,0.0000
2023-03-22T21:15:37.782Z,0.0000
2023-03-22T21:16:38.959Z,0.0000
2023-03-22T21:17:40.025Z,0.0000
2023-03-22T21:18:41.142Z,0.0000
2023-03-22T21:19:42.242Z,0.0000
2023-03-22T21:22:57.423Z,0.0000
2023-03-22T21:23:48.200Z,0.0000
2023-03-22T21:25:57.908Z,0.0000
2023-03-22T21:26:49.456Z,0.0000
2023-03-22T21:27:51.848Z,0.0000
2023-03-22T21:30:06.850Z,26.2333
2023-03-22T21:30:58.340Z,26.1874
2023-03-22T21:31:59.444Z,25.5801
2023-03-22T21:33:00.573Z,24.7063
2023-03-22T21:34:01.662Z,23.7069
2023-03-22T21:35:02.796Z,22.8615
2023-03-22T21:36:03.974Z,22.2052
2023-03-22T21:37:05.016Z,21.1192
2023-03-22T21:38:06.117Z,20.3345
2023-03-22T22:07:03.288Z,24.1899
2023-03-22T22:07:55.922Z,24.4793
2023-03-22T22:10:31.956Z,24.5806
2023-03-22T22:11:24.368Z,24.7207
2023-03-22T22:15:31.556Z,24.1800
2023-03-22T22:16:23.730Z,24.4076
2023-03-22T22:23:22.344Z,23.6610
2023-03-22T22:25:14.881Z,24.2546
2023-03-22T22:26:06.320Z,24.4824
2023-03-22T22:27:07.456Z,24.5818
2023-03-22T22:28:08.545Z,24.5450
2023-03-22T22:29:09.711Z,24.5128
2023-03-22T22:30:10.765Z,24.4516
2023-03-22T22:31:11.885Z,24.4060
2023-03-22T22:32:12.984Z,24.4025
2023-03-22T22:33:14.117Z,24.2016
2023-03-22T22:34:15.279Z,24.0019
2023-03-22T22:35:16.345Z,24.0732
2023-03-22T22:36:17.424Z,24.0785
2023-03-22T22:37:18.537Z,24.0935
2023-03-22T22:38:19.625Z,24.1962
2023-03-22T22:39:20.798Z,24.1549
2023-03-22T22:40:21.830Z,24.1779
2023-03-22T22:41:22.958Z,24.1917
2023-03-22T22:42:24.039Z,24.1681
2023-03-22T22:43:25.165Z,24.1669
2023-03-22T22:44:26.365Z,24.1582
2023-03-22T22:45:27.405Z,24.1529
2023-03-22T22:46:28.457Z,24.1821
2023-03-22T22:47:29.607Z,24.1874
2023-03-22T22:48:30.652Z,24.1560
2023-03-22T22:49:31.855Z,24.2053
2023-03-22T22:50:32.862Z,24.1946
2023-03-22T22:51:33.987Z,24.2092
2023-03-22T22:52:35.073Z,24.2168
2023-03-22T22:53:36.193Z,24.1710
2023-03-22T22:54:37.391Z,24.1011
2023-03-22T22:55:38.406Z,24.1208
2023-03-22T22:56:39.468Z,24.1061
2023-03-22T22:57:40.588Z,24.0890
2023-03-22T22:58:41.666Z,24.0605
2023-03-22T22:59:42.851Z,24.1077
2023-03-22T23:00:43.869Z,24.1239
2023-03-22T23:01:44.982Z,24.0742
2023-03-22T23:02:46.090Z,24.1126
2023-03-22T23:03:47.204Z,24.1174
2023-03-22T23:04:48.323Z,24.0935
2023-03-22T23:05:49.413Z,24.0584
2023-03-22T23:06:50.493Z,24.0537
2023-03-22T23:07:51.607Z,24.0623
2023-03-22T23:08:52.695Z,24.0681
2023-03-22T23:09:53.884Z,24.0492
2023-03-22T23:10:54.905Z,24.0835
