createdAt,value
2019-04-20T00:00:38.465Z,0.00
2019-04-20T00:01:40.877Z,0.00
2019-04-20T00:02:44.017Z,0.00
2019-04-20T00:03:49.012Z,0.00
2019-04-20T00:04:51.418Z,0.00
2019-04-20T00:05:53.089Z,0.00
2019-04-20T00:06:54.809Z,0.00
2019-04-20T00:07:57.103Z,0.00
2019-04-20T00:09:07.331Z,0.00
2019-04-20T00:10:10.883Z,0.00
2019-04-20T00:11:23.436Z,0.00
2019-04-20T00:12:33.613Z,0.00
2019-04-20T00:13:38.397Z,0.00
2019-04-20T00:14:36.294Z,0.00
2019-04-20T00:15:38.976Z,0.00
2019-04-20T00:16:39.932Z,0.00
2019-04-20T00:17:45.912Z,0.00
2019-04-20T00:18:52.983Z,0.00
2019-04-20T00:19:56.099Z,0.00
2019-04-20T00:21:03.900Z,0.00
2019-04-20T00:22:09.877Z,0.00
2019-04-20T00:23:14.595Z,0.00
2019-04-20T00:24:24.402Z,0.00
2019-04-20T00:25:32.917Z,0.00
2019-04-20T00:27:00.645Z,0.00
2019-04-20T00:27:55.986Z,0.00
2019-04-20T00:29:00.329Z,0.00
2019-04-20T00:30:10.293Z,0.00
2019-04-20T00:31:18.018Z,0.00
2019-04-20T00:32:12.454Z,0.00
2019-04-20T00:33:24.345Z,0.00
2019-04-20T00:34:24.110Z,0.00
2019-04-20T00:35:23.059Z,0.00
2019-04-20T00:36:24.314Z,0.00
2019-04-20T00:37:25.362Z,0.00
2019-04-20T00:38:33.662Z,0.00
2019-04-20T00:39:34.018Z,0.00
2019-04-20T00:40:35.750Z,0.00
2019-04-20T00:41:43.814Z,0.00
2019-04-20T00:42:48.821Z,0.00
2019-04-20T00:43:51.145Z,0.00
2019-04-20T00:45:00.660Z,0.00
2019-04-20T00:46:03.013Z,0.00
2019-04-20T00:47:15.567Z,0.00
2019-04-20T00:48:22.479Z,0.00
2019-04-20T00:49:30.510Z,0.00
2019-04-20T00:50:41.795Z,0.00
2019-04-20T00:51:44.943Z,0.00
2019-04-20T00:52:55.539Z,0.00
2019-04-20T00:53:48.409Z,0.00
2019-04-20T00:54:49.806Z,0.00
2019-04-20T00:55:50.784Z,0.00
2019-04-20T00:56:53.161Z,0.00
2019-04-20T00:58:10.334Z,0.00
2019-04-20T00:59:18.147Z,0.00
2019-04-20T01:00:28.547Z,0.00
2019-04-20T01:01:37.590Z,0.00
2019-04-20T01:02:38.366Z,0.00
2019-04-20T01:03:44.863Z,0.00
2019-04-20T01:04:54.990Z,0.00
2019-04-20T01:05:58.433Z,0.00
2019-04-20T01:07:02.251Z,0.00
2019-04-20T01:08:00.155Z,0.00
2019-04-20T01:09:03.394Z,0.00
2019-04-20T01:10:05.112Z,0.00
2019-04-20T01:11:06.098Z,0.00
2019-04-20T01:12:13.681Z,0.00
2019-04-20T01:13:18.378Z,0.00
2019-04-20T01:14:36.304Z,0.00
2019-04-20T01:15:46.450Z,0.00
2019-04-20T01:16:47.393Z,0.00
2019-04-20T01:17:46.925Z,0.00
2019-04-20T01:18:48.518Z,0.00
2019-04-20T01:19:52.594Z,0.00
2019-04-20T01:20:53.671Z,0.00
2019-04-20T01:21:59.957Z,0.00
2019-04-20T01:23:07.434Z,0.00
2019-04-20T01:24:08.877Z,0.00
2019-04-20T01:25:18.191Z,0.00
2019-04-20T01:26:20.807Z,0.00
2019-04-20T01:27:32.146Z,0.00
2019-04-20T01:28:48.954Z,0.00
2019-04-20T01:29:43.645Z,0.00
2019-04-20T01:30:50.617Z,0.00
2019-04-20T01:32:01.110Z,0.00
2019-04-20T01:33:08.887Z,0.00
2019-04-20T01:34:08.284Z,0.00
2019-04-20T01:35:24.863Z,0.00
2019-04-20T01:36:33.598Z,0.00
2019-04-20T01:37:34.003Z,0.00
2019-04-20T01:38:44.772Z,0.00
2019-04-20T01:39:39.963Z,0.00
2019-04-20T01:40:42.209Z,0.00
2019-04-20T01:41:43.481Z,0.00
2019-04-20T01:42:44.579Z,0.00
2019-04-20T01:43:46.143Z,0.00
2019-04-20T01:44:50.343Z,0.00
2019-04-20T01:46:03.298Z,0.00
2019-04-20T01:47:02.944Z,0.00
2019-04-20T01:48:07.026Z,0.00
2019-04-20T01:49:13.620Z,0.00
2019-04-20T01:50:21.189Z,0.00
2019-04-20T01:51:27.194Z,0.00
2019-04-20T01:52:38.688Z,0.00
2019-04-20T01:53:56.773Z,0.00
2019-04-20T01:54:57.594Z,0.00
2019-04-20T01:56:01.354Z,0.00
2019-04-20T01:57:04.152Z,0.00
2019-04-20T01:58:17.623Z,0.00
2019-04-20T01:59:20.110Z,0.00
2019-04-20T02:00:21.943Z,0.00
2019-04-20T02:01:25.118Z,0.00
2019-04-20T02:02:26.664Z,0.00
2019-04-20T02:03:34.191Z,0.00
2019-04-20T02:04:40.479Z,0.00
2019-04-20T02:05:42.222Z,0.00
2019-04-20T02:06:53.195Z,0.00
2019-04-20T02:07:55.876Z,0.00
2019-04-20T02:09:03.344Z,0.00
2019-04-20T02:10:08.232Z,0.00
2019-04-20T02:11:18.735Z,0.00
2019-04-20T02:12:23.611Z,0.00
2019-04-20T02:13:26.393Z,0.00
2019-04-20T02:14:40.275Z,0.00
2019-04-20T02:15:42.157Z,0.00
2019-04-20T02:16:47.376Z,0.00
2019-04-20T02:18:03.322Z,0.00
2019-04-20T02:19:10.821Z,0.00
2019-04-20T02:20:23.444Z,0.00
2019-04-20T02:21:26.019Z,0.00
2019-04-20T02:22:35.570Z,0.00
2019-04-20T02:23:35.120Z,0.00
2019-04-20T02:24:29.973Z,0.00
2019-04-20T02:25:31.117Z,0.00
2019-04-20T02:26:32.723Z,0.00
2019-04-20T02:27:38.639Z,0.00
2019-04-20T02:29:07.493Z,0.00
2019-04-20T02:30:13.331Z,0.00
2019-04-20T02:31:32.902Z,0.00
2019-04-20T02:33:43.058Z,0.00
2019-04-20T02:34:49.160Z,0.00
2019-04-20T02:36:04.568Z,0.00
2019-04-20T02:37:14.163Z,0.00
2019-04-20T02:39:28.743Z,0.00
2019-04-20T02:40:27.000Z,0.00
2019-04-20T02:41:36.102Z,0.00
2019-04-20T02:45:57.417Z,0.00
2019-04-20T02:48:23.535Z,0.00
2019-04-20T02:50:41.694Z,0.00
2019-04-20T02:51:52.746Z,0.00
2019-04-20T02:53:11.431Z,0.00
2019-04-20T02:54:12.949Z,0.00
2019-04-20T02:55:10.979Z,0.00
2019-04-20T02:57:33.560Z,0.00
2019-04-20T02:58:32.797Z,0.00
2019-04-20T02:59:54.274Z,0.00
2019-04-20T03:00:33.908Z,0.00
2019-04-20T03:01:36.391Z,0.00
2019-04-20T03:02:41.538Z,0.00
2019-04-20T03:03:37.653Z,0.00
2019-04-20T03:04:44.174Z,0.00
2019-04-20T03:06:00.141Z,0.00
2019-04-20T03:07:05.451Z,0.00
2019-04-20T03:08:13.580Z,0.00
2019-04-20T03:09:25.651Z,0.00
2019-04-20T03:10:24.992Z,0.00
2019-04-20T03:11:49.879Z,0.00
2019-04-20T03:12:44.853Z,0.00
2019-04-20T03:13:53.140Z,0.00
2019-04-20T03:14:52.772Z,0.00
2019-04-20T03:16:06.041Z,0.00
2019-04-20T03:17:15.359Z,0.00
2019-04-20T03:18:13.827Z,0.00
2019-04-20T03:19:17.445Z,0.00
2019-04-20T03:20:27.108Z,0.00
2019-04-20T03:21:37.972Z,0.00
2019-04-20T03:23:07.345Z,0.00
2019-04-20T03:23:52.644Z,0.00
2019-04-20T03:24:59.529Z,0.00
2019-04-20T03:26:09.523Z,0.00
2019-04-20T03:27:07.220Z,0.00
2019-04-20T03:28:16.719Z,0.00
2019-04-20T03:29:17.908Z,0.00
2019-04-20T03:31:15.693Z,0.00
2019-04-20T03:31:54.145Z,0.00
2019-04-20T03:34:13.413Z,0.00
2019-04-20T03:36:12.487Z,0.00
2019-04-20T03:37:15.646Z,0.00
2019-04-20T03:38:24.581Z,0.00
2019-04-20T03:39:23.349Z,0.00
2019-04-20T03:40:24.505Z,0.00
2019-04-20T03:41:25.984Z,0.00
2019-04-20T03:42:24.518Z,0.00
2019-04-20T03:43:24.990Z,0.00
2019-04-20T03:44:27.844Z,0.00
2019-04-20T03:45:39.219Z,0.00
2019-04-20T03:46:45.525Z,0.00
2019-04-20T03:47:58.771Z,0.00
2019-04-20T03:49:04.521Z,0.00
2019-04-20T03:50:18.593Z,0.00
2019-04-20T03:51:30.593Z,0.00
2019-04-20T03:52:27.432Z,0.00
2019-04-20T03:53:34.408Z,0.00
2019-04-20T03:54:34.664Z,0.00
2019-04-20T03:55:44.486Z,0.00
2019-04-20T03:56:54.772Z,0.00
2019-04-20T03:58:03.201Z,4.00
2019-04-20T03:59:04.663Z,4.00
2019-04-20T04:00:16.196Z,0.00
2019-04-20T04:01:27.503Z,4.00
2019-04-20T04:02:42.759Z,4.00
2019-04-20T04:03:45.948Z,4.00
2019-04-20T04:05:43.806Z,8.00
2019-04-20T04:06:42.502Z,8.00
2019-04-20T04:07:46.779Z,12.00
2019-04-20T04:09:02.726Z,12.00
2019-04-20T04:10:10.979Z,16.00
2019-04-20T04:11:16.384Z,16.00
2019-04-20T04:12:17.743Z,20.00
2019-04-20T04:13:14.705Z,24.00
2019-04-20T04:14:15.740Z,28.00
2019-04-20T04:15:16.871Z,32.00
2019-04-20T04:16:21.622Z,40.00
2019-04-20T04:17:28.774Z,44.00
2019-04-20T04:18:35.354Z,48.00
2019-04-20T04:19:39.759Z,56.00
2019-04-20T04:20:49.789Z,64.00
2019-04-20T04:22:05.037Z,72.00
2019-04-20T04:23:10.520Z,80.00
2019-04-20T04:24:17.028Z,88.00
2019-04-20T04:25:24.967Z,100.00
2019-04-20T04:26:34.012Z,112.00
2019-04-20T04:27:49.290Z,124.00
2019-04-20T04:28:51.629Z,132.00
2019-04-20T04:30:01.733Z,148.00
2019-04-20T04:31:12.175Z,160.00
2019-04-20T04:32:32.857Z,172.00
2019-04-20T04:34:34.995Z,204.00
2019-04-20T04:35:32.347Z,220.00
2019-04-20T04:36:50.108Z,232.00
2019-04-20T04:37:53.546Z,252.00
2019-04-20T04:39:05.426Z,268.00
2019-04-20T04:40:16.220Z,280.00
2019-04-20T04:41:18.248Z,300.00
2019-04-20T04:42:22.606Z,316.00
2019-04-20T04:43:25.437Z,332.00
2019-04-20T04:44:27.758Z,352.00
2019-04-20T04:45:23.722Z,368.00
2019-04-20T04:46:26.793Z,388.00
2019-04-20T04:47:28.449Z,404.00
2019-04-20T04:48:35.101Z,420.00
2019-04-20T04:49:40.982Z,440.00
2019-04-20T04:50:48.355Z,460.00
2019-04-20T04:51:58.558Z,476.00
2019-04-20T04:53:04.480Z,492.00
2019-04-20T04:54:12.840Z,508.00
2019-04-20T04:55:22.373Z,528.00
2019-04-20T04:56:18.051Z,548.00
2019-04-20T04:57:20.603Z,564.00
2019-04-20T04:58:21.623Z,584.00
2019-04-20T04:59:23.439Z,596.00
2019-04-20T05:00:28.179Z,616.00
2019-04-20T05:01:33.721Z,632.00
2019-04-20T05:02:41.867Z,648.00
2019-04-20T05:04:12.758Z,668.00
2019-04-20T05:05:10.097Z,684.00
2019-04-20T05:06:12.405Z,704.00
2019-04-20T05:07:16.811Z,720.00
2019-04-20T05:08:15.453Z,736.00
2019-04-20T05:09:17.643Z,756.00
2019-04-20T05:10:20.736Z,768.00
2019-04-20T05:11:21.758Z,784.00
2019-04-20T05:12:26.254Z,796.00
2019-04-20T05:13:37.049Z,812.00
2019-04-20T05:14:47.148Z,824.00
2019-04-20T05:15:57.342Z,840.00
2019-04-20T05:17:04.568Z,856.00
2019-04-20T05:18:16.442Z,872.00
2019-04-20T05:19:24.750Z,884.00
2019-04-20T05:20:22.034Z,900.00
2019-04-20T05:21:30.882Z,912.00
2019-04-20T05:22:42.842Z,928.00
2019-04-20T05:23:37.317Z,940.00
2019-04-20T05:24:51.826Z,956.00
2019-04-20T05:26:05.436Z,972.00
2019-04-20T05:27:07.246Z,984.00
2019-04-20T05:28:09.415Z,996.00
2019-04-20T05:29:07.944Z,1016.00
2019-04-20T05:30:05.727Z,1032.00
2019-04-20T05:31:08.465Z,1044.00
2019-04-20T05:32:16.387Z,1056.00
2019-04-20T05:33:27.805Z,1072.00
2019-04-20T05:34:45.255Z,1084.00
2019-04-20T05:35:51.240Z,1100.00
2019-04-20T05:36:56.353Z,1116.00
2019-04-20T05:38:06.667Z,1128.00
2019-04-20T05:39:16.101Z,1144.00
2019-04-20T05:40:16.470Z,1164.00
2019-04-20T05:41:21.322Z,1176.00
2019-04-20T05:42:32.789Z,1192.00
2019-04-20T05:43:31.592Z,1212.00
2019-04-20T05:44:44.304Z,1228.00
2019-04-20T05:45:41.427Z,1244.00
2019-04-20T05:46:59.504Z,1260.00
2019-04-20T05:47:58.625Z,1276.00
2019-04-20T05:49:11.816Z,1292.00
2019-04-20T05:50:05.015Z,1308.00
2019-04-20T05:51:25.508Z,1328.00
2019-04-20T05:53:35.416Z,1356.00
2019-04-20T05:55:43.120Z,1388.00
2019-04-20T05:56:50.154Z,1404.00
2019-04-20T05:58:06.978Z,1420.00
2019-04-20T05:59:09.426Z,1432.00
2019-04-20T06:00:15.998Z,1452.00
2019-04-20T06:01:20.498Z,1460.00
2019-04-20T06:02:27.342Z,1472.00
2019-04-20T06:03:29.080Z,1484.00
2019-04-20T06:04:54.565Z,1504.00
2019-04-20T06:05:54.363Z,1520.00
2019-04-20T06:06:52.085Z,1540.00
2019-04-20T06:07:53.479Z,1556.00
2019-04-20T06:10:14.865Z,1596.00
2019-04-20T06:11:23.797Z,1616.00
2019-04-20T06:12:28.570Z,1640.00
2019-04-20T06:13:22.041Z,1656.00
2019-04-20T06:14:28.600Z,1684.00
2019-04-20T06:15:43.279Z,1712.00
2019-04-20T06:16:52.745Z,1724.00
2019-04-20T06:17:55.401Z,1756.00
2019-04-20T06:19:10.058Z,1768.00
2019-04-20T06:20:13.981Z,1780.00
2019-04-20T06:21:26.609Z,1800.00
2019-04-20T06:22:28.518Z,1824.00
2019-04-20T06:23:34.308Z,1860.00
2019-04-20T06:24:39.891Z,1876.00
2019-04-20T06:25:44.037Z,1900.00
2019-04-20T06:26:56.035Z,1920.00
2019-04-20T06:27:52.424Z,1948.00
2019-04-20T06:28:51.879Z,1972.00
2019-04-20T06:30:00.769Z,2016.00
2019-04-20T06:31:16.070Z,2052.00
2019-04-20T06:32:28.837Z,2096.00
2019-04-20T06:33:38.657Z,2148.00
2019-04-20T06:35:54.615Z,2244.00
2019-04-20T06:36:47.200Z,2276.00
2019-04-20T06:38:03.190Z,2324.00
2019-04-20T06:39:01.979Z,2384.00
2019-04-20T06:40:22.097Z,2416.00
2019-04-20T06:41:21.574Z,2472.00
2019-04-20T06:42:19.306Z,2520.00
2019-04-20T06:43:30.425Z,2584.00
2019-04-20T06:44:31.927Z,2640.00
2019-04-20T06:45:49.575Z,2712.00
2019-04-20T06:46:47.177Z,2776.00
2019-04-20T06:47:51.519Z,2848.00
2019-04-20T06:49:04.097Z,2916.00
2019-04-20T06:50:01.481Z,3008.00
2019-04-20T06:51:04.652Z,3100.00
2019-04-20T06:52:23.657Z,3180.00
2019-04-20T06:53:25.643Z,3276.00
2019-04-20T06:54:15.864Z,3356.00
2019-04-20T06:55:38.266Z,3464.00
2019-04-20T06:56:45.512Z,3556.00
2019-04-20T06:57:44.981Z,3648.00
2019-04-20T06:59:02.222Z,3744.00
2019-04-20T06:59:59.629Z,3832.00
2019-04-20T07:01:05.612Z,3912.00
2019-04-20T07:02:22.263Z,3988.00
2019-04-20T07:03:30.564Z,4060.00
2019-04-20T07:05:31.756Z,4216.00
2019-04-20T07:06:50.855Z,4284.00
2019-04-20T07:07:50.493Z,4360.00
2019-04-20T07:11:04.339Z,4568.00
2019-04-20T07:12:09.316Z,4636.00
2019-04-20T07:13:11.538Z,4704.00
2019-04-20T07:14:08.355Z,4796.00
2019-04-20T07:15:23.165Z,4868.00
2019-04-20T07:16:34.919Z,4960.00
2019-04-20T07:18:53.191Z,5148.00
2019-04-20T07:19:50.217Z,5224.00
2019-04-20T07:21:01.854Z,5308.00
2019-04-20T07:22:22.718Z,5392.00
2019-04-20T07:23:21.378Z,5456.00
2019-04-20T07:24:25.165Z,5524.00
2019-04-20T07:25:32.076Z,5596.00
2019-04-20T07:26:37.330Z,5680.00
2019-04-20T07:27:41.480Z,5748.00
2019-04-20T07:28:55.879Z,5804.00
2019-04-20T07:30:10.677Z,5868.00
2019-04-20T07:31:01.686Z,5900.00
2019-04-20T07:32:01.760Z,5932.00
2019-04-20T07:33:15.639Z,5968.00
2019-04-20T07:34:20.362Z,6016.00
2019-04-20T07:35:26.346Z,6044.00
2019-04-20T07:36:39.939Z,6080.00
2019-04-20T07:38:50.034Z,6140.00
2019-04-20T07:39:53.915Z,6176.00
2019-04-20T07:40:56.201Z,6188.00
2019-04-20T07:42:08.499Z,6188.00
2019-04-20T07:43:07.897Z,6212.00
2019-04-20T07:44:18.328Z,6240.00
2019-04-20T07:46:41.218Z,6280.00
2019-04-20T07:47:40.611Z,6308.00
2019-04-20T07:48:42.226Z,6336.00
2019-04-20T07:49:45.847Z,6356.00
2019-04-20T07:50:51.182Z,6392.00
2019-04-20T07:51:45.544Z,6404.00
2019-04-20T07:53:07.473Z,6432.00
2019-04-20T07:54:23.222Z,6456.00
2019-04-20T07:56:30.550Z,6500.00
2019-04-20T07:57:32.971Z,6516.00
2019-04-20T07:58:30.511Z,6548.00
2019-04-20T07:59:39.716Z,6564.00
2019-04-20T08:01:05.949Z,6584.00
2019-04-20T08:02:10.526Z,6608.00
2019-04-20T08:03:11.696Z,6624.00
2019-04-20T08:04:13.004Z,6612.00
2019-04-20T08:05:10.742Z,6668.00
2019-04-20T08:06:14.304Z,6688.00
2019-04-20T08:07:14.502Z,6712.00
2019-04-20T08:08:32.868Z,6724.00
2019-04-20T08:09:34.165Z,6748.00
2019-04-20T08:10:47.499Z,6756.00
2019-04-20T08:12:03.243Z,6108.00
2019-04-20T08:13:11.088Z,6116.00
2019-04-20T08:14:12.153Z,6128.00
2019-04-20T08:15:27.089Z,6128.00
2019-04-20T08:16:33.248Z,6100.00
2019-04-20T08:17:46.757Z,6132.00
2019-04-20T08:18:40.014Z,6148.00
2019-04-20T08:19:41.066Z,6152.00
2019-04-20T08:20:45.059Z,6184.00
2019-04-20T08:21:51.994Z,6916.00
2019-04-20T08:22:58.828Z,6928.00
2019-04-20T08:24:07.472Z,6936.00
2019-04-20T08:25:08.918Z,6944.00
2019-04-20T08:26:09.017Z,6948.00
2019-04-20T08:27:09.359Z,6968.00
2019-04-20T08:28:20.832Z,6988.00
2019-04-20T08:29:36.639Z,7004.00
2019-04-20T08:30:41.315Z,7024.00
2019-04-20T08:31:44.916Z,7028.00
2019-04-20T08:32:53.940Z,7024.00
2019-04-20T08:34:15.194Z,7036.00
2019-04-20T08:35:15.440Z,7060.00
2019-04-20T08:36:22.811Z,7060.00
2019-04-20T08:37:22.261Z,7084.00
2019-04-20T08:39:07.105Z,7088.00
2019-04-20T08:39:51.142Z,7092.00
2019-04-20T08:40:43.579Z,7112.00
2019-04-20T08:41:58.948Z,7124.00
2019-04-20T08:43:03.331Z,7132.00
2019-04-20T08:44:13.280Z,7152.00
2019-04-20T08:45:33.159Z,7176.00
2019-04-20T08:46:12.154Z,7184.00
2019-04-20T08:47:33.646Z,7196.00
2019-04-20T08:48:34.532Z,7180.00
2019-04-20T08:50:00.128Z,7184.00
2019-04-20T08:50:45.121Z,7184.00
2019-04-20T08:51:55.754Z,7208.00
2019-04-20T08:53:12.795Z,7220.00
2019-04-20T08:53:57.653Z,7212.00
2019-04-20T08:55:04.958Z,7240.00
2019-04-20T08:56:09.865Z,7240.00
2019-04-20T08:57:04.539Z,7252.00
2019-04-20T08:58:05.404Z,7256.00
2019-04-20T08:59:06.745Z,7276.00
2019-04-20T09:00:09.023Z,7276.00
2019-04-20T09:01:14.347Z,7288.00
2019-04-20T09:02:18.537Z,7296.00
2019-04-20T09:03:25.395Z,7292.00
2019-04-20T09:04:38.370Z,7324.00
2019-04-20T09:05:42.456Z,7324.00
2019-04-20T09:06:52.153Z,7348.00
2019-04-20T09:07:56.575Z,7368.00
2019-04-20T09:09:19.488Z,7384.00
2019-04-20T09:10:25.680Z,7388.00
2019-04-20T09:11:21.909Z,7380.00
2019-04-20T09:12:26.751Z,7376.00
2019-04-20T09:13:26.903Z,7408.00
2019-04-20T09:14:25.622Z,7396.00
2019-04-20T09:15:27.861Z,7404.00
2019-04-20T09:16:34.819Z,7432.00
2019-04-20T09:17:45.205Z,7404.00
2019-04-20T09:18:50.257Z,7440.00
2019-04-20T09:19:55.859Z,7440.00
2019-04-20T09:21:01.283Z,7448.00
2019-04-20T09:22:12.156Z,7456.00
2019-04-20T09:23:22.281Z,7464.00
2019-04-20T09:24:36.409Z,7464.00
2019-04-20T09:25:54.552Z,7476.00
2019-04-20T09:26:43.193Z,7504.00
2019-04-20T09:27:40.768Z,7512.00
2019-04-20T09:28:55.687Z,7484.00
2019-04-20T09:30:04.595Z,7508.00
2019-04-20T09:31:09.558Z,6648.00
2019-04-20T09:32:19.438Z,6648.00
2019-04-20T09:33:22.584Z,6652.00
2019-04-20T09:34:25.932Z,6600.00
2019-04-20T09:35:39.030Z,6600.00
2019-04-20T09:36:38.628Z,6596.00
2019-04-20T09:37:51.126Z,6640.00
2019-04-20T09:38:47.800Z,6636.00
2019-04-20T09:40:02.425Z,6612.00
2019-04-20T09:41:09.150Z,7608.00
2019-04-20T09:42:01.522Z,7632.00
2019-04-20T09:43:04.478Z,7640.00
2019-04-20T09:44:05.031Z,7640.00
2019-04-20T09:45:06.569Z,7636.00
2019-04-20T09:46:10.153Z,7652.00
2019-04-20T09:47:12.329Z,7648.00
2019-04-20T09:48:19.927Z,7680.00
2019-04-20T09:49:33.111Z,7652.00
2019-04-20T09:50:44.957Z,7668.00
2019-04-20T09:51:50.017Z,7704.00
2019-04-20T09:52:57.125Z,7720.00
2019-04-20T09:53:54.853Z,7724.00
2019-04-20T09:55:06.968Z,7732.00
2019-04-20T09:56:18.231Z,7712.00
2019-04-20T09:57:25.385Z,7720.00
2019-04-20T09:58:21.265Z,7728.00
2019-04-20T09:59:40.086Z,7752.00
2019-04-20T10:00:45.009Z,7744.00
2019-04-20T10:01:39.539Z,7748.00
2019-04-20T10:02:39.286Z,7788.00
2019-04-20T10:03:40.859Z,7808.00
2019-04-20T10:04:41.796Z,7808.00
2019-04-20T10:05:43.402Z,7788.00
2019-04-20T10:06:43.918Z,7808.00
2019-04-20T10:07:48.404Z,7816.00
2019-04-20T10:08:55.918Z,7840.00
2019-04-20T10:09:57.854Z,7860.00
2019-04-20T10:10:59.472Z,7872.00
2019-04-20T10:11:59.994Z,7840.00
2019-04-20T10:13:00.594Z,7860.00
2019-04-20T10:14:01.994Z,7888.00
2019-04-20T10:15:11.666Z,7872.00
2019-04-20T10:16:08.998Z,7924.00
2019-04-20T10:17:09.731Z,7900.00
2019-04-20T10:18:10.266Z,7876.00
2019-04-20T10:19:11.988Z,7872.00
2019-04-20T10:20:20.827Z,7888.00
2019-04-20T10:21:20.115Z,7932.00
2019-04-20T10:22:20.607Z,7904.00
2019-04-20T10:23:21.093Z,7992.00
2019-04-20T10:24:21.543Z,8008.00
2019-04-20T10:25:22.567Z,8004.00
2019-04-20T10:26:23.071Z,8000.00
2019-04-20T10:27:24.285Z,7984.00
2019-04-20T10:28:25.625Z,8016.00
2019-04-20T10:29:26.266Z,8012.00
2019-04-20T10:30:26.727Z,7984.00
2019-04-20T10:31:28.574Z,8028.00
2019-04-20T10:32:36.287Z,8024.00
2019-04-20T10:33:35.572Z,8016.00
2019-04-20T10:34:36.798Z,8028.00
2019-04-20T10:35:37.327Z,8004.00
2019-04-20T10:36:37.778Z,7988.00
2019-04-20T10:37:39.677Z,8008.00
2019-04-20T10:38:40.284Z,8020.00
2019-04-20T10:39:40.735Z,8032.00
2019-04-20T10:40:51.103Z,8044.00
2019-04-20T10:41:52.586Z,8048.00
2019-04-20T10:42:55.174Z,8052.00
2019-04-20T10:43:58.661Z,8024.00
2019-04-20T10:45:00.659Z,8048.00
2019-04-20T10:46:02.852Z,8032.00
2019-04-20T10:47:04.938Z,8028.00
2019-04-20T10:48:05.524Z,7980.00
2019-04-20T10:49:07.652Z,7980.00
2019-04-20T10:50:09.258Z,7936.00
2019-04-20T10:51:10.679Z,7964.00
2019-04-20T10:52:11.676Z,8020.00
2019-04-20T10:53:12.180Z,7980.00
2019-04-20T10:54:12.663Z,8016.00
2019-04-20T10:55:14.566Z,8048.00
2019-04-20T10:56:15.840Z,8064.00
2019-04-20T10:57:17.449Z,8044.00
2019-04-20T10:58:18.015Z,7984.00
2019-04-20T10:59:19.348Z,7956.00
2019-04-20T11:00:19.879Z,8020.00
2019-04-20T11:01:20.337Z,8036.00
2019-04-20T11:02:21.568Z,8076.00
2019-04-20T11:03:22.783Z,8084.00
2019-04-20T11:04:23.318Z,8072.00
2019-04-20T11:05:24.491Z,8036.00
2019-04-20T11:06:24.999Z,8004.00
2019-04-20T11:07:26.437Z,8008.00
2019-04-20T11:08:26.993Z,7980.00
2019-04-20T11:09:28.944Z,7928.00
2019-04-20T11:10:46.161Z,7896.00
2019-04-20T11:11:37.081Z,7968.00
2019-04-20T11:12:38.138Z,7996.00
2019-04-20T11:13:39.384Z,8060.00
2019-04-20T11:14:43.473Z,8072.00
2019-04-20T11:15:44.700Z,8132.00
2019-04-20T11:16:46.562Z,8148.00
2019-04-20T11:17:47.189Z,8156.00
2019-04-20T11:18:47.718Z,8192.00
2019-04-20T11:19:49.420Z,8188.00
2019-04-20T11:20:51.109Z,8184.00
2019-04-20T11:21:52.370Z,8184.00
2019-04-20T11:22:53.006Z,8252.00
2019-04-20T11:23:54.256Z,8264.00
2019-04-20T11:24:54.857Z,8256.00
2019-04-20T11:25:55.983Z,8280.00
2019-04-20T11:26:56.632Z,8236.00
2019-04-20T11:27:58.430Z,8256.00
2019-04-20T11:29:00.014Z,8284.00
2019-04-20T11:30:00.488Z,8320.00
2019-04-20T11:31:01.896Z,8336.00
2019-04-20T11:32:03.120Z,8356.00
2019-04-20T11:33:04.408Z,8344.00
2019-04-20T11:34:05.998Z,8412.00
2019-04-20T11:35:14.129Z,8436.00
2019-04-20T11:36:13.037Z,8480.00
2019-04-20T11:37:13.596Z,8476.00
2019-04-20T11:38:17.004Z,8496.00
2019-04-20T11:39:18.839Z,8536.00
2019-04-20T11:40:19.327Z,8632.00
2019-04-20T11:41:25.593Z,8632.00
2019-04-20T11:42:26.239Z,8668.00
2019-04-20T11:43:26.683Z,8648.00
2019-04-20T11:44:30.293Z,8604.00
2019-04-20T11:45:33.018Z,8612.00
2019-04-20T11:46:34.556Z,8672.00
2019-04-20T11:47:35.659Z,8696.00
2019-04-20T11:48:37.216Z,8680.00
2019-04-20T11:49:37.901Z,8676.00
2019-04-20T11:50:39.771Z,8772.00
2019-04-20T11:51:41.432Z,8840.00
2019-04-20T11:52:45.877Z,8932.00
2019-04-20T11:53:48.471Z,8924.00
2019-04-20T11:54:48.952Z,8912.00
2019-04-20T11:55:49.492Z,9016.00
2019-04-20T11:56:51.135Z,9124.00
2019-04-20T11:57:51.698Z,9192.00
2019-04-20T11:58:53.138Z,9296.00
2019-04-20T11:59:54.918Z,9396.00
2019-04-20T12:01:02.941Z,9556.00
2019-04-20T12:02:04.666Z,9964.00
2019-04-20T12:03:16.089Z,30880.00
2019-04-20T12:04:26.158Z,76256.00
2019-04-20T12:05:31.587Z,97440.00
2019-04-20T12:06:26.582Z,96640.00
2019-04-20T12:07:27.058Z,89408.00
2019-04-20T12:08:27.595Z,79136.00
2019-04-20T12:09:29.240Z,69536.00
2019-04-20T12:10:31.391Z,61216.00
2019-04-20T12:11:46.793Z,62816.00
2019-04-20T12:12:42.471Z,75104.00
2019-04-20T12:13:45.131Z,83360.00
2019-04-20T12:14:46.408Z,85696.00
2019-04-20T12:15:47.702Z,88896.00
2019-04-20T12:16:48.335Z,88704.00
2019-04-20T12:17:49.511Z,86016.00
2019-04-20T12:18:50.455Z,76288.00
2019-04-20T12:19:53.001Z,70592.00
2019-04-20T12:20:54.798Z,63552.00
2019-04-20T12:21:55.811Z,62720.00
2019-04-20T12:22:56.394Z,70208.00
2019-04-20T12:23:58.243Z,75040.00
2019-04-20T12:25:00.329Z,76864.00
2019-04-20T12:26:02.031Z,85952.00
2019-04-20T12:27:02.940Z,92512.00
2019-04-20T12:28:03.930Z,95328.00
2019-04-20T12:29:05.854Z,88256.00
2019-04-20T12:30:07.785Z,79424.00
2019-04-20T12:31:13.033Z,76800.00
2019-04-20T12:32:14.858Z,84544.00
2019-04-20T12:33:15.598Z,95616.00
2019-04-20T12:34:16.343Z,103200.00
2019-04-20T12:35:18.105Z,104288.00
2019-04-20T12:36:18.629Z,104160.00
2019-04-20T12:37:19.077Z,96672.00
2019-04-20T12:38:19.596Z,89056.00
2019-04-20T12:39:22.282Z,80128.00
2019-04-20T12:40:23.973Z,76544.00
2019-04-20T12:41:34.479Z,76128.00
2019-04-20T12:42:30.981Z,79328.00
2019-04-20T12:43:31.890Z,84736.00
2019-04-20T12:44:32.505Z,92928.00
2019-04-20T12:45:33.544Z,99968.00
2019-04-20T12:46:34.094Z,105120.00
2019-04-20T12:47:35.395Z,109312.00
2019-04-20T12:48:36.063Z,110784.00
2019-04-20T12:49:37.790Z,102400.00
2019-04-20T12:50:39.576Z,83904.00
2019-04-20T12:51:48.693Z,69376.00
2019-04-20T12:52:46.600Z,65856.00
2019-04-20T12:53:47.136Z,67296.00
2019-04-20T12:54:48.018Z,71456.00
2019-04-20T12:55:48.533Z,82240.00
2019-04-20T12:56:49.030Z,93984.00
2019-04-20T12:57:50.316Z,101568.00
2019-04-20T12:58:51.666Z,97888.00
2019-04-20T12:59:52.434Z,90784.00
2019-04-20T13:00:54.457Z,90656.00
2019-04-20T13:01:55.393Z,91552.00
2019-04-20T13:02:56.026Z,81472.00
2019-04-20T13:03:57.397Z,67392.00
2019-04-20T13:04:59.434Z,59008.00
2019-04-20T13:05:59.998Z,62400.00
2019-04-20T13:07:01.772Z,76288.00
2019-04-20T13:08:04.139Z,90624.00
2019-04-20T13:09:05.719Z,97344.00
2019-04-20T13:10:07.585Z,98080.00
2019-04-20T13:11:08.718Z,92704.00
2019-04-20T13:12:12.008Z,82464.00
2019-04-20T13:13:14.459Z,68896.00
2019-04-20T13:14:14.948Z,61632.00
2019-04-20T13:15:16.115Z,61152.00
2019-04-20T13:16:16.627Z,62336.00
2019-04-20T13:17:17.113Z,63264.00
2019-04-20T13:18:17.568Z,68352.00
2019-04-20T13:19:19.246Z,78528.00
2019-04-20T13:20:19.811Z,89088.00
2019-04-20T13:21:21.049Z,92416.00
2019-04-20T13:22:21.560Z,88800.00
2019-04-20T13:23:22.552Z,78688.00
2019-04-20T13:24:23.159Z,69856.00
2019-04-20T13:25:23.664Z,59520.00
2019-04-20T13:26:25.077Z,55296.00
2019-04-20T13:27:26.956Z,56192.00
2019-04-20T13:28:28.704Z,66528.00
2019-04-20T13:29:29.422Z,78816.00
2019-04-20T13:30:30.101Z,84160.00
2019-04-20T13:31:31.731Z,84000.00
2019-04-20T13:32:32.266Z,79776.00
2019-04-20T13:33:33.544Z,81376.00
2019-04-20T13:34:34.087Z,79360.00
2019-04-20T13:35:36.395Z,75360.00
2019-04-20T13:36:38.106Z,66720.00
2019-04-20T13:37:40.433Z,63296.00
2019-04-20T13:38:42.235Z,65504.00
2019-04-20T13:39:42.808Z,67424.00
2019-04-20T13:40:43.974Z,72416.00
2019-04-20T13:41:56.142Z,78912.00
2019-04-20T13:42:51.902Z,83680.00
2019-04-20T13:43:54.825Z,84928.00
2019-04-20T13:44:59.056Z,79296.00
2019-04-20T13:46:00.779Z,72000.00
2019-04-20T13:47:01.371Z,69312.00
2019-04-20T13:48:04.175Z,64512.00
2019-04-20T13:49:04.999Z,58368.00