createdAt,value
2023-05-02T00:02:08.089Z,56.29
2023-05-02T00:04:36.413Z,56.37
2023-05-02T00:07:04.433Z,56.44
2023-05-02T00:09:32.315Z,56.54
2023-05-02T00:11:59.961Z,56.70
2023-05-02T00:14:27.638Z,56.76
2023-05-02T00:17:18.740Z,56.75
2023-05-02T00:19:47.256Z,57.02
2023-05-02T00:22:14.918Z,57.28
2023-05-02T00:24:42.670Z,57.30
2023-05-02T00:27:10.668Z,57.26
2023-05-02T00:29:38.859Z,57.45
2023-05-02T00:32:07.090Z,57.67
2023-05-02T00:34:34.823Z,57.70
2023-05-02T00:37:14.288Z,57.75
2023-05-02T00:39:42.037Z,57.83
2023-05-02T00:42:09.724Z,57.61
2023-05-02T00:44:37.383Z,57.55
2023-05-02T00:47:05.766Z,57.53
2023-05-02T00:49:33.898Z,57.61
2023-05-02T00:52:01.996Z,57.66
2023-05-02T00:54:31.387Z,57.72
2023-05-02T00:56:59.082Z,57.71
2023-05-02T00:59:27.253Z,57.69
2023-05-02T01:02:33.711Z,57.66
2023-05-02T01:05:23.140Z,57.76
2023-05-02T01:08:15.120Z,57.78
2023-05-02T01:10:48.964Z,57.83
2023-05-02T01:13:28.441Z,57.89
2023-05-02T01:16:00.099Z,57.84
2023-05-02T01:18:35.722Z,57.78
2023-05-02T01:21:07.978Z,57.90
2023-05-02T01:23:46.223Z,57.92
2023-05-02T01:26:21.896Z,58.05
2023-05-02T01:29:17.777Z,58.21
2023-05-02T01:31:49.812Z,58.33
2023-05-02T01:34:20.062Z,58.47
2023-05-02T01:37:14.612Z,58.70
2023-05-02T01:39:44.302Z,58.56
2023-05-02T01:42:13.657Z,58.49
2023-05-02T01:44:42.525Z,58.52
2023-05-02T01:47:10.763Z,58.60
2023-05-02T01:50:05.374Z,58.70
2023-05-02T01:52:33.715Z,58.79
2023-05-02T01:55:04.057Z,58.80
2023-05-02T01:57:32.716Z,58.66
2023-05-02T02:00:02.031Z,58.74
2023-05-02T02:02:31.073Z,58.83
2023-05-02T02:05:01.313Z,58.90
2023-05-02T02:07:29.184Z,59.00
2023-05-02T02:09:57.232Z,58.96
2023-05-02T02:12:28.957Z,59.14
2023-05-02T02:15:02.243Z,59.15
2023-05-02T02:17:38.190Z,59.13
2023-05-02T02:20:10.421Z,59.13
2023-05-02T02:22:41.395Z,59.12
2023-05-02T02:25:13.107Z,59.18
2023-05-02T02:27:41.883Z,59.26
2023-05-02T02:30:11.010Z,59.40
2023-05-02T02:32:38.901Z,59.51
2023-05-02T02:35:07.393Z,59.57
2023-05-02T02:37:41.172Z,59.59
2023-05-02T02:40:40.061Z,59.49
2023-05-02T02:43:29.887Z,59.69
2023-05-02T02:46:09.556Z,59.86
2023-05-02T02:48:53.918Z,60.13
2023-05-02T02:51:47.055Z,60.14
2023-05-02T02:54:27.402Z,60.23
2023-05-02T02:57:13.080Z,60.37
2023-05-02T02:59:51.970Z,60.50
2023-05-02T03:02:27.599Z,60.75
2023-05-02T03:04:57.481Z,60.90
2023-05-02T03:07:28.692Z,61.03
2023-05-02T03:09:56.314Z,61.37
2023-05-02T03:12:23.938Z,61.32
2023-05-02T03:14:53.054Z,61.50
2023-05-02T03:17:21.257Z,61.81
2023-05-02T03:19:48.909Z,61.85
2023-05-02T03:22:16.600Z,62.10
2023-05-02T03:24:44.214Z,62.16
2023-05-02T03:27:12.178Z,62.28
2023-05-02T03:29:39.883Z,62.36
2023-05-02T03:32:07.681Z,62.60
2023-05-02T03:34:35.855Z,62.55
2023-05-02T03:37:03.514Z,62.52
2023-05-02T03:39:31.138Z,62.97
2023-05-02T03:41:58.775Z,63.04
2023-05-02T03:44:26.569Z,62.91
2023-05-02T03:46:54.290Z,63.04
2023-05-02T03:49:21.996Z,63.02
2023-05-02T03:51:49.736Z,63.14
2023-05-02T03:54:32.609Z,63.15
2023-05-02T03:57:01.081Z,63.35
2023-05-02T03:59:30.409Z,63.41
2023-05-02T04:01:58.103Z,63.45
2023-05-02T04:04:25.894Z,63.50
2023-05-02T04:06:53.711Z,63.64
2023-05-02T04:09:25.309Z,63.86
2023-05-02T04:11:54.363Z,63.69
2023-05-02T04:14:22.183Z,63.68
2023-05-02T04:16:50.763Z,63.69
2023-05-02T04:19:19.467Z,63.65
2023-05-02T04:21:47.085Z,63.77
2023-05-02T04:24:14.928Z,63.62
2023-05-02T04:26:42.641Z,63.65
2023-05-02T04:30:01.233Z,63.61
2023-05-02T04:32:29.544Z,63.80
2023-05-02T04:34:57.286Z,63.91
2023-05-02T04:37:25.781Z,63.86
2023-05-02T04:39:53.508Z,63.91
2023-05-02T04:42:21.455Z,63.67
2023-05-02T04:44:49.622Z,63.68
2023-05-02T04:47:17.325Z,63.63
2023-05-02T04:50:13.424Z,63.72
2023-05-02T04:52:41.087Z,63.84
2023-05-02T04:55:09.308Z,64.02
2023-05-02T04:57:37.105Z,63.90
2023-05-02T05:00:05.736Z,63.83
2023-05-02T05:02:33.486Z,63.68
2023-05-02T05:05:02.665Z,63.61
2023-05-02T05:07:32.526Z,63.71
2023-05-02T05:10:00.658Z,63.48
2023-05-02T05:12:55.986Z,63.14
2023-05-02T05:15:26.107Z,63.24
2023-05-02T05:17:54.272Z,63.15
2023-05-02T05:24:12.545Z,62.29
2023-05-02T05:26:40.834Z,61.96
2023-05-02T05:29:09.086Z,61.60
2023-05-02T05:31:37.505Z,60.44
2023-05-02T05:34:05.807Z,59.48
2023-05-02T05:37:38.980Z,56.80
2023-05-02T05:40:09.117Z,53.57
2023-05-02T05:46:26.192Z,51.79
2023-05-02T05:48:54.517Z,51.78
2023-05-02T05:51:22.548Z,51.75
2023-05-02T05:53:50.761Z,50.94
2023-05-02T05:56:19.012Z,50.10
2023-05-02T05:58:47.443Z,49.74
2023-05-02T06:01:15.568Z,49.32
2023-05-02T06:03:43.976Z,49.39
2023-05-02T06:06:12.043Z,49.80
2023-05-02T06:08:39.699Z,50.08
2023-05-02T06:11:11.690Z,49.96
2023-05-02T06:13:39.508Z,49.90
2023-05-02T06:16:07.531Z,49.29
2023-05-02T06:19:26.071Z,49.47
2023-05-02T06:21:54.337Z,48.74
2023-05-02T06:24:21.986Z,48.33
2023-05-02T06:26:51.693Z,47.66
2023-05-02T06:29:19.708Z,46.61
2023-05-02T06:31:47.460Z,46.29
2023-05-02T06:34:15.216Z,46.26
2023-05-02T06:36:42.839Z,46.16
2023-05-02T06:39:10.523Z,46.67
2023-05-02T06:41:38.273Z,47.77
2023-05-02T06:44:06.022Z,48.80
2023-05-02T06:46:33.942Z,48.38
2023-05-02T06:49:01.736Z,48.27
2023-05-02T06:51:29.689Z,47.92
2023-05-02T06:53:57.347Z,47.63
2023-05-02T06:56:26.178Z,46.46
2023-05-02T06:58:54.000Z,45.88
2023-05-02T07:01:21.721Z,45.57
2023-05-02T07:03:49.543Z,45.32
2023-05-02T07:06:42.868Z,45.48
2023-05-02T07:09:10.746Z,45.81
2023-05-02T07:11:38.460Z,44.86
2023-05-02T07:14:06.119Z,44.94
2023-05-02T07:16:33.971Z,44.90
2023-05-02T07:19:27.010Z,44.66
2023-05-02T07:21:54.709Z,44.22
2023-05-02T07:24:22.352Z,44.06
2023-05-02T07:26:50.084Z,43.64
2023-05-02T07:29:17.818Z,42.78
2023-05-02T07:31:45.758Z,41.82
2023-05-02T07:34:13.542Z,41.42
2023-05-02T07:36:41.312Z,40.44
2023-05-02T07:39:15.054Z,40.42
2023-05-02T07:41:42.873Z,40.54
2023-05-02T07:44:11.697Z,40.27
2023-05-02T07:46:39.413Z,40.13
2023-05-02T07:49:07.237Z,40.50
2023-05-02T07:51:34.949Z,39.79
2023-05-02T07:54:02.718Z,39.24
2023-05-02T07:56:30.397Z,38.72
2023-05-02T07:59:15.485Z,38.34
2023-05-02T08:01:43.863Z,38.47
2023-05-02T08:04:11.892Z,38.46
2023-05-02T08:06:39.846Z,37.99
2023-05-02T08:09:07.589Z,38.09
2023-05-02T08:11:35.244Z,37.90
2023-05-02T08:14:02.981Z,37.44
2023-05-02T08:16:30.848Z,38.10
2023-05-02T08:18:58.654Z,37.39
2023-05-02T08:21:27.616Z,36.44
2023-05-02T08:23:59.091Z,36.68
2023-05-02T08:26:36.683Z,36.67
2023-05-02T08:29:04.714Z,37.20
2023-05-02T08:31:51.648Z,37.05
2023-05-02T08:34:19.428Z,37.11
2023-05-02T08:36:47.646Z,36.71
2023-05-02T08:39:16.997Z,35.89
2023-05-02T08:41:45.071Z,34.90
2023-05-02T08:44:12.823Z,35.40
2023-05-02T08:46:42.201Z,36.02
2023-05-02T08:49:15.743Z,36.41
2023-05-02T08:51:51.538Z,36.59
2023-05-02T08:54:21.312Z,36.85
2023-05-02T08:56:49.375Z,36.22
2023-05-02T08:59:16.995Z,35.64
2023-05-02T09:01:49.885Z,35.52
2023-05-02T09:04:23.799Z,35.73
2023-05-02T09:07:42.052Z,35.76
2023-05-02T09:10:10.009Z,35.80
2023-05-02T09:12:37.716Z,35.28
2023-05-02T09:15:18.957Z,34.88
2023-05-02T09:17:48.816Z,35.83
2023-05-02T09:20:17.167Z,37.03
2023-05-02T09:22:50.617Z,37.25
2023-05-02T09:25:20.183Z,36.97
2023-05-02T09:28:01.512Z,37.25
2023-05-02T09:30:29.218Z,37.59
2023-05-02T09:32:56.926Z,38.35
2023-05-02T09:35:24.919Z,37.73
2023-05-02T09:37:57.552Z,37.17
2023-05-02T09:40:27.570Z,36.70
2023-05-02T09:42:56.157Z,37.05
2023-05-02T09:45:25.786Z,38.05
2023-05-02T09:47:53.810Z,38.77
2023-05-02T09:50:38.246Z,39.30
2023-05-02T09:53:09.600Z,39.32
2023-05-02T09:55:37.820Z,40.03
2023-05-02T09:58:06.124Z,40.64
2023-05-02T10:00:44.777Z,40.58
2023-05-02T10:03:16.881Z,40.78
2023-05-02T10:05:46.347Z,41.18
2023-05-02T10:08:16.436Z,40.50
2023-05-02T10:10:50.374Z,39.87
2023-05-02T10:13:21.497Z,39.91
2023-05-02T10:16:00.702Z,39.50
2023-05-02T10:18:52.623Z,39.84
2023-05-02T10:21:27.398Z,40.05
2023-05-02T10:23:55.397Z,40.38
2023-05-02T10:26:23.648Z,41.41
2023-05-02T10:28:52.259Z,42.30
2023-05-02T10:31:21.604Z,42.51
2023-05-02T10:34:17.069Z,42.16
2023-05-02T10:36:44.934Z,42.58
2023-05-02T10:39:12.704Z,43.27
2023-05-02T10:41:41.951Z,44.59
2023-05-02T10:44:09.869Z,45.17
2023-05-02T10:46:43.350Z,46.43
2023-05-02T10:49:12.866Z,47.11
2023-05-02T10:51:42.279Z,47.29
2023-05-02T10:54:35.241Z,47.56
2023-05-02T10:57:04.483Z,48.09
2023-05-02T10:59:34.831Z,48.91
2023-05-02T11:02:04.527Z,49.19
2023-05-02T11:05:04.205Z,49.78
2023-05-02T11:07:34.514Z,50.99
2023-05-02T11:10:17.709Z,51.72
2023-05-02T11:12:49.377Z,51.89
2023-05-02T11:15:23.152Z,51.77
2023-05-02T11:18:03.976Z,51.95
2023-05-02T11:20:32.570Z,52.50
2023-05-02T11:23:26.762Z,52.24
2023-05-02T11:26:00.709Z,53.38
2023-05-02T11:28:48.016Z,57.61
2023-05-02T11:31:28.606Z,60.33
2023-05-02T11:34:15.387Z,61.66
2023-05-02T11:36:43.481Z,63.63
2023-05-02T11:39:21.126Z,65.01
2023-05-02T11:42:39.986Z,66.10
2023-05-02T11:45:09.265Z,68.32
2023-05-02T11:47:37.521Z,69.18
2023-05-02T11:50:06.143Z,69.23
2023-05-02T11:52:41.911Z,68.48
2023-05-02T11:55:15.023Z,67.67
2023-05-02T11:57:43.060Z,67.43
2023-05-02T12:00:12.011Z,66.36
2023-05-02T12:02:42.461Z,65.80
2023-05-02T12:05:12.550Z,65.66
2023-05-02T12:07:49.187Z,65.48
2023-05-02T12:10:17.272Z,64.71
2023-05-02T12:12:45.088Z,63.80
2023-05-02T12:15:13.420Z,63.14
2023-05-02T12:17:43.698Z,61.51
2023-05-02T12:20:12.493Z,60.54
2023-05-02T12:22:40.580Z,58.91
2023-05-02T12:25:08.771Z,57.29
2023-05-02T12:27:38.185Z,54.59
2023-05-02T12:30:06.811Z,52.63
2023-05-02T12:32:36.525Z,51.61
2023-05-02T12:35:04.657Z,50.75
2023-05-02T12:37:32.428Z,48.81
2023-05-02T12:40:00.804Z,47.24
2023-05-02T12:42:28.929Z,45.82
2023-05-02T12:44:57.111Z,44.83
2023-05-02T12:47:25.376Z,44.48
2023-05-02T12:49:56.415Z,43.39
2023-05-02T12:52:48.416Z,42.62
2023-05-02T12:55:27.355Z,41.53
2023-05-02T12:58:02.164Z,41.96
2023-05-02T13:00:35.320Z,40.83
2023-05-02T13:03:04.126Z,42.31
2023-05-02T13:05:31.933Z,42.84
2023-05-02T13:07:59.917Z,43.26
2023-05-02T13:10:28.361Z,43.47
2023-05-02T13:12:56.104Z,43.58
2023-05-02T13:15:23.959Z,45.16
2023-05-02T13:17:52.525Z,47.29
2023-05-02T13:20:20.461Z,47.85
2023-05-02T13:23:13.006Z,46.20
2023-05-02T13:25:40.987Z,47.16
2023-05-02T13:28:08.836Z,47.83
2023-05-02T13:30:37.001Z,46.59
2023-05-02T13:33:05.384Z,46.01
2023-05-02T13:35:35.277Z,44.62
2023-05-02T13:38:03.963Z,43.68
2023-05-02T13:40:31.770Z,43.29
2023-05-02T13:42:59.572Z,43.50
2023-05-02T13:45:27.431Z,43.25
2023-05-02T13:47:55.315Z,41.75
2023-05-02T13:50:23.121Z,39.81
2023-05-02T13:52:51.245Z,40.34
2023-05-02T13:55:19.811Z,39.65
2023-05-02T13:57:48.042Z,38.85
2023-05-02T14:00:16.388Z,39.85
2023-05-02T14:02:44.254Z,40.24
2023-05-02T14:05:12.093Z,40.54
2023-05-02T14:07:39.864Z,40.77
2023-05-02T14:10:08.556Z,40.69
2023-05-02T14:12:36.321Z,41.07
2023-05-02T14:15:04.525Z,41.54
2023-05-02T14:17:32.547Z,41.66
2023-05-02T14:20:00.729Z,41.35
2023-05-02T14:22:28.785Z,39.96
2023-05-02T14:24:56.473Z,40.16
2023-05-02T14:27:25.748Z,40.53
2023-05-02T14:29:53.733Z,40.32
2023-05-02T14:32:21.798Z,40.05
2023-05-02T14:34:49.472Z,40.04
2023-05-02T14:37:17.430Z,40.11
2023-05-02T14:39:47.440Z,40.06
2023-05-02T14:42:16.209Z,40.66
2023-05-02T14:44:43.990Z,41.11
2023-05-02T14:47:12.298Z,41.20
2023-05-02T14:54:07.804Z,42.35
2023-05-02T14:56:35.727Z,43.09
2023-05-02T14:59:04.028Z,43.29
2023-05-02T15:01:31.894Z,43.57
2023-05-02T15:04:06.506Z,43.12
2023-05-02T15:06:36.001Z,42.64
2023-05-02T15:09:05.167Z,41.89
2023-05-02T15:11:33.130Z,41.47
2023-05-02T15:14:01.069Z,41.80
2023-05-02T15:16:29.803Z,42.39
2023-05-02T15:19:25.244Z,42.67
2023-05-02T15:21:57.685Z,42.72
2023-05-02T15:24:25.883Z,42.91
2023-05-02T15:26:53.601Z,43.20
2023-05-02T15:29:21.410Z,42.76
2023-05-02T15:31:50.224Z,42.82
2023-05-02T15:34:18.150Z,42.84
2023-05-02T15:36:47.624Z,42.90
2023-05-02T15:39:15.344Z,43.27
2023-05-02T15:41:43.749Z,43.52
2023-05-02T15:44:12.052Z,43.80
2023-05-02T15:46:42.385Z,43.78
2023-05-02T15:49:10.394Z,43.98
2023-05-02T15:51:38.358Z,44.17
2023-05-02T15:54:09.533Z,44.03
2023-05-02T15:56:37.758Z,43.49
2023-05-02T15:59:05.514Z,43.63
2023-05-02T16:01:33.324Z,43.80
2023-05-02T16:04:01.454Z,44.45
2023-05-02T16:06:30.466Z,43.80
2023-05-02T16:09:48.235Z,43.65
2023-05-02T16:12:16.123Z,43.72
2023-05-02T16:15:03.638Z,43.43
2023-05-02T16:17:31.947Z,43.44
2023-05-02T16:20:02.535Z,43.79
2023-05-02T16:22:30.744Z,43.97
2023-05-02T16:24:58.630Z,43.91
2023-05-02T16:27:26.947Z,43.90
2023-05-02T16:29:54.822Z,44.18
2023-05-02T16:32:23.889Z,44.32
2023-05-02T16:35:00.054Z,44.43
2023-05-02T16:37:27.871Z,44.64
2023-05-02T16:40:21.420Z,44.98
2023-05-02T16:42:49.284Z,45.33
2023-05-02T16:45:17.015Z,45.50
2023-05-02T16:47:45.028Z,45.47
2023-05-02T16:50:12.760Z,45.79
2023-05-02T16:52:40.496Z,46.28
2023-05-02T16:55:09.036Z,46.41
2023-05-02T16:57:36.882Z,45.91
2023-05-02T17:00:05.495Z,46.01
2023-05-02T17:02:33.934Z,46.51
2023-05-02T17:05:02.466Z,46.44
2023-05-02T17:07:30.353Z,46.89
2023-05-02T17:09:58.214Z,47.34
2023-05-02T17:12:25.969Z,47.46
2023-05-02T17:14:53.812Z,47.54
2023-05-02T17:17:23.573Z,47.82
2023-05-02T17:19:51.466Z,47.84
2023-05-02T17:22:19.213Z,47.91
2023-05-02T17:24:52.828Z,48.03
2023-05-02T17:27:20.701Z,48.34
2023-05-02T17:29:48.672Z,48.27
2023-05-02T17:32:16.522Z,48.56
2023-05-02T17:34:45.051Z,48.87
2023-05-02T17:37:13.030Z,49.13
2023-05-02T17:39:40.799Z,49.17
2023-05-02T17:42:08.571Z,49.29
2023-05-02T17:44:36.358Z,49.46
2023-05-02T17:47:04.672Z,49.72
2023-05-02T17:49:33.755Z,49.77
2023-05-02T17:52:01.620Z,50.11
2023-05-02T17:54:29.482Z,50.33
2023-05-02T17:56:57.336Z,50.61
2023-05-02T17:59:25.217Z,50.75
2023-05-02T18:01:53.573Z,50.92
2023-05-02T18:04:21.411Z,51.16
2023-05-02T18:06:49.854Z,51.37
2023-05-02T18:09:17.766Z,51.65
2023-05-02T18:11:45.689Z,51.61
2023-05-02T18:14:13.656Z,51.64
2023-05-02T18:16:47.088Z,51.86
2023-05-02T18:19:16.002Z,51.92
2023-05-02T18:21:44.942Z,52.21
2023-05-02T18:24:12.770Z,52.43
2023-05-02T18:26:40.611Z,52.68
2023-05-02T18:29:09.356Z,52.78
2023-05-02T18:31:40.320Z,52.78
2023-05-02T18:34:08.410Z,52.79
2023-05-02T18:36:39.575Z,52.81
2023-05-02T18:39:08.938Z,53.20
2023-05-02T18:41:39.298Z,53.51
2023-05-02T18:44:10.500Z,53.65
2023-05-02T18:46:38.469Z,53.79
2023-05-02T18:49:09.066Z,53.70
2023-05-02T18:51:53.623Z,53.88
2023-05-02T18:54:23.393Z,53.98
2023-05-02T18:56:51.678Z,54.32
2023-05-02T18:59:19.318Z,54.34
2023-05-02T19:15:49.268Z,54.82
2023-05-02T19:18:17.290Z,55.16
2023-05-02T19:24:59.468Z,55.10
2023-05-02T19:27:27.472Z,55.33
2023-05-02T19:29:57.525Z,55.65
2023-05-02T19:32:25.414Z,56.29
2023-05-02T19:40:57.883Z,57.14
2023-05-02T19:43:25.724Z,57.08
2023-05-02T19:47:11.880Z,57.39
2023-05-02T19:49:39.660Z,57.82
2023-05-02T19:52:10.617Z,58.00
2023-05-02T19:54:38.394Z,58.26
2023-05-02T19:57:06.089Z,58.57
2023-05-02T19:59:33.742Z,58.73
2023-05-02T20:02:01.891Z,59.05
2023-05-02T20:04:29.519Z,59.08
2023-05-02T20:06:57.137Z,59.11
2023-05-02T20:09:25.220Z,59.33
2023-05-02T20:11:52.872Z,59.57
2023-05-02T20:14:20.509Z,60.01
2023-05-02T20:16:48.352Z,60.17
2023-05-02T20:19:19.978Z,60.48
2023-05-02T20:21:49.603Z,61.10
2023-05-02T20:24:17.397Z,62.66
2023-05-02T20:26:45.132Z,63.78
2023-05-02T20:29:12.946Z,65.12
2023-05-02T20:31:43.402Z,66.21
2023-05-02T20:34:11.148Z,66.72
2023-05-02T20:36:39.095Z,67.43
2023-05-02T20:39:09.152Z,67.47
2023-05-02T20:41:37.808Z,67.86
2023-05-02T20:44:06.390Z,67.93
2023-05-02T20:46:34.062Z,68.07
2023-05-02T20:56:36.315Z,68.26
2023-05-02T20:59:02.690Z,67.85
2023-05-02T21:01:32.780Z,67.92
2023-05-02T21:03:59.271Z,67.91
2023-05-02T21:06:26.089Z,67.76
2023-05-02T21:08:54.455Z,67.64
2023-05-02T21:11:21.347Z,67.54
2023-05-02T21:14:52.340Z,67.69
2023-05-02T21:17:18.850Z,67.58
2023-05-02T21:19:45.315Z,67.36
2023-05-02T21:22:11.620Z,67.73
2023-05-02T21:24:37.991Z,67.88
2023-05-02T21:27:04.907Z,68.07
2023-05-02T21:29:33.080Z,68.26
2023-05-02T21:31:59.561Z,68.42
2023-05-02T21:35:29.161Z,68.75
2023-05-02T21:37:55.795Z,69.31
2023-05-02T21:40:22.137Z,69.37
2023-05-02T21:42:48.498Z,69.67
2023-05-02T21:45:15.122Z,69.48
2023-05-02T21:47:41.450Z,69.59
2023-05-02T21:50:08.018Z,69.69
2023-05-02T21:52:34.383Z,69.25
2023-05-02T21:55:00.764Z,69.17
2023-05-02T21:57:28.849Z,69.15
2023-05-02T21:59:55.146Z,70.15
2023-05-02T22:02:22.899Z,71.70
2023-05-02T22:04:50.253Z,72.45
2023-05-02T22:07:16.564Z,72.33
2023-05-02T22:09:42.871Z,72.17
2023-05-02T22:12:09.202Z,71.62
2023-05-02T22:14:44.402Z,71.10
2023-05-02T22:17:12.966Z,71.11
2023-05-02T22:19:40.067Z,71.18
2023-05-02T22:22:06.769Z,71.04
2023-05-02T22:25:23.582Z,71.11
2023-05-02T22:27:50.210Z,71.07
2023-05-02T22:30:16.733Z,70.31
2023-05-02T22:32:43.131Z,70.56
2023-05-02T22:35:10.074Z,70.51
2023-05-02T22:37:36.493Z,70.55
2023-05-02T22:40:03.459Z,70.42
2023-05-02T22:42:30.151Z,70.34
2023-05-02T22:44:56.515Z,70.23
2023-05-02T22:47:23.028Z,70.10
2023-05-02T22:49:50.333Z,69.64
2023-05-02T22:52:17.622Z,68.97
2023-05-02T22:54:44.252Z,68.57
2023-05-02T22:57:10.548Z,68.56
2023-05-02T22:59:37.010Z,68.63
2023-05-02T23:02:03.726Z,68.28
2023-05-02T23:04:32.311Z,68.18
2023-05-02T23:06:59.185Z,68.05
2023-05-02T23:09:25.560Z,67.81
2023-05-02T23:11:52.026Z,67.94
2023-05-02T23:14:21.149Z,67.85
2023-05-02T23:16:49.234Z,68.08
2023-05-02T23:19:16.483Z,67.82
2023-05-02T23:21:42.781Z,67.12
2023-05-02T23:24:09.987Z,67.06
2023-05-02T23:26:36.255Z,67.00
2023-05-02T23:29:02.567Z,66.64
2023-05-02T23:31:29.194Z,66.43
2023-05-02T23:33:55.551Z,66.32
2023-05-02T23:36:21.881Z,66.19
2023-05-02T23:38:48.474Z,66.53
2023-05-02T23:41:15.025Z,66.43
2023-05-02T23:43:41.357Z,66.42
2023-05-02T23:46:07.696Z,66.53
2023-05-02T23:48:35.659Z,66.46
2023-05-02T23:51:01.998Z,66.46
2023-05-02T23:53:50.634Z,66.55
2023-05-02T23:56:16.942Z,66.32
2023-05-02T23:59:08.496Z,66.24
