createdAt,value
2022-09-11T00:04:36.279Z,14.49
2022-09-11T00:09:39.228Z,14.57
2022-09-11T00:14:42.216Z,14.53
2022-09-11T00:19:46.432Z,14.52
2022-09-11T00:24:50.087Z,14.48
2022-09-11T00:29:54.288Z,14.41
2022-09-11T00:34:58.372Z,14.35
2022-09-11T00:40:01.265Z,14.32
2022-09-11T00:45:07.397Z,14.29
2022-09-11T00:50:14.988Z,14.19
2022-09-11T00:55:23.069Z,14.22
2022-09-11T01:00:25.920Z,14.23
2022-09-11T01:05:34.530Z,14.14
2022-09-11T01:10:46.389Z,14.13
2022-09-11T01:16:04.151Z,14.12
2022-09-11T01:21:32.540Z,14.10
2022-09-11T01:26:48.779Z,13.96
2022-09-11T01:32:00.436Z,13.85
2022-09-11T01:37:08.801Z,13.76
2022-09-11T01:42:16.844Z,13.57
2022-09-11T01:47:22.183Z,13.32
2022-09-11T01:52:40.985Z,13.50
2022-09-11T01:57:48.816Z,13.66
2022-09-11T02:03:00.579Z,13.30
2022-09-11T02:08:09.529Z,13.57
2022-09-11T02:13:16.954Z,13.94
2022-09-11T02:18:26.929Z,13.94
2022-09-11T02:23:29.748Z,14.02
2022-09-11T02:28:32.729Z,14.04
2022-09-11T02:33:38.647Z,14.20
2022-09-11T02:38:52.638Z,14.38
2022-09-11T02:44:05.218Z,14.52
2022-09-11T02:49:20.645Z,14.63
2022-09-11T02:54:30.289Z,14.67
2022-09-11T02:59:38.152Z,14.67
2022-09-11T03:04:43.330Z,14.27
2022-09-11T03:09:46.965Z,14.42
2022-09-11T03:14:57.025Z,14.22
2022-09-11T03:20:01.343Z,14.16
2022-09-11T03:25:06.610Z,14.36
2022-09-11T03:30:10.532Z,14.30
2022-09-11T03:35:16.377Z,14.56
2022-09-11T03:40:20.210Z,14.45
2022-09-11T03:45:23.219Z,14.47
2022-09-11T03:50:27.771Z,14.66
2022-09-11T03:55:31.670Z,14.73
2022-09-11T04:00:37.153Z,14.71
2022-09-11T04:05:42.060Z,14.63
2022-09-11T04:10:44.948Z,14.57
2022-09-11T04:15:48.052Z,14.58
2022-09-11T04:20:52.396Z,14.61
2022-09-11T04:25:56.324Z,14.59
2022-09-11T04:31:05.090Z,14.12
2022-09-11T04:36:14.213Z,14.32
2022-09-11T04:41:17.815Z,14.45
2022-09-11T04:46:20.739Z,14.27
2022-09-11T04:51:29.123Z,14.30
2022-09-11T04:56:37.797Z,14.10
2022-09-11T05:01:41.092Z,14.33
2022-09-11T05:06:48.214Z,14.22
2022-09-11T05:11:52.553Z,14.08
2022-09-11T05:16:57.399Z,14.28
2022-09-11T05:22:04.379Z,14.35
2022-09-11T05:27:09.803Z,14.40
2022-09-11T05:32:14.750Z,13.93
2022-09-11T05:37:19.851Z,14.48
2022-09-11T05:42:24.742Z,14.10
2022-09-11T05:47:30.511Z,14.37
2022-09-11T05:52:35.195Z,14.56
2022-09-11T05:57:39.087Z,14.72
2022-09-11T06:02:42.517Z,14.68
2022-09-11T06:07:46.784Z,15.05
2022-09-11T06:12:49.848Z,15.26
2022-09-11T06:17:52.850Z,15.35
2022-09-11T06:22:57.214Z,15.41
2022-09-11T06:28:02.622Z,15.24
2022-09-11T06:33:06.376Z,15.34
2022-09-11T06:38:11.923Z,14.60
2022-09-11T06:43:15.548Z,14.82
2022-09-11T06:48:20.148Z,14.67
2022-09-11T06:53:24.822Z,14.80
2022-09-11T06:58:31.007Z,14.92
2022-09-11T07:03:34.455Z,14.89
2022-09-11T07:08:42.756Z,15.21
2022-09-11T07:13:45.818Z,15.24
2022-09-11T07:18:49.994Z,15.45
2022-09-11T07:24:00.501Z,15.54
2022-09-11T07:29:09.608Z,15.55
2022-09-11T07:34:12.803Z,15.53
2022-09-11T07:39:17.003Z,15.17
2022-09-11T07:44:26.681Z,15.12
2022-09-11T07:49:29.734Z,15.26
2022-09-11T07:54:34.914Z,14.97
2022-09-11T07:59:39.410Z,15.27
2022-09-11T08:04:43.502Z,15.50
2022-09-11T08:09:56.076Z,15.30
2022-09-11T08:15:11.322Z,15.46
2022-09-11T08:20:14.681Z,15.76
2022-09-11T08:25:19.208Z,15.81
2022-09-11T08:30:22.949Z,15.74
2022-09-11T08:35:26.178Z,15.95
2022-09-11T08:40:31.835Z,15.78
2022-09-11T08:45:37.431Z,15.72
2022-09-11T08:50:44.400Z,16.28
2022-09-11T08:56:00.483Z,16.93
2022-09-11T09:01:12.309Z,16.72
2022-09-11T09:06:34.341Z,17.23
2022-09-11T09:11:49.006Z,17.35
2022-09-11T09:17:00.465Z,18.12
2022-09-11T09:22:13.385Z,18.41
2022-09-11T09:27:28.271Z,18.34
2022-09-11T09:32:38.491Z,18.28
2022-09-11T09:37:41.875Z,18.46
2022-09-11T09:43:13.076Z,18.97
2022-09-11T09:48:16.333Z,17.98
2022-09-11T09:53:29.498Z,18.46
2022-09-11T09:58:38.100Z,18.90
2022-09-11T10:03:40.944Z,18.12
2022-09-11T10:08:44.507Z,18.11
2022-09-11T10:13:57.227Z,18.71
2022-09-11T10:19:00.432Z,18.92
2022-09-11T10:24:20.567Z,18.47
2022-09-11T10:29:30.051Z,18.70
2022-09-11T10:34:37.944Z,19.11
2022-09-11T10:39:42.192Z,19.43
2022-09-11T10:44:48.446Z,19.62
2022-09-11T10:49:51.695Z,19.86
2022-09-11T10:55:03.001Z,20.00
2022-09-11T11:00:17.200Z,20.21
2022-09-11T11:05:27.150Z,19.97
2022-09-11T11:10:42.592Z,19.64
2022-09-11T11:15:58.294Z,19.59
2022-09-11T11:21:15.112Z,19.59
2022-09-11T11:26:32.377Z,19.08
2022-09-11T11:31:59.440Z,19.60
2022-09-11T11:37:07.229Z,19.79
2022-09-11T11:42:14.353Z,20.56
2022-09-11T11:47:25.348Z,20.39
2022-09-11T11:52:40.028Z,19.79
2022-09-11T11:57:48.209Z,22.01
2022-09-11T12:02:59.138Z,23.21
2022-09-11T12:08:02.529Z,21.77
2022-09-11T12:13:12.400Z,21.19
2022-09-11T12:18:25.277Z,21.33
2022-09-11T12:23:35.485Z,21.80
2022-09-11T12:28:38.792Z,22.90
2022-09-11T12:33:56.637Z,24.69
2022-09-11T12:39:04.402Z,24.98
2022-09-11T12:44:30.952Z,23.77
2022-09-11T12:49:37.688Z,23.10
2022-09-11T12:54:44.463Z,21.77
2022-09-11T12:59:54.321Z,21.12
2022-09-11T13:04:59.068Z,20.78
2022-09-11T13:10:08.051Z,21.03
2022-09-11T13:15:52.417Z,20.79
2022-09-11T13:21:02.122Z,20.88
2022-09-11T13:26:07.854Z,20.55
2022-09-11T13:31:19.388Z,20.08
2022-09-11T13:36:26.132Z,19.94
2022-09-11T13:41:31.737Z,20.66
2022-09-11T13:46:35.266Z,21.19
2022-09-11T13:51:42.123Z,20.34
2022-09-11T13:56:48.202Z,19.99
2022-09-11T14:01:56.642Z,20.16
2022-09-11T14:07:01.179Z,21.55
2022-09-11T14:12:04.681Z,21.52
2022-09-11T14:17:13.866Z,22.66
2022-09-11T14:22:25.494Z,24.32
2022-09-11T14:27:37.767Z,23.08
2022-09-11T14:32:40.864Z,21.88
2022-09-11T14:37:47.051Z,23.37
2022-09-11T14:42:50.240Z,24.58
2022-09-11T14:47:53.816Z,24.19
2022-09-11T14:52:58.172Z,24.69
2022-09-11T14:58:01.900Z,24.96
2022-09-11T15:03:04.835Z,23.68
2022-09-11T15:08:10.356Z,23.32
2022-09-11T15:13:13.324Z,23.92
2022-09-11T15:18:18.589Z,22.34
2022-09-11T15:23:23.692Z,21.65
2022-09-11T15:28:29.124Z,22.84
2022-09-11T15:33:34.018Z,23.18
2022-09-11T15:38:38.485Z,23.94
2022-09-11T15:43:41.615Z,24.77
2022-09-11T15:48:44.652Z,24.58
2022-09-11T15:53:49.247Z,24.23
2022-09-11T15:58:52.418Z,24.10
2022-09-11T16:03:56.654Z,23.52
2022-09-11T16:09:04.459Z,23.44
2022-09-11T16:14:07.883Z,23.03
2022-09-11T16:19:11.046Z,21.73
2022-09-11T16:24:15.907Z,20.98
2022-09-11T16:29:20.372Z,20.54
2022-09-11T16:34:24.842Z,20.41
2022-09-11T16:39:29.307Z,20.23
2022-09-11T16:44:33.667Z,19.85
2022-09-11T16:49:50.434Z,19.61
2022-09-11T16:55:01.272Z,19.34
2022-09-11T17:00:06.117Z,19.12
2022-09-11T17:05:10.275Z,19.18
2022-09-11T17:10:14.537Z,19.12
2022-09-11T17:15:19.387Z,19.03
2022-09-11T17:20:22.250Z,18.90
2022-09-11T17:25:26.775Z,18.65
2022-09-11T17:30:29.719Z,18.50
2022-09-11T17:35:32.743Z,18.35
2022-09-11T17:40:39.080Z,18.19
2022-09-11T17:45:42.264Z,18.08
2022-09-11T17:50:45.227Z,17.93
2022-09-11T17:55:49.376Z,17.83
2022-09-11T18:00:52.346Z,17.73
2022-09-11T18:05:55.305Z,17.61
2022-09-11T18:11:01.635Z,17.44
2022-09-11T18:16:07.549Z,17.33
2022-09-11T18:21:14.476Z,17.27
2022-09-11T18:26:24.650Z,17.31
2022-09-11T18:31:30.099Z,17.33
2022-09-11T18:36:33.692Z,17.31
2022-09-11T18:41:37.934Z,17.30
2022-09-11T18:46:41.155Z,17.29
2022-09-11T18:51:44.138Z,17.32
2022-09-11T18:56:49.153Z,17.27
2022-09-11T19:01:52.091Z,17.18
2022-09-11T19:06:55.063Z,17.26
2022-09-11T19:12:00.336Z,17.21
2022-09-11T19:17:04.325Z,17.06
2022-09-11T19:22:07.221Z,16.93
2022-09-11T19:27:11.946Z,16.94
2022-09-11T19:32:15.117Z,16.96
2022-09-11T19:37:20.045Z,16.90
2022-09-11T19:42:24.853Z,16.90
2022-09-11T19:47:28.975Z,16.83
2022-09-11T19:52:33.196Z,16.78
2022-09-11T19:57:37.529Z,16.65
2022-09-11T20:02:40.476Z,16.62
2022-09-11T20:07:43.684Z,16.58
2022-09-11T20:12:48.602Z,16.50
2022-09-11T20:17:51.472Z,16.40
2022-09-11T20:22:55.577Z,16.34
2022-09-11T20:28:01.803Z,16.29
2022-09-11T20:33:04.815Z,16.31
2022-09-11T20:38:07.661Z,16.13
2022-09-11T20:43:11.962Z,15.88
2022-09-11T20:48:14.807Z,15.76
2022-09-11T20:53:17.773Z,15.68
2022-09-11T20:58:22.155Z,15.61
2022-09-11T21:03:25.480Z,15.54
2022-09-11T21:08:28.269Z,15.50
2022-09-11T21:13:35.424Z,15.51
2022-09-11T21:18:39.416Z,15.46
2022-09-11T21:23:42.576Z,15.37
2022-09-11T21:28:46.808Z,15.27
2022-09-11T21:33:49.600Z,15.18
2022-09-11T21:38:52.647Z,15.03
2022-09-11T21:43:57.045Z,14.99
2022-09-11T21:48:59.931Z,15.00
2022-09-11T21:54:03.047Z,14.93
2022-09-11T21:59:07.491Z,14.87
2022-09-11T22:04:10.391Z,14.79
2022-09-11T22:09:13.243Z,14.69
2022-09-11T22:14:20.296Z,14.61
2022-09-11T22:19:23.363Z,14.64
2022-09-11T22:24:26.257Z,14.65
2022-09-11T22:29:30.503Z,14.64
2022-09-11T22:34:34.500Z,14.66
2022-09-11T22:39:37.465Z,14.64
2022-09-11T22:44:42.098Z,14.58
2022-09-11T22:49:44.903Z,14.50
2022-09-11T22:54:47.865Z,14.37
2022-09-11T22:59:52.152Z,14.26
2022-09-11T23:05:08.871Z,14.28
2022-09-11T23:10:12.227Z,14.13
2022-09-11T23:15:16.822Z,14.07
2022-09-11T23:20:19.838Z,14.09
2022-09-11T23:25:22.691Z,14.03
2022-09-11T23:30:26.869Z,13.94
2022-09-11T23:35:29.788Z,13.85
2022-09-11T23:40:34.016Z,13.89
2022-09-11T23:45:38.512Z,13.91
2022-09-11T23:50:41.808Z,13.89
2022-09-11T23:55:48.005Z,13.75
