createdAt,value
2018-02-22T00:00:33.844Z,87.88
2018-02-22T00:03:01.482Z,86.47
2018-02-22T00:05:29.062Z,83.85
2018-02-22T00:07:56.661Z,83.95
2018-02-22T00:10:24.225Z,81.75
2018-02-22T00:12:51.847Z,90.80
2018-02-22T00:15:19.450Z,83.10
2018-02-22T00:17:47.051Z,79.43
2018-02-22T00:20:14.678Z,81.45
2018-02-22T00:22:42.295Z,84.70
2018-02-22T00:25:09.895Z,76.55
2018-02-22T00:27:37.504Z,82.95
2018-02-22T00:30:05.127Z,81.35
2018-02-22T00:32:32.731Z,84.10
2018-02-22T00:35:00.325Z,77.50
2018-02-22T00:37:27.924Z,79.62
2018-02-22T00:39:56.344Z,74.37
2018-02-22T00:42:23.931Z,72.80
2018-02-22T00:45:05.599Z,74.15
2018-02-22T00:47:33.151Z,82.90
2018-02-22T00:50:00.761Z,72.30
2018-02-22T00:52:29.123Z,71.57
2018-02-22T00:54:56.731Z,75.35
2018-02-22T00:57:24.375Z,69.60
2018-02-22T00:59:52.776Z,67.97
2018-02-22T01:02:20.381Z,71.70
2018-02-22T01:04:48.028Z,76.55
2018-02-22T01:07:15.655Z,75.00
2018-02-22T01:09:43.262Z,76.93
2018-02-22T01:12:10.876Z,68.20
2018-02-22T01:14:38.468Z,75.53
2018-02-22T01:17:06.033Z,66.12
2018-02-22T01:19:33.623Z,73.18
2018-02-22T01:22:02.007Z,68.60
2018-02-22T01:24:30.365Z,72.57
2018-02-22T01:26:57.947Z,69.55
2018-02-22T01:29:26.308Z,70.18
2018-02-22T01:31:53.914Z,66.30
2018-02-22T01:34:21.549Z,68.15
2018-02-22T01:36:49.919Z,68.22
2018-02-22T01:39:18.262Z,66.95
2018-02-22T01:41:45.868Z,66.00
2018-02-22T01:44:14.210Z,67.62
2018-02-22T01:46:41.843Z,73.35
2018-02-22T01:49:09.452Z,76.78
2018-02-22T01:51:37.815Z,67.93
2018-02-22T01:54:05.411Z,82.57
2018-02-22T01:56:33.045Z,71.97
2018-02-22T01:59:00.640Z,68.10
2018-02-22T02:01:28.235Z,61.53
2018-02-22T02:03:55.807Z,70.07
2018-02-22T02:06:23.366Z,68.87
2018-02-22T02:08:51.011Z,66.68
2018-02-22T02:11:18.669Z,67.07
2018-02-22T02:13:46.266Z,68.75
2018-02-22T02:16:13.846Z,69.30
2018-02-22T02:18:42.223Z,73.65
2018-02-22T02:21:10.598Z,71.30
2018-02-22T02:23:39.000Z,76.20
2018-02-22T02:26:06.562Z,79.43
2018-02-22T02:28:34.171Z,79.85
2018-02-22T02:31:01.784Z,71.55
2018-02-22T02:33:29.408Z,79.87
2018-02-22T02:35:57.795Z,76.93
2018-02-22T02:38:26.179Z,73.20
2018-02-22T02:40:54.557Z,69.47
2018-02-22T02:43:22.888Z,70.50
2018-02-22T02:45:50.467Z,68.22
2018-02-22T02:48:18.056Z,68.78
2018-02-22T02:50:46.430Z,67.72
2018-02-22T02:53:14.807Z,76.15
2018-02-22T02:55:43.175Z,65.15
2018-02-22T02:58:11.549Z,66.43
2018-02-22T03:03:42.788Z,67.40
2018-02-22T03:06:10.375Z,73.43
2018-02-22T03:08:38.023Z,67.47
2018-02-22T03:11:05.591Z,77.30
2018-02-22T03:13:33.208Z,70.57
2018-02-22T03:16:00.775Z,64.78
2018-02-22T03:18:28.392Z,71.85
2018-02-22T03:20:56.747Z,67.87
2018-02-22T03:23:24.399Z,66.78
2018-02-22T03:25:52.018Z,73.50
2018-02-22T03:28:19.667Z,77.40
2018-02-22T03:30:47.258Z,70.47
2018-02-22T03:33:14.862Z,66.43
2018-02-22T03:35:42.431Z,75.28
2018-02-22T03:38:10.763Z,74.10
2018-02-22T03:40:38.395Z,73.50
2018-02-22T03:43:05.998Z,76.95
2018-02-22T03:45:33.571Z,68.87
2018-02-22T03:48:01.164Z,69.62
2018-02-22T03:50:28.771Z,79.30
2018-02-22T03:52:56.372Z,76.30
2018-02-22T03:55:24.720Z,70.03
2018-02-22T03:57:52.363Z,74.05
2018-02-22T04:00:19.967Z,71.50
2018-02-22T04:02:48.306Z,70.75
2018-02-22T04:05:15.914Z,73.53
2018-02-22T04:07:43.508Z,77.18
2018-02-22T04:10:11.108Z,73.50
2018-02-22T04:12:38.671Z,76.85
2018-02-22T04:15:06.239Z,76.85
2018-02-22T04:17:34.598Z,62.38
2018-02-22T04:20:02.246Z,71.85
2018-02-22T04:22:29.829Z,71.53
2018-02-22T04:24:57.451Z,74.12
2018-02-22T04:27:25.073Z,82.75
2018-02-22T04:29:53.431Z,80.32
2018-02-22T04:32:21.062Z,77.20
2018-02-22T04:34:48.627Z,73.53
2018-02-22T04:37:16.254Z,80.07
2018-02-22T04:39:43.888Z,77.47
2018-02-22T04:42:12.254Z,73.82
2018-02-22T04:44:39.837Z,77.18
2018-02-22T04:47:07.510Z,79.15
2018-02-22T04:49:35.067Z,64.28
2018-02-22T04:52:02.643Z,69.47
2018-02-22T04:54:30.260Z,62.05
2018-02-22T04:56:57.913Z,71.87
2018-02-22T04:59:25.519Z,65.97
2018-02-22T05:01:53.115Z,66.40
2018-02-22T05:04:20.756Z,65.97
2018-02-22T05:06:48.327Z,70.18
2018-02-22T05:09:15.914Z,63.58
2018-02-22T05:11:43.550Z,62.70
2018-02-22T05:14:11.177Z,63.87
2018-02-22T05:16:38.767Z,55.65
2018-02-22T05:19:06.366Z,63.50
2018-02-22T05:21:34.732Z,59.70
2018-02-22T05:24:02.374Z,59.00
2018-02-22T05:26:29.959Z,59.72
2018-02-22T05:28:58.340Z,53.67
2018-02-22T05:31:26.714Z,57.20
2018-02-22T05:33:54.343Z,46.13
2018-02-22T05:36:21.960Z,53.47
2018-02-22T05:38:49.570Z,54.42
2018-02-22T05:41:17.156Z,53.22
2018-02-22T05:43:44.761Z,52.97
2018-02-22T05:46:12.376Z,48.83
2018-02-22T05:48:40.019Z,49.53
2018-02-22T05:51:07.621Z,52.65
2018-02-22T05:53:35.239Z,47.17
2018-02-22T05:56:02.875Z,53.83
2018-02-22T05:58:30.489Z,51.37
2018-02-22T06:00:58.842Z,51.63
2018-02-22T06:03:26.479Z,53.08
2018-02-22T06:05:54.095Z,50.88
2018-02-22T06:08:22.437Z,53.50
2018-02-22T06:10:50.111Z,50.42
2018-02-22T06:13:17.715Z,50.17
2018-02-22T06:15:45.351Z,50.90
2018-02-22T06:18:13.706Z,47.20
2018-02-22T06:20:41.311Z,49.47
2018-02-22T06:23:08.934Z,56.05
2018-02-22T06:25:36.564Z,52.42
2018-02-22T06:28:04.223Z,48.92
2018-02-22T06:30:31.846Z,56.22
2018-02-22T06:32:59.536Z,52.42
2018-02-22T06:35:27.845Z,54.45
2018-02-22T06:37:55.462Z,52.60
2018-02-22T06:40:23.099Z,56.30
2018-02-22T06:42:51.505Z,49.33
2018-02-22T06:45:19.119Z,48.92
2018-02-22T06:47:46.717Z,48.28
2018-02-22T06:50:14.314Z,48.08
2018-02-22T06:52:41.991Z,43.58
2018-02-22T06:55:09.560Z,42.38
2018-02-22T06:57:37.158Z,48.55
2018-02-22T07:00:04.759Z,47.28
2018-02-22T07:02:32.345Z,50.80
2018-02-22T07:04:59.959Z,48.58
2018-02-22T07:07:27.572Z,51.47
2018-02-22T07:09:55.964Z,47.13
2018-02-22T07:12:24.298Z,52.92
2018-02-22T07:14:51.938Z,48.90
2018-02-22T07:17:19.531Z,42.05
2018-02-22T07:19:47.166Z,45.50
2018-02-22T07:22:14.744Z,50.45
2018-02-22T07:24:42.382Z,54.55
2018-02-22T07:27:09.983Z,47.53
2018-02-22T07:29:57.148Z,54.38
2018-02-22T07:32:24.746Z,44.00
2018-02-22T07:34:52.393Z,50.97
2018-02-22T07:37:19.999Z,50.40
2018-02-22T07:39:48.365Z,51.08
2018-02-22T07:42:15.972Z,50.22
2018-02-22T07:44:43.622Z,50.22
2018-02-22T07:47:11.231Z,48.80
2018-02-22T07:49:38.819Z,54.13
2018-02-22T07:52:06.475Z,42.95
2018-02-22T07:54:34.827Z,55.47
2018-02-22T07:57:02.395Z,49.65
2018-02-22T07:59:30.000Z,55.25
2018-02-22T08:01:57.608Z,51.35
2018-02-22T08:04:25.240Z,53.22
2018-02-22T08:06:52.845Z,53.87
2018-02-22T08:09:20.463Z,46.72
2018-02-22T08:11:48.103Z,51.30
2018-02-22T08:14:15.720Z,46.80
2018-02-22T08:16:43.316Z,52.03
2018-02-22T08:19:10.952Z,52.53
2018-02-22T08:21:39.299Z,49.88
2018-02-22T08:24:06.940Z,53.30
2018-02-22T08:26:34.590Z,54.83
2018-02-22T08:29:02.176Z,51.58
2018-02-22T08:31:29.763Z,49.38
2018-02-22T08:33:57.396Z,51.78
2018-02-22T08:36:24.990Z,48.87
2018-02-22T08:38:52.631Z,52.67
2018-02-22T08:41:20.259Z,52.28
2018-02-22T08:43:47.914Z,47.35
2018-02-22T08:46:15.515Z,52.80
2018-02-22T08:48:43.130Z,46.63
2018-02-22T08:51:10.699Z,51.83
2018-02-22T08:53:38.308Z,48.83
2018-02-22T08:56:05.891Z,51.95
2018-02-22T08:58:34.247Z,52.72
2018-02-22T09:01:01.860Z,44.88
2018-02-22T09:03:29.515Z,47.30
2018-02-22T09:05:57.137Z,44.58
2018-02-22T09:08:24.732Z,48.95
2018-02-22T09:10:52.351Z,52.97
2018-02-22T09:13:19.917Z,50.58
2018-02-22T09:15:47.487Z,51.15
2018-02-22T09:18:15.880Z,49.28
2018-02-22T09:20:43.482Z,48.87
2018-02-22T09:23:11.070Z,47.88
2018-02-22T09:25:39.433Z,50.75
2018-02-22T09:28:07.039Z,48.53
2018-02-22T09:30:34.604Z,51.20
2018-02-22T09:33:02.214Z,43.80
2018-02-22T09:35:29.839Z,40.17
2018-02-22T09:37:57.444Z,50.22
2018-02-22T09:40:25.095Z,51.15
2018-02-22T09:42:52.730Z,50.72
2018-02-22T09:45:20.328Z,53.45
2018-02-22T09:47:47.950Z,49.10
2018-02-22T09:50:15.565Z,44.58
2018-02-22T09:52:43.964Z,48.78
2018-02-22T09:55:11.592Z,51.33
2018-02-22T09:57:39.199Z,53.00
2018-02-22T10:00:06.811Z,48.58
2018-02-22T10:02:35.199Z,47.38
2018-02-22T10:05:03.533Z,46.78
2018-02-22T10:07:31.154Z,46.75
2018-02-22T10:09:59.535Z,48.85
2018-02-22T10:12:27.168Z,50.80
2018-02-22T10:14:54.763Z,47.28
2018-02-22T10:17:22.350Z,48.20
2018-02-22T10:19:49.995Z,45.75
2018-02-22T10:22:17.656Z,48.78
2018-02-22T10:24:45.274Z,37.85
2018-02-22T10:27:12.911Z,46.20
2018-02-22T10:29:40.491Z,48.80
2018-02-22T10:32:08.127Z,43.03
2018-02-22T10:34:35.693Z,47.55
2018-02-22T10:37:03.256Z,42.35
2018-02-22T10:39:30.886Z,38.20
2018-02-22T10:41:58.482Z,45.95
2018-02-22T10:44:26.100Z,37.97
2018-02-22T10:46:53.727Z,38.40
2018-02-22T10:49:22.115Z,39.75
2018-02-22T10:51:50.511Z,38.15
2018-02-22T10:54:18.143Z,43.17
2018-02-22T10:56:46.562Z,40.63
2018-02-22T10:59:14.178Z,36.35
2018-02-22T11:01:47.322Z,40.40
2018-02-22T11:04:14.932Z,37.30
2018-02-22T11:06:42.596Z,37.50
2018-02-22T11:09:10.927Z,37.05
2018-02-22T11:11:38.527Z,40.10
2018-02-22T11:14:06.118Z,38.85
2018-02-22T11:16:33.682Z,36.50
2018-02-22T11:19:01.275Z,40.17
2018-02-22T11:21:28.923Z,39.90
2018-02-22T11:23:56.477Z,36.22
2018-02-22T11:26:24.132Z,36.72
2018-02-22T11:28:51.700Z,37.20
2018-02-22T11:31:19.335Z,39.22
2018-02-22T11:33:46.920Z,37.15
2018-02-22T11:36:14.539Z,38.80
2018-02-22T11:38:42.927Z,35.08
2018-02-22T11:41:11.325Z,39.47
2018-02-22T11:43:38.940Z,37.53
2018-02-22T11:46:06.553Z,37.45
2018-02-22T11:48:34.159Z,33.72
2018-02-22T11:51:01.787Z,33.42
2018-02-22T11:53:29.424Z,39.75
2018-02-22T11:55:57.049Z,34.55
2018-02-22T11:58:24.681Z,39.30
2018-02-22T12:00:52.283Z,34.35
2018-02-22T12:03:20.642Z,36.13
2018-02-22T12:05:48.263Z,33.35
2018-02-22T12:08:15.841Z,34.75
2018-02-22T12:10:43.460Z,33.47
2018-02-22T12:13:11.065Z,37.03
2018-02-22T12:15:38.676Z,37.20
2018-02-22T12:18:06.259Z,35.72
2018-02-22T12:20:33.844Z,35.50
2018-02-22T12:23:01.468Z,37.83
2018-02-22T12:25:29.044Z,35.33
2018-02-22T12:27:56.639Z,33.30
2018-02-22T12:30:24.241Z,34.35
2018-02-22T12:32:51.804Z,35.45
2018-02-22T12:35:19.418Z,37.38
2018-02-22T12:37:47.048Z,36.08
2018-02-22T12:40:14.687Z,33.80
2018-02-22T12:42:42.316Z,41.75
2018-02-22T12:45:09.909Z,37.03
2018-02-22T12:47:37.507Z,39.90
2018-02-22T12:50:05.119Z,34.30
2018-02-22T12:52:32.719Z,39.00
2018-02-22T12:55:00.342Z,35.90
2018-02-22T12:57:27.956Z,37.58
2018-02-22T12:59:55.611Z,39.03
2018-02-22T13:02:23.157Z,34.40
2018-02-22T13:04:50.765Z,32.05
2018-02-22T13:07:19.122Z,36.10
2018-02-22T13:09:46.747Z,32.92
2018-02-22T13:12:14.348Z,41.17
2018-02-22T13:14:41.919Z,37.35
2018-02-22T13:17:10.307Z,35.42
2018-02-22T13:19:38.639Z,35.28
2018-02-22T13:22:06.230Z,36.80
2018-02-22T13:24:34.640Z,37.03
2018-02-22T13:27:02.209Z,40.12
2018-02-22T13:29:29.767Z,27.98
2018-02-22T13:31:57.382Z,34.72
2018-02-22T13:34:31.750Z,34.38
2018-02-22T13:36:59.352Z,32.70
2018-02-22T13:39:26.939Z,29.15
2018-02-22T13:41:55.311Z,32.80
2018-02-22T13:44:35.328Z,32.80
2018-02-22T13:47:02.950Z,34.45
2018-02-22T13:49:42.290Z,33.53
2018-02-22T13:52:09.911Z,30.80
2018-02-22T13:54:37.528Z,31.30
2018-02-22T13:57:23.858Z,27.30
2018-02-22T13:59:51.472Z,33.92
2018-02-22T14:02:27.906Z,31.17
2018-02-22T14:10:59.559Z,30.42
2018-02-22T14:13:27.133Z,27.70
2018-02-22T14:15:54.687Z,32.75
2018-02-22T14:18:22.323Z,24.92
2018-02-22T14:20:49.991Z,24.92
2018-02-22T14:23:17.608Z,29.80
2018-02-22T14:25:45.988Z,25.17
2018-02-22T14:28:13.628Z,26.55
2018-02-22T14:30:41.260Z,26.75
2018-02-22T14:33:08.872Z,27.50
2018-02-22T14:35:37.227Z,27.73
2018-02-22T14:38:04.823Z,29.02
2018-02-22T14:40:32.439Z,28.20
2018-02-22T14:43:00.086Z,26.98
2018-02-22T14:45:28.370Z,28.33
2018-02-22T14:47:55.961Z,28.10
2018-02-22T14:50:24.364Z,26.17
2018-02-22T14:52:51.991Z,26.70
2018-02-22T14:55:19.571Z,26.23
2018-02-22T14:57:47.958Z,25.67
2018-02-22T15:00:15.575Z,26.30
2018-02-22T15:02:43.140Z,29.42
2018-02-22T15:05:10.804Z,27.30
2018-02-22T15:07:38.392Z,26.62
2018-02-22T15:10:05.988Z,26.52
2018-02-22T15:12:33.592Z,26.10
2018-02-22T15:15:01.232Z,25.25
2018-02-22T15:17:28.864Z,22.25
2018-02-22T15:19:56.490Z,25.17
2018-02-22T15:22:24.853Z,22.35
2018-02-22T15:24:53.228Z,20.83
2018-02-22T15:27:20.852Z,25.65
2018-02-22T15:29:48.443Z,24.63
2018-02-22T15:32:16.063Z,22.65
2018-02-22T15:34:43.727Z,17.95
2018-02-22T15:37:11.366Z,25.90
2018-02-22T15:39:38.931Z,23.73
2018-02-22T15:42:07.448Z,21.58
2018-02-22T15:44:35.045Z,20.88
2018-02-22T15:47:03.485Z,28.95
2018-02-22T15:49:31.075Z,24.80
2018-02-22T15:52:09.890Z,27.42
2018-02-22T15:54:37.462Z,26.55
2018-02-22T15:57:05.611Z,22.92
2018-02-22T15:59:33.202Z,25.27
2018-02-22T16:02:01.553Z,25.92
2018-02-22T16:04:29.184Z,25.37
2018-02-22T16:06:56.789Z,27.92
2018-02-22T16:09:25.191Z,22.95
2018-02-22T16:11:58.943Z,26.40
2018-02-22T16:14:26.570Z,26.42
2018-02-22T16:16:54.196Z,23.00
2018-02-22T16:19:22.560Z,29.83
2018-02-22T16:21:50.163Z,23.17
2018-02-22T16:24:17.805Z,27.70
2018-02-22T16:26:46.203Z,25.88
2018-02-22T16:29:16.931Z,25.35
2018-02-22T16:31:44.545Z,30.35
2018-02-22T16:34:12.204Z,23.55
2018-02-22T16:36:39.823Z,25.88
2018-02-22T16:39:07.416Z,26.15
2018-02-22T16:41:35.020Z,27.13
2018-02-22T16:44:07.696Z,28.25
2018-02-22T16:46:36.068Z,23.50
2018-02-22T16:49:04.707Z,27.10
2018-02-22T16:51:32.330Z,21.33
2018-02-22T16:53:59.915Z,23.12
2018-02-22T16:56:27.539Z,27.35
2018-02-22T16:58:55.163Z,25.42
2018-02-22T17:01:22.750Z,25.42
2018-02-22T17:03:50.400Z,26.20
2018-02-22T17:06:18.020Z,26.62
2018-02-22T17:08:45.594Z,24.70
2018-02-22T17:11:13.245Z,25.65
2018-02-22T17:13:40.846Z,21.00
2018-02-22T17:16:08.460Z,28.70
2018-02-22T17:18:36.128Z,28.50
2018-02-22T17:21:03.722Z,24.48
2018-02-22T17:23:31.337Z,28.58
2018-02-22T17:26:04.573Z,28.08
2018-02-22T17:28:37.776Z,27.80
2018-02-22T17:31:10.955Z,28.05
2018-02-22T17:33:38.559Z,29.30
2018-02-22T17:36:13.831Z,28.60
2018-02-22T17:38:56.311Z,32.13
2018-02-22T17:41:32.483Z,26.08
2018-02-22T17:44:09.912Z,26.37
2018-02-22T17:46:55.616Z,30.67
2018-02-22T17:49:23.216Z,26.35
2018-02-22T17:51:50.800Z,29.48
2018-02-22T17:54:18.430Z,27.85
2018-02-22T17:56:46.045Z,30.65
2018-02-22T17:59:13.601Z,28.60
2018-02-22T18:01:41.216Z,29.55
2018-02-22T18:04:08.800Z,31.00
2018-02-22T18:06:36.400Z,42.42
2018-02-22T18:09:05.024Z,43.13
2018-02-22T18:11:34.619Z,42.17
2018-02-22T18:14:06.423Z,32.42
2018-02-22T18:16:34.030Z,39.38
2018-02-22T18:19:01.679Z,43.00
2018-02-22T18:21:30.020Z,43.05
2018-02-22T18:23:57.604Z,40.00
2018-02-22T18:26:25.185Z,44.03
2018-02-22T18:28:53.575Z,29.63
2018-02-22T18:31:21.184Z,35.90
2018-02-22T18:33:48.821Z,92.15
2018-02-22T18:36:17.179Z,33.78
2018-02-22T18:38:50.550Z,34.08
2018-02-22T18:41:18.890Z,60.58
2018-02-22T18:43:46.492Z,46.60
2018-02-22T18:46:14.894Z,57.53
2018-02-22T18:48:42.453Z,32.42
2018-02-22T18:51:10.034Z,28.60
2018-02-22T18:53:37.665Z,35.42
2018-02-22T18:56:05.293Z,31.70
2018-02-22T18:58:32.870Z,33.92
2018-02-22T19:01:01.253Z,34.15
2018-02-22T19:03:29.610Z,36.22
2018-02-22T19:05:59.250Z,39.97
2018-02-22T19:08:26.859Z,30.75
2018-02-22T19:10:54.511Z,35.00
2018-02-22T19:13:22.354Z,34.78
2018-02-22T19:15:49.925Z,30.02
2018-02-22T19:18:17.525Z,29.20
2018-02-22T19:20:45.138Z,29.15
2018-02-22T19:23:12.771Z,29.52
2018-02-22T19:25:41.153Z,28.05
2018-02-22T19:28:08.770Z,30.52
2018-02-22T19:30:36.383Z,33.83
2018-02-22T19:33:03.948Z,31.27
2018-02-22T19:35:31.568Z,32.60
2018-02-22T19:37:59.154Z,34.60
2018-02-22T19:40:26.755Z,37.17
2018-02-22T19:42:54.337Z,27.85
2018-02-22T19:45:21.991Z,34.00
2018-02-22T19:47:49.566Z,29.98
2018-02-22T19:50:17.184Z,30.95
2018-02-22T19:52:44.807Z,25.55
2018-02-22T19:55:13.199Z,29.48
2018-02-22T19:57:40.799Z,28.55
2018-02-22T20:00:08.430Z,30.80
2018-02-22T20:02:36.045Z,28.27
2018-02-22T20:10:52.398Z,27.90
2018-02-22T20:13:20.739Z,28.52
2018-02-22T20:15:48.365Z,27.20
2018-02-22T20:18:15.933Z,28.40
2018-02-22T20:20:43.550Z,33.92
2018-02-22T20:26:29.102Z,27.92
2018-02-22T20:28:56.709Z,30.00
2018-02-22T20:31:24.323Z,28.73
2018-02-22T20:33:51.959Z,30.85
2018-02-22T20:36:19.547Z,27.10
2018-02-22T20:38:47.191Z,32.75
2018-02-22T20:41:14.812Z,27.20
2018-02-22T20:43:42.439Z,33.63
2018-02-22T20:46:10.075Z,28.83
2018-02-22T20:48:37.726Z,26.90
2018-02-22T20:51:20.261Z,29.85
2018-02-22T20:53:47.859Z,27.13
2018-02-22T20:56:15.454Z,27.83
2018-02-22T20:58:43.056Z,33.53
2018-02-22T21:01:10.707Z,28.33
2018-02-22T21:03:38.309Z,30.00
2018-02-22T21:06:05.951Z,32.20
2018-02-22T21:08:33.553Z,31.10
2018-02-22T21:11:01.148Z,22.23
2018-02-22T21:13:28.727Z,27.45
2018-02-22T21:15:56.346Z,27.13
2018-02-22T21:18:23.925Z,32.78
2018-02-22T21:20:51.560Z,33.03
2018-02-22T21:23:19.147Z,28.70
2018-02-22T21:25:46.719Z,30.52
2018-02-22T21:28:14.284Z,31.62
2018-02-22T21:30:41.887Z,30.42
2018-02-22T21:33:09.511Z,32.72
2018-02-22T21:35:37.104Z,31.58
2018-02-22T21:38:05.453Z,30.92
2018-02-22T21:40:33.075Z,30.65
2018-02-22T21:43:00.713Z,31.67
2018-02-22T21:45:28.298Z,30.60
2018-02-22T21:47:55.917Z,36.78
2018-02-22T21:50:23.467Z,29.90
2018-02-22T21:52:51.106Z,26.27
2018-02-22T21:55:18.692Z,30.33
2018-02-22T21:57:46.243Z,30.77
2018-02-22T22:00:13.818Z,31.17
2018-02-22T22:02:42.184Z,27.40
2018-02-22T22:05:10.594Z,27.98
2018-02-22T22:07:38.195Z,31.00
2018-02-22T22:10:05.833Z,33.25
2018-02-22T22:12:33.444Z,32.47
2018-02-22T22:15:01.068Z,35.20
2018-02-22T22:17:28.698Z,29.40
2018-02-22T22:19:56.293Z,31.37
2018-02-22T22:22:23.934Z,34.17
2018-02-22T22:24:51.545Z,36.05
2018-02-22T22:27:19.133Z,33.80
2018-02-22T22:29:46.735Z,28.87
2018-02-22T22:32:14.320Z,27.87
2018-02-22T22:34:41.918Z,35.60
2018-02-22T22:37:09.540Z,36.78
2018-02-22T22:39:37.184Z,27.17
2018-02-22T22:42:04.778Z,29.02
2018-02-22T22:44:32.391Z,31.92
2018-02-22T22:46:59.991Z,32.92
2018-02-22T22:49:27.595Z,28.50
2018-02-22T22:51:55.985Z,34.70
2018-02-22T22:54:23.550Z,31.70
2018-02-22T22:56:51.180Z,28.12
2018-02-22T22:59:18.774Z,31.77
2018-02-22T23:01:46.348Z,29.85
2018-02-22T23:04:13.969Z,29.00
2018-02-22T23:06:42.340Z,35.15
2018-02-22T23:09:09.948Z,30.58
2018-02-22T23:11:37.519Z,33.20
2018-02-22T23:14:05.095Z,37.28
2018-02-22T23:16:32.736Z,29.55
2018-02-22T23:19:00.343Z,35.83
2018-02-22T23:21:28.707Z,31.62
2018-02-22T23:23:56.326Z,32.10
2018-02-22T23:26:23.898Z,35.83
2018-02-22T23:28:51.500Z,31.95
2018-02-22T23:31:19.870Z,36.30
2018-02-22T23:33:47.479Z,34.20
2018-02-22T23:36:15.863Z,33.00
2018-02-22T23:38:43.486Z,35.00
2018-02-22T23:41:27.662Z,36.45
2018-02-22T23:43:55.255Z,34.75
2018-02-22T23:46:22.850Z,33.65
2018-02-22T23:48:51.219Z,34.88
2018-02-22T23:51:18.833Z,33.10
2018-02-22T23:53:46.451Z,30.17
2018-02-22T23:56:14.796Z,32.70
2018-02-22T23:58:42.452Z,34.97
