createdAt,value
2022-07-29T00:00:16.727Z,2.25
2022-07-29T00:02:45.409Z,2.09
2022-07-29T00:05:12.709Z,2.02
2022-07-29T00:07:39.969Z,2.09
2022-07-29T00:10:07.528Z,2.51
2022-07-29T00:12:34.768Z,2.46
2022-07-29T00:15:01.990Z,2.53
2022-07-29T00:17:29.212Z,2.78
2022-07-29T00:19:57.847Z,2.76
2022-07-29T00:22:24.949Z,2.87
2022-07-29T00:24:52.092Z,2.74
2022-07-29T00:27:19.488Z,2.63
2022-07-29T00:29:47.047Z,2.77
2022-07-29T00:32:14.248Z,2.61
2022-07-29T00:34:41.508Z,3.15
2022-07-29T00:37:10.284Z,3.00
2022-07-29T00:39:37.450Z,2.91
2022-07-29T00:42:06.070Z,2.82
2022-07-29T00:44:38.769Z,2.88
2022-07-29T00:47:06.387Z,2.87
2022-07-29T00:49:34.867Z,2.84
2022-07-29T00:52:02.506Z,2.75
2022-07-29T00:54:31.192Z,2.51
2022-07-29T00:57:00.304Z,2.61
2022-07-29T00:59:35.214Z,2.54
2022-07-29T01:02:03.397Z,2.39
2022-07-29T01:04:32.153Z,2.54
2022-07-29T01:07:01.868Z,2.46
2022-07-29T01:09:41.995Z,2.76
2022-07-29T01:12:17.848Z,2.54
2022-07-29T01:14:46.793Z,2.71
2022-07-29T01:17:22.048Z,2.95
2022-07-29T01:19:59.268Z,2.76
2022-07-29T01:22:43.696Z,2.73
2022-07-29T01:25:45.031Z,2.94
2022-07-29T01:28:55.008Z,2.68
2022-07-29T01:31:32.259Z,2.86
2022-07-29T01:34:08.426Z,2.72
2022-07-29T01:36:44.264Z,2.72
2022-07-29T01:39:18.048Z,2.63
2022-07-29T01:41:51.908Z,2.45
2022-07-29T01:44:26.965Z,2.48
2022-07-29T01:47:00.014Z,2.53
2022-07-29T01:49:33.209Z,2.37
2022-07-29T01:52:06.710Z,2.46
2022-07-29T01:54:40.788Z,2.30
2022-07-29T01:57:12.308Z,2.59
2022-07-29T01:59:42.051Z,2.32
2022-07-29T02:02:16.727Z,2.41
2022-07-29T02:04:48.084Z,2.21
2022-07-29T02:07:20.526Z,2.45
2022-07-29T02:09:50.648Z,2.42
2022-07-29T02:12:20.786Z,2.33
2022-07-29T02:14:51.512Z,2.51
2022-07-29T02:17:26.247Z,2.50
2022-07-29T02:19:58.267Z,2.35
2022-07-29T02:22:27.948Z,2.40
2022-07-29T02:24:56.626Z,2.60
2022-07-29T02:27:26.209Z,2.56
2022-07-29T02:29:55.667Z,2.59
2022-07-29T02:32:27.347Z,2.55
2022-07-29T02:34:56.966Z,2.51
2022-07-29T02:37:26.049Z,2.57
2022-07-29T02:39:56.058Z,2.54
2022-07-29T02:42:25.426Z,2.73
2022-07-29T02:44:52.710Z,2.67
2022-07-29T02:47:25.350Z,2.50
2022-07-29T02:50:01.117Z,2.89
2022-07-29T02:52:36.067Z,2.79
2022-07-29T02:55:15.386Z,2.66
2022-07-29T02:57:54.971Z,2.39
2022-07-29T03:00:26.526Z,2.38
2022-07-29T03:02:59.045Z,2.43
2022-07-29T03:05:29.288Z,2.30
2022-07-29T03:08:01.347Z,2.43
2022-07-29T03:10:29.448Z,2.48
2022-07-29T03:12:59.221Z,2.37
2022-07-29T03:15:28.092Z,2.48
2022-07-29T03:17:57.827Z,2.70
2022-07-29T03:20:25.504Z,2.45
2022-07-29T03:22:53.669Z,2.44
2022-07-29T03:25:21.669Z,2.59
2022-07-29T03:27:49.805Z,2.48
2022-07-29T03:30:18.378Z,2.11
2022-07-29T03:32:52.148Z,2.28
2022-07-29T03:35:21.587Z,2.54
2022-07-29T03:37:49.144Z,2.43
2022-07-29T03:40:22.945Z,2.34
2022-07-29T03:42:52.970Z,2.44
2022-07-29T03:45:23.104Z,2.65
2022-07-29T03:47:59.947Z,2.51
2022-07-29T03:50:32.019Z,2.89
2022-07-29T03:52:59.689Z,2.57
2022-07-29T03:55:30.446Z,2.62
2022-07-29T03:58:01.114Z,2.41
2022-07-29T04:00:29.771Z,2.57
2022-07-29T04:02:57.615Z,2.58
2022-07-29T04:05:24.770Z,2.42
2022-07-29T04:07:53.346Z,2.85
2022-07-29T04:10:28.294Z,2.86
2022-07-29T04:12:58.724Z,3.08
2022-07-29T04:15:25.973Z,3.31
2022-07-29T04:17:57.932Z,3.27
2022-07-29T04:20:25.445Z,3.39
2022-07-29T04:22:54.026Z,3.42
2022-07-29T04:25:21.252Z,3.28
2022-07-29T04:27:48.467Z,3.44
2022-07-29T04:30:15.526Z,3.33
2022-07-29T04:32:42.611Z,3.48
2022-07-29T04:35:09.828Z,3.26
2022-07-29T04:37:36.947Z,3.30
2022-07-29T04:40:07.351Z,3.22
2022-07-29T04:42:34.487Z,3.46
2022-07-29T04:45:12.286Z,3.34
2022-07-29T04:47:39.426Z,3.54
2022-07-29T04:50:08.845Z,3.20
2022-07-29T04:52:35.986Z,3.30
2022-07-29T04:55:04.267Z,3.35
2022-07-29T04:57:33.165Z,3.24
2022-07-29T05:00:00.279Z,3.18
2022-07-29T05:02:27.523Z,3.35
2022-07-29T05:04:54.806Z,3.28
2022-07-29T05:07:21.925Z,3.52
2022-07-29T05:09:49.126Z,3.67
2022-07-29T05:12:16.286Z,3.75
2022-07-29T05:14:44.807Z,3.96
2022-07-29T05:17:11.965Z,3.83
2022-07-29T05:19:39.784Z,3.83
2022-07-29T05:22:07.408Z,3.67
2022-07-29T05:24:34.626Z,3.75
2022-07-29T05:27:01.886Z,4.18
2022-07-29T05:29:44.321Z,4.32
2022-07-29T05:32:14.546Z,4.39
2022-07-29T05:34:50.955Z,4.45
2022-07-29T05:37:19.606Z,4.37
2022-07-29T05:39:50.398Z,4.36
2022-07-29T05:42:18.072Z,4.47
2022-07-29T05:44:45.287Z,4.32
2022-07-29T05:47:13.906Z,4.51
2022-07-29T05:49:41.027Z,4.09
2022-07-29T05:52:08.546Z,4.11
2022-07-29T05:54:35.763Z,4.28
2022-07-29T05:57:03.086Z,4.30
2022-07-29T05:59:30.712Z,4.39
2022-07-29T06:01:58.392Z,4.42
2022-07-29T06:04:27.352Z,3.99
2022-07-29T06:06:54.566Z,4.05
2022-07-29T06:09:21.665Z,4.17
2022-07-29T06:11:48.866Z,4.17
2022-07-29T06:14:16.334Z,3.94
2022-07-29T06:16:43.824Z,3.74
2022-07-29T06:19:11.027Z,3.87
2022-07-29T06:21:43.147Z,4.03
2022-07-29T06:24:11.366Z,3.97
2022-07-29T06:26:40.004Z,3.71
2022-07-29T06:29:07.945Z,3.55
2022-07-29T06:31:35.506Z,3.76
2022-07-29T06:34:03.467Z,3.84
2022-07-29T06:36:30.766Z,4.01
2022-07-29T06:38:59.336Z,4.00
2022-07-29T06:41:26.465Z,4.06
2022-07-29T06:43:55.275Z,4.03
2022-07-29T06:46:24.341Z,3.57
2022-07-29T06:48:53.218Z,3.71
2022-07-29T06:51:22.348Z,3.44
2022-07-29T06:53:59.476Z,3.35
2022-07-29T06:56:38.613Z,3.81
2022-07-29T06:59:08.112Z,3.49
2022-07-29T07:01:35.987Z,3.53
2022-07-29T07:04:03.287Z,3.46
2022-07-29T07:06:30.465Z,3.37
2022-07-29T07:08:57.647Z,3.41
2022-07-29T07:11:24.748Z,3.56
2022-07-29T07:13:53.263Z,3.15
2022-07-29T07:16:20.409Z,3.21
2022-07-29T07:18:47.627Z,3.46
2022-07-29T07:21:18.727Z,3.35
2022-07-29T07:23:46.907Z,3.14
2022-07-29T07:26:14.125Z,3.20
2022-07-29T07:28:41.324Z,3.26
2022-07-29T07:31:09.985Z,3.31
2022-07-29T07:33:37.106Z,3.09
2022-07-29T07:36:04.629Z,3.35
2022-07-29T07:38:31.848Z,3.27
2022-07-29T07:40:59.067Z,3.08
2022-07-29T07:43:26.146Z,3.31
2022-07-29T07:45:53.433Z,2.98
2022-07-29T07:48:22.109Z,3.07
2022-07-29T07:50:49.229Z,3.10
2022-07-29T07:53:17.266Z,3.20
2022-07-29T07:56:09.283Z,3.10
2022-07-29T07:58:32.068Z,3.28
2022-07-29T08:00:59.327Z,3.12
2022-07-29T08:03:28.006Z,3.20
2022-07-29T08:05:55.228Z,3.40
2022-07-29T08:08:22.629Z,3.37
2022-07-29T08:10:49.769Z,3.68
2022-07-29T08:13:17.113Z,3.28
2022-07-29T08:15:44.285Z,3.40
2022-07-29T08:18:11.789Z,3.30
2022-07-29T08:20:40.904Z,3.06
2022-07-29T08:23:09.925Z,3.50
2022-07-29T08:25:38.738Z,3.45
2022-07-29T08:28:07.605Z,3.40
2022-07-29T08:30:35.667Z,3.72
2022-07-29T08:33:02.885Z,3.41
2022-07-29T08:35:34.903Z,3.65
2022-07-29T08:38:04.308Z,3.66
2022-07-29T08:40:32.486Z,3.43
2022-07-29T08:43:05.446Z,3.56
2022-07-29T08:45:44.791Z,3.75
2022-07-29T08:48:16.809Z,3.62
2022-07-29T08:50:46.589Z,3.55
2022-07-29T08:53:19.354Z,3.64
2022-07-29T08:55:48.429Z,3.59
2022-07-29T08:58:16.314Z,3.68
2022-07-29T09:00:46.573Z,3.95
2022-07-29T09:03:20.168Z,3.55
2022-07-29T09:05:49.028Z,4.05
2022-07-29T09:08:18.469Z,4.41
2022-07-29T09:10:46.307Z,4.16
2022-07-29T09:13:13.549Z,4.24
2022-07-29T09:15:40.628Z,4.61
2022-07-29T09:18:07.847Z,4.22
2022-07-29T09:20:53.525Z,4.64
2022-07-29T09:23:23.398Z,4.68
2022-07-29T09:25:52.009Z,4.61
2022-07-29T09:28:19.567Z,4.58
2022-07-29T09:30:52.508Z,4.51
2022-07-29T09:33:20.147Z,4.64
2022-07-29T09:35:57.070Z,4.51
2022-07-29T09:38:26.027Z,4.86
2022-07-29T09:41:05.514Z,4.81
2022-07-29T09:43:34.846Z,4.49
2022-07-29T09:46:12.459Z,4.77
2022-07-29T09:48:40.402Z,5.02
2022-07-29T09:51:21.376Z,4.79
2022-07-29T09:53:53.084Z,4.77
2022-07-29T09:56:20.945Z,4.48
2022-07-29T09:58:48.068Z,4.31
2022-07-29T10:01:15.968Z,4.47
2022-07-29T10:03:53.330Z,4.58
2022-07-29T10:06:20.808Z,4.97
2022-07-29T10:08:47.992Z,4.81
2022-07-29T10:11:18.466Z,4.68
2022-07-29T10:13:48.046Z,4.47
2022-07-29T10:16:17.554Z,4.66
2022-07-29T10:18:45.849Z,4.46
2022-07-29T10:21:34.989Z,4.45
2022-07-29T10:24:02.850Z,5.04
2022-07-29T10:26:32.147Z,5.47
2022-07-29T10:28:59.327Z,5.27
2022-07-29T10:31:37.986Z,5.30
2022-07-29T10:34:16.786Z,5.14
2022-07-29T10:37:03.029Z,5.05
2022-07-29T10:39:49.874Z,4.58
2022-07-29T10:42:34.326Z,4.65
2022-07-29T10:45:04.887Z,4.75
2022-07-29T10:47:32.616Z,4.22
2022-07-29T10:50:05.186Z,5.20
2022-07-29T10:52:55.428Z,4.89
2022-07-29T10:55:33.526Z,4.54
2022-07-29T10:58:18.078Z,4.47
2022-07-29T11:00:47.871Z,4.66
2022-07-29T11:07:03.899Z,4.79
2022-07-29T11:09:37.643Z,4.49
2022-07-29T11:12:44.585Z,4.70
2022-07-29T11:15:15.308Z,5.25
2022-07-29T11:18:07.065Z,5.10
2022-07-29T11:20:40.706Z,4.60
2022-07-29T11:23:22.369Z,5.03
2022-07-29T11:26:19.376Z,5.13
2022-07-29T11:28:58.745Z,5.00
2022-07-29T11:31:48.866Z,4.76
2022-07-29T11:34:21.825Z,4.84
2022-07-29T11:37:28.049Z,5.13
2022-07-29T11:40:17.346Z,5.08
2022-07-29T11:42:52.085Z,4.99
2022-07-29T11:45:44.411Z,4.71
2022-07-29T11:48:29.542Z,4.80
2022-07-29T11:51:00.471Z,4.47
2022-07-29T11:53:28.811Z,2.85
2022-07-29T11:56:01.128Z,2.68
2022-07-29T11:58:30.385Z,2.63
2022-07-29T12:00:58.309Z,3.67
2022-07-29T12:03:36.342Z,3.87
2022-07-29T12:06:12.168Z,3.92
2022-07-29T12:08:42.970Z,3.80
2022-07-29T12:11:17.466Z,3.88
2022-07-29T12:13:49.430Z,4.13
2022-07-29T12:16:25.318Z,3.94
2022-07-29T12:18:59.823Z,4.34
2022-07-29T12:21:28.902Z,4.26
2022-07-29T12:24:01.835Z,4.22
2022-07-29T12:26:35.728Z,3.98
2022-07-29T12:29:03.586Z,3.89
2022-07-29T12:31:43.427Z,3.85
2022-07-29T12:34:16.148Z,3.93
2022-07-29T12:36:44.486Z,3.85
2022-07-29T12:39:12.770Z,3.94
2022-07-29T12:41:40.467Z,3.69
2022-07-29T12:44:07.609Z,3.69
2022-07-29T12:46:34.924Z,3.48
2022-07-29T12:49:04.063Z,3.62
2022-07-29T12:51:34.887Z,3.56
2022-07-29T12:54:08.167Z,3.70
2022-07-29T12:56:44.027Z,3.57
2022-07-29T12:59:19.027Z,3.70
2022-07-29T13:01:47.267Z,4.11
2022-07-29T13:04:26.169Z,3.79
2022-07-29T13:07:01.747Z,3.72
2022-07-29T13:09:39.176Z,3.49
2022-07-29T13:12:09.518Z,3.57
2022-07-29T13:14:38.229Z,3.42
2022-07-29T13:17:08.568Z,3.60
2022-07-29T13:19:38.647Z,3.72
2022-07-29T13:22:08.397Z,3.58
2022-07-29T13:24:45.989Z,3.45
2022-07-29T13:27:14.428Z,3.45
2022-07-29T13:29:41.549Z,3.61
2022-07-29T13:32:08.709Z,3.42
2022-07-29T13:34:35.827Z,3.67
2022-07-29T13:37:02.929Z,3.75
2022-07-29T13:39:31.493Z,3.74
2022-07-29T13:41:59.507Z,3.64
2022-07-29T13:44:27.547Z,3.52
2022-07-29T13:46:54.677Z,3.44
2022-07-29T13:49:21.941Z,3.51
2022-07-29T13:51:50.208Z,3.55
2022-07-29T13:54:17.549Z,3.56
2022-07-29T13:56:46.887Z,3.66
2022-07-29T13:59:14.295Z,3.76
2022-07-29T14:01:41.492Z,3.74
2022-07-29T14:04:09.785Z,4.07
2022-07-29T14:06:40.565Z,4.30
2022-07-29T14:09:08.816Z,4.27
2022-07-29T14:11:36.112Z,4.46
2022-07-29T14:14:04.729Z,4.49
2022-07-29T14:16:32.279Z,4.54
2022-07-29T14:18:59.486Z,4.05
2022-07-29T14:21:26.849Z,3.80
2022-07-29T14:23:54.029Z,3.66
2022-07-29T14:26:24.211Z,3.73
2022-07-29T14:28:51.730Z,3.54
2022-07-29T14:31:20.549Z,3.17
2022-07-29T14:33:49.365Z,3.65
2022-07-29T14:36:17.149Z,3.58
2022-07-29T14:38:44.289Z,3.51
2022-07-29T14:41:11.526Z,3.67
2022-07-29T14:43:38.731Z,3.46
2022-07-29T14:46:08.476Z,3.63
2022-07-29T14:48:37.344Z,3.54
2022-07-29T14:51:05.238Z,3.38
2022-07-29T14:53:32.925Z,3.14
2022-07-29T14:56:10.349Z,3.77
2022-07-29T14:58:51.752Z,3.71
2022-07-29T15:01:19.591Z,3.47
2022-07-29T15:03:48.169Z,3.51
2022-07-29T15:06:15.369Z,3.89
2022-07-29T15:08:42.525Z,3.40
2022-07-29T15:11:09.729Z,3.52
2022-07-29T15:13:36.886Z,3.83
2022-07-29T15:16:06.150Z,3.84
2022-07-29T15:18:33.566Z,3.46
2022-07-29T15:21:02.206Z,3.73
2022-07-29T15:23:29.365Z,3.44
2022-07-29T15:25:56.766Z,3.17
2022-07-29T15:28:23.907Z,3.16
2022-07-29T15:30:51.064Z,3.11
2022-07-29T15:33:18.186Z,2.88
2022-07-29T15:35:45.371Z,3.00
2022-07-29T15:38:13.926Z,3.31
2022-07-29T15:40:41.085Z,3.03
2022-07-29T15:43:08.907Z,3.22
2022-07-29T15:45:40.195Z,3.08
2022-07-29T15:48:09.706Z,3.57
2022-07-29T15:50:41.965Z,3.63
2022-07-29T15:53:09.066Z,3.50
2022-07-29T15:55:37.645Z,3.63
2022-07-29T15:58:04.766Z,3.29
2022-07-29T16:00:31.869Z,3.53
2022-07-29T16:02:58.971Z,3.52
2022-07-29T16:05:26.131Z,3.77
2022-07-29T16:07:53.279Z,4.05
2022-07-29T16:10:20.485Z,3.49
2022-07-29T16:12:49.067Z,3.41
2022-07-29T16:15:16.243Z,3.34
2022-07-29T16:17:43.505Z,3.30
2022-07-29T16:20:11.467Z,3.10
2022-07-29T16:22:41.126Z,2.89
2022-07-29T16:25:09.626Z,2.98
2022-07-29T16:27:38.144Z,3.40
2022-07-29T16:30:08.706Z,3.70
2022-07-29T16:32:35.992Z,3.55
2022-07-29T16:35:03.206Z,3.68
2022-07-29T16:37:30.351Z,3.54
2022-07-29T16:39:57.526Z,3.68
2022-07-29T16:42:44.324Z,3.70
2022-07-29T16:45:14.124Z,3.43
2022-07-29T16:47:41.286Z,3.43
2022-07-29T16:50:09.486Z,3.33
2022-07-29T16:52:36.668Z,3.41
2022-07-29T16:55:04.753Z,3.36
2022-07-29T16:57:31.948Z,3.28
2022-07-29T16:59:59.172Z,2.84
2022-07-29T17:02:27.958Z,2.90
2022-07-29T17:04:55.147Z,3.25
2022-07-29T17:07:22.307Z,2.80
2022-07-29T17:09:53.834Z,2.30
2022-07-29T17:12:22.667Z,2.93
2022-07-29T17:14:49.847Z,2.67
2022-07-29T17:17:20.923Z,2.55
2022-07-29T17:20:07.466Z,2.63
2022-07-29T17:22:34.594Z,2.62
2022-07-29T17:25:01.782Z,2.49
2022-07-29T17:27:29.007Z,2.55
2022-07-29T17:29:56.195Z,2.34
2022-07-29T17:32:23.327Z,2.43
2022-07-29T17:34:50.587Z,2.31
2022-07-29T17:37:19.175Z,2.40
2022-07-29T17:39:46.268Z,2.38
2022-07-29T17:42:14.488Z,2.30
2022-07-29T17:44:42.048Z,2.36
2022-07-29T17:47:10.707Z,2.45
2022-07-29T17:49:43.935Z,2.62
2022-07-29T17:52:12.085Z,2.45
2022-07-29T17:54:40.948Z,2.51
2022-07-29T17:57:08.126Z,2.64
2022-07-29T17:59:35.246Z,2.66
2022-07-29T18:02:02.452Z,2.28
2022-07-29T18:04:29.748Z,2.34
2022-07-29T18:06:57.225Z,2.53
2022-07-29T18:09:24.588Z,2.55
2022-07-29T18:11:53.204Z,2.91
2022-07-29T18:14:20.448Z,2.62
2022-07-29T18:16:47.722Z,3.10
2022-07-29T18:19:14.896Z,3.37
2022-07-29T18:21:51.288Z,3.34
2022-07-29T18:24:22.988Z,3.28
2022-07-29T18:26:50.210Z,3.19
2022-07-29T18:29:18.890Z,3.15
2022-07-29T18:31:46.139Z,3.24
2022-07-29T18:34:13.387Z,3.72
2022-07-29T18:36:40.607Z,3.18
2022-07-29T18:39:07.766Z,3.46
2022-07-29T18:41:36.185Z,3.98
2022-07-29T18:44:19.644Z,3.76
2022-07-29T18:46:49.692Z,3.53
2022-07-29T18:49:16.853Z,3.86
2022-07-29T18:51:44.166Z,3.79
2022-07-29T18:54:11.368Z,3.73
2022-07-29T18:56:38.584Z,3.83
2022-07-29T18:59:05.846Z,3.54
2022-07-29T19:01:34.545Z,3.70
2022-07-29T19:04:01.787Z,3.55
2022-07-29T19:06:29.007Z,3.80
2022-07-29T19:08:56.249Z,3.93
2022-07-29T19:11:23.832Z,3.80
2022-07-29T19:13:51.006Z,3.81
2022-07-29T19:16:18.403Z,3.93
2022-07-29T19:18:47.049Z,3.96
2022-07-29T19:21:14.325Z,3.53
2022-07-29T19:24:01.791Z,3.60
2022-07-29T19:26:29.944Z,3.24
2022-07-29T19:28:57.088Z,3.56
2022-07-29T19:31:24.351Z,3.43
2022-07-29T19:33:53.027Z,3.50
2022-07-29T19:36:20.207Z,4.12
2022-07-29T19:38:47.257Z,4.05
2022-07-29T19:41:14.388Z,4.14
2022-07-29T19:43:52.093Z,3.77
2022-07-29T19:46:20.176Z,3.51
2022-07-29T19:48:47.907Z,2.35
2022-07-29T19:51:16.984Z,2.67
2022-07-29T19:53:44.156Z,2.27
2022-07-29T19:56:11.327Z,2.44
2022-07-29T19:58:38.407Z,2.73
2022-07-29T20:01:10.415Z,3.62
2022-07-29T20:03:38.167Z,3.60
2022-07-29T20:06:05.547Z,3.68
2022-07-29T20:08:34.167Z,3.58
2022-07-29T20:11:01.446Z,4.11
2022-07-29T20:13:28.566Z,4.14
2022-07-29T20:15:55.767Z,4.34
2022-07-29T20:18:23.005Z,4.65
2022-07-29T20:20:50.127Z,4.77
2022-07-29T20:23:17.526Z,4.74
2022-07-29T20:25:46.069Z,4.72
2022-07-29T20:28:13.227Z,5.22
2022-07-29T20:30:40.534Z,4.54
2022-07-29T20:33:07.847Z,4.58
2022-07-29T20:35:35.206Z,4.52
2022-07-29T20:38:02.328Z,4.56
2022-07-29T20:40:29.528Z,4.63
2022-07-29T20:42:58.106Z,5.15
2022-07-29T20:45:25.738Z,5.14
2022-07-29T20:47:53.470Z,4.72
2022-07-29T20:50:20.807Z,5.24
2022-07-29T20:52:51.830Z,5.12
2022-07-29T20:55:19.007Z,5.00
2022-07-29T20:57:46.106Z,4.92
2022-07-29T21:00:15.529Z,4.91
2022-07-29T21:02:42.726Z,4.87
2022-07-29T21:05:10.585Z,4.51
2022-07-29T21:07:37.729Z,4.81
2022-07-29T21:10:06.087Z,4.86
2022-07-29T21:12:33.226Z,5.29
2022-07-29T21:15:00.429Z,5.12
2022-07-29T21:17:28.967Z,4.66
2022-07-29T21:19:56.046Z,4.80
2022-07-29T21:22:23.209Z,4.94
2022-07-29T21:24:50.484Z,4.51
2022-07-29T21:27:21.333Z,4.74
2022-07-29T21:29:49.217Z,4.42
2022-07-29T21:32:27.432Z,4.60
2022-07-29T21:34:59.034Z,4.43
2022-07-29T21:37:29.311Z,4.21
2022-07-29T21:39:56.909Z,4.45
2022-07-29T21:42:24.473Z,4.32
2022-07-29T21:44:52.046Z,4.21
2022-07-29T21:47:19.166Z,4.02
2022-07-29T21:49:46.305Z,4.28
2022-07-29T21:52:15.206Z,5.10
2022-07-29T21:54:45.367Z,5.90
2022-07-29T21:57:12.547Z,6.06
2022-07-29T21:59:39.687Z,5.65
2022-07-29T22:02:06.848Z,5.37
2022-07-29T22:04:35.174Z,5.06
2022-07-29T22:07:02.995Z,4.72
2022-07-29T22:09:31.778Z,4.86
2022-07-29T22:11:58.968Z,4.47
2022-07-29T22:14:26.126Z,4.68
2022-07-29T22:16:53.304Z,4.74
2022-07-29T22:19:27.607Z,4.59
2022-07-29T22:21:56.190Z,4.79
2022-07-29T22:24:23.307Z,4.98
2022-07-29T22:26:53.508Z,4.58
2022-07-29T22:29:20.700Z,4.61
2022-07-29T22:31:47.847Z,4.38
2022-07-29T22:34:15.568Z,4.66
2022-07-29T22:36:42.668Z,4.76
2022-07-29T22:39:09.767Z,5.08
2022-07-29T22:41:36.929Z,5.18
2022-07-29T22:44:05.688Z,4.87
2022-07-29T22:46:33.506Z,4.59
2022-07-29T22:49:00.860Z,4.26
2022-07-29T22:51:28.168Z,4.08
2022-07-29T22:53:55.286Z,4.17
2022-07-29T22:56:22.466Z,4.55
2022-07-29T22:58:49.713Z,4.13
2022-07-29T23:01:37.836Z,4.64
2022-07-29T23:04:05.893Z,4.81
2022-07-29T23:06:33.267Z,4.90
2022-07-29T23:09:00.410Z,4.55
2022-07-29T23:11:27.566Z,4.41
2022-07-29T23:13:54.687Z,3.99
2022-07-29T23:16:26.262Z,4.29
2022-07-29T23:18:54.107Z,4.23
2022-07-29T23:21:21.369Z,4.73
2022-07-29T23:23:49.069Z,4.57
2022-07-29T23:26:16.552Z,4.62
2022-07-29T23:28:44.446Z,4.35
2022-07-29T23:31:11.642Z,4.27
2022-07-29T23:33:40.286Z,4.19
2022-07-29T23:36:07.729Z,4.55
2022-07-29T23:38:34.827Z,4.49
2022-07-29T23:41:02.948Z,4.63
2022-07-29T23:43:30.165Z,4.52
2022-07-29T23:45:58.092Z,4.32
2022-07-29T23:48:25.507Z,4.37
2022-07-29T23:50:54.105Z,4.40
2022-07-29T23:53:21.285Z,4.68
2022-07-29T23:55:48.525Z,4.23
2022-07-29T23:58:15.604Z,4.29
