createdAt,value
2018-12-06T00:00:42.141Z,99.99
2018-12-06T00:01:42.127Z,99.99
2018-12-06T00:02:42.071Z,99.99
2018-12-06T00:03:42.023Z,99.99
2018-12-06T00:04:41.968Z,99.99
2018-12-06T00:05:41.953Z,99.99
2018-12-06T00:06:41.930Z,99.99
2018-12-06T00:07:41.836Z,99.99
2018-12-06T00:08:41.794Z,99.99
2018-12-06T00:09:41.764Z,99.99
2018-12-06T00:10:41.737Z,99.99
2018-12-06T00:11:41.697Z,99.99
2018-12-06T00:12:41.625Z,99.99
2018-12-06T00:13:43.353Z,99.99
2018-12-06T00:14:41.547Z,99.99
2018-12-06T00:15:41.536Z,99.99
2018-12-06T00:16:41.451Z,99.99
2018-12-06T00:17:41.407Z,99.99
2018-12-06T00:18:41.378Z,99.99
2018-12-06T00:19:41.342Z,99.99
2018-12-06T00:20:41.279Z,99.99
2018-12-06T00:21:41.275Z,99.99
2018-12-06T00:22:41.190Z,99.99
2018-12-06T00:23:41.153Z,99.99
2018-12-06T00:24:41.141Z,99.99
2018-12-06T00:25:41.075Z,99.99
2018-12-06T00:26:41.028Z,99.99
2018-12-06T00:27:40.985Z,99.99
2018-12-06T00:28:40.942Z,99.99
2018-12-06T00:29:40.911Z,99.99
2018-12-06T00:30:40.840Z,99.99
2018-12-06T00:31:40.811Z,99.99
2018-12-06T00:32:40.778Z,99.99
2018-12-06T00:33:40.723Z,99.99
2018-12-06T00:34:40.672Z,99.99
2018-12-06T00:35:40.628Z,99.99
2018-12-06T00:36:40.586Z,99.99
2018-12-06T00:37:40.546Z,99.99
2018-12-06T00:38:40.505Z,99.99
2018-12-06T00:39:40.463Z,99.99
2018-12-06T00:40:41.272Z,99.99
2018-12-06T00:41:40.398Z,99.99
2018-12-06T00:42:40.408Z,99.99
2018-12-06T00:43:40.275Z,99.99
2018-12-06T00:44:40.238Z,99.99
2018-12-06T00:45:40.238Z,99.99
2018-12-06T00:46:40.162Z,99.99
2018-12-06T00:47:40.106Z,99.99
2018-12-06T00:48:40.057Z,99.99
2018-12-06T00:49:40.022Z,99.99
2018-12-06T00:50:40.000Z,99.99
2018-12-06T00:51:39.936Z,99.99
2018-12-06T00:52:39.909Z,99.99
2018-12-06T00:53:39.884Z,99.99
2018-12-06T00:54:39.827Z,99.99
2018-12-06T00:55:39.760Z,99.99
2018-12-06T00:56:39.765Z,99.99
2018-12-06T00:57:39.679Z,99.99
2018-12-06T00:58:39.642Z,99.99
2018-12-06T00:59:39.609Z,99.99
2018-12-06T01:00:39.553Z,99.99
2018-12-06T01:01:39.505Z,99.99
2018-12-06T01:02:39.468Z,99.99
2018-12-06T01:03:39.421Z,99.99
2018-12-06T01:04:39.398Z,99.99
2018-12-06T01:05:39.340Z,99.99
2018-12-06T01:06:39.306Z,99.99
2018-12-06T01:07:39.287Z,99.99
2018-12-06T01:08:39.201Z,99.99
2018-12-06T01:09:39.154Z,99.99
2018-12-06T01:10:39.114Z,99.99
2018-12-06T01:11:39.098Z,99.99
2018-12-06T01:12:39.029Z,99.99
2018-12-06T01:13:39.035Z,99.99
2018-12-06T01:14:38.951Z,99.99
2018-12-06T01:15:38.894Z,99.99
2018-12-06T01:16:38.854Z,99.99
2018-12-06T01:17:38.804Z,99.99
2018-12-06T01:18:38.795Z,99.99
2018-12-06T01:19:38.734Z,99.99
2018-12-06T01:20:38.674Z,99.99
2018-12-06T01:21:38.679Z,99.99
2018-12-06T01:22:38.629Z,99.99
2018-12-06T01:23:38.555Z,99.99
2018-12-06T01:24:38.507Z,99.99
2018-12-06T01:25:38.493Z,99.99
2018-12-06T01:26:38.444Z,99.99
2018-12-06T01:27:38.388Z,99.99
2018-12-06T01:28:38.337Z,99.99
2018-12-06T01:29:38.359Z,99.99
2018-12-06T01:30:38.714Z,99.99
2018-12-06T01:31:38.210Z,99.99
2018-12-06T01:32:38.150Z,99.99
2018-12-06T01:33:38.105Z,99.99
2018-12-06T01:34:38.077Z,99.99
2018-12-06T01:35:38.085Z,99.99
2018-12-06T01:36:37.979Z,99.99
2018-12-06T01:37:37.935Z,99.99
2018-12-06T01:38:37.890Z,99.99
2018-12-06T01:39:37.891Z,99.99
2018-12-06T01:40:37.836Z,99.99
2018-12-06T01:41:37.788Z,99.99
2018-12-06T01:42:37.743Z,99.99
2018-12-06T01:43:37.691Z,99.99
2018-12-06T01:44:37.656Z,99.99
2018-12-06T01:45:37.605Z,99.99
2018-12-06T01:46:37.575Z,99.99
2018-12-06T01:47:37.520Z,99.99
2018-12-06T01:48:37.470Z,99.99
2018-12-06T01:49:37.436Z,99.99
2018-12-06T01:50:37.409Z,99.99
2018-12-06T01:51:37.350Z,99.99
2018-12-06T01:52:37.303Z,99.99
2018-12-06T01:53:37.286Z,99.99
2018-12-06T01:54:37.272Z,99.99
2018-12-06T01:55:37.192Z,99.99
2018-12-06T01:56:37.113Z,99.99
2018-12-06T01:57:37.099Z,99.99
2018-12-06T01:58:37.049Z,99.99
2018-12-06T01:59:37.044Z,99.99
2018-12-06T02:00:36.971Z,99.99
2018-12-06T02:01:36.902Z,99.99
2018-12-06T02:02:36.856Z,99.99
2018-12-06T02:03:36.825Z,99.99
2018-12-06T02:04:36.784Z,99.99
2018-12-06T02:05:36.732Z,99.99
2018-12-06T02:06:36.706Z,99.99
2018-12-06T02:07:36.658Z,99.99
2018-12-06T02:08:36.603Z,99.99
2018-12-06T02:09:36.578Z,99.99
2018-12-06T02:10:36.510Z,99.99
2018-12-06T02:11:36.477Z,99.99
2018-12-06T02:12:36.458Z,99.99
2018-12-06T02:13:36.387Z,99.99
2018-12-06T02:14:36.333Z,99.99
2018-12-06T02:15:36.313Z,99.99
2018-12-06T02:16:36.278Z,99.99
2018-12-06T02:17:36.218Z,99.99
2018-12-06T02:18:36.163Z,99.99
2018-12-06T02:19:36.125Z,99.99
2018-12-06T02:20:36.102Z,99.99
2018-12-06T02:21:36.042Z,99.99
2018-12-06T02:22:36.016Z,99.99
2018-12-06T02:23:35.968Z,99.99
2018-12-06T02:24:35.953Z,99.99
2018-12-06T02:25:35.884Z,99.99
2018-12-06T02:26:35.828Z,99.99
2018-12-06T02:27:35.791Z,99.99
2018-12-06T02:28:35.782Z,99.99
2018-12-06T02:29:35.708Z,99.99
2018-12-06T02:30:35.702Z,99.99
2018-12-06T02:31:35.631Z,99.99
2018-12-06T02:32:35.602Z,99.99
2018-12-06T02:33:35.547Z,99.99
2018-12-06T02:34:35.483Z,99.99
2018-12-06T02:35:35.430Z,99.99
2018-12-06T02:36:35.396Z,99.99
2018-12-06T02:37:35.354Z,99.99
2018-12-06T02:38:35.340Z,99.99
2018-12-06T02:39:35.281Z,99.99
2018-12-06T02:40:35.223Z,99.99
2018-12-06T02:41:35.209Z,99.99
2018-12-06T02:42:35.160Z,99.99
2018-12-06T02:43:35.124Z,99.99
2018-12-06T02:44:35.063Z,99.99
2018-12-06T02:45:35.034Z,99.99
2018-12-06T02:46:34.968Z,99.99
2018-12-06T02:47:34.943Z,99.99
2018-12-06T02:48:34.873Z,99.99
2018-12-06T02:49:34.834Z,99.99
2018-12-06T02:50:34.790Z,99.99
2018-12-06T02:51:34.810Z,99.99
2018-12-06T02:52:34.716Z,99.99
2018-12-06T02:53:34.706Z,99.99
2018-12-06T02:54:34.651Z,99.99
2018-12-06T02:55:34.734Z,99.99
2018-12-06T02:56:34.671Z,99.99
2018-12-06T02:57:34.562Z,99.99
2018-12-06T02:58:34.464Z,99.99
2018-12-06T02:59:34.434Z,99.99
2018-12-06T03:00:34.389Z,99.99
2018-12-06T03:01:34.356Z,99.99
2018-12-06T03:02:34.278Z,99.99
2018-12-06T03:03:34.234Z,99.99
2018-12-06T03:04:34.193Z,98.97
2018-12-06T03:05:34.169Z,97.92
2018-12-06T03:06:34.143Z,98.30
2018-12-06T03:07:34.066Z,98.59
2018-12-06T03:08:34.028Z,98.30
2018-12-06T03:09:33.978Z,97.17
2018-12-06T03:10:33.936Z,96.97
2018-12-06T03:11:33.887Z,96.97
2018-12-06T03:12:33.861Z,96.78
2018-12-06T03:13:33.806Z,96.78
2018-12-06T03:14:33.772Z,96.26
2018-12-06T03:15:33.735Z,96.50
2018-12-06T03:16:33.683Z,96.31
2018-12-06T03:17:33.633Z,96.03
2018-12-06T03:18:33.628Z,95.84
2018-12-06T03:19:33.556Z,95.46
2018-12-06T03:20:33.533Z,95.84
2018-12-06T03:21:33.477Z,97.36
2018-12-06T03:22:33.427Z,96.03
2018-12-06T03:23:33.417Z,96.78
2018-12-06T03:24:33.344Z,98.21
2018-12-06T03:25:33.330Z,98.30
2018-12-06T03:26:33.285Z,96.97
2018-12-06T03:27:33.238Z,97.26
2018-12-06T03:28:33.179Z,96.69
2018-12-06T03:29:33.140Z,96.03
2018-12-06T03:30:33.099Z,96.22
2018-12-06T03:31:33.047Z,96.59
2018-12-06T03:32:33.007Z,96.12
2018-12-06T03:33:32.987Z,96.22
2018-12-06T03:34:32.971Z,96.59
2018-12-06T03:35:32.873Z,96.69
2018-12-06T03:36:32.830Z,97.07
2018-12-06T03:37:32.801Z,98.97
2018-12-06T03:38:32.769Z,99.16
2018-12-06T03:39:32.797Z,99.44
2018-12-06T03:40:32.681Z,99.99
2018-12-06T03:41:32.633Z,99.91
2018-12-06T03:42:32.575Z,99.99
2018-12-06T03:43:32.536Z,99.99
2018-12-06T03:44:32.490Z,99.99
2018-12-06T03:45:32.460Z,99.99
2018-12-06T03:46:32.411Z,99.99
2018-12-06T03:47:32.396Z,99.99
2018-12-06T03:48:32.341Z,99.99
2018-12-06T03:49:32.290Z,99.99
2018-12-06T03:50:32.261Z,99.99
2018-12-06T03:51:32.183Z,99.99
2018-12-06T03:52:32.177Z,99.99
2018-12-06T03:53:32.135Z,99.99
2018-12-06T03:54:32.083Z,99.99
2018-12-06T03:55:32.037Z,99.99
2018-12-06T03:56:31.986Z,99.99
2018-12-06T03:57:31.946Z,99.99
2018-12-06T03:58:31.927Z,99.99
2018-12-06T03:59:31.851Z,99.99
2018-12-06T04:00:31.816Z,99.99
2018-12-06T04:01:31.777Z,99.99
2018-12-06T04:02:31.727Z,99.99
2018-12-06T04:03:31.706Z,99.99
2018-12-06T04:04:31.641Z,99.63
2018-12-06T04:05:31.634Z,99.54
2018-12-06T04:06:31.544Z,99.35
2018-12-06T04:07:31.518Z,99.63
2018-12-06T04:08:31.463Z,99.73
2018-12-06T04:09:31.436Z,99.99
2018-12-06T04:10:31.379Z,99.99
2018-12-06T04:11:31.385Z,99.99
2018-12-06T04:12:31.329Z,99.99
2018-12-06T04:13:31.289Z,99.99
2018-12-06T04:14:31.219Z,99.99
2018-12-06T04:15:31.174Z,99.99
2018-12-06T04:16:31.188Z,99.99
2018-12-06T04:17:31.132Z,99.99
2018-12-06T04:18:31.034Z,99.99
2018-12-06T04:19:30.995Z,99.99
2018-12-06T04:20:31.036Z,99.99
2018-12-06T04:21:30.908Z,99.99
2018-12-06T04:22:30.893Z,99.99
2018-12-06T04:23:30.842Z,99.99
2018-12-06T04:24:30.789Z,99.99
2018-12-06T04:25:30.758Z,99.99
2018-12-06T04:26:30.702Z,99.99
2018-12-06T04:27:30.672Z,99.99
2018-12-06T04:28:30.721Z,99.99
2018-12-06T04:29:30.581Z,99.99
2018-12-06T04:30:30.574Z,99.99
2018-12-06T04:31:30.497Z,99.99
2018-12-06T04:32:30.452Z,99.99
2018-12-06T04:33:30.401Z,99.99
2018-12-06T04:34:30.368Z,99.99
2018-12-06T04:35:30.319Z,99.99
2018-12-06T04:36:30.279Z,99.99
2018-12-06T04:37:30.243Z,99.99
2018-12-06T04:38:30.178Z,99.99
2018-12-06T04:39:30.164Z,99.99
2018-12-06T04:40:30.101Z,99.99
2018-12-06T04:41:30.080Z,99.99
2018-12-06T04:42:30.006Z,99.99
2018-12-06T04:43:29.966Z,99.99
2018-12-06T04:44:29.915Z,99.99
2018-12-06T04:45:29.912Z,99.99
2018-12-06T04:46:29.861Z,99.99
2018-12-06T04:47:29.850Z,99.99
2018-12-06T04:48:29.756Z,99.99
2018-12-06T04:49:29.728Z,99.99
2018-12-06T04:50:29.661Z,99.99
2018-12-06T04:51:29.640Z,99.99
2018-12-06T04:52:29.598Z,99.99
2018-12-06T04:53:29.581Z,99.99
2018-12-06T04:54:29.506Z,99.99
2018-12-06T04:55:29.440Z,99.99
2018-12-06T04:56:29.396Z,99.99
2018-12-06T04:57:29.393Z,99.99
2018-12-06T04:58:29.343Z,99.99
2018-12-06T04:59:29.387Z,99.99
2018-12-06T05:00:29.240Z,99.99
2018-12-06T05:01:29.202Z,99.99
2018-12-06T05:02:29.183Z,99.99
2018-12-06T05:03:29.136Z,99.99
2018-12-06T05:04:29.073Z,99.99
2018-12-06T05:05:29.040Z,99.99
2018-12-06T05:06:28.990Z,99.99
2018-12-06T05:07:28.942Z,99.99
2018-12-06T05:08:28.888Z,99.99
2018-12-06T05:09:28.864Z,99.99
2018-12-06T05:10:28.807Z,99.99
2018-12-06T05:11:28.782Z,99.99
2018-12-06T05:12:28.720Z,99.99
2018-12-06T05:13:28.697Z,99.99
2018-12-06T05:14:28.672Z,99.99
2018-12-06T05:15:28.604Z,99.99
2018-12-06T05:16:28.552Z,99.99
2018-12-06T05:17:28.519Z,99.99
2018-12-06T05:18:28.466Z,99.99
2018-12-06T05:19:28.447Z,99.99
2018-12-06T05:20:28.380Z,99.99
2018-12-06T05:21:28.353Z,99.99
2018-12-06T05:22:28.313Z,99.99
2018-12-06T05:23:28.257Z,99.99
2018-12-06T05:24:28.244Z,99.99
2018-12-06T05:25:28.175Z,99.99
2018-12-06T05:26:28.128Z,99.99
2018-12-06T05:27:28.127Z,99.99
2018-12-06T05:28:28.055Z,99.99
2018-12-06T05:29:28.030Z,99.99
2018-12-06T05:30:27.997Z,99.99
2018-12-06T05:31:27.921Z,99.99
2018-12-06T05:32:27.881Z,99.99
2018-12-06T05:33:27.852Z,99.99
2018-12-06T05:34:27.795Z,99.99
2018-12-06T05:35:27.783Z,99.99
2018-12-06T05:36:27.694Z,99.99
2018-12-06T05:37:27.672Z,99.99
2018-12-06T05:38:27.652Z,99.99
2018-12-06T05:39:27.602Z,99.99
2018-12-06T05:40:27.550Z,99.99
2018-12-06T05:41:27.518Z,99.99
2018-12-06T05:42:27.452Z,99.99
2018-12-06T05:43:27.394Z,99.99
2018-12-06T05:44:27.373Z,99.99
2018-12-06T05:45:27.330Z,99.99
2018-12-06T05:46:27.280Z,99.99
2018-12-06T05:47:27.234Z,99.99
2018-12-06T05:48:27.181Z,99.99
2018-12-06T05:49:27.143Z,99.99
2018-12-06T05:50:27.127Z,99.99
2018-12-06T05:51:27.078Z,99.99
2018-12-06T05:52:27.011Z,99.99
2018-12-06T05:53:27.009Z,99.99
2018-12-06T05:54:26.950Z,99.99
2018-12-06T05:55:26.885Z,99.99
2018-12-06T05:56:26.877Z,99.99
2018-12-06T05:57:26.821Z,99.99
2018-12-06T05:58:26.775Z,99.99
2018-12-06T05:59:26.717Z,99.99
2018-12-06T06:00:26.682Z,99.99
2018-12-06T06:01:26.645Z,99.99
2018-12-06T06:02:26.593Z,99.99
2018-12-06T06:03:26.556Z,99.99
2018-12-06T06:04:26.516Z,99.99
2018-12-06T06:05:26.475Z,99.99
2018-12-06T06:06:26.424Z,99.99
2018-12-06T06:07:26.401Z,99.99
2018-12-06T06:08:26.377Z,99.99
2018-12-06T06:09:26.305Z,99.99
2018-12-06T06:10:26.245Z,99.99
2018-12-06T06:11:26.225Z,99.99
2018-12-06T06:12:26.193Z,99.99
2018-12-06T06:13:26.122Z,99.99
2018-12-06T06:14:26.103Z,99.99
2018-12-06T06:15:26.064Z,99.99
2018-12-06T06:16:26.003Z,99.99
2018-12-06T06:17:25.957Z,99.99
2018-12-06T06:18:25.936Z,99.99
2018-12-06T06:19:25.890Z,99.99
2018-12-06T06:20:25.851Z,99.99
2018-12-06T06:21:25.789Z,99.99
2018-12-06T06:22:25.746Z,99.99
2018-12-06T06:23:25.706Z,99.99
2018-12-06T06:24:25.676Z,99.99
2018-12-06T06:25:25.630Z,99.99
2018-12-06T06:26:25.590Z,99.99
2018-12-06T06:27:26.389Z,99.99
2018-12-06T06:28:25.497Z,99.99
2018-12-06T06:29:25.469Z,99.99
2018-12-06T06:30:25.423Z,99.99
2018-12-06T06:31:25.401Z,99.99
2018-12-06T06:32:25.336Z,99.99
2018-12-06T06:33:25.302Z,99.99
2018-12-06T06:34:25.278Z,99.99
2018-12-06T06:35:25.197Z,99.99
2018-12-06T06:36:25.188Z,99.99
2018-12-06T06:37:25.221Z,99.99
2018-12-06T06:38:25.080Z,99.99
2018-12-06T06:39:25.023Z,99.99
2018-12-06T06:40:25.001Z,99.99
2018-12-06T06:41:24.939Z,99.99
2018-12-06T06:42:24.964Z,99.99
2018-12-06T06:43:24.876Z,99.99
2018-12-06T06:44:24.817Z,99.99
2018-12-06T06:45:24.799Z,99.99
2018-12-06T06:46:24.766Z,99.99
2018-12-06T06:47:24.726Z,99.99
2018-12-06T06:48:24.681Z,99.99
2018-12-06T06:49:24.622Z,99.99
2018-12-06T06:50:24.561Z,99.99
2018-12-06T06:51:24.549Z,99.99
2018-12-06T06:52:24.504Z,99.99
2018-12-06T06:53:24.430Z,99.99
2018-12-06T06:54:24.407Z,99.99
2018-12-06T06:55:24.360Z,99.99
2018-12-06T06:56:24.360Z,99.99
2018-12-06T06:57:24.293Z,99.99
2018-12-06T06:58:24.230Z,99.99
2018-12-06T06:59:26.175Z,99.99
2018-12-06T07:00:24.153Z,99.99
2018-12-06T07:01:24.099Z,99.99
2018-12-06T07:02:24.067Z,99.99
2018-12-06T07:03:24.011Z,99.99
2018-12-06T07:04:23.965Z,99.99
2018-12-06T07:05:23.930Z,99.99
2018-12-06T07:06:23.903Z,99.99
2018-12-06T07:07:23.845Z,99.99
2018-12-06T07:08:23.886Z,99.99
2018-12-06T07:09:23.758Z,99.99
2018-12-06T07:10:23.731Z,99.99
2018-12-06T07:11:23.703Z,99.99
2018-12-06T07:12:23.639Z,99.99
2018-12-06T07:13:23.580Z,99.99
2018-12-06T07:14:23.562Z,99.99
2018-12-06T07:15:23.518Z,99.99
2018-12-06T07:16:23.467Z,99.99
2018-12-06T07:17:23.429Z,99.99
2018-12-06T07:18:23.401Z,99.99
2018-12-06T07:19:23.346Z,99.99
2018-12-06T07:20:23.296Z,99.99
2018-12-06T07:21:23.257Z,99.99
2018-12-06T07:22:23.207Z,99.99
2018-12-06T07:23:23.169Z,99.99
2018-12-06T07:24:24.927Z,99.99
2018-12-06T07:25:23.143Z,99.99
2018-12-06T07:26:23.035Z,99.99
2018-12-06T07:27:23.023Z,99.99
2018-12-06T07:28:22.997Z,99.99
2018-12-06T07:29:22.932Z,99.99
2018-12-06T07:30:22.883Z,99.99
2018-12-06T07:31:22.827Z,99.99
2018-12-06T07:32:22.824Z,99.99
2018-12-06T07:33:22.759Z,99.99
2018-12-06T07:34:22.702Z,99.99
2018-12-06T07:35:22.677Z,99.99
2018-12-06T07:36:22.646Z,99.99
2018-12-06T07:37:22.575Z,99.99
2018-12-06T07:38:22.551Z,99.99
2018-12-06T07:39:22.536Z,99.99
2018-12-06T07:40:22.489Z,99.99
2018-12-06T07:41:22.423Z,99.99
2018-12-06T07:42:23.345Z,99.99
2018-12-06T07:43:23.100Z,99.99
2018-12-06T07:44:22.297Z,99.99
2018-12-06T07:45:22.240Z,99.99
2018-12-06T07:46:22.225Z,99.99
2018-12-06T07:47:22.154Z,99.99
2018-12-06T07:48:22.120Z,99.99
2018-12-06T07:49:22.096Z,99.99
2018-12-06T07:50:22.047Z,99.99
2018-12-06T07:51:21.990Z,99.99
2018-12-06T07:52:21.962Z,99.99
2018-12-06T07:53:21.923Z,99.99
2018-12-06T07:54:21.875Z,99.99
2018-12-06T07:55:21.867Z,99.99
2018-12-06T07:56:21.797Z,99.99
2018-12-06T07:57:21.745Z,99.99
2018-12-06T07:58:21.700Z,99.99
2018-12-06T07:59:21.677Z,99.99
2018-12-06T08:00:21.653Z,99.99
2018-12-06T08:01:21.652Z,99.99
2018-12-06T08:02:21.554Z,99.99
2018-12-06T08:03:21.490Z,99.99
2018-12-06T08:04:21.478Z,99.99
2018-12-06T08:05:21.417Z,99.99
2018-12-06T08:06:21.404Z,99.99
2018-12-06T08:07:21.326Z,99.99
2018-12-06T08:08:21.309Z,99.99
2018-12-06T08:09:21.235Z,99.99
2018-12-06T08:10:21.202Z,99.99
2018-12-06T08:11:21.162Z,99.99
2018-12-06T08:12:21.121Z,99.99
2018-12-06T08:13:21.077Z,99.99
2018-12-06T08:14:21.037Z,99.99
2018-12-06T08:15:21.006Z,99.99
2018-12-06T08:16:20.943Z,99.99
2018-12-06T08:17:20.903Z,99.99
2018-12-06T08:18:20.886Z,99.99
2018-12-06T08:19:20.845Z,99.99
2018-12-06T08:20:20.799Z,99.99
2018-12-06T08:21:20.734Z,99.99
2018-12-06T08:22:20.718Z,99.99
2018-12-06T08:23:20.671Z,99.99
2018-12-06T08:24:20.640Z,99.99
2018-12-06T08:25:20.606Z,99.99
2018-12-06T08:26:20.602Z,99.99
2018-12-06T08:27:20.480Z,99.99
2018-12-06T08:28:20.461Z,99.99
2018-12-06T08:29:20.422Z,99.99
2018-12-06T08:30:20.376Z,99.99
2018-12-06T08:31:20.317Z,99.99
2018-12-06T08:32:20.283Z,99.99
2018-12-06T08:33:20.284Z,99.99
2018-12-06T08:34:20.219Z,99.99
2018-12-06T08:35:20.178Z,99.99
2018-12-06T08:36:20.115Z,99.99
2018-12-06T08:37:20.076Z,99.99
2018-12-06T08:38:20.028Z,99.99
2018-12-06T08:39:19.979Z,99.99
2018-12-06T08:40:19.947Z,99.99
2018-12-06T08:41:19.997Z,99.99
2018-12-06T08:42:19.855Z,99.99
2018-12-06T08:43:19.817Z,99.99
2018-12-06T08:44:21.465Z,99.99
2018-12-06T08:45:19.731Z,99.99
2018-12-06T08:46:19.690Z,99.99
2018-12-06T08:47:19.649Z,99.99
2018-12-06T08:48:19.637Z,99.99
2018-12-06T08:49:19.578Z,99.99
2018-12-06T08:50:21.204Z,99.99
2018-12-06T08:51:19.486Z,99.99
2018-12-06T08:52:19.478Z,99.99
2018-12-06T08:53:19.409Z,99.99
2018-12-06T08:54:19.389Z,99.99
2018-12-06T08:55:19.325Z,99.99
2018-12-06T08:56:19.286Z,99.99
2018-12-06T08:57:19.235Z,99.99
2018-12-06T08:58:19.232Z,99.99
2018-12-06T08:59:19.189Z,99.99
2018-12-06T09:00:19.113Z,99.99
2018-12-06T09:01:19.082Z,99.99
2018-12-06T09:02:19.054Z,99.99
2018-12-06T09:03:19.002Z,99.99
2018-12-06T09:04:18.955Z,99.99
2018-12-06T09:05:18.958Z,99.99
2018-12-06T09:06:18.880Z,99.99
2018-12-06T09:07:18.821Z,99.99
2018-12-06T09:08:18.792Z,99.99
2018-12-06T09:09:18.774Z,99.99
2018-12-06T09:10:18.740Z,99.99
2018-12-06T09:11:18.708Z,99.99
2018-12-06T09:12:18.681Z,99.99
2018-12-06T09:13:18.611Z,99.99
2018-12-06T09:14:18.591Z,99.99
2018-12-06T09:15:18.555Z,99.99
2018-12-06T09:16:18.463Z,99.99
2018-12-06T09:17:18.433Z,99.99
2018-12-06T09:18:18.380Z,99.99
2018-12-06T09:19:18.404Z,99.99
2018-12-06T09:20:18.309Z,99.99
2018-12-06T09:21:18.282Z,99.99
2018-12-06T09:22:18.241Z,99.99
2018-12-06T09:23:18.185Z,99.99
2018-12-06T09:24:18.202Z,99.99
2018-12-06T09:25:21.344Z,99.99
2018-12-06T09:26:18.099Z,99.99
2018-12-06T09:27:18.010Z,99.99
2018-12-06T09:28:18.013Z,99.99
2018-12-06T09:29:17.950Z,99.99
2018-12-06T09:30:17.924Z,99.99
2018-12-06T09:31:17.858Z,99.99
2018-12-06T09:32:17.809Z,99.99
2018-12-06T09:33:17.775Z,99.99
2018-12-06T09:34:17.756Z,99.99
2018-12-06T09:35:17.715Z,99.99
2018-12-06T09:36:17.661Z,99.99
2018-12-06T09:37:17.637Z,99.99
2018-12-06T09:38:17.578Z,99.99
2018-12-06T09:39:17.579Z,99.99
2018-12-06T09:40:17.542Z,99.99
2018-12-06T09:41:17.491Z,99.99
2018-12-06T09:42:17.417Z,99.99
2018-12-06T09:43:17.363Z,99.99
2018-12-06T09:44:17.350Z,99.99
2018-12-06T09:45:17.305Z,99.99
2018-12-06T09:46:17.253Z,99.99
2018-12-06T09:47:17.203Z,99.99
2018-12-06T09:48:17.161Z,99.99
2018-12-06T09:49:17.164Z,99.99
2018-12-06T09:50:17.142Z,99.99
2018-12-06T09:51:17.048Z,99.99
2018-12-06T09:52:16.999Z,99.99
2018-12-06T09:53:16.955Z,99.99
2018-12-06T09:54:16.941Z,99.99
2018-12-06T09:55:16.898Z,99.99
2018-12-06T09:56:16.866Z,99.99
2018-12-06T09:57:16.798Z,99.99
2018-12-06T09:58:16.776Z,99.99
2018-12-06T09:59:16.796Z,99.99
2018-12-06T10:00:16.685Z,99.99
2018-12-06T10:01:16.654Z,99.99
2018-12-06T10:02:16.623Z,99.99
2018-12-06T10:03:16.580Z,99.99
2018-12-06T10:04:16.523Z,99.99
2018-12-06T10:05:16.484Z,99.99
2018-12-06T10:06:16.449Z,99.99
2018-12-06T10:07:16.428Z,99.99
2018-12-06T10:08:16.393Z,99.99
2018-12-06T10:09:16.381Z,99.99
2018-12-06T10:10:16.322Z,99.99
2018-12-06T10:11:16.254Z,99.99
2018-12-06T10:12:16.222Z,99.99
2018-12-06T10:13:16.189Z,99.99
2018-12-06T10:14:16.886Z,99.99
2018-12-06T10:15:16.154Z,99.99
2018-12-06T10:16:16.102Z,99.99
2018-12-06T10:17:16.046Z,99.99
2018-12-06T10:18:16.005Z,99.99
2018-12-06T10:19:15.987Z,99.99
2018-12-06T10:20:15.928Z,99.99
2018-12-06T10:21:15.918Z,99.99
2018-12-06T10:22:15.860Z,99.99
2018-12-06T10:23:15.823Z,99.99
2018-12-06T10:24:15.840Z,99.99
2018-12-06T10:25:15.754Z,99.99
2018-12-06T10:26:15.722Z,99.99
2018-12-06T10:27:15.684Z,99.99
2018-12-06T10:28:15.641Z,99.99
2018-12-06T10:29:15.608Z,99.99
2018-12-06T10:30:15.576Z,99.99
2018-12-06T10:31:15.544Z,99.99
2018-12-06T10:32:15.527Z,99.99
2018-12-06T10:33:15.453Z,99.99
2018-12-06T10:34:15.419Z,99.99
2018-12-06T10:35:15.389Z,99.99
2018-12-06T10:36:15.370Z,99.99
2018-12-06T10:37:15.320Z,99.99
2018-12-06T10:38:15.280Z,99.99
2018-12-06T10:39:15.225Z,99.99
2018-12-06T10:40:15.193Z,99.99
2018-12-06T10:41:15.181Z,99.99
2018-12-06T10:42:15.139Z,99.99
2018-12-06T10:43:15.070Z,99.99
2018-12-06T10:44:15.031Z,99.99
2018-12-06T10:45:15.022Z,99.99
2018-12-06T10:46:14.970Z,99.99
2018-12-06T10:47:14.930Z,99.99
2018-12-06T10:48:14.992Z,99.99
2018-12-06T10:49:14.865Z,99.99
2018-12-06T10:50:14.829Z,99.99
2018-12-06T10:51:14.812Z,99.99
2018-12-06T10:52:14.746Z,99.99
2018-12-06T10:53:14.752Z,99.99
2018-12-06T10:54:14.658Z,99.99
2018-12-06T10:55:14.618Z,99.99
2018-12-06T10:56:14.592Z,99.99
2018-12-06T10:57:14.561Z,99.99
2018-12-06T10:58:14.496Z,99.99
2018-12-06T10:59:14.481Z,99.99
2018-12-06T11:00:14.418Z,99.99
2018-12-06T11:01:14.383Z,99.99
2018-12-06T11:02:14.348Z,99.99
2018-12-06T11:03:14.305Z,99.99
2018-12-06T11:04:14.286Z,99.99
2018-12-06T11:05:14.243Z,99.99
2018-12-06T11:06:14.191Z,99.99
2018-12-06T11:07:14.139Z,99.99
2018-12-06T11:08:14.110Z,99.99
2018-12-06T11:09:14.071Z,99.99
2018-12-06T11:10:14.032Z,99.99
2018-12-06T11:11:13.983Z,99.99
2018-12-06T11:12:13.972Z,99.99
2018-12-06T11:13:13.920Z,99.99
2018-12-06T11:14:13.889Z,99.99
2018-12-06T11:15:13.850Z,99.99
2018-12-06T11:16:13.800Z,99.99
2018-12-06T11:17:13.778Z,99.99
2018-12-06T11:18:13.704Z,99.99
2018-12-06T11:19:13.676Z,99.99
2018-12-06T11:20:13.674Z,99.99
2018-12-06T11:21:13.583Z,99.99
2018-12-06T11:22:13.572Z,99.99
2018-12-06T11:23:13.534Z,99.99
2018-12-06T11:24:13.487Z,99.99
2018-12-06T11:25:13.455Z,99.99
2018-12-06T11:26:13.429Z,99.99
2018-12-06T11:27:13.365Z,99.99
2018-12-06T11:28:13.338Z,99.99
2018-12-06T11:29:13.281Z,99.99
2018-12-06T11:30:13.260Z,99.99
2018-12-06T11:31:13.220Z,99.99
2018-12-06T11:32:13.175Z,99.99
2018-12-06T11:33:13.129Z,99.99
2018-12-06T11:34:13.079Z,99.99
2018-12-06T11:35:13.055Z,99.99
2018-12-06T11:36:13.020Z,99.99
2018-12-06T11:37:12.982Z,99.99
2018-12-06T11:38:12.933Z,99.99
2018-12-06T11:39:12.978Z,99.99
2018-12-06T11:40:12.872Z,99.99
2018-12-06T11:41:12.833Z,99.99
2018-12-06T11:42:12.802Z,99.99
2018-12-06T11:43:12.755Z,99.99
2018-12-06T11:44:12.725Z,99.99
2018-12-06T11:45:12.760Z,99.99
2018-12-06T11:46:12.648Z,99.99
2018-12-06T11:47:12.629Z,99.99
2018-12-06T11:48:12.538Z,99.99
2018-12-06T11:49:12.499Z,99.99
2018-12-06T11:50:12.504Z,99.99
2018-12-06T11:51:12.430Z,99.99
2018-12-06T11:52:12.411Z,99.99
2018-12-06T11:53:12.357Z,99.99
2018-12-06T11:54:12.310Z,99.99
2018-12-06T11:55:14.002Z,99.99
2018-12-06T11:56:12.235Z,99.99
2018-12-06T11:57:12.235Z,99.99
2018-12-06T11:58:12.205Z,99.99
2018-12-06T11:59:12.226Z,99.99
2018-12-06T12:00:12.065Z,99.99
2018-12-06T12:01:12.032Z,99.99
2018-12-06T12:02:12.010Z,99.99
2018-12-06T12:03:11.956Z,99.99
2018-12-06T12:04:11.926Z,99.99
2018-12-06T12:05:11.897Z,99.99
2018-12-06T12:06:11.869Z,99.99
2018-12-06T12:07:11.843Z,99.99
2018-12-06T12:08:11.761Z,99.99
2018-12-06T12:09:11.749Z,99.99
2018-12-06T12:10:11.708Z,99.99
2018-12-06T12:11:11.682Z,99.99
2018-12-06T12:12:11.597Z,99.99
2018-12-06T12:13:11.602Z,99.99
2018-12-06T12:14:11.542Z,99.99
2018-12-06T12:15:11.496Z,99.99
2018-12-06T12:16:11.456Z,99.99
2018-12-06T12:17:11.438Z,99.99
2018-12-06T12:18:11.400Z,99.99
2018-12-06T12:19:11.358Z,99.99
2018-12-06T12:20:11.316Z,99.99
2018-12-06T12:21:11.259Z,99.99
2018-12-06T12:22:11.243Z,99.99
2018-12-06T12:23:11.179Z,99.99
2018-12-06T12:24:11.147Z,99.99
2018-12-06T12:25:11.112Z,99.99
2018-12-06T12:26:11.094Z,99.99
2018-12-06T12:27:11.056Z,99.99
2018-12-06T12:28:10.989Z,99.99
2018-12-06T12:29:10.980Z,99.99
2018-12-06T12:30:10.938Z,99.99
2018-12-06T12:31:10.893Z,99.99
2018-12-06T12:32:10.833Z,99.99
2018-12-06T12:33:10.825Z,99.99
2018-12-06T12:34:10.788Z,99.99
2018-12-06T12:35:10.724Z,99.99
2018-12-06T12:36:10.702Z,99.99
2018-12-06T12:37:10.653Z,99.99
2018-12-06T12:38:10.628Z,99.99
2018-12-06T12:39:10.593Z,99.99
2018-12-06T12:40:10.555Z,99.99
2018-12-06T12:41:10.483Z,99.99
2018-12-06T12:42:10.463Z,99.99
2018-12-06T12:43:10.437Z,99.99
2018-12-06T12:44:10.385Z,99.99
2018-12-06T12:45:10.364Z,99.99
2018-12-06T12:46:10.320Z,99.99
2018-12-06T12:47:10.313Z,99.99
2018-12-06T12:48:10.240Z,99.99
2018-12-06T12:49:10.192Z,99.99
2018-12-06T12:50:10.158Z,99.99
2018-12-06T12:51:10.106Z,99.99
2018-12-06T12:52:10.099Z,99.99