createdAt,value
2022-08-01T00:00:10.816Z,1012.72
2022-08-01T00:01:10.820Z,1012.77
2022-08-01T00:02:10.816Z,1012.75
2022-08-01T00:03:10.806Z,1012.81
2022-08-01T00:04:10.769Z,1012.75
2022-08-01T00:05:10.774Z,1012.72
2022-08-01T00:06:10.755Z,1012.69
2022-08-01T00:07:10.730Z,1012.66
2022-08-01T00:08:10.719Z,1012.73
2022-08-01T00:09:10.695Z,1012.73
2022-08-01T00:10:11.724Z,1012.69
2022-08-01T00:11:10.686Z,1012.74
2022-08-01T00:12:11.009Z,1012.74
2022-08-01T00:13:10.665Z,1012.69
2022-08-01T00:14:10.663Z,1012.68
2022-08-01T00:15:10.629Z,1012.73
2022-08-01T00:16:10.627Z,1012.74
2022-08-01T00:17:10.605Z,1012.70
2022-08-01T00:18:10.595Z,1012.67
2022-08-01T00:19:10.568Z,1012.73
2022-08-01T00:20:10.576Z,1012.68
2022-08-01T00:21:10.567Z,1012.72
2022-08-01T00:22:10.522Z,1012.75
2022-08-01T00:23:10.541Z,1012.75
2022-08-01T00:24:15.425Z,1012.70
2022-08-01T00:25:11.505Z,1012.68
2022-08-01T00:26:10.501Z,1012.66
2022-08-01T00:27:10.490Z,1012.69
2022-08-01T00:28:10.469Z,1012.71
2022-08-01T00:30:01.135Z,1012.69
2022-08-01T00:30:14.629Z,1012.66
2022-08-01T00:31:10.446Z,1012.74
2022-08-01T00:32:10.402Z,1012.75
2022-08-01T00:33:10.433Z,1012.75
2022-08-01T00:34:10.393Z,1012.71
2022-08-01T00:35:10.396Z,1012.76
2022-08-01T00:36:10.387Z,1012.73
2022-08-01T00:37:10.356Z,1012.75
2022-08-01T00:38:11.341Z,1012.74
2022-08-01T00:39:10.311Z,1012.74
2022-08-01T00:40:10.302Z,1012.72
2022-08-01T00:41:10.322Z,1012.72
2022-08-01T00:42:10.291Z,1012.73
2022-08-01T00:43:10.293Z,1012.69
2022-08-01T00:44:10.275Z,1012.74
2022-08-01T00:45:10.262Z,1012.76
2022-08-01T00:46:10.263Z,1012.70
2022-08-01T00:47:10.217Z,1012.67
2022-08-01T00:48:10.209Z,1012.73
2022-08-01T00:49:10.547Z,1012.68
2022-08-01T00:50:10.173Z,1012.67
2022-08-01T00:51:10.160Z,1012.70
2022-08-01T00:52:10.149Z,1012.66
2022-08-01T00:53:10.162Z,1012.65
2022-08-01T00:54:11.121Z,1012.72
2022-08-01T00:55:10.119Z,1012.69
2022-08-01T00:56:10.114Z,1012.72
2022-08-01T00:57:10.878Z,1012.63
2022-08-01T00:58:10.095Z,1012.68
2022-08-01T00:59:10.072Z,1012.67
2022-08-01T01:00:10.065Z,1012.66
2022-08-01T01:01:10.079Z,1012.59
2022-08-01T01:02:15.398Z,1012.71
2022-08-01T01:03:11.020Z,1012.71
2022-08-01T01:04:09.990Z,1012.66
2022-08-01T01:05:09.993Z,1012.71
2022-08-01T01:06:09.979Z,1012.70
2022-08-01T01:07:09.972Z,1012.67
2022-08-01T01:08:09.983Z,1012.74
2022-08-01T01:09:09.927Z,1012.68
2022-08-01T01:10:09.929Z,1012.70
2022-08-01T01:11:09.913Z,1012.77
2022-08-01T01:12:09.905Z,1012.77
2022-08-01T01:13:09.910Z,1012.73
2022-08-01T01:14:09.892Z,1012.75
2022-08-01T01:15:09.851Z,1012.77
2022-08-01T01:16:09.852Z,1012.74
2022-08-01T01:17:09.857Z,1012.75
2022-08-01T01:18:09.811Z,1012.76
2022-08-01T01:19:09.832Z,1012.75
2022-08-01T01:20:09.813Z,1012.76
2022-08-01T01:21:09.793Z,1012.84
2022-08-01T01:22:09.761Z,1012.79
2022-08-01T01:23:09.763Z,1012.82
2022-08-01T01:24:09.771Z,1012.84
2022-08-01T01:25:09.747Z,1012.81
2022-08-01T01:26:09.717Z,1012.83
2022-08-01T01:27:09.698Z,1012.81
2022-08-01T01:28:09.682Z,1012.82
2022-08-01T01:29:09.680Z,1012.80
2022-08-01T01:30:09.683Z,1012.83
2022-08-01T01:31:10.993Z,1012.80
2022-08-01T01:32:09.650Z,1012.78
2022-08-01T01:33:09.631Z,1012.82
2022-08-01T01:34:09.629Z,1012.85
2022-08-01T01:35:09.606Z,1012.80
2022-08-01T01:36:11.713Z,1012.79
2022-08-01T01:37:09.575Z,1012.82
2022-08-01T01:38:09.563Z,1012.83
2022-08-01T01:39:09.558Z,1012.83
2022-08-01T01:40:09.545Z,1012.85
2022-08-01T01:41:09.530Z,1012.81
2022-08-01T01:42:09.513Z,1012.74
2022-08-01T01:43:09.502Z,1012.79
2022-08-01T01:44:09.498Z,1012.79
2022-08-01T01:45:09.466Z,1012.79
2022-08-01T01:46:09.449Z,1012.81
2022-08-01T01:47:09.452Z,1012.76
2022-08-01T01:48:09.453Z,1012.79
2022-08-01T01:49:09.517Z,1012.81
2022-08-01T01:50:09.409Z,1012.79
2022-08-01T01:51:09.414Z,1012.78
2022-08-01T01:52:09.530Z,1012.79
2022-08-01T01:53:15.131Z,1012.79
2022-08-01T01:54:10.373Z,1012.84
2022-08-01T01:55:09.331Z,1012.87
2022-08-01T01:56:09.320Z,1012.88
2022-08-01T01:57:09.323Z,1012.86
2022-08-01T01:58:09.299Z,1012.86
2022-08-01T01:59:09.336Z,1012.85
2022-08-01T02:00:09.300Z,1012.83
2022-08-01T02:01:14.303Z,1012.83
2022-08-01T02:02:10.956Z,1012.83
2022-08-01T02:03:09.274Z,1012.80
2022-08-01T02:04:09.230Z,1012.76
2022-08-01T02:05:09.222Z,1012.78
2022-08-01T02:06:09.188Z,1012.79
2022-08-01T02:07:09.191Z,1012.83
2022-08-01T02:08:09.172Z,1012.85
2022-08-01T02:09:09.202Z,1012.81
2022-08-01T02:10:09.137Z,1012.82
2022-08-01T02:11:09.142Z,1012.79
2022-08-01T02:12:09.240Z,1012.77
2022-08-01T02:13:09.102Z,1012.81
2022-08-01T02:14:09.091Z,1012.78
2022-08-01T02:15:09.093Z,1012.75
2022-08-01T02:16:09.060Z,1012.84
2022-08-01T02:17:09.055Z,1012.82
2022-08-01T02:18:09.031Z,1012.81
2022-08-01T02:19:09.039Z,1012.81
2022-08-01T02:20:09.008Z,1012.77
2022-08-01T02:21:09.024Z,1012.80
2022-08-01T02:22:09.014Z,1012.75
2022-08-01T02:23:08.986Z,1012.76
2022-08-01T02:24:08.969Z,1012.69
2022-08-01T02:25:08.960Z,1012.68
2022-08-01T02:26:11.377Z,1012.79
2022-08-01T02:27:08.947Z,1012.78
2022-08-01T02:28:08.912Z,1012.72
2022-08-01T02:29:08.912Z,1012.79
2022-08-01T02:30:08.892Z,1012.69
2022-08-01T02:31:08.867Z,1012.76
2022-08-01T02:32:08.939Z,1012.69
2022-08-01T02:33:10.144Z,1012.73
2022-08-01T02:34:09.857Z,1012.71
2022-08-01T02:35:08.873Z,1012.72
2022-08-01T02:36:31.475Z,1012.73
2022-08-01T02:37:09.789Z,1012.69
2022-08-01T02:38:08.781Z,1012.68
2022-08-01T02:39:08.801Z,1012.68
2022-08-01T02:40:08.766Z,1012.65
2022-08-01T02:41:08.730Z,1012.63
2022-08-01T02:42:08.997Z,1012.63
2022-08-01T02:43:08.717Z,1012.66
2022-08-01T02:44:08.759Z,1012.62
2022-08-01T02:45:08.702Z,1012.59
2022-08-01T02:46:08.669Z,1012.61
2022-08-01T02:47:08.684Z,1012.59
2022-08-01T02:48:08.661Z,1012.63
2022-08-01T02:49:08.707Z,1012.66
2022-08-01T02:50:08.633Z,1012.66
2022-08-01T02:51:08.617Z,1012.63
2022-08-01T02:52:09.111Z,1012.65
2022-08-01T02:53:08.604Z,1012.67
2022-08-01T02:54:08.567Z,1012.69
2022-08-01T02:55:08.590Z,1012.67
2022-08-01T02:56:08.560Z,1012.63
2022-08-01T02:57:08.536Z,1012.63
2022-08-01T02:58:08.542Z,1012.63
2022-08-01T02:59:08.542Z,1012.62
2022-08-01T03:00:08.506Z,1012.60
2022-08-01T03:01:08.594Z,1012.63
2022-08-01T03:02:09.006Z,1012.60
2022-08-01T03:03:08.461Z,1012.56
2022-08-01T03:04:08.472Z,1012.61
2022-08-01T03:05:08.427Z,1012.54
2022-08-01T03:06:08.430Z,1012.66
2022-08-01T03:07:08.420Z,1012.59
2022-08-01T03:08:14.613Z,1012.57
2022-08-01T03:09:09.406Z,1012.62
2022-08-01T03:10:08.372Z,1012.59
2022-08-01T03:11:08.349Z,1012.58
2022-08-01T03:12:08.721Z,1012.61
2022-08-01T03:13:08.325Z,1012.61
2022-08-01T03:14:08.321Z,1012.68
2022-08-01T03:15:08.310Z,1012.64
2022-08-01T03:16:08.287Z,1012.65
2022-08-01T03:17:08.289Z,1012.69
2022-08-01T03:18:08.258Z,1012.68
2022-08-01T03:19:08.239Z,1012.70
2022-08-01T03:20:08.249Z,1012.69
2022-08-01T03:21:08.220Z,1012.67
2022-08-01T03:22:08.551Z,1012.71
2022-08-01T03:23:08.209Z,1012.64
2022-08-01T03:24:08.191Z,1012.69
2022-08-01T03:25:08.179Z,1012.68
2022-08-01T03:26:08.170Z,1012.75
2022-08-01T03:27:08.159Z,1012.70
2022-08-01T03:28:08.129Z,1012.71
2022-08-01T03:29:08.108Z,1012.74
2022-08-01T03:30:08.106Z,1012.73
2022-08-01T03:31:08.101Z,1012.78
2022-08-01T03:32:08.484Z,1012.72
2022-08-01T03:33:08.056Z,1012.80
2022-08-01T03:34:08.051Z,1012.85
2022-08-01T03:35:08.059Z,1012.83
2022-08-01T03:36:08.044Z,1012.81
2022-08-01T03:37:08.027Z,1012.80
2022-08-01T03:38:16.468Z,1012.80
2022-08-01T03:39:08.979Z,1012.85
2022-08-01T03:40:07.987Z,1012.86
2022-08-01T03:41:07.981Z,1012.91
2022-08-01T03:42:08.217Z,1012.87
2022-08-01T03:43:07.926Z,1012.87
2022-08-01T03:44:07.931Z,1012.86
2022-08-01T03:45:07.927Z,1012.87
2022-08-01T03:46:08.901Z,1012.90
2022-08-01T03:47:07.878Z,1012.88
2022-08-01T03:48:07.862Z,1012.88
2022-08-01T03:49:07.957Z,1012.87
2022-08-01T03:50:12.242Z,1012.87
2022-08-01T03:51:07.842Z,1012.82
2022-08-01T03:52:08.220Z,1012.89
2022-08-01T03:53:07.810Z,1012.85
2022-08-01T03:54:07.776Z,1012.86
2022-08-01T03:55:07.802Z,1012.83
2022-08-01T03:56:07.771Z,1012.89
2022-08-01T03:57:07.746Z,1012.85
2022-08-01T03:58:09.868Z,1012.88
2022-08-01T03:59:07.731Z,1012.88
2022-08-01T04:00:07.723Z,1012.91
2022-08-01T04:01:07.743Z,1012.84
2022-08-01T04:02:08.836Z,1012.91
2022-08-01T04:03:07.694Z,1012.87
2022-08-01T04:04:07.661Z,1012.86
2022-08-01T04:05:07.682Z,1012.91
2022-08-01T04:06:07.649Z,1012.83
2022-08-01T04:07:07.630Z,1012.82
2022-08-01T04:08:07.627Z,1012.90
2022-08-01T04:09:12.816Z,1012.88
2022-08-01T04:10:08.611Z,1012.85
2022-08-01T04:11:07.581Z,1012.81
2022-08-01T04:12:12.125Z,1012.83
2022-08-01T04:13:08.537Z,1012.83
2022-08-01T04:14:08.636Z,1012.81
2022-08-01T04:15:07.528Z,1012.80
2022-08-01T04:16:07.506Z,1012.81
2022-08-01T04:17:07.492Z,1012.76
2022-08-01T04:18:07.483Z,1012.81
2022-08-01T04:19:07.456Z,1012.83
2022-08-01T04:20:07.470Z,1012.80
2022-08-01T04:21:07.450Z,1012.82
2022-08-01T04:22:07.735Z,1012.77
2022-08-01T04:23:07.407Z,1012.83
2022-08-01T04:24:07.398Z,1012.77
2022-08-01T04:25:07.430Z,1012.82
2022-08-01T04:26:07.392Z,1012.77
2022-08-01T04:27:07.369Z,1012.85
2022-08-01T04:28:07.362Z,1012.89
2022-08-01T04:29:07.348Z,1012.91
2022-08-01T04:30:07.329Z,1012.91
2022-08-01T04:31:07.325Z,1012.94
2022-08-01T04:32:07.712Z,1012.89
2022-08-01T04:33:07.276Z,1012.99
2022-08-01T04:34:07.289Z,1012.97
2022-08-01T04:35:22.486Z,1012.97
2022-08-01T04:36:08.265Z,1012.97
2022-08-01T04:37:07.224Z,1013.03
2022-08-01T04:38:07.248Z,1012.90
2022-08-01T04:39:07.195Z,1012.92
2022-08-01T04:40:07.200Z,1012.99
2022-08-01T04:41:09.118Z,1012.98
2022-08-01T04:42:07.570Z,1013.04
2022-08-01T04:43:07.172Z,1013.02
2022-08-01T04:44:07.196Z,1013.02
2022-08-01T04:45:07.124Z,1013.05
2022-08-01T04:46:07.156Z,1013.05
2022-08-01T04:47:07.086Z,1013.06
2022-08-01T04:48:07.098Z,1013.11
2022-08-01T04:49:07.142Z,1013.10
2022-08-01T04:50:07.071Z,1013.07
2022-08-01T04:51:07.068Z,1013.12
2022-08-01T04:52:07.333Z,1013.12
2022-08-01T04:53:07.027Z,1013.15
2022-08-01T04:54:07.018Z,1013.11
2022-08-01T04:55:07.006Z,1013.14
2022-08-01T04:56:07.013Z,1013.15
2022-08-01T04:57:06.976Z,1013.18
2022-08-01T04:58:06.965Z,1013.19
2022-08-01T04:59:06.953Z,1013.19
2022-08-01T05:00:06.949Z,1013.25
2022-08-01T05:01:06.992Z,1013.18
2022-08-01T05:02:07.353Z,1013.22
2022-08-01T05:03:06.906Z,1013.26
2022-08-01T05:04:06.885Z,1013.20
2022-08-01T05:05:06.864Z,1013.20
2022-08-01T05:06:06.876Z,1013.20
2022-08-01T05:07:06.833Z,1013.16
2022-08-01T05:08:06.824Z,1013.19
2022-08-01T05:09:06.816Z,1013.23
2022-08-01T05:10:06.878Z,1013.21
2022-08-01T05:11:06.818Z,1013.21
2022-08-01T05:12:07.165Z,1013.18
2022-08-01T05:13:06.778Z,1013.22
2022-08-01T05:14:06.757Z,1013.23
2022-08-01T05:15:09.516Z,1013.19
2022-08-01T05:16:07.762Z,1013.22
2022-08-01T05:17:06.713Z,1013.21
2022-08-01T05:18:07.742Z,1013.17
2022-08-01T05:19:06.699Z,1013.25
2022-08-01T05:20:06.676Z,1013.20
2022-08-01T05:21:06.680Z,1013.18
2022-08-01T05:22:07.042Z,1013.30
2022-08-01T05:23:06.644Z,1013.29
2022-08-01T05:24:06.636Z,1013.28
2022-08-01T05:25:06.621Z,1013.31
2022-08-01T05:26:06.614Z,1013.28
2022-08-01T05:27:06.575Z,1013.26
2022-08-01T05:28:06.591Z,1013.35
2022-08-01T05:29:06.575Z,1013.33
2022-08-01T05:30:06.560Z,1013.34
2022-08-01T05:31:06.552Z,1013.28
2022-08-01T05:32:06.975Z,1013.27
2022-08-01T05:33:06.518Z,1013.35
2022-08-01T05:34:06.491Z,1013.31
2022-08-01T05:35:07.487Z,1013.33
2022-08-01T05:36:06.494Z,1013.33
2022-08-01T05:37:06.458Z,1013.35
2022-08-01T05:38:06.457Z,1013.32
2022-08-01T05:39:07.445Z,1013.37
2022-08-01T05:40:06.413Z,1013.38
2022-08-01T05:41:06.411Z,1013.36
2022-08-01T05:42:06.777Z,1013.35
2022-08-01T05:43:06.386Z,1013.40
2022-08-01T05:44:06.377Z,1013.36
2022-08-01T05:45:06.363Z,1013.42
2022-08-01T05:46:06.367Z,1013.37
2022-08-01T05:47:06.322Z,1013.41
2022-08-01T05:48:06.318Z,1013.39
2022-08-01T05:49:06.354Z,1013.44
2022-08-01T05:50:06.305Z,1013.42
2022-08-01T05:51:06.283Z,1013.45
2022-08-01T05:52:06.528Z,1013.47
2022-08-01T05:53:06.245Z,1013.40
2022-08-01T05:54:06.222Z,1013.44
2022-08-01T05:55:06.214Z,1013.37
2022-08-01T05:56:06.267Z,1013.42
2022-08-01T05:57:06.196Z,1013.39
2022-08-01T05:58:06.195Z,1013.42
2022-08-01T05:59:06.170Z,1013.43
2022-08-01T06:00:06.144Z,1013.37
2022-08-01T06:01:06.166Z,1013.43
2022-08-01T06:02:06.494Z,1013.40
2022-08-01T06:03:06.125Z,1013.42
2022-08-01T06:04:06.103Z,1013.38
2022-08-01T06:05:09.063Z,1013.41
2022-08-01T06:06:07.090Z,1013.42
2022-08-01T06:07:06.069Z,1013.44
2022-08-01T06:08:06.065Z,1013.45
2022-08-01T06:09:06.033Z,1013.38
2022-08-01T06:10:06.025Z,1013.42
2022-08-01T06:11:06.013Z,1013.45
2022-08-01T06:12:06.339Z,1013.41
2022-08-01T06:13:05.986Z,1013.37
2022-08-01T06:14:06.005Z,1013.38
2022-08-01T06:15:05.966Z,1013.38
2022-08-01T06:16:05.975Z,1013.40
2022-08-01T06:17:05.922Z,1013.43
2022-08-01T06:18:05.914Z,1013.40
2022-08-01T06:19:05.916Z,1013.40
2022-08-01T06:20:05.889Z,1013.43
2022-08-01T06:21:05.897Z,1013.54
2022-08-01T06:22:06.164Z,1013.56
2022-08-01T06:23:28.516Z,1013.44
2022-08-01T06:24:06.838Z,1013.44
2022-08-01T06:25:05.811Z,1013.49
2022-08-01T06:26:05.844Z,1013.46
2022-08-01T06:27:05.934Z,1013.44
2022-08-01T06:28:06.795Z,1013.46
2022-08-01T06:29:05.772Z,1013.39
2022-08-01T06:30:05.774Z,1013.40
2022-08-01T06:31:05.752Z,1013.43
2022-08-01T06:32:05.991Z,1013.42
2022-08-01T06:33:05.744Z,1013.37
2022-08-01T06:34:05.725Z,1013.40
2022-08-01T06:35:05.692Z,1013.40
2022-08-01T06:36:05.734Z,1013.41
2022-08-01T06:37:06.877Z,1013.43
2022-08-01T06:38:05.707Z,1013.47
2022-08-01T06:39:05.654Z,1013.44
2022-08-01T06:40:05.648Z,1013.43
2022-08-01T06:41:05.611Z,1013.46
2022-08-01T06:42:05.799Z,1013.45
2022-08-01T06:43:05.603Z,1013.46
2022-08-01T06:44:05.596Z,1013.41
2022-08-01T06:45:05.574Z,1013.44
2022-08-01T06:46:05.564Z,1013.47
2022-08-01T06:47:05.562Z,1013.47
2022-08-01T06:48:05.544Z,1013.36
2022-08-01T06:49:05.588Z,1013.40
2022-08-01T06:50:05.491Z,1013.43
2022-08-01T06:51:05.496Z,1013.38
2022-08-01T06:52:05.850Z,1013.40
2022-08-01T06:53:05.477Z,1013.44
2022-08-01T06:54:05.461Z,1013.41
2022-08-01T06:55:05.432Z,1013.44
2022-08-01T06:56:05.449Z,1013.40
2022-08-01T06:57:05.436Z,1013.42
2022-08-01T06:58:05.404Z,1013.44
2022-08-01T06:59:05.371Z,1013.45
2022-08-01T07:00:05.389Z,1013.48
2022-08-01T07:01:05.439Z,1013.44
2022-08-01T07:02:05.698Z,1013.47
2022-08-01T07:03:05.330Z,1013.49
2022-08-01T07:04:05.337Z,1013.50
2022-08-01T07:05:05.299Z,1013.46
2022-08-01T07:06:05.312Z,1013.46
2022-08-01T07:07:05.284Z,1013.51
2022-08-01T07:08:05.260Z,1013.49
2022-08-01T07:09:09.585Z,1013.49
2022-08-01T07:10:06.232Z,1013.51
2022-08-01T07:11:05.253Z,1013.48
2022-08-01T07:12:05.451Z,1013.45
2022-08-01T07:13:05.201Z,1013.51
2022-08-01T07:14:05.181Z,1013.44
2022-08-01T07:15:05.252Z,1013.39
2022-08-01T07:16:05.170Z,1013.46
2022-08-01T07:17:05.159Z,1013.40
2022-08-01T07:18:05.174Z,1013.41
2022-08-01T07:19:05.133Z,1013.44
2022-08-01T07:20:05.107Z,1013.43
2022-08-01T07:21:05.119Z,1013.47
2022-08-01T07:22:05.484Z,1013.46
2022-08-01T07:23:05.059Z,1013.40
2022-08-01T07:24:13.425Z,1013.51
2022-08-01T07:25:06.050Z,1013.47
2022-08-01T07:26:05.043Z,1013.48
2022-08-01T07:27:23.899Z,1013.42
2022-08-01T07:28:06.031Z,1013.44
2022-08-01T07:29:05.002Z,1013.43
2022-08-01T07:30:04.991Z,1013.40
2022-08-01T07:31:04.959Z,1013.42
2022-08-01T07:32:05.224Z,1013.44
2022-08-01T07:33:04.946Z,1013.45
2022-08-01T07:34:04.943Z,1013.41
2022-08-01T07:35:04.916Z,1013.51
2022-08-01T07:36:04.914Z,1013.52
2022-08-01T07:37:04.888Z,1013.50
2022-08-01T07:38:04.888Z,1013.55
2022-08-01T07:39:04.851Z,1013.51
2022-08-01T07:40:04.944Z,1013.57
2022-08-01T07:41:04.842Z,1013.54
2022-08-01T07:42:07.587Z,1013.55
2022-08-01T07:43:04.811Z,1013.60
2022-08-01T07:44:04.988Z,1013.61
2022-08-01T07:45:04.769Z,1013.59
2022-08-01T07:46:04.790Z,1013.57
2022-08-01T07:47:04.771Z,1013.64
2022-08-01T07:48:04.759Z,1013.62
2022-08-01T07:49:04.776Z,1013.57
2022-08-01T07:50:04.737Z,1013.63
2022-08-01T07:51:04.707Z,1013.59
2022-08-01T07:52:04.710Z,1013.59
2022-08-01T07:53:04.694Z,1013.61
2022-08-01T07:54:04.659Z,1013.64
2022-08-01T07:55:04.650Z,1013.67
2022-08-01T07:56:04.636Z,1013.60
2022-08-01T07:57:04.650Z,1013.64
2022-08-01T07:58:04.619Z,1013.67
2022-08-01T07:59:04.600Z,1013.61
2022-08-01T08:00:04.623Z,1013.61
2022-08-01T08:01:04.599Z,1013.60
2022-08-01T08:02:05.035Z,1013.56
2022-08-01T08:03:04.581Z,1013.57
2022-08-01T08:04:04.588Z,1013.54
2022-08-01T08:05:04.529Z,1013.51
2022-08-01T08:06:04.511Z,1013.46
2022-08-01T08:07:04.876Z,1013.55
2022-08-01T08:08:04.510Z,1013.57
2022-08-01T08:09:04.486Z,1013.54
2022-08-01T08:10:04.471Z,1013.56
2022-08-01T08:11:04.450Z,1013.57
2022-08-01T08:12:04.788Z,1013.57
2022-08-01T08:13:04.433Z,1013.54
2022-08-01T08:14:04.406Z,1013.55
2022-08-01T08:15:04.410Z,1013.56
2022-08-01T08:16:04.386Z,1013.61
2022-08-01T08:17:04.358Z,1013.55
2022-08-01T08:18:04.367Z,1013.61
2022-08-01T08:19:04.362Z,1013.63
2022-08-01T08:20:04.341Z,1013.60
2022-08-01T08:21:06.825Z,1013.61
2022-08-01T08:22:04.675Z,1013.61
2022-08-01T08:23:04.330Z,1013.68
2022-08-01T08:24:04.279Z,1013.61
2022-08-01T08:25:04.279Z,1013.64
2022-08-01T08:26:04.288Z,1013.62
2022-08-01T08:27:04.261Z,1013.60
2022-08-01T08:28:04.229Z,1013.64
2022-08-01T08:29:04.211Z,1013.66
2022-08-01T08:30:04.208Z,1013.66
2022-08-01T08:31:04.177Z,1013.64
2022-08-01T08:32:04.344Z,1013.70
2022-08-01T08:33:04.171Z,1013.69
2022-08-01T08:34:04.138Z,1013.65
2022-08-01T08:35:04.125Z,1013.69
2022-08-01T08:36:04.124Z,1013.71
2022-08-01T08:37:04.097Z,1013.74
2022-08-01T08:38:04.100Z,1013.69
2022-08-01T08:39:04.101Z,1013.70
2022-08-01T08:40:04.081Z,1013.70
2022-08-01T08:41:04.048Z,1013.74
2022-08-01T08:42:04.370Z,1013.73
2022-08-01T08:43:04.037Z,1013.77
2022-08-01T08:44:04.016Z,1013.74
2022-08-01T08:45:04.010Z,1013.77
2022-08-01T08:46:03.984Z,1013.77
2022-08-01T08:47:03.981Z,1013.81
2022-08-01T08:48:03.990Z,1013.76
2022-08-01T08:49:03.984Z,1013.69
2022-08-01T08:50:03.962Z,1013.71
2022-08-01T08:51:03.957Z,1013.73
2022-08-01T08:52:04.337Z,1013.73
2022-08-01T08:53:06.548Z,1013.75
2022-08-01T08:54:03.901Z,1013.74
2022-08-01T08:55:03.880Z,1013.72
2022-08-01T08:56:03.859Z,1013.76
2022-08-01T08:57:03.848Z,1013.73
2022-08-01T08:58:03.834Z,1013.73
2022-08-01T08:59:03.850Z,1013.72
2022-08-01T09:00:03.803Z,1013.78
2022-08-01T09:01:03.797Z,1013.78
2022-08-01T09:02:03.790Z,1013.77
2022-08-01T09:03:03.849Z,1013.73
2022-08-01T09:04:03.773Z,1013.73
2022-08-01T09:05:03.768Z,1013.78
2022-08-01T09:06:03.740Z,1013.78
2022-08-01T09:07:03.719Z,1013.79
2022-08-01T09:08:03.700Z,1013.78
2022-08-01T09:09:03.720Z,1013.83
2022-08-01T09:10:03.676Z,1013.88
2022-08-01T09:11:03.680Z,1013.84
2022-08-01T09:12:03.673Z,1013.87
2022-08-01T09:13:03.657Z,1013.89
2022-08-01T09:14:03.653Z,1013.91
2022-08-01T09:15:03.645Z,1013.91
2022-08-01T09:16:03.605Z,1013.91
2022-08-01T09:17:03.601Z,1013.86
2022-08-01T09:18:03.590Z,1013.90
2022-08-01T09:19:03.585Z,1013.89
2022-08-01T09:20:03.559Z,1013.81
2022-08-01T09:21:03.581Z,1013.92
2022-08-01T09:22:03.833Z,1013.86
2022-08-01T09:23:03.525Z,1013.81
2022-08-01T09:24:03.520Z,1013.89
2022-08-01T09:25:03.542Z,1013.92
2022-08-01T09:26:03.467Z,1013.85
2022-08-01T09:27:03.599Z,1013.93
2022-08-01T09:28:03.467Z,1013.91
2022-08-01T09:29:03.470Z,1013.93
2022-08-01T09:30:03.439Z,1013.86
2022-08-01T09:31:03.417Z,1013.91
2022-08-01T09:32:03.885Z,1013.89
2022-08-01T09:33:11.426Z,1013.88
2022-08-01T09:34:04.400Z,1013.87
2022-08-01T09:35:03.390Z,1013.91
2022-08-01T09:36:03.348Z,1013.93
2022-08-01T09:37:03.360Z,1013.91
2022-08-01T09:38:03.326Z,1013.89
2022-08-01T09:39:03.341Z,1013.86
2022-08-01T09:40:03.334Z,1013.86
2022-08-01T09:41:03.295Z,1013.91
2022-08-01T09:42:03.287Z,1013.85
2022-08-01T09:43:03.283Z,1013.94
2022-08-01T09:44:03.299Z,1013.92
2022-08-01T09:45:03.235Z,1013.90
2022-08-01T09:46:03.216Z,1013.90
2022-08-01T09:47:07.564Z,1013.91
2022-08-01T09:48:03.194Z,1013.94
2022-08-01T09:49:03.240Z,1013.92
2022-08-01T09:50:10.200Z,1013.94
2022-08-01T09:51:09.842Z,1013.92
2022-08-01T09:52:04.156Z,1013.95
2022-08-01T09:53:03.147Z,1014.00
2022-08-01T09:54:03.140Z,1014.00
2022-08-01T09:55:03.116Z,1013.97
2022-08-01T09:56:03.095Z,1014.03
2022-08-01T09:57:03.413Z,1013.99
2022-08-01T09:58:03.089Z,1014.00
2022-08-01T09:59:03.085Z,1013.96
2022-08-01T10:00:03.109Z,1013.93
2022-08-01T10:01:03.045Z,1013.99
2022-08-01T10:02:03.048Z,1013.93
2022-08-01T10:03:10.472Z,1013.97
2022-08-01T10:04:04.016Z,1014.02
2022-08-01T10:05:07.586Z,1014.00
2022-08-01T10:06:03.991Z,1013.99
2022-08-01T10:07:03.067Z,1013.93
2022-08-01T10:08:02.969Z,1013.95
2022-08-01T10:09:04.739Z,1013.95
2022-08-01T10:10:02.937Z,1013.92
2022-08-01T10:11:02.920Z,1013.94
2022-08-01T10:12:02.900Z,1013.95
2022-08-01T10:13:03.380Z,1013.94
2022-08-01T10:14:02.898Z,1014.00
2022-08-01T10:15:02.872Z,1013.93
2022-08-01T10:16:02.878Z,1013.95
2022-08-01T10:17:05.204Z,1013.88
2022-08-01T10:18:02.831Z,1013.90
2022-08-01T10:19:02.829Z,1013.84
2022-08-01T10:20:02.805Z,1013.89
2022-08-01T10:21:02.798Z,1013.87
2022-08-01T10:22:03.773Z,1013.91
2022-08-01T10:23:05.625Z,1013.91
2022-08-01T10:24:03.384Z,1013.86
2022-08-01T10:25:02.771Z,1013.90
2022-08-01T10:26:02.723Z,1013.91
2022-08-01T10:27:05.956Z,1013.91
2022-08-01T10:28:03.698Z,1013.82
2022-08-01T10:29:02.700Z,1013.87
2022-08-01T10:30:07.445Z,1013.87
2022-08-01T10:31:03.678Z,1013.86
2022-08-01T10:32:05.569Z,1013.90
2022-08-01T10:33:02.638Z,1013.85
2022-08-01T10:34:02.626Z,1013.86
2022-08-01T10:35:06.816Z,1013.80
2022-08-01T10:36:02.593Z,1013.83
2022-08-01T10:37:02.661Z,1013.86
2022-08-01T10:38:02.564Z,1013.86
2022-08-01T10:39:02.555Z,1013.77
2022-08-01T10:40:28.941Z,1013.87
2022-08-01T10:41:06.527Z,1013.85
2022-08-01T10:42:05.855Z,1013.91
2022-08-01T10:44:11.937Z,1013.81
2022-08-01T10:45:11.948Z,1013.79
2022-08-01T10:46:12.664Z,1013.85
2022-08-01T10:47:11.892Z,1013.85
2022-08-01T10:48:11.900Z,1013.81
2022-08-01T10:49:11.940Z,1013.82
2022-08-01T10:50:11.898Z,1013.74
2022-08-01T10:51:17.552Z,1013.79
2022-08-01T10:52:12.845Z,1013.77
2022-08-01T10:53:16.144Z,1013.70
2022-08-01T10:54:12.818Z,1013.75
2022-08-01T10:55:11.824Z,1013.75
2022-08-01T10:56:15.060Z,1013.74
2022-08-01T10:57:12.777Z,1013.70
2022-08-01T10:58:15.733Z,1013.69
2022-08-01T10:59:12.089Z,1013.75
2022-08-01T11:00:11.742Z,1013.72
2022-08-01T11:01:11.788Z,1013.69
2022-08-01T11:02:11.705Z,1013.71
2022-08-01T11:03:11.704Z,1013.69
2022-08-01T11:04:16.572Z,1013.69
2022-08-01T11:05:14.381Z,1013.76
2022-08-01T11:06:11.679Z,1013.72
2022-08-01T11:07:11.639Z,1013.73
2022-08-01T11:08:11.636Z,1013.74
2022-08-01T11:09:11.627Z,1013.70
2022-08-01T11:10:14.745Z,1013.75
2022-08-01T11:11:11.593Z,1013.76
2022-08-01T11:12:13.232Z,1013.77
2022-08-01T11:13:11.586Z,1013.75
2022-08-01T11:14:11.542Z,1013.75
2022-08-01T11:15:11.524Z,1013.75
2022-08-01T11:16:16.221Z,1013.73
2022-08-01T11:17:12.517Z,1013.68
2022-08-01T11:18:11.519Z,1013.73
2022-08-01T11:19:11.481Z,1013.65
2022-08-01T11:20:11.470Z,1013.68
2022-08-01T11:21:57.130Z,1013.66
2022-08-01T11:22:12.458Z,1013.64
2022-08-01T11:23:11.423Z,1013.65
2022-08-01T11:24:11.439Z,1013.63
2022-08-01T11:25:11.404Z,1013.66
2022-08-01T11:26:11.429Z,1013.68
2022-08-01T11:27:11.407Z,1013.63
2022-08-01T11:28:15.089Z,1013.66
2022-08-01T11:29:20.397Z,1013.70
2022-08-01T11:30:13.072Z,1013.68
2022-08-01T11:31:13.873Z,1013.60
2022-08-01T11:32:11.315Z,1013.54
2022-08-01T11:33:12.137Z,1013.56
2022-08-01T11:34:11.284Z,1013.54
2022-08-01T11:35:11.295Z,1013.59
2022-08-01T11:36:11.274Z,1013.53
2022-08-01T11:37:11.514Z,1013.50
2022-08-01T11:38:11.247Z,1013.47
2022-08-01T11:39:13.622Z,1013.44
2022-08-01T11:40:11.261Z,1013.47
2022-08-01T11:41:11.232Z,1013.41
2022-08-01T11:42:11.203Z,1013.44
2022-08-01T11:43:11.166Z,1013.47
2022-08-01T11:44:11.676Z,1013.44
2022-08-01T11:45:15.440Z,1013.47
2022-08-01T11:46:12.166Z,1013.54
2022-08-01T11:47:13.276Z,1013.55
2022-08-01T11:48:11.100Z,1013.55
2022-08-01T11:49:11.147Z,1013.55
2022-08-01T11:50:11.175Z,1013.59
2022-08-01T11:51:15.856Z,1013.59
2022-08-01T11:52:12.060Z,1013.55
2022-08-01T11:53:11.267Z,1013.59
2022-08-01T11:54:11.049Z,1013.56
2022-08-01T11:55:11.510Z,1013.52
2022-08-01T11:56:11.035Z,1013.51
2022-08-01T11:57:11.084Z,1013.52
2022-08-01T11:58:22.289Z,1013.50
2022-08-01T11:59:15.156Z,1013.51
2022-08-01T12:00:11.018Z,1013.54
2022-08-01T12:01:10.951Z,1013.47
2022-08-01T12:02:11.022Z,1013.51
2022-08-01T12:03:13.143Z,1013.51
2022-08-01T12:04:11.916Z,1013.45
2022-08-01T12:05:12.368Z,1013.51
2022-08-01T12:06:10.899Z,1013.54