createdAt,value
2022-12-31T00:00:07.589Z,2.88
2022-12-31T00:02:37.182Z,4.82
2022-12-31T00:05:07.667Z,4.30
2022-12-31T00:10:08.248Z,2.22
2022-12-31T00:12:37.643Z,2.33
2022-12-31T00:15:07.165Z,2.80
2022-12-31T00:17:37.179Z,3.85
2022-12-31T00:20:06.846Z,3.55
2022-12-31T00:22:36.209Z,3.50
2022-12-31T00:25:08.941Z,2.83
2022-12-31T00:27:38.390Z,2.65
2022-12-31T00:30:08.126Z,2.25
2022-12-31T00:32:37.653Z,3.30
2022-12-31T00:35:07.365Z,2.00
2022-12-31T00:37:36.562Z,1.83
2022-12-31T00:40:09.183Z,1.45
2022-12-31T00:42:38.671Z,1.67
2022-12-31T00:45:08.405Z,2.30
2022-12-31T00:47:37.763Z,1.30
2022-12-31T00:50:07.492Z,1.52
2022-12-31T00:52:36.723Z,1.20
2022-12-31T00:55:09.341Z,1.52
2022-12-31T00:57:38.604Z,1.20
2022-12-31T01:00:09.198Z,1.40
2022-12-31T01:02:38.661Z,1.60
2022-12-31T01:05:08.654Z,1.52
2022-12-31T01:07:40.109Z,1.75
2022-12-31T01:10:12.462Z,1.17
2022-12-31T01:12:41.832Z,2.78
2022-12-31T01:15:11.409Z,1.70
2022-12-31T01:17:40.738Z,2.58
2022-12-31T01:20:10.631Z,1.83
2022-12-31T01:22:39.967Z,1.70
2022-12-31T01:25:12.193Z,1.60
2022-12-31T01:27:41.559Z,1.85
2022-12-31T01:30:11.622Z,1.95
2022-12-31T01:32:40.872Z,2.30
2022-12-31T01:35:10.778Z,2.53
2022-12-31T01:37:40.026Z,2.20
2022-12-31T01:40:12.472Z,1.45
2022-12-31T01:42:41.840Z,1.65
2022-12-31T01:45:12.948Z,1.95
2022-12-31T01:47:44.556Z,1.90
2022-12-31T01:50:17.845Z,1.70
2022-12-31T01:52:48.881Z,1.50
2022-12-31T01:55:22.831Z,2.08
2022-12-31T01:57:53.570Z,1.65
2022-12-31T02:00:23.095Z,2.92
2022-12-31T02:02:52.522Z,1.80
2022-12-31T02:05:29.845Z,1.95
2022-12-31T02:08:00.105Z,1.58
2022-12-31T02:10:32.047Z,1.35
2022-12-31T02:13:03.986Z,1.77
2022-12-31T02:15:37.274Z,1.50
2022-12-31T02:18:12.709Z,1.60
2022-12-31T02:20:50.729Z,1.20
2022-12-31T02:23:41.090Z,1.08
2022-12-31T02:26:21.245Z,1.10
2022-12-31T02:29:01.271Z,1.20
2022-12-31T02:31:35.958Z,1.00
2022-12-31T02:34:09.081Z,1.08
2022-12-31T02:36:39.942Z,2.42
2022-12-31T02:39:10.271Z,1.30
2022-12-31T02:41:54.840Z,1.58
2022-12-31T02:44:25.585Z,1.23
2022-12-31T02:47:04.958Z,1.38
2022-12-31T02:49:41.638Z,1.13
2022-12-31T02:52:14.006Z,1.15
2022-12-31T02:54:46.866Z,1.73
2022-12-31T02:57:18.379Z,1.05
2022-12-31T03:00:05.360Z,1.10
2022-12-31T03:02:39.385Z,0.95
2022-12-31T03:05:09.560Z,1.67
2022-12-31T03:07:38.803Z,1.48
2022-12-31T03:10:08.802Z,1.30
2022-12-31T03:12:48.252Z,1.30
2022-12-31T03:15:27.449Z,1.17
2022-12-31T03:18:01.511Z,1.58
2022-12-31T03:20:45.079Z,1.77
2022-12-31T03:23:16.712Z,1.20
2022-12-31T03:25:43.498Z,1.00
2022-12-31T03:28:14.583Z,1.00
2022-12-31T03:30:45.524Z,3.15
2022-12-31T03:33:18.045Z,0.85
2022-12-31T03:35:48.839Z,2.97
2022-12-31T03:38:18.557Z,2.05
2022-12-31T03:40:49.523Z,0.77
2022-12-31T03:43:19.452Z,0.90
2022-12-31T03:45:51.393Z,0.80
2022-12-31T03:48:24.307Z,0.85
2022-12-31T03:50:53.952Z,1.10
2022-12-31T03:53:23.325Z,1.65
2022-12-31T03:55:53.629Z,1.40
2022-12-31T03:58:23.322Z,1.00
2022-12-31T04:00:52.727Z,2.05
2022-12-31T04:03:24.700Z,1.13
2022-12-31T04:05:57.341Z,1.55
2022-12-31T04:08:27.001Z,0.88
2022-12-31T04:10:56.254Z,0.95
2022-12-31T04:13:25.549Z,1.17
2022-12-31T04:15:55.308Z,1.20
2022-12-31T04:18:27.234Z,0.85
2022-12-31T04:20:56.668Z,0.88
2022-12-31T04:23:26.181Z,0.80
2022-12-31T04:25:56.406Z,1.35
2022-12-31T04:28:27.422Z,2.53
2022-12-31T04:30:56.822Z,1.90
2022-12-31T04:33:28.613Z,0.75
2022-12-31T04:36:02.776Z,0.60
2022-12-31T04:38:32.234Z,1.08
2022-12-31T04:41:14.049Z,0.70
2022-12-31T04:43:43.603Z,0.80
2022-12-31T04:46:12.925Z,1.13
2022-12-31T04:48:45.084Z,0.70
2022-12-31T04:51:14.464Z,0.68
2022-12-31T04:53:43.918Z,0.65
2022-12-31T04:56:13.933Z,0.60
2022-12-31T04:58:43.485Z,0.70
2022-12-31T05:01:13.404Z,0.70
2022-12-31T05:03:45.529Z,0.73
2022-12-31T05:06:27.287Z,0.77
2022-12-31T05:08:56.631Z,0.73
2022-12-31T05:11:25.933Z,1.13
2022-12-31T05:13:55.238Z,0.50
2022-12-31T05:16:24.591Z,0.70
2022-12-31T05:18:56.509Z,0.60
2022-12-31T05:21:25.918Z,0.80
2022-12-31T05:23:55.186Z,0.88
2022-12-31T05:26:24.524Z,1.08
2022-12-31T05:28:55.316Z,2.30
2022-12-31T05:31:24.716Z,1.65
2022-12-31T05:33:56.782Z,0.88
2022-12-31T05:36:29.161Z,1.55
2022-12-31T05:38:59.195Z,2.17
2022-12-31T05:41:28.773Z,1.05
2022-12-31T05:43:57.978Z,2.15
2022-12-31T05:46:27.422Z,1.55
2022-12-31T05:48:59.303Z,1.52
2022-12-31T05:51:28.827Z,1.77
2022-12-31T05:53:58.077Z,2.45
2022-12-31T05:56:27.454Z,3.00
2022-12-31T05:58:56.959Z,1.45
2022-12-31T06:01:28.361Z,1.90
2022-12-31T06:04:00.586Z,1.67
2022-12-31T06:06:29.977Z,1.25
2022-12-31T06:08:59.203Z,1.25
2022-12-31T06:11:28.613Z,1.52
2022-12-31T06:13:58.315Z,1.27
2022-12-31T06:16:28.129Z,1.63
2022-12-31T06:19:00.145Z,4.68
2022-12-31T06:21:32.233Z,1.40
2022-12-31T06:24:01.643Z,2.25
2022-12-31T06:26:30.941Z,1.10
2022-12-31T06:29:00.277Z,1.55
2022-12-31T06:31:29.549Z,3.97
2022-12-31T06:34:01.894Z,2.60
2022-12-31T06:36:31.425Z,1.30
2022-12-31T06:39:01.849Z,2.40
2022-12-31T06:41:31.211Z,2.38
2022-12-31T06:44:00.461Z,2.00
2022-12-31T06:46:29.881Z,1.40
2022-12-31T06:49:03.074Z,2.22
2022-12-31T06:51:32.416Z,6.07
2022-12-31T06:54:01.638Z,3.13
2022-12-31T06:56:34.836Z,4.43
2022-12-31T06:59:05.029Z,2.30
2022-12-31T07:01:42.497Z,1.25
2022-12-31T07:04:32.351Z,1.70
2022-12-31T07:07:05.682Z,1.98
2022-12-31T07:09:39.212Z,2.03
2022-12-31T07:12:13.819Z,1.60
2022-12-31T07:14:44.775Z,2.67
2022-12-31T07:17:18.173Z,2.17
2022-12-31T07:19:57.910Z,1.30
2022-12-31T07:22:27.988Z,2.15
2022-12-31T07:24:57.549Z,1.83
2022-12-31T07:27:38.301Z,1.85
2022-12-31T07:30:10.817Z,1.98
2022-12-31T07:32:46.316Z,2.70
2022-12-31T07:35:25.555Z,2.33
2022-12-31T07:38:02.608Z,2.75
2022-12-31T07:40:35.657Z,1.85
2022-12-31T07:43:10.130Z,1.85
2022-12-31T07:45:43.196Z,2.28
2022-12-31T07:48:24.023Z,2.10
2022-12-31T07:50:57.177Z,2.90
2022-12-31T07:53:27.453Z,3.08
2022-12-31T07:55:58.091Z,3.90
2022-12-31T07:58:32.361Z,4.57
2022-12-31T08:01:02.487Z,6.43
2022-12-31T08:03:41.468Z,7.57
2022-12-31T08:06:18.077Z,5.50
2022-12-31T08:08:53.045Z,5.50
2022-12-31T08:11:26.837Z,4.53
2022-12-31T08:13:57.174Z,3.15
2022-12-31T08:16:26.899Z,2.38
2022-12-31T08:18:56.640Z,1.38
2022-12-31T08:21:35.212Z,1.20
2022-12-31T08:24:08.161Z,1.67
2022-12-31T08:26:39.269Z,2.17
2022-12-31T08:29:14.593Z,0.98
2022-12-31T08:31:47.862Z,3.15
2022-12-31T08:34:21.228Z,1.77
2022-12-31T08:36:56.024Z,1.20
2022-12-31T08:39:31.168Z,0.98
2022-12-31T08:42:01.711Z,1.00
2022-12-31T08:44:34.218Z,2.63
2022-12-31T08:47:08.714Z,1.73
2022-12-31T08:49:39.523Z,2.22
2022-12-31T08:52:14.048Z,2.05
2022-12-31T08:54:43.990Z,3.60
2022-12-31T08:57:18.900Z,1.88
2022-12-31T08:59:52.424Z,1.70
2022-12-31T09:02:25.349Z,2.35
2022-12-31T09:05:01.691Z,2.95
2022-12-31T09:07:36.732Z,6.72
2022-12-31T09:10:10.999Z,13.35
2022-12-31T09:12:44.232Z,1.80
2022-12-31T09:15:16.716Z,6.22
2022-12-31T09:17:47.986Z,4.70
2022-12-31T09:20:19.922Z,4.25
2022-12-31T09:22:52.157Z,1.35
2022-12-31T09:25:22.914Z,2.22
2022-12-31T09:27:56.497Z,3.80
2022-12-31T09:30:26.252Z,2.10
2022-12-31T09:33:01.172Z,1.98
2022-12-31T09:35:36.102Z,3.08
2022-12-31T09:38:11.830Z,2.60
2022-12-31T09:40:58.509Z,1.60
2022-12-31T09:43:42.671Z,1.65
2022-12-31T09:46:19.847Z,1.38
2022-12-31T09:49:07.103Z,2.10
2022-12-31T09:51:40.662Z,1.40
2022-12-31T09:54:25.354Z,2.28
2022-12-31T09:57:03.452Z,1.80
2022-12-31T09:59:38.092Z,4.80
2022-12-31T10:02:15.986Z,1.95
2022-12-31T10:04:50.820Z,1.88
2022-12-31T10:07:35.309Z,1.27
2022-12-31T10:10:17.565Z,2.65
2022-12-31T10:13:01.469Z,1.67
2022-12-31T10:15:41.901Z,2.42
2022-12-31T10:18:17.010Z,2.05
2022-12-31T10:20:53.111Z,3.35
2022-12-31T10:23:34.843Z,1.98
2022-12-31T10:26:24.791Z,4.78
2022-12-31T10:28:57.687Z,3.13
2022-12-31T10:31:34.309Z,2.90
2022-12-31T10:34:09.779Z,3.97
2022-12-31T10:36:48.912Z,3.78
2022-12-31T10:39:24.758Z,5.22
2022-12-31T10:42:12.509Z,2.92
2022-12-31T10:45:09.323Z,2.45
2022-12-31T10:47:53.604Z,3.13
2022-12-31T10:50:40.457Z,1.92
2022-12-31T10:53:19.108Z,3.55
2022-12-31T10:56:12.523Z,4.75
2022-12-31T10:58:59.132Z,4.32
2022-12-31T11:01:36.839Z,2.78
2022-12-31T11:04:21.276Z,4.93
2022-12-31T11:07:09.001Z,3.10
2022-12-31T11:09:55.945Z,3.47
2022-12-31T11:12:34.809Z,3.15
2022-12-31T11:15:21.241Z,2.83
2022-12-31T11:18:02.852Z,1.83
2022-12-31T11:20:55.864Z,2.35
2022-12-31T11:23:33.308Z,1.88
2022-12-31T11:26:07.804Z,3.47
2022-12-31T11:28:46.102Z,1.20
2022-12-31T11:31:21.624Z,1.60
2022-12-31T11:34:00.403Z,1.98
2022-12-31T11:36:34.513Z,1.25
2022-12-31T11:39:12.603Z,1.65
2022-12-31T11:41:45.392Z,1.70
2022-12-31T11:44:17.978Z,1.40
2022-12-31T11:46:53.924Z,1.60
2022-12-31T11:49:38.410Z,1.92
2022-12-31T11:52:28.972Z,1.58
2022-12-31T11:55:06.133Z,1.50
2022-12-31T11:57:37.125Z,1.27
2022-12-31T12:00:16.492Z,1.60
2022-12-31T12:02:46.697Z,1.05
2022-12-31T12:05:17.613Z,1.00
2022-12-31T12:07:49.691Z,0.80
2022-12-31T12:10:31.999Z,1.85
2022-12-31T12:13:12.970Z,1.67
2022-12-31T12:15:45.032Z,1.10
2022-12-31T12:18:21.914Z,7.38
2022-12-31T12:20:51.387Z,3.08
2022-12-31T12:23:25.607Z,2.05
2022-12-31T12:25:55.343Z,1.88
2022-12-31T12:28:26.497Z,1.85
2022-12-31T12:30:57.749Z,1.98
2022-12-31T12:33:28.456Z,1.38
2022-12-31T12:36:09.269Z,3.22
2022-12-31T12:38:41.643Z,1.17
2022-12-31T12:41:14.055Z,4.43
2022-12-31T12:43:43.431Z,1.42
2022-12-31T12:46:21.695Z,2.05
2022-12-31T12:48:52.230Z,1.20
2022-12-31T12:51:26.402Z,2.28
2022-12-31T12:54:04.199Z,1.88
2022-12-31T12:56:37.181Z,2.28
2022-12-31T12:59:21.444Z,2.55
2022-12-31T13:01:54.020Z,1.45
2022-12-31T13:04:41.533Z,3.22
2022-12-31T13:07:18.277Z,1.77
2022-12-31T13:09:56.733Z,7.43
2022-12-31T13:12:48.836Z,2.92
2022-12-31T13:15:21.241Z,2.47
2022-12-31T13:18:01.424Z,1.55
2022-12-31T13:20:33.467Z,1.40
2022-12-31T13:23:06.749Z,3.42
2022-12-31T13:25:45.769Z,2.10
2022-12-31T13:28:18.003Z,2.20
2022-12-31T13:30:48.672Z,1.63
2022-12-31T13:33:19.806Z,2.35
2022-12-31T13:35:51.311Z,1.17
2022-12-31T13:38:23.354Z,4.07
2022-12-31T13:41:00.692Z,2.30
2022-12-31T13:43:33.665Z,1.95
2022-12-31T13:46:07.156Z,2.25
2022-12-31T13:48:38.711Z,3.13
2022-12-31T13:51:10.725Z,1.50
2022-12-31T13:53:42.841Z,1.42
2022-12-31T13:56:17.491Z,3.38
2022-12-31T13:58:48.567Z,2.67
2022-12-31T14:01:21.214Z,2.13
2022-12-31T14:03:57.652Z,2.80
2022-12-31T14:06:29.998Z,4.95
2022-12-31T14:08:59.479Z,2.63
2022-12-31T14:11:41.432Z,1.52
2022-12-31T14:14:16.442Z,1.83
2022-12-31T14:16:48.417Z,1.55
2022-12-31T14:19:27.397Z,2.38
2022-12-31T14:22:06.020Z,1.80
2022-12-31T14:24:40.184Z,3.22
2022-12-31T14:27:16.637Z,3.47
2022-12-31T14:29:48.018Z,3.50
2022-12-31T14:32:32.235Z,3.55
2022-12-31T14:35:07.629Z,2.08
2022-12-31T14:37:41.396Z,3.28
2022-12-31T14:40:18.639Z,1.83
2022-12-31T14:42:55.795Z,2.70
2022-12-31T14:45:30.129Z,2.92
2022-12-31T14:48:02.761Z,1.98
2022-12-31T14:50:33.940Z,1.52
2022-12-31T14:53:09.878Z,1.88
2022-12-31T14:55:39.665Z,2.15
2022-12-31T14:58:28.223Z,4.45
2022-12-31T15:00:59.271Z,1.70
2022-12-31T15:03:36.333Z,2.35
2022-12-31T15:06:29.137Z,4.53
2022-12-31T15:09:08.263Z,2.50
2022-12-31T15:11:46.297Z,1.42
2022-12-31T15:14:37.936Z,2.85
2022-12-31T15:17:13.084Z,1.80
2022-12-31T15:20:11.412Z,3.70
2022-12-31T15:22:46.744Z,1.73
2022-12-31T15:25:28.853Z,1.83
2022-12-31T15:27:58.982Z,7.28
2022-12-31T15:30:43.178Z,2.60
2022-12-31T15:33:19.623Z,3.15
2022-12-31T15:35:53.625Z,2.75
2022-12-31T15:38:36.258Z,2.42
2022-12-31T15:41:16.378Z,2.45
2022-12-31T15:43:48.582Z,2.33
2022-12-31T15:46:23.096Z,2.90
2022-12-31T15:49:03.746Z,2.60
2022-12-31T15:51:36.081Z,3.63
2022-12-31T15:54:07.414Z,2.22
2022-12-31T15:56:41.754Z,2.55
2022-12-31T15:59:15.183Z,1.88
2022-12-31T16:01:48.204Z,3.28
2022-12-31T16:04:19.084Z,4.78
2022-12-31T16:06:51.236Z,2.47
2022-12-31T16:09:25.483Z,2.85
2022-12-31T16:11:55.707Z,1.58
2022-12-31T16:14:26.453Z,4.15
2022-12-31T16:17:00.125Z,3.58
2022-12-31T16:19:41.568Z,4.40
2022-12-31T16:22:12.179Z,3.75
2022-12-31T16:25:02.778Z,1.95
2022-12-31T16:27:31.875Z,2.13
2022-12-31T16:30:03.591Z,2.65
2022-12-31T16:32:40.502Z,2.22
2022-12-31T16:35:23.981Z,2.90
2022-12-31T16:38:03.754Z,2.42
2022-12-31T16:40:33.385Z,2.97
2022-12-31T16:43:02.991Z,4.03
2022-12-31T16:45:33.945Z,2.97
2022-12-31T16:48:17.500Z,2.60
2022-12-31T16:50:47.570Z,4.22
2022-12-31T16:53:19.501Z,3.58
2022-12-31T16:55:54.699Z,2.85
2022-12-31T16:58:27.662Z,2.38
2022-12-31T17:00:57.991Z,4.45
2022-12-31T17:03:31.237Z,2.60
2022-12-31T17:06:03.852Z,3.42
2022-12-31T17:08:41.923Z,3.97
2022-12-31T17:11:23.610Z,4.07
2022-12-31T17:13:57.833Z,3.00
2022-12-31T17:16:27.872Z,3.60
2022-12-31T17:18:59.845Z,1.92
2022-12-31T17:21:33.650Z,3.90
2022-12-31T17:24:07.086Z,3.05
2022-12-31T17:26:37.611Z,5.25
2022-12-31T17:29:08.050Z,4.45
2022-12-31T17:31:38.608Z,4.07
2022-12-31T17:34:21.895Z,3.75
2022-12-31T17:36:57.166Z,6.00
2022-12-31T17:39:27.106Z,5.22
2022-12-31T17:41:58.771Z,5.97
2022-12-31T17:44:29.474Z,6.82
2022-12-31T17:46:59.020Z,5.20
2022-12-31T17:49:33.397Z,4.78
2022-12-31T17:52:02.765Z,4.90
2022-12-31T17:54:32.026Z,5.57
2022-12-31T17:57:01.515Z,5.18
2022-12-31T17:59:33.370Z,8.10
2022-12-31T18:02:04.663Z,5.20
2022-12-31T18:04:36.782Z,9.75
2022-12-31T18:07:06.438Z,4.82
2022-12-31T18:09:35.701Z,3.92
2022-12-31T18:12:05.813Z,4.85
2022-12-31T18:14:35.396Z,6.50
2022-12-31T18:17:04.637Z,3.55
2022-12-31T18:22:26.424Z,7.60
2022-12-31T18:24:56.837Z,4.65
2022-12-31T18:27:26.196Z,7.25
2022-12-31T18:30:02.303Z,4.25
2022-12-31T18:32:35.516Z,4.13
2022-12-31T18:35:05.024Z,3.75
2022-12-31T18:37:37.273Z,2.45
2022-12-31T18:40:07.320Z,4.78
2022-12-31T18:42:36.535Z,4.50
2022-12-31T18:45:09.558Z,7.22
2022-12-31T18:47:39.047Z,4.93
2022-12-31T18:50:09.010Z,6.35
2022-12-31T18:52:40.957Z,6.30
2022-12-31T18:55:27.287Z,6.82
2022-12-31T18:57:56.708Z,5.53
2022-12-31T19:00:25.949Z,7.95
2022-12-31T19:02:55.308Z,6.97
2022-12-31T19:05:25.713Z,5.07
2022-12-31T19:07:58.172Z,5.35
2022-12-31T19:10:28.014Z,8.10
2022-12-31T19:12:57.513Z,5.57
2022-12-31T19:15:29.648Z,6.28
2022-12-31T19:17:59.253Z,41.75
2022-12-31T19:20:28.716Z,8.30
2022-12-31T19:23:00.679Z,5.63
2022-12-31T19:25:30.832Z,6.03
2022-12-31T19:28:00.202Z,5.68
2022-12-31T19:30:30.720Z,6.47
2022-12-31T19:33:00.283Z,6.07
2022-12-31T19:35:30.132Z,4.35
2022-12-31T19:38:02.277Z,5.00
2022-12-31T19:40:32.803Z,6.15
2022-12-31T19:43:02.034Z,4.32
2022-12-31T19:45:32.141Z,7.55
2022-12-31T19:48:01.550Z,6.57
2022-12-31T19:50:31.418Z,7.85
2022-12-31T19:53:03.419Z,7.30
2022-12-31T19:55:32.936Z,6.75
2022-12-31T19:58:02.181Z,9.10
2022-12-31T20:00:31.455Z,5.03
2022-12-31T20:03:01.186Z,7.03
2022-12-31T20:05:30.664Z,8.38
2022-12-31T20:07:59.901Z,6.22
2022-12-31T20:10:31.896Z,8.25
2022-12-31T20:13:01.311Z,3.55
2022-12-31T20:15:30.548Z,7.45
2022-12-31T20:18:00.396Z,9.35
2022-12-31T20:20:30.385Z,5.57
2022-12-31T20:22:59.766Z,7.15
2022-12-31T20:25:34.939Z,4.05
2022-12-31T20:28:06.916Z,5.15
2022-12-31T20:30:36.612Z,4.22
2022-12-31T20:33:05.934Z,7.63
2022-12-31T20:35:35.287Z,5.68
2022-12-31T20:38:04.515Z,7.93
2022-12-31T20:40:34.969Z,8.35
2022-12-31T20:43:06.918Z,18.30
2022-12-31T20:45:36.348Z,4.55
2022-12-31T20:48:05.760Z,5.28
2022-12-31T20:50:35.205Z,6.80
2022-12-31T20:53:04.896Z,8.20
2022-12-31T20:55:34.287Z,4.15
2022-12-31T20:58:04.200Z,5.32
2022-12-31T21:00:36.203Z,6.13
2022-12-31T21:03:30.141Z,6.07
2022-12-31T21:05:56.974Z,5.10
2022-12-31T21:08:34.350Z,6.07
2022-12-31T21:11:27.443Z,6.53
2022-12-31T21:13:54.389Z,7.55
2022-12-31T21:16:26.610Z,5.78
2022-12-31T21:18:56.060Z,7.97
2022-12-31T21:21:25.422Z,4.18
2022-12-31T21:23:54.895Z,7.05
2022-12-31T21:26:24.304Z,3.70
2022-12-31T21:28:53.731Z,3.55
2022-12-31T21:31:23.046Z,4.68
2022-12-31T21:33:55.031Z,5.82
2022-12-31T21:36:29.098Z,5.25
2022-12-31T21:38:58.357Z,4.85
2022-12-31T21:41:40.331Z,6.88
2022-12-31T21:44:09.655Z,4.38
2022-12-31T21:46:38.940Z,4.65
2022-12-31T21:49:11.072Z,7.70
2022-12-31T21:51:52.670Z,7.03
2022-12-31T21:54:42.858Z,5.43
2022-12-31T21:57:09.736Z,14.13
2022-12-31T22:00:16.172Z,6.47
2022-12-31T22:02:59.098Z,7.68
2022-12-31T22:05:32.331Z,6.38
2022-12-31T22:08:01.914Z,10.27
2022-12-31T22:10:35.034Z,9.00
2022-12-31T22:13:06.953Z,3.25
2022-12-31T22:15:36.254Z,7.75
2022-12-31T22:18:05.864Z,6.07
2022-12-31T22:20:38.012Z,5.57
2022-12-31T22:23:07.577Z,6.82
2022-12-31T22:25:37.799Z,8.30
2022-12-31T22:30:57.242Z,10.57
2022-12-31T22:33:26.599Z,6.40
2022-12-31T22:36:05.925Z,6.68
2022-12-31T22:38:35.770Z,7.45
2022-12-31T22:41:05.779Z,7.18
2022-12-31T22:43:35.702Z,6.47
2022-12-31T22:46:08.722Z,5.55
2022-12-31T22:48:38.287Z,6.93
2022-12-31T22:51:10.937Z,4.78
2022-12-31T22:53:41.446Z,7.28
2022-12-31T22:56:11.416Z,9.20
2022-12-31T22:58:40.843Z,6.72
2022-12-31T23:01:11.005Z,20.83
2022-12-31T23:03:40.497Z,23.00
2022-12-31T23:06:12.397Z,38.67
2022-12-31T23:08:41.902Z,26.42
2022-12-31T23:11:09.714Z,22.15
2022-12-31T23:13:52.987Z,23.67
2022-12-31T23:16:35.479Z,28.55
2022-12-31T23:19:17.573Z,19.38
2022-12-31T23:22:01.987Z,27.90
2022-12-31T23:24:31.846Z,21.73
2022-12-31T23:27:01.164Z,17.13
2022-12-31T23:29:30.423Z,27.80
2022-12-31T23:32:00.153Z,17.25
2022-12-31T23:34:29.461Z,16.08
2022-12-31T23:37:05.501Z,14.23
2022-12-31T23:39:35.004Z,13.18
2022-12-31T23:42:04.581Z,12.82
2022-12-31T23:44:34.413Z,17.15
2022-12-31T23:47:03.754Z,13.90
2022-12-31T23:49:33.175Z,18.05
2022-12-31T23:52:05.360Z,12.45
2022-12-31T23:54:35.168Z,11.80
2022-12-31T23:57:04.583Z,10.45
2022-12-31T23:59:33.899Z,11.68
