createdAt,value
2023-04-16T00:00:11.879Z,0.70
2023-04-16T00:02:40.186Z,0.90
2023-04-16T00:05:08.852Z,0.90
2023-04-16T00:07:36.934Z,1.10
2023-04-16T00:10:05.328Z,0.77
2023-04-16T00:12:34.776Z,1.00
2023-04-16T00:15:02.906Z,1.00
2023-04-16T00:17:31.041Z,1.00
2023-04-16T00:19:58.986Z,0.90
2023-04-16T00:22:26.904Z,0.80
2023-04-16T00:24:54.800Z,0.80
2023-04-16T00:27:22.741Z,1.10
2023-04-16T00:29:52.000Z,0.93
2023-04-16T00:32:19.936Z,1.00
2023-04-16T00:34:47.879Z,0.80
2023-04-16T00:37:15.875Z,0.90
2023-04-16T00:39:43.775Z,0.70
2023-04-16T00:42:11.729Z,0.80
2023-04-16T00:44:39.660Z,0.90
2023-04-16T00:47:09.069Z,1.00
2023-04-16T00:49:37.437Z,0.80
2023-04-16T00:52:05.649Z,1.07
2023-04-16T00:54:33.620Z,1.03
2023-04-16T00:57:01.645Z,0.83
2023-04-16T00:59:30.376Z,0.97
2023-04-16T01:01:58.437Z,0.60
2023-04-16T01:04:29.711Z,0.90
2023-04-16T01:06:57.724Z,0.70
2023-04-16T01:09:25.672Z,0.80
2023-04-16T01:11:53.605Z,0.80
2023-04-16T01:14:21.572Z,1.03
2023-04-16T01:16:49.547Z,0.80
2023-04-16T01:19:17.531Z,0.97
2023-04-16T01:21:46.828Z,1.13
2023-04-16T01:24:14.759Z,0.83
2023-04-16T01:26:42.686Z,0.90
2023-04-16T01:29:10.974Z,0.90
2023-04-16T01:31:39.166Z,0.70
2023-04-16T01:34:07.179Z,0.67
2023-04-16T01:36:35.200Z,1.07
2023-04-16T01:39:04.942Z,0.90
2023-04-16T01:41:33.040Z,0.90
2023-04-16T01:44:00.939Z,0.90
2023-04-16T01:46:30.334Z,1.30
2023-04-16T01:48:58.873Z,1.10
2023-04-16T01:51:27.196Z,0.80
2023-04-16T01:53:55.934Z,1.13
2023-04-16T01:56:25.283Z,0.77
2023-04-16T01:58:53.990Z,0.70
2023-04-16T02:01:22.105Z,0.73
2023-04-16T02:03:50.524Z,0.83
2023-04-16T02:06:18.498Z,0.90
2023-04-16T02:08:46.400Z,1.00
2023-04-16T02:11:14.340Z,0.90
2023-04-16T02:13:43.604Z,0.80
2023-04-16T02:16:11.653Z,0.70
2023-04-16T02:18:39.633Z,0.80
2023-04-16T02:21:07.782Z,0.87
2023-04-16T02:23:35.856Z,0.70
2023-04-16T02:26:04.522Z,0.90
2023-04-16T02:28:32.437Z,1.07
2023-04-16T02:31:01.756Z,0.83
2023-04-16T02:33:30.131Z,0.70
2023-04-16T02:35:58.120Z,1.20
2023-04-16T02:38:26.083Z,0.73
2023-04-16T02:40:53.999Z,0.80
2023-04-16T02:43:21.943Z,0.80
2023-04-16T02:45:49.884Z,0.60
2023-04-16T02:48:19.234Z,1.00
2023-04-16T02:50:47.163Z,0.90
2023-04-16T02:53:15.322Z,1.00
2023-04-16T02:55:45.314Z,0.80
2023-04-16T02:58:13.235Z,0.90
2023-04-16T03:00:41.231Z,0.90
2023-04-16T03:03:09.174Z,0.63
2023-04-16T03:05:40.217Z,0.87
2023-04-16T03:08:08.513Z,0.73
2023-04-16T03:10:36.479Z,0.70
2023-04-16T03:13:04.850Z,0.80
2023-04-16T03:15:32.799Z,1.10
2023-04-16T03:18:01.262Z,0.67
2023-04-16T03:20:29.246Z,0.80
2023-04-16T03:22:58.469Z,0.77
2023-04-16T03:25:26.413Z,0.80
2023-04-16T03:27:54.290Z,0.90
2023-04-16T03:30:22.274Z,0.80
2023-04-16T03:32:50.203Z,1.27
2023-04-16T03:35:18.351Z,1.20
2023-04-16T03:37:46.343Z,0.80
2023-04-16T03:40:15.924Z,0.93
2023-04-16T03:42:43.835Z,0.77
2023-04-16T03:45:12.201Z,1.23
2023-04-16T03:47:40.241Z,1.20
2023-04-16T03:50:08.884Z,0.70
2023-04-16T03:52:36.808Z,1.00
2023-04-16T03:55:05.361Z,1.10
2023-04-16T03:57:34.612Z,0.87
2023-04-16T04:00:02.550Z,0.80
2023-04-16T04:02:30.622Z,1.00
2023-04-16T04:04:58.743Z,0.93
2023-04-16T04:07:26.697Z,1.07
2023-04-16T04:09:54.601Z,1.00
2023-04-16T04:12:22.482Z,1.00
2023-04-16T04:14:51.738Z,1.20
2023-04-16T04:17:19.635Z,1.10
2023-04-16T04:20:00.502Z,0.83
2023-04-16T04:22:28.987Z,1.03
2023-04-16T04:24:56.933Z,1.10
2023-04-16T04:27:24.816Z,1.10
2023-04-16T04:29:54.555Z,1.10
2023-04-16T04:32:22.468Z,1.07
2023-04-16T04:34:50.677Z,1.20
2023-04-16T04:37:18.666Z,1.17
2023-04-16T04:39:46.589Z,1.00
2023-04-16T04:42:14.529Z,1.20
2023-04-16T04:44:42.430Z,1.30
2023-04-16T04:47:11.672Z,1.40
2023-04-16T04:49:39.615Z,1.10
2023-04-16T04:52:07.551Z,0.97
2023-04-16T04:54:35.654Z,1.20
2023-04-16T04:57:03.627Z,1.03
2023-04-16T04:59:31.637Z,1.17
2023-04-16T05:01:59.627Z,1.30
2023-04-16T05:04:28.892Z,1.00
2023-04-16T05:06:56.839Z,1.20
2023-04-16T05:09:24.784Z,1.03
2023-04-16T05:11:52.892Z,1.60
2023-04-16T05:14:21.043Z,1.00
2023-04-16T05:16:48.987Z,1.60
2023-04-16T05:19:18.188Z,1.10
2023-04-16T05:21:47.417Z,1.10
2023-04-16T05:24:15.337Z,1.40
2023-04-16T05:26:43.312Z,1.40
2023-04-16T05:29:11.348Z,1.27
2023-04-16T05:31:39.701Z,1.50
2023-04-16T05:34:07.660Z,1.30
2023-04-16T05:36:35.630Z,1.77
2023-04-16T05:39:05.093Z,1.50
2023-04-16T05:41:33.206Z,1.30
2023-04-16T05:44:01.288Z,1.33
2023-04-16T05:46:29.262Z,1.20
2023-04-16T05:48:57.232Z,1.60
2023-04-16T05:51:27.173Z,1.90
2023-04-16T05:53:55.076Z,2.00
2023-04-16T05:56:25.308Z,1.43
2023-04-16T05:58:53.247Z,1.80
2023-04-16T06:01:22.241Z,1.60
2023-04-16T06:03:50.543Z,2.07
2023-04-16T06:06:18.505Z,1.90
2023-04-16T06:08:46.426Z,2.00
2023-04-16T06:11:14.407Z,1.80
2023-04-16T06:13:43.768Z,2.23
2023-04-16T06:16:11.788Z,2.47
2023-04-16T06:18:39.697Z,1.80
2023-04-16T06:21:07.635Z,2.30
2023-04-16T06:23:35.607Z,1.80
2023-04-16T06:26:03.531Z,1.80
2023-04-16T06:28:31.479Z,2.30
2023-04-16T06:31:01.156Z,2.10
2023-04-16T06:33:29.188Z,2.30
2023-04-16T06:35:57.075Z,1.90
2023-04-16T06:38:25.079Z,2.40
2023-04-16T06:40:53.043Z,2.20
2023-04-16T06:43:21.657Z,2.40
2023-04-16T06:45:50.010Z,2.27
2023-04-16T06:48:19.299Z,2.23
2023-04-16T06:50:47.203Z,2.40
2023-04-16T06:53:15.331Z,2.10
2023-04-16T06:55:43.257Z,2.40
2023-04-16T06:58:11.209Z,2.30
2023-04-16T07:00:39.171Z,2.47
2023-04-16T07:03:07.411Z,2.67
2023-04-16T07:05:36.883Z,2.10
2023-04-16T07:08:04.978Z,2.10
2023-04-16T07:10:33.058Z,1.93
2023-04-16T07:13:01.512Z,2.30
2023-04-16T07:15:29.531Z,2.63
2023-04-16T07:17:57.554Z,2.50
2023-04-16T07:20:25.674Z,2.70
2023-04-16T07:22:54.973Z,2.23
2023-04-16T07:25:23.035Z,2.00
2023-04-16T07:27:50.944Z,2.53
2023-04-16T07:30:19.057Z,2.50
2023-04-16T07:32:47.029Z,2.70
2023-04-16T07:35:15.056Z,2.20
2023-04-16T07:37:42.951Z,2.90
2023-04-16T07:40:13.142Z,2.50
2023-04-16T07:42:41.128Z,2.33
2023-04-16T07:45:10.179Z,2.90
2023-04-16T07:47:38.287Z,3.00
2023-04-16T07:50:07.557Z,2.90
2023-04-16T07:52:35.502Z,2.67
2023-04-16T07:55:03.478Z,2.97
2023-04-16T07:57:32.843Z,3.10
2023-04-16T08:00:02.074Z,2.50
2023-04-16T08:02:30.239Z,2.83
2023-04-16T08:04:58.329Z,3.30
2023-04-16T08:07:26.472Z,2.90
2023-04-16T08:09:54.766Z,2.73
2023-04-16T08:12:23.065Z,2.50
2023-04-16T08:14:52.354Z,2.80
2023-04-16T08:17:20.284Z,2.27
2023-04-16T08:19:48.378Z,3.00
2023-04-16T08:22:16.627Z,2.83
2023-04-16T08:24:44.606Z,2.50
2023-04-16T08:27:19.035Z,3.77
2023-04-16T08:29:48.648Z,3.90
2023-04-16T08:32:17.914Z,4.70
2023-04-16T08:34:45.915Z,4.20
2023-04-16T08:37:13.839Z,4.77
2023-04-16T08:39:41.845Z,4.17
2023-04-16T08:42:19.071Z,4.30
2023-04-16T08:44:50.187Z,4.43
2023-04-16T08:47:21.086Z,3.53
2023-04-16T08:49:49.059Z,3.93
2023-04-16T08:52:20.894Z,4.40
2023-04-16T08:54:58.288Z,3.50
2023-04-16T08:57:31.475Z,3.60
2023-04-16T09:00:00.502Z,3.70
2023-04-16T09:02:30.570Z,3.73
2023-04-16T09:05:00.816Z,3.33
2023-04-16T09:07:29.948Z,2.97
2023-04-16T09:10:00.438Z,3.67
2023-04-16T09:12:28.548Z,3.30
2023-04-16T09:14:59.737Z,3.00
2023-04-16T09:17:29.278Z,3.80
2023-04-16T09:19:57.271Z,3.40
2023-04-16T09:22:25.197Z,3.00
2023-04-16T09:24:53.150Z,3.60
2023-04-16T09:27:23.745Z,3.13
2023-04-16T09:29:53.561Z,3.17
2023-04-16T09:32:27.170Z,3.90
2023-04-16T09:34:58.660Z,3.07
2023-04-16T09:37:27.452Z,3.37
2023-04-16T09:39:58.023Z,3.90
2023-04-16T09:42:28.323Z,3.23
2023-04-16T09:44:58.864Z,3.30
2023-04-16T09:47:40.268Z,3.20
2023-04-16T09:50:12.623Z,3.60
2023-04-16T09:52:41.253Z,3.30
2023-04-16T09:55:09.573Z,3.40
2023-04-16T09:57:39.462Z,3.53
2023-04-16T10:00:10.336Z,3.13
2023-04-16T10:02:41.950Z,3.70
2023-04-16T10:05:16.821Z,3.27
2023-04-16T10:07:44.813Z,2.70
2023-04-16T10:10:12.831Z,3.03
2023-04-16T10:12:41.065Z,3.80
2023-04-16T10:15:09.542Z,3.43
2023-04-16T10:17:38.128Z,3.70
2023-04-16T10:20:08.192Z,3.90
2023-04-16T10:22:38.382Z,3.50
2023-04-16T10:25:07.793Z,2.97
2023-04-16T10:27:37.649Z,3.20
2023-04-16T10:30:08.669Z,3.73
2023-04-16T10:32:38.052Z,3.97
2023-04-16T10:35:07.265Z,3.70
2023-04-16T10:37:35.391Z,3.40
2023-04-16T10:40:23.904Z,3.00
2023-04-16T10:42:56.504Z,3.63
2023-04-16T10:45:31.418Z,3.33
2023-04-16T10:47:59.606Z,3.30
2023-04-16T10:50:35.993Z,3.90
2023-04-16T10:53:20.347Z,3.80
2023-04-16T10:56:15.478Z,4.17
2023-04-16T10:58:43.768Z,3.60
2023-04-16T11:01:16.482Z,3.77
2023-04-16T11:03:47.513Z,3.20
2023-04-16T11:06:18.464Z,3.73
2023-04-16T11:08:54.753Z,3.50
2023-04-16T11:11:24.753Z,3.60
2023-04-16T11:13:56.936Z,3.60
2023-04-16T11:16:26.473Z,3.77
2023-04-16T11:18:56.342Z,3.60
2023-04-16T11:21:25.261Z,3.50
2023-04-16T11:23:54.389Z,3.70
2023-04-16T11:26:28.235Z,3.50
2023-04-16T11:28:57.468Z,3.77
2023-04-16T11:31:27.065Z,3.80
2023-04-16T11:33:57.561Z,3.87
2023-04-16T11:36:27.696Z,3.87
2023-04-16T11:39:03.662Z,3.53
2023-04-16T11:41:33.039Z,3.60
2023-04-16T11:44:01.298Z,3.80
2023-04-16T11:46:40.476Z,4.10
2023-04-16T11:49:08.873Z,3.70
2023-04-16T11:51:41.221Z,3.67
2023-04-16T11:54:11.866Z,3.60
2023-04-16T11:56:47.723Z,3.13
2023-04-16T11:59:17.252Z,3.40
2023-04-16T12:01:48.233Z,3.57
2023-04-16T12:04:17.681Z,4.07
2023-04-16T12:07:10.536Z,3.50
2023-04-16T12:09:40.980Z,3.23
2023-04-16T12:12:30.567Z,3.67
2023-04-16T12:15:03.078Z,3.87
2023-04-16T12:17:31.671Z,2.80
2023-04-16T12:20:00.704Z,3.90
2023-04-16T12:22:29.996Z,3.50
2023-04-16T12:25:00.523Z,3.57
2023-04-16T12:27:43.179Z,3.30
2023-04-16T12:30:12.084Z,3.73
2023-04-16T12:32:40.327Z,3.10
2023-04-16T12:35:09.251Z,3.00
2023-04-16T12:37:37.294Z,3.00
2023-04-16T12:40:06.934Z,3.27
2023-04-16T12:42:36.772Z,2.77
2023-04-16T12:45:11.634Z,2.97
2023-04-16T12:47:39.579Z,3.10
2023-04-16T12:50:08.405Z,3.43
2023-04-16T12:52:36.758Z,3.10
2023-04-16T12:55:04.836Z,2.90
2023-04-16T12:57:32.728Z,2.30
2023-04-16T13:00:02.104Z,2.70
2023-04-16T13:02:30.160Z,3.17
2023-04-16T13:04:58.135Z,3.00
2023-04-16T13:07:26.735Z,2.80
2023-04-16T13:09:54.829Z,2.30
2023-04-16T13:12:22.755Z,2.53
2023-04-16T13:14:50.678Z,2.63
2023-04-16T13:17:19.942Z,2.70
2023-04-16T13:19:47.903Z,2.97
2023-04-16T13:22:15.991Z,2.70
2023-04-16T13:24:43.982Z,2.33
2023-04-16T13:27:12.517Z,2.40
2023-04-16T13:29:40.407Z,2.17
2023-04-16T13:32:08.281Z,2.37
2023-04-16T13:34:37.569Z,2.63
2023-04-16T13:37:06.160Z,2.33
2023-04-16T13:39:34.830Z,2.57
2023-04-16T13:42:02.816Z,2.40
2023-04-16T13:44:30.692Z,2.37
2023-04-16T13:46:58.681Z,2.50
2023-04-16T13:49:26.768Z,2.30
2023-04-16T13:51:59.592Z,2.00
2023-04-16T13:54:28.120Z,2.10
2023-04-16T13:56:55.992Z,2.00
2023-04-16T13:59:23.920Z,2.40
2023-04-16T14:02:08.031Z,1.83
2023-04-16T14:04:37.845Z,2.40
2023-04-16T14:07:07.057Z,2.33
2023-04-16T14:09:35.005Z,2.20
2023-04-16T14:12:02.977Z,1.90
2023-04-16T14:14:31.217Z,1.80
2023-04-16T14:16:59.445Z,1.97
2023-04-16T14:19:27.369Z,2.17
2023-04-16T14:21:55.354Z,1.60
2023-04-16T14:24:24.702Z,1.87
2023-04-16T14:26:52.687Z,1.80
2023-04-16T14:29:20.864Z,2.47
2023-04-16T14:31:50.228Z,1.93
2023-04-16T14:34:18.321Z,2.40
2023-04-16T14:36:46.341Z,2.17
2023-04-16T14:39:14.384Z,2.00
2023-04-16T14:41:43.601Z,1.90
2023-04-16T14:44:11.473Z,2.40
2023-04-16T14:46:40.969Z,1.93
2023-04-16T14:49:11.992Z,1.83
2023-04-16T14:51:40.410Z,1.83
2023-04-16T14:54:08.757Z,2.20
2023-04-16T14:56:36.686Z,1.43
2023-04-16T14:59:06.721Z,1.60
2023-04-16T15:01:36.117Z,1.80
2023-04-16T15:04:04.477Z,2.10
2023-04-16T15:06:33.065Z,2.03
2023-04-16T15:09:00.970Z,2.30
2023-04-16T15:11:28.828Z,2.10
2023-04-16T15:13:56.836Z,1.97
2023-04-16T15:16:26.158Z,1.70
2023-04-16T15:18:54.181Z,1.90
2023-04-16T15:21:22.292Z,2.00
2023-04-16T15:23:50.310Z,1.70
2023-04-16T15:26:18.217Z,1.93
2023-04-16T15:28:46.124Z,2.23
2023-04-16T15:31:14.061Z,1.60
2023-04-16T15:33:43.343Z,2.00
2023-04-16T15:36:11.341Z,2.00
2023-04-16T15:38:39.324Z,1.87
2023-04-16T15:41:07.211Z,1.80
2023-04-16T15:43:35.135Z,1.67
2023-04-16T15:46:03.149Z,2.10
2023-04-16T15:48:31.072Z,2.17
2023-04-16T15:51:00.375Z,1.90
2023-04-16T15:53:28.349Z,2.37
2023-04-16T15:55:56.264Z,1.70
2023-04-16T15:58:24.203Z,1.70
2023-04-16T16:00:52.239Z,2.03
2023-04-16T16:03:21.482Z,2.13
2023-04-16T16:05:49.650Z,1.60
2023-04-16T16:08:18.964Z,2.70
2023-04-16T16:10:46.944Z,2.07
2023-04-16T16:13:18.017Z,2.13
2023-04-16T16:15:46.262Z,1.90
2023-04-16T16:18:14.182Z,2.20
2023-04-16T16:20:42.051Z,2.30
2023-04-16T16:23:10.228Z,2.00
2023-04-16T16:25:39.585Z,2.33
2023-04-16T16:28:07.461Z,2.27
2023-04-16T16:30:35.437Z,1.97
2023-04-16T16:33:03.355Z,2.17
2023-04-16T16:35:32.205Z,1.80
2023-04-16T16:38:01.665Z,2.40
2023-04-16T16:40:29.801Z,1.63
2023-04-16T16:42:59.161Z,2.00
2023-04-16T16:45:27.189Z,2.40
2023-04-16T16:47:55.444Z,2.37
2023-04-16T16:50:23.345Z,2.00
2023-04-16T16:52:51.478Z,2.67
2023-04-16T16:55:20.719Z,2.80
2023-04-16T16:57:51.527Z,2.30
2023-04-16T17:00:21.799Z,2.57
2023-04-16T17:02:51.128Z,2.77
2023-04-16T17:05:19.878Z,2.60
2023-04-16T17:07:47.894Z,2.60
2023-04-16T17:10:20.083Z,2.70
2023-04-16T17:12:49.022Z,2.43
2023-04-16T17:15:19.146Z,2.47
2023-04-16T17:17:50.084Z,2.80
2023-04-16T17:20:18.170Z,2.50
2023-04-16T17:22:46.111Z,2.60
2023-04-16T17:25:14.219Z,2.63
2023-04-16T17:27:42.126Z,3.00
2023-04-16T17:30:11.164Z,3.50
2023-04-16T17:32:39.171Z,3.10
2023-04-16T17:35:10.000Z,3.10
2023-04-16T17:37:37.991Z,3.43
2023-04-16T17:40:07.456Z,2.50
2023-04-16T17:42:35.758Z,2.90
2023-04-16T17:45:04.139Z,2.60
2023-04-16T17:47:32.066Z,3.10
2023-04-16T17:50:00.000Z,3.03
2023-04-16T17:52:29.372Z,3.73
2023-04-16T17:55:01.215Z,3.07
2023-04-16T17:57:29.408Z,3.23
2023-04-16T17:59:57.899Z,2.60
2023-04-16T18:02:26.207Z,3.50
2023-04-16T18:04:54.354Z,2.97
2023-04-16T18:07:22.371Z,3.90
2023-04-16T18:09:51.612Z,3.60
2023-04-16T18:12:19.529Z,3.57
2023-04-16T18:14:53.980Z,3.37
2023-04-16T18:17:22.781Z,3.27
2023-04-16T18:19:50.705Z,4.00
2023-04-16T18:22:18.584Z,4.00
2023-04-16T18:24:46.831Z,3.20
2023-04-16T18:27:16.516Z,3.60
2023-04-16T18:29:45.317Z,3.40
2023-04-16T18:32:13.324Z,3.63
2023-04-16T18:34:41.406Z,3.83
2023-04-16T18:37:09.408Z,3.90
2023-04-16T18:39:37.593Z,3.70
2023-04-16T18:42:05.682Z,4.60
2023-04-16T18:44:35.346Z,4.13
2023-04-16T18:47:03.267Z,4.60
2023-04-16T18:49:31.200Z,4.23
2023-04-16T18:51:59.079Z,4.20
2023-04-16T18:54:27.570Z,3.80
2023-04-16T18:56:56.607Z,4.10
2023-04-16T18:59:25.757Z,4.40
2023-04-16T19:01:55.080Z,4.13
2023-04-16T19:04:23.130Z,4.50
2023-04-16T19:06:51.056Z,4.80
2023-04-16T19:09:19.924Z,5.10
2023-04-16T19:11:50.328Z,4.73
2023-04-16T19:14:18.247Z,4.70
2023-04-16T19:16:46.315Z,5.20
2023-04-16T19:19:15.671Z,4.37
2023-04-16T19:21:43.611Z,4.80
2023-04-16T19:24:11.681Z,4.87
2023-04-16T19:26:39.608Z,4.30
2023-04-16T19:29:07.654Z,5.57
2023-04-16T19:31:35.656Z,5.10
2023-04-16T19:34:03.783Z,4.40
2023-04-16T19:36:33.230Z,5.20
2023-04-16T19:39:01.261Z,4.90
2023-04-16T19:41:29.236Z,5.33
2023-04-16T19:43:57.201Z,4.47
2023-04-16T19:46:25.215Z,5.10
2023-04-16T19:48:53.200Z,4.60
2023-04-16T19:51:21.190Z,5.47
2023-04-16T19:53:50.546Z,5.33
2023-04-16T19:56:18.502Z,5.33
2023-04-16T19:58:46.449Z,5.37
2023-04-16T20:01:14.589Z,5.67
2023-04-16T20:03:42.602Z,5.90
2023-04-16T20:06:10.592Z,4.67
2023-04-16T20:08:38.611Z,6.33
2023-04-16T20:11:08.862Z,5.57
2023-04-16T20:13:37.554Z,5.43
2023-04-16T20:16:05.727Z,5.90
2023-04-16T20:18:41.073Z,5.80
2023-04-16T20:21:09.175Z,5.10
2023-04-16T20:23:37.085Z,5.20
2023-04-16T20:26:05.350Z,5.80
2023-04-16T20:28:34.604Z,5.67
2023-04-16T20:31:02.587Z,5.47
2023-04-16T20:33:30.644Z,6.23
2023-04-16T20:35:58.561Z,5.50
2023-04-16T20:38:26.491Z,5.47
2023-04-16T20:41:06.093Z,5.70
2023-04-16T20:43:38.586Z,5.53
2023-04-16T20:46:06.702Z,6.17
2023-04-16T20:48:34.953Z,5.50
2023-04-16T20:51:04.054Z,5.33
2023-04-16T20:53:33.111Z,5.10
2023-04-16T20:56:01.266Z,4.87
2023-04-16T20:58:29.444Z,5.43
2023-04-16T21:00:58.933Z,5.60
2023-04-16T21:03:27.104Z,5.50
2023-04-16T21:05:56.455Z,6.30
2023-04-16T21:08:25.487Z,5.20
2023-04-16T21:10:53.445Z,5.87
2023-04-16T21:13:21.831Z,5.27
2023-04-16T21:15:49.838Z,5.43
2023-04-16T21:18:19.430Z,6.10
2023-04-16T21:20:47.415Z,5.40
2023-04-16T21:23:15.502Z,5.17
2023-04-16T21:25:43.409Z,4.40
2023-04-16T21:28:11.394Z,5.13
2023-04-16T21:30:39.334Z,5.77
2023-04-16T21:33:07.798Z,5.73
2023-04-16T21:35:37.054Z,5.57
2023-04-16T21:38:04.960Z,5.70
2023-04-16T21:40:32.865Z,5.53
2023-04-16T21:43:01.042Z,5.73
2023-04-16T21:45:30.501Z,5.83
2023-04-16T21:47:59.276Z,5.80
2023-04-16T21:50:27.231Z,5.97
2023-04-16T21:52:56.468Z,5.60
2023-04-16T21:55:24.686Z,6.13
2023-04-16T21:57:52.616Z,5.50
2023-04-16T22:00:21.244Z,5.90
2023-04-16T22:02:49.307Z,5.80
2023-04-16T22:05:17.562Z,5.73
2023-04-16T22:07:45.621Z,5.90
2023-04-16T22:10:15.354Z,6.40
2023-04-16T22:12:44.670Z,5.43
2023-04-16T22:15:14.215Z,5.53
2023-04-16T22:17:42.325Z,5.90
2023-04-16T22:20:12.661Z,5.50
2023-04-16T22:22:41.097Z,5.87
2023-04-16T22:25:09.543Z,6.03
2023-04-16T22:27:39.019Z,5.40
2023-04-16T22:30:08.569Z,5.97
2023-04-16T22:32:36.657Z,6.00
2023-04-16T22:35:05.176Z,5.43
2023-04-16T22:37:33.497Z,6.30
2023-04-16T22:40:01.559Z,5.47
2023-04-16T22:42:29.520Z,5.53
2023-04-16T22:44:58.927Z,5.67
2023-04-16T22:47:26.912Z,5.67
2023-04-16T22:49:54.882Z,5.53
2023-04-16T22:52:22.801Z,5.87
2023-04-16T22:54:50.688Z,5.87
2023-04-16T22:57:21.090Z,6.17
2023-04-16T22:59:49.111Z,5.60
2023-04-16T23:02:18.516Z,6.17
2023-04-16T23:04:47.796Z,5.17
2023-04-16T23:07:16.553Z,6.40
2023-04-16T23:09:44.523Z,6.30
2023-04-16T23:12:12.534Z,5.80
2023-04-16T23:14:46.045Z,6.33
2023-04-16T23:17:14.239Z,6.17
2023-04-16T23:19:43.564Z,5.63
2023-04-16T23:22:11.509Z,6.10
2023-04-16T23:24:39.437Z,6.17
2023-04-16T23:27:07.311Z,5.37
2023-04-16T23:29:35.234Z,6.60
2023-04-16T23:32:03.121Z,5.57
2023-04-16T23:34:31.039Z,6.17
2023-04-16T23:37:00.273Z,5.20
2023-04-16T23:39:28.206Z,5.33
2023-04-16T23:41:57.117Z,5.90
2023-04-16T23:44:25.155Z,5.87
2023-04-16T23:46:53.163Z,5.13
2023-04-16T23:49:21.364Z,5.80
2023-04-16T23:51:49.298Z,5.80
2023-04-16T23:54:18.708Z,5.13
2023-04-16T23:56:46.788Z,5.70
2023-04-16T23:59:14.779Z,5.13
