createdAt,value
2022-10-14T00:01:20.374Z,11.40
2022-10-14T00:03:48.303Z,11.50
2022-10-14T00:06:19.981Z,11.40
2022-10-14T00:08:49.473Z,11.40
2022-10-14T00:11:29.943Z,11.40
2022-10-14T00:14:01.177Z,11.50
2022-10-14T00:16:33.568Z,11.50
2022-10-14T00:19:01.224Z,11.50
2022-10-14T00:21:29.357Z,11.50
2022-10-14T00:23:58.004Z,11.60
2022-10-14T00:26:39.955Z,11.60
2022-10-14T00:29:13.534Z,11.60
2022-10-14T00:31:40.852Z,11.60
2022-10-14T00:34:07.677Z,11.60
2022-10-14T00:36:34.385Z,11.60
2022-10-14T00:39:01.153Z,11.60
2022-10-14T00:41:33.001Z,11.60
2022-10-14T00:44:10.487Z,11.60
2022-10-14T00:46:44.255Z,11.50
2022-10-14T00:49:21.148Z,11.50
2022-10-14T00:52:06.031Z,11.50
2022-10-14T00:54:39.206Z,11.50
2022-10-14T00:57:06.774Z,11.50
2022-10-14T00:59:36.075Z,11.50
2022-10-14T01:02:03.254Z,11.50
2022-10-14T01:04:30.913Z,11.50
2022-10-14T01:07:16.172Z,11.40
2022-10-14T01:10:19.311Z,11.40
2022-10-14T01:13:06.859Z,11.30
2022-10-14T01:15:46.693Z,11.30
2022-10-14T01:18:53.355Z,11.30
2022-10-14T01:22:04.472Z,11.40
2022-10-14T01:25:00.506Z,11.40
2022-10-14T01:27:54.800Z,11.30
2022-10-14T01:30:24.992Z,11.40
2022-10-14T01:33:12.096Z,11.40
2022-10-14T01:35:56.210Z,11.50
2022-10-14T01:38:36.412Z,11.50
2022-10-14T01:41:22.037Z,11.60
2022-10-14T01:43:52.573Z,11.60
2022-10-14T01:46:25.516Z,11.60
2022-10-14T01:49:00.768Z,11.60
2022-10-14T01:51:41.105Z,11.60
2022-10-14T01:54:15.201Z,11.70
2022-10-14T01:56:46.059Z,11.70
2022-10-14T01:59:18.312Z,11.70
2022-10-14T02:01:45.063Z,11.70
2022-10-14T02:04:21.615Z,11.60
2022-10-14T02:06:58.604Z,11.70
2022-10-14T02:09:56.240Z,11.70
2022-10-14T02:12:40.289Z,11.70
2022-10-14T02:15:31.458Z,11.70
2022-10-14T02:18:21.853Z,11.70
2022-10-14T02:20:53.714Z,11.70
2022-10-14T02:23:29.614Z,11.70
2022-10-14T02:25:57.634Z,11.80
2022-10-14T02:28:29.396Z,11.80
2022-10-14T02:31:02.188Z,11.70
2022-10-14T02:33:36.863Z,11.80
2022-10-14T02:36:08.769Z,11.80
2022-10-14T02:38:38.165Z,11.80
2022-10-14T02:41:12.925Z,11.80
2022-10-14T02:43:39.748Z,11.70
2022-10-14T02:46:08.829Z,11.70
2022-10-14T02:48:35.644Z,11.80
2022-10-14T02:51:02.468Z,11.80
2022-10-14T02:53:30.588Z,11.80
2022-10-14T02:55:57.379Z,11.80
2022-10-14T02:58:24.074Z,11.80
2022-10-14T03:00:50.759Z,11.80
2022-10-14T03:03:17.546Z,11.80
2022-10-14T03:05:44.386Z,11.80
2022-10-14T03:08:11.236Z,11.80
2022-10-14T03:10:37.921Z,11.80
2022-10-14T03:13:04.585Z,11.80
2022-10-14T03:15:31.277Z,11.90
2022-10-14T03:17:58.018Z,11.90
2022-10-14T03:20:24.735Z,11.90
2022-10-14T03:22:52.008Z,11.80
2022-10-14T03:25:19.109Z,11.80
2022-10-14T03:27:45.832Z,11.90
2022-10-14T03:30:12.708Z,11.80
2022-10-14T03:32:39.382Z,11.90
2022-10-14T03:35:06.896Z,11.90
2022-10-14T03:37:33.789Z,11.90
2022-10-14T03:40:00.475Z,11.90
2022-10-14T03:42:27.139Z,11.90
2022-10-14T03:44:53.858Z,11.90
2022-10-14T03:47:21.715Z,11.90
2022-10-14T03:49:48.384Z,11.90
2022-10-14T03:52:15.169Z,12.00
2022-10-14T03:54:41.985Z,11.90
2022-10-14T03:57:08.657Z,11.90
2022-10-14T03:59:35.362Z,11.90
2022-10-14T04:02:02.190Z,12.00
2022-10-14T04:04:28.902Z,12.00
2022-10-14T04:06:56.047Z,11.90
2022-10-14T04:09:22.810Z,11.90
2022-10-14T04:11:49.883Z,11.90
2022-10-14T04:14:16.605Z,11.90
2022-10-14T04:16:48.900Z,11.90
2022-10-14T04:19:16.816Z,11.90
2022-10-14T04:21:43.845Z,12.00
2022-10-14T04:24:10.997Z,12.00
2022-10-14T04:26:37.726Z,12.10
2022-10-14T04:29:04.752Z,12.00
2022-10-14T04:31:31.449Z,12.10
2022-10-14T04:33:59.553Z,12.10
2022-10-14T04:36:29.284Z,12.00
2022-10-14T04:38:56.005Z,12.10
2022-10-14T04:41:22.724Z,12.10
2022-10-14T04:43:49.412Z,12.10
2022-10-14T04:46:16.130Z,12.10
2022-10-14T04:48:42.943Z,12.10
2022-10-14T04:51:09.664Z,12.10
2022-10-14T04:53:36.369Z,12.10
2022-10-14T04:56:03.129Z,12.20
2022-10-14T04:58:30.459Z,12.20
2022-10-14T05:00:57.775Z,12.20
2022-10-14T05:03:24.478Z,12.20
2022-10-14T05:05:51.881Z,12.20
2022-10-14T05:08:18.830Z,12.20
2022-10-14T05:10:48.431Z,12.30
2022-10-14T05:13:15.457Z,12.30
2022-10-14T05:15:42.200Z,12.30
2022-10-14T05:18:12.571Z,12.20
2022-10-14T05:20:39.448Z,12.30
2022-10-14T05:23:06.730Z,12.30
2022-10-14T05:25:33.461Z,12.40
2022-10-14T05:28:00.217Z,12.40
2022-10-14T05:30:29.678Z,12.40
2022-10-14T05:33:00.712Z,12.40
2022-10-14T05:35:53.510Z,12.40
2022-10-14T05:38:14.472Z,12.40
2022-10-14T05:40:41.312Z,12.50
2022-10-14T05:43:07.994Z,12.50
2022-10-14T05:45:34.681Z,12.50
2022-10-14T05:48:01.377Z,12.50
2022-10-14T05:50:28.060Z,12.50
2022-10-14T05:52:54.726Z,12.60
2022-10-14T05:55:21.442Z,12.50
2022-10-14T05:57:48.240Z,12.50
2022-10-14T06:00:23.309Z,12.50
2022-10-14T06:02:52.549Z,12.60
2022-10-14T06:05:19.416Z,12.60
2022-10-14T06:07:46.099Z,12.70
2022-10-14T06:10:12.840Z,12.70
2022-10-14T06:12:39.565Z,12.70
2022-10-14T06:15:09.036Z,12.70
2022-10-14T06:17:36.835Z,12.80
2022-10-14T06:20:11.137Z,12.70
2022-10-14T06:22:37.878Z,12.80
2022-10-14T06:25:05.178Z,12.80
2022-10-14T06:27:31.972Z,12.80
2022-10-14T06:30:04.720Z,12.80
2022-10-14T06:32:31.465Z,12.80
2022-10-14T06:34:58.213Z,12.90
2022-10-14T06:37:32.033Z,12.90
2022-10-14T06:39:58.732Z,12.90
2022-10-14T06:42:25.814Z,12.90
2022-10-14T06:44:52.891Z,12.90
2022-10-14T06:47:19.606Z,12.90
2022-10-14T06:49:46.281Z,13.00
2022-10-14T06:52:13.029Z,13.00
2022-10-14T06:54:41.725Z,13.00
2022-10-14T06:57:13.417Z,13.00
2022-10-14T06:59:40.292Z,13.10
2022-10-14T07:02:14.199Z,13.00
2022-10-14T07:04:43.521Z,13.10
2022-10-14T07:07:10.550Z,13.10
2022-10-14T07:09:37.314Z,13.10
2022-10-14T07:12:04.551Z,13.10
2022-10-14T07:14:31.310Z,13.20
2022-10-14T07:16:58.856Z,13.10
2022-10-14T07:19:25.552Z,13.20
2022-10-14T07:21:52.300Z,13.20
2022-10-14T07:24:19.024Z,13.10
2022-10-14T07:26:45.788Z,13.30
2022-10-14T07:29:12.617Z,13.30
2022-10-14T07:31:39.363Z,13.40
2022-10-14T07:34:06.054Z,13.20
2022-10-14T07:36:32.921Z,13.30
2022-10-14T07:39:00.968Z,13.40
2022-10-14T07:41:28.037Z,13.40
2022-10-14T07:44:03.193Z,13.40
2022-10-14T07:46:34.668Z,13.40
2022-10-14T07:49:12.536Z,13.40
2022-10-14T07:51:40.498Z,13.40
2022-10-14T07:54:14.224Z,13.40
2022-10-14T07:56:44.906Z,13.50
2022-10-14T07:59:12.131Z,13.50
2022-10-14T08:01:39.143Z,13.50
2022-10-14T08:04:06.031Z,13.50
2022-10-14T08:06:32.743Z,13.50
2022-10-14T08:08:59.460Z,13.60
2022-10-14T08:11:28.645Z,13.60
2022-10-14T08:13:55.757Z,13.60
2022-10-14T08:16:29.444Z,13.70
2022-10-14T08:19:00.604Z,13.60
2022-10-14T08:21:28.803Z,13.70
2022-10-14T08:23:55.664Z,13.70
2022-10-14T08:26:31.271Z,13.70
2022-10-14T08:29:01.266Z,13.70
2022-10-14T08:31:28.757Z,13.70
2022-10-14T08:33:55.974Z,13.80
2022-10-14T08:36:23.378Z,13.80
2022-10-14T08:38:54.349Z,13.80
2022-10-14T08:42:16.036Z,13.80
2022-10-14T08:45:00.058Z,13.90
2022-10-14T08:47:46.154Z,13.90
2022-10-14T08:50:40.844Z,13.90
2022-10-14T08:53:19.512Z,14.00
2022-10-14T08:56:00.322Z,14.00
2022-10-14T08:58:31.991Z,14.10
2022-10-14T09:01:14.969Z,14.10
2022-10-14T09:03:42.851Z,14.10
2022-10-14T09:06:25.076Z,14.10
2022-10-14T09:08:57.145Z,14.20
2022-10-14T09:11:25.227Z,14.10
2022-10-14T09:14:00.866Z,14.20
2022-10-14T09:16:37.292Z,14.20
2022-10-14T09:19:12.857Z,14.30
2022-10-14T09:21:52.786Z,14.20
2022-10-14T09:24:35.674Z,14.20
2022-10-14T09:27:24.065Z,14.20
2022-10-14T09:30:17.323Z,14.20
2022-10-14T09:32:54.722Z,14.30
2022-10-14T09:35:37.489Z,14.30
2022-10-14T09:38:04.380Z,14.40
2022-10-14T09:40:36.196Z,14.40
2022-10-14T09:43:18.986Z,14.40
2022-10-14T09:46:11.027Z,14.50
2022-10-14T09:48:37.804Z,14.40
2022-10-14T09:51:20.754Z,14.50
2022-10-14T09:53:57.451Z,14.40
2022-10-14T09:57:02.646Z,14.40
2022-10-14T09:59:30.084Z,14.50
2022-10-14T10:02:01.916Z,14.50
2022-10-14T10:04:47.682Z,14.60
2022-10-14T10:07:29.351Z,14.60
2022-10-14T10:10:04.962Z,14.70
2022-10-14T10:12:35.845Z,14.70
2022-10-14T10:15:06.746Z,14.70
2022-10-14T10:17:40.453Z,14.70
2022-10-14T10:20:19.719Z,14.70
2022-10-14T10:22:46.765Z,14.70
2022-10-14T10:25:13.831Z,14.70
2022-10-14T10:27:46.475Z,14.80
2022-10-14T10:30:20.292Z,14.70
2022-10-14T10:33:21.154Z,14.80
2022-10-14T10:39:02.575Z,14.70
2022-10-14T10:41:49.510Z,14.80
2022-10-14T10:44:53.106Z,14.80
2022-10-14T10:47:31.543Z,14.90
2022-10-14T10:50:17.219Z,14.80
2022-10-14T10:53:29.361Z,14.80
2022-10-14T10:56:13.631Z,14.90
2022-10-14T10:59:20.726Z,14.90
2022-10-14T11:02:33.275Z,14.90
2022-10-14T11:05:41.845Z,14.90
2022-10-14T11:08:53.435Z,14.90
2022-10-14T11:12:06.417Z,15.00
2022-10-14T11:14:52.328Z,15.00
2022-10-14T11:17:49.456Z,15.00
2022-10-14T11:20:23.435Z,15.00
2022-10-14T11:23:43.436Z,15.00
2022-10-14T11:26:56.960Z,15.00
2022-10-14T11:29:42.937Z,15.10
2022-10-14T11:32:38.910Z,15.10
2022-10-14T11:35:53.429Z,15.10
2022-10-14T11:38:53.448Z,15.20
2022-10-14T11:42:14.161Z,15.10
2022-10-14T11:44:43.499Z,15.30
2022-10-14T11:47:22.424Z,15.20
2022-10-14T11:50:10.797Z,15.30
2022-10-14T11:53:01.746Z,15.30
2022-10-14T11:55:39.206Z,15.30
2022-10-14T11:58:18.177Z,15.40
2022-10-14T12:00:51.202Z,15.30
2022-10-14T12:03:59.885Z,15.40
2022-10-14T12:06:44.685Z,15.40
2022-10-14T12:09:26.326Z,15.50
2022-10-14T12:12:03.258Z,15.40
2022-10-14T12:14:34.841Z,15.40
2022-10-14T12:17:17.695Z,15.50
2022-10-14T12:19:46.326Z,15.50
2022-10-14T12:22:23.888Z,15.50
2022-10-14T12:25:07.784Z,15.50
2022-10-14T12:30:41.198Z,15.50
2022-10-14T12:33:18.861Z,15.50
2022-10-14T12:35:59.385Z,15.50
2022-10-14T12:38:29.811Z,15.50
2022-10-14T12:41:39.350Z,15.50
2022-10-14T12:44:18.811Z,15.50
2022-10-14T12:46:48.894Z,15.50
2022-10-14T12:49:36.242Z,15.50
2022-10-14T12:52:08.651Z,15.60
2022-10-14T12:54:45.263Z,15.60
2022-10-14T12:57:31.912Z,15.60
2022-10-14T13:00:26.531Z,15.60
2022-10-14T13:03:02.904Z,15.60
2022-10-14T13:05:40.096Z,15.50
2022-10-14T13:08:15.994Z,15.50
2022-10-14T13:10:47.041Z,15.50
2022-10-14T13:13:42.428Z,15.50
2022-10-14T13:16:25.265Z,15.60
2022-10-14T13:19:00.716Z,15.60
2022-10-14T13:21:52.907Z,15.60
2022-10-14T13:24:45.623Z,15.60
2022-10-14T13:27:33.986Z,15.60
2022-10-14T13:30:23.477Z,15.60
2022-10-14T13:33:04.079Z,15.40
2022-10-14T13:35:41.360Z,15.30
2022-10-14T13:38:35.359Z,15.30
2022-10-14T13:41:04.816Z,15.20
2022-10-14T13:43:42.161Z,15.20
2022-10-14T13:46:22.521Z,15.20
2022-10-14T13:48:52.739Z,15.10
2022-10-14T13:51:38.788Z,15.20
2022-10-14T13:54:22.301Z,15.20
2022-10-14T14:02:48.057Z,15.30
2022-10-14T14:05:19.715Z,15.40
2022-10-14T14:10:46.820Z,15.50
2022-10-14T14:13:18.821Z,15.50
2022-10-14T14:15:52.271Z,15.60
2022-10-14T14:18:55.899Z,15.60
2022-10-14T14:21:29.220Z,15.70
2022-10-14T14:24:01.646Z,15.90
2022-10-14T14:26:33.962Z,15.80
2022-10-14T14:29:06.300Z,15.80
2022-10-14T14:31:54.581Z,15.70
2022-10-14T14:34:23.513Z,15.70
2022-10-14T14:36:55.452Z,15.90
2022-10-14T14:39:30.303Z,15.90
2022-10-14T14:42:01.879Z,16.00
2022-10-14T14:44:33.600Z,16.00
2022-10-14T14:47:04.546Z,16.00
2022-10-14T14:49:41.429Z,16.00
2022-10-14T14:52:12.869Z,16.00
2022-10-14T14:54:47.678Z,15.90
2022-10-14T14:57:19.894Z,16.00
2022-10-14T15:00:07.164Z,16.00
2022-10-14T15:02:35.178Z,15.90
2022-10-14T15:05:12.707Z,15.80
2022-10-14T15:07:44.181Z,15.80
2022-10-14T15:10:26.576Z,15.80
2022-10-14T15:13:02.573Z,15.80
2022-10-14T15:15:34.187Z,15.90
2022-10-14T15:18:20.321Z,15.90
2022-10-14T15:20:49.377Z,15.80
2022-10-14T15:23:41.252Z,15.70
2022-10-14T15:26:33.848Z,15.70
2022-10-14T15:29:15.683Z,15.80
2022-10-14T15:32:01.460Z,15.60
2022-10-14T15:34:28.703Z,15.60
2022-10-14T15:36:55.604Z,15.60
2022-10-14T15:39:22.936Z,15.50
2022-10-14T15:41:49.651Z,15.50
2022-10-14T15:44:16.335Z,15.50
2022-10-14T15:47:04.705Z,15.40
2022-10-14T15:49:37.662Z,15.40
2022-10-14T15:52:04.924Z,15.40
2022-10-14T15:54:31.689Z,15.40
2022-10-14T15:56:59.498Z,15.40
2022-10-14T15:59:26.805Z,15.40
2022-10-14T16:01:53.984Z,15.30
2022-10-14T16:04:24.629Z,15.30
2022-10-14T16:06:54.654Z,15.30
2022-10-14T16:09:23.690Z,15.30
2022-10-14T16:11:57.040Z,15.30
2022-10-14T16:14:27.615Z,15.30
2022-10-14T16:16:54.923Z,15.20
2022-10-14T16:19:21.767Z,15.20
2022-10-14T16:21:50.083Z,15.20
2022-10-14T16:24:20.662Z,15.10
2022-10-14T16:26:51.624Z,15.10
2022-10-14T16:29:20.418Z,15.10
2022-10-14T16:31:51.282Z,15.10
2022-10-14T16:34:23.358Z,15.10
2022-10-14T16:36:51.560Z,15.00
2022-10-14T16:39:19.980Z,15.00
2022-10-14T16:41:46.808Z,15.00
2022-10-14T16:44:24.608Z,15.00
2022-10-14T16:47:16.605Z,15.00
2022-10-14T16:49:46.035Z,15.00
2022-10-14T16:52:14.178Z,14.90
2022-10-14T16:54:40.992Z,15.00
2022-10-14T16:57:08.300Z,15.10
2022-10-14T16:59:35.140Z,15.10
2022-10-14T17:02:02.895Z,15.10
2022-10-14T17:04:29.854Z,15.20
2022-10-14T17:06:57.186Z,15.10
2022-10-14T17:11:51.689Z,15.20
2022-10-14T17:14:22.876Z,15.10
2022-10-14T17:16:52.325Z,15.10
2022-10-14T17:19:20.231Z,15.20
2022-10-14T17:21:48.660Z,15.20
2022-10-14T17:24:16.936Z,15.20
2022-10-14T17:26:44.911Z,15.20
2022-10-14T17:29:11.820Z,15.20
2022-10-14T17:31:39.784Z,15.10
2022-10-14T17:34:06.506Z,15.10
2022-10-14T17:36:33.307Z,15.10
2022-10-14T17:39:00.464Z,15.10
2022-10-14T17:41:29.791Z,15.10
2022-10-14T17:44:01.094Z,15.00
2022-10-14T17:46:29.625Z,14.90
2022-10-14T17:48:59.955Z,14.80
2022-10-14T17:51:28.278Z,14.70
2022-10-14T17:54:00.104Z,14.80
2022-10-14T17:56:28.979Z,14.70
2022-10-14T17:58:59.334Z,14.70
2022-10-14T18:01:37.028Z,14.60
2022-10-14T18:04:10.744Z,14.70
2022-10-14T18:06:37.590Z,14.60
2022-10-14T18:09:09.431Z,14.70
2022-10-14T18:12:07.141Z,14.70
2022-10-14T18:14:27.698Z,14.80
2022-10-14T18:16:54.374Z,14.80
2022-10-14T18:19:21.082Z,14.80
2022-10-14T18:21:48.032Z,14.70
2022-10-14T18:24:14.795Z,14.70
2022-10-14T18:26:41.595Z,14.80
2022-10-14T18:29:08.763Z,14.80
2022-10-14T18:31:37.022Z,14.80
2022-10-14T18:34:04.074Z,14.80
2022-10-14T18:36:33.215Z,14.80
2022-10-14T18:39:06.888Z,14.70
2022-10-14T18:41:34.142Z,14.70
2022-10-14T18:44:00.842Z,14.70
2022-10-14T18:46:34.345Z,14.70
2022-10-14T18:49:03.312Z,14.80
2022-10-14T18:51:34.874Z,14.70
2022-10-14T18:54:08.834Z,14.80
2022-10-14T18:56:40.344Z,14.70
2022-10-14T18:59:17.751Z,14.70
2022-10-14T19:01:46.088Z,14.70
2022-10-14T19:04:15.249Z,14.60
2022-10-14T19:06:48.483Z,14.70
2022-10-14T19:09:17.981Z,14.60
2022-10-14T19:11:46.620Z,14.60
2022-10-14T19:14:14.501Z,14.60
2022-10-14T19:16:41.540Z,14.60
2022-10-14T19:19:16.643Z,14.50
2022-10-14T19:21:47.556Z,14.50
2022-10-14T19:24:17.300Z,14.50
2022-10-14T19:26:46.588Z,14.40
2022-10-14T19:29:15.874Z,14.40
2022-10-14T19:31:43.971Z,14.30
2022-10-14T19:34:15.312Z,14.30
2022-10-14T19:36:44.570Z,14.30
2022-10-14T19:39:16.045Z,14.30
2022-10-14T19:41:44.322Z,14.10
2022-10-14T19:44:12.628Z,14.10
2022-10-14T19:46:40.544Z,14.10
2022-10-14T19:49:07.373Z,14.10
2022-10-14T19:51:35.305Z,14.10
2022-10-14T19:54:03.296Z,14.10
2022-10-14T19:56:32.321Z,14.30
2022-10-14T19:58:59.707Z,14.20
2022-10-14T20:01:30.053Z,14.20
2022-10-14T20:03:59.956Z,14.10
2022-10-14T20:06:28.171Z,14.10
2022-10-14T20:08:54.870Z,14.10
2022-10-14T20:11:23.387Z,14.10
2022-10-14T20:13:50.893Z,14.10
2022-10-14T20:16:17.829Z,14.10
2022-10-14T20:18:44.703Z,14.00
2022-10-14T20:21:14.641Z,14.10
2022-10-14T20:23:42.883Z,14.10
2022-10-14T20:26:20.156Z,14.10
2022-10-14T20:28:49.574Z,14.10
2022-10-14T20:31:21.812Z,14.00
2022-10-14T20:33:49.121Z,13.90
2022-10-14T20:36:20.194Z,14.00
2022-10-14T20:38:48.094Z,14.00
2022-10-14T20:41:25.473Z,14.00
2022-10-14T20:43:54.444Z,14.00
2022-10-14T20:46:22.677Z,13.90
2022-10-14T20:48:55.240Z,14.00
2022-10-14T20:51:22.992Z,13.90
2022-10-14T20:53:50.001Z,14.00
2022-10-14T20:56:16.824Z,13.90
2022-10-14T20:58:43.516Z,13.90
2022-10-14T21:01:17.686Z,13.80
2022-10-14T21:03:47.797Z,13.80
2022-10-14T21:06:19.779Z,13.90
2022-10-14T21:08:52.318Z,13.90
2022-10-14T21:11:25.942Z,13.80
2022-10-14T21:13:58.586Z,13.80
2022-10-14T21:16:30.638Z,13.80
2022-10-14T21:19:07.545Z,13.80
2022-10-14T21:21:58.468Z,13.80
2022-10-14T21:24:25.573Z,13.80
2022-10-14T21:26:53.776Z,13.80
2022-10-14T21:29:34.785Z,13.80
2022-10-14T21:32:02.589Z,13.80
2022-10-14T21:34:30.127Z,13.80
2022-10-14T21:36:57.275Z,13.80
2022-10-14T21:39:24.239Z,13.80
2022-10-14T21:41:52.035Z,13.80
2022-10-14T21:44:20.931Z,13.80
2022-10-14T21:46:48.871Z,13.80
2022-10-14T21:49:16.404Z,13.80
2022-10-14T21:51:43.205Z,13.80
2022-10-14T21:54:14.217Z,13.80
2022-10-14T21:56:41.067Z,13.80
2022-10-14T21:59:07.931Z,13.80
2022-10-14T22:01:34.718Z,13.80
2022-10-14T22:04:21.416Z,13.80
2022-10-14T22:06:48.094Z,13.70
2022-10-14T22:09:14.774Z,13.70
2022-10-14T22:11:41.653Z,13.70
2022-10-14T22:14:13.398Z,13.70
2022-10-14T22:16:41.447Z,13.70
2022-10-14T22:19:11.323Z,13.70
2022-10-14T22:21:40.826Z,13.70
2022-10-14T22:24:09.537Z,13.60
2022-10-14T22:26:37.660Z,13.60
2022-10-14T22:29:16.840Z,13.60
2022-10-14T22:31:47.421Z,13.60
2022-10-14T22:34:16.928Z,13.60
2022-10-14T22:36:44.292Z,13.50
2022-10-14T22:39:15.559Z,13.50
2022-10-14T22:41:42.397Z,13.40
2022-10-14T22:44:10.587Z,13.40
2022-10-14T22:46:40.189Z,13.30
2022-10-14T22:49:07.644Z,13.30
2022-10-14T22:51:40.302Z,13.30
2022-10-14T22:54:07.429Z,13.30
2022-10-14T22:56:34.223Z,13.30
2022-10-14T22:59:09.957Z,13.30
2022-10-14T23:01:45.477Z,13.20
2022-10-14T23:04:12.352Z,13.30
2022-10-14T23:06:40.251Z,13.30
2022-10-14T23:09:06.960Z,13.30
2022-10-14T23:11:33.620Z,13.30
2022-10-14T23:14:03.007Z,13.30
2022-10-14T23:16:33.827Z,13.30
2022-10-14T23:19:00.608Z,13.30
2022-10-14T23:21:47.247Z,13.30
2022-10-14T23:24:14.013Z,13.20
2022-10-14T23:26:40.836Z,13.20
2022-10-14T23:29:13.661Z,13.20
2022-10-14T23:31:42.151Z,13.20
2022-10-14T23:34:13.545Z,13.20
2022-10-14T23:36:42.503Z,13.10
2022-10-14T23:39:09.388Z,13.10
2022-10-14T23:41:38.482Z,13.00
2022-10-14T23:44:05.446Z,13.10
2022-10-14T23:46:32.165Z,13.10
2022-10-14T23:49:07.465Z,13.10
2022-10-14T23:51:41.556Z,13.10
2022-10-14T23:54:08.301Z,13.10
2022-10-14T23:56:35.029Z,13.10
2022-10-14T23:59:01.698Z,13.20
