createdAt,value
2018-10-16T00:00:01.332Z,11.25
2018-10-16T00:00:05.319Z,11.24
2018-10-16T00:00:09.518Z,11.25
2018-10-16T00:00:13.736Z,11.24
2018-10-16T00:00:18.043Z,11.24
2018-10-16T00:00:22.196Z,11.24
2018-10-16T00:00:26.394Z,11.23
2018-10-16T00:00:30.591Z,11.23
2018-10-16T00:00:34.787Z,11.23
2018-10-16T00:00:38.986Z,11.22
2018-10-16T00:00:43.079Z,11.23
2018-10-16T00:00:47.168Z,11.23
2018-10-16T00:00:51.257Z,11.22
2018-10-16T00:00:55.557Z,11.22
2018-10-16T00:00:59.860Z,11.21
2018-10-16T00:01:03.967Z,11.22
2018-10-16T00:01:08.164Z,11.21
2018-10-16T00:01:12.363Z,11.21
2018-10-16T00:01:16.672Z,11.22
2018-10-16T00:01:20.867Z,11.22
2018-10-16T00:01:25.197Z,11.2
2018-10-16T00:01:29.514Z,11.2
2018-10-16T00:01:33.601Z,11.21
2018-10-16T00:01:37.694Z,11.2
2018-10-16T00:01:41.891Z,11.2
2018-10-16T00:01:46.215Z,11.19
2018-10-16T00:01:50.310Z,11.19
2018-10-16T00:01:54.623Z,11.19
2018-10-16T00:01:58.712Z,11.18
2018-10-16T00:02:02.935Z,11.18
2018-10-16T00:02:07.141Z,11.18
2018-10-16T00:02:11.149Z,11.18
2018-10-16T00:02:15.345Z,11.18
2018-10-16T00:02:19.540Z,11.17
2018-10-16T00:02:23.846Z,11.18
2018-10-16T00:02:28.151Z,11.17
2018-10-16T00:02:32.454Z,11.17
2018-10-16T00:02:36.543Z,11.17
2018-10-16T00:02:40.853Z,11.17
2018-10-16T00:02:45.056Z,11.17
2018-10-16T00:02:49.172Z,11.16
2018-10-16T00:02:53.393Z,11.15
2018-10-16T00:02:58.015Z,11.16
2018-10-16T00:03:02.654Z,11.15
2018-10-16T00:03:07.231Z,11.15
2018-10-16T00:03:12.113Z,11.14
2018-10-16T00:03:17.466Z,11.14
2018-10-16T00:03:21.782Z,11.13
2018-10-16T00:03:25.984Z,11.13
2018-10-16T00:03:30.293Z,11.14
2018-10-16T00:03:34.614Z,11.13
2018-10-16T00:03:38.835Z,11.12
2018-10-16T00:03:43.032Z,11.13
2018-10-16T00:03:47.240Z,11.12
2018-10-16T00:03:51.336Z,11.12
2018-10-16T00:03:55.435Z,11.12
2018-10-16T00:03:59.463Z,11.11
2018-10-16T00:04:03.672Z,11.11
2018-10-16T00:04:07.779Z,11.11
2018-10-16T00:04:11.988Z,11.11
2018-10-16T00:04:16.189Z,11.11
2018-10-16T00:04:20.290Z,11.1
2018-10-16T00:04:24.059Z,11.1
2018-10-16T00:04:28.147Z,11.1
2018-10-16T00:04:32.348Z,11.1
2018-10-16T00:04:36.560Z,11.09
2018-10-16T00:04:40.669Z,11.09
2018-10-16T00:04:44.881Z,11.09
2018-10-16T00:04:48.971Z,11.08
2018-10-16T00:04:53.172Z,11.08
2018-10-16T00:04:57.367Z,11.09
2018-10-16T00:05:01.460Z,11.08
2018-10-16T00:05:05.608Z,11.07
2018-10-16T00:05:09.822Z,11.08
2018-10-16T00:05:14.125Z,11.07
2018-10-16T00:05:18.438Z,11.06
2018-10-16T00:05:22.530Z,11.06
2018-10-16T00:05:26.837Z,11.07
2018-10-16T00:05:31.032Z,11.06
2018-10-16T00:05:35.232Z,11.05
2018-10-16T00:05:39.429Z,11.04
2018-10-16T00:05:43.618Z,11.05
2018-10-16T00:05:47.923Z,11.04
2018-10-16T00:05:52.121Z,11.04
2018-10-16T00:05:56.422Z,11.04
2018-10-16T00:06:00.628Z,11.04
2018-10-16T00:06:04.724Z,11.03
2018-10-16T00:06:08.814Z,11.03
2018-10-16T00:06:12.909Z,11.03
2018-10-16T00:06:17.225Z,11.03
2018-10-16T00:06:21.421Z,11.03
2018-10-16T00:06:25.731Z,11.02
2018-10-16T00:06:29.719Z,11.02
2018-10-16T00:06:33.920Z,11.01
2018-10-16T00:06:38.233Z,11.01
2018-10-16T00:06:42.329Z,11.01
2018-10-16T00:06:46.433Z,11
2018-10-16T00:06:50.464Z,11
2018-10-16T00:06:54.661Z,11
2018-10-16T00:06:58.858Z,10.99
2018-10-16T00:07:03.251Z,10.99
2018-10-16T00:07:07.344Z,10.98
2018-10-16T00:07:11.644Z,10.99
2018-10-16T00:07:15.858Z,10.99
2018-10-16T00:07:20.068Z,10.98
2018-10-16T00:07:24.380Z,10.97
2018-10-16T00:07:28.363Z,10.98
2018-10-16T00:07:32.453Z,10.96
2018-10-16T00:07:36.764Z,10.97
2018-10-16T00:07:41.064Z,10.96
2018-10-16T00:07:45.371Z,10.96
2018-10-16T00:07:49.570Z,10.96
2018-10-16T00:07:53.761Z,10.95
2018-10-16T00:07:57.957Z,10.94
2018-10-16T00:08:02.051Z,10.95
2018-10-16T00:08:06.301Z,10.94
2018-10-16T00:08:10.501Z,10.93
2018-10-16T00:08:14.601Z,10.93
2018-10-16T00:08:18.908Z,10.91
2018-10-16T00:08:23.221Z,10.92
2018-10-16T00:08:27.311Z,10.91
2018-10-16T00:08:31.403Z,10.9
2018-10-16T00:08:35.393Z,10.9
2018-10-16T00:08:39.592Z,10.9
2018-10-16T00:08:43.784Z,10.89
2018-10-16T00:08:47.974Z,10.88
2018-10-16T00:08:52.063Z,10.88
2018-10-16T00:08:56.371Z,10.87
2018-10-16T00:09:00.567Z,10.87
2018-10-16T00:09:04.705Z,10.87
2018-10-16T00:09:09.014Z,10.86
2018-10-16T00:09:13.116Z,10.86
2018-10-16T00:09:16.996Z,10.86
2018-10-16T00:09:21.093Z,10.85
2018-10-16T00:09:25.298Z,10.84
2018-10-16T00:09:29.389Z,10.85
2018-10-16T00:09:33.478Z,10.84
2018-10-16T00:09:37.790Z,10.83
2018-10-16T00:09:41.885Z,10.82
2018-10-16T00:09:46.213Z,10.82
2018-10-16T00:09:50.305Z,10.82
2018-10-16T00:09:54.501Z,10.81
2018-10-16T00:09:58.703Z,10.8
2018-10-16T00:10:02.905Z,10.8
2018-10-16T00:10:07.000Z,10.8
2018-10-16T00:10:11.095Z,10.79
2018-10-16T00:10:15.196Z,10.79
2018-10-16T00:10:19.394Z,10.78
2018-10-16T00:10:23.595Z,10.78
2018-10-16T00:10:27.689Z,10.78
2018-10-16T00:10:31.800Z,10.77
2018-10-16T00:10:35.997Z,10.77
2018-10-16T00:10:40.227Z,10.77
2018-10-16T00:10:44.320Z,10.77
2018-10-16T00:10:48.419Z,10.76
2018-10-16T00:10:52.617Z,10.76
2018-10-16T00:10:56.816Z,10.76
2018-10-16T00:11:01.012Z,10.75
2018-10-16T00:11:05.010Z,10.76
2018-10-16T00:11:09.203Z,10.75
2018-10-16T00:11:13.526Z,10.74
2018-10-16T00:11:17.732Z,10.74
2018-10-16T00:11:21.825Z,10.73
2018-10-16T00:11:25.926Z,10.73
2018-10-16T00:11:30.235Z,10.72
2018-10-16T00:11:34.439Z,10.72
2018-10-16T00:11:38.530Z,10.73
2018-10-16T00:11:42.625Z,10.71
2018-10-16T00:11:46.873Z,10.72
2018-10-16T00:11:51.175Z,10.71
2018-10-16T00:11:55.481Z,10.7
2018-10-16T00:11:59.573Z,10.7
2018-10-16T00:12:03.776Z,10.7
2018-10-16T00:12:08.084Z,10.7
2018-10-16T00:12:12.289Z,10.69
2018-10-16T00:12:16.494Z,10.68
2018-10-16T00:12:20.584Z,10.69
2018-10-16T00:12:24.895Z,10.68
2018-10-16T00:12:28.982Z,10.68
2018-10-16T00:12:33.068Z,10.68
2018-10-16T00:12:37.266Z,10.67
2018-10-16T00:12:41.358Z,10.67
2018-10-16T00:12:45.347Z,10.67
2018-10-16T00:12:49.657Z,10.66
2018-10-16T00:12:53.752Z,10.66
2018-10-16T00:12:58.055Z,10.65
2018-10-16T00:13:02.090Z,10.66
2018-10-16T00:13:06.297Z,10.65
2018-10-16T00:13:10.383Z,10.65
2018-10-16T00:13:14.478Z,10.65
2018-10-16T00:13:18.475Z,10.65
2018-10-16T00:13:22.776Z,10.64
2018-10-16T00:13:26.758Z,10.63
2018-10-16T00:13:30.960Z,10.63
2018-10-16T00:13:35.054Z,10.62
2018-10-16T00:13:39.255Z,10.62
2018-10-16T00:13:43.561Z,10.62
2018-10-16T00:13:47.762Z,10.62
2018-10-16T00:13:52.064Z,10.62
2018-10-16T00:13:56.378Z,10.6
2018-10-16T00:14:00.685Z,10.61
2018-10-16T00:14:04.676Z,10.61
2018-10-16T00:14:08.985Z,10.6
2018-10-16T00:14:13.087Z,10.6
2018-10-16T00:14:17.179Z,10.59
2018-10-16T00:14:21.536Z,10.59
2018-10-16T00:14:25.748Z,10.59
2018-10-16T00:14:29.729Z,10.59
2018-10-16T00:14:34.041Z,10.58
2018-10-16T00:14:38.338Z,10.58
2018-10-16T00:14:42.330Z,10.58
2018-10-16T00:14:46.526Z,10.57
2018-10-16T00:14:50.718Z,10.57
2018-10-16T00:14:55.024Z,10.57
2018-10-16T00:14:59.005Z,10.56
2018-10-16T00:15:03.111Z,10.55
2018-10-16T00:15:07.314Z,10.55
2018-10-16T00:15:11.521Z,10.54
2018-10-16T00:15:15.828Z,10.55
2018-10-16T00:15:20.024Z,10.54
2018-10-16T00:15:23.930Z,10.53
2018-10-16T00:15:28.015Z,10.53
2018-10-16T00:15:32.215Z,10.52
2018-10-16T00:15:36.320Z,10.51
2018-10-16T00:15:40.520Z,10.51
2018-10-16T00:15:44.832Z,10.5
2018-10-16T00:15:48.927Z,10.51
2018-10-16T00:15:53.224Z,10.51
2018-10-16T00:15:57.310Z,10.5
2018-10-16T00:16:01.509Z,10.49
2018-10-16T00:16:05.716Z,10.49
2018-10-16T00:16:09.920Z,10.48
2018-10-16T00:16:14.141Z,10.48
2018-10-16T00:16:18.341Z,10.48
2018-10-16T00:16:22.554Z,10.47
2018-10-16T00:16:26.647Z,10.48
2018-10-16T00:16:30.847Z,10.48
2018-10-16T00:16:35.046Z,10.48
2018-10-16T00:16:39.353Z,10.47
2018-10-16T00:16:43.337Z,10.47
2018-10-16T00:16:47.542Z,10.47
2018-10-16T00:16:51.747Z,10.46
2018-10-16T00:16:55.727Z,10.46
2018-10-16T00:17:00.037Z,10.46
2018-10-16T00:17:04.132Z,10.46
2018-10-16T00:17:08.440Z,10.45
2018-10-16T00:17:12.534Z,10.45
2018-10-16T00:17:16.839Z,10.44
2018-10-16T00:17:21.154Z,10.44
2018-10-16T00:17:25.461Z,10.44
2018-10-16T00:17:29.572Z,10.43
2018-10-16T00:17:33.661Z,10.42
2018-10-16T00:17:37.974Z,10.42
2018-10-16T00:17:42.171Z,10.43
2018-10-16T00:17:46.375Z,10.42
2018-10-16T00:17:50.573Z,10.42
2018-10-16T00:17:54.883Z,10.41
2018-10-16T00:17:59.191Z,10.41
2018-10-16T00:18:03.285Z,10.4
2018-10-16T00:18:07.165Z,10.4
2018-10-16T00:18:11.361Z,10.4
2018-10-16T00:18:15.577Z,10.4
2018-10-16T00:18:19.783Z,10.38
2018-10-16T00:18:24.111Z,10.38
2018-10-16T00:18:28.427Z,10.38
2018-10-16T00:18:32.517Z,10.38
2018-10-16T00:18:36.826Z,10.37
2018-10-16T00:18:40.927Z,10.37
2018-10-16T00:18:45.128Z,10.37
2018-10-16T00:18:49.233Z,10.36
2018-10-16T00:18:53.530Z,10.36
2018-10-16T00:18:57.725Z,10.36
2018-10-16T00:19:01.926Z,10.36
2018-10-16T00:19:06.019Z,10.35
2018-10-16T00:19:10.218Z,10.34
2018-10-16T00:19:14.529Z,10.35
2018-10-16T00:19:18.627Z,10.34
2018-10-16T00:19:22.937Z,10.34
2018-10-16T00:19:26.821Z,10.34
2018-10-16T00:19:31.023Z,10.34
2018-10-16T00:19:35.233Z,10.34
2018-10-16T00:19:39.328Z,10.33
2018-10-16T00:19:43.416Z,10.33
2018-10-16T00:19:47.511Z,10.34
2018-10-16T00:19:51.711Z,10.33
2018-10-16T00:19:55.908Z,10.32
2018-10-16T00:20:00.110Z,10.32
2018-10-16T00:20:04.319Z,10.32
2018-10-16T00:20:08.515Z,10.31
2018-10-16T00:20:12.717Z,10.31
2018-10-16T00:20:16.924Z,10.31
2018-10-16T00:20:21.129Z,10.31
2018-10-16T00:20:25.119Z,10.31
2018-10-16T00:20:29.316Z,10.3
2018-10-16T00:20:33.514Z,10.31
2018-10-16T00:20:37.825Z,10.3
2018-10-16T00:20:42.129Z,10.3
2018-10-16T00:20:46.326Z,10.31
2018-10-16T00:20:50.637Z,10.31
2018-10-16T00:20:54.940Z,10.3
2018-10-16T00:20:59.037Z,10.29
2018-10-16T00:21:03.124Z,10.3
2018-10-16T00:21:07.426Z,10.29
2018-10-16T00:21:11.639Z,10.29
2018-10-16T00:21:15.946Z,10.29
2018-10-16T00:21:20.258Z,10.28
2018-10-16T00:21:24.461Z,10.28
2018-10-16T00:21:28.553Z,10.29
2018-10-16T00:21:32.669Z,10.27
2018-10-16T00:21:36.795Z,10.28
2018-10-16T00:21:41.100Z,10.28
2018-10-16T00:21:45.408Z,10.28
2018-10-16T00:21:49.602Z,10.28
2018-10-16T00:21:53.800Z,10.27
2018-10-16T00:21:57.998Z,10.27
2018-10-16T00:22:02.097Z,10.26
2018-10-16T00:22:06.404Z,10.27
2018-10-16T00:22:10.712Z,10.26
2018-10-16T00:22:15.024Z,10.27
2018-10-16T00:22:19.112Z,10.27
2018-10-16T00:22:23.205Z,10.27
2018-10-16T00:22:27.299Z,10.26
2018-10-16T00:22:31.383Z,10.27
2018-10-16T00:22:35.472Z,10.26
2018-10-16T00:22:39.778Z,10.26
2018-10-16T00:22:44.091Z,10.27
2018-10-16T00:22:48.306Z,10.26
2018-10-16T00:22:52.502Z,10.26
2018-10-16T00:22:56.596Z,10.26
2018-10-16T00:23:00.907Z,10.26
2018-10-16T00:23:05.113Z,10.27
2018-10-16T00:23:09.316Z,10.25
2018-10-16T00:23:13.624Z,10.24
2018-10-16T00:23:17.606Z,10.25
2018-10-16T00:23:21.807Z,10.25
2018-10-16T00:23:26.019Z,10.25
2018-10-16T00:23:30.158Z,10.24
2018-10-16T00:23:34.463Z,10.25
2018-10-16T00:23:38.445Z,10.25
2018-10-16T00:23:42.749Z,10.25
2018-10-16T00:23:46.944Z,10.25
2018-10-16T00:23:51.150Z,10.25
2018-10-16T00:23:55.454Z,10.25
2018-10-16T00:23:59.545Z,10.26
2018-10-16T00:24:03.424Z,10.25
2018-10-16T00:24:07.522Z,10.25
2018-10-16T00:24:11.828Z,10.24
2018-10-16T00:24:15.920Z,10.26
2018-10-16T00:24:20.231Z,10.26
2018-10-16T00:24:24.534Z,10.26
2018-10-16T00:24:28.531Z,10.26
2018-10-16T00:24:32.630Z,10.26
2018-10-16T00:24:36.830Z,10.26
2018-10-16T00:24:40.922Z,10.26
2018-10-16T00:24:45.234Z,10.26
2018-10-16T00:24:49.548Z,10.26
2018-10-16T00:24:53.866Z,10.27
2018-10-16T00:24:58.185Z,10.27
2018-10-16T00:25:02.182Z,10.27
2018-10-16T00:25:06.381Z,10.26
2018-10-16T00:25:10.577Z,10.26
2018-10-16T00:25:14.892Z,10.27
2018-10-16T00:25:19.100Z,10.26
2018-10-16T00:25:23.316Z,10.27
2018-10-16T00:25:27.632Z,10.27
2018-10-16T00:25:31.949Z,10.26
2018-10-16T00:25:36.150Z,10.27
2018-10-16T00:25:40.356Z,10.26
2018-10-16T00:25:44.663Z,10.26
2018-10-16T00:25:48.762Z,10.27
2018-10-16T00:25:53.079Z,10.27
2018-10-16T00:25:57.383Z,10.27
2018-10-16T00:26:01.588Z,10.27
2018-10-16T00:26:05.908Z,10.27
2018-10-16T00:26:09.999Z,10.28
2018-10-16T00:26:14.313Z,10.27
2018-10-16T00:26:18.479Z,10.27
2018-10-16T00:26:22.674Z,10.27
2018-10-16T00:26:26.872Z,10.28
2018-10-16T00:26:31.181Z,10.28
2018-10-16T00:26:35.283Z,10.27
2018-10-16T00:26:39.491Z,10.27
2018-10-16T00:26:43.697Z,10.27
2018-10-16T00:26:47.789Z,10.27
2018-10-16T00:26:52.093Z,10.28
2018-10-16T00:26:56.399Z,10.27
2018-10-16T00:27:00.719Z,10.28
2018-10-16T00:27:04.971Z,10.27
2018-10-16T00:27:09.273Z,10.28
2018-10-16T00:27:13.473Z,10.28
2018-10-16T00:27:17.679Z,10.27
2018-10-16T00:27:21.989Z,10.28
2018-10-16T00:27:26.299Z,10.28
2018-10-16T00:27:30.501Z,10.27
2018-10-16T00:27:34.702Z,10.27
2018-10-16T00:27:39.009Z,10.27
2018-10-16T00:27:43.205Z,10.27
2018-10-16T00:27:47.515Z,10.27
2018-10-16T00:27:51.825Z,10.27
2018-10-16T00:27:56.028Z,10.26
2018-10-16T00:28:00.119Z,10.27
2018-10-16T00:28:04.333Z,10.26
2018-10-16T00:28:08.643Z,10.26
2018-10-16T00:28:12.949Z,10.26
2018-10-16T00:28:17.265Z,10.26
2018-10-16T00:28:21.485Z,10.26
2018-10-16T00:28:25.688Z,10.26
2018-10-16T00:28:29.888Z,10.25
2018-10-16T00:28:34.086Z,10.25
2018-10-16T00:28:38.302Z,10.24
2018-10-16T00:28:42.605Z,10.24
2018-10-16T00:28:46.922Z,10.25
2018-10-16T00:28:51.024Z,10.24
2018-10-16T00:28:55.120Z,10.24
2018-10-16T00:28:59.323Z,10.24
2018-10-16T00:29:03.314Z,10.24
2018-10-16T00:29:07.508Z,10.24
2018-10-16T00:29:11.713Z,10.23
2018-10-16T00:29:16.023Z,10.23
2018-10-16T00:29:20.345Z,10.24
2018-10-16T00:29:24.544Z,10.23
2018-10-16T00:29:28.748Z,10.21
2018-10-16T00:29:32.957Z,10.23
2018-10-16T00:29:37.320Z,10.22
2018-10-16T00:29:41.623Z,10.22
2018-10-16T00:29:45.927Z,10.21
2018-10-16T00:29:50.239Z,10.2
2018-10-16T00:29:54.343Z,10.2
2018-10-16T00:29:58.556Z,10.21
2018-10-16T00:30:02.766Z,10.21
2018-10-16T00:30:06.759Z,10.2
2018-10-16T00:30:10.964Z,10.19
2018-10-16T00:30:15.164Z,10.19
2018-10-16T00:30:19.361Z,10.19
2018-10-16T00:30:23.577Z,10.19
2018-10-16T00:30:27.564Z,10.19
2018-10-16T00:30:31.882Z,10.18
2018-10-16T00:30:35.983Z,10.19
2018-10-16T00:30:40.077Z,10.18
2018-10-16T00:30:44.389Z,10.17
2018-10-16T00:30:48.696Z,10.16
2018-10-16T00:30:52.952Z,10.16
2018-10-16T00:30:57.156Z,10.16
2018-10-16T00:31:01.355Z,10.16
2018-10-16T00:31:05.548Z,10.16
2018-10-16T00:31:09.745Z,10.15
2018-10-16T00:31:14.052Z,10.15
2018-10-16T00:31:18.154Z,10.15
2018-10-16T00:31:22.250Z,10.15
2018-10-16T00:31:26.351Z,10.14
2018-10-16T00:31:30.556Z,10.13
2018-10-16T00:31:34.878Z,10.13
2018-10-16T00:31:39.079Z,10.14
2018-10-16T00:31:43.173Z,10.12
2018-10-16T00:31:47.378Z,10.12
2018-10-16T00:31:51.587Z,10.12
2018-10-16T00:31:55.906Z,10.11
2018-10-16T00:32:00.110Z,10.11
2018-10-16T00:32:04.427Z,10.1
2018-10-16T00:32:08.637Z,10.09
2018-10-16T00:32:12.846Z,10.09
2018-10-16T00:32:17.047Z,10.1
2018-10-16T00:32:21.263Z,10.09
2018-10-16T00:32:25.539Z,10.1
2018-10-16T00:32:30.103Z,10.09
2018-10-16T00:32:34.637Z,10.09
2018-10-16T00:32:39.258Z,10.08
2018-10-16T00:32:44.204Z,10.08
2018-10-16T00:32:49.135Z,10.07
2018-10-16T00:32:53.525Z,10.07
2018-10-16T00:32:57.718Z,10.07
2018-10-16T00:33:02.187Z,10.07
2018-10-16T00:33:06.284Z,10.06
2018-10-16T00:33:10.594Z,10.06
2018-10-16T00:33:14.696Z,10.06
2018-10-16T00:33:18.794Z,10.06
2018-10-16T00:33:23.108Z,10.07
2018-10-16T00:33:27.416Z,10.05
2018-10-16T00:33:31.520Z,10.05
2018-10-16T00:33:35.830Z,10.06
2018-10-16T00:33:40.141Z,10.06
2018-10-16T00:33:44.357Z,10.05
2018-10-16T00:33:48.567Z,10.05
2018-10-16T00:33:52.876Z,10.05
2018-10-16T00:33:57.073Z,10.05
2018-10-16T00:34:01.273Z,10.05
2018-10-16T00:34:05.525Z,10.05
2018-10-16T00:34:09.737Z,10.05
2018-10-16T00:34:13.942Z,10.04
2018-10-16T00:34:18.150Z,10.05
2018-10-16T00:34:22.461Z,10.04
2018-10-16T00:34:26.568Z,10.04
2018-10-16T00:34:30.879Z,10.05
2018-10-16T00:34:35.199Z,10.05
2018-10-16T00:34:39.299Z,10.04
2018-10-16T00:34:43.603Z,10.05
2018-10-16T00:34:47.799Z,10.04
2018-10-16T00:34:52.141Z,10.04
2018-10-16T00:34:56.357Z,10.03
2018-10-16T00:35:00.662Z,10.03
2018-10-16T00:35:04.914Z,10.03
2018-10-16T00:35:09.011Z,10.02
2018-10-16T00:35:13.325Z,10.03
2018-10-16T00:35:17.641Z,10.02
2018-10-16T00:35:21.632Z,10.02
2018-10-16T00:35:25.622Z,10.02
2018-10-16T00:35:29.833Z,10.01
2018-10-16T00:35:34.164Z,10
2018-10-16T00:35:38.474Z,10.01
2018-10-16T00:35:42.575Z,10
2018-10-16T00:35:46.887Z,9.99
2018-10-16T00:35:50.985Z,9.99
2018-10-16T00:35:55.290Z,9.98
2018-10-16T00:35:59.503Z,9.97
2018-10-16T00:36:03.823Z,9.98
2018-10-16T00:36:07.919Z,9.97
2018-10-16T00:36:11.944Z,9.97
2018-10-16T00:36:16.148Z,9.96
2018-10-16T00:36:20.509Z,9.97
2018-10-16T00:36:24.600Z,9.96
2018-10-16T00:36:28.906Z,9.96
2018-10-16T00:36:33.105Z,9.96
2018-10-16T00:36:37.460Z,9.95
2018-10-16T00:36:41.658Z,9.94
2018-10-16T00:36:45.747Z,9.94
2018-10-16T00:36:49.948Z,9.94
2018-10-16T00:36:54.171Z,9.94
2018-10-16T00:36:58.260Z,9.94
2018-10-16T00:37:02.570Z,9.94
2018-10-16T00:37:06.671Z,9.94
2018-10-16T00:37:10.983Z,9.93
2018-10-16T00:37:15.074Z,9.93
2018-10-16T00:37:19.267Z,9.92
2018-10-16T00:37:23.253Z,9.92
2018-10-16T00:37:27.555Z,9.91
2018-10-16T00:37:31.655Z,9.91
2018-10-16T00:37:35.903Z,9.91
2018-10-16T00:37:39.996Z,9.91
2018-10-16T00:37:44.309Z,9.9
2018-10-16T00:37:48.612Z,9.91
2018-10-16T00:37:52.921Z,9.91
2018-10-16T00:37:57.244Z,9.9
2018-10-16T00:38:01.446Z,9.9
2018-10-16T00:38:05.638Z,9.9
2018-10-16T00:38:09.854Z,9.89
2018-10-16T00:38:14.056Z,9.89
2018-10-16T00:38:18.261Z,9.9
2018-10-16T00:38:22.469Z,9.87
2018-10-16T00:38:26.567Z,9.88
2018-10-16T00:38:30.776Z,9.88
2018-10-16T00:38:34.980Z,9.87
2018-10-16T00:38:39.181Z,9.87
2018-10-16T00:38:43.389Z,9.87
2018-10-16T00:38:47.693Z,9.87
2018-10-16T00:38:51.893Z,9.87
2018-10-16T00:38:56.091Z,9.86
2018-10-16T00:39:00.299Z,9.85
2018-10-16T00:39:04.400Z,9.86
2018-10-16T00:39:08.491Z,9.86
2018-10-16T00:39:12.580Z,9.86
2018-10-16T00:39:16.785Z,9.86
2018-10-16T00:39:20.983Z,9.85
2018-10-16T00:39:25.081Z,9.85
2018-10-16T00:39:29.432Z,9.84
2018-10-16T00:39:33.739Z,9.85
2018-10-16T00:39:37.830Z,9.85
2018-10-16T00:39:42.133Z,9.85
2018-10-16T00:39:46.450Z,9.84
2018-10-16T00:39:50.646Z,9.84
2018-10-16T00:39:54.747Z,9.84
2018-10-16T00:39:58.841Z,9.84
2018-10-16T00:40:02.829Z,9.83
2018-10-16T00:40:07.036Z,9.83
2018-10-16T00:40:11.342Z,9.83
2018-10-16T00:40:15.539Z,9.82
2018-10-16T00:40:19.629Z,9.83
2018-10-16T00:40:23.839Z,9.82
2018-10-16T00:40:28.153Z,9.82
2018-10-16T00:40:32.463Z,9.81
2018-10-16T00:40:36.658Z,9.82
2018-10-16T00:40:40.867Z,9.82
2018-10-16T00:40:45.066Z,9.81
2018-10-16T00:40:49.267Z,9.81
2018-10-16T00:40:53.476Z,9.81
2018-10-16T00:40:57.779Z,9.8
2018-10-16T00:41:01.991Z,9.8
2018-10-16T00:41:06.085Z,9.8
2018-10-16T00:41:10.288Z,9.8
2018-10-16T00:41:14.617Z,9.79
2018-10-16T00:41:18.835Z,9.79
2018-10-16T00:41:23.143Z,9.79
2018-10-16T00:41:27.242Z,9.79
2018-10-16T00:41:31.242Z,9.8
2018-10-16T00:41:35.337Z,9.79
2018-10-16T00:41:39.543Z,9.79
2018-10-16T00:41:43.748Z,9.78
2018-10-16T00:41:48.067Z,9.79
2018-10-16T00:41:52.372Z,9.78
2018-10-16T00:41:56.357Z,9.78
2018-10-16T00:42:00.674Z,9.78
2018-10-16T00:42:04.776Z,9.77
2018-10-16T00:42:08.972Z,9.77
2018-10-16T00:42:12.957Z,9.78
2018-10-16T00:42:17.052Z,9.78
2018-10-16T00:42:21.157Z,9.78
2018-10-16T00:42:25.370Z,9.77
2018-10-16T00:42:29.572Z,9.77
2018-10-16T00:42:33.770Z,9.77
2018-10-16T00:42:38.079Z,9.77
2018-10-16T00:42:42.285Z,9.76
2018-10-16T00:42:46.594Z,9.76
2018-10-16T00:42:50.799Z,9.76
2018-10-16T00:42:55.100Z,9.76
2018-10-16T00:42:59.409Z,9.75
2018-10-16T00:43:03.607Z,9.74
2018-10-16T00:43:07.910Z,9.74
2018-10-16T00:43:12.111Z,9.74
2018-10-16T00:43:16.420Z,9.73
2018-10-16T00:43:20.614Z,9.73
2018-10-16T00:43:24.809Z,9.73
2018-10-16T00:43:28.908Z,9.73
2018-10-16T00:43:33.106Z,9.72
2018-10-16T00:43:37.309Z,9.72
2018-10-16T00:43:41.395Z,9.71
2018-10-16T00:43:45.598Z,9.71
2018-10-16T00:43:49.815Z,9.7
2018-10-16T00:43:54.119Z,9.7
2018-10-16T00:43:58.105Z,9.71
2018-10-16T00:44:02.302Z,9.69
2018-10-16T00:44:06.299Z,9.69
2018-10-16T00:44:10.604Z,9.68
2018-10-16T00:44:14.907Z,9.69
2018-10-16T00:44:19.216Z,9.69
2018-10-16T00:44:23.521Z,9.68
2018-10-16T00:44:27.517Z,9.68
2018-10-16T00:44:31.901Z,9.68
2018-10-16T00:44:36.208Z,9.68
2018-10-16T00:44:40.508Z,9.68
2018-10-16T00:44:44.721Z,9.68
2018-10-16T00:44:48.917Z,9.68
2018-10-16T00:44:53.014Z,9.67
2018-10-16T00:44:57.330Z,9.67
2018-10-16T00:45:01.539Z,9.67
2018-10-16T00:45:05.736Z,9.67
2018-10-16T00:45:09.930Z,9.67
2018-10-16T00:45:14.031Z,9.66
2018-10-16T00:45:18.233Z,9.67
2018-10-16T00:45:22.535Z,9.66
2018-10-16T00:45:26.627Z,9.66
2018-10-16T00:45:30.938Z,9.66
2018-10-16T00:45:35.259Z,9.66
2018-10-16T00:45:39.465Z,9.66
2018-10-16T00:45:43.673Z,9.66
2018-10-16T00:45:47.883Z,9.65
2018-10-16T00:45:52.205Z,9.66
2018-10-16T00:45:56.193Z,9.65
2018-10-16T00:46:00.179Z,9.65
2018-10-16T00:46:04.278Z,9.65
2018-10-16T00:46:08.472Z,9.65
2018-10-16T00:46:12.679Z,9.65
2018-10-16T00:46:16.995Z,9.65
2018-10-16T00:46:21.203Z,9.65
2018-10-16T00:46:25.189Z,9.64
2018-10-16T00:46:29.386Z,9.63
2018-10-16T00:46:33.588Z,9.64
2018-10-16T00:46:37.888Z,9.64
2018-10-16T00:46:42.092Z,9.64
2018-10-16T00:46:46.401Z,9.64
2018-10-16T00:46:50.611Z,9.64
2018-10-16T00:46:54.915Z,9.64
2018-10-16T00:46:59.008Z,9.64
2018-10-16T00:47:03.099Z,9.64
2018-10-16T00:47:07.308Z,9.64
2018-10-16T00:47:11.513Z,9.64
2018-10-16T00:47:15.608Z,9.64
2018-10-16T00:47:19.918Z,9.64
2018-10-16T00:47:24.224Z,9.64
2018-10-16T00:47:28.545Z,9.63
2018-10-16T00:47:32.755Z,9.63
2018-10-16T00:47:36.846Z,9.64
2018-10-16T00:47:41.151Z,9.63
2018-10-16T00:47:45.466Z,9.64
2018-10-16T00:47:49.567Z,9.63
2018-10-16T00:47:53.776Z,9.63
2018-10-16T00:47:57.969Z,9.63
2018-10-16T00:48:02.064Z,9.63
2018-10-16T00:48:06.370Z,9.63
2018-10-16T00:48:10.466Z,9.63
2018-10-16T00:48:14.561Z,9.63
2018-10-16T00:48:18.759Z,9.63
2018-10-16T00:48:23.059Z,9.62
2018-10-16T00:48:27.260Z,9.63
2018-10-16T00:48:31.614Z,9.63
2018-10-16T00:48:35.930Z,9.63
2018-10-16T00:48:40.026Z,9.62
2018-10-16T00:48:44.120Z,9.62
2018-10-16T00:48:48.329Z,9.63
2018-10-16T00:48:52.634Z,9.63
2018-10-16T00:48:56.940Z,9.62
2018-10-16T00:49:01.145Z,9.63
2018-10-16T00:49:05.249Z,9.62
2018-10-16T00:49:09.232Z,9.63
2018-10-16T00:49:13.429Z,9.62
2018-10-16T00:49:17.627Z,9.62
2018-10-16T00:49:21.931Z,9.62
2018-10-16T00:49:26.058Z,9.62
2018-10-16T00:49:30.361Z,9.62
2018-10-16T00:49:34.665Z,9.62
2018-10-16T00:49:38.971Z,9.62
2018-10-16T00:49:43.177Z,9.62
2018-10-16T00:49:47.379Z,9.62
2018-10-16T00:49:51.591Z,9.62
2018-10-16T00:49:55.900Z,9.62
2018-10-16T00:50:00.201Z,9.61
2018-10-16T00:50:04.501Z,9.63
2018-10-16T00:50:08.703Z,9.61
2018-10-16T00:50:12.812Z,9.62
2018-10-16T00:50:17.112Z,9.62
2018-10-16T00:50:21.316Z,9.62
2018-10-16T00:50:25.420Z,9.62
2018-10-16T00:50:29.735Z,9.63
2018-10-16T00:50:34.046Z,9.61
2018-10-16T00:50:38.360Z,9.62
2018-10-16T00:50:42.676Z,9.61
2018-10-16T00:50:46.768Z,9.61
2018-10-16T00:50:50.971Z,9.61
2018-10-16T00:50:55.177Z,9.62
2018-10-16T00:50:59.372Z,9.62
2018-10-16T00:51:03.575Z,9.62
2018-10-16T00:51:07.564Z,9.61
2018-10-16T00:51:11.869Z,9.62
2018-10-16T00:51:16.183Z,9.61
2018-10-16T00:51:20.490Z,9.62
2018-10-16T00:51:24.633Z,9.62
2018-10-16T00:51:28.945Z,9.62
2018-10-16T00:51:33.057Z,9.62
2018-10-16T00:51:37.152Z,9.62
2018-10-16T00:51:41.351Z,9.62
2018-10-16T00:51:45.550Z,9.62
2018-10-16T00:51:49.752Z,9.62
2018-10-16T00:51:53.953Z,9.61
2018-10-16T00:51:58.253Z,9.62
2018-10-16T00:52:02.503Z,9.62
2018-10-16T00:52:06.613Z,9.61
2018-10-16T00:52:10.923Z,9.61
2018-10-16T00:52:15.228Z,9.61
2018-10-16T00:52:19.323Z,9.62
2018-10-16T00:52:23.545Z,9.61
2018-10-16T00:52:27.847Z,9.61
2018-10-16T00:52:32.050Z,9.61
2018-10-16T00:52:36.351Z,9.61
2018-10-16T00:52:40.548Z,9.61
2018-10-16T00:52:44.641Z,9.61
2018-10-16T00:52:48.963Z,9.62
2018-10-16T00:52:53.057Z,9.61
2018-10-16T00:52:57.264Z,9.6
2018-10-16T00:53:01.572Z,9.6
2018-10-16T00:53:05.795Z,9.61
2018-10-16T00:53:10.101Z,9.61
2018-10-16T00:53:14.339Z,9.61
2018-10-16T00:53:18.544Z,9.61
2018-10-16T00:53:22.632Z,9.61
2018-10-16T00:53:26.613Z,9.6
2018-10-16T00:53:30.923Z,9.61
2018-10-16T00:53:35.008Z,9.61
2018-10-16T00:53:39.212Z,9.61
2018-10-16T00:53:43.411Z,9.61
2018-10-16T00:53:47.618Z,9.61
2018-10-16T00:53:51.814Z,9.61
2018-10-16T00:53:56.115Z,9.61
2018-10-16T00:54:00.317Z,9.6
2018-10-16T00:54:04.534Z,9.6
2018-10-16T00:54:08.740Z,9.61
2018-10-16T00:54:13.048Z,9.6
2018-10-16T00:54:17.361Z,9.6
2018-10-16T00:54:21.565Z,9.6
2018-10-16T00:54:25.890Z,9.6
2018-10-16T00:54:30.085Z,9.61
2018-10-16T00:54:34.327Z,9.6
2018-10-16T00:54:38.645Z,9.6
2018-10-16T00:54:43.203Z,9.6
2018-10-16T00:54:47.663Z,9.61
2018-10-16T00:54:52.283Z,9.61
2018-10-16T00:54:57.262Z,9.6
2018-10-16T00:55:02.331Z,9.59