createdAt,value
2023-01-31T00:01:43.083Z,59.26
2023-01-31T00:04:12.545Z,59.09
2023-01-31T00:06:42.831Z,59.00
2023-01-31T00:09:11.533Z,59.37
2023-01-31T00:11:38.636Z,59.41
2023-01-31T00:14:07.099Z,58.95
2023-01-31T00:16:34.904Z,58.98
2023-01-31T00:19:02.055Z,59.05
2023-01-31T00:21:30.207Z,58.81
2023-01-31T00:23:57.725Z,59.17
2023-01-31T00:26:27.039Z,59.22
2023-01-31T00:28:56.670Z,58.95
2023-01-31T00:31:25.471Z,59.06
2023-01-31T00:33:53.820Z,59.44
2023-01-31T00:36:23.984Z,59.32
2023-01-31T00:38:52.561Z,59.33
2023-01-31T00:41:21.984Z,59.24
2023-01-31T00:43:49.248Z,59.66
2023-01-31T00:46:16.673Z,59.61
2023-01-31T00:48:43.582Z,59.25
2023-01-31T00:51:10.263Z,59.71
2023-01-31T00:53:37.794Z,59.76
2023-01-31T00:56:16.200Z,59.70
2023-01-31T00:58:43.349Z,59.61
2023-01-31T01:01:12.745Z,59.69
2023-01-31T01:03:40.422Z,59.30
2023-01-31T01:06:08.788Z,59.19
2023-01-31T01:08:37.734Z,59.47
2023-01-31T01:11:11.470Z,59.78
2023-01-31T01:13:38.635Z,59.54
2023-01-31T01:16:17.505Z,59.58
2023-01-31T01:18:46.571Z,59.73
2023-01-31T01:21:22.216Z,59.86
2023-01-31T01:23:49.448Z,59.86
2023-01-31T01:26:21.910Z,59.71
2023-01-31T01:28:50.014Z,60.12
2023-01-31T01:31:18.384Z,59.75
2023-01-31T01:33:46.549Z,59.93
2023-01-31T01:36:17.416Z,60.27
2023-01-31T01:38:45.695Z,60.34
2023-01-31T01:41:13.140Z,60.56
2023-01-31T01:43:50.231Z,60.55
2023-01-31T01:46:30.511Z,60.76
2023-01-31T01:49:12.919Z,61.07
2023-01-31T01:51:42.611Z,61.02
2023-01-31T01:54:15.757Z,60.75
2023-01-31T01:56:47.778Z,61.03
2023-01-31T01:59:24.371Z,61.17
2023-01-31T02:01:51.391Z,61.30
2023-01-31T02:04:23.273Z,61.30
2023-01-31T02:06:51.059Z,61.08
2023-01-31T02:10:04.963Z,61.00
2023-01-31T02:12:34.180Z,60.84
2023-01-31T02:15:00.909Z,61.30
2023-01-31T02:17:27.999Z,61.41
2023-01-31T02:20:09.849Z,61.29
2023-01-31T02:22:37.035Z,61.38
2023-01-31T02:25:31.787Z,61.43
2023-01-31T02:28:07.922Z,61.51
2023-01-31T02:30:52.907Z,61.34
2023-01-31T02:33:28.697Z,61.17
2023-01-31T02:36:15.659Z,61.13
2023-01-31T02:39:00.415Z,61.29
2023-01-31T02:41:38.612Z,61.41
2023-01-31T02:44:39.974Z,61.36
2023-01-31T02:47:15.209Z,61.71
2023-01-31T02:49:56.285Z,61.89
2023-01-31T02:52:55.390Z,61.95
2023-01-31T02:55:47.035Z,62.06
2023-01-31T02:58:16.484Z,62.60
2023-01-31T03:00:45.798Z,62.47
2023-01-31T03:03:25.435Z,62.56
2023-01-31T03:06:23.164Z,62.84
2023-01-31T03:09:05.067Z,62.83
2023-01-31T03:11:49.955Z,62.99
2023-01-31T03:14:37.634Z,63.01
2023-01-31T03:17:33.125Z,63.08
2023-01-31T03:20:16.040Z,62.86
2023-01-31T03:22:48.788Z,63.25
2023-01-31T03:25:20.035Z,63.04
2023-01-31T03:27:55.628Z,63.31
2023-01-31T03:30:39.887Z,62.95
2023-01-31T03:33:24.501Z,63.27
2023-01-31T03:36:05.356Z,63.24
2023-01-31T03:38:37.576Z,63.53
2023-01-31T03:41:29.150Z,63.21
2023-01-31T03:44:03.871Z,63.31
2023-01-31T03:47:10.867Z,63.46
2023-01-31T03:49:41.916Z,63.29
2023-01-31T03:52:11.362Z,63.27
2023-01-31T03:54:43.740Z,63.13
2023-01-31T03:57:23.225Z,63.08
2023-01-31T03:59:54.628Z,63.24
2023-01-31T04:02:32.625Z,63.37
2023-01-31T04:05:06.721Z,63.64
2023-01-31T04:07:34.085Z,63.55
2023-01-31T04:10:00.895Z,63.63
2023-01-31T04:12:27.726Z,63.50
2023-01-31T04:14:54.381Z,63.75
2023-01-31T04:17:21.023Z,63.67
2023-01-31T04:19:47.659Z,63.25
2023-01-31T04:22:14.318Z,63.23
2023-01-31T04:24:40.972Z,63.42
2023-01-31T04:27:07.614Z,63.64
2023-01-31T04:29:34.250Z,63.33
2023-01-31T04:32:01.068Z,63.43
2023-01-31T04:34:27.870Z,63.24
2023-01-31T04:36:54.532Z,63.28
2023-01-31T04:39:21.163Z,63.64
2023-01-31T04:41:48.458Z,63.51
2023-01-31T04:44:16.772Z,63.45
2023-01-31T04:46:43.553Z,63.97
2023-01-31T04:49:10.198Z,63.89
2023-01-31T04:51:36.860Z,63.89
2023-01-31T04:54:03.645Z,64.32
2023-01-31T04:56:30.376Z,64.01
2023-01-31T04:58:57.030Z,64.08
2023-01-31T05:01:24.036Z,64.37
2023-01-31T05:03:50.807Z,64.34
2023-01-31T05:06:17.708Z,64.41
2023-01-31T05:08:44.436Z,64.26
2023-01-31T05:11:11.445Z,64.29
2023-01-31T05:13:41.530Z,64.50
2023-01-31T05:16:10.723Z,64.18
2023-01-31T05:18:38.227Z,64.35
2023-01-31T05:21:07.113Z,64.33
2023-01-31T05:23:34.166Z,64.41
2023-01-31T05:26:00.842Z,64.08
2023-01-31T05:28:27.797Z,64.01
2023-01-31T05:31:01.306Z,64.00
2023-01-31T05:33:29.361Z,64.14
2023-01-31T05:35:56.873Z,63.94
2023-01-31T05:38:23.955Z,63.96
2023-01-31T05:40:50.901Z,64.33
2023-01-31T05:43:17.559Z,64.05
2023-01-31T05:45:44.952Z,64.22
2023-01-31T05:48:11.633Z,64.05
2023-01-31T05:50:38.302Z,64.02
2023-01-31T05:53:04.963Z,64.10
2023-01-31T05:55:32.295Z,64.28
2023-01-31T05:58:01.456Z,64.48
2023-01-31T06:00:28.418Z,64.15
2023-01-31T06:02:58.733Z,64.22
2023-01-31T06:05:25.492Z,64.40
2023-01-31T06:07:52.139Z,64.16
2023-01-31T06:10:20.999Z,64.21
2023-01-31T06:12:47.969Z,64.16
2023-01-31T06:15:14.872Z,64.48
2023-01-31T06:17:41.597Z,64.57
2023-01-31T06:20:09.078Z,64.47
2023-01-31T06:22:35.721Z,64.57
2023-01-31T06:25:02.397Z,64.54
2023-01-31T06:27:32.270Z,64.62
2023-01-31T06:29:59.296Z,65.05
2023-01-31T06:32:25.994Z,64.92
2023-01-31T06:34:52.664Z,64.70
2023-01-31T06:37:19.343Z,65.01
2023-01-31T06:39:45.993Z,65.20
2023-01-31T06:42:12.641Z,65.10
2023-01-31T06:44:39.706Z,65.12
2023-01-31T06:47:06.414Z,64.81
2023-01-31T06:49:33.081Z,64.92
2023-01-31T06:51:59.871Z,65.19
2023-01-31T06:54:26.521Z,65.02
2023-01-31T06:56:53.802Z,65.13
2023-01-31T06:59:20.485Z,65.02
2023-01-31T07:01:47.260Z,64.97
2023-01-31T07:04:13.986Z,65.30
2023-01-31T07:06:40.645Z,65.17
2023-01-31T07:09:07.724Z,65.13
2023-01-31T07:11:34.602Z,65.11
2023-01-31T07:14:01.260Z,65.18
2023-01-31T07:16:28.114Z,65.36
2023-01-31T07:18:55.412Z,65.23
2023-01-31T07:21:23.839Z,65.46
2023-01-31T07:23:51.081Z,65.29
2023-01-31T07:26:17.997Z,65.37
2023-01-31T07:28:44.669Z,65.17
2023-01-31T07:31:13.538Z,65.16
2023-01-31T07:33:40.531Z,65.18
2023-01-31T07:36:08.838Z,64.93
2023-01-31T07:38:35.869Z,65.04
2023-01-31T07:41:04.423Z,64.93
2023-01-31T07:43:32.410Z,64.96
2023-01-31T07:45:59.267Z,65.02
2023-01-31T07:48:26.387Z,64.96
2023-01-31T07:50:58.465Z,65.49
2023-01-31T07:53:25.324Z,65.18
2023-01-31T07:55:51.981Z,65.30
2023-01-31T07:58:18.626Z,65.16
2023-01-31T08:01:03.853Z,64.79
2023-01-31T08:03:34.566Z,64.84
2023-01-31T08:06:03.316Z,65.04
2023-01-31T08:08:30.616Z,64.94
2023-01-31T08:10:57.433Z,64.97
2023-01-31T08:13:26.845Z,64.68
2023-01-31T08:15:54.175Z,64.43
2023-01-31T08:18:20.844Z,64.62
2023-01-31T08:20:47.507Z,64.57
2023-01-31T08:23:14.328Z,64.73
2023-01-31T08:25:41.028Z,64.78
2023-01-31T08:28:08.399Z,64.53
2023-01-31T08:30:35.357Z,64.38
2023-01-31T08:33:02.413Z,64.45
2023-01-31T08:35:29.332Z,64.64
2023-01-31T08:38:03.918Z,64.50
2023-01-31T08:40:41.044Z,64.25
2023-01-31T08:43:09.081Z,64.16
2023-01-31T08:45:37.072Z,64.18
2023-01-31T08:48:04.428Z,63.87
2023-01-31T08:50:32.787Z,64.07
2023-01-31T08:53:02.443Z,63.83
2023-01-31T08:55:31.858Z,63.56
2023-01-31T08:58:00.401Z,63.88
2023-01-31T09:00:27.630Z,63.75
2023-01-31T09:03:00.908Z,63.59
2023-01-31T09:05:30.104Z,63.24
2023-01-31T09:07:57.163Z,63.17
2023-01-31T09:10:24.742Z,63.05
2023-01-31T09:12:51.746Z,63.32
2023-01-31T09:15:19.005Z,63.33
2023-01-31T09:17:45.970Z,63.25
2023-01-31T09:20:12.801Z,62.78
2023-01-31T09:22:39.574Z,63.01
2023-01-31T09:25:07.062Z,62.78
2023-01-31T09:27:33.775Z,62.62
2023-01-31T09:30:00.427Z,62.64
2023-01-31T09:32:27.342Z,62.88
2023-01-31T09:34:53.991Z,62.31
2023-01-31T09:37:20.669Z,62.11
2023-01-31T09:39:47.360Z,62.15
2023-01-31T09:42:39.785Z,61.50
2023-01-31T09:45:27.179Z,61.72
2023-01-31T09:47:58.028Z,61.32
2023-01-31T09:50:46.226Z,61.28
2023-01-31T09:53:14.791Z,61.16
2023-01-31T09:56:21.093Z,60.04
2023-01-31T09:59:17.007Z,59.99
2023-01-31T10:02:12.769Z,60.55
2023-01-31T10:05:03.160Z,59.74
2023-01-31T10:07:34.511Z,60.10
2023-01-31T10:10:38.165Z,59.41
2023-01-31T10:13:14.918Z,60.19
2023-01-31T10:15:46.423Z,59.97
2023-01-31T10:18:34.666Z,59.66
2023-01-31T10:21:07.284Z,58.97
2023-01-31T10:23:57.436Z,59.33
2023-01-31T10:26:29.406Z,59.10
2023-01-31T10:29:00.828Z,58.75
2023-01-31T10:31:36.653Z,58.20
2023-01-31T10:34:15.233Z,58.37
2023-01-31T10:37:06.872Z,57.95
2023-01-31T10:39:41.079Z,57.35
2023-01-31T10:42:25.756Z,57.22
2023-01-31T10:45:01.252Z,57.39
2023-01-31T10:47:33.713Z,57.39
2023-01-31T10:50:03.158Z,57.15
2023-01-31T10:53:03.666Z,57.39
2023-01-31T10:55:33.493Z,57.35
2023-01-31T10:58:00.375Z,57.13
2023-01-31T11:00:30.644Z,56.60
2023-01-31T11:02:58.780Z,56.33
2023-01-31T11:05:28.852Z,56.63
2023-01-31T11:08:01.243Z,56.86
2023-01-31T11:10:30.988Z,56.68
2023-01-31T11:13:04.515Z,56.51
2023-01-31T11:15:43.018Z,56.58
2023-01-31T11:18:22.596Z,56.47
2023-01-31T11:20:49.690Z,56.41
2023-01-31T11:23:24.094Z,56.59
2023-01-31T11:25:53.032Z,56.34
2023-01-31T11:28:29.416Z,56.63
2023-01-31T11:30:56.450Z,56.35
2023-01-31T11:33:45.272Z,56.38
2023-01-31T11:36:14.866Z,56.53
2023-01-31T11:38:41.706Z,56.33
2023-01-31T11:41:40.244Z,55.98
2023-01-31T11:44:21.478Z,55.90
2023-01-31T11:46:51.001Z,56.04
2023-01-31T11:49:29.987Z,56.08
2023-01-31T11:52:11.249Z,55.56
2023-01-31T11:54:43.893Z,56.07
2023-01-31T11:57:16.177Z,56.21
2023-01-31T11:59:43.628Z,56.22
2023-01-31T12:02:41.696Z,56.11
2023-01-31T12:05:14.030Z,56.50
2023-01-31T12:07:54.070Z,56.33
2023-01-31T12:10:47.395Z,56.20
2023-01-31T12:13:19.804Z,56.25
2023-01-31T12:16:00.271Z,56.08
2023-01-31T12:18:39.193Z,55.76
2023-01-31T12:21:17.092Z,55.24
2023-01-31T12:24:08.538Z,55.62
2023-01-31T12:27:05.792Z,55.74
2023-01-31T12:30:03.456Z,55.65
2023-01-31T12:32:43.430Z,56.00
2023-01-31T12:35:16.869Z,56.27
2023-01-31T12:38:21.485Z,56.09
2023-01-31T12:41:01.349Z,56.34
2023-01-31T12:44:04.538Z,56.26
2023-01-31T12:47:17.360Z,56.47
2023-01-31T12:50:11.156Z,56.49
2023-01-31T12:52:55.227Z,55.99
2023-01-31T12:55:49.889Z,55.76
2023-01-31T12:58:16.626Z,55.99
2023-01-31T13:01:04.794Z,56.16
2023-01-31T13:03:49.968Z,55.81
2023-01-31T13:06:22.502Z,55.72
2023-01-31T13:09:07.354Z,55.26
2023-01-31T13:11:36.757Z,55.21
2023-01-31T13:14:05.781Z,55.09
2023-01-31T13:16:44.959Z,55.23
2023-01-31T13:19:33.644Z,55.04
2023-01-31T13:22:10.957Z,55.23
2023-01-31T13:24:41.365Z,55.22
2023-01-31T13:27:10.750Z,55.27
2023-01-31T13:29:42.266Z,55.36
2023-01-31T13:32:32.904Z,55.71
2023-01-31T13:35:06.359Z,56.18
2023-01-31T13:37:38.450Z,56.03
2023-01-31T13:40:29.771Z,56.00
2023-01-31T13:43:00.953Z,56.22
2023-01-31T13:45:31.827Z,55.98
2023-01-31T13:48:06.689Z,56.18
2023-01-31T13:50:42.302Z,56.51
2023-01-31T13:53:20.219Z,56.30
2023-01-31T13:55:49.744Z,56.50
2023-01-31T13:58:24.009Z,56.79
2023-01-31T14:01:15.268Z,56.45
2023-01-31T14:04:21.823Z,56.86
2023-01-31T14:06:57.925Z,56.56
2023-01-31T14:09:33.416Z,56.72
2023-01-31T14:12:18.034Z,56.50
2023-01-31T14:14:54.437Z,56.79
2023-01-31T14:17:24.063Z,57.08
2023-01-31T14:19:50.664Z,56.92
2023-01-31T14:22:20.277Z,56.73
2023-01-31T14:24:46.923Z,56.42
2023-01-31T14:27:36.102Z,56.58
2023-01-31T14:30:08.930Z,56.97
2023-01-31T14:32:50.168Z,57.29
2023-01-31T14:35:16.777Z,56.87
2023-01-31T14:38:08.017Z,56.83
2023-01-31T14:40:46.615Z,57.17
2023-01-31T14:43:57.936Z,57.24
2023-01-31T14:46:37.550Z,57.29
2023-01-31T14:49:22.936Z,57.61
2023-01-31T14:52:10.862Z,57.46
2023-01-31T14:54:47.334Z,57.62
2023-01-31T14:57:27.602Z,57.15
2023-01-31T15:00:03.555Z,57.77
2023-01-31T15:02:33.667Z,57.52
2023-01-31T15:05:07.527Z,57.47
2023-01-31T15:07:34.328Z,57.47
2023-01-31T15:10:01.132Z,57.40
2023-01-31T15:12:53.821Z,57.75
2023-01-31T15:15:26.408Z,57.68
2023-01-31T15:17:54.962Z,58.06
2023-01-31T15:20:36.854Z,57.57
2023-01-31T15:23:09.118Z,57.70
2023-01-31T15:25:43.636Z,58.29
2023-01-31T15:28:16.503Z,58.09
2023-01-31T15:30:44.900Z,58.08
2023-01-31T15:33:22.315Z,57.96
2023-01-31T15:36:50.505Z,58.25
2023-01-31T15:39:34.668Z,58.57
2023-01-31T15:42:30.467Z,58.08
2023-01-31T15:45:21.113Z,58.57
2023-01-31T15:47:59.882Z,58.11
2023-01-31T15:50:28.584Z,58.50
2023-01-31T15:52:56.856Z,58.59
2023-01-31T15:55:24.196Z,58.68
2023-01-31T15:57:57.833Z,58.59
2023-01-31T16:00:31.033Z,58.81
2023-01-31T16:03:00.994Z,58.86
2023-01-31T16:05:29.076Z,59.08
2023-01-31T16:07:58.398Z,58.85
2023-01-31T16:10:27.573Z,59.13
2023-01-31T16:12:56.256Z,59.00
2023-01-31T16:15:27.561Z,59.32
2023-01-31T16:17:57.293Z,59.33
2023-01-31T16:20:46.620Z,59.10
2023-01-31T16:23:29.471Z,59.34
2023-01-31T16:26:27.784Z,59.54
2023-01-31T16:29:16.000Z,59.29
2023-01-31T16:31:52.085Z,59.41
2023-01-31T16:34:31.186Z,59.67
2023-01-31T16:37:07.293Z,59.44
2023-01-31T16:39:50.867Z,59.31
2023-01-31T16:42:22.318Z,59.47
2023-01-31T16:44:50.359Z,59.86
2023-01-31T16:47:47.044Z,59.90
2023-01-31T16:50:36.734Z,59.89
2023-01-31T16:53:19.311Z,59.86
2023-01-31T16:55:46.416Z,60.11
2023-01-31T16:58:33.486Z,60.34
2023-01-31T17:01:19.503Z,60.03
2023-01-31T17:03:58.196Z,60.10
2023-01-31T17:06:24.874Z,60.59
2023-01-31T17:08:51.678Z,60.27
2023-01-31T17:11:34.083Z,60.56
2023-01-31T17:14:05.722Z,60.48
2023-01-31T17:16:32.366Z,60.60
2023-01-31T17:18:59.017Z,60.53
2023-01-31T17:21:28.381Z,60.57
2023-01-31T17:23:55.023Z,60.66
2023-01-31T17:26:23.566Z,60.75
2023-01-31T17:29:00.711Z,61.04
2023-01-31T17:31:29.845Z,60.88
2023-01-31T17:33:57.180Z,60.84
2023-01-31T17:36:24.186Z,60.97
2023-01-31T17:38:52.707Z,60.66
2023-01-31T17:41:21.351Z,61.07
2023-01-31T17:43:48.039Z,61.00
2023-01-31T17:46:16.651Z,60.96
2023-01-31T17:48:44.257Z,61.02
2023-01-31T17:51:11.321Z,61.05
2023-01-31T17:53:47.859Z,61.20
2023-01-31T17:56:16.334Z,61.14
2023-01-31T17:58:43.189Z,61.26
2023-01-31T18:01:10.924Z,61.13
2023-01-31T18:03:37.714Z,61.65
2023-01-31T18:06:05.929Z,61.25
2023-01-31T18:08:32.950Z,61.57
2023-01-31T18:11:07.771Z,61.69
2023-01-31T18:13:37.953Z,61.75
2023-01-31T18:16:10.610Z,61.60
2023-01-31T18:18:40.542Z,61.71
2023-01-31T18:21:12.249Z,61.58
2023-01-31T18:23:38.970Z,61.60
2023-01-31T18:26:07.149Z,61.78
2023-01-31T18:28:34.140Z,62.00
2023-01-31T18:31:05.594Z,61.91
2023-01-31T18:33:32.515Z,61.76
2023-01-31T18:36:01.130Z,62.03
2023-01-31T18:38:28.903Z,62.00
2023-01-31T18:40:56.316Z,61.86
2023-01-31T18:43:23.547Z,61.89
2023-01-31T18:45:50.205Z,62.01
2023-01-31T18:48:16.901Z,62.08
2023-01-31T18:50:43.685Z,62.00
2023-01-31T18:53:14.708Z,62.21
2023-01-31T18:55:41.396Z,61.98
2023-01-31T18:58:08.129Z,62.37
2023-01-31T19:00:34.916Z,62.17
2023-01-31T19:03:01.653Z,62.28
2023-01-31T19:05:28.306Z,62.46
2023-01-31T19:07:54.973Z,62.60
2023-01-31T19:10:24.201Z,62.54
2023-01-31T19:12:50.915Z,62.57
2023-01-31T19:15:17.711Z,62.11
2023-01-31T19:17:47.445Z,62.50
2023-01-31T19:20:14.171Z,62.52
2023-01-31T19:22:40.923Z,62.72
2023-01-31T19:25:11.017Z,62.83
2023-01-31T19:27:43.168Z,62.71
2023-01-31T19:30:10.488Z,62.80
2023-01-31T19:32:37.185Z,62.73
2023-01-31T19:35:04.047Z,62.89
2023-01-31T19:37:39.008Z,62.93
2023-01-31T19:40:06.180Z,62.97
2023-01-31T19:42:32.845Z,63.20
2023-01-31T19:44:59.641Z,63.48
2023-01-31T19:47:26.375Z,63.31
2023-01-31T19:49:53.010Z,63.36
2023-01-31T19:52:23.558Z,63.23
2023-01-31T19:54:54.230Z,63.29
2023-01-31T19:57:21.008Z,63.27
2023-01-31T19:59:47.831Z,63.56
2023-01-31T20:02:14.716Z,63.79
2023-01-31T20:04:41.688Z,63.69
2023-01-31T20:07:08.724Z,63.68
2023-01-31T20:09:35.671Z,63.80
2023-01-31T20:12:02.461Z,63.73
2023-01-31T20:14:29.671Z,63.85
2023-01-31T20:17:00.292Z,64.36
2023-01-31T20:19:31.995Z,64.42
2023-01-31T20:21:58.688Z,64.29
2023-01-31T20:24:28.569Z,64.56
2023-01-31T20:26:55.287Z,64.20
2023-01-31T20:29:21.991Z,64.17
2023-01-31T20:31:50.476Z,64.01
2023-01-31T20:34:17.200Z,63.85
2023-01-31T20:36:43.997Z,64.32
2023-01-31T20:39:16.384Z,64.05
2023-01-31T20:41:44.429Z,64.11
2023-01-31T20:44:11.087Z,64.20
2023-01-31T20:46:37.833Z,64.29
2023-01-31T20:49:04.531Z,64.50
2023-01-31T20:51:31.368Z,64.77
2023-01-31T20:53:58.923Z,64.85
2023-01-31T20:56:25.726Z,64.82
2023-01-31T20:58:52.503Z,64.84
2023-01-31T21:01:19.237Z,64.45
2023-01-31T21:03:45.927Z,64.99
2023-01-31T21:06:12.579Z,65.09
2023-01-31T21:08:40.173Z,64.42
2023-01-31T21:11:10.528Z,65.36
2023-01-31T21:13:38.309Z,64.95
2023-01-31T21:16:07.453Z,64.81
2023-01-31T21:18:37.192Z,64.79
2023-01-31T21:21:09.223Z,64.77
2023-01-31T21:23:37.376Z,64.93
2023-01-31T21:26:09.641Z,65.06
2023-01-31T21:28:36.743Z,64.73
2023-01-31T21:31:07.744Z,65.51
2023-01-31T21:33:34.960Z,65.16
2023-01-31T21:36:08.685Z,65.29
2023-01-31T21:38:35.439Z,65.40
2023-01-31T21:41:20.855Z,65.46
2023-01-31T21:43:47.506Z,65.22
2023-01-31T21:46:15.161Z,65.66
2023-01-31T21:48:42.497Z,65.11
2023-01-31T21:51:12.420Z,65.51
2023-01-31T21:53:40.296Z,65.98
2023-01-31T21:56:09.642Z,65.62
2023-01-31T21:58:37.482Z,65.15
2023-01-31T22:01:07.038Z,65.97
2023-01-31T22:03:38.252Z,65.82
2023-01-31T22:06:07.630Z,65.03
2023-01-31T22:08:35.205Z,65.86
2023-01-31T22:11:04.194Z,65.97
2023-01-31T22:13:31.545Z,65.80
2023-01-31T22:16:02.368Z,65.98
2023-01-31T22:18:30.106Z,65.63
2023-01-31T22:21:12.847Z,66.03
2023-01-31T22:23:41.709Z,65.68
2023-01-31T22:26:10.147Z,66.23
2023-01-31T22:28:37.784Z,66.06
2023-01-31T22:31:06.365Z,66.18
2023-01-31T22:33:35.104Z,65.99
2023-01-31T22:36:02.957Z,65.88
2023-01-31T22:38:29.645Z,66.23
2023-01-31T22:40:58.168Z,65.56
2023-01-31T22:43:25.134Z,65.76
2023-01-31T22:45:54.184Z,66.12
2023-01-31T22:48:22.795Z,65.71
2023-01-31T22:50:59.363Z,65.48
2023-01-31T22:53:28.212Z,66.15
2023-01-31T22:55:55.312Z,65.98
2023-01-31T22:58:22.069Z,66.18
2023-01-31T23:00:48.742Z,65.99
2023-01-31T23:03:15.477Z,66.13
2023-01-31T23:05:45.419Z,66.47
2023-01-31T23:08:13.639Z,66.60
2023-01-31T23:10:41.974Z,66.42
2023-01-31T23:13:09.545Z,66.45
2023-01-31T23:15:37.264Z,66.38
2023-01-31T23:18:05.180Z,66.98
2023-01-31T23:20:33.008Z,66.26
2023-01-31T23:22:59.957Z,66.62
2023-01-31T23:25:30.059Z,66.60
2023-01-31T23:27:57.488Z,66.47
2023-01-31T23:30:25.141Z,66.76
2023-01-31T23:32:52.738Z,66.77
2023-01-31T23:35:19.860Z,66.43
2023-01-31T23:37:46.898Z,66.71
2023-01-31T23:40:14.059Z,67.18
2023-01-31T23:42:40.899Z,66.99
2023-01-31T23:45:08.102Z,66.87
2023-01-31T23:47:34.744Z,66.98
2023-01-31T23:50:01.504Z,67.58
2023-01-31T23:52:28.220Z,67.15
2023-01-31T23:54:54.918Z,67.15
2023-01-31T23:57:21.614Z,66.95
2023-01-31T23:59:48.345Z,67.20
