createdAt,value
2018-09-05T00:01:52.177Z,16.20
2018-09-05T00:04:20.636Z,16.20
2018-09-05T00:06:49.098Z,16.20
2018-09-05T00:09:17.558Z,16.10
2018-09-05T00:11:45.997Z,16.10
2018-09-05T00:14:14.510Z,16.00
2018-09-05T00:16:42.937Z,16.00
2018-09-05T00:19:11.444Z,16.00
2018-09-05T00:21:39.929Z,16.00
2018-09-05T00:24:08.390Z,15.90
2018-09-05T00:26:36.830Z,15.90
2018-09-05T00:29:05.310Z,15.90
2018-09-05T00:31:33.737Z,15.80
2018-09-05T00:34:02.221Z,15.80
2018-09-05T00:36:30.661Z,15.80
2018-09-05T00:38:59.124Z,15.70
2018-09-05T00:41:27.562Z,15.70
2018-09-05T00:43:56.034Z,15.60
2018-09-05T00:46:24.478Z,15.50
2018-09-05T00:48:52.929Z,15.40
2018-09-05T00:51:21.369Z,15.40
2018-09-05T00:53:49.834Z,15.40
2018-09-05T00:56:18.284Z,15.40
2018-09-05T00:58:46.750Z,15.40
2018-09-05T01:01:15.226Z,15.40
2018-09-05T01:03:43.693Z,15.40
2018-09-05T01:06:12.188Z,15.40
2018-09-05T01:08:40.656Z,15.30
2018-09-05T01:11:09.113Z,15.30
2018-09-05T01:13:37.569Z,15.40
2018-09-05T01:16:06.030Z,15.40
2018-09-05T01:18:34.522Z,15.40
2018-09-05T01:21:02.975Z,15.30
2018-09-05T01:23:31.401Z,15.30
2018-09-05T01:25:59.867Z,15.30
2018-09-05T01:28:28.301Z,15.30
2018-09-05T01:30:56.758Z,15.20
2018-09-05T01:33:25.193Z,15.10
2018-09-05T01:35:57.860Z,15.10
2018-09-05T01:38:26.348Z,15.10
2018-09-05T01:40:54.813Z,15.00
2018-09-05T01:43:23.217Z,14.90
2018-09-05T01:45:51.637Z,14.90
2018-09-05T01:48:20.043Z,14.90
2018-09-05T01:50:48.540Z,14.90
2018-09-05T01:53:16.974Z,14.90
2018-09-05T01:55:45.438Z,14.90
2018-09-05T01:58:13.902Z,14.90
2018-09-05T02:00:42.411Z,14.80
2018-09-05T02:03:10.850Z,14.80
2018-09-05T02:05:39.322Z,14.80
2018-09-05T02:08:07.882Z,14.80
2018-09-05T02:10:36.355Z,14.80
2018-09-05T02:13:04.945Z,14.80
2018-09-05T02:15:33.421Z,14.80
2018-09-05T02:18:01.870Z,14.80
2018-09-05T02:20:30.345Z,14.80
2018-09-05T02:22:58.793Z,14.80
2018-09-05T02:25:27.324Z,14.70
2018-09-05T02:27:55.805Z,14.70
2018-09-05T02:30:24.274Z,14.70
2018-09-05T02:32:52.728Z,14.70
2018-09-05T02:35:21.202Z,14.60
2018-09-05T02:37:49.654Z,14.60
2018-09-05T02:40:18.179Z,14.60
2018-09-05T02:42:46.579Z,14.60
2018-09-05T02:45:15.037Z,14.60
2018-09-05T02:47:43.489Z,14.60
2018-09-05T02:50:12.014Z,14.50
2018-09-05T02:52:40.473Z,14.50
2018-09-05T02:55:08.956Z,14.50
2018-09-05T02:57:37.407Z,14.50
2018-09-05T03:00:06.043Z,14.50
2018-09-05T03:02:34.493Z,14.50
2018-09-05T03:05:02.966Z,14.50
2018-09-05T03:07:31.398Z,14.50
2018-09-05T03:10:36.554Z,14.40
2018-09-05T03:13:04.985Z,14.40
2018-09-05T03:15:33.482Z,14.40
2018-09-05T03:18:01.881Z,14.30
2018-09-05T03:20:30.319Z,14.30
2018-09-05T03:22:58.750Z,14.30
2018-09-05T03:25:27.178Z,14.20
2018-09-05T03:27:55.599Z,14.20
2018-09-05T03:30:24.042Z,14.30
2018-09-05T03:32:52.547Z,14.30
2018-09-05T03:35:20.941Z,14.30
2018-09-05T03:37:49.354Z,14.30
2018-09-05T03:40:17.790Z,14.30
2018-09-05T03:42:46.203Z,14.20
2018-09-05T03:45:14.638Z,14.20
2018-09-05T03:47:43.042Z,14.20
2018-09-05T03:50:11.477Z,14.10
2018-09-05T03:52:39.898Z,14.10
2018-09-05T03:55:08.366Z,14.10
2018-09-05T03:57:36.781Z,14.10
2018-09-05T04:00:06.202Z,14.10
2018-09-05T04:02:34.710Z,14.10
2018-09-05T04:05:03.266Z,14.10
2018-09-05T04:07:31.724Z,14.10
2018-09-05T04:10:00.211Z,14.00
2018-09-05T04:12:28.738Z,14.00
2018-09-05T04:14:57.146Z,14.00
2018-09-05T04:17:25.629Z,14.00
2018-09-05T04:19:54.042Z,14.00
2018-09-05T04:22:22.530Z,14.00
2018-09-05T04:24:50.939Z,13.90
2018-09-05T04:27:19.365Z,13.90
2018-09-05T04:29:47.767Z,13.90
2018-09-05T04:32:16.218Z,13.90
2018-09-05T04:34:44.616Z,13.90
2018-09-05T04:37:13.051Z,13.90
2018-09-05T04:39:41.457Z,13.90
2018-09-05T04:42:09.893Z,13.90
2018-09-05T04:44:38.310Z,13.80
2018-09-05T04:47:06.814Z,13.80
2018-09-05T04:49:35.286Z,13.80
2018-09-05T04:52:03.692Z,13.80
2018-09-05T04:54:32.106Z,13.80
2018-09-05T04:57:00.547Z,13.80
2018-09-05T04:59:28.982Z,13.80
2018-09-05T05:01:57.555Z,13.80
2018-09-05T05:04:25.982Z,13.80
2018-09-05T05:06:54.467Z,13.80
2018-09-05T05:09:22.914Z,13.70
2018-09-05T05:11:51.385Z,13.80
2018-09-05T05:14:19.839Z,13.80
2018-09-05T05:16:48.306Z,13.90
2018-09-05T05:19:16.786Z,13.90
2018-09-05T05:21:45.287Z,14.00
2018-09-05T05:24:13.730Z,14.00
2018-09-05T05:26:42.188Z,14.00
2018-09-05T05:29:10.626Z,14.00
2018-09-05T05:31:39.437Z,14.10
2018-09-05T05:34:07.905Z,14.00
2018-09-05T05:36:36.374Z,14.10
2018-09-05T05:39:08.161Z,14.00
2018-09-05T05:41:36.683Z,14.10
2018-09-05T05:44:05.213Z,14.10
2018-09-05T05:46:33.829Z,14.20
2018-09-05T05:49:02.263Z,14.30
2018-09-05T05:51:30.738Z,14.40
2018-09-05T05:53:59.313Z,14.40
2018-09-05T05:56:27.780Z,14.50
2018-09-05T05:58:56.229Z,14.60
2018-09-05T06:01:24.721Z,14.60
2018-09-05T06:03:53.169Z,14.80
2018-09-05T06:06:21.779Z,14.90
2018-09-05T06:08:50.170Z,15.00
2018-09-05T06:11:18.650Z,15.10
2018-09-05T06:13:47.107Z,15.20
2018-09-05T06:16:15.594Z,15.30
2018-09-05T06:18:44.033Z,15.30
2018-09-05T06:21:12.650Z,15.40
2018-09-05T06:23:41.090Z,15.50
2018-09-05T06:26:09.532Z,15.50
2018-09-05T06:28:38.031Z,15.60
2018-09-05T06:31:06.793Z,15.70
2018-09-05T06:33:35.170Z,15.80
2018-09-05T06:36:03.870Z,15.80
2018-09-05T06:38:32.342Z,15.90
2018-09-05T06:41:00.795Z,16.10
2018-09-05T06:43:29.270Z,16.20
2018-09-05T06:45:57.733Z,16.30
2018-09-05T06:48:26.197Z,16.40
2018-09-05T06:51:00.071Z,16.50
2018-09-05T06:53:28.551Z,16.60
2018-09-05T06:55:57.004Z,16.60
2018-09-05T06:58:25.515Z,16.80
2018-09-05T07:00:53.953Z,16.90
2018-09-05T07:03:22.973Z,17.10
2018-09-05T07:05:51.434Z,17.20
2018-09-05T07:08:19.923Z,17.30
2018-09-05T07:10:48.353Z,17.50
2018-09-05T07:13:16.834Z,17.60
2018-09-05T07:15:45.291Z,17.70
2018-09-05T07:18:13.769Z,17.90
2018-09-05T07:20:42.206Z,18.00
2018-09-05T07:23:10.665Z,18.00
2018-09-05T07:25:39.109Z,18.20
2018-09-05T07:28:07.630Z,18.10
2018-09-05T07:30:36.141Z,18.40
2018-09-05T07:33:04.593Z,18.60
2018-09-05T07:35:33.084Z,18.60
2018-09-05T07:38:01.544Z,18.80
2018-09-05T07:40:30.023Z,18.90
2018-09-05T07:42:58.485Z,19.10
2018-09-05T07:45:26.966Z,19.20
2018-09-05T07:47:55.450Z,19.30
2018-09-05T07:50:23.902Z,19.60
2018-09-05T07:52:52.377Z,19.80
2018-09-05T07:55:20.846Z,19.90
2018-09-05T07:57:49.316Z,20.00
2018-09-05T08:00:17.766Z,20.20
2018-09-05T08:02:46.285Z,20.40
2018-09-05T08:05:14.751Z,20.60
2018-09-05T08:07:43.265Z,20.80
2018-09-05T08:10:11.713Z,21.20
2018-09-05T08:12:40.211Z,21.40
2018-09-05T08:15:08.701Z,21.40
2018-09-05T08:17:37.176Z,21.30
2018-09-05T08:20:05.788Z,21.40
2018-09-05T08:22:34.265Z,21.70
2018-09-05T08:25:02.761Z,21.80
2018-09-05T08:27:31.233Z,22.00
2018-09-05T08:29:59.705Z,22.50
2018-09-05T08:32:28.182Z,22.70
2018-09-05T08:34:56.783Z,22.90
2018-09-05T08:37:25.399Z,23.00
2018-09-05T08:39:53.597Z,22.60
2018-09-05T08:42:22.205Z,23.10
2018-09-05T08:44:50.817Z,23.40
2018-09-05T08:47:19.117Z,23.60
2018-09-05T08:49:47.553Z,23.90
2018-09-05T08:52:16.051Z,24.20
2018-09-05T08:54:44.517Z,24.60
2018-09-05T08:57:12.986Z,24.50
2018-09-05T08:59:41.459Z,24.70
2018-09-05T09:02:09.919Z,24.90
2018-09-05T09:04:38.413Z,25.00
2018-09-05T09:07:06.899Z,25.10
2018-09-05T09:09:35.365Z,25.40
2018-09-05T09:12:03.838Z,25.90
2018-09-05T09:14:32.307Z,25.90
2018-09-05T09:17:00.761Z,25.60
2018-09-05T09:19:29.220Z,25.50
2018-09-05T09:21:57.690Z,25.50
2018-09-05T09:24:26.246Z,25.50
2018-09-05T09:26:54.738Z,26.00
2018-09-05T09:29:23.224Z,26.20
2018-09-05T09:31:51.677Z,26.20
2018-09-05T09:34:20.144Z,25.70
2018-09-05T09:36:48.601Z,25.90
2018-09-05T09:39:17.064Z,26.70
2018-09-05T09:41:45.515Z,27.60
2018-09-05T09:44:13.989Z,27.50
2018-09-05T09:46:42.553Z,27.80
2018-09-05T09:49:10.929Z,28.20
2018-09-05T09:51:39.383Z,28.90
2018-09-05T09:54:07.845Z,29.70
2018-09-05T09:56:36.366Z,29.30
2018-09-05T09:59:04.978Z,29.30
2018-09-05T10:01:38.780Z,29.80
2018-09-05T10:04:12.499Z,30.40
2018-09-05T10:06:43.517Z,30.30
2018-09-05T10:09:17.256Z,30.80
2018-09-05T10:11:51.141Z,30.90
2018-09-05T10:14:24.986Z,30.80
2018-09-05T10:16:58.618Z,30.90
2018-09-05T10:19:27.117Z,30.60
2018-09-05T10:21:55.921Z,30.10
2018-09-05T10:24:24.408Z,30.50
2018-09-05T10:26:53.385Z,31.40
2018-09-05T10:29:21.876Z,32.50
2018-09-05T10:31:51.209Z,31.30
2018-09-05T10:34:19.634Z,31.00
2018-09-05T10:36:49.348Z,29.50
2018-09-05T10:39:17.859Z,29.80
2018-09-05T10:41:46.333Z,31.30
2018-09-05T10:44:14.847Z,29.60
2018-09-05T10:46:43.289Z,30.60
2018-09-05T10:49:11.774Z,30.20
2018-09-05T10:51:45.574Z,29.80
2018-09-05T10:54:14.049Z,29.50
2018-09-05T10:56:46.302Z,29.90
2018-09-05T10:59:14.786Z,30.80
2018-09-05T11:01:43.274Z,32.20
2018-09-05T11:04:11.815Z,33.00
2018-09-05T11:06:40.665Z,32.90
2018-09-05T11:09:10.383Z,33.00
2018-09-05T11:11:40.926Z,33.10
2018-09-05T11:14:10.241Z,33.10
2018-09-05T11:16:38.986Z,32.30
2018-09-05T11:19:07.793Z,31.20
2018-09-05T11:21:36.287Z,30.30
2018-09-05T11:24:04.789Z,31.60
2018-09-05T11:26:33.250Z,32.40
2018-09-05T11:29:01.712Z,30.80
2018-09-05T11:31:30.190Z,28.40
2018-09-05T11:33:58.631Z,28.50
2018-09-05T11:36:27.142Z,28.10
2018-09-05T11:38:55.572Z,28.10
2018-09-05T11:41:24.019Z,27.40
2018-09-05T11:43:52.627Z,27.20
2018-09-05T11:46:21.502Z,27.80
2018-09-05T11:48:49.942Z,27.90
2018-09-05T11:51:18.378Z,27.20
2018-09-05T11:53:46.839Z,26.50
2018-09-05T11:56:15.273Z,26.80
2018-09-05T11:58:43.723Z,27.00
2018-09-05T12:01:12.191Z,27.10
2018-09-05T12:03:40.627Z,27.60
2018-09-05T12:06:09.118Z,29.00
2018-09-05T12:08:37.627Z,30.30
2018-09-05T12:11:05.865Z,30.20
2018-09-05T12:13:34.270Z,29.00
2018-09-05T12:16:02.718Z,28.40
2018-09-05T12:18:31.175Z,29.40
2018-09-05T12:21:02.958Z,30.80
2018-09-05T12:23:31.712Z,31.50
2018-09-05T12:26:00.396Z,32.20
2018-09-05T12:28:28.989Z,32.00
2018-09-05T12:30:57.474Z,32.60
2018-09-05T12:33:25.906Z,32.60
2018-09-05T12:35:54.356Z,32.80
2018-09-05T12:38:23.378Z,31.80
2018-09-05T12:40:51.825Z,32.00
2018-09-05T12:43:20.263Z,30.00
2018-09-05T12:45:48.727Z,30.00
2018-09-05T12:48:17.223Z,29.50
2018-09-05T12:50:45.714Z,30.10
2018-09-05T12:53:14.194Z,30.50
2018-09-05T12:55:42.697Z,31.50
2018-09-05T12:58:11.138Z,31.70
2018-09-05T13:00:39.700Z,32.60
2018-09-05T13:03:08.115Z,33.20
2018-09-05T13:05:36.582Z,33.00
2018-09-05T13:08:05.034Z,33.10
2018-09-05T13:10:35.829Z,34.50
2018-09-05T13:13:04.292Z,33.50
2018-09-05T13:15:32.770Z,32.80
2018-09-05T13:18:01.259Z,34.40
2018-09-05T13:20:29.698Z,34.10
2018-09-05T13:22:58.153Z,33.80
2018-09-05T13:25:26.570Z,32.20
2018-09-05T13:27:55.006Z,32.20
2018-09-05T13:30:23.417Z,31.80
2018-09-05T13:32:51.861Z,33.20
2018-09-05T13:35:20.382Z,32.20
2018-09-05T13:37:48.828Z,34.10
2018-09-05T13:40:17.274Z,35.40
2018-09-05T13:42:45.710Z,36.10
2018-09-05T13:45:14.222Z,36.90
2018-09-05T13:47:42.591Z,37.20
2018-09-05T13:50:11.006Z,34.50
2018-09-05T13:52:39.440Z,33.80
2018-09-05T13:55:07.885Z,35.30
2018-09-05T13:57:36.346Z,36.60
2018-09-05T14:00:04.893Z,37.20
2018-09-05T14:02:33.322Z,37.30
2018-09-05T14:05:01.779Z,35.80
2018-09-05T14:07:30.249Z,35.90
2018-09-05T14:09:58.685Z,32.90
2018-09-05T14:12:27.126Z,33.60
2018-09-05T14:14:55.571Z,32.40
2018-09-05T14:17:24.015Z,31.50
2018-09-05T14:19:52.426Z,31.00
2018-09-05T14:22:20.930Z,30.00
2018-09-05T14:24:49.345Z,29.00
2018-09-05T14:27:17.849Z,28.70
2018-09-05T14:29:46.229Z,28.50
2018-09-05T14:32:14.662Z,29.00
2018-09-05T14:34:43.086Z,30.20
2018-09-05T14:37:11.538Z,30.40
2018-09-05T14:39:39.947Z,28.90
2018-09-05T14:42:08.395Z,28.30
2018-09-05T14:44:36.806Z,28.40
2018-09-05T14:47:05.257Z,28.10
2018-09-05T14:49:33.662Z,27.80
2018-09-05T14:52:02.146Z,27.50
2018-09-05T14:54:30.619Z,27.30
2018-09-05T14:56:58.998Z,27.30
2018-09-05T14:59:27.415Z,27.20
2018-09-05T15:01:55.873Z,27.00
2018-09-05T15:04:24.282Z,27.00
2018-09-05T15:06:52.820Z,26.80
2018-09-05T15:09:21.324Z,27.00
2018-09-05T15:11:49.822Z,26.90
2018-09-05T15:14:18.275Z,27.00
2018-09-05T15:16:46.734Z,26.90
2018-09-05T15:19:15.206Z,27.10
2018-09-05T15:21:43.642Z,27.50
2018-09-05T15:24:12.098Z,28.00
2018-09-05T15:26:40.534Z,28.40
2018-09-05T15:29:09.005Z,28.50
2018-09-05T15:31:37.462Z,28.30
2018-09-05T15:34:06.113Z,27.80
2018-09-05T15:36:34.577Z,27.70
2018-09-05T15:39:03.262Z,27.50
2018-09-05T15:41:31.703Z,27.60
2018-09-05T15:44:00.189Z,27.30
2018-09-05T15:46:28.877Z,27.30
2018-09-05T15:48:57.406Z,27.30
2018-09-05T15:51:25.850Z,26.90
2018-09-05T15:53:54.427Z,26.80
2018-09-05T15:56:22.850Z,26.80
2018-09-05T15:58:51.307Z,26.80
2018-09-05T16:01:19.765Z,26.80
2018-09-05T16:03:48.243Z,26.80
2018-09-05T16:06:16.721Z,26.60
2018-09-05T16:08:45.199Z,26.70
2018-09-05T16:11:13.653Z,26.60
2018-09-05T16:13:42.126Z,26.40
2018-09-05T16:16:10.583Z,26.20
2018-09-05T16:18:39.078Z,26.30
2018-09-05T16:21:07.534Z,26.20
2018-09-05T16:23:36.002Z,26.30
2018-09-05T16:26:04.503Z,26.30
2018-09-05T16:28:32.989Z,26.10
2018-09-05T16:31:01.440Z,26.20
2018-09-05T16:33:29.909Z,26.10
2018-09-05T16:35:58.405Z,26.10
2018-09-05T16:38:26.902Z,26.00
2018-09-05T16:40:55.358Z,25.80
2018-09-05T16:43:23.838Z,25.70
2018-09-05T16:45:52.276Z,25.70
2018-09-05T16:48:20.730Z,25.80
2018-09-05T16:50:49.243Z,25.80
2018-09-05T16:53:17.687Z,25.80
2018-09-05T16:55:46.170Z,25.80
2018-09-05T16:58:14.621Z,25.70
2018-09-05T17:00:43.098Z,25.60
2018-09-05T17:03:11.546Z,25.60
2018-09-05T17:05:40.021Z,25.30
2018-09-05T17:08:08.487Z,25.00
2018-09-05T17:10:36.987Z,24.80
2018-09-05T17:13:05.419Z,24.70
2018-09-05T17:15:33.886Z,24.50
2018-09-05T17:18:02.330Z,24.30
2018-09-05T17:20:30.808Z,24.20
2018-09-05T17:22:59.302Z,24.10
2018-09-05T17:25:27.748Z,24.00
2018-09-05T17:27:56.198Z,23.90
2018-09-05T17:30:24.652Z,23.80
2018-09-05T17:32:53.070Z,23.70
2018-09-05T17:35:21.518Z,23.60
2018-09-05T17:37:49.969Z,23.50
2018-09-05T17:40:18.446Z,23.30
2018-09-05T17:42:46.857Z,23.20
2018-09-05T17:45:15.508Z,23.10
2018-09-05T17:47:43.945Z,23.10
2018-09-05T17:50:12.442Z,22.80
2018-09-05T17:52:40.878Z,22.60
2018-09-05T17:55:09.318Z,22.60
2018-09-05T17:57:37.754Z,22.50
2018-09-05T18:00:06.701Z,22.40
2018-09-05T18:02:35.141Z,22.40
2018-09-05T18:05:04.564Z,22.20
2018-09-05T18:07:33.051Z,22.20
2018-09-05T18:10:01.588Z,22.10
2018-09-05T18:12:30.025Z,21.90
2018-09-05T18:14:58.522Z,21.80
2018-09-05T18:17:26.965Z,21.70
2018-09-05T18:19:55.466Z,21.50
2018-09-05T18:22:23.947Z,21.40
2018-09-05T18:24:52.455Z,21.30
2018-09-05T18:27:20.917Z,21.20
2018-09-05T18:29:49.373Z,21.10
2018-09-05T18:32:17.874Z,21.00
2018-09-05T18:34:46.325Z,21.00
2018-09-05T18:37:14.809Z,20.80
2018-09-05T18:39:43.245Z,20.70
2018-09-05T18:42:11.755Z,20.70
2018-09-05T18:44:40.210Z,20.60
2018-09-05T18:47:08.687Z,20.50
2018-09-05T18:49:37.146Z,20.50
2018-09-05T18:52:10.098Z,20.50
2018-09-05T18:54:38.553Z,20.40
2018-09-05T18:57:07.097Z,20.40
2018-09-05T18:59:35.602Z,20.40
2018-09-05T19:02:04.086Z,20.30
2018-09-05T19:04:32.597Z,20.20
2018-09-05T19:07:01.123Z,20.10
2018-09-05T19:09:29.525Z,20.10
2018-09-05T19:11:57.973Z,20.10
2018-09-05T19:14:26.394Z,20.00
2018-09-05T19:16:54.829Z,19.90
2018-09-05T19:19:23.286Z,19.80
2018-09-05T19:21:51.761Z,19.80
2018-09-05T19:24:20.212Z,19.80
2018-09-05T19:26:48.658Z,19.80
2018-09-05T19:29:17.142Z,19.70
2018-09-05T19:31:45.561Z,19.60
2018-09-05T19:34:13.992Z,19.50
2018-09-05T19:36:42.439Z,19.50
2018-09-05T19:39:11.251Z,19.50
2018-09-05T19:41:43.322Z,19.40
2018-09-05T19:44:12.148Z,19.40
2018-09-05T19:46:40.670Z,19.40
2018-09-05T19:49:09.106Z,19.40
2018-09-05T19:51:37.609Z,19.40
2018-09-05T19:54:06.073Z,19.40
2018-09-05T19:56:34.590Z,19.40
2018-09-05T19:59:03.085Z,19.40
2018-09-05T20:01:31.503Z,19.40
2018-09-05T20:03:59.980Z,19.30
2018-09-05T20:06:28.475Z,19.30
2018-09-05T20:08:56.929Z,19.30
2018-09-05T20:11:25.356Z,19.30
2018-09-05T20:13:53.814Z,19.30
2018-09-05T20:16:22.453Z,19.20
2018-09-05T20:18:50.887Z,19.20
2018-09-05T20:21:19.330Z,19.10
2018-09-05T20:23:52.105Z,19.10
2018-09-05T20:26:20.544Z,19.10
2018-09-05T20:28:48.986Z,19.10
2018-09-05T20:31:17.444Z,19.10
2018-09-05T20:33:45.910Z,19.10
2018-09-05T20:36:14.309Z,19.10
2018-09-05T20:38:42.761Z,19.10
2018-09-05T20:41:11.166Z,19.00
2018-09-05T20:43:39.674Z,19.00
2018-09-05T20:46:08.023Z,19.00
2018-09-05T20:48:36.476Z,19.10
2018-09-05T20:51:04.894Z,19.00
2018-09-05T20:53:33.330Z,19.00
2018-09-05T20:56:01.728Z,18.90
2018-09-05T20:58:30.251Z,19.00
2018-09-05T21:00:58.718Z,18.90
2018-09-05T21:03:27.141Z,18.90
2018-09-05T21:05:55.542Z,19.00
2018-09-05T21:08:24.051Z,18.90
2018-09-05T21:10:52.539Z,18.90
2018-09-05T21:13:21.170Z,18.90
2018-09-05T21:15:49.614Z,18.90
2018-09-05T21:18:18.111Z,18.90
2018-09-05T21:20:46.569Z,18.90
2018-09-05T21:23:15.032Z,18.70
2018-09-05T21:25:43.494Z,18.70
2018-09-05T21:28:11.931Z,18.70
2018-09-05T21:30:40.413Z,18.60
2018-09-05T21:33:08.866Z,18.60
2018-09-05T21:35:37.313Z,18.60
2018-09-05T21:38:05.753Z,18.70
2018-09-05T21:40:34.212Z,18.70
2018-09-05T21:43:02.646Z,18.70
2018-09-05T21:45:31.141Z,18.60
2018-09-05T21:47:59.576Z,18.60
2018-09-05T21:50:28.062Z,18.60
2018-09-05T21:52:56.498Z,18.40
2018-09-05T21:55:24.970Z,18.30
2018-09-05T21:57:53.437Z,18.30
2018-09-05T22:00:21.919Z,18.30
2018-09-05T22:02:50.366Z,18.30
2018-09-05T22:05:18.834Z,18.20
2018-09-05T22:07:47.334Z,18.10
2018-09-05T22:10:15.821Z,18.20
2018-09-05T22:12:44.302Z,18.30
2018-09-05T22:15:12.775Z,18.30
2018-09-05T22:17:41.198Z,18.30
2018-09-05T22:20:09.834Z,18.30
2018-09-05T22:22:38.290Z,18.20
2018-09-05T22:25:06.785Z,18.20
2018-09-05T22:27:35.250Z,18.10
2018-09-05T22:30:03.797Z,17.90
2018-09-05T22:32:32.234Z,17.80
2018-09-05T22:35:00.697Z,17.70
2018-09-05T22:37:29.134Z,17.70
2018-09-05T22:39:57.594Z,17.70
2018-09-05T22:42:26.033Z,17.70
2018-09-05T22:45:05.653Z,17.80
2018-09-05T22:47:43.747Z,17.90
2018-09-05T22:54:37.679Z,17.90
2018-09-05T23:01:27.936Z,17.80
2018-09-05T23:06:09.927Z,17.90
2018-09-05T23:08:39.867Z,17.60
2018-09-05T23:11:20.795Z,17.70
2018-09-05T23:14:00.594Z,17.70
2018-09-05T23:16:40.761Z,17.70
2018-09-05T23:20:47.348Z,17.70
2018-09-05T23:23:27.071Z,17.70
2018-09-05T23:25:55.547Z,17.60
2018-09-05T23:28:23.978Z,17.60
2018-09-05T23:30:52.452Z,17.50
2018-09-05T23:33:20.895Z,17.40
2018-09-05T23:35:49.367Z,17.30
2018-09-05T23:38:17.909Z,17.20
2018-09-05T23:40:46.377Z,17.20
2018-09-05T23:43:14.822Z,17.20
2018-09-05T23:45:43.282Z,17.20
2018-09-05T23:48:11.733Z,17.20
2018-09-05T23:50:40.231Z,17.20
2018-09-05T23:53:08.690Z,17.20
2018-09-05T23:55:37.644Z,17.10
2018-09-05T23:58:06.402Z,17.00
