createdAt,value
2018-12-20T04:01:09.588Z,26.40
2018-12-20T04:02:10.032Z,27.30
2018-12-20T04:03:09.893Z,28.10
2018-12-20T04:04:09.919Z,27.30
2018-12-20T04:05:10.212Z,27.90
2018-12-20T04:06:10.283Z,26.80
2018-12-20T04:07:10.437Z,26.70
2018-12-20T04:08:10.632Z,26.60
2018-12-20T04:09:10.845Z,26.90
2018-12-20T04:10:11.001Z,26.70
2018-12-20T04:11:11.081Z,26.30
2018-12-20T04:12:11.229Z,26.60
2018-12-20T04:13:11.553Z,26.60
2018-12-20T04:14:11.633Z,26.00
2018-12-20T04:15:11.900Z,25.90
2018-12-20T04:16:11.955Z,25.30
2018-12-20T04:17:12.277Z,25.80
2018-12-20T04:18:12.492Z,25.40
2018-12-20T04:19:12.458Z,26.00
2018-12-20T04:20:12.730Z,24.50
2018-12-20T04:21:12.788Z,25.30
2018-12-20T04:22:12.849Z,24.40
2018-12-20T04:23:13.046Z,25.10
2018-12-20T04:24:13.157Z,24.50
2018-12-20T04:25:13.283Z,24.50
2018-12-20T04:26:13.676Z,24.20
2018-12-20T04:27:13.735Z,23.20
2018-12-20T04:28:14.263Z,24.20
2018-12-20T04:29:14.154Z,23.60
2018-12-20T04:30:14.350Z,24.50
2018-12-20T04:31:14.372Z,20.90
2018-12-20T04:32:14.586Z,21.90
2018-12-20T04:33:14.707Z,23.40
2018-12-20T04:34:15.048Z,23.40
2018-12-20T04:35:14.919Z,23.00
2018-12-20T04:36:15.239Z,23.10
2018-12-20T04:37:15.510Z,24.50
2018-12-20T04:38:15.390Z,24.30
2018-12-20T04:39:15.602Z,23.20
2018-12-20T04:40:16.013Z,23.30
2018-12-20T04:41:16.231Z,22.00
2018-12-20T04:42:16.053Z,23.30
2018-12-20T04:43:16.212Z,21.30
2018-12-20T04:44:16.487Z,22.60
2018-12-20T04:45:16.833Z,21.50
2018-12-20T04:46:16.819Z,21.30
2018-12-20T04:47:16.879Z,21.70
2018-12-20T04:48:16.981Z,22.00
2018-12-20T04:49:17.160Z,21.60
2018-12-20T04:50:17.325Z,22.00
2018-12-20T04:51:17.868Z,20.90
2018-12-20T04:52:17.761Z,21.20
2018-12-20T04:53:17.901Z,20.50
2018-12-20T04:54:18.101Z,21.80
2018-12-20T04:55:18.301Z,22.00
2018-12-20T04:56:18.343Z,21.20
2018-12-20T04:57:18.530Z,19.70
2018-12-20T04:58:18.863Z,20.80
2018-12-20T04:59:18.750Z,19.90
2018-12-20T05:00:19.243Z,19.10
2018-12-20T05:01:19.101Z,19.80
2018-12-20T05:02:19.451Z,20.20
2018-12-20T05:03:19.386Z,19.40
2018-12-20T05:04:19.595Z,19.50
2018-12-20T05:05:19.778Z,20.30
2018-12-20T05:06:19.916Z,19.80
2018-12-20T05:07:20.303Z,20.30
2018-12-20T05:08:20.272Z,20.80
2018-12-20T05:09:20.304Z,20.30
2018-12-20T05:10:20.673Z,21.00
2018-12-20T05:11:20.831Z,20.80
2018-12-20T05:12:20.837Z,21.10
2018-12-20T05:13:21.044Z,20.90
2018-12-20T05:14:21.157Z,20.50
2018-12-20T05:15:21.415Z,20.70
2018-12-20T05:16:21.479Z,20.20
2018-12-20T05:17:21.611Z,21.00
2018-12-20T05:18:21.802Z,21.10
2018-12-20T05:19:22.243Z,22.20
2018-12-20T05:20:22.185Z,20.90
2018-12-20T05:21:22.374Z,21.70
2018-12-20T05:22:22.627Z,21.20
2018-12-20T05:23:22.641Z,21.70
2018-12-20T05:24:22.822Z,22.00
2018-12-20T05:25:22.937Z,21.20
2018-12-20T05:26:23.136Z,21.40
2018-12-20T05:27:23.233Z,21.30
2018-12-20T05:28:23.450Z,21.40
2018-12-20T05:29:23.615Z,21.40
2018-12-20T05:30:23.731Z,21.00
2018-12-20T05:31:23.821Z,21.10
2018-12-20T05:32:24.157Z,20.80
2018-12-20T05:33:24.451Z,20.90
2018-12-20T05:34:24.467Z,21.00
2018-12-20T05:35:24.617Z,21.60
2018-12-20T05:36:24.862Z,20.70
2018-12-20T05:37:37.122Z,20.90
2018-12-20T05:38:27.547Z,21.10
2018-12-20T05:41:28.019Z,21.60
2018-12-20T05:42:27.492Z,22.00
2018-12-20T05:43:27.727Z,21.10
2018-12-20T05:44:27.830Z,21.80
2018-12-20T05:45:27.855Z,21.20
2018-12-20T05:46:28.099Z,21.80
2018-12-20T05:47:28.327Z,21.60
2018-12-20T05:48:28.613Z,22.10
2018-12-20T05:49:28.531Z,21.30
2018-12-20T05:50:28.657Z,21.30
2018-12-20T05:51:28.725Z,21.80
2018-12-20T05:52:28.958Z,21.40
2018-12-20T05:53:30.257Z,22.90
2018-12-20T05:54:29.348Z,22.90
2018-12-20T05:55:29.543Z,23.00
2018-12-20T05:56:29.575Z,23.80
2018-12-20T05:57:29.900Z,22.40
2018-12-20T05:58:30.027Z,23.40
2018-12-20T05:59:30.179Z,25.00
2018-12-20T06:00:30.181Z,24.70
2018-12-20T06:01:30.414Z,26.40
2018-12-20T06:02:30.491Z,23.80
2018-12-20T06:03:30.655Z,23.60
2018-12-20T06:04:30.887Z,23.70
2018-12-20T06:05:31.046Z,24.30
2018-12-20T06:06:31.126Z,23.10
2018-12-20T06:07:31.361Z,23.70
2018-12-20T06:08:31.498Z,23.20
2018-12-20T06:09:31.612Z,23.50
2018-12-20T06:10:31.818Z,23.80
2018-12-20T06:11:31.971Z,23.00
2018-12-20T06:12:32.147Z,24.40
2018-12-20T06:13:32.405Z,23.90
2018-12-20T06:14:32.535Z,23.30
2018-12-20T06:15:32.620Z,23.70
2018-12-20T06:16:32.744Z,24.20
2018-12-20T06:17:33.313Z,23.40
2018-12-20T06:18:33.248Z,24.80
2018-12-20T06:19:33.498Z,24.30
2018-12-20T06:20:33.472Z,25.00
2018-12-20T06:21:33.568Z,25.70
2018-12-20T06:22:33.758Z,25.30
2018-12-20T06:23:33.861Z,25.10
2018-12-20T06:24:34.052Z,23.90
2018-12-20T06:25:34.270Z,24.30
2018-12-20T06:26:34.394Z,24.80
2018-12-20T06:27:34.552Z,22.90
2018-12-20T06:28:34.651Z,21.90
2018-12-20T06:29:34.822Z,22.80
2018-12-20T06:30:35.041Z,22.60
2018-12-20T06:31:35.532Z,22.20
2018-12-20T06:32:35.337Z,23.30
2018-12-20T06:33:35.475Z,23.10
2018-12-20T06:34:35.618Z,22.40
2018-12-20T06:35:35.793Z,22.40
2018-12-20T06:36:35.901Z,21.20
2018-12-20T06:37:36.077Z,22.10
2018-12-20T06:38:36.357Z,21.80
2018-12-20T06:39:36.406Z,21.90
2018-12-20T06:40:36.584Z,22.10
2018-12-20T06:41:36.729Z,22.00
2018-12-20T06:42:36.841Z,23.30
2018-12-20T06:43:37.196Z,23.20
2018-12-20T06:44:37.178Z,22.90
2018-12-20T06:45:37.367Z,22.30
2018-12-20T06:46:37.446Z,22.20
2018-12-20T06:47:37.601Z,21.70
2018-12-20T06:48:37.865Z,21.60
2018-12-20T06:49:38.011Z,22.30
2018-12-20T06:50:38.186Z,22.20
2018-12-20T06:51:38.350Z,22.20
2018-12-20T06:52:38.669Z,22.20
2018-12-20T06:53:38.709Z,22.20
2018-12-20T06:54:38.893Z,21.80
2018-12-20T06:55:39.089Z,21.60
2018-12-20T06:56:39.265Z,21.70
2018-12-20T06:57:39.409Z,21.90
2018-12-20T06:58:39.620Z,20.90
2018-12-20T06:59:39.816Z,20.10
2018-12-20T07:00:39.923Z,21.50
2018-12-20T07:01:40.086Z,20.30
2018-12-20T07:02:40.200Z,20.90
2018-12-20T07:03:40.431Z,20.90
2018-12-20T07:04:40.613Z,19.80
2018-12-20T07:05:40.732Z,20.60
2018-12-20T07:06:40.948Z,20.70
2018-12-20T07:07:41.082Z,19.90
2018-12-20T07:08:41.219Z,21.70
2018-12-20T07:09:41.377Z,21.00
2018-12-20T07:10:41.553Z,21.50
2018-12-20T07:11:41.697Z,24.00
2018-12-20T07:12:41.791Z,24.00
2018-12-20T07:13:41.968Z,24.10
2018-12-20T07:14:42.167Z,21.10
2018-12-20T07:15:42.367Z,20.80
2018-12-20T07:16:42.536Z,20.90
2018-12-20T07:17:42.675Z,20.20
2018-12-20T07:18:42.827Z,20.00
2018-12-20T07:19:42.929Z,19.80
2018-12-20T07:20:43.112Z,21.80
2018-12-20T07:21:43.233Z,22.00
2018-12-20T07:22:43.427Z,20.50
2018-12-20T07:23:43.555Z,19.80
2018-12-20T07:24:43.741Z,20.80
2018-12-20T07:25:43.872Z,19.80
2018-12-20T07:26:44.099Z,29.90
2018-12-20T07:27:44.197Z,22.00
2018-12-20T07:28:44.364Z,24.10
2018-12-20T07:29:44.506Z,22.10
2018-12-20T07:30:44.728Z,21.70
2018-12-20T07:31:44.825Z,22.90
2018-12-20T07:32:45.036Z,20.80
2018-12-20T07:33:45.173Z,18.70
2018-12-20T07:34:47.998Z,20.00
2018-12-20T07:35:45.489Z,24.10
2018-12-20T07:36:45.738Z,21.90
2018-12-20T07:37:45.803Z,22.50
2018-12-20T07:38:46.053Z,20.70
2018-12-20T07:39:46.745Z,19.60
2018-12-20T07:40:46.869Z,19.00
2018-12-20T07:41:47.348Z,19.40
2018-12-20T07:42:46.795Z,17.50
2018-12-20T07:43:46.899Z,19.30
2018-12-20T07:44:47.785Z,23.00
2018-12-20T07:45:47.171Z,33.90
2018-12-20T07:46:47.405Z,32.80
2018-12-20T07:47:47.542Z,28.30
2018-12-20T07:48:47.747Z,25.50
2018-12-20T07:49:47.839Z,23.70
2018-12-20T07:50:48.133Z,18.50
2018-12-20T07:51:48.292Z,21.70
2018-12-20T07:52:48.416Z,16.90
2018-12-20T07:53:48.645Z,17.50
2018-12-20T07:54:49.011Z,18.70
2018-12-20T07:55:48.936Z,18.60
2018-12-20T07:56:49.133Z,18.30
2018-12-20T07:57:49.276Z,17.90
2018-12-20T07:58:49.424Z,18.10
2018-12-20T07:59:49.618Z,17.70
2018-12-20T08:00:49.802Z,17.30
2018-12-20T08:01:50.174Z,17.80
2018-12-20T08:02:50.326Z,19.00
2018-12-20T08:03:50.360Z,18.70
2018-12-20T08:04:50.457Z,18.90
2018-12-20T08:05:51.378Z,19.90
2018-12-20T08:06:50.791Z,18.60
2018-12-20T08:07:50.976Z,19.90
2018-12-20T08:08:51.118Z,17.90
2018-12-20T08:09:51.323Z,18.60
2018-12-20T08:10:51.474Z,19.40
2018-12-20T08:11:51.552Z,18.60
2018-12-20T08:12:51.735Z,18.40
2018-12-20T08:13:51.891Z,21.40
2018-12-20T08:14:52.089Z,30.80
2018-12-20T08:15:52.213Z,19.40
2018-12-20T08:16:52.356Z,18.90
2018-12-20T08:17:52.519Z,18.50
2018-12-20T08:18:52.691Z,16.00
2018-12-20T08:19:52.793Z,16.30
2018-12-20T08:20:52.972Z,17.20
2018-12-20T08:21:53.169Z,20.40
2018-12-20T08:22:53.359Z,19.00
2018-12-20T08:23:53.512Z,16.50
2018-12-20T08:24:53.688Z,16.90
2018-12-20T08:25:53.799Z,16.90
2018-12-20T08:26:53.981Z,15.40
2018-12-20T08:27:54.114Z,15.50
2018-12-20T08:28:54.265Z,15.50
2018-12-20T08:29:54.418Z,17.70
2018-12-20T08:30:54.571Z,16.40
2018-12-20T08:31:54.744Z,14.60
2018-12-20T08:32:54.910Z,17.90
2018-12-20T08:33:55.020Z,17.10
2018-12-20T08:34:55.253Z,21.40
2018-12-20T08:35:55.412Z,19.20
2018-12-20T08:36:55.516Z,16.40
2018-12-20T08:37:55.668Z,15.40
2018-12-20T08:38:55.846Z,14.60
2018-12-20T08:39:55.972Z,15.20
2018-12-20T08:40:56.148Z,14.80
2018-12-20T08:41:56.369Z,19.20
2018-12-20T08:42:56.562Z,18.70
2018-12-20T08:43:56.655Z,15.60
2018-12-20T08:44:56.836Z,14.70
2018-12-20T08:45:57.039Z,14.10
2018-12-20T08:46:57.260Z,14.90
2018-12-20T08:47:57.396Z,15.10
2018-12-20T08:48:57.509Z,15.60
2018-12-20T08:49:57.634Z,17.40
2018-12-20T08:50:57.854Z,14.40
2018-12-20T08:51:57.947Z,14.30
2018-12-20T08:52:58.107Z,13.90
2018-12-20T08:53:58.320Z,13.70
2018-12-20T08:54:58.428Z,12.90
2018-12-20T08:55:58.602Z,12.50
2018-12-20T08:56:58.727Z,12.10
2018-12-20T08:57:58.947Z,12.80
2018-12-20T08:58:59.069Z,12.10
2018-12-20T08:59:59.288Z,12.70
2018-12-20T09:00:59.395Z,12.90
2018-12-20T09:01:59.697Z,11.90
2018-12-20T09:02:59.810Z,11.20
2018-12-20T09:03:59.972Z,11.60
2018-12-20T09:05:00.097Z,11.70
2018-12-20T09:06:00.248Z,12.40
2018-12-20T09:07:00.477Z,11.60
2018-12-20T09:08:00.638Z,11.70
2018-12-20T09:09:00.768Z,10.80
2018-12-20T09:10:00.951Z,12.60
2018-12-20T09:11:01.196Z,11.30
2018-12-20T09:12:01.370Z,11.50
2018-12-20T09:13:09.365Z,11.00
2018-12-20T09:14:01.723Z,11.40
2018-12-20T09:15:01.805Z,11.00
2018-12-20T09:16:01.963Z,12.20
2018-12-20T09:17:03.137Z,11.70
2018-12-20T09:18:02.290Z,10.90
2018-12-20T09:19:02.398Z,11.10
2018-12-20T09:20:02.667Z,10.60
2018-12-20T09:21:02.774Z,9.90
2018-12-20T09:22:02.931Z,10.10
2018-12-20T09:23:03.160Z,10.70
2018-12-20T09:24:03.336Z,10.80
2018-12-20T09:25:03.426Z,10.40
2018-12-20T09:26:03.631Z,10.00
2018-12-20T09:27:03.778Z,9.90
2018-12-20T09:28:03.867Z,9.70
2018-12-20T09:29:04.054Z,10.20
2018-12-20T09:30:04.195Z,10.60
2018-12-20T09:31:04.387Z,10.80
2018-12-20T09:32:04.508Z,10.10
2018-12-20T09:33:04.669Z,11.00
2018-12-20T09:34:04.833Z,10.00
2018-12-20T09:35:05.004Z,10.70
2018-12-20T09:36:05.107Z,10.50
2018-12-20T09:37:05.389Z,10.20
2018-12-20T09:38:05.511Z,10.30
2018-12-20T09:39:05.602Z,10.50
2018-12-20T09:40:05.891Z,9.60
2018-12-20T09:41:06.163Z,9.70
2018-12-20T09:42:06.191Z,9.80
2018-12-20T09:43:06.351Z,10.60
2018-12-20T09:44:06.436Z,9.80
2018-12-20T09:45:06.610Z,10.40
2018-12-20T09:46:07.243Z,9.90
2018-12-20T09:47:11.579Z,9.90
2018-12-20T09:48:07.178Z,9.60
2018-12-20T09:49:07.877Z,9.60
2018-12-20T09:50:07.478Z,9.70
2018-12-20T09:51:07.621Z,9.70
2018-12-20T09:52:07.879Z,9.60
2018-12-20T09:53:08.110Z,10.60
2018-12-20T09:54:08.125Z,10.70
2018-12-20T09:55:08.324Z,8.70
2018-12-20T09:56:08.475Z,9.10
2018-12-20T09:57:08.645Z,8.40
2018-12-20T09:58:08.812Z,7.70
2018-12-20T09:59:08.959Z,8.70
2018-12-20T10:00:09.116Z,8.40
2018-12-20T10:01:09.240Z,6.40
2018-12-20T10:02:09.404Z,4.90
2018-12-20T10:03:10.421Z,4.70
2018-12-20T10:04:09.832Z,4.60
2018-12-20T10:05:09.974Z,5.50
2018-12-20T10:06:10.123Z,5.90
2018-12-20T10:07:10.266Z,5.70
2018-12-20T10:08:10.444Z,5.50
2018-12-20T10:09:10.663Z,5.00
2018-12-20T10:10:10.936Z,4.90
2018-12-20T10:11:10.977Z,4.80
2018-12-20T10:12:11.078Z,5.60
2018-12-20T10:13:11.234Z,4.60
2018-12-20T10:14:11.375Z,5.10
2018-12-20T10:15:11.600Z,4.60
2018-12-20T10:16:11.721Z,4.10
2018-12-20T10:17:19.682Z,4.20
2018-12-20T10:18:12.065Z,3.50
2018-12-20T10:19:12.160Z,4.40
2018-12-20T10:20:12.392Z,3.80
2018-12-20T10:21:12.594Z,4.10
2018-12-20T10:22:12.741Z,3.60
2018-12-20T10:23:12.826Z,3.80
2018-12-20T10:24:13.085Z,3.60
2018-12-20T10:25:13.215Z,3.90
2018-12-20T10:26:13.426Z,4.20
2018-12-20T10:27:13.532Z,5.40
2018-12-20T10:28:14.206Z,5.00
2018-12-20T10:29:13.851Z,5.30
2018-12-20T10:30:14.019Z,5.10
2018-12-20T10:31:14.220Z,6.00
2018-12-20T10:32:14.361Z,5.70
2018-12-20T10:33:14.527Z,5.50
2018-12-20T10:34:14.704Z,5.80
2018-12-20T10:35:14.853Z,6.20
2018-12-20T10:36:14.992Z,6.00
2018-12-20T10:37:15.167Z,6.40
2018-12-20T10:38:15.319Z,6.10
2018-12-20T10:39:15.487Z,6.00
2018-12-20T10:40:15.635Z,6.20
2018-12-20T10:41:15.803Z,6.10
2018-12-20T10:42:15.964Z,6.00
2018-12-20T10:43:16.129Z,6.20
2018-12-20T10:44:16.325Z,6.90
2018-12-20T10:45:16.443Z,6.30
2018-12-20T10:46:16.587Z,5.90
2018-12-20T10:47:16.757Z,6.20
2018-12-20T10:48:16.920Z,7.00
2018-12-20T10:49:17.112Z,7.00
2018-12-20T10:50:17.246Z,6.40
2018-12-20T10:51:17.397Z,6.80
2018-12-20T10:52:19.413Z,7.60
2018-12-20T10:53:17.795Z,6.80
2018-12-20T10:54:17.968Z,6.80
2018-12-20T10:55:18.084Z,6.90
2018-12-20T10:56:18.255Z,7.10
2018-12-20T10:57:18.451Z,7.10
2018-12-20T10:58:18.514Z,6.90
2018-12-20T10:59:18.759Z,7.90
2018-12-20T11:00:18.908Z,7.80
2018-12-20T11:01:19.086Z,7.50
2018-12-20T11:02:19.237Z,7.10
2018-12-20T11:03:19.385Z,7.80
2018-12-20T11:04:19.626Z,7.40
2018-12-20T11:05:19.727Z,7.20
2018-12-20T11:06:19.936Z,7.00
2018-12-20T11:07:20.860Z,7.50
2018-12-20T11:08:20.267Z,7.30
2018-12-20T11:09:20.579Z,7.40
2018-12-20T11:10:20.589Z,7.10
2018-12-20T11:11:20.807Z,7.30
2018-12-20T11:12:21.007Z,7.40
2018-12-20T11:13:21.114Z,7.20
2018-12-20T11:14:21.254Z,7.30
2018-12-20T11:15:21.413Z,6.80
2018-12-20T11:16:21.625Z,7.20
2018-12-20T11:17:22.430Z,6.70
2018-12-20T11:18:22.022Z,7.00
2018-12-20T11:19:22.172Z,6.90
2018-12-20T11:20:22.311Z,6.60
2018-12-20T11:21:22.472Z,6.50
2018-12-20T11:22:22.615Z,6.90
2018-12-20T11:23:22.719Z,6.40
2018-12-20T11:24:22.961Z,6.20
2018-12-20T11:25:23.097Z,6.20
2018-12-20T11:26:23.276Z,6.80
2018-12-20T11:27:25.415Z,6.80
2018-12-20T11:28:23.618Z,6.40
2018-12-20T11:29:23.754Z,6.70
2018-12-20T11:30:23.875Z,6.70
2018-12-20T11:31:24.023Z,7.00
2018-12-20T11:32:24.256Z,6.80
2018-12-20T11:33:24.448Z,6.90
2018-12-20T11:34:24.576Z,7.20
2018-12-20T11:35:24.788Z,7.40
2018-12-20T11:36:24.911Z,7.20
2018-12-20T11:37:25.046Z,7.30
2018-12-20T11:38:25.260Z,6.60
2018-12-20T11:39:25.441Z,7.20
2018-12-20T11:40:25.520Z,7.40
2018-12-20T11:41:25.778Z,6.80
2018-12-20T11:42:25.848Z,12.80
2018-12-20T11:43:26.053Z,12.60
2018-12-20T11:44:26.157Z,9.70
2018-12-20T11:45:26.290Z,8.90
2018-12-20T11:46:26.476Z,7.20
2018-12-20T11:47:26.710Z,7.00
2018-12-20T11:48:26.804Z,6.50
2018-12-20T11:49:27.005Z,7.40
2018-12-20T11:50:27.208Z,6.80
2018-12-20T11:51:27.292Z,6.30
2018-12-20T11:52:27.481Z,7.00
2018-12-20T11:53:27.649Z,6.30
2018-12-20T11:54:27.818Z,7.20
2018-12-20T11:55:27.949Z,6.00
2018-12-20T11:56:28.077Z,5.80
2018-12-20T11:57:28.405Z,5.90
2018-12-20T11:58:28.383Z,6.40
2018-12-20T11:59:28.529Z,5.90
2018-12-20T12:00:28.713Z,5.80
2018-12-20T12:01:28.909Z,5.90
2018-12-20T12:02:28.987Z,5.90
2018-12-20T12:03:29.181Z,6.00
2018-12-20T12:04:29.368Z,6.30
2018-12-20T12:05:29.522Z,4.80
2018-12-20T12:06:29.680Z,5.80
2018-12-20T12:07:29.875Z,5.10
2018-12-20T12:08:30.006Z,5.40
2018-12-20T12:09:30.204Z,6.40
2018-12-20T12:10:30.374Z,3.70
2018-12-20T12:11:30.486Z,4.20
2018-12-20T12:12:31.370Z,4.70
2018-12-20T12:13:30.766Z,5.30
2018-12-20T12:14:30.906Z,4.30
2018-12-20T12:15:31.179Z,4.60
2018-12-20T12:16:31.240Z,4.70
2018-12-20T12:17:31.458Z,4.60
2018-12-20T12:18:31.645Z,3.40
2018-12-20T12:19:31.746Z,4.40
2018-12-20T12:20:31.951Z,11.90
2018-12-20T12:21:32.090Z,6.30
2018-12-20T12:22:32.281Z,4.60
2018-12-20T12:23:32.453Z,3.80
2018-12-20T12:24:32.603Z,3.80
2018-12-20T12:25:32.730Z,3.90
2018-12-20T12:26:32.955Z,4.30
2018-12-20T12:27:33.164Z,4.00
2018-12-20T12:28:33.324Z,3.90
2018-12-20T12:29:33.447Z,3.80
2018-12-20T12:30:33.600Z,4.00
2018-12-20T12:31:33.744Z,3.80
2018-12-20T12:32:33.987Z,4.90
2018-12-20T12:33:34.121Z,3.60
2018-12-20T12:34:34.232Z,5.00
2018-12-20T12:35:34.466Z,4.40
2018-12-20T12:36:34.609Z,5.10
2018-12-20T12:37:34.739Z,4.70
2018-12-20T12:38:35.416Z,3.30
2018-12-20T12:39:35.011Z,3.70
2018-12-20T12:40:35.265Z,4.30
2018-12-20T12:41:35.342Z,3.10
2018-12-20T12:42:35.584Z,5.30
2018-12-20T12:43:35.683Z,4.00
2018-12-20T12:44:35.907Z,3.30
2018-12-20T12:45:36.037Z,4.00
2018-12-20T12:46:36.289Z,3.30
2018-12-20T12:47:36.374Z,4.60
2018-12-20T12:48:36.568Z,4.50
2018-12-20T12:49:36.804Z,3.50
2018-12-20T12:50:37.100Z,4.40
2018-12-20T12:51:37.496Z,3.60
2018-12-20T12:52:37.252Z,3.40
2018-12-20T12:53:37.393Z,3.40
2018-12-20T12:54:37.565Z,4.00
2018-12-20T12:55:37.776Z,3.20
2018-12-20T12:56:37.929Z,3.20
2018-12-20T12:57:38.115Z,3.60
2018-12-20T12:58:38.258Z,4.10
2018-12-20T12:59:38.445Z,3.20
2018-12-20T13:00:38.592Z,3.50
2018-12-20T13:01:38.684Z,3.20
2018-12-20T13:02:38.904Z,3.90
2018-12-20T13:03:39.033Z,2.90
2018-12-20T13:04:39.210Z,3.10
2018-12-20T13:05:39.398Z,2.70
2018-12-20T13:06:39.535Z,3.10
2018-12-20T13:07:39.737Z,3.10
2018-12-20T13:08:39.860Z,3.80
2018-12-20T13:09:40.075Z,3.00
2018-12-20T13:10:40.237Z,3.00
2018-12-20T13:11:40.451Z,3.50
2018-12-20T13:12:40.541Z,2.50
2018-12-20T13:13:40.685Z,3.30
2018-12-20T13:14:40.916Z,3.00
2018-12-20T13:15:41.070Z,3.70
2018-12-20T13:16:41.158Z,4.00
2018-12-20T13:17:41.359Z,2.90
2018-12-20T13:18:41.541Z,3.70
2018-12-20T13:19:41.676Z,2.80
2018-12-20T13:20:41.813Z,3.00
2018-12-20T13:21:41.979Z,3.80
2018-12-20T13:22:42.837Z,3.00
2018-12-20T13:23:42.424Z,2.30
2018-12-20T13:24:42.966Z,4.00
2018-12-20T13:25:42.680Z,2.10
2018-12-20T13:26:43.173Z,2.50
2018-12-20T13:27:43.168Z,2.60
2018-12-20T13:28:43.220Z,1.90
2018-12-20T13:29:43.314Z,2.60
2018-12-20T13:30:43.508Z,2.50
2018-12-20T13:31:43.667Z,3.20
2018-12-20T13:32:43.904Z,2.20
2018-12-20T13:33:45.023Z,1.70
2018-12-20T13:34:44.226Z,2.80
2018-12-20T13:35:44.403Z,1.80
2018-12-20T13:36:44.572Z,1.70
2018-12-20T13:37:44.740Z,2.50
2018-12-20T13:38:44.837Z,2.20
2018-12-20T13:39:45.071Z,2.00
2018-12-20T13:40:45.208Z,2.20
2018-12-20T13:41:45.399Z,2.20
2018-12-20T13:42:45.527Z,3.10
2018-12-20T13:43:45.722Z,2.40
2018-12-20T13:44:45.872Z,1.90
2018-12-20T13:45:46.121Z,2.10
2018-12-20T13:46:46.209Z,2.60
2018-12-20T13:47:46.469Z,1.90
2018-12-20T13:48:46.585Z,1.60
2018-12-20T13:49:46.769Z,1.70
2018-12-20T13:50:46.964Z,1.50
2018-12-20T13:51:47.157Z,2.60
2018-12-20T13:52:47.249Z,2.70
2018-12-20T13:53:47.452Z,1.90
2018-12-20T13:54:47.615Z,2.40
2018-12-20T13:55:47.767Z,1.70
2018-12-20T13:56:47.916Z,1.60
2018-12-20T13:57:48.090Z,1.70
2018-12-20T13:58:48.287Z,2.10
2018-12-20T13:59:48.451Z,2.80
2018-12-20T14:00:48.562Z,2.20
2018-12-20T14:01:48.801Z,1.60
2018-12-20T14:02:49.038Z,4.80
2018-12-20T14:03:49.024Z,1.50
2018-12-20T14:04:49.260Z,1.60
2018-12-20T14:05:49.467Z,2.20
2018-12-20T14:06:49.536Z,1.90
2018-12-20T14:07:49.705Z,2.20
2018-12-20T14:08:49.864Z,1.90
2018-12-20T14:09:50.165Z,2.30
2018-12-20T14:10:50.383Z,2.60
2018-12-20T14:11:50.408Z,3.50
2018-12-20T14:12:50.620Z,2.70
2018-12-20T14:13:50.761Z,2.70
2018-12-20T14:14:50.950Z,1.70
2018-12-20T14:15:51.181Z,2.20
2018-12-20T14:16:51.301Z,1.90
2018-12-20T14:17:51.394Z,3.00
2018-12-20T14:18:51.612Z,2.40
2018-12-20T14:19:51.689Z,2.00
2018-12-20T14:20:51.921Z,2.20
2018-12-20T14:21:52.029Z,1.90
2018-12-20T14:22:52.199Z,2.70
2018-12-20T14:23:52.384Z,2.00
2018-12-20T14:24:52.567Z,1.80
2018-12-20T14:25:52.687Z,2.00
2018-12-20T14:26:52.883Z,3.30
2018-12-20T14:27:53.026Z,2.30
2018-12-20T14:28:53.239Z,1.60
2018-12-20T14:29:53.407Z,3.00
2018-12-20T14:30:53.500Z,1.80
2018-12-20T14:31:53.696Z,1.80
2018-12-20T14:32:53.867Z,2.70
2018-12-20T14:33:53.956Z,1.60
2018-12-20T14:34:54.531Z,1.70
2018-12-20T14:35:54.377Z,3.30
2018-12-20T14:36:54.518Z,2.00
2018-12-20T14:37:54.635Z,2.60
2018-12-20T14:38:54.819Z,2.00
2018-12-20T14:39:54.979Z,1.90
2018-12-20T14:40:55.145Z,2.50
2018-12-20T14:41:55.275Z,1.70
2018-12-20T14:42:55.413Z,1.90
2018-12-20T14:43:55.589Z,2.30
2018-12-20T14:44:55.862Z,2.50
2018-12-20T14:45:55.989Z,2.40
2018-12-20T14:46:56.127Z,2.60
2018-12-20T14:47:56.297Z,1.90
2018-12-20T14:48:56.499Z,3.60
2018-12-20T14:49:56.786Z,2.70
2018-12-20T14:50:56.760Z,3.40
2018-12-20T14:51:56.848Z,3.10
2018-12-20T14:52:57.165Z,2.50
2018-12-20T14:53:57.290Z,2.90
2018-12-20T14:54:57.485Z,3.50
2018-12-20T14:55:57.613Z,2.10
2018-12-20T14:56:57.830Z,2.50
2018-12-20T14:57:58.513Z,2.80
2018-12-20T14:58:58.069Z,3.00
2018-12-20T14:59:58.348Z,3.40
2018-12-20T15:00:58.404Z,3.40
2018-12-20T15:01:58.578Z,2.30
2018-12-20T15:02:59.445Z,2.40
2018-12-20T15:03:59.036Z,3.20
2018-12-20T15:04:59.136Z,2.40
2018-12-20T15:05:59.272Z,2.40
2018-12-20T15:06:59.474Z,3.30
2018-12-20T15:07:59.686Z,2.30
2018-12-20T15:08:59.797Z,2.80
2018-12-20T15:10:00.001Z,2.60
2018-12-20T15:11:00.093Z,3.70
2018-12-20T15:12:00.265Z,3.90
2018-12-20T15:13:00.364Z,3.00
2018-12-20T15:14:00.495Z,3.20
2018-12-20T15:15:00.737Z,3.10
2018-12-20T15:16:00.922Z,4.60
2018-12-20T15:17:01.084Z,2.70
2018-12-20T15:18:01.249Z,2.60
2018-12-20T15:19:01.297Z,3.80
2018-12-20T15:20:01.577Z,3.90
2018-12-20T15:21:01.664Z,2.60
2018-12-20T15:22:01.830Z,3.40
2018-12-20T15:23:02.033Z,2.50
2018-12-20T15:24:02.100Z,3.70
2018-12-20T15:25:02.324Z,2.10
2018-12-20T15:26:02.583Z,2.60
2018-12-20T15:27:02.680Z,2.50
2018-12-20T15:28:02.848Z,3.50
2018-12-20T15:29:02.938Z,3.10
2018-12-20T15:30:03.142Z,2.80
2018-12-20T15:31:03.257Z,3.10
2018-12-20T15:32:03.443Z,2.20
2018-12-20T15:33:03.574Z,3.10
2018-12-20T15:34:03.781Z,3.20
2018-12-20T15:35:03.952Z,2.60
2018-12-20T15:36:04.011Z,3.50
2018-12-20T15:37:04.263Z,3.00
2018-12-20T15:38:04.421Z,2.10
2018-12-20T15:39:04.617Z,2.70
2018-12-20T15:40:04.756Z,2.60
2018-12-20T15:41:04.874Z,2.40
2018-12-20T15:42:05.045Z,3.60
2018-12-20T15:43:05.209Z,2.10
2018-12-20T15:44:05.369Z,3.20
2018-12-20T15:45:05.519Z,2.60
2018-12-20T15:46:05.712Z,2.50
2018-12-20T15:47:05.851Z,2.70
2018-12-20T15:48:06.043Z,2.40
2018-12-20T15:49:06.160Z,2.70
2018-12-20T15:50:06.349Z,3.80
2018-12-20T15:51:06.454Z,2.90
2018-12-20T15:52:06.665Z,2.60
2018-12-20T15:53:06.802Z,3.50
2018-12-20T15:54:06.926Z,4.30
2018-12-20T15:55:07.074Z,3.40
2018-12-20T15:56:07.264Z,3.50
2018-12-20T15:57:07.862Z,2.20
2018-12-20T15:58:07.608Z,2.40
2018-12-20T15:59:07.777Z,2.30
2018-12-20T16:00:07.949Z,3.10
2018-12-20T16:01:08.118Z,3.10
2018-12-20T16:02:08.303Z,2.40
2018-12-20T16:03:08.435Z,2.80
2018-12-20T16:04:08.618Z,2.80
2018-12-20T16:05:08.713Z,2.50
2018-12-20T16:06:08.931Z,2.30
2018-12-20T16:07:09.133Z,2.50
2018-12-20T16:08:09.290Z,3.20
2018-12-20T16:09:09.953Z,3.80
2018-12-20T16:10:09.623Z,2.90
2018-12-20T16:11:09.756Z,2.70
2018-12-20T16:12:09.899Z,3.60
2018-12-20T16:13:10.085Z,2.20
2018-12-20T16:14:10.214Z,3.40
2018-12-20T16:15:10.404Z,2.40
2018-12-20T16:16:10.553Z,3.20
2018-12-20T16:17:10.706Z,3.10
2018-12-20T16:18:10.823Z,2.50
2018-12-20T16:19:11.035Z,2.40
2018-12-20T16:20:11.224Z,2.60
2018-12-20T16:21:11.345Z,2.60
2018-12-20T16:22:11.501Z,3.10
2018-12-20T16:23:11.630Z,3.20
2018-12-20T16:24:11.831Z,6.50
2018-12-20T16:25:11.929Z,5.90
2018-12-20T16:26:12.193Z,4.80
2018-12-20T16:27:12.353Z,4.80
2018-12-20T16:28:12.432Z,4.00
2018-12-20T16:29:12.638Z,7.10
2018-12-20T16:30:12.783Z,8.10
2018-12-20T16:31:13.014Z,10.50
2018-12-20T16:32:13.196Z,3.00
2018-12-20T16:33:13.300Z,4.30
2018-12-20T16:34:13.509Z,2.60
2018-12-20T16:35:13.677Z,3.30
2018-12-20T16:36:13.785Z,3.40
2018-12-20T16:37:13.925Z,4.50
2018-12-20T16:38:14.106Z,2.70
2018-12-20T16:39:14.186Z,3.50
2018-12-20T16:40:14.397Z,3.90
2018-12-20T16:41:14.510Z,4.30
2018-12-20T16:42:14.742Z,2.90
2018-12-20T16:43:14.889Z,3.70
2018-12-20T16:44:14.988Z,3.20
2018-12-20T16:45:15.274Z,3.70
2018-12-20T16:46:15.340Z,4.30
2018-12-20T16:47:15.814Z,4.60
2018-12-20T16:48:16.467Z,3.30
2018-12-20T16:49:16.226Z,3.70
2018-12-20T16:50:16.751Z,3.20
2018-12-20T16:51:17.947Z,3.30
2018-12-20T16:52:18.479Z,4.00
2018-12-20T16:53:16.838Z,3.40
2018-12-20T16:54:16.738Z,5.10
2018-12-20T16:55:17.985Z,3.60
2018-12-20T16:56:17.984Z,4.00
2018-12-20T16:57:18.056Z,3.00
2018-12-20T16:58:17.578Z,3.50
2018-12-20T16:59:17.547Z,4.80
2018-12-20T17:00:17.672Z,6.50
2018-12-20T17:01:17.848Z,3.50
2018-12-20T17:02:18.030Z,4.10
2018-12-20T17:03:18.261Z,3.40
2018-12-20T17:04:18.405Z,3.00
2018-12-20T17:05:18.531Z,3.30
2018-12-20T17:06:18.741Z,3.50
2018-12-20T17:07:18.991Z,3.40
2018-12-20T17:08:19.104Z,3.60
2018-12-20T17:09:19.299Z,3.70
2018-12-20T17:10:19.503Z,3.10
2018-12-20T17:11:19.672Z,2.80
2018-12-20T17:12:19.783Z,3.10