createdAt,value
2023-05-24T00:00:33.313Z,16.90
2023-05-24T00:03:02.838Z,16.90
2023-05-24T00:05:31.470Z,16.90
2023-05-24T00:08:00.272Z,16.90
2023-05-24T00:10:28.268Z,16.90
2023-05-24T00:12:57.981Z,16.90
2023-05-24T00:15:26.157Z,16.90
2023-05-24T00:17:54.239Z,16.90
2023-05-24T00:20:22.350Z,16.90
2023-05-24T00:22:50.404Z,16.90
2023-05-24T00:25:18.404Z,16.90
2023-05-24T00:27:46.471Z,16.90
2023-05-24T00:30:16.091Z,16.90
2023-05-24T00:32:44.152Z,16.90
2023-05-24T00:35:12.184Z,16.90
2023-05-24T00:37:41.937Z,16.90
2023-05-24T00:40:11.139Z,16.90
2023-05-24T00:42:39.246Z,16.90
2023-05-24T00:45:08.503Z,16.90
2023-05-24T00:47:38.234Z,16.90
2023-05-24T00:50:08.462Z,16.90
2023-05-24T00:52:37.037Z,16.90
2023-05-24T00:55:05.544Z,16.80
2023-05-24T00:57:34.159Z,16.80
2023-05-24T01:00:02.192Z,16.80
2023-05-24T01:02:31.014Z,16.80
2023-05-24T01:05:01.011Z,16.80
2023-05-24T01:07:39.087Z,16.80
2023-05-24T01:10:15.701Z,16.80
2023-05-24T01:12:54.551Z,16.80
2023-05-24T01:15:29.249Z,16.70
2023-05-24T01:18:06.487Z,16.70
2023-05-24T01:20:38.831Z,16.60
2023-05-24T01:23:16.139Z,16.60
2023-05-24T01:25:52.588Z,16.60
2023-05-24T01:28:22.578Z,16.50
2023-05-24T01:30:50.797Z,16.50
2023-05-24T01:33:18.869Z,16.50
2023-05-24T01:35:46.837Z,16.30
2023-05-24T01:38:15.972Z,16.40
2023-05-24T01:40:45.064Z,16.40
2023-05-24T01:43:18.318Z,16.40
2023-05-24T01:45:56.712Z,16.50
2023-05-24T01:48:32.933Z,16.50
2023-05-24T01:51:02.182Z,16.40
2023-05-24T01:53:35.058Z,16.40
2023-05-24T01:56:05.164Z,16.50
2023-05-24T01:58:34.496Z,16.50
2023-05-24T02:01:04.177Z,16.50
2023-05-24T02:03:32.885Z,16.50
2023-05-24T02:06:01.008Z,16.40
2023-05-24T02:08:28.997Z,16.40
2023-05-24T02:10:57.069Z,16.40
2023-05-24T02:13:25.079Z,16.30
2023-05-24T02:15:53.760Z,16.30
2023-05-24T02:18:23.133Z,16.30
2023-05-24T02:20:51.326Z,16.20
2023-05-24T02:23:19.454Z,16.30
2023-05-24T02:25:47.440Z,16.20
2023-05-24T02:28:16.050Z,16.30
2023-05-24T02:30:44.908Z,16.20
2023-05-24T02:33:13.298Z,16.20
2023-05-24T02:35:42.690Z,16.20
2023-05-24T02:38:10.696Z,16.10
2023-05-24T02:40:38.668Z,16.10
2023-05-24T02:43:06.733Z,16.10
2023-05-24T02:45:34.725Z,16.10
2023-05-24T02:48:02.765Z,16.10
2023-05-24T02:50:30.843Z,16.10
2023-05-24T02:53:00.197Z,16.10
2023-05-24T02:55:29.185Z,16.10
2023-05-24T02:57:57.284Z,16.10
2023-05-24T03:00:25.463Z,16.10
2023-05-24T03:02:53.584Z,16.10
2023-05-24T03:05:21.774Z,16.10
2023-05-24T03:07:49.794Z,16.10
2023-05-24T03:10:19.296Z,16.10
2023-05-24T03:12:47.311Z,16.10
2023-05-24T03:15:15.327Z,16.00
2023-05-24T03:17:43.360Z,16.10
2023-05-24T03:20:12.498Z,16.00
2023-05-24T03:22:40.578Z,16.10
2023-05-24T03:25:09.706Z,16.10
2023-05-24T03:27:39.036Z,16.10
2023-05-24T03:30:08.411Z,16.10
2023-05-24T03:32:36.509Z,16.10
2023-05-24T03:35:04.672Z,16.10
2023-05-24T03:37:32.936Z,16.10
2023-05-24T03:40:01.013Z,16.10
2023-05-24T03:42:28.999Z,16.10
2023-05-24T03:44:58.331Z,16.20
2023-05-24T03:47:26.386Z,16.10
2023-05-24T03:49:54.386Z,16.10
2023-05-24T03:52:22.350Z,16.10
2023-05-24T03:54:50.681Z,16.10
2023-05-24T03:57:18.760Z,16.10
2023-05-24T03:59:46.808Z,16.10
2023-05-24T04:02:16.149Z,16.10
2023-05-24T04:04:44.162Z,16.10
2023-05-24T04:07:13.923Z,16.10
2023-05-24T04:09:41.926Z,16.10
2023-05-24T04:12:09.913Z,16.00
2023-05-24T04:14:39.048Z,16.10
2023-05-24T04:17:07.936Z,16.00
2023-05-24T04:19:37.441Z,16.00
2023-05-24T04:22:05.745Z,16.00
2023-05-24T04:24:33.831Z,16.00
2023-05-24T04:27:02.007Z,16.00
2023-05-24T04:29:33.899Z,16.00
2023-05-24T04:32:01.986Z,15.90
2023-05-24T04:34:33.800Z,15.90
2023-05-24T04:37:03.668Z,15.80
2023-05-24T04:39:31.697Z,15.70
2023-05-24T04:42:00.686Z,15.60
2023-05-24T04:44:28.731Z,15.60
2023-05-24T04:46:57.921Z,15.50
2023-05-24T04:49:26.051Z,15.40
2023-05-24T04:51:55.201Z,15.40
2023-05-24T04:54:24.789Z,15.40
2023-05-24T04:56:53.142Z,15.30
2023-05-24T04:59:21.149Z,15.30
2023-05-24T05:01:49.771Z,15.20
2023-05-24T05:04:18.302Z,15.20
2023-05-24T05:06:46.612Z,15.20
2023-05-24T05:09:15.964Z,15.20
2023-05-24T05:11:46.025Z,15.00
2023-05-24T05:14:14.025Z,15.00
2023-05-24T05:16:42.288Z,15.00
2023-05-24T05:19:10.361Z,14.90
2023-05-24T05:21:39.760Z,14.70
2023-05-24T05:24:07.821Z,14.70
2023-05-24T05:26:36.463Z,14.60
2023-05-24T05:29:05.868Z,14.60
2023-05-24T05:31:33.894Z,14.60
2023-05-24T05:34:01.900Z,14.70
2023-05-24T05:36:29.941Z,14.80
2023-05-24T05:38:57.959Z,14.80
2023-05-24T05:41:26.178Z,14.80
2023-05-24T05:43:54.252Z,14.80
2023-05-24T05:46:23.593Z,14.90
2023-05-24T05:48:51.578Z,14.90
2023-05-24T05:51:19.570Z,14.90
2023-05-24T05:53:47.569Z,14.90
2023-05-24T05:56:15.592Z,14.80
2023-05-24T05:58:43.595Z,14.70
2023-05-24T06:01:11.633Z,14.70
2023-05-24T06:03:41.462Z,14.70
2023-05-24T06:06:09.705Z,14.70
2023-05-24T06:08:37.680Z,14.60
2023-05-24T06:11:05.720Z,14.60
2023-05-24T06:13:33.810Z,14.50
2023-05-24T06:16:02.313Z,14.40
2023-05-24T06:18:30.606Z,14.40
2023-05-24T06:21:00.137Z,14.20
2023-05-24T06:23:28.218Z,14.20
2023-05-24T06:25:56.260Z,14.40
2023-05-24T06:28:24.289Z,14.20
2023-05-24T06:30:52.290Z,14.30
2023-05-24T06:33:20.822Z,14.30
2023-05-24T06:35:49.040Z,14.40
2023-05-24T06:38:18.779Z,14.40
2023-05-24T06:40:46.810Z,14.40
2023-05-24T06:43:16.238Z,14.40
2023-05-24T06:45:44.686Z,14.40
2023-05-24T06:48:12.803Z,14.40
2023-05-24T06:50:42.826Z,14.40
2023-05-24T06:53:11.582Z,14.30
2023-05-24T06:55:40.924Z,14.30
2023-05-24T06:58:14.282Z,14.30
2023-05-24T07:00:42.922Z,14.30
2023-05-24T07:03:11.382Z,14.40
2023-05-24T07:05:39.766Z,14.40
2023-05-24T07:08:08.030Z,14.40
2023-05-24T07:10:36.011Z,14.30
2023-05-24T07:13:05.374Z,14.30
2023-05-24T07:15:33.417Z,14.20
2023-05-24T07:18:01.601Z,14.20
2023-05-24T07:20:29.751Z,14.20
2023-05-24T07:22:57.866Z,14.20
2023-05-24T07:25:25.901Z,14.20
2023-05-24T07:27:54.164Z,14.30
2023-05-24T07:30:31.688Z,14.40
2023-05-24T07:33:01.937Z,14.30
2023-05-24T07:35:31.138Z,14.10
2023-05-24T07:37:59.160Z,14.00
2023-05-24T07:40:27.179Z,14.10
2023-05-24T07:42:55.184Z,14.10
2023-05-24T07:45:24.568Z,14.20
2023-05-24T07:47:54.528Z,14.40
2023-05-24T07:50:24.902Z,14.60
2023-05-24T07:52:52.969Z,14.80
2023-05-24T07:55:21.126Z,15.00
2023-05-24T07:57:49.137Z,15.00
2023-05-24T08:00:18.294Z,14.90
2023-05-24T08:02:47.674Z,14.90
2023-05-24T08:05:16.670Z,14.90
2023-05-24T08:07:45.728Z,14.90
2023-05-24T08:10:14.156Z,14.90
2023-05-24T08:12:42.386Z,14.80
2023-05-24T08:15:11.081Z,14.80
2023-05-24T08:17:39.932Z,14.80
2023-05-24T08:20:13.737Z,14.90
2023-05-24T08:22:42.451Z,14.90
2023-05-24T08:25:11.202Z,14.90
2023-05-24T08:27:39.206Z,14.90
2023-05-24T08:30:08.637Z,15.00
2023-05-24T08:32:36.848Z,15.00
2023-05-24T08:35:19.397Z,15.10
2023-05-24T08:37:50.814Z,15.10
2023-05-24T08:40:19.081Z,15.30
2023-05-24T08:42:47.782Z,15.10
2023-05-24T08:45:16.735Z,15.10
2023-05-24T08:47:45.026Z,15.10
2023-05-24T08:50:13.704Z,15.00
2023-05-24T08:52:43.076Z,14.90
2023-05-24T08:55:12.809Z,14.90
2023-05-24T08:57:41.971Z,15.00
2023-05-24T09:00:13.117Z,14.90
2023-05-24T09:02:43.309Z,14.80
2023-05-24T09:05:14.443Z,14.70
2023-05-24T09:07:44.851Z,14.60
2023-05-24T09:10:14.532Z,14.60
2023-05-24T09:12:46.631Z,14.50
2023-05-24T09:15:14.733Z,14.60
2023-05-24T09:17:42.849Z,14.70
2023-05-24T09:20:11.912Z,14.50
2023-05-24T09:22:43.074Z,14.40
2023-05-24T09:25:14.204Z,14.50
2023-05-24T09:27:42.430Z,14.50
2023-05-24T09:30:12.627Z,14.40
2023-05-24T09:32:41.335Z,14.40
2023-05-24T09:35:10.763Z,14.50
2023-05-24T09:37:40.521Z,14.70
2023-05-24T09:40:18.527Z,14.70
2023-05-24T09:42:46.778Z,14.80
2023-05-24T09:45:14.829Z,14.90
2023-05-24T09:47:45.176Z,15.00
2023-05-24T09:50:15.131Z,15.10
2023-05-24T09:52:44.176Z,15.10
2023-05-24T09:55:17.892Z,15.20
2023-05-24T09:57:47.573Z,15.10
2023-05-24T10:00:17.766Z,15.30
2023-05-24T10:02:53.600Z,15.50
2023-05-24T10:05:22.633Z,15.50
2023-05-24T10:07:50.973Z,15.60
2023-05-24T10:10:20.574Z,16.00
2023-05-24T10:12:49.880Z,16.10
2023-05-24T10:15:18.640Z,16.30
2023-05-24T10:17:46.656Z,16.50
2023-05-24T10:20:15.559Z,16.60
2023-05-24T10:22:46.372Z,16.80
2023-05-24T10:25:18.772Z,16.90
2023-05-24T10:27:50.748Z,16.60
2023-05-24T10:30:28.099Z,16.30
2023-05-24T10:32:57.993Z,16.40
2023-05-24T10:35:27.443Z,16.40
2023-05-24T10:37:55.978Z,16.30
2023-05-24T10:40:26.085Z,16.40
2023-05-24T10:42:55.535Z,16.50
2023-05-24T10:45:35.979Z,16.50
2023-05-24T10:48:11.300Z,16.50
2023-05-24T10:50:39.396Z,16.50
2023-05-24T10:53:14.228Z,16.40
2023-05-24T10:55:56.227Z,16.40
2023-05-24T10:58:44.947Z,16.50
2023-05-24T11:01:15.540Z,16.30
2023-05-24T11:03:43.644Z,16.40
2023-05-24T11:06:11.698Z,16.30
2023-05-24T11:08:43.689Z,16.40
2023-05-24T11:13:48.722Z,16.40
2023-05-24T11:16:34.815Z,16.40
2023-05-24T11:19:13.427Z,16.40
2023-05-24T11:21:43.947Z,16.30
2023-05-24T11:24:12.170Z,16.30
2023-05-24T11:26:41.194Z,16.30
2023-05-24T11:29:10.700Z,16.20
2023-05-24T11:31:43.173Z,16.50
2023-05-24T11:34:12.797Z,16.50
2023-05-24T11:36:41.866Z,16.50
2023-05-24T11:39:10.369Z,16.60
2023-05-24T11:41:39.979Z,16.80
2023-05-24T11:44:10.705Z,16.90
2023-05-24T11:46:40.320Z,16.90
2023-05-24T11:49:08.530Z,17.00
2023-05-24T11:51:37.659Z,17.00
2023-05-24T11:54:06.004Z,17.00
2023-05-24T11:56:34.326Z,16.80
2023-05-24T11:59:15.375Z,17.00
2023-05-24T12:01:43.931Z,17.00
2023-05-24T12:04:12.928Z,17.00
2023-05-24T12:06:42.950Z,16.90
2023-05-24T12:09:13.538Z,16.80
2023-05-24T12:11:42.810Z,16.90
2023-05-24T12:14:15.966Z,16.90
2023-05-24T12:16:44.842Z,16.90
2023-05-24T12:19:31.680Z,16.90
2023-05-24T12:22:01.332Z,17.20
2023-05-24T12:24:32.276Z,17.10
2023-05-24T12:27:02.867Z,17.20
2023-05-24T12:29:36.752Z,17.20
2023-05-24T12:32:05.868Z,17.30
2023-05-24T12:34:34.121Z,17.20
2023-05-24T12:37:03.664Z,17.10
2023-05-24T12:39:34.265Z,17.00
2023-05-24T12:42:03.324Z,16.90
2023-05-24T12:44:32.959Z,16.90
2023-05-24T12:47:04.240Z,17.00
2023-05-24T12:49:32.920Z,17.20
2023-05-24T12:52:01.872Z,17.40
2023-05-24T12:54:30.872Z,17.40
2023-05-24T12:57:02.656Z,17.50
2023-05-24T12:59:31.051Z,17.40
2023-05-24T13:01:59.246Z,17.40
2023-05-24T13:04:30.702Z,17.30
2023-05-24T13:06:58.774Z,17.10
2023-05-24T13:09:26.959Z,17.00
2023-05-24T13:11:55.298Z,17.00
2023-05-24T13:14:23.464Z,17.10
2023-05-24T13:16:51.604Z,17.10
2023-05-24T13:19:19.792Z,17.20
2023-05-24T13:21:49.161Z,17.00
2023-05-24T13:24:17.481Z,17.00
2023-05-24T13:26:46.170Z,17.00
2023-05-24T13:31:45.600Z,17.10
2023-05-24T13:34:13.754Z,17.10
2023-05-24T13:36:42.066Z,17.50
2023-05-24T13:41:43.559Z,17.60
2023-05-24T13:44:11.874Z,17.50
2023-05-24T13:46:40.483Z,17.40
2023-05-24T13:49:09.810Z,17.40
2023-05-24T13:51:38.412Z,17.40
2023-05-24T13:54:08.116Z,17.20
2023-05-24T13:56:38.764Z,17.00
2023-05-24T13:59:08.557Z,17.10
2023-05-24T14:01:37.832Z,17.10
2023-05-24T14:04:07.894Z,17.20
2023-05-24T14:06:37.550Z,17.10
2023-05-24T14:09:07.079Z,17.10
2023-05-24T14:11:35.115Z,16.80
2023-05-24T14:16:35.510Z,16.80
2023-05-24T14:19:03.709Z,16.60
2023-05-24T14:21:32.459Z,16.50
2023-05-24T14:24:00.830Z,16.60
2023-05-24T14:26:28.866Z,16.60
2023-05-24T14:28:57.167Z,16.50
2023-05-24T14:31:26.937Z,16.50
2023-05-24T14:33:54.998Z,16.40
2023-05-24T14:36:23.022Z,16.50
2023-05-24T14:38:51.046Z,16.20
2023-05-24T14:41:19.245Z,16.10
2023-05-24T14:43:47.213Z,16.00
2023-05-24T14:46:15.246Z,16.10
2023-05-24T14:48:44.632Z,16.10
2023-05-24T14:51:12.661Z,16.10
2023-05-24T14:53:40.768Z,16.10
2023-05-24T14:56:10.061Z,16.10
2023-05-24T14:58:38.222Z,16.10
2023-05-24T15:01:06.886Z,16.00
2023-05-24T15:03:35.255Z,15.90
2023-05-24T15:06:06.486Z,16.00
2023-05-24T15:08:35.206Z,16.00
2023-05-24T15:11:03.234Z,16.00
2023-05-24T15:13:31.266Z,15.90
2023-05-24T15:16:00.537Z,15.80
2023-05-24T15:18:29.059Z,15.80
2023-05-24T15:20:57.296Z,16.00
2023-05-24T15:23:26.963Z,15.90
2023-05-24T15:25:55.083Z,15.80
2023-05-24T15:28:26.036Z,15.80
2023-05-24T15:30:54.727Z,15.90
2023-05-24T15:33:22.921Z,15.80
2023-05-24T15:35:51.257Z,15.80
2023-05-24T15:38:19.406Z,15.70
2023-05-24T15:40:48.750Z,15.60
2023-05-24T15:43:18.977Z,15.70
2023-05-24T15:45:47.532Z,15.70
2023-05-24T15:48:15.717Z,15.70
2023-05-24T15:51:06.539Z,15.70
2023-05-24T15:53:32.633Z,15.70
2023-05-24T15:56:02.063Z,15.80
2023-05-24T15:58:30.078Z,15.90
2023-05-24T16:00:58.142Z,15.90
2023-05-24T16:03:26.296Z,15.80
2023-05-24T16:05:54.376Z,15.80
2023-05-24T16:08:27.593Z,15.90
2023-05-24T16:10:55.723Z,15.90
2023-05-24T16:13:25.663Z,15.90
2023-05-24T16:15:53.695Z,15.90
2023-05-24T16:18:23.621Z,15.80
2023-05-24T16:20:52.606Z,15.80
2023-05-24T16:23:23.019Z,15.70
2023-05-24T16:25:51.749Z,15.80
2023-05-24T16:28:23.820Z,15.60
2023-05-24T16:30:55.939Z,15.60
2023-05-24T16:33:24.352Z,15.70
2023-05-24T16:35:56.057Z,15.70
2023-05-24T16:38:24.503Z,15.70
2023-05-24T16:40:53.732Z,15.70
2023-05-24T16:43:22.677Z,15.70
2023-05-24T16:45:51.376Z,15.60
2023-05-24T16:48:23.261Z,15.60
2023-05-24T16:50:53.925Z,15.60
2023-05-24T16:53:23.088Z,15.50
2023-05-24T16:55:53.873Z,15.40
2023-05-24T16:58:22.343Z,15.50
2023-05-24T17:00:50.591Z,15.50
2023-05-24T17:03:22.068Z,15.40
2023-05-24T17:05:50.416Z,15.40
2023-05-24T17:08:18.930Z,15.30
2023-05-24T17:10:46.986Z,15.20
2023-05-24T17:13:14.997Z,15.30
2023-05-24T17:15:43.037Z,15.20
2023-05-24T17:18:11.506Z,15.10
2023-05-24T17:20:41.223Z,15.20
2023-05-24T17:23:09.596Z,15.10
2023-05-24T17:25:37.556Z,15.10
2023-05-24T17:28:05.526Z,15.10
2023-05-24T17:30:33.612Z,15.10
2023-05-24T17:33:01.695Z,15.20
2023-05-24T17:35:29.765Z,15.10
2023-05-24T17:37:59.171Z,15.10
2023-05-24T17:40:27.284Z,15.10
2023-05-24T17:42:55.278Z,15.00
2023-05-24T17:45:23.251Z,15.10
2023-05-24T17:47:51.333Z,15.10
2023-05-24T17:50:19.342Z,15.10
2023-05-24T17:52:47.441Z,15.00
2023-05-24T17:55:17.019Z,15.10
2023-05-24T17:57:45.806Z,15.10
2023-05-24T18:00:14.810Z,15.10
2023-05-24T18:02:43.181Z,15.10
2023-05-24T18:05:11.638Z,15.10
2023-05-24T18:07:39.642Z,15.20
2023-05-24T18:10:08.908Z,15.10
2023-05-24T18:12:38.752Z,15.10
2023-05-24T18:15:08.501Z,15.10
2023-05-24T18:17:36.888Z,15.00
2023-05-24T18:20:05.718Z,15.00
2023-05-24T18:22:33.768Z,15.10
2023-05-24T18:25:01.812Z,15.00
2023-05-24T18:27:29.823Z,15.00
2023-05-24T18:29:59.344Z,15.00
2023-05-24T18:32:27.488Z,15.00
2023-05-24T18:34:57.018Z,14.80
2023-05-24T18:37:25.054Z,14.90
2023-05-24T18:39:53.038Z,14.90
2023-05-24T18:42:21.088Z,14.90
2023-05-24T18:44:49.074Z,15.00
2023-05-24T18:47:18.573Z,15.00
2023-05-24T18:49:46.796Z,14.90
2023-05-24T18:52:14.982Z,14.90
2023-05-24T18:54:43.053Z,14.80
2023-05-24T18:57:11.046Z,14.90
2023-05-24T18:59:39.093Z,14.90
2023-05-24T19:02:07.508Z,14.90
2023-05-24T19:04:36.925Z,14.90
2023-05-24T19:07:05.093Z,14.90
2023-05-24T19:09:33.874Z,14.90
2023-05-24T19:12:04.531Z,14.90
2023-05-24T19:14:32.682Z,14.90
2023-05-24T19:17:00.772Z,14.90
2023-05-24T19:19:28.769Z,14.80
2023-05-24T19:21:58.179Z,14.80
2023-05-24T19:24:26.274Z,14.80
2023-05-24T19:26:54.424Z,14.80
2023-05-24T19:29:22.380Z,14.80
2023-05-24T19:31:50.968Z,14.90
2023-05-24T19:34:19.885Z,14.90
2023-05-24T19:36:47.897Z,14.90
2023-05-24T19:39:17.360Z,14.80
2023-05-24T19:41:45.373Z,14.80
2023-05-24T19:44:13.452Z,14.80
2023-05-24T19:46:41.513Z,14.80
2023-05-24T19:49:09.603Z,14.80
2023-05-24T19:51:37.590Z,14.80
2023-05-24T19:54:06.045Z,14.70
2023-05-24T19:56:35.455Z,14.80
2023-05-24T19:59:03.506Z,14.70
2023-05-24T20:01:31.773Z,14.80
2023-05-24T20:03:59.859Z,14.70
2023-05-24T20:06:27.907Z,14.70
2023-05-24T20:08:58.778Z,14.70
2023-05-24T20:11:28.165Z,14.80
2023-05-24T20:13:58.873Z,14.70
2023-05-24T20:16:27.029Z,14.70
2023-05-24T20:18:55.177Z,14.60
2023-05-24T20:21:23.192Z,14.60
2023-05-24T20:23:57.727Z,14.60
2023-05-24T20:26:26.989Z,14.60
2023-05-24T20:28:55.068Z,14.60
2023-05-24T20:31:24.444Z,14.60
2023-05-24T20:33:52.962Z,14.60
2023-05-24T20:36:20.973Z,14.60
2023-05-24T20:38:49.347Z,14.60
2023-05-24T20:41:17.481Z,14.60
2023-05-24T20:43:45.521Z,14.60
2023-05-24T20:46:14.959Z,14.50
2023-05-24T20:48:44.933Z,14.50
2023-05-24T20:51:12.932Z,14.60
2023-05-24T20:53:40.956Z,14.50
2023-05-24T20:56:08.922Z,14.50
2023-05-24T20:58:36.884Z,14.40
2023-05-24T21:01:04.961Z,14.40
2023-05-24T21:03:33.055Z,14.30
2023-05-24T21:06:02.467Z,14.30
2023-05-24T21:08:30.484Z,14.30
2023-05-24T21:10:58.497Z,14.40
2023-05-24T21:13:28.148Z,14.40
2023-05-24T21:15:56.152Z,14.40
2023-05-24T21:18:24.180Z,14.50
2023-05-24T21:20:52.326Z,14.50
2023-05-24T21:23:21.646Z,14.50
2023-05-24T21:25:49.652Z,14.50
2023-05-24T21:28:17.663Z,14.50
2023-05-24T21:30:45.751Z,14.40
2023-05-24T21:33:13.937Z,14.40
2023-05-24T21:35:42.114Z,14.40
2023-05-24T21:38:10.179Z,14.30
2023-05-24T21:40:39.538Z,14.30
2023-05-24T21:43:12.052Z,14.20
2023-05-24T21:45:40.353Z,14.20
2023-05-24T21:48:09.293Z,14.10
2023-05-24T21:50:37.297Z,14.10
2023-05-24T21:53:05.314Z,14.20
2023-05-24T21:55:33.319Z,14.10
2023-05-24T21:58:02.702Z,14.10
2023-05-24T22:00:30.744Z,14.10
2023-05-24T22:02:58.850Z,14.20
2023-05-24T22:05:27.989Z,14.20
2023-05-24T22:07:56.218Z,14.20
2023-05-24T22:10:24.203Z,14.20
2023-05-24T22:12:52.197Z,14.20
2023-05-24T22:15:21.577Z,14.20
2023-05-24T22:17:50.390Z,14.20
2023-05-24T22:20:19.356Z,14.20
2023-05-24T22:22:53.589Z,14.10
2023-05-24T22:25:22.068Z,14.20
2023-05-24T22:27:50.485Z,14.20
2023-05-24T22:30:19.564Z,14.10
2023-05-24T22:32:48.978Z,14.10
2023-05-24T22:35:17.265Z,14.10
2023-05-24T22:37:45.283Z,14.10
2023-05-24T22:40:14.258Z,14.20
2023-05-24T22:42:42.397Z,14.10
2023-05-24T22:45:11.456Z,14.10
2023-05-24T22:47:39.860Z,14.10
2023-05-24T22:50:10.250Z,14.20
2023-05-24T22:52:42.377Z,14.10
2023-05-24T22:55:11.226Z,14.10
2023-05-24T22:57:39.369Z,14.10
2023-05-24T23:00:08.943Z,14.10
2023-05-24T23:02:37.229Z,14.10
2023-05-24T23:05:05.832Z,14.10
2023-05-24T23:07:37.468Z,14.00
2023-05-24T23:10:06.107Z,14.00
2023-05-24T23:12:34.383Z,14.00
2023-05-24T23:15:02.383Z,14.00
2023-05-24T23:17:30.756Z,14.00
2023-05-24T23:19:59.316Z,14.00
2023-05-24T23:22:27.405Z,14.00
2023-05-24T23:24:56.803Z,13.90
2023-05-24T23:27:24.764Z,13.90
2023-05-24T23:29:52.784Z,13.90
2023-05-24T23:32:20.878Z,13.90
2023-05-24T23:34:48.883Z,13.90
2023-05-24T23:37:17.020Z,13.90
2023-05-24T23:39:45.007Z,13.90
2023-05-24T23:42:14.392Z,13.90
2023-05-24T23:44:42.430Z,13.80
2023-05-24T23:47:10.534Z,13.80
2023-05-24T23:49:38.619Z,13.80
2023-05-24T23:52:07.599Z,13.70
2023-05-24T23:54:35.657Z,13.80
2023-05-24T23:57:04.122Z,13.80
2023-05-24T23:59:33.453Z,13.70
