createdAt,value
2023-01-29T00:02:08.897Z,5.60
2023-01-29T00:04:40.777Z,5.82
2023-01-29T00:07:12.704Z,5.90
2023-01-29T00:09:43.046Z,5.35
2023-01-29T00:12:17.613Z,5.40
2023-01-29T00:14:53.230Z,6.00
2023-01-29T00:17:28.087Z,5.60
2023-01-29T00:20:00.968Z,6.00
2023-01-29T00:22:31.487Z,5.93
2023-01-29T00:25:04.557Z,5.85
2023-01-29T00:27:34.153Z,5.90
2023-01-29T00:30:14.356Z,5.78
2023-01-29T00:32:42.405Z,6.00
2023-01-29T00:35:11.535Z,5.80
2023-01-29T00:37:44.393Z,5.82
2023-01-29T00:40:11.624Z,5.67
2023-01-29T00:42:59.952Z,6.25
2023-01-29T00:45:27.911Z,6.05
2023-01-29T00:47:59.943Z,6.15
2023-01-29T00:50:39.530Z,7.15
2023-01-29T00:53:06.377Z,7.20
2023-01-29T00:55:39.195Z,6.78
2023-01-29T00:58:10.736Z,6.00
2023-01-29T01:00:40.544Z,6.18
2023-01-29T01:03:11.692Z,6.03
2023-01-29T01:05:43.920Z,6.18
2023-01-29T01:08:31.911Z,6.13
2023-01-29T01:11:06.113Z,6.20
2023-01-29T01:13:34.565Z,6.55
2023-01-29T01:16:01.690Z,6.80
2023-01-29T01:18:38.900Z,6.35
2023-01-29T01:21:21.491Z,6.35
2023-01-29T01:24:11.729Z,6.85
2023-01-29T01:26:49.621Z,6.32
2023-01-29T01:32:11.175Z,6.18
2023-01-29T01:34:43.370Z,6.40
2023-01-29T01:37:11.154Z,6.25
2023-01-29T01:39:40.372Z,6.50
2023-01-29T01:42:18.529Z,6.30
2023-01-29T01:45:14.213Z,6.65
2023-01-29T01:48:15.079Z,6.50
2023-01-29T01:50:56.929Z,5.45
2023-01-29T01:53:39.471Z,5.72
2023-01-29T01:56:14.832Z,5.80
2023-01-29T01:58:55.941Z,5.72
2023-01-29T02:01:28.271Z,5.85
2023-01-29T02:04:20.666Z,5.70
2023-01-29T02:07:06.542Z,6.03
2023-01-29T02:09:39.082Z,5.93
2023-01-29T02:12:11.904Z,5.95
2023-01-29T02:14:40.422Z,5.70
2023-01-29T02:17:09.026Z,6.07
2023-01-29T02:20:17.984Z,6.13
2023-01-29T02:23:23.123Z,6.20
2023-01-29T02:26:19.564Z,6.18
2023-01-29T02:29:22.635Z,6.18
2023-01-29T02:31:58.206Z,6.32
2023-01-29T02:35:04.688Z,6.15
2023-01-29T02:37:39.513Z,5.93
2023-01-29T02:40:14.073Z,5.97
2023-01-29T02:42:54.030Z,6.80
2023-01-29T02:45:49.538Z,6.10
2023-01-29T02:48:20.540Z,6.70
2023-01-29T02:50:54.608Z,6.38
2023-01-29T02:53:38.944Z,6.68
2023-01-29T02:58:49.951Z,6.97
2023-01-29T03:01:21.446Z,6.93
2023-01-29T03:03:53.731Z,6.82
2023-01-29T03:06:28.540Z,6.63
2023-01-29T03:09:00.365Z,7.03
2023-01-29T03:11:34.555Z,6.97
2023-01-29T03:14:06.378Z,7.68
2023-01-29T03:16:39.979Z,8.05
2023-01-29T03:19:13.868Z,7.93
2023-01-29T03:21:55.447Z,8.15
2023-01-29T03:25:08.169Z,7.68
2023-01-29T03:28:02.245Z,7.45
2023-01-29T03:30:49.291Z,7.30
2023-01-29T03:33:18.900Z,7.20
2023-01-29T03:35:52.201Z,7.20
2023-01-29T03:38:19.556Z,7.43
2023-01-29T03:40:51.342Z,7.40
2023-01-29T03:43:41.997Z,7.80
2023-01-29T03:46:14.536Z,7.38
2023-01-29T03:48:59.305Z,7.85
2023-01-29T03:51:41.216Z,7.75
2023-01-29T03:54:20.132Z,7.50
2023-01-29T03:57:36.386Z,8.07
2023-01-29T04:00:30.406Z,8.07
2023-01-29T04:03:20.731Z,9.48
2023-01-29T04:06:05.744Z,8.73
2023-01-29T04:08:34.612Z,8.70
2023-01-29T04:11:05.076Z,7.93
2023-01-29T04:13:34.026Z,8.30
2023-01-29T04:16:01.578Z,8.65
2023-01-29T04:18:28.285Z,9.30
2023-01-29T04:20:54.979Z,8.80
2023-01-29T04:23:26.688Z,8.23
2023-01-29T04:26:48.969Z,8.18
2023-01-29T04:29:52.757Z,8.63
2023-01-29T04:32:48.197Z,8.90
2023-01-29T04:35:27.067Z,9.52
2023-01-29T04:38:06.490Z,9.05
2023-01-29T04:41:04.288Z,9.20
2023-01-29T04:43:42.795Z,9.10
2023-01-29T04:46:17.803Z,9.27
2023-01-29T04:49:01.485Z,9.40
2023-01-29T04:51:54.474Z,9.38
2023-01-29T04:54:50.781Z,8.85
2023-01-29T04:57:32.183Z,9.35
2023-01-29T05:00:14.010Z,9.43
2023-01-29T05:02:42.055Z,9.40
2023-01-29T05:05:09.468Z,9.65
2023-01-29T05:07:37.897Z,9.88
2023-01-29T05:10:06.388Z,14.50
2023-01-29T05:12:33.790Z,11.55
2023-01-29T05:15:02.528Z,10.48
2023-01-29T05:17:29.408Z,10.32
2023-01-29T05:19:56.775Z,9.75
2023-01-29T05:22:23.779Z,10.07
2023-01-29T05:24:50.843Z,11.60
2023-01-29T05:27:38.241Z,10.68
2023-01-29T05:30:05.724Z,9.95
2023-01-29T05:32:32.535Z,10.45
2023-01-29T05:34:59.182Z,11.85
2023-01-29T05:37:25.888Z,11.65
2023-01-29T05:39:52.610Z,12.43
2023-01-29T05:42:19.596Z,11.80
2023-01-29T05:44:46.183Z,12.90
2023-01-29T05:47:12.892Z,12.20
2023-01-29T05:49:39.594Z,12.07
2023-01-29T05:52:06.382Z,11.65
2023-01-29T05:54:33.128Z,12.13
2023-01-29T05:56:59.709Z,12.23
2023-01-29T05:59:26.961Z,11.05
2023-01-29T06:01:53.631Z,11.90
2023-01-29T06:04:20.430Z,12.38
2023-01-29T06:06:47.002Z,12.77
2023-01-29T06:09:13.737Z,13.63
2023-01-29T06:11:40.584Z,13.82
2023-01-29T06:14:07.275Z,13.40
2023-01-29T06:16:34.008Z,12.63
2023-01-29T06:19:00.778Z,12.52
2023-01-29T06:21:27.390Z,11.25
2023-01-29T06:23:54.225Z,11.40
2023-01-29T06:26:21.025Z,11.15
2023-01-29T06:28:51.218Z,10.43
2023-01-29T06:31:38.471Z,11.57
2023-01-29T06:34:06.609Z,10.57
2023-01-29T06:36:33.272Z,11.32
2023-01-29T06:39:00.041Z,11.63
2023-01-29T06:41:26.765Z,11.98
2023-01-29T06:43:53.433Z,11.70
2023-01-29T06:46:20.256Z,12.85
2023-01-29T06:48:46.945Z,12.20
2023-01-29T06:51:13.823Z,12.05
2023-01-29T06:53:40.498Z,12.18
2023-01-29T06:56:07.883Z,12.43
2023-01-29T06:58:37.218Z,11.68
2023-01-29T07:01:06.204Z,11.57
2023-01-29T07:03:33.038Z,12.25
2023-01-29T07:05:59.909Z,11.93
2023-01-29T07:08:26.665Z,12.68
2023-01-29T07:10:53.589Z,12.80
2023-01-29T07:13:20.200Z,12.85
2023-01-29T07:15:46.927Z,12.15
2023-01-29T07:18:13.693Z,11.55
2023-01-29T07:20:41.446Z,11.98
2023-01-29T07:23:11.537Z,11.07
2023-01-29T07:25:38.681Z,12.40
2023-01-29T07:28:05.460Z,12.23
2023-01-29T07:30:32.210Z,12.32
2023-01-29T07:33:09.452Z,11.65
2023-01-29T07:35:41.048Z,11.27
2023-01-29T07:38:08.949Z,10.95
2023-01-29T07:40:35.926Z,11.45
2023-01-29T07:43:05.021Z,12.38
2023-01-29T07:45:33.647Z,12.82
2023-01-29T07:48:00.378Z,12.38
2023-01-29T07:50:28.160Z,12.50
2023-01-29T07:52:55.164Z,13.10
2023-01-29T07:55:21.925Z,12.60
2023-01-29T07:57:48.893Z,12.75
2023-01-29T08:00:16.609Z,13.35
2023-01-29T08:02:43.574Z,12.50
2023-01-29T08:05:10.635Z,11.75
2023-01-29T08:07:37.298Z,12.23
2023-01-29T08:10:04.438Z,13.25
2023-01-29T08:12:31.356Z,12.93
2023-01-29T08:14:58.040Z,12.98
2023-01-29T08:17:24.714Z,12.02
2023-01-29T08:19:51.489Z,11.60
2023-01-29T08:22:18.130Z,11.40
2023-01-29T08:24:54.172Z,11.75
2023-01-29T08:27:26.967Z,12.05
2023-01-29T08:29:53.610Z,12.73
2023-01-29T08:32:20.326Z,12.30
2023-01-29T08:34:47.186Z,12.52
2023-01-29T08:37:13.818Z,11.02
2023-01-29T08:42:07.122Z,10.05
2023-01-29T08:44:33.732Z,9.82
2023-01-29T08:47:00.372Z,10.20
2023-01-29T08:49:27.126Z,10.63
2023-01-29T08:51:57.045Z,11.02
2023-01-29T08:54:24.076Z,10.05
2023-01-29T08:56:51.575Z,10.23
2023-01-29T08:59:18.254Z,11.23
2023-01-29T09:01:44.908Z,11.65
2023-01-29T09:04:11.580Z,12.27
2023-01-29T09:06:38.221Z,13.00
2023-01-29T09:09:04.795Z,12.18
2023-01-29T09:11:31.389Z,12.48
2023-01-29T09:13:58.016Z,12.15
2023-01-29T09:16:24.920Z,12.27
2023-01-29T09:18:53.676Z,13.25
2023-01-29T09:21:20.333Z,13.75
2023-01-29T09:23:47.120Z,12.18
2023-01-29T09:26:13.833Z,12.00
2023-01-29T09:28:40.600Z,11.00
2023-01-29T09:31:07.456Z,12.93
2023-01-29T09:33:34.095Z,11.10
2023-01-29T09:36:03.613Z,14.85
2023-01-29T09:38:30.774Z,13.20
2023-01-29T09:41:16.612Z,11.80
2023-01-29T09:43:48.420Z,11.63
2023-01-29T09:46:36.520Z,11.35
2023-01-29T09:49:26.998Z,11.60
2023-01-29T09:51:59.725Z,13.02
2023-01-29T09:54:31.097Z,13.10
2023-01-29T09:56:58.121Z,12.40
2023-01-29T09:59:30.668Z,11.68
2023-01-29T10:02:29.395Z,11.75
2023-01-29T10:05:16.711Z,11.73
2023-01-29T10:08:23.012Z,12.15
2023-01-29T10:11:05.066Z,10.95
2023-01-29T10:14:00.926Z,11.27
2023-01-29T10:16:49.160Z,10.60
2023-01-29T10:20:06.822Z,10.55
2023-01-29T10:22:51.050Z,12.02
2023-01-29T10:25:20.693Z,10.65
2023-01-29T10:27:51.315Z,11.70
2023-01-29T10:30:39.418Z,10.45
2023-01-29T10:33:09.863Z,10.90
2023-01-29T10:35:40.583Z,10.27
2023-01-29T10:38:24.770Z,11.93
2023-01-29T10:41:12.060Z,11.93
2023-01-29T10:44:05.398Z,11.43
2023-01-29T10:47:03.483Z,11.32
2023-01-29T10:50:11.269Z,11.60
2023-01-29T10:53:07.829Z,10.68
2023-01-29T10:56:03.842Z,10.88
2023-01-29T10:58:51.725Z,10.73
2023-01-29T11:01:18.419Z,9.98
2023-01-29T11:03:45.211Z,10.68
2023-01-29T11:06:24.448Z,10.77
2023-01-29T11:09:22.471Z,9.88
2023-01-29T11:11:52.691Z,10.65
2023-01-29T11:14:23.471Z,10.10
2023-01-29T11:16:50.324Z,10.85
2023-01-29T11:19:17.061Z,10.43
2023-01-29T11:22:01.360Z,10.95
2023-01-29T11:26:57.804Z,10.75
2023-01-29T11:29:42.154Z,10.63
2023-01-29T11:34:59.455Z,11.18
2023-01-29T11:37:37.820Z,11.40
2023-01-29T11:40:34.389Z,12.52
2023-01-29T11:43:33.918Z,11.23
2023-01-29T11:46:03.540Z,10.57
2023-01-29T11:48:44.879Z,8.00
2023-01-29T11:51:22.345Z,11.38
2023-01-29T11:54:00.342Z,11.65
2023-01-29T11:56:37.738Z,10.93
2023-01-29T11:59:04.768Z,11.00
2023-01-29T12:01:41.553Z,11.82
2023-01-29T12:04:26.322Z,10.93
2023-01-29T12:06:53.924Z,10.77
2023-01-29T12:09:23.215Z,10.98
2023-01-29T12:11:52.793Z,12.55
2023-01-29T12:14:28.091Z,11.75
2023-01-29T12:17:08.051Z,11.73
2023-01-29T12:19:38.972Z,11.10
2023-01-29T12:22:21.805Z,10.68
2023-01-29T12:25:26.407Z,9.93
2023-01-29T12:28:19.265Z,10.10
2023-01-29T12:31:02.822Z,10.57
2023-01-29T12:34:06.471Z,10.83
2023-01-29T12:36:53.131Z,10.27
2023-01-29T12:39:20.669Z,9.88
2023-01-29T12:42:20.040Z,10.82
2023-01-29T12:45:03.104Z,11.20
2023-01-29T12:47:37.549Z,9.70
2023-01-29T12:50:15.469Z,9.10
2023-01-29T12:52:47.721Z,10.65
2023-01-29T12:55:21.188Z,10.50
2023-01-29T12:57:56.559Z,11.85
2023-01-29T13:00:26.514Z,10.25
2023-01-29T13:03:01.036Z,11.07
2023-01-29T13:05:36.102Z,9.85
2023-01-29T13:08:09.242Z,10.68
2023-01-29T13:10:39.027Z,10.13
2023-01-29T13:13:12.889Z,9.90
2023-01-29T13:15:41.243Z,10.68
2023-01-29T13:18:36.835Z,9.60
2023-01-29T13:21:05.446Z,10.15
2023-01-29T13:23:38.697Z,9.23
2023-01-29T13:26:06.361Z,9.57
2023-01-29T13:28:33.126Z,11.75
2023-01-29T13:31:17.366Z,10.95
2023-01-29T13:33:44.487Z,10.48
2023-01-29T13:36:17.385Z,11.13
2023-01-29T13:38:45.364Z,10.50
2023-01-29T13:41:15.916Z,16.08
2023-01-29T13:43:43.120Z,12.48
2023-01-29T13:46:21.675Z,12.45
2023-01-29T13:48:49.970Z,10.57
2023-01-29T13:51:20.841Z,11.40
2023-01-29T13:53:56.685Z,9.80
2023-01-29T13:56:35.462Z,11.07
2023-01-29T13:59:04.266Z,9.80
2023-01-29T14:02:39.030Z,10.13
2023-01-29T14:05:37.292Z,9.88
2023-01-29T14:08:07.310Z,10.90
2023-01-29T14:10:35.463Z,10.45
2023-01-29T14:13:25.185Z,9.95
2023-01-29T14:15:57.926Z,10.73
2023-01-29T14:18:28.601Z,10.70
2023-01-29T14:21:25.440Z,12.20
2023-01-29T14:23:53.485Z,11.40
2023-01-29T14:26:23.703Z,10.88
2023-01-29T14:29:04.359Z,11.23
2023-01-29T14:31:41.323Z,11.88
2023-01-29T14:34:23.013Z,11.00
2023-01-29T14:36:55.648Z,10.80
2023-01-29T14:39:43.421Z,12.52
2023-01-29T14:42:39.687Z,10.60
2023-01-29T14:45:47.663Z,11.02
2023-01-29T14:48:37.495Z,9.25
2023-01-29T14:51:15.593Z,9.65
2023-01-29T14:53:50.461Z,10.65
2023-01-29T14:56:37.703Z,9.82
2023-01-29T14:59:13.376Z,10.23
2023-01-29T15:01:43.952Z,9.35
2023-01-29T15:04:19.221Z,10.70
2023-01-29T15:06:53.775Z,10.02
2023-01-29T15:09:36.616Z,10.23
2023-01-29T15:12:13.159Z,8.80
2023-01-29T15:14:47.207Z,8.95
2023-01-29T15:20:33.889Z,8.77
2023-01-29T15:25:31.648Z,9.25
2023-01-29T15:27:58.730Z,9.95
2023-01-29T15:30:32.863Z,10.30
2023-01-29T15:33:00.814Z,10.30
2023-01-29T15:35:35.004Z,11.50
2023-01-29T15:38:19.354Z,11.23
2023-01-29T15:43:28.224Z,11.02
2023-01-29T15:46:36.935Z,11.10
2023-01-29T15:49:09.167Z,10.27
2023-01-29T15:51:35.936Z,9.88
2023-01-29T15:54:14.727Z,11.85
2023-01-29T15:56:51.655Z,11.13
2023-01-29T15:59:20.421Z,10.85
2023-01-29T16:01:47.188Z,10.63
2023-01-29T16:04:19.760Z,11.05
2023-01-29T16:06:47.687Z,10.68
2023-01-29T16:09:23.820Z,11.77
2023-01-29T16:11:51.029Z,12.30
2023-01-29T16:14:24.797Z,12.35
2023-01-29T16:16:52.684Z,12.48
2023-01-29T16:19:29.749Z,12.32
2023-01-29T16:22:04.424Z,13.93
2023-01-29T16:24:32.955Z,12.90
2023-01-29T16:27:05.173Z,12.60
2023-01-29T16:29:33.501Z,12.75
2023-01-29T16:32:02.529Z,12.88
2023-01-29T16:34:39.351Z,13.77
2023-01-29T16:37:19.058Z,14.07
2023-01-29T16:39:59.801Z,12.95
2023-01-29T16:42:29.161Z,15.32
2023-01-29T16:45:18.786Z,13.40
2023-01-29T16:47:49.896Z,13.55
2023-01-29T16:50:35.973Z,14.27
2023-01-29T16:53:21.818Z,15.05
2023-01-29T16:55:53.548Z,14.98
2023-01-29T16:58:22.123Z,14.45
2023-01-29T17:01:03.412Z,13.50
2023-01-29T17:03:32.164Z,13.30
2023-01-29T17:05:59.893Z,13.68
2023-01-29T17:08:31.338Z,11.88
2023-01-29T17:10:58.124Z,11.93
2023-01-29T17:13:31.607Z,19.85
2023-01-29T17:16:03.500Z,15.00
2023-01-29T17:18:30.686Z,14.38
2023-01-29T17:20:57.340Z,14.13
2023-01-29T17:23:24.304Z,13.05
2023-01-29T17:25:51.993Z,12.95
2023-01-29T17:28:18.852Z,13.15
2023-01-29T17:30:56.558Z,12.93
2023-01-29T17:33:27.085Z,13.13
2023-01-29T17:35:53.834Z,14.18
2023-01-29T17:38:26.365Z,12.80
2023-01-29T17:40:54.529Z,12.98
2023-01-29T17:43:23.962Z,13.30
2023-01-29T17:45:50.626Z,12.13
2023-01-29T17:48:30.165Z,12.00
2023-01-29T17:51:02.457Z,12.35
2023-01-29T17:53:44.371Z,11.77
2023-01-29T17:56:17.333Z,10.82
2023-01-29T17:58:44.014Z,11.98
2023-01-29T18:01:10.703Z,11.98
2023-01-29T18:03:37.401Z,12.90
2023-01-29T18:06:07.945Z,11.63
2023-01-29T18:08:36.340Z,12.20
2023-01-29T18:11:03.031Z,12.75
2023-01-29T18:13:29.775Z,12.48
2023-01-29T18:16:01.012Z,11.85
2023-01-29T18:18:27.711Z,12.20
2023-01-29T18:20:54.387Z,12.25
2023-01-29T18:23:21.100Z,12.85
2023-01-29T18:25:47.708Z,12.80
2023-01-29T18:28:17.078Z,13.98
2023-01-29T18:30:47.274Z,14.05
2023-01-29T18:33:14.738Z,14.45
2023-01-29T18:35:41.417Z,17.27
2023-01-29T18:38:09.645Z,14.73
2023-01-29T18:40:36.268Z,14.65
2023-01-29T18:43:04.758Z,14.13
2023-01-29T18:45:36.116Z,14.23
2023-01-29T18:48:06.242Z,14.27
2023-01-29T18:50:33.349Z,14.23
2023-01-29T18:53:00.105Z,14.35
2023-01-29T18:55:26.993Z,14.15
2023-01-29T18:58:28.420Z,14.52
2023-01-29T19:00:41.322Z,14.93
2023-01-29T19:03:07.910Z,15.60
2023-01-29T19:05:34.650Z,15.07
2023-01-29T19:08:02.052Z,14.43
2023-01-29T19:10:28.940Z,14.73
2023-01-29T19:12:58.803Z,16.73
2023-01-29T19:15:25.485Z,15.32
2023-01-29T19:17:52.303Z,13.77
2023-01-29T19:20:19.204Z,15.10
2023-01-29T19:22:46.022Z,15.23
2023-01-29T19:25:13.879Z,15.07
2023-01-29T19:27:40.541Z,15.65
2023-01-29T19:30:08.620Z,16.17
2023-01-29T19:32:35.573Z,15.88
2023-01-29T19:35:02.264Z,16.50
2023-01-29T19:37:30.722Z,15.60
2023-01-29T19:39:57.833Z,14.80
2023-01-29T19:42:24.443Z,14.10
2023-01-29T19:44:52.370Z,14.43
2023-01-29T19:47:19.554Z,13.73
2023-01-29T19:49:47.177Z,13.50
2023-01-29T19:52:49.802Z,14.00
2023-01-29T19:55:18.042Z,13.68
2023-01-29T19:57:45.089Z,12.68
2023-01-29T20:00:12.513Z,13.70
2023-01-29T20:02:39.327Z,13.77
2023-01-29T20:05:08.324Z,13.00
2023-01-29T20:07:36.112Z,14.00
2023-01-29T20:10:02.885Z,14.75
2023-01-29T20:12:30.084Z,14.05
2023-01-29T20:15:01.085Z,13.82
2023-01-29T20:17:28.020Z,13.38
2023-01-29T20:19:55.025Z,13.35
2023-01-29T20:22:21.678Z,13.32
2023-01-29T20:24:48.348Z,14.55
2023-01-29T20:27:15.037Z,13.55
2023-01-29T20:29:43.183Z,13.93
2023-01-29T20:32:10.346Z,13.82
2023-01-29T20:34:37.054Z,14.10
2023-01-29T20:37:04.623Z,13.88
2023-01-29T20:39:31.765Z,13.98
2023-01-29T20:41:58.454Z,12.70
2023-01-29T20:44:25.546Z,13.68
2023-01-29T20:46:52.373Z,14.57
2023-01-29T20:49:19.484Z,13.32
2023-01-29T20:51:46.464Z,14.88
2023-01-29T20:54:13.262Z,14.43
2023-01-29T20:56:43.124Z,15.43
2023-01-29T20:59:12.187Z,13.98
2023-01-29T21:01:38.937Z,15.23
2023-01-29T21:04:05.707Z,15.00
2023-01-29T21:06:35.685Z,14.52
2023-01-29T21:09:02.290Z,14.70
2023-01-29T21:11:28.968Z,14.82
2023-01-29T21:13:57.948Z,15.05
2023-01-29T21:16:26.437Z,15.10
2023-01-29T21:18:57.938Z,16.17
2023-01-29T21:21:26.806Z,14.52
2023-01-29T21:23:53.718Z,14.13
2023-01-29T21:26:20.503Z,13.88
2023-01-29T21:28:47.248Z,13.50
2023-01-29T21:31:14.868Z,13.73
2023-01-29T21:33:41.711Z,13.80
2023-01-29T21:36:10.265Z,13.43
2023-01-29T21:38:37.303Z,13.27
2023-01-29T21:41:06.436Z,12.43
2023-01-29T21:43:33.361Z,12.60
2023-01-29T21:46:04.020Z,12.88
2023-01-29T21:48:31.289Z,12.57
2023-01-29T21:50:57.969Z,12.95
2023-01-29T21:53:24.877Z,14.10
2023-01-29T21:55:52.009Z,13.88
2023-01-29T21:58:20.914Z,14.00
2023-01-29T22:00:49.033Z,13.70
2023-01-29T22:03:15.831Z,13.98
2023-01-29T22:05:42.581Z,13.02
2023-01-29T22:08:09.948Z,13.52
2023-01-29T22:10:36.861Z,14.10
2023-01-29T22:13:03.933Z,13.35
2023-01-29T22:15:30.653Z,14.63
2023-01-29T22:17:57.396Z,15.25
2023-01-29T22:20:30.244Z,13.30
2023-01-29T22:23:02.131Z,13.30
2023-01-29T22:25:29.108Z,14.02
2023-01-29T22:27:55.766Z,12.98
2023-01-29T22:30:23.561Z,12.38
2023-01-29T22:32:50.653Z,13.50
2023-01-29T22:35:17.882Z,13.23
2023-01-29T22:37:45.443Z,13.18
2023-01-29T22:40:13.256Z,13.00
2023-01-29T22:42:40.317Z,13.10
2023-01-29T22:45:09.178Z,12.98
2023-01-29T22:47:36.017Z,12.85
2023-01-29T22:50:04.359Z,12.57
2023-01-29T22:52:38.622Z,13.23
2023-01-29T22:55:09.896Z,12.55
2023-01-29T22:57:37.293Z,13.13
2023-01-29T23:00:10.752Z,12.77
2023-01-29T23:02:37.505Z,13.38
2023-01-29T23:05:04.571Z,12.65
2023-01-29T23:07:31.201Z,13.07
2023-01-29T23:09:57.846Z,12.60
2023-01-29T23:12:24.628Z,13.25
2023-01-29T23:14:51.197Z,13.63
2023-01-29T23:17:17.851Z,12.75
2023-01-29T23:19:44.509Z,13.50
2023-01-29T23:22:11.223Z,13.23
2023-01-29T23:24:37.824Z,13.32
2023-01-29T23:27:16.743Z,13.60
2023-01-29T23:29:44.885Z,14.30
2023-01-29T23:32:15.111Z,13.93
2023-01-29T23:34:41.715Z,14.27
2023-01-29T23:37:08.579Z,14.07
2023-01-29T23:39:35.391Z,14.10
2023-01-29T23:42:02.106Z,13.77
2023-01-29T23:44:29.237Z,15.45
2023-01-29T23:46:55.921Z,14.80
2023-01-29T23:49:23.129Z,15.23
2023-01-29T23:51:50.670Z,14.73
2023-01-29T23:54:18.333Z,15.27
2023-01-29T23:56:45.620Z,16.25
2023-01-29T23:59:12.689Z,16.00
