createdAt,value
2018-06-29T00:00:30.723Z,93.70
2018-06-29T00:03:00.069Z,93.70
2018-06-29T00:05:29.387Z,93.70
2018-06-29T00:07:58.684Z,93.60
2018-06-29T00:10:28.060Z,93.60
2018-06-29T00:12:57.373Z,93.70
2018-06-29T00:15:26.719Z,94.30
2018-06-29T00:17:56.031Z,94.10
2018-06-29T00:20:25.347Z,94.40
2018-06-29T00:22:54.679Z,94.40
2018-06-29T00:25:23.982Z,94.60
2018-06-29T00:27:53.251Z,94.40
2018-06-29T00:30:22.564Z,94.40
2018-06-29T00:32:51.888Z,94.40
2018-06-29T00:35:21.223Z,94.40
2018-06-29T00:37:50.517Z,94.30
2018-06-29T00:40:19.864Z,94.50
2018-06-29T00:42:49.169Z,94.60
2018-06-29T00:45:18.570Z,94.90
2018-06-29T00:47:47.904Z,95.20
2018-06-29T00:50:17.217Z,95.20
2018-06-29T00:52:46.506Z,95.20
2018-06-29T00:55:16.097Z,94.80
2018-06-29T00:57:45.585Z,94.90
2018-06-29T01:00:14.946Z,94.90
2018-06-29T01:02:44.258Z,95.50
2018-06-29T01:05:13.600Z,95.50
2018-06-29T01:07:43.009Z,95.60
2018-06-29T01:10:12.493Z,95.90
2018-06-29T01:12:41.820Z,95.80
2018-06-29T01:15:11.159Z,95.90
2018-06-29T01:17:40.434Z,95.90
2018-06-29T01:20:09.816Z,95.70
2018-06-29T01:22:39.131Z,95.80
2018-06-29T01:25:08.672Z,95.70
2018-06-29T01:27:37.975Z,95.80
2018-06-29T01:30:07.291Z,95.80
2018-06-29T01:32:36.553Z,95.80
2018-06-29T01:35:05.840Z,95.80
2018-06-29T01:37:35.211Z,95.80
2018-06-29T01:40:04.935Z,95.60
2018-06-29T01:42:34.427Z,95.70
2018-06-29T01:45:03.959Z,95.80
2018-06-29T01:47:33.237Z,95.90
2018-06-29T01:50:02.520Z,95.90
2018-06-29T01:52:31.840Z,95.90
2018-06-29T01:55:01.129Z,96.00
2018-06-29T01:57:30.426Z,96.20
2018-06-29T01:59:59.691Z,96.20
2018-06-29T02:02:29.099Z,96.40
2018-06-29T02:04:58.612Z,96.40
2018-06-29T02:07:28.187Z,96.50
2018-06-29T02:09:57.612Z,96.30
2018-06-29T02:12:26.884Z,96.40
2018-06-29T02:14:56.169Z,96.50
2018-06-29T02:17:25.480Z,96.40
2018-06-29T02:19:54.759Z,96.20
2018-06-29T02:22:24.049Z,96.40
2018-06-29T02:24:53.323Z,96.50
2018-06-29T02:27:22.601Z,96.50
2018-06-29T02:29:51.868Z,96.50
2018-06-29T02:32:21.211Z,96.60
2018-06-29T02:34:50.463Z,96.50
2018-06-29T02:37:19.759Z,96.60
2018-06-29T02:39:49.020Z,96.50
2018-06-29T02:42:18.316Z,96.50
2018-06-29T02:44:47.583Z,96.60
2018-06-29T02:47:16.884Z,96.60
2018-06-29T02:49:46.163Z,96.50
2018-06-29T02:52:15.436Z,96.70
2018-06-29T02:54:44.690Z,96.80
2018-06-29T02:57:14.013Z,96.90
2018-06-29T02:59:43.268Z,96.90
2018-06-29T03:02:12.654Z,97.00
2018-06-29T03:04:42.089Z,97.30
2018-06-29T03:07:11.560Z,97.30
2018-06-29T03:09:40.876Z,97.40
2018-06-29T03:12:10.182Z,97.50
2018-06-29T03:14:39.516Z,97.60
2018-06-29T03:17:08.804Z,97.70
2018-06-29T03:19:44.345Z,97.80
2018-06-29T03:22:13.652Z,97.70
2018-06-29T03:24:43.032Z,97.80
2018-06-29T03:27:12.348Z,97.60
2018-06-29T03:29:41.653Z,97.70
2018-06-29T03:32:10.935Z,97.70
2018-06-29T03:34:40.172Z,97.70
2018-06-29T03:37:09.488Z,97.70
2018-06-29T03:39:38.739Z,97.80
2018-06-29T03:42:08.028Z,97.90
2018-06-29T03:44:37.388Z,97.90
2018-06-29T03:47:06.700Z,97.90
2018-06-29T03:49:36.008Z,97.90
2018-06-29T03:52:05.340Z,97.90
2018-06-29T03:54:34.652Z,97.90
2018-06-29T03:57:03.954Z,98.10
2018-06-29T03:59:33.273Z,98.20
2018-06-29T04:02:02.567Z,98.40
2018-06-29T04:04:31.863Z,98.20
2018-06-29T04:07:01.160Z,98.20
2018-06-29T04:09:30.403Z,98.40
2018-06-29T04:11:59.693Z,98.40
2018-06-29T04:14:28.933Z,98.40
2018-06-29T04:16:58.215Z,98.30
2018-06-29T04:19:27.611Z,98.10
2018-06-29T04:21:56.856Z,98.10
2018-06-29T04:24:26.201Z,98.00
2018-06-29T04:26:55.539Z,98.40
2018-06-29T04:29:24.862Z,98.00
2018-06-29T04:31:54.134Z,97.90
2018-06-29T04:34:23.433Z,98.00
2018-06-29T04:36:52.693Z,98.00
2018-06-29T04:39:22.064Z,98.00
2018-06-29T04:41:51.368Z,98.20
2018-06-29T04:44:20.653Z,98.10
2018-06-29T04:46:49.922Z,98.10
2018-06-29T04:49:19.366Z,98.10
2018-06-29T04:51:48.865Z,98.00
2018-06-29T04:54:18.160Z,97.90
2018-06-29T04:56:47.424Z,98.10
2018-06-29T04:59:16.758Z,98.20
2018-06-29T05:01:46.046Z,98.30
2018-06-29T05:04:15.377Z,98.10
2018-06-29T05:06:44.716Z,98.10
2018-06-29T05:09:13.992Z,98.10
2018-06-29T05:11:43.331Z,98.00
2018-06-29T05:14:12.622Z,97.80
2018-06-29T05:16:41.915Z,97.70
2018-06-29T05:19:11.224Z,98.00
2018-06-29T05:21:40.530Z,98.10
2018-06-29T05:24:09.810Z,98.00
2018-06-29T05:26:39.063Z,97.80
2018-06-29T05:29:08.354Z,97.50
2018-06-29T05:31:37.649Z,97.10
2018-06-29T05:34:06.975Z,97.00
2018-06-29T05:36:36.248Z,96.90
2018-06-29T05:39:08.119Z,96.90
2018-06-29T05:41:37.428Z,96.70
2018-06-29T05:44:06.892Z,96.50
2018-06-29T05:46:36.827Z,96.30
2018-06-29T05:49:06.508Z,96.20
2018-06-29T05:51:35.780Z,95.60
2018-06-29T05:54:05.424Z,95.40
2018-06-29T05:56:34.664Z,95.10
2018-06-29T05:59:04.166Z,94.70
2018-06-29T06:01:33.576Z,94.90
2018-06-29T06:04:02.961Z,95.20
2018-06-29T06:06:32.448Z,95.30
2018-06-29T06:09:02.007Z,95.20
2018-06-29T06:11:31.481Z,95.30
2018-06-29T06:14:00.764Z,95.50
2018-06-29T06:16:30.031Z,96.00
2018-06-29T06:20:06.169Z,96.40
2018-06-29T06:22:35.482Z,96.00
2018-06-29T06:25:05.828Z,95.50
2018-06-29T06:27:35.147Z,94.80
2018-06-29T06:30:05.057Z,95.20
2018-06-29T06:32:34.340Z,95.30
2018-06-29T06:35:03.769Z,95.60
2018-06-29T06:37:33.028Z,96.00
2018-06-29T06:40:02.325Z,96.30
2018-06-29T06:42:31.580Z,96.30
2018-06-29T06:45:00.917Z,96.20
2018-06-29T06:47:30.160Z,96.50
2018-06-29T06:49:59.460Z,96.30
2018-06-29T06:52:28.785Z,96.60
2018-06-29T06:54:58.037Z,96.80
2018-06-29T06:57:27.304Z,96.00
2018-06-29T06:59:56.629Z,95.60
2018-06-29T07:02:25.920Z,95.40
2018-06-29T07:04:55.192Z,95.30
2018-06-29T07:07:24.497Z,95.30
2018-06-29T07:09:53.751Z,94.90
2018-06-29T07:12:23.236Z,94.30
2018-06-29T07:14:52.697Z,94.30
2018-06-29T07:17:22.144Z,94.00
2018-06-29T07:19:51.592Z,92.50
2018-06-29T07:22:20.923Z,91.10
2018-06-29T07:24:50.192Z,91.30
2018-06-29T07:27:19.532Z,90.30
2018-06-29T07:29:48.800Z,90.90
2018-06-29T07:32:18.108Z,90.60
2018-06-29T07:34:47.376Z,89.90
2018-06-29T07:37:16.672Z,87.40
2018-06-29T07:39:45.932Z,87.00
2018-06-29T07:42:15.224Z,88.80
2018-06-29T07:44:44.553Z,87.10
2018-06-29T07:47:13.840Z,84.70
2018-06-29T07:49:43.169Z,84.30
2018-06-29T07:52:12.481Z,85.10
2018-06-29T07:54:41.793Z,85.80
2018-06-29T07:57:11.070Z,85.20
2018-06-29T07:59:40.343Z,85.20
2018-06-29T08:02:09.640Z,84.00
2018-06-29T08:04:38.948Z,84.00
2018-06-29T08:07:08.253Z,82.70
2018-06-29T08:09:37.519Z,82.30
2018-06-29T08:12:06.818Z,81.70
2018-06-29T08:14:36.069Z,84.40
2018-06-29T08:17:05.395Z,83.60
2018-06-29T08:19:34.710Z,81.90
2018-06-29T08:22:04.057Z,80.00
2018-06-29T08:24:33.319Z,79.30
2018-06-29T08:27:02.619Z,80.00
2018-06-29T08:29:31.896Z,79.70
2018-06-29T08:32:01.209Z,78.50
2018-06-29T08:34:30.468Z,76.90
2018-06-29T08:36:59.791Z,78.50
2018-06-29T08:39:29.090Z,78.50
2018-06-29T08:41:58.336Z,78.50
2018-06-29T08:44:27.635Z,77.50
2018-06-29T08:46:57.055Z,78.00
2018-06-29T08:49:26.236Z,78.20
2018-06-29T08:51:55.576Z,76.00
2018-06-29T08:54:24.900Z,76.70
2018-06-29T08:56:54.132Z,77.70
2018-06-29T08:59:23.481Z,76.80
2018-06-29T09:01:52.767Z,74.80
2018-06-29T09:04:22.040Z,74.00
2018-06-29T09:06:51.320Z,74.80
2018-06-29T09:09:20.644Z,74.50
2018-06-29T09:11:49.935Z,76.10
2018-06-29T09:14:19.209Z,75.20
2018-06-29T09:16:48.573Z,74.60
2018-06-29T09:19:17.936Z,74.90
2018-06-29T09:21:47.216Z,74.90
2018-06-29T09:24:16.624Z,76.30
2018-06-29T09:26:46.004Z,75.60
2018-06-29T09:29:15.407Z,74.30
2018-06-29T09:31:44.678Z,73.50
2018-06-29T09:34:14.012Z,73.90
2018-06-29T09:36:43.592Z,73.80
2018-06-29T09:39:13.459Z,72.40
2018-06-29T09:41:43.132Z,73.70
2018-06-29T09:44:12.446Z,74.50
2018-06-29T09:46:41.736Z,72.00
2018-06-29T09:49:11.027Z,72.30
2018-06-29T09:51:40.284Z,72.70
2018-06-29T09:54:09.576Z,72.80
2018-06-29T09:56:38.876Z,72.40
2018-06-29T09:59:08.385Z,72.80
2018-06-29T10:01:37.650Z,69.90
2018-06-29T10:04:06.984Z,71.60
2018-06-29T10:06:36.323Z,70.70
2018-06-29T10:09:07.812Z,69.40
2018-06-29T10:11:37.110Z,71.00
2018-06-29T10:14:06.565Z,70.50
2018-06-29T10:16:35.968Z,70.00
2018-06-29T10:19:05.302Z,71.10
2018-06-29T10:21:34.648Z,70.50
2018-06-29T10:24:04.005Z,71.30
2018-06-29T10:26:33.484Z,71.60
2018-06-29T10:29:02.972Z,68.50
2018-06-29T10:31:32.401Z,70.00
2018-06-29T10:34:01.819Z,69.80
2018-06-29T10:36:31.233Z,69.70
2018-06-29T10:39:00.490Z,66.30
2018-06-29T10:41:29.801Z,67.90
2018-06-29T10:44:00.006Z,68.70
2018-06-29T10:46:29.302Z,68.20
2018-06-29T10:48:58.575Z,66.40
2018-06-29T10:51:27.840Z,66.30
2018-06-29T10:53:57.165Z,66.80
2018-06-29T10:56:26.445Z,65.00
2018-06-29T10:58:55.761Z,64.50
2018-06-29T11:01:25.104Z,63.40
2018-06-29T11:03:54.396Z,63.80
2018-06-29T11:06:23.749Z,64.00
2018-06-29T11:08:53.007Z,62.50
2018-06-29T11:11:22.292Z,59.70
2018-06-29T11:13:51.725Z,60.70
2018-06-29T11:16:21.244Z,61.00
2018-06-29T11:18:50.778Z,63.30
2018-06-29T11:21:20.292Z,60.70
2018-06-29T11:23:49.748Z,59.90
2018-06-29T11:26:19.061Z,64.30
2018-06-29T11:28:48.309Z,63.40
2018-06-29T11:31:17.756Z,63.50
2018-06-29T11:33:47.088Z,61.80
2018-06-29T11:36:16.378Z,61.10
2018-06-29T11:38:45.670Z,61.80
2018-06-29T11:41:14.920Z,61.40
2018-06-29T11:43:44.346Z,60.40
2018-06-29T11:46:13.829Z,62.10
2018-06-29T11:48:43.292Z,62.00
2018-06-29T11:51:12.740Z,61.70
2018-06-29T11:53:42.053Z,61.70
2018-06-29T11:56:11.567Z,62.70
2018-06-29T11:58:40.811Z,58.60
2018-06-29T12:01:10.150Z,61.40
2018-06-29T12:03:39.456Z,61.20
2018-06-29T12:06:08.753Z,60.40
2018-06-29T12:08:38.044Z,59.70
2018-06-29T12:11:07.869Z,59.00
2018-06-29T12:13:37.160Z,64.40
2018-06-29T12:16:06.961Z,61.80
2018-06-29T12:18:37.437Z,59.50
2018-06-29T12:21:07.078Z,60.50
2018-06-29T12:23:36.963Z,61.10
2018-06-29T12:26:06.600Z,58.40
2018-06-29T12:28:37.061Z,64.00
2018-06-29T12:31:06.539Z,61.20
2018-06-29T12:33:36.233Z,61.80
2018-06-29T12:36:05.919Z,59.80
2018-06-29T12:38:35.200Z,61.90
2018-06-29T12:41:04.526Z,62.40
2018-06-29T12:43:33.838Z,60.20
2018-06-29T12:46:03.125Z,61.10
2018-06-29T12:48:32.499Z,64.80
2018-06-29T12:51:01.753Z,65.10
2018-06-29T12:53:31.112Z,66.00
2018-06-29T12:56:04.397Z,64.20
2018-06-29T12:58:33.875Z,63.30
2018-06-29T13:01:03.110Z,64.00
2018-06-29T13:03:32.436Z,61.70
2018-06-29T13:06:01.730Z,63.00
2018-06-29T13:08:31.082Z,63.80
2018-06-29T13:11:00.320Z,62.90
2018-06-29T13:13:29.645Z,64.60
2018-06-29T13:15:58.971Z,63.40
2018-06-29T13:18:28.329Z,61.60
2018-06-29T13:20:57.830Z,61.90
2018-06-29T13:23:27.163Z,63.30
2018-06-29T13:25:56.456Z,63.00
2018-06-29T13:28:25.871Z,61.70
2018-06-29T13:30:55.128Z,60.80
2018-06-29T13:33:24.395Z,60.60
2018-06-29T13:35:53.655Z,58.40
2018-06-29T13:38:23.059Z,59.50
2018-06-29T13:40:52.346Z,61.10
2018-06-29T13:43:21.681Z,62.30
2018-06-29T13:45:50.921Z,59.90
2018-06-29T13:48:20.192Z,59.40
2018-06-29T13:50:49.472Z,59.80
2018-06-29T13:53:18.740Z,59.50
2018-06-29T13:55:48.044Z,60.10
2018-06-29T13:58:17.369Z,59.50
2018-06-29T14:00:46.609Z,58.20
2018-06-29T14:03:15.964Z,57.90
2018-06-29T14:05:45.217Z,58.50
2018-06-29T14:08:14.598Z,58.90
2018-06-29T14:10:43.850Z,56.20
2018-06-29T14:13:13.128Z,57.10
2018-06-29T14:15:42.425Z,58.00
2018-06-29T14:18:11.696Z,60.00
2018-06-29T14:20:41.004Z,56.60
2018-06-29T14:23:10.272Z,55.30
2018-06-29T14:25:39.588Z,55.30
2018-06-29T14:28:08.874Z,55.90
2018-06-29T14:30:38.186Z,56.30
2018-06-29T14:33:07.512Z,56.40
2018-06-29T14:35:36.796Z,55.50
2018-06-29T14:38:06.107Z,53.90
2018-06-29T14:40:35.432Z,55.00
2018-06-29T14:43:04.763Z,53.80
2018-06-29T14:45:34.088Z,54.30
2018-06-29T14:48:03.376Z,54.80
2018-06-29T14:50:32.668Z,54.10
2018-06-29T14:53:06.493Z,54.40
2018-06-29T14:55:35.892Z,53.20
2018-06-29T14:58:05.317Z,52.60
2018-06-29T15:00:34.603Z,53.50
2018-06-29T15:03:03.931Z,54.00
2018-06-29T15:05:33.276Z,52.50
2018-06-29T15:08:02.533Z,52.00
2018-06-29T15:10:31.900Z,52.00
2018-06-29T15:13:01.201Z,53.20
2018-06-29T15:15:30.496Z,53.50
2018-06-29T15:17:59.855Z,52.60
2018-06-29T15:20:29.169Z,53.90
2018-06-29T15:22:58.461Z,55.90
2018-06-29T15:25:27.923Z,54.90
2018-06-29T15:27:57.200Z,56.10
2018-06-29T15:30:26.560Z,57.00
2018-06-29T15:32:55.856Z,56.80
2018-06-29T15:35:25.137Z,56.70
2018-06-29T15:37:54.408Z,57.20
2018-06-29T15:40:23.713Z,57.60
2018-06-29T15:42:53.008Z,57.60
2018-06-29T15:45:22.388Z,57.60
2018-06-29T15:47:51.652Z,56.40
2018-06-29T15:50:20.953Z,54.00
2018-06-29T15:52:50.214Z,53.10
2018-06-29T15:55:19.586Z,55.00
2018-06-29T15:57:48.884Z,55.20
2018-06-29T16:00:18.209Z,53.90
2018-06-29T16:02:47.506Z,54.90
2018-06-29T16:05:16.835Z,52.60
2018-06-29T16:07:46.112Z,52.90
2018-06-29T16:10:15.404Z,51.60
2018-06-29T16:12:47.534Z,52.70
2018-06-29T16:15:16.877Z,54.50
2018-06-29T16:17:46.196Z,54.60
2018-06-29T16:20:15.507Z,52.70
2018-06-29T16:22:44.778Z,53.40
2018-06-29T16:25:14.091Z,51.70
2018-06-29T16:27:43.436Z,51.30
2018-06-29T16:30:12.773Z,51.90
2018-06-29T16:32:42.240Z,52.30
2018-06-29T16:35:13.108Z,52.30
2018-06-29T16:37:43.456Z,52.00
2018-06-29T16:40:12.952Z,54.30
2018-06-29T16:42:42.241Z,54.00
2018-06-29T16:45:11.498Z,54.30
2018-06-29T16:47:40.888Z,54.80
2018-06-29T16:50:10.172Z,54.80
2018-06-29T16:52:39.440Z,53.40
2018-06-29T16:55:09.074Z,53.80
2018-06-29T16:57:38.679Z,54.20
2018-06-29T17:00:08.353Z,54.70
2018-06-29T17:02:37.670Z,54.20
2018-06-29T17:05:06.929Z,53.90
2018-06-29T17:07:36.211Z,55.10
2018-06-29T17:10:05.520Z,53.80
2018-06-29T17:12:34.800Z,53.60
2018-06-29T17:15:04.424Z,52.30
2018-06-29T17:17:33.784Z,52.70
2018-06-29T17:20:03.214Z,51.90
2018-06-29T17:22:32.807Z,52.80
2018-06-29T17:25:02.065Z,51.50
2018-06-29T17:27:31.336Z,50.70
2018-06-29T17:30:00.614Z,51.10
2018-06-29T17:32:29.924Z,52.00
2018-06-29T17:34:59.191Z,51.10
2018-06-29T17:37:28.481Z,52.20
2018-06-29T17:39:57.772Z,52.70
2018-06-29T17:42:27.092Z,51.60
2018-06-29T17:44:56.543Z,53.10
2018-06-29T17:47:26.001Z,53.00
2018-06-29T17:49:55.291Z,53.70
2018-06-29T17:52:24.595Z,53.20
2018-06-29T17:54:54.012Z,53.80
2018-06-29T17:57:23.320Z,54.70
2018-06-29T17:59:52.717Z,55.10
2018-06-29T18:02:21.944Z,55.70
2018-06-29T18:04:51.172Z,56.20
2018-06-29T18:07:20.542Z,57.00
2018-06-29T18:09:49.788Z,58.40
2018-06-29T18:12:19.160Z,58.50
2018-06-29T18:14:48.432Z,60.90
2018-06-29T18:17:17.692Z,63.10
2018-06-29T18:19:46.993Z,64.10
2018-06-29T18:22:16.240Z,65.40
2018-06-29T18:24:45.552Z,67.30
2018-06-29T18:27:14.796Z,68.40
2018-06-29T18:29:44.304Z,70.10
2018-06-29T18:32:13.750Z,71.30
2018-06-29T18:34:43.183Z,73.20
2018-06-29T18:37:12.493Z,74.80
2018-06-29T18:39:41.772Z,75.90
2018-06-29T18:42:11.244Z,77.10
2018-06-29T18:44:40.692Z,78.50
2018-06-29T18:47:10.154Z,79.60
2018-06-29T18:49:39.632Z,80.40
2018-06-29T18:52:08.928Z,80.60
2018-06-29T18:54:38.236Z,80.50
2018-06-29T18:57:07.514Z,80.60
2018-06-29T18:59:36.811Z,80.90
2018-06-29T19:02:06.087Z,81.30
2018-06-29T19:04:35.408Z,81.70
2018-06-29T19:07:04.672Z,81.80
2018-06-29T19:09:33.995Z,81.80
2018-06-29T19:12:04.116Z,82.40
2018-06-29T19:14:33.593Z,82.80
2018-06-29T19:17:02.897Z,83.10
2018-06-29T19:19:32.220Z,83.70
2018-06-29T19:22:01.575Z,83.60
2018-06-29T19:24:30.901Z,84.40
2018-06-29T19:27:00.196Z,85.00
2018-06-29T19:29:29.467Z,85.80
2018-06-29T19:31:59.186Z,86.20
2018-06-29T19:34:28.477Z,86.70
2018-06-29T19:36:57.754Z,87.10
2018-06-29T19:39:27.057Z,87.50
2018-06-29T19:41:56.325Z,87.50
2018-06-29T19:44:25.665Z,88.00
2018-06-29T19:46:54.919Z,88.60
2018-06-29T19:49:24.196Z,89.20
2018-06-29T19:51:53.497Z,88.90
2018-06-29T19:54:22.786Z,88.90
2018-06-29T19:56:52.088Z,90.00
2018-06-29T19:59:21.522Z,89.80
2018-06-29T20:01:50.773Z,90.20
2018-06-29T20:04:20.123Z,90.50
2018-06-29T20:06:49.409Z,90.70
2018-06-29T20:09:18.690Z,90.70
2018-06-29T20:11:48.019Z,90.60
2018-06-29T20:14:17.849Z,91.00
2018-06-29T20:16:47.174Z,90.80
2018-06-29T20:19:16.524Z,91.00
2018-06-29T20:21:45.877Z,91.00
2018-06-29T20:24:15.124Z,91.10
2018-06-29T20:26:44.571Z,91.10
2018-06-29T20:29:14.159Z,91.10
2018-06-29T20:31:43.628Z,91.30
2018-06-29T20:34:12.879Z,91.20
2018-06-29T20:36:42.228Z,91.40
2018-06-29T20:39:12.639Z,91.60
2018-06-29T20:41:41.937Z,91.70
2018-06-29T20:44:11.208Z,91.70
2018-06-29T20:46:40.489Z,91.80
2018-06-29T20:49:09.775Z,92.10
2018-06-29T20:51:39.060Z,92.10
2018-06-29T20:54:08.353Z,92.30
2018-06-29T20:56:37.865Z,92.70
2018-06-29T20:59:07.124Z,92.40
2018-06-29T21:01:36.504Z,92.70
2018-06-29T21:04:05.801Z,93.10
2018-06-29T21:06:36.193Z,93.40
2018-06-29T21:09:07.774Z,93.50
2018-06-29T21:11:37.363Z,93.60
2018-06-29T21:14:06.608Z,93.70
2018-06-29T21:16:35.919Z,93.70
2018-06-29T21:19:05.292Z,93.70
2018-06-29T21:21:34.587Z,93.70
2018-06-29T21:24:03.927Z,93.80
2018-06-29T21:26:33.267Z,93.80
2018-06-29T21:29:02.532Z,93.80
2018-06-29T21:31:32.689Z,93.80
2018-06-29T21:34:01.962Z,93.80
2018-06-29T21:36:31.615Z,93.80
2018-06-29T21:39:01.044Z,93.90
2018-06-29T21:41:30.313Z,93.90
2018-06-29T21:43:59.563Z,93.90
2018-06-29T21:46:28.868Z,93.90
2018-06-29T21:48:58.135Z,94.00
2018-06-29T21:51:27.477Z,94.20
2018-06-29T21:53:56.753Z,94.20
2018-06-29T21:56:26.054Z,94.20
2018-06-29T21:58:55.709Z,94.30
2018-06-29T22:01:25.019Z,94.30
2018-06-29T22:03:54.312Z,94.30
2018-06-29T22:06:23.629Z,94.40
2018-06-29T22:08:52.983Z,94.60
2018-06-29T22:11:22.276Z,94.70
2018-06-29T22:13:51.590Z,95.00
2018-06-29T22:16:21.029Z,95.10
2018-06-29T22:18:50.436Z,95.30
2018-06-29T22:21:19.685Z,95.50
2018-06-29T22:23:49.090Z,96.20
2018-06-29T22:26:18.512Z,96.10
2018-06-29T22:28:48.068Z,96.30
2018-06-29T22:31:17.460Z,96.30
2018-06-29T22:33:46.757Z,96.40
2018-06-29T22:36:16.041Z,96.50
2018-06-29T22:38:45.391Z,96.50
2018-06-29T22:41:14.640Z,96.60
2018-06-29T22:43:44.013Z,96.50
2018-06-29T22:46:13.272Z,96.50
2018-06-29T22:48:42.615Z,96.40
2018-06-29T22:51:11.879Z,96.50
2018-06-29T22:53:41.195Z,96.70
2018-06-29T22:56:10.459Z,96.80
2018-06-29T22:58:39.784Z,96.70
2018-06-29T23:01:09.094Z,96.70
2018-06-29T23:03:43.531Z,96.60
2018-06-29T23:06:12.848Z,96.70
2018-06-29T23:08:42.153Z,96.80
2018-06-29T23:11:11.451Z,96.80
2018-06-29T23:13:40.776Z,96.80
2018-06-29T23:16:10.072Z,96.80
2018-06-29T23:18:39.400Z,96.90
2018-06-29T23:21:08.676Z,96.90
2018-06-29T23:23:37.982Z,97.10
2018-06-29T23:26:07.335Z,97.10
2018-06-29T23:28:36.737Z,96.80
2018-06-29T23:31:05.995Z,96.70
2018-06-29T23:33:35.292Z,96.80
2018-06-29T23:36:04.610Z,96.80
2018-06-29T23:38:33.893Z,96.80
2018-06-29T23:41:03.229Z,96.80
2018-06-29T23:43:32.501Z,96.80
2018-06-29T23:46:01.790Z,96.80
2018-06-29T23:48:31.209Z,97.00
2018-06-29T23:51:00.727Z,97.10
2018-06-29T23:53:30.265Z,97.30
2018-06-29T23:55:59.777Z,97.50
2018-06-29T23:58:29.322Z,97.80
