createdAt,value
2019-06-20T00:00:31.251Z,0
2019-06-20T00:01:41.111Z,0
2019-06-20T00:02:51.235Z,0
2019-06-20T00:04:01.368Z,0
2019-06-20T00:05:11.497Z,0
2019-06-20T00:06:21.637Z,0
2019-06-20T00:07:31.756Z,0
2019-06-20T00:08:41.881Z,0
2019-06-20T00:09:54.934Z,0
2019-06-20T00:11:05.329Z,0
2019-06-20T00:12:15.229Z,0
2019-06-20T00:13:25.462Z,0
2019-06-20T00:14:35.583Z,0
2019-06-20T00:15:45.873Z,0
2019-06-20T00:16:59.258Z,0
2019-06-20T00:18:09.616Z,0
2019-06-20T00:19:19.763Z,0
2019-06-20T00:20:29.893Z,0
2019-06-20T00:21:40.037Z,0
2019-06-20T00:22:50.149Z,0
2019-06-20T00:24:00.285Z,0
2019-06-20T00:25:10.519Z,0
2019-06-20T00:26:20.642Z,0
2019-06-20T00:27:30.754Z,0
2019-06-20T00:28:40.881Z,0
2019-06-20T00:29:51.015Z,0
2019-06-20T00:31:01.139Z,0
2019-06-20T00:32:11.033Z,0
2019-06-20T00:33:21.142Z,0
2019-06-20T00:34:31.279Z,0
2019-06-20T00:35:41.438Z,0
2019-06-20T00:36:53.833Z,0
2019-06-20T00:38:03.951Z,0
2019-06-20T00:39:14.087Z,0
2019-06-20T00:40:24.197Z,0
2019-06-20T00:41:34.337Z,0
2019-06-20T00:42:44.481Z,0
2019-06-20T00:43:54.604Z,0
2019-06-20T00:45:04.736Z,0
2019-06-20T00:46:14.880Z,0
2019-06-20T00:47:24.754Z,0
2019-06-20T00:48:34.890Z,0
2019-06-20T00:49:45.054Z,0
2019-06-20T00:50:55.211Z,0
2019-06-20T00:52:05.179Z,0
2019-06-20T00:53:15.486Z,0
2019-06-20T00:54:25.615Z,0
2019-06-20T00:55:35.814Z,0
2019-06-20T00:56:45.973Z,0
2019-06-20T00:57:56.089Z,0
2019-06-20T00:59:06.212Z,0
2019-06-20T01:00:16.351Z,0
2019-06-20T01:01:26.475Z,0
2019-06-20T01:02:36.624Z,0
2019-06-20T01:05:02.930Z,0
2019-06-20T01:06:18.127Z,0
2019-06-20T01:07:29.486Z,0
2019-06-20T01:08:39.650Z,0
2019-06-20T01:09:49.767Z,0
2019-06-20T01:10:59.997Z,0
2019-06-20T01:12:14.962Z,0
2019-06-20T01:13:41.382Z,0
2019-06-20T01:14:51.535Z,0
2019-06-20T01:17:17.052Z,0
2019-06-20T01:18:27.193Z,0
2019-06-20T01:19:37.362Z,0
2019-06-20T01:20:47.577Z,0
2019-06-20T01:21:57.823Z,0
2019-06-20T01:23:07.995Z,0
2019-06-20T01:24:18.138Z,0
2019-06-20T01:25:28.318Z,0
2019-06-20T01:26:38.447Z,0
2019-06-20T01:27:48.570Z,0
2019-06-20T01:28:58.703Z,0
2019-06-20T01:30:08.883Z,0
2019-06-20T01:31:19.008Z,0
2019-06-20T01:32:28.890Z,0
2019-06-20T01:33:39.004Z,0
2019-06-20T01:34:49.189Z,0
2019-06-20T01:35:59.087Z,0
2019-06-20T01:37:09.198Z,0
2019-06-20T01:38:19.058Z,0
2019-06-20T01:39:29.183Z,0
2019-06-20T01:40:39.935Z,0
2019-06-20T01:41:51.280Z,0
2019-06-20T01:43:01.405Z,0
2019-06-20T01:44:19.017Z,0
2019-06-20T01:46:45.256Z,0
2019-06-20T01:47:56.522Z,0
2019-06-20T01:49:06.674Z,0
2019-06-20T01:50:16.435Z,0
2019-06-20T01:51:26.573Z,0
2019-06-20T01:52:36.688Z,0
2019-06-20T01:53:46.797Z,0
2019-06-20T01:54:56.930Z,0
2019-06-20T01:56:07.040Z,0
2019-06-20T01:57:17.168Z,0
2019-06-20T01:58:27.312Z,0
2019-06-20T01:59:37.740Z,0
2019-06-20T02:00:47.906Z,0
2019-06-20T02:01:58.099Z,0
2019-06-20T02:03:07.897Z,0
2019-06-20T02:04:17.790Z,0
2019-06-20T02:05:27.896Z,0
2019-06-20T02:06:42.690Z,0
2019-06-20T02:07:52.597Z,0
2019-06-20T02:09:02.737Z,0
2019-06-20T02:10:12.860Z,0
2019-06-20T02:11:22.973Z,0
2019-06-20T02:12:33.322Z,0
2019-06-20T02:13:43.519Z,4
2019-06-20T02:14:53.629Z,4
2019-06-20T02:16:03.807Z,4
2019-06-20T02:17:13.951Z,0
2019-06-20T02:18:24.078Z,0
2019-06-20T02:19:34.208Z,0
2019-06-20T02:20:44.341Z,4
2019-06-20T02:21:54.216Z,0
2019-06-20T02:23:04.138Z,4
2019-06-20T02:24:14.261Z,4
2019-06-20T02:25:24.377Z,8
2019-06-20T02:26:34.551Z,8
2019-06-20T02:27:44.664Z,8
2019-06-20T02:28:56.008Z,8
2019-06-20T02:30:06.427Z,12
2019-06-20T02:31:16.624Z,16
2019-06-20T02:32:26.741Z,16
2019-06-20T02:33:36.873Z,20
2019-06-20T02:34:46.750Z,20
2019-06-20T02:35:56.948Z,24
2019-06-20T02:37:07.135Z,28
2019-06-20T02:38:17.012Z,32
2019-06-20T02:39:27.126Z,36
2019-06-20T02:40:37.240Z,40
2019-06-20T02:41:47.410Z,44
2019-06-20T02:42:57.544Z,52
2019-06-20T02:44:24.641Z,56
2019-06-20T02:45:38.986Z,64
2019-06-20T02:46:48.929Z,72
2019-06-20T02:47:59.055Z,80
2019-06-20T02:49:09.217Z,92
2019-06-20T02:50:19.341Z,104
2019-06-20T02:51:29.503Z,120
2019-06-20T02:52:39.611Z,132
2019-06-20T02:53:49.771Z,148
2019-06-20T02:54:59.886Z,164
2019-06-20T02:56:10.088Z,180
2019-06-20T02:57:20.215Z,200
2019-06-20T02:58:30.330Z,228
2019-06-20T02:59:40.470Z,256
2019-06-20T03:00:50.619Z,284
2019-06-20T03:02:00.720Z,312
2019-06-20T03:03:10.856Z,344
2019-06-20T03:04:20.988Z,368
2019-06-20T03:05:31.106Z,384
2019-06-20T03:06:41.282Z,396
2019-06-20T03:07:51.412Z,416
2019-06-20T03:09:01.537Z,440
2019-06-20T03:10:11.340Z,464
2019-06-20T03:11:21.438Z,500
2019-06-20T03:12:32.560Z,540
2019-06-20T03:13:42.704Z,580
2019-06-20T03:14:53.295Z,656
2019-06-20T03:16:03.402Z,744
2019-06-20T03:17:13.532Z,784
2019-06-20T03:18:23.650Z,820
2019-06-20T03:19:33.756Z,860
2019-06-20T03:20:43.667Z,952
2019-06-20T03:21:53.798Z,1052
2019-06-20T03:23:03.922Z,1160
2019-06-20T03:24:13.807Z,1220
2019-06-20T03:25:23.962Z,1308
2019-06-20T03:26:34.106Z,1412
2019-06-20T03:27:44.335Z,1428
2019-06-20T03:28:54.461Z,1400
2019-06-20T03:30:04.615Z,1344
2019-06-20T03:31:14.773Z,1220
2019-06-20T03:32:24.906Z,1120
2019-06-20T03:33:35.078Z,1068
2019-06-20T03:34:45.209Z,1016
2019-06-20T03:35:55.322Z,1012
2019-06-20T03:37:05.431Z,1020
2019-06-20T03:38:15.543Z,1032
2019-06-20T03:39:25.304Z,1056
2019-06-20T03:40:35.457Z,1084
2019-06-20T03:41:45.330Z,1120
2019-06-20T03:42:55.482Z,1132
2019-06-20T03:44:06.472Z,1128
2019-06-20T03:45:16.617Z,1104
2019-06-20T03:46:26.731Z,1056
2019-06-20T03:47:36.659Z,1052
2019-06-20T03:48:46.819Z,1072
2019-06-20T03:49:56.951Z,1084
2019-06-20T03:51:07.070Z,1080
2019-06-20T03:52:17.194Z,1076
2019-06-20T03:53:27.329Z,1056
2019-06-20T03:54:37.459Z,1052
2019-06-20T03:55:47.808Z,1084
2019-06-20T03:56:57.931Z,1116
2019-06-20T03:58:08.071Z,1152
2019-06-20T03:59:18.181Z,1196
2019-06-20T04:00:28.056Z,1236
2019-06-20T04:01:38.232Z,1252
2019-06-20T04:02:48.382Z,1260
2019-06-20T04:03:58.530Z,1264
2019-06-20T04:05:08.695Z,1248
2019-06-20T04:06:18.813Z,1256
2019-06-20T04:07:28.930Z,1256
2019-06-20T04:08:39.042Z,1252
2019-06-20T04:09:49.169Z,1232
2019-06-20T04:10:59.284Z,1176
2019-06-20T04:12:09.403Z,1144
2019-06-20T04:13:19.512Z,1160
2019-06-20T04:14:29.430Z,1200
2019-06-20T04:15:39.559Z,1264
2019-06-20T04:16:49.691Z,1336
2019-06-20T04:17:59.813Z,1408
2019-06-20T04:19:09.936Z,1548
2019-06-20T04:20:20.111Z,1732
2019-06-20T04:21:30.003Z,1940
2019-06-20T04:22:40.179Z,2216
2019-06-20T04:23:50.287Z,2508
2019-06-20T04:25:00.409Z,2720
2019-06-20T04:26:10.524Z,2800
2019-06-20T04:27:20.673Z,2816
2019-06-20T04:28:30.804Z,2712
2019-06-20T04:29:42.947Z,2588
2019-06-20T04:30:53.086Z,2392
2019-06-20T04:32:03.241Z,2080
2019-06-20T04:33:13.371Z,1816
2019-06-20T04:34:23.480Z,1688
2019-06-20T04:35:33.611Z,1580
2019-06-20T04:36:43.518Z,1616
2019-06-20T04:37:55.884Z,1920
2019-06-20T04:39:21.097Z,2184
2019-06-20T04:40:31.207Z,2168
2019-06-20T04:41:41.414Z,2252
2019-06-20T04:42:51.297Z,2304
2019-06-20T04:44:01.485Z,2116
2019-06-20T04:45:11.617Z,1832
2019-06-20T04:46:21.731Z,1608
2019-06-20T04:47:31.618Z,1564
2019-06-20T04:48:41.823Z,1464
2019-06-20T04:49:52.005Z,1408
2019-06-20T04:51:02.117Z,1344
2019-06-20T04:52:12.400Z,1316
2019-06-20T04:53:22.258Z,1208
2019-06-20T04:54:32.370Z,1016
2019-06-20T04:55:42.642Z,908
2019-06-20T04:56:52.868Z,916
2019-06-20T04:58:03.017Z,1016
2019-06-20T04:59:13.123Z,1100
2019-06-20T05:00:23.276Z,1036
2019-06-20T05:01:33.386Z,960
2019-06-20T05:02:43.852Z,1000
2019-06-20T05:03:53.967Z,1112
2019-06-20T05:05:04.110Z,1232
2019-06-20T05:06:14.320Z,1288
2019-06-20T05:07:24.435Z,1380
2019-06-20T05:08:34.551Z,1372
2019-06-20T05:09:44.437Z,1212
2019-06-20T05:10:54.574Z,1048
2019-06-20T05:12:05.050Z,984
2019-06-20T05:13:14.813Z,840
2019-06-20T05:14:24.958Z,684
2019-06-20T05:15:48.063Z,588
2019-06-20T05:17:01.776Z,576
2019-06-20T05:18:14.713Z,656
2019-06-20T05:19:24.865Z,812
2019-06-20T05:20:35.002Z,960
2019-06-20T05:21:45.176Z,1052
2019-06-20T05:22:55.303Z,1148
2019-06-20T05:24:05.823Z,1240
2019-06-20T05:25:15.987Z,1172
2019-06-20T05:26:26.123Z,924
2019-06-20T05:27:36.270Z,792
2019-06-20T05:28:46.444Z,940
2019-06-20T05:29:56.665Z,1092
2019-06-20T05:31:06.768Z,1096
2019-06-20T05:32:16.897Z,1116
2019-06-20T05:33:27.045Z,1060
2019-06-20T05:34:37.164Z,964
2019-06-20T05:35:47.283Z,1024
2019-06-20T05:36:57.532Z,1080
2019-06-20T05:38:07.796Z,1120
2019-06-20T05:39:17.947Z,1056
2019-06-20T05:40:28.063Z,1008
2019-06-20T05:41:38.198Z,908
2019-06-20T05:42:48.473Z,864
2019-06-20T05:43:58.591Z,908
2019-06-20T05:45:08.760Z,1004
2019-06-20T05:46:18.887Z,1060
2019-06-20T05:47:29.029Z,1036
2019-06-20T05:48:39.465Z,1004
2019-06-20T05:49:49.587Z,984
2019-06-20T05:50:59.737Z,940
2019-06-20T05:52:09.874Z,912
2019-06-20T05:53:20.014Z,876
2019-06-20T05:54:30.164Z,852
2019-06-20T05:55:40.323Z,856
2019-06-20T05:56:50.974Z,852
2019-06-20T05:58:00.830Z,872
2019-06-20T05:59:10.984Z,884
2019-06-20T06:00:21.141Z,928
2019-06-20T06:01:31.819Z,960
2019-06-20T06:02:42.735Z,956
2019-06-20T06:03:53.744Z,948
2019-06-20T06:05:04.176Z,936
2019-06-20T06:06:14.972Z,900
2019-06-20T06:07:25.505Z,852
2019-06-20T06:08:36.543Z,784
2019-06-20T06:09:48.061Z,704
2019-06-20T06:10:58.840Z,612
2019-06-20T06:12:09.786Z,572
2019-06-20T06:13:20.629Z,600
2019-06-20T06:14:31.579Z,700
2019-06-20T06:15:42.401Z,848
2019-06-20T06:16:53.145Z,1072
2019-06-20T06:18:03.602Z,1416
2019-06-20T06:19:13.714Z,1876
2019-06-20T06:20:24.016Z,2396
2019-06-20T06:21:34.286Z,2660
2019-06-20T06:22:47.133Z,2752
2019-06-20T06:23:57.253Z,2780
2019-06-20T06:25:07.512Z,2776
2019-06-20T06:26:17.666Z,2744
2019-06-20T06:27:27.825Z,2724
2019-06-20T06:28:37.970Z,2688
2019-06-20T06:29:47.834Z,2560
2019-06-20T06:30:58.070Z,2408
2019-06-20T06:32:08.208Z,2284
2019-06-20T06:33:18.355Z,2220
2019-06-20T06:34:29.479Z,2196
2019-06-20T06:35:39.593Z,2220
2019-06-20T06:36:49.792Z,2268
2019-06-20T06:37:59.980Z,2288
2019-06-20T06:39:10.157Z,2324
2019-06-20T06:40:20.285Z,2444
2019-06-20T06:41:30.410Z,2620
2019-06-20T06:42:40.536Z,2828
2019-06-20T06:43:50.672Z,3100
2019-06-20T06:45:00.785Z,3464
2019-06-20T06:46:10.932Z,3860
2019-06-20T06:47:21.062Z,4144
2019-06-20T06:48:31.172Z,4304
2019-06-20T06:49:41.110Z,4332
2019-06-20T06:50:51.505Z,4300
2019-06-20T06:52:01.723Z,4220
2019-06-20T06:53:11.849Z,4096
2019-06-20T06:54:22.006Z,3952
2019-06-20T06:55:34.866Z,3876
2019-06-20T06:56:45.160Z,3788
2019-06-20T06:57:55.095Z,3668
2019-06-20T06:59:05.255Z,3636
2019-06-20T07:00:15.166Z,3692
2019-06-20T07:01:25.291Z,3824
2019-06-20T07:02:35.198Z,3896
2019-06-20T07:03:45.477Z,4036
2019-06-20T07:04:55.613Z,4316
2019-06-20T07:06:05.770Z,4712
2019-06-20T07:07:15.892Z,5152
2019-06-20T07:08:26.009Z,5696
2019-06-20T07:09:37.946Z,6224
2019-06-20T07:10:47.811Z,6540
2019-06-20T07:11:58.012Z,6624
2019-06-20T07:13:08.143Z,6732
2019-06-20T07:14:18.298Z,6820
2019-06-20T07:15:28.435Z,7036
2019-06-20T07:16:38.573Z,7424
2019-06-20T07:17:48.710Z,7828
2019-06-20T07:18:58.916Z,8192
2019-06-20T07:20:09.042Z,8468
2019-06-20T07:21:23.023Z,8800
2019-06-20T07:25:06.139Z,8488
2019-06-20T07:31:21.550Z,9592
2019-06-20T07:32:31.707Z,9884
2019-06-20T07:33:41.823Z,10172
2019-06-20T07:34:51.952Z,10644
2019-06-20T07:36:02.086Z,10960
2019-06-20T07:37:12.274Z,11288
2019-06-20T07:38:22.531Z,11184
2019-06-20T07:39:32.749Z,10860
2019-06-20T07:40:45.342Z,10640
2019-06-20T07:41:56.912Z,10692
2019-06-20T07:43:08.292Z,10728
2019-06-20T07:45:35.103Z,10576
2019-06-20T07:46:45.299Z,10636
2019-06-20T07:47:55.702Z,11384
2019-06-20T07:49:05.814Z,12260
2019-06-20T07:50:15.940Z,12476
2019-06-20T07:51:26.100Z,12424
2019-06-20T07:52:36.236Z,12572
2019-06-20T07:53:46.388Z,13088
2019-06-20T07:54:56.503Z,10740
2019-06-20T07:56:09.365Z,8948
2019-06-20T07:59:52.005Z,8376
2019-06-20T08:01:03.157Z,8316
2019-06-20T08:02:16.885Z,7912
2019-06-20T08:06:01.510Z,7976
2019-06-20T08:08:27.832Z,9276
2019-06-20T08:09:52.235Z,9036
2019-06-20T08:11:02.393Z,9276
2019-06-20T08:12:12.576Z,9736
2019-06-20T08:13:22.861Z,10604
2019-06-20T08:14:32.636Z,11556
2019-06-20T08:15:42.505Z,11988
2019-06-20T08:16:52.715Z,11948
2019-06-20T08:18:02.925Z,11920
2019-06-20T08:19:13.107Z,11632
2019-06-20T08:20:23.261Z,12388
2019-06-20T08:22:49.603Z,14464
2019-06-20T08:23:59.895Z,14880
2019-06-20T08:25:10.635Z,16128
2019-06-20T08:26:20.999Z,16768
2019-06-20T08:27:31.153Z,16352
2019-06-20T08:28:41.315Z,14528
2019-06-20T08:29:51.460Z,13388
2019-06-20T08:31:04.942Z,12484
2019-06-20T08:32:16.087Z,11528
2019-06-20T08:33:26.007Z,11520
2019-06-20T08:34:36.360Z,12004
2019-06-20T08:35:46.487Z,12740
2019-06-20T08:36:57.648Z,14088
2019-06-20T08:38:12.443Z,16960
2019-06-20T08:39:22.612Z,18784
2019-06-20T08:40:32.791Z,18592
2019-06-20T08:41:42.942Z,14400
2019-06-20T08:42:53.107Z,13132
2019-06-20T08:44:08.548Z,13720
2019-06-20T08:45:18.698Z,28256
2019-06-20T08:46:28.819Z,40096
2019-06-20T08:47:38.975Z,35008
2019-06-20T08:48:49.111Z,26592
2019-06-20T08:50:02.554Z,21600
2019-06-20T08:51:17.104Z,14688
2019-06-20T08:52:27.331Z,13540
2019-06-20T08:53:37.547Z,13468
2019-06-20T08:54:48.491Z,13160
2019-06-20T08:57:16.711Z,13228
2019-06-20T08:58:30.981Z,12960
2019-06-20T08:59:41.193Z,12688
2019-06-20T09:00:51.319Z,12820
2019-06-20T09:02:07.453Z,16960
2019-06-20T09:03:17.712Z,31040
2019-06-20T09:04:29.576Z,46176
2019-06-20T09:05:39.785Z,46528
2019-06-20T09:06:58.808Z,47296
2019-06-20T09:08:14.171Z,52128
2019-06-20T09:09:24.300Z,54400
2019-06-20T09:10:34.429Z,54720
2019-06-20T09:13:01.904Z,57216
2019-06-20T09:14:12.035Z,56000
2019-06-20T09:15:22.199Z,57760
2019-06-20T09:16:32.550Z,57120
2019-06-20T09:17:43.559Z,55360
2019-06-20T09:18:56.679Z,57568
2019-06-20T09:20:07.972Z,57120
2019-06-20T09:21:18.120Z,58560
2019-06-20T09:22:28.265Z,57216
2019-06-20T09:23:40.610Z,49920
2019-06-20T09:24:52.012Z,58784
2019-06-20T09:26:06.275Z,55264
2019-06-20T09:27:16.414Z,56992
2019-06-20T09:28:26.586Z,57984
2019-06-20T09:29:48.813Z,52768
2019-06-20T09:31:03.984Z,43744
2019-06-20T09:32:14.225Z,41952
2019-06-20T09:33:24.380Z,30304
2019-06-20T09:34:34.532Z,36864
2019-06-20T09:35:44.667Z,43840
2019-06-20T09:36:57.637Z,38656
2019-06-20T09:38:08.354Z,55808
2019-06-20T09:39:18.528Z,56928
2019-06-20T09:40:28.671Z,51232
2019-06-20T09:41:38.836Z,36512
2019-06-20T09:42:50.238Z,40256
2019-06-20T09:44:05.183Z,47296
2019-06-20T09:45:15.318Z,39392
2019-06-20T09:46:25.125Z,43584
2019-06-20T09:47:35.276Z,34752
2019-06-20T09:48:45.469Z,38432
2019-06-20T09:50:03.596Z,27936
2019-06-20T09:51:13.818Z,25792
2019-06-20T09:52:23.962Z,23488
2019-06-20T09:53:34.158Z,29568
2019-06-20T09:54:44.382Z,31840
2019-06-20T09:55:58.316Z,28672
2019-06-20T09:57:08.463Z,16768
2019-06-20T09:58:18.672Z,20992
2019-06-20T09:59:35.035Z,22272
2019-06-20T10:02:06.376Z,45216
2019-06-20T10:03:16.751Z,50464
2019-06-20T10:04:28.976Z,55488
2019-06-20T10:05:41.725Z,54848
2019-06-20T10:06:54.741Z,57760
2019-06-20T10:08:04.931Z,63584
2019-06-20T10:09:15.112Z,64640
2019-06-20T10:10:25.415Z,49728
2019-06-20T10:11:35.602Z,47328
2019-06-20T10:12:46.609Z,70432
2019-06-20T10:14:00.929Z,58208
2019-06-20T10:15:11.106Z,33056
2019-06-20T10:16:21.242Z,60160
2019-06-20T10:17:31.440Z,34944
2019-06-20T10:18:41.606Z,16608
2019-06-20T10:19:54.766Z,31552
2019-06-20T10:21:05.120Z,19648
2019-06-20T10:22:15.263Z,28960
2019-06-20T10:23:25.469Z,20704
2019-06-20T10:24:35.600Z,16832
2019-06-20T10:25:46.615Z,14752
2019-06-20T10:27:00.402Z,27264
2019-06-20T10:28:10.702Z,29824
2019-06-20T10:29:20.610Z,31648
2019-06-20T10:30:31.993Z,29824
2019-06-20T10:31:41.925Z,32800
2019-06-20T10:32:55.533Z,24416
2019-06-20T10:34:05.769Z,39584
2019-06-20T10:35:15.897Z,13212
2019-06-20T10:36:26.275Z,13332
2019-06-20T10:37:36.404Z,20960
2019-06-20T10:38:50.299Z,19104
2019-06-20T10:40:01.679Z,32320
2019-06-20T10:42:28.890Z,18496
2019-06-20T10:43:39.069Z,15552
2019-06-20T10:44:56.280Z,16544
2019-06-20T10:46:07.793Z,21952
2019-06-20T10:47:31.445Z,22464
2019-06-20T10:48:46.351Z,33408
2019-06-20T10:49:59.243Z,41248
2019-06-20T10:51:09.026Z,38208
2019-06-20T10:52:19.187Z,44896
2019-06-20T10:53:29.411Z,42624
2019-06-20T10:54:41.600Z,45696
2019-06-20T10:55:53.815Z,27424
2019-06-20T10:57:03.956Z,35680
2019-06-20T10:58:14.102Z,52480
2019-06-20T10:59:24.525Z,66720
2019-06-20T11:00:39.811Z,20768
2019-06-20T11:01:55.459Z,80352
2019-06-20T11:03:05.600Z,78240
2019-06-20T11:04:15.732Z,66592
2019-06-20T11:05:25.936Z,45152
2019-06-20T11:06:36.085Z,47680
2019-06-20T11:07:52.071Z,46528
2019-06-20T11:09:02.215Z,22816
2019-06-20T11:10:12.368Z,27456
2019-06-20T11:11:22.495Z,22560
2019-06-20T11:12:56.280Z,16512
2019-06-20T11:14:06.616Z,16704
2019-06-20T11:15:16.774Z,14240
2019-06-20T11:16:26.917Z,11608
2019-06-20T11:17:38.532Z,12464
2019-06-20T11:18:51.232Z,16448
2019-06-20T11:20:01.401Z,16960
2019-06-20T11:21:11.554Z,16448
2019-06-20T11:22:21.728Z,23232
2019-06-20T11:23:31.901Z,12220
2019-06-20T11:24:45.080Z,10952
2019-06-20T11:25:55.702Z,16160
2019-06-20T11:27:05.850Z,21856
2019-06-20T11:28:15.986Z,28832
2019-06-20T11:29:26.122Z,18080
2019-06-20T11:31:02.344Z,15136
2019-06-20T11:32:12.524Z,13920
2019-06-20T11:33:22.869Z,15232
2019-06-20T11:34:33.006Z,41824
2019-06-20T11:35:47.955Z,13136
2019-06-20T11:36:57.918Z,9160
2019-06-20T11:38:08.070Z,7828
2019-06-20T11:39:18.267Z,9356
2019-06-20T11:40:28.417Z,9812
2019-06-20T11:41:44.034Z,9756
2019-06-20T11:42:54.480Z,10428
2019-06-20T11:44:04.633Z,8000
2019-06-20T11:45:14.771Z,6208
2019-06-20T11:46:25.304Z,5216
2019-06-20T11:47:38.252Z,4420
2019-06-20T11:48:49.517Z,4172
2019-06-20T11:49:59.731Z,5096
2019-06-20T11:51:09.897Z,7416
2019-06-20T11:52:20.103Z,9276
2019-06-20T11:53:30.256Z,8168
2019-06-20T11:54:43.297Z,6964
2019-06-20T11:55:53.457Z,7120
2019-06-20T11:57:03.614Z,7480
2019-06-20T11:58:13.831Z,8164
2019-06-20T11:59:24.019Z,9308
2019-06-20T12:00:34.151Z,9824
2019-06-20T12:01:48.988Z,10116
2019-06-20T12:02:59.476Z,10452
2019-06-20T12:04:11.883Z,10896
2019-06-20T12:05:22.098Z,11452
2019-06-20T12:06:32.308Z,12156
2019-06-20T12:07:47.616Z,13104
2019-06-20T12:08:58.139Z,14496
2019-06-20T12:10:08.300Z,18976
2019-06-20T12:11:18.464Z,22176
2019-06-20T12:12:28.261Z,40288
2019-06-20T12:13:39.243Z,41120
2019-06-20T12:14:51.555Z,49088
2019-06-20T12:16:01.741Z,43232
2019-06-20T12:17:11.895Z,49632
2019-06-20T12:18:22.070Z,59296
2019-06-20T12:19:32.232Z,68064
2019-06-20T12:20:44.475Z,73696
2019-06-20T12:21:54.674Z,68192
2019-06-20T12:23:04.904Z,61184
2019-06-20T12:24:16.093Z,69920
2019-06-20T12:25:26.233Z,72288
2019-06-20T12:26:36.376Z,71200
2019-06-20T12:27:50.124Z,71904
2019-06-20T12:29:00.434Z,61056
2019-06-20T12:30:10.627Z,70816
2019-06-20T12:31:27.216Z,57280
2019-06-20T12:32:37.112Z,47168
2019-06-20T12:33:49.997Z,25088
2019-06-20T12:35:00.176Z,54496
2019-06-20T12:36:10.368Z,33504
2019-06-20T12:37:20.548Z,27136
2019-06-20T12:38:30.704Z,26368
2019-06-20T12:39:42.680Z,53600
2019-06-20T12:40:54.926Z,45248
2019-06-20T12:42:05.121Z,24608
2019-06-20T12:43:15.279Z,48544
2019-06-20T12:44:25.416Z,43008
2019-06-20T12:45:35.618Z,59712
2019-06-20T12:46:47.510Z,67936
2019-06-20T12:47:57.712Z,65088
2019-06-20T12:49:07.885Z,63424
2019-06-20T12:50:18.072Z,66592
2019-06-20T12:51:30.855Z,75040
2019-06-20T12:53:59.680Z,76256
2019-06-20T12:55:11.157Z,36384
2019-06-20T12:56:22.229Z,76768
2019-06-20T12:58:48.431Z,78048
2019-06-20T12:59:59.482Z,79232
2019-06-20T13:01:12.463Z,59584
2019-06-20T13:02:22.630Z,23936
2019-06-20T13:03:34.597Z,10636
2019-06-20T13:04:48.682Z,10856
2019-06-20T13:05:58.852Z,19200
2019-06-20T13:07:09.054Z,18624
2019-06-20T13:08:21.024Z,24672
2019-06-20T13:09:31.189Z,20544
2019-06-20T13:10:44.264Z,17760
2019-06-20T13:11:54.443Z,28512
2019-06-20T13:13:04.608Z,49632
2019-06-20T13:14:14.756Z,42176
2019-06-20T13:15:24.936Z,16320
2019-06-20T13:16:35.085Z,12680
2019-06-20T13:17:51.433Z,19328
2019-06-20T13:19:01.095Z,14176
2019-06-20T13:20:11.344Z,19680
2019-06-20T13:21:23.919Z,16960
2019-06-20T13:22:34.089Z,14784
2019-06-20T13:23:49.858Z,14016
2019-06-20T13:25:00.011Z,15936
2019-06-20T13:26:10.324Z,15584
2019-06-20T13:27:20.496Z,17472
2019-06-20T13:28:30.652Z,19552
2019-06-20T13:29:42.692Z,28416
2019-06-20T13:30:57.119Z,25472
2019-06-20T13:32:11.751Z,44640
2019-06-20T13:33:21.927Z,53952
2019-06-20T13:34:32.092Z,57824
2019-06-20T13:35:46.195Z,49824
2019-06-20T13:36:56.580Z,38432
2019-06-20T13:38:06.721Z,18688
2019-06-20T13:39:16.878Z,35872
2019-06-20T13:40:27.038Z,24384
2019-06-20T13:41:39.374Z,31264
2019-06-20T13:42:54.666Z,32160
2019-06-20T13:44:05.014Z,32064
2019-06-20T13:45:18.236Z,28064
2019-06-20T13:46:28.417Z,39840
2019-06-20T13:47:39.718Z,27392
2019-06-20T13:48:52.349Z,25888
2019-06-20T13:50:02.500Z,23680
2019-06-20T13:51:12.420Z,22048
2019-06-20T13:52:22.600Z,25696
2019-06-20T13:53:32.887Z,19232
2019-06-20T13:54:49.819Z,15680
2019-06-20T13:56:00.064Z,17408
2019-06-20T13:57:10.247Z,21440
2019-06-20T13:58:20.472Z,24928
2019-06-20T13:59:30.644Z,21984
2019-06-20T14:00:42.785Z,62688
2019-06-20T14:02:06.111Z,15072
2019-06-20T14:03:16.684Z,17952
2019-06-20T14:04:26.856Z,21280
2019-06-20T14:05:37.002Z,39584
2019-06-20T14:06:50.329Z,29536
2019-06-20T14:08:03.331Z,64128
2019-06-20T14:09:13.499Z,66720
2019-06-20T14:10:23.637Z,64832
2019-06-20T14:11:33.827Z,60672
2019-06-20T14:12:46.960Z,58976
2019-06-20T14:14:00.257Z,62688
2019-06-20T14:15:10.478Z,67136
2019-06-20T14:16:20.418Z,64480
2019-06-20T14:17:30.594Z,66752
2019-06-20T14:18:42.515Z,59840
2019-06-20T14:19:54.356Z,19680
2019-06-20T14:21:04.541Z,20992
2019-06-20T14:22:14.733Z,27264
2019-06-20T14:23:24.622Z,36704
2019-06-20T14:24:34.778Z,26880
2019-06-20T14:25:46.348Z,23200
2019-06-20T14:27:02.287Z,34880
2019-06-20T14:28:13.443Z,50400
2019-06-20T14:29:23.607Z,37664
2019-06-20T14:30:33.767Z,50912
2019-06-20T14:31:45.568Z,57888
2019-06-20T14:32:58.753Z,14592
2019-06-20T14:34:08.895Z,14976
2019-06-20T14:35:18.806Z,55296
2019-06-20T14:36:29.038Z,51616
2019-06-20T14:37:39.272Z,56704
2019-06-20T14:38:54.289Z,48352
2019-06-20T14:40:04.497Z,53120
2019-06-20T14:41:14.660Z,15872
2019-06-20T14:42:24.528Z,12984
2019-06-20T14:43:34.727Z,22976
2019-06-20T14:44:47.634Z,49824
2019-06-20T14:45:58.936Z,51552
2019-06-20T14:47:09.441Z,47328
2019-06-20T14:48:20.932Z,21696
2019-06-20T14:49:31.304Z,39840
2019-06-20T14:50:43.775Z,18144
2019-06-20T14:51:57.812Z,11272
2019-06-20T14:53:08.063Z,22048
2019-06-20T14:54:19.718Z,32512
2019-06-20T14:55:30.014Z,41824
2019-06-20T14:56:40.348Z,18464
2019-06-20T14:57:57.046Z,45056
2019-06-20T14:59:07.192Z,17600
2019-06-20T15:00:17.395Z,25440
2019-06-20T15:01:27.538Z,9836
2019-06-20T15:02:50.469Z,8368
2019-06-20T15:04:06.329Z,10856
2019-06-20T15:05:16.532Z,15936
2019-06-20T15:06:26.804Z,12108
2019-06-20T15:07:36.971Z,10484
2019-06-20T15:08:50.967Z,10256
2019-06-20T15:10:12.575Z,11208
2019-06-20T15:11:22.564Z,11112
2019-06-20T15:12:32.746Z,11780
2019-06-20T15:13:42.942Z,12396
2019-06-20T15:14:58.211Z,10892
2019-06-20T15:16:08.371Z,10092
2019-06-20T15:17:18.529Z,9884
2019-06-20T15:18:28.682Z,8720
2019-06-20T15:19:38.886Z,10636
2019-06-20T15:20:56.011Z,11368
2019-06-20T15:22:07.600Z,11644
2019-06-20T15:23:17.808Z,10700
2019-06-20T15:24:27.955Z,10840
2019-06-20T15:25:38.127Z,11544
2019-06-20T15:26:52.402Z,12020
2019-06-20T15:28:04.732Z,14400
2019-06-20T15:29:14.910Z,13992
2019-06-20T15:30:25.088Z,12868
2019-06-20T15:31:35.271Z,11400
2019-06-20T15:33:14.139Z,8732
2019-06-20T15:34:24.303Z,8788
2019-06-20T15:35:34.807Z,7952
2019-06-20T15:36:44.999Z,8096
2019-06-20T15:38:00.426Z,6252
2019-06-20T15:39:10.597Z,6096
2019-06-20T15:40:20.778Z,6204
2019-06-20T15:41:31.021Z,6044
2019-06-20T15:42:41.207Z,6360
2019-06-20T15:43:55.985Z,6724
2019-06-20T15:45:06.438Z,7276
2019-06-20T15:46:16.604Z,7644
2019-06-20T15:47:26.848Z,9136
2019-06-20T15:48:37.019Z,9496
2019-06-20T15:49:47.212Z,9472
2019-06-20T15:50:57.396Z,10508
2019-06-20T15:52:07.584Z,10092
2019-06-20T15:53:17.862Z,9672
2019-06-20T15:54:31.083Z,8564
2019-06-20T15:55:41.354Z,7304
2019-06-20T15:56:51.590Z,6680
2019-06-20T15:58:01.979Z,6544
2019-06-20T15:59:12.219Z,6608
2019-06-20T16:00:22.513Z,6688
2019-06-20T16:01:33.058Z,6744
2019-06-20T16:02:42.973Z,6548
2019-06-20T16:03:53.225Z,6392
2019-06-20T16:05:03.407Z,6276
2019-06-20T16:06:13.337Z,6272
2019-06-20T16:07:23.322Z,6272
2019-06-20T16:08:33.489Z,6552
2019-06-20T16:09:43.710Z,6636
2019-06-20T16:10:53.939Z,6844
2019-06-20T16:12:04.165Z,6652
2019-06-20T16:13:14.350Z,6312
2019-06-20T16:14:25.615Z,5856
2019-06-20T16:15:35.926Z,5892
2019-06-20T16:16:46.109Z,5836
2019-06-20T16:17:56.317Z,5120