createdAt,value
2022-09-04T00:01:03.221Z,56.00
2022-09-04T00:03:47.493Z,56.00
2022-09-04T00:06:20.319Z,56.20
2022-09-04T00:08:56.606Z,56.30
2022-09-04T00:11:47.097Z,56.20
2022-09-04T00:14:19.838Z,56.60
2022-09-04T00:16:46.506Z,56.70
2022-09-04T00:19:21.968Z,56.70
2022-09-04T00:22:05.953Z,57.20
2022-09-04T00:24:38.272Z,57.40
2022-09-04T00:27:10.751Z,57.10
2022-09-04T00:30:03.128Z,57.40
2022-09-04T00:32:54.609Z,57.70
2022-09-04T00:35:40.984Z,57.50
2022-09-04T00:38:18.916Z,57.60
2022-09-04T00:41:09.580Z,57.40
2022-09-04T00:43:56.911Z,57.70
2022-09-04T00:46:38.929Z,57.70
2022-09-04T00:49:41.920Z,57.90
2022-09-04T00:52:36.737Z,57.90
2022-09-04T00:55:31.808Z,57.70
2022-09-04T00:58:13.147Z,58.40
2022-09-04T01:00:40.174Z,58.20
2022-09-04T01:03:33.168Z,58.10
2022-09-04T01:06:19.054Z,58.70
2022-09-04T01:09:17.734Z,58.80
2022-09-04T01:11:47.510Z,58.80
2022-09-04T01:14:48.737Z,58.90
2022-09-04T01:17:34.892Z,59.40
2022-09-04T01:20:31.596Z,59.50
2022-09-04T01:23:16.898Z,60.10
2022-09-04T01:25:47.834Z,60.00
2022-09-04T01:28:46.460Z,59.90
2022-09-04T01:31:31.815Z,60.40
2022-09-04T01:34:20.282Z,60.00
2022-09-04T01:36:56.127Z,59.90
2022-09-04T01:39:26.822Z,59.90
2022-09-04T01:42:08.853Z,59.90
2022-09-04T01:44:36.946Z,60.10
2022-09-04T01:47:24.345Z,60.00
2022-09-04T01:50:01.945Z,59.70
2022-09-04T01:52:48.783Z,59.90
2022-09-04T01:55:31.681Z,59.90
2022-09-04T01:58:19.125Z,59.60
2022-09-04T02:00:58.153Z,59.60
2022-09-04T02:03:52.300Z,60.20
2022-09-04T02:06:33.341Z,60.40
2022-09-04T02:09:21.962Z,60.20
2022-09-04T02:11:57.456Z,60.60
2022-09-04T02:14:39.526Z,60.50
2022-09-04T02:17:09.084Z,60.50
2022-09-04T02:20:02.496Z,61.50
2022-09-04T02:22:48.156Z,60.60
2022-09-04T02:25:38.553Z,60.70
2022-09-04T02:28:19.452Z,60.60
2022-09-04T02:31:13.478Z,61.20
2022-09-04T02:33:54.346Z,60.80
2022-09-04T02:36:42.813Z,60.90
2022-09-04T02:39:21.787Z,61.30
2022-09-04T02:42:03.806Z,61.10
2022-09-04T02:44:39.089Z,61.10
2022-09-04T02:47:17.617Z,61.30
2022-09-04T02:50:21.506Z,61.50
2022-09-04T02:53:23.922Z,61.40
2022-09-04T02:56:09.515Z,62.40
2022-09-04T02:59:10.830Z,61.90
2022-09-04T03:01:59.229Z,62.10
2022-09-04T03:04:33.738Z,62.00
2022-09-04T03:07:17.074Z,62.10
2022-09-04T03:09:53.933Z,62.70
2022-09-04T03:12:37.074Z,62.50
2022-09-04T03:15:27.261Z,62.40
2022-09-04T03:18:16.948Z,62.70
2022-09-04T03:20:59.353Z,63.00
2022-09-04T03:23:41.967Z,62.90
2022-09-04T03:26:34.212Z,62.90
2022-09-04T03:29:09.070Z,63.10
2022-09-04T03:31:50.081Z,63.20
2022-09-04T03:34:26.612Z,63.80
2022-09-04T03:37:20.218Z,64.10
2022-09-04T03:40:05.587Z,64.10
2022-09-04T03:42:55.940Z,64.40
2022-09-04T03:45:41.401Z,64.50
2022-09-04T03:48:26.679Z,64.50
2022-09-04T03:51:14.406Z,64.70
2022-09-04T03:54:12.439Z,64.80
2022-09-04T03:57:03.129Z,64.70
2022-09-04T03:59:50.286Z,64.90
2022-09-04T04:03:13.122Z,65.20
2022-09-04T04:06:11.213Z,65.50
2022-09-04T04:09:13.532Z,65.90
2022-09-04T04:11:54.701Z,65.70
2022-09-04T04:14:39.326Z,65.80
2022-09-04T04:17:17.554Z,66.00
2022-09-04T04:20:06.839Z,65.90
2022-09-04T04:22:48.253Z,65.90
2022-09-04T04:25:22.413Z,65.90
2022-09-04T04:28:25.039Z,65.70
2022-09-04T04:30:54.458Z,66.10
2022-09-04T04:33:50.562Z,66.10
2022-09-04T04:36:41.926Z,66.10
2022-09-04T04:39:28.207Z,66.30
2022-09-04T04:42:08.859Z,66.40
2022-09-04T04:45:16.046Z,66.30
2022-09-04T04:48:19.875Z,66.60
2022-09-04T04:50:53.183Z,66.90
2022-09-04T04:53:29.280Z,66.90
2022-09-04T04:56:05.338Z,66.80
2022-09-04T04:58:51.052Z,66.80
2022-09-04T05:01:28.476Z,67.00
2022-09-04T05:04:00.703Z,66.80
2022-09-04T05:06:43.063Z,66.60
2022-09-04T05:09:21.742Z,66.50
2022-09-04T05:12:02.380Z,66.40
2022-09-04T05:14:42.533Z,66.40
2022-09-04T05:17:23.412Z,66.30
2022-09-04T05:20:15.046Z,66.40
2022-09-04T05:22:52.575Z,66.20
2022-09-04T05:25:27.028Z,66.20
2022-09-04T05:28:00.485Z,66.20
2022-09-04T05:31:07.171Z,66.00
2022-09-04T05:33:59.700Z,65.90
2022-09-04T05:36:55.198Z,66.30
2022-09-04T05:39:30.575Z,66.10
2022-09-04T05:42:19.333Z,66.20
2022-09-04T05:45:07.803Z,66.50
2022-09-04T05:48:12.099Z,66.40
2022-09-04T05:50:47.606Z,66.70
2022-09-04T05:53:20.109Z,66.70
2022-09-04T05:56:08.563Z,66.90
2022-09-04T05:59:24.349Z,67.30
2022-09-04T06:02:04.413Z,67.70
2022-09-04T06:04:55.148Z,68.00
2022-09-04T06:07:31.248Z,67.80
2022-09-04T06:10:35.132Z,67.80
2022-09-04T06:13:09.110Z,68.20
2022-09-04T06:16:08.231Z,68.00
2022-09-04T06:18:52.425Z,68.50
2022-09-04T06:21:36.867Z,69.00
2022-09-04T06:24:21.350Z,69.00
2022-09-04T06:26:50.896Z,69.00
2022-09-04T06:29:35.708Z,68.90
2022-09-04T06:32:31.754Z,69.00
2022-09-04T06:35:34.508Z,69.20
2022-09-04T06:38:38.255Z,69.20
2022-09-04T06:41:32.185Z,69.10
2022-09-04T06:44:12.698Z,68.90
2022-09-04T06:46:53.246Z,68.50
2022-09-04T06:49:35.387Z,68.60
2022-09-04T06:52:19.841Z,68.60
2022-09-04T06:54:52.383Z,68.90
2022-09-04T06:57:29.017Z,68.50
2022-09-04T07:00:07.152Z,68.80
2022-09-04T07:02:44.574Z,68.60
2022-09-04T07:05:19.580Z,68.70
2022-09-04T07:07:53.528Z,68.80
2022-09-04T07:10:33.014Z,68.70
2022-09-04T07:13:27.621Z,68.70
2022-09-04T07:16:20.158Z,68.80
2022-09-04T07:18:56.192Z,68.70
2022-09-04T07:21:52.236Z,68.60
2022-09-04T07:24:43.217Z,68.90
2022-09-04T07:27:20.698Z,68.50
2022-09-04T07:29:58.533Z,68.10
2022-09-04T07:32:40.398Z,68.20
2022-09-04T07:35:07.937Z,68.10
2022-09-04T07:37:59.052Z,68.10
2022-09-04T07:40:47.382Z,68.20
2022-09-04T07:43:36.104Z,68.00
2022-09-04T07:46:13.876Z,67.80
2022-09-04T07:49:24.070Z,67.70
2022-09-04T07:52:00.916Z,67.80
2022-09-04T07:55:13.777Z,67.50
2022-09-04T07:58:04.850Z,68.40
2022-09-04T08:00:44.473Z,67.60
2022-09-04T08:03:32.606Z,67.40
2022-09-04T08:06:24.297Z,67.10
2022-09-04T08:09:12.410Z,67.30
2022-09-04T08:11:58.146Z,67.00
2022-09-04T08:14:56.988Z,66.80
2022-09-04T08:17:53.237Z,66.60
2022-09-04T08:20:38.794Z,66.50
2022-09-04T08:23:24.434Z,66.40
2022-09-04T08:26:02.869Z,66.10
2022-09-04T08:28:46.214Z,66.00
2022-09-04T08:31:22.689Z,66.00
2022-09-04T08:34:08.836Z,65.80
2022-09-04T08:36:45.498Z,65.70
2022-09-04T08:39:27.548Z,66.40
2022-09-04T08:42:31.879Z,65.40
2022-09-04T08:45:22.278Z,65.60
2022-09-04T08:48:12.457Z,65.30
2022-09-04T08:51:08.856Z,64.90
2022-09-04T08:54:03.454Z,64.80
2022-09-04T08:56:59.041Z,64.60
2022-09-04T08:59:43.910Z,64.40
2022-09-04T09:02:48.556Z,64.80
2022-09-04T09:06:06.706Z,63.90
2022-09-04T09:09:00.649Z,63.70
2022-09-04T09:11:51.518Z,63.70
2022-09-04T09:14:58.811Z,63.40
2022-09-04T09:17:39.304Z,63.20
2022-09-04T09:21:07.205Z,62.90
2022-09-04T09:23:52.385Z,62.60
2022-09-04T09:26:33.456Z,62.50
2022-09-04T09:29:34.034Z,62.20
2022-09-04T09:32:24.930Z,61.70
2022-09-04T09:35:30.354Z,61.70
2022-09-04T09:38:37.411Z,61.40
2022-09-04T09:41:17.065Z,61.20
2022-09-04T09:44:05.146Z,60.90
2022-09-04T09:47:16.329Z,60.70
2022-09-04T09:50:01.469Z,60.10
2022-09-04T09:52:53.216Z,60.00
2022-09-04T09:55:57.119Z,59.90
2022-09-04T09:58:47.609Z,59.80
2022-09-04T10:01:40.865Z,59.70
2022-09-04T10:04:11.837Z,58.80
2022-09-04T10:06:44.740Z,58.40
2022-09-04T10:09:34.626Z,58.40
2022-09-04T10:12:19.370Z,58.20
2022-09-04T10:15:09.008Z,58.90
2022-09-04T10:18:05.582Z,57.80
2022-09-04T10:21:10.388Z,57.20
2022-09-04T10:23:55.449Z,57.00
2022-09-04T10:26:57.022Z,56.70
2022-09-04T10:30:04.596Z,56.30
2022-09-04T10:32:32.971Z,56.00
2022-09-04T10:35:25.322Z,56.00
2022-09-04T10:38:13.536Z,55.00
2022-09-04T10:40:51.425Z,55.10
2022-09-04T10:43:27.405Z,55.10
2022-09-04T10:45:57.278Z,54.90
2022-09-04T10:48:46.622Z,54.90
2022-09-04T10:51:22.376Z,54.60
2022-09-04T10:53:54.954Z,54.00
2022-09-04T10:56:30.500Z,53.80
2022-09-04T10:59:06.467Z,53.70
2022-09-04T11:02:02.352Z,53.20
2022-09-04T11:04:29.049Z,52.40
2022-09-04T11:07:30.386Z,52.70
2022-09-04T11:10:04.266Z,52.50
2022-09-04T11:12:58.757Z,52.40
2022-09-04T11:16:02.853Z,53.30
2022-09-04T11:19:10.390Z,51.60
2022-09-04T11:21:46.149Z,51.20
2022-09-04T11:24:35.254Z,51.50
2022-09-04T11:27:39.497Z,51.60
2022-09-04T11:30:12.119Z,51.30
2022-09-04T11:33:02.912Z,51.00
2022-09-04T11:35:42.607Z,50.70
2022-09-04T11:38:43.752Z,51.70
2022-09-04T11:41:37.091Z,50.40
2022-09-04T11:44:51.331Z,50.40
2022-09-04T11:47:23.854Z,48.80
2022-09-04T11:50:05.075Z,48.60
2022-09-04T11:52:57.987Z,48.90
2022-09-04T11:55:52.647Z,48.40
2022-09-04T11:58:25.388Z,48.60
2022-09-04T12:01:04.031Z,48.60
2022-09-04T12:04:04.905Z,48.90
2022-09-04T12:07:13.455Z,48.70
2022-09-04T12:10:09.537Z,48.60
2022-09-04T12:13:00.539Z,48.10
2022-09-04T12:15:56.691Z,49.20
2022-09-04T12:18:54.425Z,49.10
2022-09-04T12:21:21.074Z,47.70
2022-09-04T12:24:25.420Z,47.70
2022-09-04T12:27:23.892Z,47.50
2022-09-04T12:30:20.562Z,47.40
2022-09-04T12:33:19.750Z,47.70
2022-09-04T12:36:18.476Z,47.80
2022-09-04T12:38:50.920Z,47.60
2022-09-04T12:41:27.611Z,47.40
2022-09-04T12:44:04.112Z,47.10
2022-09-04T12:46:50.209Z,47.10
2022-09-04T12:49:28.642Z,47.50
2022-09-04T12:52:22.988Z,48.40
2022-09-04T12:55:22.933Z,47.40
2022-09-04T12:58:33.844Z,47.00
2022-09-04T13:01:15.931Z,47.00
2022-09-04T13:03:52.345Z,47.50
2022-09-04T13:06:28.218Z,47.40
2022-09-04T13:09:11.601Z,47.70
2022-09-04T13:11:53.608Z,47.60
2022-09-04T13:14:44.857Z,47.30
2022-09-04T13:17:14.608Z,47.80
2022-09-04T13:20:00.161Z,47.10
2022-09-04T13:22:35.012Z,47.10
2022-09-04T13:25:30.788Z,47.20
2022-09-04T13:28:38.037Z,47.00
2022-09-04T13:31:19.725Z,46.00
2022-09-04T13:34:07.313Z,46.00
2022-09-04T13:37:21.101Z,46.00
2022-09-04T13:40:24.846Z,46.20
2022-09-04T13:42:56.899Z,45.70
2022-09-04T13:45:28.972Z,45.90
2022-09-04T13:47:55.615Z,45.80
2022-09-04T13:50:29.330Z,45.90
2022-09-04T13:53:20.025Z,45.90
2022-09-04T13:55:54.444Z,46.30
2022-09-04T13:58:27.430Z,45.90
2022-09-04T14:00:59.288Z,45.60
2022-09-04T14:03:54.660Z,44.20
2022-09-04T14:06:23.949Z,43.20
2022-09-04T14:09:04.758Z,43.10
2022-09-04T14:11:50.939Z,43.20
2022-09-04T14:14:37.497Z,43.40
2022-09-04T14:17:07.112Z,42.60
2022-09-04T14:20:08.707Z,43.10
2022-09-04T14:22:49.422Z,41.50
2022-09-04T14:25:31.650Z,41.30
2022-09-04T14:28:16.369Z,41.00
2022-09-04T14:31:13.997Z,41.80
2022-09-04T14:33:46.826Z,41.40
2022-09-04T14:36:28.397Z,42.00
2022-09-04T14:39:18.144Z,41.00
2022-09-04T14:42:16.257Z,41.20
2022-09-04T14:44:57.941Z,41.90
2022-09-04T14:48:03.605Z,40.00
2022-09-04T14:50:34.118Z,37.70
2022-09-04T14:53:04.732Z,38.80
2022-09-04T14:55:35.114Z,38.50
2022-09-04T14:58:24.889Z,38.80
2022-09-04T15:01:06.928Z,38.60
2022-09-04T15:03:39.866Z,38.90
2022-09-04T15:06:16.180Z,38.60
2022-09-04T15:08:45.128Z,38.50
2022-09-04T15:11:31.126Z,39.20
2022-09-04T15:14:08.126Z,38.90
2022-09-04T15:16:46.748Z,39.60
2022-09-04T15:19:24.391Z,38.90
2022-09-04T15:22:16.867Z,39.20
2022-09-04T15:25:00.780Z,39.60
2022-09-04T15:27:46.180Z,38.90
2022-09-04T15:30:45.446Z,39.40
2022-09-04T15:33:18.548Z,39.10
2022-09-04T15:36:04.495Z,39.50
2022-09-04T15:38:32.666Z,39.60
2022-09-04T15:41:19.626Z,39.30
2022-09-04T15:44:09.661Z,39.20
2022-09-04T15:46:56.473Z,39.10
2022-09-04T15:49:41.293Z,38.60
2022-09-04T15:52:30.536Z,38.90
2022-09-04T15:55:11.471Z,38.00
2022-09-04T15:58:08.555Z,37.30
2022-09-04T16:00:40.432Z,36.70
2022-09-04T16:03:36.465Z,36.80
2022-09-04T16:06:09.450Z,36.70
2022-09-04T16:08:49.922Z,36.70
2022-09-04T16:11:25.976Z,37.00
2022-09-04T16:14:04.885Z,37.20
2022-09-04T16:16:46.582Z,36.90
2022-09-04T16:19:46.711Z,36.50
2022-09-04T16:22:19.443Z,36.60
2022-09-04T16:24:56.203Z,36.60
2022-09-04T16:27:27.811Z,34.90
2022-09-04T16:29:57.281Z,34.20
2022-09-04T16:32:28.783Z,34.30
2022-09-04T16:35:21.292Z,33.60
2022-09-04T16:37:58.318Z,32.70
2022-09-04T16:40:32.311Z,32.90
2022-09-04T16:43:12.012Z,33.00
2022-09-04T16:45:44.493Z,33.00
2022-09-04T16:48:34.654Z,32.70
2022-09-04T16:51:39.131Z,32.90
2022-09-04T16:54:24.776Z,32.20
2022-09-04T16:57:13.827Z,32.80
2022-09-04T17:00:17.570Z,33.60
2022-09-04T17:02:44.793Z,33.70
2022-09-04T17:05:41.032Z,34.20
2022-09-04T17:08:07.660Z,34.60
2022-09-04T17:10:36.782Z,34.60
2022-09-04T17:13:07.393Z,34.20
2022-09-04T17:15:36.950Z,33.90
2022-09-04T17:18:09.533Z,33.80
2022-09-04T17:27:27.780Z,33.40
2022-09-04T17:29:01.966Z,33.30
2022-09-04T17:29:12.861Z,34.80
2022-09-04T17:30:20.657Z,34.10
2022-09-04T17:40:32.455Z,34.50
2022-09-04T17:40:39.025Z,34.90
2022-09-04T17:40:41.220Z,35.60
2022-09-04T17:42:37.990Z,36.60
2022-09-04T17:45:16.095Z,37.30
2022-09-04T17:47:43.367Z,37.60
2022-09-04T17:50:22.586Z,37.80
2022-09-04T17:53:03.984Z,38.10
2022-09-04T17:55:47.522Z,38.40
2022-09-04T17:58:55.196Z,38.70
2022-09-04T18:01:37.028Z,38.90
2022-09-04T18:04:21.761Z,39.20
2022-09-04T18:08:00.674Z,39.50
2022-09-04T18:10:13.792Z,39.80
2022-09-04T18:13:36.704Z,40.00
2022-09-04T18:16:07.997Z,40.30
2022-09-04T18:18:51.854Z,40.50
2022-09-04T18:21:31.226Z,40.70
2022-09-04T18:24:16.001Z,40.90
2022-09-04T18:26:51.205Z,41.00
2022-09-04T18:30:50.095Z,41.20
2022-09-04T18:37:09.063Z,41.50
2022-09-04T18:37:26.563Z,41.70
2022-09-04T18:38:29.098Z,41.90
2022-09-04T18:44:00.904Z,41.90
2022-09-04T18:50:30.863Z,42.60
2022-09-04T18:50:31.047Z,42.00
2022-09-04T18:50:37.891Z,42.30
2022-09-04T18:52:30.041Z,42.90
2022-09-04T18:55:04.394Z,43.30
2022-09-04T18:57:36.877Z,43.50
2022-09-04T19:00:10.443Z,43.60
2022-09-04T19:03:15.442Z,43.80
2022-09-04T19:05:46.666Z,44.30
2022-09-04T19:08:45.719Z,44.40
2022-09-04T19:11:21.663Z,44.80
2022-09-04T19:14:22.369Z,44.80
2022-09-04T19:17:02.863Z,45.10
2022-09-04T19:19:32.307Z,45.20
2022-09-04T19:22:12.796Z,45.50
2022-09-04T19:25:04.595Z,45.50
2022-09-04T19:27:33.178Z,45.70
2022-09-04T19:30:25.212Z,45.70
2022-09-04T19:33:12.700Z,46.30
2022-09-04T19:35:54.455Z,46.20
2022-09-04T19:45:53.728Z,46.50
2022-09-04T19:45:54.954Z,46.60
2022-09-04T19:46:12.951Z,46.80
2022-09-04T19:47:51.668Z,47.10
2022-09-04T19:53:19.182Z,47.20
2022-09-04T19:53:23.976Z,47.10
2022-09-04T19:56:15.057Z,47.30
2022-09-04T19:58:52.404Z,47.70
2022-09-04T20:01:26.219Z,47.70
2022-09-04T20:04:23.537Z,47.80
2022-09-04T20:06:56.367Z,48.00
2022-09-04T20:09:39.874Z,48.30
2022-09-04T20:12:28.202Z,48.40
2022-09-04T20:15:12.098Z,48.60
2022-09-04T20:18:19.101Z,48.80
2022-09-04T20:20:48.822Z,49.20
2022-09-04T20:23:34.601Z,48.90
2022-09-04T20:26:21.806Z,49.10
2022-09-04T20:29:39.529Z,49.40
2022-09-04T20:32:14.323Z,49.60
2022-09-04T20:34:48.429Z,49.50
2022-09-04T20:37:28.353Z,49.70
2022-09-04T20:40:13.815Z,49.90
2022-09-04T20:43:05.159Z,50.40
2022-09-04T20:48:25.737Z,50.30
2022-09-04T20:52:54.577Z,50.40
2022-09-04T20:52:54.890Z,50.50
2022-09-04T20:54:31.547Z,50.60
2022-09-04T21:03:07.737Z,50.70
2022-09-04T21:03:08.357Z,51.10
2022-09-04T21:03:28.812Z,51.00
2022-09-04T21:06:10.843Z,51.20
2022-09-04T21:08:49.545Z,51.50
2022-09-04T21:11:39.110Z,51.60
2022-09-04T21:14:45.023Z,51.60
2022-09-04T21:17:34.591Z,51.70
2022-09-04T21:20:07.599Z,51.80
2022-09-04T21:22:50.206Z,52.20
2022-09-04T21:25:41.867Z,52.60
2022-09-04T21:28:27.547Z,52.40
2022-09-04T21:31:44.192Z,52.50
2022-09-04T21:34:43.699Z,52.90
2022-09-04T21:37:33.621Z,53.10
2022-09-04T21:40:51.499Z,53.20
2022-09-04T21:43:35.951Z,53.30
2022-09-04T21:46:15.027Z,53.50
2022-09-04T21:49:11.184Z,53.60
2022-09-04T21:51:56.395Z,53.60
2022-09-04T21:58:37.161Z,53.80
2022-09-04T22:02:38.453Z,54.10
2022-09-04T22:02:39.061Z,54.00
2022-09-04T22:04:13.395Z,54.50
2022-09-04T22:10:01.875Z,54.60
2022-09-04T22:13:33.047Z,54.70
2022-09-04T22:13:48.203Z,54.60
2022-09-04T22:16:29.163Z,54.60
2022-09-04T22:19:16.285Z,54.60
2022-09-04T22:22:03.808Z,54.60
2022-09-04T22:24:52.869Z,55.20
2022-09-04T22:28:04.597Z,55.20
2022-09-04T22:31:03.104Z,55.30
2022-09-04T22:34:14.971Z,55.40
2022-09-04T22:37:10.719Z,56.20
2022-09-04T22:40:07.399Z,55.50
2022-09-04T22:42:48.863Z,55.60
2022-09-04T22:45:40.182Z,55.70
2022-09-04T22:48:25.553Z,55.80
2022-09-04T22:51:06.706Z,55.80
2022-09-04T22:54:04.816Z,55.70
2022-09-04T22:56:54.831Z,55.90
2022-09-04T22:59:38.530Z,56.10
2022-09-04T23:03:07.045Z,55.90
2022-09-04T23:05:41.460Z,56.20
2022-09-04T23:13:42.783Z,56.20
2022-09-04T23:14:01.163Z,56.40
2022-09-04T23:14:26.379Z,56.50
2022-09-04T23:17:15.003Z,56.80
2022-09-04T23:26:35.533Z,57.00
2022-09-04T23:26:38.917Z,56.60
2022-09-04T23:26:53.588Z,56.60
2022-09-04T23:28:51.897Z,56.90
2022-09-04T23:32:06.980Z,56.80
2022-09-04T23:35:13.979Z,57.20
2022-09-04T23:38:21.620Z,57.10
2022-09-04T23:41:31.112Z,57.40
2022-09-04T23:44:25.441Z,57.60
2022-09-04T23:47:01.054Z,57.70
2022-09-04T23:50:04.558Z,57.60
2022-09-04T23:52:47.728Z,57.80
2022-09-04T23:55:52.236Z,57.90
2022-09-04T23:58:59.725Z,58.10
