createdAt,value
2022-12-14T00:01:34.792Z,1.00
2022-12-14T00:04:01.456Z,1.00
2022-12-14T00:06:31.035Z,1.00
2022-12-14T00:08:59.985Z,1.00
2022-12-14T00:13:59.659Z,1.00
2022-12-14T00:16:28.676Z,1.00
2022-12-14T00:18:57.191Z,1.00
2022-12-14T00:21:24.674Z,1.00
2022-12-14T00:26:21.408Z,1.00
2022-12-14T00:28:50.112Z,1.00
2022-12-14T00:31:17.250Z,1.00
2022-12-14T00:33:44.511Z,1.00
2022-12-14T00:36:12.433Z,1.00
2022-12-14T00:38:40.229Z,1.00
2022-12-14T00:41:07.703Z,1.00
2022-12-14T00:43:34.468Z,1.00
2022-12-14T00:46:01.187Z,1.00
2022-12-14T00:48:28.555Z,1.00
2022-12-14T00:50:56.052Z,1.00
2022-12-14T00:53:24.247Z,1.00
2022-12-14T00:55:51.304Z,1.00
2022-12-14T00:58:20.938Z,1.00
2022-12-14T01:00:48.573Z,1.00
2022-12-14T01:03:15.699Z,1.00
2022-12-14T01:05:49.080Z,1.00
2022-12-14T01:13:11.477Z,1.00
2022-12-14T01:15:38.273Z,1.00
2022-12-14T01:18:05.062Z,1.00
2022-12-14T01:20:31.754Z,1.00
2022-12-14T01:27:53.316Z,1.00
2022-12-14T01:32:47.539Z,1.00
2022-12-14T01:35:14.552Z,1.00
2022-12-14T01:40:08.972Z,1.00
2022-12-14T01:42:36.838Z,1.00
2022-12-14T01:45:04.750Z,1.00
2022-12-14T01:47:36.415Z,1.00
2022-12-14T01:50:06.663Z,1.00
2022-12-14T01:52:48.259Z,1.00
2022-12-14T01:55:33.398Z,1.00
2022-12-14T01:58:33.383Z,1.00
2022-12-14T02:01:02.629Z,1.00
2022-12-14T02:03:38.882Z,1.00
2022-12-14T02:06:28.465Z,1.00
2022-12-14T02:08:57.151Z,1.00
2022-12-14T02:11:42.610Z,1.00
2022-12-14T02:14:09.341Z,1.00
2022-12-14T02:16:36.711Z,1.00
2022-12-14T02:21:51.848Z,1.00
2022-12-14T02:24:24.772Z,1.00
2022-12-14T02:29:43.927Z,1.00
2022-12-14T02:32:19.516Z,1.00
2022-12-14T02:35:03.972Z,1.00
2022-12-14T02:40:28.229Z,1.00
2022-12-14T02:43:13.634Z,1.00
2022-12-14T02:50:49.304Z,1.00
2022-12-14T02:53:21.972Z,1.00
2022-12-14T02:55:52.013Z,1.00
2022-12-14T02:58:24.147Z,1.00
2022-12-14T03:03:17.959Z,1.00
2022-12-14T03:06:02.078Z,1.00
2022-12-14T03:08:32.621Z,1.00
2022-12-14T03:11:04.031Z,1.00
2022-12-14T03:13:50.002Z,1.00
2022-12-14T03:16:27.171Z,1.00
2022-12-14T03:18:59.612Z,1.00
2022-12-14T03:21:33.684Z,1.00
2022-12-14T03:24:07.479Z,1.00
2022-12-14T03:26:45.638Z,1.00
2022-12-14T03:29:22.978Z,1.00
2022-12-14T03:31:52.736Z,1.00
2022-12-14T03:34:25.740Z,1.00
2022-12-14T03:37:18.562Z,1.00
2022-12-14T03:39:46.964Z,1.00
2022-12-14T03:42:49.801Z,1.00
2022-12-14T03:45:40.920Z,1.00
2022-12-14T03:50:46.233Z,1.00
2022-12-14T03:56:00.139Z,1.00
2022-12-14T03:58:36.443Z,1.00
2022-12-14T04:03:55.840Z,1.00
2022-12-14T04:09:20.496Z,1.00
2022-12-14T04:12:28.744Z,1.00
2022-12-14T04:15:37.021Z,1.00
2022-12-14T04:18:26.096Z,1.00
2022-12-14T04:21:01.085Z,1.00
2022-12-14T04:23:59.354Z,1.00
2022-12-14T04:26:30.449Z,1.00
2022-12-14T04:29:25.546Z,1.00
2022-12-14T04:32:05.426Z,1.00
2022-12-14T04:34:35.829Z,1.00
2022-12-14T04:37:08.749Z,1.00
2022-12-14T04:40:17.891Z,1.00
2022-12-14T04:42:59.434Z,1.00
2022-12-14T04:45:40.835Z,1.00
2022-12-14T04:48:24.948Z,1.00
2022-12-14T04:50:58.450Z,1.00
2022-12-14T04:53:28.808Z,1.00
2022-12-14T04:56:06.113Z,1.00
2022-12-14T04:58:34.022Z,1.00
2022-12-14T05:01:15.427Z,1.00
2022-12-14T05:03:51.198Z,1.00
2022-12-14T05:07:00.885Z,1.00
2022-12-14T05:09:57.977Z,1.00
2022-12-14T05:12:28.832Z,1.00
2022-12-14T05:15:23.894Z,1.00
2022-12-14T05:17:52.702Z,1.00
2022-12-14T05:20:23.046Z,1.00
2022-12-14T05:22:50.582Z,1.00
2022-12-14T05:25:17.404Z,1.00
2022-12-14T05:37:34.067Z,1.00
2022-12-14T05:57:10.949Z,1.00
2022-12-14T06:02:05.240Z,1.00
2022-12-14T06:06:59.497Z,1.00
2022-12-14T06:11:53.673Z,1.00
2022-12-14T06:16:47.849Z,1.00
2022-12-14T06:21:43.677Z,1.00
2022-12-14T06:24:12.043Z,1.00
2022-12-14T06:29:15.862Z,1.00
2022-12-14T06:31:42.640Z,1.00
2022-12-14T06:34:10.000Z,1.00
2022-12-14T06:36:39.345Z,1.00
2022-12-14T06:39:10.529Z,1.00
2022-12-14T06:44:05.878Z,1.00
2022-12-14T06:46:33.212Z,1.00
2022-12-14T06:48:59.905Z,1.00
2022-12-14T06:51:26.595Z,1.00
2022-12-14T06:53:54.635Z,1.00
2022-12-14T06:56:23.072Z,1.00
2022-12-14T07:01:20.423Z,1.00
2022-12-14T07:03:50.764Z,1.00
2022-12-14T07:06:17.865Z,1.00
2022-12-14T07:11:14.587Z,1.00
2022-12-14T07:13:41.775Z,1.00
2022-12-14T07:16:14.848Z,1.00
2022-12-14T07:21:11.561Z,1.00
2022-12-14T07:23:39.605Z,1.00
2022-12-14T07:26:06.214Z,1.00
2022-12-14T07:28:33.558Z,1.00
2022-12-14T07:31:00.694Z,1.00
2022-12-14T07:33:28.600Z,1.00
2022-12-14T07:36:13.700Z,1.00
2022-12-14T07:38:41.351Z,1.00
2022-12-14T07:41:22.065Z,1.00
2022-12-14T07:46:20.375Z,1.00
2022-12-14T07:48:49.203Z,1.00
2022-12-14T07:51:18.745Z,1.00
2022-12-14T07:53:46.207Z,1.00
2022-12-14T07:56:34.618Z,1.00
2022-12-14T07:59:03.140Z,1.00
2022-12-14T08:01:35.077Z,1.00
2022-12-14T08:04:09.961Z,1.00
2022-12-14T08:06:37.627Z,1.00
2022-12-14T08:14:00.983Z,1.00
2022-12-14T08:16:28.723Z,1.00
2022-12-14T08:18:57.315Z,1.00
2022-12-14T08:21:24.781Z,1.00
2022-12-14T08:23:52.828Z,1.00
2022-12-14T08:28:48.528Z,1.00
2022-12-14T08:31:18.347Z,1.00
2022-12-14T08:33:46.592Z,1.00
2022-12-14T08:38:41.217Z,1.00
2022-12-14T08:41:12.775Z,1.00
2022-12-14T08:43:40.553Z,1.00
2022-12-14T08:46:11.032Z,1.00
2022-12-14T08:51:07.789Z,1.00
2022-12-14T08:53:36.143Z,1.00
2022-12-14T08:56:13.896Z,1.00
2022-12-14T09:01:15.121Z,1.00
2022-12-14T09:06:11.458Z,1.00
2022-12-14T09:11:06.583Z,1.00
2022-12-14T09:13:34.293Z,1.00
2022-12-14T09:16:04.519Z,1.00
2022-12-14T09:18:32.693Z,1.00
2022-12-14T09:23:29.803Z,1.00
2022-12-14T09:26:02.568Z,1.00
2022-12-14T09:28:30.133Z,1.00
2022-12-14T09:30:59.535Z,1.00
2022-12-14T09:33:27.857Z,1.00
2022-12-14T09:36:04.031Z,1.00
2022-12-14T09:38:33.070Z,1.00
2022-12-14T09:41:06.011Z,1.00
2022-12-14T09:43:47.493Z,1.00
2022-12-14T09:46:21.953Z,1.00
2022-12-14T09:48:49.749Z,1.00
2022-12-14T09:51:19.414Z,1.00
2022-12-14T09:53:50.278Z,1.00
2022-12-14T09:56:21.528Z,1.00
2022-12-14T09:58:59.565Z,1.00
2022-12-14T10:04:29.227Z,1.00
2022-12-14T10:07:11.534Z,1.00
2022-12-14T10:10:05.694Z,1.00
2022-12-14T10:12:54.066Z,1.00
2022-12-14T10:15:34.329Z,1.00
2022-12-14T10:20:48.284Z,1.00
2022-12-14T10:23:22.936Z,1.00
2022-12-14T10:25:54.312Z,1.00
2022-12-14T10:28:40.570Z,1.00
2022-12-14T10:31:13.716Z,1.00
2022-12-14T10:33:44.819Z,1.00
2022-12-14T10:36:19.542Z,1.00
2022-12-14T10:38:59.906Z,1.00
2022-12-14T10:41:32.449Z,1.00
2022-12-14T10:46:55.740Z,1.00
2022-12-14T10:49:49.674Z,1.00
2022-12-14T10:52:23.140Z,1.00
2022-12-14T10:54:55.762Z,1.00
2022-12-14T10:57:26.390Z,1.00
2022-12-14T11:00:07.842Z,1.00
2022-12-14T11:02:58.516Z,1.00
2022-12-14T11:05:43.261Z,1.00
2022-12-14T11:10:39.644Z,1.00
2022-12-14T11:13:15.595Z,1.00
2022-12-14T11:18:15.855Z,1.00
2022-12-14T11:21:02.317Z,1.00
2022-12-14T11:23:40.011Z,1.00
2022-12-14T11:26:25.562Z,1.00
2022-12-14T11:28:57.510Z,1.00
2022-12-14T11:31:38.137Z,1.00
2022-12-14T11:34:23.218Z,1.00
2022-12-14T11:36:50.249Z,1.00
2022-12-14T11:39:25.127Z,1.00
2022-12-14T11:47:00.077Z,1.00
2022-12-14T11:52:04.483Z,1.00
2022-12-14T11:54:39.225Z,1.00
2022-12-14T11:57:14.698Z,1.00
2022-12-14T11:59:46.656Z,1.00
2022-12-14T12:02:21.809Z,1.00
2022-12-14T12:04:54.954Z,13.90
2022-12-14T12:07:32.102Z,22.50
2022-12-14T12:10:17.899Z,96.10
2022-12-14T12:12:59.582Z,99.50
2022-12-14T12:15:37.542Z,45.30
2022-12-14T12:18:20.088Z,73.80
2022-12-14T12:21:09.779Z,79.40
2022-12-14T12:23:59.040Z,77.60
2022-12-14T12:26:28.734Z,53.30
2022-12-14T12:29:40.397Z,99.90
2022-12-14T12:32:20.570Z,93.20
2022-12-14T12:35:12.432Z,98.70
2022-12-14T12:37:53.316Z,99.90
2022-12-14T12:40:29.101Z,99.90
2022-12-14T12:43:26.353Z,79.40
2022-12-14T12:46:01.492Z,78.10
2022-12-14T12:48:38.728Z,73.50
2022-12-14T12:51:12.320Z,55.60
2022-12-14T12:53:43.986Z,55.60
2022-12-14T12:56:16.899Z,84.10
2022-12-14T12:58:52.185Z,86.10
2022-12-14T13:01:32.725Z,91.40
2022-12-14T13:04:03.818Z,90.40
2022-12-14T13:06:32.262Z,89.30
2022-12-14T13:09:05.971Z,95.90
2022-12-14T13:11:38.428Z,72.50
2022-12-14T13:14:32.219Z,51.60
2022-12-14T13:17:01.205Z,42.20
2022-12-14T13:19:54.547Z,33.30
2022-12-14T13:22:33.255Z,23.30
2022-12-14T13:25:12.572Z,20.70
2022-12-14T13:28:12.502Z,55.30
2022-12-14T13:31:26.466Z,99.90
2022-12-14T13:36:46.484Z,67.30
2022-12-14T13:39:50.648Z,90.60
2022-12-14T13:42:40.280Z,91.40
2022-12-14T13:45:20.026Z,77.70
2022-12-14T13:47:54.112Z,78.50
2022-12-14T13:50:36.689Z,99.90
2022-12-14T13:53:24.919Z,99.90
2022-12-14T13:56:02.206Z,99.90
2022-12-14T13:58:36.696Z,99.90
2022-12-14T14:03:37.308Z,95.30
2022-12-14T14:06:16.243Z,75.20
2022-12-14T14:08:44.493Z,98.10
2022-12-14T14:11:38.925Z,99.90
2022-12-14T14:14:38.539Z,93.50
2022-12-14T14:17:37.281Z,99.90
2022-12-14T14:20:29.955Z,99.90
2022-12-14T14:23:15.919Z,99.90
2022-12-14T14:26:10.127Z,99.90
2022-12-14T14:28:38.156Z,99.90
2022-12-14T14:33:45.561Z,99.90
2022-12-14T14:36:26.901Z,99.90
2022-12-14T14:38:55.996Z,99.90
2022-12-14T14:41:32.663Z,99.90
2022-12-14T14:44:03.002Z,99.90
2022-12-14T14:46:49.551Z,99.90
2022-12-14T14:49:25.781Z,99.90
2022-12-14T14:57:55.220Z,99.90
2022-12-14T15:02:54.346Z,99.90
2022-12-14T15:05:43.398Z,99.90
2022-12-14T15:08:20.237Z,99.90
2022-12-14T15:10:48.237Z,99.90
2022-12-14T15:13:24.926Z,99.90
2022-12-14T15:15:54.873Z,99.90
2022-12-14T15:21:12.985Z,99.90
2022-12-14T15:23:45.353Z,99.90
2022-12-14T15:26:28.894Z,99.90
2022-12-14T15:28:58.268Z,99.90
2022-12-14T15:31:39.816Z,99.90
2022-12-14T15:34:08.149Z,99.90
2022-12-14T15:36:42.035Z,99.90
2022-12-14T15:39:38.191Z,99.90
2022-12-14T15:42:11.264Z,99.90
2022-12-14T15:44:40.220Z,99.90
2022-12-14T15:52:02.932Z,1.00
2022-12-14T15:54:29.713Z,1.00
2022-12-14T15:56:58.769Z,1.00
2022-12-14T16:02:07.390Z,1.00
2022-12-14T16:04:36.983Z,1.00
2022-12-14T16:07:09.518Z,1.00
2022-12-14T16:09:50.147Z,1.00
2022-12-14T16:12:45.209Z,1.00
2022-12-14T16:15:22.391Z,1.00
2022-12-14T16:17:52.774Z,1.00
2022-12-14T16:23:05.305Z,1.00
2022-12-14T16:25:34.889Z,30.00
2022-12-14T16:28:29.528Z,65.00
2022-12-14T16:31:03.448Z,99.90
2022-12-14T16:33:33.318Z,99.90
2022-12-14T16:36:27.832Z,99.90
2022-12-14T16:41:42.531Z,99.90
2022-12-14T16:44:40.711Z,99.90
2022-12-14T16:47:33.411Z,99.90
2022-12-14T16:50:00.941Z,1.00
2022-12-14T16:52:31.530Z,1.00
2022-12-14T16:55:27.329Z,1.00
2022-12-14T16:57:58.495Z,10.90
2022-12-14T17:00:29.825Z,71.70
2022-12-14T17:03:02.152Z,99.90
2022-12-14T17:05:53.941Z,99.90
2022-12-14T17:08:20.762Z,99.90
2022-12-14T17:10:47.620Z,99.90
2022-12-14T17:13:14.490Z,1.00
2022-12-14T17:16:04.144Z,1.00
2022-12-14T17:18:39.784Z,1.00
2022-12-14T17:21:08.570Z,1.00
2022-12-14T17:23:38.675Z,1.00
2022-12-14T17:26:05.430Z,51.50
2022-12-14T17:28:34.548Z,19.00
2022-12-14T17:31:02.931Z,99.90
2022-12-14T17:33:31.598Z,99.90
2022-12-14T17:43:27.235Z,99.90
2022-12-14T17:48:21.942Z,90.40
2022-12-14T17:50:49.879Z,99.90
2022-12-14T17:53:20.756Z,99.90
2022-12-14T17:58:14.488Z,99.90
2022-12-14T18:00:59.681Z,1.00
2022-12-14T18:03:29.434Z,1.00
2022-12-14T18:05:57.468Z,44.20
2022-12-14T18:08:26.507Z,77.00
2022-12-14T18:11:02.246Z,99.90
2022-12-14T18:13:31.704Z,99.90
2022-12-14T18:18:29.343Z,99.90
2022-12-14T18:21:00.317Z,99.90
2022-12-14T18:23:28.614Z,99.90
2022-12-14T18:25:58.245Z,99.90
2022-12-14T18:31:07.491Z,99.90
2022-12-14T18:33:35.236Z,99.90
2022-12-14T18:40:58.581Z,99.90
2022-12-14T18:43:27.885Z,99.90
2022-12-14T18:45:55.806Z,99.90
2022-12-14T18:48:24.063Z,99.90
2022-12-14T18:50:52.517Z,99.90
2022-12-14T18:53:21.526Z,99.90
2022-12-14T18:55:49.049Z,99.90
2022-12-14T18:58:27.291Z,99.90
2022-12-14T19:00:57.421Z,99.90
2022-12-14T19:03:25.262Z,99.90
2022-12-14T19:05:52.356Z,99.90
2022-12-14T19:08:19.051Z,99.90
2022-12-14T19:10:48.055Z,99.90
2022-12-14T19:13:23.437Z,99.90
2022-12-14T19:15:52.743Z,99.90
2022-12-14T19:18:19.551Z,99.90
2022-12-14T19:20:46.369Z,99.90
2022-12-14T19:23:17.757Z,99.90
2022-12-14T19:28:30.909Z,99.90
2022-12-14T19:33:26.788Z,99.90
2022-12-14T19:35:54.036Z,99.90
2022-12-14T19:38:20.911Z,99.90
2022-12-14T19:41:03.714Z,99.90
2022-12-14T19:50:52.716Z,99.90
2022-12-14T19:58:22.844Z,99.90
2022-12-14T20:00:50.809Z,99.90
2022-12-14T20:05:53.248Z,99.90
2022-12-14T20:08:20.226Z,99.90
2022-12-14T20:15:48.411Z,99.90
2022-12-14T20:20:42.621Z,99.90
2022-12-14T20:25:36.552Z,99.90
2022-12-14T20:30:30.955Z,99.90
2022-12-14T20:35:24.986Z,99.90
2022-12-14T20:37:55.892Z,99.90
2022-12-14T20:40:25.985Z,99.90
2022-12-14T20:42:54.181Z,99.90
2022-12-14T20:45:20.891Z,99.90
2022-12-14T20:55:09.217Z,99.90
2022-12-14T20:57:36.029Z,99.90
2022-12-14T21:02:30.772Z,99.90
2022-12-14T21:04:57.620Z,99.90
2022-12-14T21:07:26.469Z,99.90
2022-12-14T21:14:52.446Z,99.90
2022-12-14T21:17:20.678Z,99.90
2022-12-14T21:22:17.441Z,99.90
2022-12-14T21:30:00.005Z,99.90
2022-12-14T21:32:26.674Z,99.90
2022-12-14T21:34:53.463Z,99.90
2022-12-14T21:39:54.580Z,99.90
2022-12-14T21:42:23.733Z,99.90
2022-12-14T21:44:52.111Z,99.90
2022-12-14T21:47:27.629Z,99.90
2022-12-14T21:49:54.524Z,99.90
2022-12-14T21:52:23.576Z,99.90
2022-12-14T21:54:50.366Z,99.90
2022-12-14T21:57:40.878Z,99.90
2022-12-14T22:00:09.333Z,99.90
2022-12-14T22:07:33.925Z,99.90
2022-12-14T22:10:01.414Z,99.90
2022-12-14T22:12:28.288Z,99.90
2022-12-14T22:14:55.213Z,99.90
2022-12-14T22:19:50.791Z,99.90
2022-12-14T22:22:17.964Z,99.90
2022-12-14T22:24:47.396Z,99.90
2022-12-14T22:32:11.701Z,99.90
2022-12-14T22:37:05.889Z,99.90
2022-12-14T22:46:54.200Z,99.90
2022-12-14T22:54:22.203Z,99.90
2022-12-14T22:57:16.914Z,99.90
2022-12-14T23:00:16.636Z,99.90
2022-12-14T23:02:48.175Z,99.90
2022-12-14T23:07:42.661Z,99.90
2022-12-14T23:10:28.004Z,99.90
2022-12-14T23:13:13.945Z,99.90
2022-12-14T23:21:31.844Z,99.90
2022-12-14T23:35:27.012Z,99.90
2022-12-14T23:40:58.563Z,99.90
2022-12-14T23:52:01.721Z,99.90
2022-12-14T23:54:47.136Z,99.90
