createdAt,value
2018-09-30T00:00:05.264Z,64.31
2018-09-30T00:01:05.543Z,64.4
2018-09-30T00:02:05.306Z,64.31
2018-09-30T00:03:05.578Z,64.31
2018-09-30T00:04:05.345Z,64.5
2018-09-30T00:05:05.363Z,64.02
2018-09-30T00:06:05.654Z,64.18
2018-09-30T00:07:05.667Z,64.4
2018-09-30T00:08:05.421Z,64.4
2018-09-30T00:09:05.706Z,64.31
2018-09-30T00:10:05.465Z,64.22
2018-09-30T00:11:05.478Z,64.31
2018-09-30T00:12:05.755Z,64.5
2018-09-30T00:13:05.777Z,64.31
2018-09-30T00:14:05.805Z,64.5
2018-09-30T00:15:05.816Z,64.4
2018-09-30T00:16:05.833Z,64.22
2018-09-30T00:17:05.917Z,63.99
2018-09-30T00:18:05.872Z,64.12
2018-09-30T00:19:05.893Z,64.22
2018-09-30T00:20:05.655Z,64.37
2018-09-30T00:21:05.946Z,64.18
2018-09-30T00:22:05.953Z,64.22
2018-09-30T00:23:05.972Z,64.31
2018-09-30T00:24:05.993Z,64.5
2018-09-30T00:25:06.006Z,64.59
2018-09-30T00:26:06.027Z,64.59
2018-09-30T00:27:06.226Z,64.5
2018-09-30T00:28:06.079Z,64.69
2018-09-30T00:29:06.093Z,64.31
2018-09-30T00:30:06.119Z,64.28
2018-09-30T00:31:06.208Z,64.69
2018-09-30T00:32:06.145Z,65.91
2018-09-30T00:33:06.165Z,66
2018-09-30T00:34:06.184Z,65.62
2018-09-30T00:35:05.950Z,65.65
2018-09-30T00:36:06.228Z,65.36
2018-09-30T00:37:06.297Z,65.72
2018-09-30T00:38:06.006Z,65.46
2018-09-30T00:39:06.024Z,65.43
2018-09-30T00:40:06.297Z,64.76
2018-09-30T00:41:06.320Z,64.85
2018-09-30T00:42:06.351Z,64.56
2018-09-30T00:43:06.362Z,64.56
2018-09-30T00:44:06.380Z,64.95
2018-09-30T00:45:06.396Z,64.85
2018-09-30T00:46:06.419Z,64.85
2018-09-30T00:47:06.437Z,64.95
2018-09-30T00:48:06.467Z,64.85
2018-09-30T00:49:06.224Z,65.05
2018-09-30T00:50:06.495Z,64.95
2018-09-30T00:51:06.259Z,65.05
2018-09-30T00:52:06.278Z,65.05
2018-09-30T00:53:06.553Z,64.95
2018-09-30T00:54:06.574Z,64.95
2018-09-30T00:55:06.593Z,64.85
2018-09-30T00:56:06.612Z,64.85
2018-09-30T00:57:06.640Z,64.47
2018-09-30T00:58:06.395Z,64.76
2018-09-30T00:59:06.668Z,64.47
2018-09-30T01:00:06.435Z,64.98
2018-09-30T01:01:06.707Z,64.85
2018-09-30T01:02:06.732Z,64.95
2018-09-30T01:03:06.768Z,64.95
2018-09-30T01:04:06.769Z,65.05
2018-09-30T01:05:06.788Z,64.76
2018-09-30T01:06:06.810Z,64.85
2018-09-30T01:07:06.835Z,65.05
2018-09-30T01:08:06.855Z,64.56
2018-09-30T01:09:06.867Z,64.47
2018-09-30T01:10:06.888Z,64.56
2018-09-30T01:11:06.908Z,64.85
2018-09-30T01:12:06.927Z,64.66
2018-09-30T01:13:06.948Z,64.85
2018-09-30T01:14:06.969Z,64.76
2018-09-30T01:15:07.184Z,64.76
2018-09-30T01:16:07.014Z,64.66
2018-09-30T01:17:07.022Z,64.76
2018-09-30T01:18:07.092Z,64.76
2018-09-30T01:19:07.059Z,64.76
2018-09-30T01:20:06.836Z,64.56
2018-09-30T01:21:06.849Z,64.66
2018-09-30T01:22:07.117Z,64.56
2018-09-30T01:23:07.139Z,64.66
2018-09-30T01:24:07.165Z,64.56
2018-09-30T01:25:07.179Z,64.95
2018-09-30T01:26:07.198Z,64.47
2018-09-30T01:27:07.214Z,64.56
2018-09-30T01:28:07.241Z,64.56
2018-09-30T01:29:07.259Z,64.56
2018-09-30T01:30:07.296Z,64.56
2018-09-30T01:31:07.304Z,64.76
2018-09-30T01:32:07.060Z,64.85
2018-09-30T01:33:07.346Z,64.28
2018-09-30T01:34:07.353Z,64.18
2018-09-30T01:35:07.118Z,64.18
2018-09-30T01:36:07.393Z,64.18
2018-09-30T01:37:07.410Z,64.28
2018-09-30T01:38:07.428Z,63.99
2018-09-30T01:39:07.199Z,64.18
2018-09-30T01:40:07.467Z,64.56
2018-09-30T01:41:07.488Z,64.76
2018-09-30T01:42:07.255Z,64.18
2018-09-30T01:43:07.541Z,64.18
2018-09-30T01:44:07.552Z,64.18
2018-09-30T01:45:07.573Z,64.18
2018-09-30T01:46:07.332Z,64.66
2018-09-30T01:47:07.609Z,64.18
2018-09-30T01:48:07.627Z,64.56
2018-09-30T01:49:07.647Z,64.18
2018-09-30T01:50:07.421Z,63.99
2018-09-30T01:51:07.697Z,64.56
2018-09-30T01:52:07.451Z,64.18
2018-09-30T01:53:07.470Z,64.09
2018-09-30T01:54:07.753Z,63.99
2018-09-30T01:55:07.766Z,64.37
2018-09-30T01:56:07.522Z,63.99
2018-09-30T01:57:07.806Z,64.09
2018-09-30T01:58:07.818Z,64.56
2018-09-30T01:59:07.834Z,64.18
2018-09-30T02:00:07.602Z,64.18
2018-09-30T02:01:07.629Z,64.28
2018-09-30T02:02:07.649Z,64.18
2018-09-30T02:03:07.915Z,64.76
2018-09-30T02:04:07.935Z,64.18
2018-09-30T02:05:07.966Z,64.09
2018-09-30T02:06:07.985Z,64.47
2018-09-30T02:07:08.004Z,64.18
2018-09-30T02:08:08.022Z,64.47
2018-09-30T02:09:08.052Z,64.56
2018-09-30T02:10:07.806Z,64.37
2018-09-30T02:11:07.820Z,64.28
2018-09-30T02:12:08.100Z,64.28
2018-09-30T02:13:08.123Z,64.28
2018-09-30T02:14:08.126Z,64.56
2018-09-30T02:15:08.157Z,64.47
2018-09-30T02:16:08.178Z,64.37
2018-09-30T02:17:08.196Z,64.28
2018-09-30T02:18:08.206Z,64.18
2018-09-30T02:19:08.230Z,64.18
2018-09-30T02:20:07.989Z,64.37
2018-09-30T02:21:08.265Z,64.47
2018-09-30T02:22:08.027Z,64.37
2018-09-30T02:23:08.305Z,64.56
2018-09-30T02:24:08.334Z,64.47
2018-09-30T02:25:08.339Z,64.37
2018-09-30T02:26:08.103Z,64.56
2018-09-30T02:27:08.388Z,64.47
2018-09-30T02:28:08.143Z,64.37
2018-09-30T02:29:08.416Z,64.56
2018-09-30T02:30:08.439Z,64.56
2018-09-30T02:31:08.461Z,64.09
2018-09-30T02:32:08.485Z,64.28
2018-09-30T02:33:08.502Z,64.09
2018-09-30T02:34:08.525Z,63.6
2018-09-30T02:35:08.550Z,63.99
2018-09-30T02:36:08.555Z,64.37
2018-09-30T02:37:08.584Z,64.18
2018-09-30T02:38:08.342Z,64.28
2018-09-30T02:39:08.620Z,64.18
2018-09-30T02:40:08.638Z,64.18
2018-09-30T02:41:08.658Z,64.28
2018-09-30T02:42:08.674Z,64.37
2018-09-30T02:43:08.437Z,63.99
2018-09-30T02:44:08.713Z,64.28
2018-09-30T02:45:08.473Z,64.09
2018-09-30T02:46:08.746Z,64.28
2018-09-30T02:47:08.513Z,64.09
2018-09-30T02:48:08.530Z,64.47
2018-09-30T02:49:08.819Z,63.99
2018-09-30T02:50:08.828Z,64.56
2018-09-30T02:51:08.843Z,64.56
2018-09-30T02:52:08.872Z,64.37
2018-09-30T02:53:08.910Z,64.28
2018-09-30T02:54:08.908Z,64.76
2018-09-30T02:55:08.918Z,64.28
2018-09-30T02:56:08.939Z,64.09
2018-09-30T02:57:08.971Z,64.66
2018-09-30T02:58:08.722Z,64.66
2018-09-30T02:59:08.999Z,64.18
2018-09-30T03:00:08.766Z,64.37
2018-09-30T03:01:09.038Z,64.37
2018-09-30T03:02:09.062Z,64.47
2018-09-30T03:03:09.090Z,64.09
2018-09-30T03:04:08.854Z,64.37
2018-09-30T03:05:09.118Z,64.18
2018-09-30T03:06:08.876Z,63.99
2018-09-30T03:07:09.165Z,64.37
2018-09-30T03:08:09.185Z,64.37
2018-09-30T03:09:08.938Z,64.37
2018-09-30T03:10:09.211Z,64.18
2018-09-30T03:11:09.228Z,64.18
2018-09-30T03:12:09.009Z,64.18
2018-09-30T03:13:09.272Z,64.09
2018-09-30T03:14:09.289Z,64.28
2018-09-30T03:15:09.312Z,64.47
2018-09-30T03:16:09.327Z,64.28
2018-09-30T03:17:09.346Z,64.18
2018-09-30T03:18:09.366Z,64.28
2018-09-30T03:19:09.384Z,63.99
2018-09-30T03:20:09.402Z,64.37
2018-09-30T03:21:09.426Z,64.28
2018-09-30T03:22:09.188Z,64.18
2018-09-30T03:23:09.462Z,64.18
2018-09-30T03:24:09.480Z,64.37
2018-09-30T03:25:09.500Z,64.28
2018-09-30T03:26:09.517Z,63.99
2018-09-30T03:27:09.534Z,64.18
2018-09-30T03:28:09.555Z,64.09
2018-09-30T03:29:09.579Z,64.37
2018-09-30T03:30:09.342Z,64.28
2018-09-30T03:31:09.636Z,64.37
2018-09-30T03:32:09.634Z,63.99
2018-09-30T03:33:09.397Z,64.09
2018-09-30T03:34:09.672Z,64.18
2018-09-30T03:35:09.441Z,64.37
2018-09-30T03:36:09.711Z,64.18
2018-09-30T03:37:09.729Z,63.89
2018-09-30T03:38:09.497Z,64.18
2018-09-30T03:39:09.769Z,64.09
2018-09-30T03:40:09.997Z,64.37
2018-09-30T03:41:09.815Z,64.09
2018-09-30T03:42:09.571Z,64.28
2018-09-30T03:43:09.848Z,64.09
2018-09-30T03:44:09.610Z,64.09
2018-09-30T03:45:09.891Z,64.37
2018-09-30T03:46:09.647Z,64.47
2018-09-30T03:47:09.669Z,64.09
2018-09-30T03:48:09.944Z,63.99
2018-09-30T03:49:10.168Z,64.09
2018-09-30T03:50:09.979Z,64.28
2018-09-30T03:51:10.002Z,64.09
2018-09-30T03:52:10.023Z,63.99
2018-09-30T03:53:10.042Z,64.09
2018-09-30T03:54:10.063Z,64.28
2018-09-30T03:55:10.074Z,64.47
2018-09-30T03:56:10.101Z,64.15
2018-09-30T03:57:10.120Z,63.99
2018-09-30T03:58:10.142Z,64.47
2018-09-30T03:59:10.153Z,64.34
2018-09-30T04:00:10.173Z,64.37
2018-09-30T04:01:10.205Z,64.37
2018-09-30T04:02:10.214Z,64.09
2018-09-30T04:03:10.231Z,63.89
2018-09-30T04:04:09.996Z,63.99
2018-09-30T04:05:10.275Z,64.37
2018-09-30T04:06:10.288Z,63.89
2018-09-30T04:07:10.051Z,64.28
2018-09-30T04:08:10.324Z,64.09
2018-09-30T04:09:10.096Z,64.28
2018-09-30T04:10:10.502Z,64.37
2018-09-30T04:11:10.130Z,65.43
2018-09-30T04:12:10.404Z,66
2018-09-30T04:13:10.421Z,67.22
2018-09-30T04:14:10.449Z,67.35
2018-09-30T04:15:10.461Z,67.63
2018-09-30T04:16:10.479Z,67.63
2018-09-30T04:17:10.398Z,68.21
2018-09-30T04:18:10.262Z,68.3
2018-09-30T04:19:10.538Z,68.3
2018-09-30T04:20:10.560Z,68.02
2018-09-30T04:21:10.324Z,68.3
2018-09-30T04:22:10.597Z,68.88
2018-09-30T04:23:10.356Z,68.4
2018-09-30T04:24:10.636Z,68.12
2018-09-30T04:25:10.656Z,67.99
2018-09-30T04:26:10.669Z,68.08
2018-09-30T04:27:10.688Z,68.12
2018-09-30T04:28:10.712Z,68.12
2018-09-30T04:29:10.731Z,67.92
2018-09-30T04:30:10.756Z,67.92
2018-09-30T04:31:10.767Z,68.12
2018-09-30T04:32:10.785Z,67.92
2018-09-30T04:33:10.898Z,68.08
2018-09-30T04:34:10.825Z,67.92
2018-09-30T04:35:10.842Z,68.12
2018-09-30T04:36:10.861Z,67.92
2018-09-30T04:37:10.824Z,67.92
2018-09-30T04:38:10.894Z,67.92
2018-09-30T04:39:10.914Z,67.92
2018-09-30T04:40:10.934Z,67.41
2018-09-30T04:41:10.958Z,67.73
2018-09-30T04:42:10.978Z,68.02
2018-09-30T04:43:10.995Z,67.92
2018-09-30T04:44:11.011Z,67.54
2018-09-30T04:45:11.036Z,67.44
2018-09-30T04:46:11.053Z,67.92
2018-09-30T04:47:11.268Z,67.44
2018-09-30T04:48:11.084Z,67.5
2018-09-30T04:49:10.856Z,67.69
2018-09-30T04:50:11.436Z,67.73
2018-09-30T04:51:11.145Z,67.63
2018-09-30T04:52:11.163Z,67.25
2018-09-30T04:53:11.184Z,67.92
2018-09-30T04:54:11.203Z,67.16
2018-09-30T04:55:11.222Z,67.5
2018-09-30T04:56:11.239Z,67.06
2018-09-30T04:57:11.261Z,67.16
2018-09-30T04:58:11.277Z,67.16
2018-09-30T04:59:11.297Z,67.25
2018-09-30T05:00:11.319Z,67.06
2018-09-30T05:01:11.360Z,67.25
2018-09-30T05:02:11.356Z,66.96
2018-09-30T05:03:11.118Z,67.32
2018-09-30T05:04:11.395Z,67.32
2018-09-30T05:05:11.422Z,67.12
2018-09-30T05:06:11.435Z,66.45
2018-09-30T05:07:11.455Z,66.77
2018-09-30T05:08:11.469Z,66.96
2018-09-30T05:09:11.487Z,66.96
2018-09-30T05:10:11.507Z,66.74
2018-09-30T05:11:11.526Z,67.06
2018-09-30T05:12:11.289Z,66.77
2018-09-30T05:13:11.308Z,66.93
2018-09-30T05:14:11.582Z,67.02
2018-09-30T05:15:11.349Z,66.64
2018-09-30T05:16:11.826Z,66.58
2018-09-30T05:17:11.650Z,66.74
2018-09-30T05:18:11.660Z,66.77
2018-09-30T05:19:11.422Z,66.77
2018-09-30T05:20:11.697Z,66.74
2018-09-30T05:21:11.720Z,66.06
2018-09-30T05:22:11.739Z,66.06
2018-09-30T05:23:11.770Z,66.58
2018-09-30T05:24:11.520Z,66.06
2018-09-30T05:25:11.794Z,66.26
2018-09-30T05:26:11.814Z,66.16
2018-09-30T05:27:11.576Z,66.35
2018-09-30T05:28:11.849Z,66.74
2018-09-30T05:29:11.869Z,67.12
2018-09-30T05:30:11.888Z,67.02
2018-09-30T05:31:11.986Z,66.74
2018-09-30T05:32:11.927Z,66.74
2018-09-30T05:33:11.946Z,66.45
2018-09-30T05:34:11.965Z,66.45
2018-09-30T05:35:11.981Z,66.35
2018-09-30T05:36:11.745Z,66.16
2018-09-30T05:37:12.153Z,66.55
2018-09-30T05:38:12.046Z,66.16
2018-09-30T05:39:11.804Z,66.16
2018-09-30T05:40:12.074Z,66.29
2018-09-30T05:41:12.097Z,66.19
2018-09-30T05:42:12.117Z,66.06
2018-09-30T05:43:12.135Z,66.06
2018-09-30T05:44:12.154Z,65.97
2018-09-30T05:45:12.174Z,66.35
2018-09-30T05:46:11.937Z,66.26
2018-09-30T05:47:11.961Z,66.26
2018-09-30T05:48:12.240Z,66.35
2018-09-30T05:49:12.443Z,66.06
2018-09-30T05:50:12.269Z,66.26
2018-09-30T05:51:12.288Z,66.35
2018-09-30T05:52:12.305Z,66.26
2018-09-30T05:53:12.330Z,66.39
2018-09-30T05:54:12.356Z,66.1
2018-09-30T05:55:12.364Z,65.91
2018-09-30T05:56:12.130Z,65.88
2018-09-30T05:57:12.398Z,65.88
2018-09-30T05:58:12.659Z,65.88
2018-09-30T05:59:12.443Z,65.97
2018-09-30T06:00:12.458Z,65.68
2018-09-30T06:01:12.479Z,66
2018-09-30T06:02:12.496Z,65.97
2018-09-30T06:03:12.519Z,65.88
2018-09-30T06:04:12.279Z,66.06
2018-09-30T06:05:12.600Z,65.91
2018-09-30T06:06:12.579Z,65.78
2018-09-30T06:07:12.338Z,65.62
2018-09-30T06:08:12.612Z,65.88
2018-09-30T06:09:12.545Z,65.59
2018-09-30T06:10:12.650Z,65.68
2018-09-30T06:11:12.669Z,65.39
2018-09-30T06:12:12.695Z,65.49
2018-09-30T06:13:12.706Z,65.68
2018-09-30T06:14:12.644Z,64.85
2018-09-30T06:15:12.747Z,64.72
2018-09-30T06:16:12.509Z,64.92
2018-09-30T06:17:12.788Z,64.92
2018-09-30T06:18:12.801Z,64.53
2018-09-30T06:19:12.567Z,64.92
2018-09-30T06:20:12.848Z,65.49
2018-09-30T06:21:12.607Z,65.59
2018-09-30T06:22:12.883Z,65.3
2018-09-30T06:23:12.897Z,64.53
2018-09-30T06:24:13.107Z,64.82
2018-09-30T06:25:12.941Z,64.82
2018-09-30T06:26:12.955Z,64.92
2018-09-30T06:27:12.975Z,64.82
2018-09-30T06:28:12.997Z,65.59
2018-09-30T06:29:13.015Z,65.68
2018-09-30T06:30:12.778Z,65.68
2018-09-30T06:31:13.057Z,65.97
2018-09-30T06:32:12.890Z,65.68
2018-09-30T06:33:13.095Z,64.53
2018-09-30T06:34:12.855Z,64.92
2018-09-30T06:35:13.133Z,64.72
2018-09-30T06:36:13.149Z,64.92
2018-09-30T06:37:13.383Z,65.11
2018-09-30T06:38:13.188Z,64.92
2018-09-30T06:39:13.235Z,64.92
2018-09-30T06:40:13.225Z,65.01
2018-09-30T06:41:13.249Z,64.72
2018-09-30T06:42:13.211Z,64.15
2018-09-30T06:43:13.284Z,63.96
2018-09-30T06:44:13.304Z,63.57
2018-09-30T06:45:13.504Z,63
2018-09-30T06:46:13.086Z,63.19
2018-09-30T06:47:13.105Z,63.19
2018-09-30T06:48:13.380Z,64.05
2018-09-30T06:49:13.400Z,65.11
2018-09-30T06:50:13.417Z,65.11
2018-09-30T06:51:13.182Z,65.49
2018-09-30T06:52:13.457Z,64.92
2018-09-30T06:53:13.477Z,64.92
2018-09-30T06:54:13.494Z,65.78
2018-09-30T06:55:13.512Z,65.49
2018-09-30T06:56:13.535Z,65.3
2018-09-30T06:57:13.550Z,65.01
2018-09-30T06:58:13.571Z,64.43
2018-09-30T06:59:13.590Z,63.96
2018-09-30T07:00:13.615Z,64.43
2018-09-30T07:01:13.637Z,64.05
2018-09-30T07:02:13.652Z,63.86
2018-09-30T07:03:13.668Z,63.96
2018-09-30T07:04:13.688Z,63.76
2018-09-30T07:05:13.708Z,63.76
2018-09-30T07:06:13.744Z,63
2018-09-30T07:07:13.491Z,63.19
2018-09-30T07:08:13.511Z,62.71
2018-09-30T07:09:13.530Z,63.09
2018-09-30T07:10:13.809Z,62.42
2018-09-30T07:11:13.569Z,62.81
2018-09-30T07:12:13.586Z,62.23
2018-09-30T07:13:13.871Z,62.04
2018-09-30T07:14:13.625Z,61.85
2018-09-30T07:15:13.907Z,62.13
2018-09-30T07:16:13.665Z,62.04
2018-09-30T07:17:13.682Z,62.23
2018-09-30T07:18:13.961Z,61.75
2018-09-30T07:19:13.981Z,61.85
2018-09-30T07:20:13.997Z,61.75
2018-09-30T07:21:14.015Z,61.46
2018-09-30T07:22:14.151Z,61.75
2018-09-30T07:23:14.055Z,61.75
2018-09-30T07:24:14.078Z,61.56
2018-09-30T07:25:13.840Z,61.66
2018-09-30T07:26:14.113Z,62.04
2018-09-30T07:27:14.134Z,62.33
2018-09-30T07:28:14.159Z,62.23
2018-09-30T07:29:13.919Z,62.33
2018-09-30T07:30:14.194Z,62.9
2018-09-30T07:31:13.956Z,62.04
2018-09-30T07:32:13.980Z,62.33
2018-09-30T07:33:14.257Z,63.03
2018-09-30T07:34:14.269Z,62.23
2018-09-30T07:35:14.294Z,62.55
2018-09-30T07:36:14.316Z,62.52
2018-09-30T07:37:14.336Z,62.74
2018-09-30T07:38:14.356Z,62.93
2018-09-30T07:39:14.411Z,63.03
2018-09-30T07:40:14.137Z,63.03
2018-09-30T07:41:14.409Z,63.03
2018-09-30T07:42:14.181Z,62.84
2018-09-30T07:43:14.451Z,63.03
2018-09-30T07:44:14.472Z,62.93
2018-09-30T07:45:14.497Z,63.12
2018-09-30T07:46:14.255Z,63.12
2018-09-30T07:47:14.276Z,63.12
2018-09-30T07:48:14.552Z,63.12
2018-09-30T07:49:14.574Z,62.84
2018-09-30T07:50:14.334Z,63.22
2018-09-30T07:51:14.612Z,63.22
2018-09-30T07:52:14.635Z,64.28
2018-09-30T07:53:14.653Z,64.18
2018-09-30T07:54:14.685Z,63.7
2018-09-30T07:55:14.692Z,63.16
2018-09-30T07:56:14.716Z,64.12
2018-09-30T07:57:14.735Z,64.22
2018-09-30T07:58:14.497Z,64.69
2018-09-30T07:59:14.774Z,65.36
2018-09-30T08:00:14.794Z,65.36
2018-09-30T08:01:14.812Z,65.46
2018-09-30T08:02:14.833Z,64.69
2018-09-30T08:03:14.853Z,64.59
2018-09-30T08:04:14.873Z,64.79
2018-09-30T08:05:14.893Z,64.4
2018-09-30T08:06:14.663Z,63.92
2018-09-30T08:07:14.934Z,63.83
2018-09-30T08:08:14.957Z,63.16
2018-09-30T08:09:14.983Z,63.06
2018-09-30T08:10:15.001Z,63.09
2018-09-30T08:11:15.017Z,62.87
2018-09-30T08:12:14.782Z,63.19
2018-09-30T08:13:14.803Z,62.99
2018-09-30T08:14:15.079Z,63.19
2018-09-30T08:15:15.100Z,62.61
2018-09-30T08:16:15.137Z,62.61
2018-09-30T08:17:15.145Z,62.81
2018-09-30T08:18:15.167Z,62.13
2018-09-30T08:19:15.183Z,62.23
2018-09-30T08:20:15.207Z,61.75
2018-09-30T08:21:15.229Z,61.75
2018-09-30T08:22:14.992Z,61.97
2018-09-30T08:23:15.268Z,61.87
2018-09-30T08:24:15.626Z,61.68
2018-09-30T08:25:15.316Z,61.78
2018-09-30T08:26:15.334Z,61.78
2018-09-30T08:27:15.099Z,61.49
2018-09-30T08:28:15.381Z,59.57
2018-09-30T08:29:15.399Z,57.84
2018-09-30T08:30:15.424Z,56.98
2018-09-30T08:31:15.185Z,57.65
2018-09-30T08:32:15.467Z,57.07
2018-09-30T08:33:15.492Z,57.65
2018-09-30T08:34:15.505Z,57.04
2018-09-30T08:35:15.535Z,56.88
2018-09-30T08:36:15.550Z,57.26
2018-09-30T08:37:15.571Z,56.78
2018-09-30T08:38:15.594Z,57.07
2018-09-30T08:39:15.620Z,57.36
2018-09-30T08:40:15.639Z,57.75
2018-09-30T08:41:15.665Z,58.03
2018-09-30T08:42:15.682Z,58.03
2018-09-30T08:43:15.704Z,58.61
2018-09-30T08:44:15.846Z,59.28
2018-09-30T08:45:15.752Z,58.99
2018-09-30T08:46:15.771Z,58.92
2018-09-30T08:47:15.991Z,58.54
2018-09-30T08:48:15.821Z,58.54
2018-09-30T08:49:15.610Z,59.02
2018-09-30T08:50:15.861Z,58.83
2018-09-30T08:51:15.883Z,58.83
2018-09-30T08:52:15.906Z,59.12
2018-09-30T08:53:15.958Z,58.83
2018-09-30T08:54:15.951Z,59.69
2018-09-30T08:55:16.054Z,58.73
2018-09-30T08:56:16.224Z,58.92
2018-09-30T08:57:16.017Z,58.92
2018-09-30T08:58:16.039Z,59.02
2018-09-30T08:59:16.058Z,59.31
2018-09-30T09:00:16.094Z,59.5
2018-09-30T09:01:16.106Z,59.22
2018-09-30T09:02:16.129Z,59.69
2018-09-30T09:03:16.268Z,58.83
2018-09-30T09:04:16.178Z,59.12
2018-09-30T09:05:16.203Z,58.83
2018-09-30T09:06:16.218Z,58.92
2018-09-30T09:07:16.240Z,58.06
2018-09-30T09:08:16.267Z,57.48
2018-09-30T09:09:16.281Z,57.68
2018-09-30T09:10:16.309Z,56.71
2018-09-30T09:11:16.100Z,56.33
2018-09-30T09:12:16.353Z,56.91
2018-09-30T09:13:16.373Z,57
2018-09-30T09:14:16.138Z,56.14
2018-09-30T09:15:16.416Z,56.23
2018-09-30T09:16:16.438Z,56.33
2018-09-30T09:17:16.458Z,56.14
2018-09-30T09:18:16.226Z,56.04
2018-09-30T09:19:16.502Z,56.71
2018-09-30T09:20:16.264Z,56.14
2018-09-30T09:21:16.288Z,56.52
2018-09-30T09:22:16.381Z,56.23
2018-09-30T09:23:16.600Z,56.52
2018-09-30T09:24:16.610Z,56.04
2018-09-30T09:25:16.630Z,55.94
2018-09-30T09:26:16.647Z,55.46
2018-09-30T09:27:16.673Z,55.66
2018-09-30T09:28:16.827Z,57.1
2018-09-30T09:29:16.719Z,56.62
2018-09-30T09:30:16.733Z,56.62
2018-09-30T09:31:16.512Z,56.43
2018-09-30T09:32:16.785Z,57
2018-09-30T09:33:16.804Z,57.2
2018-09-30T09:34:16.822Z,56.36
2018-09-30T09:35:17.101Z,56.26
2018-09-30T09:36:16.868Z,56.36
2018-09-30T09:37:16.886Z,55.88
2018-09-30T09:38:16.938Z,56.36
2018-09-30T09:39:16.927Z,56.36
2018-09-30T09:40:16.697Z,56.07
2018-09-30T09:41:16.976Z,56.36
2018-09-30T09:42:16.739Z,56.36
2018-09-30T09:43:17.017Z,56.55
2018-09-30T09:44:17.038Z,56.16
2018-09-30T09:45:17.062Z,56.07
2018-09-30T09:46:17.085Z,56.26
2018-09-30T09:47:17.109Z,56.07
2018-09-30T09:48:17.128Z,56.45
2018-09-30T09:49:17.153Z,55.98
2018-09-30T09:50:17.184Z,56.36
2018-09-30T09:51:17.197Z,56.16
2018-09-30T09:52:17.217Z,56.07
2018-09-30T09:53:17.248Z,56.65
2018-09-30T09:54:17.266Z,56.55
2018-09-30T09:55:17.339Z,56.55
2018-09-30T09:56:17.056Z,56.45
2018-09-30T09:57:17.332Z,56.74
2018-09-30T09:58:17.352Z,55.98
2018-09-30T09:59:17.816Z,56.29
2018-09-30T10:00:17.405Z,56.36
2018-09-30T10:01:17.425Z,56.38
2018-09-30T10:02:17.190Z,56.38
2018-09-30T10:03:17.467Z,56.74
2018-09-30T10:04:17.232Z,56.58
2018-09-30T10:05:17.747Z,56.36
2018-09-30T10:06:17.533Z,56.38
2018-09-30T10:07:17.554Z,56.29
2018-09-30T10:08:17.380Z,56.58
2018-09-30T10:09:17.351Z,56.26
2018-09-30T10:10:17.621Z,56.65
2018-09-30T10:11:17.646Z,56.29
2018-09-30T10:12:17.666Z,56.38
2018-09-30T10:13:17.570Z,56.2
2018-09-30T10:14:17.712Z,56.67
2018-09-30T10:15:17.740Z,56.29
2018-09-30T10:16:17.754Z,56.29
2018-09-30T10:17:17.784Z,56.45
2018-09-30T10:18:17.802Z,56.58
2018-09-30T10:19:17.572Z,56.48
2018-09-30T10:20:17.848Z,56.67
2018-09-30T10:21:17.867Z,56.29
2018-09-30T10:22:17.640Z,55.71
2018-09-30T10:23:17.914Z,56.29
2018-09-30T10:24:17.937Z,55.71
2018-09-30T10:25:17.958Z,55.81
2018-09-30T10:26:18.184Z,55.52
2018-09-30T10:27:18.006Z,55.81
2018-09-30T10:28:17.768Z,55.71
2018-09-30T10:29:18.052Z,55.59
2018-09-30T10:30:18.072Z,55.52
2018-09-30T10:31:18.099Z,55.9
2018-09-30T10:32:18.118Z,56.2
2018-09-30T10:33:18.147Z,55.52
2018-09-30T10:34:18.164Z,55.81
2018-09-30T10:35:17.935Z,56
2018-09-30T10:36:18.207Z,55.71
2018-09-30T10:37:18.227Z,55.9
2018-09-30T10:38:18.300Z,56
2018-09-30T10:39:18.898Z,56.2
2018-09-30T10:40:18.041Z,56
2018-09-30T10:41:18.320Z,56
2018-09-30T10:42:18.341Z,55.81
2018-09-30T10:43:18.364Z,56
2018-09-30T10:44:18.382Z,56
2018-09-30T10:45:18.407Z,55.62
2018-09-30T10:46:18.428Z,55.65
2018-09-30T10:47:18.454Z,55.93
2018-09-30T10:48:18.575Z,55.26
2018-09-30T10:49:18.501Z,55.26
2018-09-30T10:50:18.519Z,54.78
2018-09-30T10:51:18.537Z,54.87
2018-09-30T10:52:18.564Z,54.87
2018-09-30T10:53:18.582Z,54.8
2018-09-30T10:54:18.351Z,54.8
2018-09-30T10:55:18.749Z,54.9
2018-09-30T10:56:18.646Z,55.09
2018-09-30T10:57:18.664Z,54.52
2018-09-30T10:58:18.684Z,55
2018-09-30T10:59:18.706Z,54.52
2018-09-30T11:00:18.727Z,54.52
2018-09-30T11:01:18.493Z,54.22
2018-09-30T11:02:18.769Z,54.8
2018-09-30T11:03:18.550Z,54.52
2018-09-30T11:04:18.554Z,54.32
2018-09-30T11:05:18.834Z,54.61
2018-09-30T11:06:18.861Z,54.32
2018-09-30T11:07:18.874Z,54.42
2018-09-30T11:08:18.899Z,54.52
2018-09-30T11:09:18.916Z,54.61
2018-09-30T11:10:18.937Z,54.52
2018-09-30T11:11:18.956Z,54.03
2018-09-30T11:12:18.976Z,54.22
2018-09-30T11:13:18.996Z,54.32
2018-09-30T11:14:19.017Z,54.52
2018-09-30T11:15:19.038Z,54.71
2018-09-30T11:16:19.059Z,54.13
2018-09-30T11:17:19.080Z,54.71
2018-09-30T11:18:19.101Z,54.42
2018-09-30T11:19:19.122Z,53.94
2018-09-30T11:20:19.155Z,54.52
2018-09-30T11:21:19.170Z,54.61
2018-09-30T11:22:19.259Z,53.94
2018-09-30T11:23:19.207Z,53.84
2018-09-30T11:24:19.227Z,54.71
2018-09-30T11:25:19.250Z,55.19
2018-09-30T11:26:19.267Z,54.61
2018-09-30T11:28:57.008Z,52.45
2018-09-30T11:29:57.029Z,52.25
2018-09-30T11:30:57.048Z,52.64
2018-09-30T11:31:56.861Z,52.71
2018-09-30T11:32:56.833Z,52.61
2018-09-30T11:51:28.627Z,52.73
2018-09-30T11:52:28.692Z,52.83
2018-09-30T11:53:28.405Z,53.03
2018-09-30T11:54:28.677Z,53.19
2018-09-30T11:55:28.440Z,53.29
2018-09-30T11:56:28.717Z,53.09
2018-09-30T11:57:28.737Z,53.19
2018-09-30T11:58:28.756Z,52.91
2018-09-30T11:59:28.525Z,53.77
2018-09-30T12:00:28.803Z,53.58
2018-09-30T12:01:28.823Z,53.29
2018-09-30T12:02:29.037Z,53.67
2018-09-30T12:03:28.871Z,53.39
2018-09-30T12:04:28.909Z,53.58
2018-09-30T12:05:28.924Z,53.39
2018-09-30T12:06:28.942Z,53.67
2018-09-30T12:07:28.969Z,53.87
2018-09-30T12:08:28.994Z,53.48
2018-09-30T12:09:29.020Z,53.67
2018-09-30T12:10:29.045Z,53.48
2018-09-30T12:11:29.066Z,53.77
2018-09-30T12:12:29.090Z,53.87
2018-09-30T12:13:28.863Z,53.96
2018-09-30T12:14:29.142Z,53.67
2018-09-30T12:15:29.174Z,53.77
2018-09-30T12:16:29.193Z,53.87
2018-09-30T12:17:29.219Z,53.67
2018-09-30T12:18:29.257Z,53.96
2018-09-30T12:19:29.017Z,53.87
2018-09-30T12:20:29.318Z,53.87
2018-09-30T12:21:29.331Z,53.48
2018-09-30T12:22:29.353Z,53.03
2018-09-30T12:23:29.379Z,52.93
2018-09-30T12:24:29.150Z,52.37
2018-09-30T12:25:29.432Z,52.09
2018-09-30T12:26:29.455Z,52.28
2018-09-30T12:27:29.231Z,52.19
2018-09-30T12:28:29.511Z,52.57
2018-09-30T12:29:29.284Z,52.57
2018-09-30T12:30:29.563Z,52.28
2018-09-30T12:31:29.341Z,52.28
2018-09-30T12:32:29.616Z,52.37
2018-09-30T12:33:29.648Z,51.51
2018-09-30T12:34:29.669Z,51.7
2018-09-30T12:35:29.700Z,52.28
2018-09-30T12:36:29.726Z,51.99
2018-09-30T12:37:29.756Z,52.19
2018-09-30T12:38:29.781Z,51.7
2018-09-30T12:39:29.988Z,51.51
2018-09-30T12:40:29.837Z,51.89
2018-09-30T12:41:29.873Z,51.89
2018-09-30T12:42:29.893Z,52.37
2018-09-30T12:43:29.924Z,51.61
2018-09-30T12:44:29.953Z,51.8
2018-09-30T12:45:29.976Z,51.7
2018-09-30T12:46:30.003Z,51.7
2018-09-30T12:47:29.776Z,51.7
2018-09-30T12:48:30.058Z,51.61
2018-09-30T12:49:30.083Z,51.51
2018-09-30T12:50:30.113Z,51.7
2018-09-30T12:51:30.141Z,51.51
2018-09-30T12:52:30.173Z,51.61
2018-09-30T12:53:30.199Z,51.7
2018-09-30T12:54:30.229Z,51.7
2018-09-30T12:55:30.258Z,51.7
2018-09-30T12:56:30.282Z,51.7
2018-09-30T12:57:30.307Z,51.7
2018-09-30T12:58:30.339Z,51.63
2018-09-30T12:59:30.366Z,51.53
2018-09-30T13:00:30.391Z,51.53
2018-09-30T13:01:30.422Z,51.51
2018-09-30T13:02:30.450Z,51.41
2018-09-30T13:03:30.478Z,51.51
2018-09-30T13:04:30.250Z,51.51
2018-09-30T13:05:30.542Z,51.61
2018-09-30T13:06:30.563Z,51.61
2018-09-30T13:07:30.589Z,51.7
2018-09-30T13:08:30.620Z,51.51
2018-09-30T14:22:37.657Z,43.13
2018-09-30T14:23:37.595Z,43.23
2018-09-30T14:24:37.367Z,43.71
2018-09-30T14:25:37.642Z,42.91
2018-09-30T14:26:37.648Z,42.82
2018-09-30T14:27:37.837Z,42.24