createdAt,value
2018-08-04T00:00:09.736Z,24.57
2018-08-04T00:02:38.310Z,24.53
2018-08-04T00:05:07.232Z,24.47
2018-08-04T00:07:35.387Z,24.41
2018-08-04T00:10:03.436Z,24.36
2018-08-04T00:12:31.520Z,24.29
2018-08-04T00:14:59.567Z,24.23
2018-08-04T00:17:27.665Z,24.18
2018-08-04T00:19:55.731Z,24.14
2018-08-04T00:22:23.802Z,24.11
2018-08-04T00:24:52.045Z,24.07
2018-08-04T00:27:20.146Z,24.02
2018-08-04T00:29:48.210Z,23.98
2018-08-04T00:32:16.273Z,23.94
2018-08-04T00:34:44.379Z,23.89
2018-08-04T00:37:12.427Z,23.84
2018-08-04T00:39:40.473Z,23.80
2018-08-04T00:42:08.527Z,23.77
2018-08-04T00:44:36.583Z,23.74
2018-08-04T00:47:04.616Z,23.72
2018-08-04T00:49:32.691Z,23.68
2018-08-04T00:52:00.738Z,23.66
2018-08-04T00:54:28.839Z,23.63
2018-08-04T00:56:56.882Z,23.61
2018-08-04T00:59:25.158Z,23.58
2018-08-04T01:01:53.226Z,23.54
2018-08-04T01:04:21.284Z,23.49
2018-08-04T01:06:49.376Z,23.47
2018-08-04T01:09:17.432Z,23.44
2018-08-04T01:11:45.491Z,23.42
2018-08-04T01:14:13.568Z,23.39
2018-08-04T01:16:41.676Z,23.34
2018-08-04T01:19:09.805Z,23.31
2018-08-04T01:21:37.856Z,23.29
2018-08-04T01:24:05.984Z,23.24
2018-08-04T01:26:34.040Z,23.21
2018-08-04T01:29:02.100Z,23.18
2018-08-04T01:31:30.180Z,23.14
2018-08-04T01:33:58.284Z,23.09
2018-08-04T01:36:26.309Z,23.07
2018-08-04T01:38:54.388Z,23.03
2018-08-04T01:41:22.435Z,22.99
2018-08-04T01:43:50.507Z,22.95
2018-08-04T01:46:18.561Z,22.90
2018-08-04T01:48:46.654Z,22.86
2018-08-04T01:51:14.716Z,22.81
2018-08-04T01:53:42.813Z,22.79
2018-08-04T01:56:10.835Z,22.75
2018-08-04T01:58:38.952Z,22.71
2018-08-04T02:01:06.995Z,22.65
2018-08-04T02:03:35.045Z,22.58
2018-08-04T02:06:03.149Z,22.53
2018-08-04T02:08:31.197Z,22.50
2018-08-04T02:10:59.415Z,22.47
2018-08-04T02:13:27.491Z,22.44
2018-08-04T02:15:55.542Z,22.39
2018-08-04T02:18:23.601Z,22.36
2018-08-04T02:20:51.640Z,22.32
2018-08-04T02:23:19.684Z,22.30
2018-08-04T02:25:47.723Z,22.27
2018-08-04T02:28:15.763Z,22.23
2018-08-04T02:30:43.859Z,22.19
2018-08-04T02:33:11.910Z,22.13
2018-08-04T02:35:39.949Z,22.10
2018-08-04T02:38:08.060Z,22.08
2018-08-04T02:40:36.133Z,22.06
2018-08-04T02:43:04.185Z,22.03
2018-08-04T02:45:32.235Z,22.02
2018-08-04T02:48:00.282Z,21.99
2018-08-04T02:50:28.336Z,21.97
2018-08-04T02:52:56.399Z,21.93
2018-08-04T02:55:24.428Z,21.89
2018-08-04T02:57:52.516Z,21.82
2018-08-04T03:00:20.568Z,21.77
2018-08-04T03:02:48.645Z,21.74
2018-08-04T03:05:16.703Z,21.73
2018-08-04T03:07:44.754Z,21.70
2018-08-04T03:10:12.788Z,21.70
2018-08-04T03:12:40.848Z,21.69
2018-08-04T03:15:08.900Z,21.68
2018-08-04T03:17:36.964Z,21.65
2018-08-04T03:20:06.551Z,21.64
2018-08-04T03:22:34.755Z,21.62
2018-08-04T03:25:02.797Z,21.61
2018-08-04T03:27:30.836Z,21.60
2018-08-04T03:29:58.912Z,21.58
2018-08-04T03:32:26.948Z,21.57
2018-08-04T03:34:55.101Z,21.57
2018-08-04T03:37:23.151Z,21.57
2018-08-04T03:39:51.184Z,21.57
2018-08-04T03:42:19.232Z,21.59
2018-08-04T03:44:47.287Z,21.59
2018-08-04T03:47:15.363Z,21.60
2018-08-04T03:49:43.415Z,21.61
2018-08-04T03:52:11.492Z,21.59
2018-08-04T03:54:39.569Z,21.59
2018-08-04T03:57:07.648Z,21.58
2018-08-04T03:59:35.779Z,21.57
2018-08-04T04:02:03.867Z,21.57
2018-08-04T04:04:31.951Z,21.57
2018-08-04T04:07:00.027Z,21.57
2018-08-04T04:09:28.091Z,21.60
2018-08-04T04:11:56.172Z,21.59
2018-08-04T04:14:24.203Z,21.59
2018-08-04T04:16:52.254Z,21.61
2018-08-04T04:19:20.352Z,21.62
2018-08-04T04:21:48.405Z,21.63
2018-08-04T04:24:16.471Z,21.64
2018-08-04T04:26:44.572Z,21.64
2018-08-04T04:29:12.637Z,21.67
2018-08-04T04:31:40.724Z,21.67
2018-08-04T04:34:08.771Z,21.69
2018-08-04T04:36:36.823Z,21.69
2018-08-04T04:39:07.584Z,21.67
2018-08-04T04:41:35.640Z,21.66
2018-08-04T04:44:03.849Z,21.65
2018-08-04T04:46:36.074Z,21.70
2018-08-04T04:49:04.124Z,21.72
2018-08-04T04:51:32.156Z,21.77
2018-08-04T04:54:00.205Z,21.80
2018-08-04T04:56:28.232Z,21.85
2018-08-04T04:58:56.277Z,21.87
2018-08-04T05:01:24.409Z,21.91
2018-08-04T05:03:52.439Z,21.94
2018-08-04T05:06:20.472Z,21.98
2018-08-04T05:08:48.572Z,22.02
2018-08-04T05:11:16.576Z,22.05
2018-08-04T05:13:44.639Z,22.07
2018-08-04T05:16:12.680Z,22.11
2018-08-04T05:18:40.715Z,22.15
2018-08-04T05:21:08.779Z,22.19
2018-08-04T05:23:36.840Z,22.24
2018-08-04T05:26:05.131Z,22.26
2018-08-04T05:28:33.178Z,22.31
2018-08-04T05:31:01.248Z,22.33
2018-08-04T05:33:29.332Z,22.36
2018-08-04T05:35:57.408Z,22.39
2018-08-04T05:38:25.467Z,22.45
2018-08-04T05:40:53.536Z,22.49
2018-08-04T05:43:21.609Z,22.54
2018-08-04T05:45:49.656Z,22.61
2018-08-04T05:48:17.700Z,22.68
2018-08-04T05:50:45.799Z,22.77
2018-08-04T05:53:13.888Z,22.84
2018-08-04T05:55:41.988Z,22.93
2018-08-04T05:58:10.092Z,22.97
2018-08-04T06:00:38.165Z,23.02
2018-08-04T06:03:06.228Z,23.06
2018-08-04T06:05:34.360Z,23.11
2018-08-04T06:08:02.400Z,23.18
2018-08-04T06:10:30.480Z,23.26
2018-08-04T06:12:58.544Z,23.33
2018-08-04T06:15:26.583Z,23.42
2018-08-04T06:17:54.624Z,23.46
2018-08-04T06:20:22.657Z,23.54
2018-08-04T06:22:50.812Z,23.63
2018-08-04T06:25:18.861Z,23.74
2018-08-04T06:27:46.924Z,23.78
2018-08-04T06:30:14.967Z,23.83
2018-08-04T06:32:43.411Z,23.82
2018-08-04T06:35:11.675Z,23.78
2018-08-04T06:37:39.856Z,23.79
2018-08-04T06:40:08.237Z,23.80
2018-08-04T06:42:36.273Z,23.85
2018-08-04T06:45:04.985Z,23.88
2018-08-04T06:47:33.040Z,23.89
2018-08-04T06:50:01.087Z,23.91
2018-08-04T06:52:29.132Z,23.88
2018-08-04T06:54:57.171Z,23.88
2018-08-04T06:57:25.239Z,23.91
2018-08-04T06:59:53.311Z,24.04
2018-08-04T07:02:21.357Z,24.14
2018-08-04T07:04:49.420Z,24.16
2018-08-04T07:07:17.499Z,24.25
2018-08-04T07:09:45.554Z,24.34
2018-08-04T07:12:13.674Z,24.58
2018-08-04T07:14:41.745Z,24.87
2018-08-04T07:17:09.795Z,25.13
2018-08-04T07:19:37.866Z,25.18
2018-08-04T07:22:05.919Z,25.12
2018-08-04T07:24:33.991Z,25.16
2018-08-04T07:27:02.060Z,25.12
2018-08-04T07:29:30.115Z,25.14
2018-08-04T07:31:58.188Z,25.23
2018-08-04T07:34:26.257Z,25.44
2018-08-04T07:36:54.328Z,25.72
2018-08-04T07:39:22.401Z,25.97
2018-08-04T07:41:50.454Z,26.23
2018-08-04T07:44:18.569Z,26.43
2018-08-04T07:46:46.620Z,26.80
2018-08-04T07:49:14.716Z,27.14
2018-08-04T07:51:42.802Z,27.52
2018-08-04T07:54:10.903Z,27.86
2018-08-04T07:56:38.966Z,28.16
2018-08-04T07:59:07.026Z,28.49
2018-08-04T08:01:35.121Z,28.69
2018-08-04T08:04:03.232Z,28.99
2018-08-04T08:06:31.281Z,29.25
2018-08-04T08:08:59.569Z,29.54
2018-08-04T08:11:27.674Z,29.73
2018-08-04T08:13:55.699Z,29.86
2018-08-04T08:16:23.760Z,30.02
2018-08-04T08:18:51.825Z,30.09
2018-08-04T08:21:19.893Z,30.28
2018-08-04T08:23:47.957Z,30.42
2018-08-04T08:26:16.040Z,30.58
2018-08-04T08:28:44.106Z,30.93
2018-08-04T08:31:12.215Z,31.21
2018-08-04T08:33:41.013Z,31.34
2018-08-04T08:36:09.680Z,31.57
2018-08-04T08:38:37.761Z,31.76
2018-08-04T08:41:05.941Z,32.02
2018-08-04T08:43:34.000Z,32.24
2018-08-04T08:46:02.081Z,32.38
2018-08-04T08:48:30.204Z,32.48
2018-08-04T08:50:58.300Z,32.51
2018-08-04T08:53:26.531Z,32.66
2018-08-04T08:55:54.752Z,32.92
2018-08-04T08:58:22.892Z,33.17
2018-08-04T09:00:50.978Z,33.41
2018-08-04T09:03:19.037Z,33.66
2018-08-04T09:05:47.125Z,33.84
2018-08-04T09:08:15.241Z,34.05
2018-08-04T09:10:43.350Z,34.17
2018-08-04T09:13:11.504Z,34.29
2018-08-04T09:15:39.623Z,34.48
2018-08-04T09:18:07.696Z,34.66
2018-08-04T09:20:35.760Z,34.81
2018-08-04T09:23:03.846Z,34.99
2018-08-04T09:25:31.939Z,35.06
2018-08-04T09:27:59.992Z,35.11
2018-08-04T09:30:28.133Z,35.28
2018-08-04T09:32:56.189Z,35.48
2018-08-04T09:35:24.298Z,35.46
2018-08-04T09:37:52.409Z,35.53
2018-08-04T09:40:20.540Z,35.76
2018-08-04T09:42:48.601Z,35.96
2018-08-04T09:45:16.668Z,36.12
2018-08-04T09:47:47.226Z,36.33
2018-08-04T09:50:15.340Z,36.48
2018-08-04T09:52:43.429Z,36.36
2018-08-04T09:55:12.127Z,36.38
2018-08-04T09:57:40.804Z,36.46
2018-08-04T10:00:15.497Z,36.60
2018-08-04T10:02:43.648Z,36.72
2018-08-04T10:05:11.801Z,36.79
2018-08-04T10:07:39.849Z,36.96
2018-08-04T10:10:08.241Z,36.99
2018-08-04T10:12:36.690Z,37.22
2018-08-04T10:15:07.138Z,37.31
2018-08-04T10:17:35.235Z,37.36
2018-08-04T10:20:03.313Z,37.53
2018-08-04T10:22:31.431Z,37.71
2018-08-04T10:24:59.504Z,37.90
2018-08-04T10:27:27.603Z,37.80
2018-08-04T10:29:55.694Z,37.76
2018-08-04T10:32:23.853Z,37.75
2018-08-04T10:34:51.976Z,37.61
2018-08-04T10:37:20.082Z,37.52
2018-08-04T10:39:48.920Z,37.64
2018-08-04T10:42:17.056Z,37.71
2018-08-04T10:44:45.125Z,37.80
2018-08-04T10:47:13.250Z,37.85
2018-08-04T10:49:41.328Z,38.09
2018-08-04T10:52:09.401Z,38.19
2018-08-04T10:54:37.453Z,38.23
2018-08-04T10:57:05.813Z,38.31
2018-08-04T10:59:33.731Z,38.34
2018-08-04T11:02:01.824Z,38.34
2018-08-04T11:04:29.910Z,38.31
2018-08-04T11:06:57.999Z,38.35
2018-08-04T11:09:26.047Z,38.35
2018-08-04T11:11:54.136Z,38.33
2018-08-04T11:14:22.195Z,38.38
2018-08-04T11:16:50.297Z,38.34
2018-08-04T11:19:18.339Z,38.35
2018-08-04T11:21:46.667Z,38.41
2018-08-04T11:24:14.837Z,38.37
2018-08-04T11:26:42.777Z,38.48
2018-08-04T11:29:10.868Z,38.56
2018-08-04T11:31:39.072Z,38.69
2018-08-04T11:34:07.129Z,38.81
2018-08-04T11:36:35.184Z,38.98
2018-08-04T11:39:04.499Z,39.04
2018-08-04T11:41:32.568Z,38.91
2018-08-04T11:44:00.609Z,38.68
2018-08-04T11:46:28.655Z,38.77
2018-08-04T11:48:56.768Z,38.58
2018-08-04T11:51:24.823Z,38.34
2018-08-04T11:53:52.878Z,38.24
2018-08-04T11:56:20.973Z,38.30
2018-08-04T11:58:49.048Z,38.21
2018-08-04T12:01:17.087Z,38.02
2018-08-04T12:03:45.197Z,37.88
2018-08-04T12:06:13.248Z,37.62
2018-08-04T12:08:41.317Z,37.53
2018-08-04T12:11:09.421Z,37.77
2018-08-04T12:13:37.499Z,38.04
2018-08-04T12:16:05.696Z,38.21
2018-08-04T12:18:33.753Z,38.11
2018-08-04T12:21:01.840Z,37.78
2018-08-04T12:23:29.968Z,37.70
2018-08-04T12:25:58.040Z,37.97
2018-08-04T12:28:26.115Z,38.21
2018-08-04T12:30:54.196Z,38.15
2018-08-04T12:33:22.260Z,38.18
2018-08-04T12:35:50.305Z,38.03
2018-08-04T12:38:18.370Z,37.58
2018-08-04T12:40:46.428Z,37.23
2018-08-04T12:43:14.496Z,37.37
2018-08-04T12:45:42.569Z,37.61
2018-08-04T12:48:10.624Z,37.79
2018-08-04T12:50:38.705Z,37.93
2018-08-04T12:53:06.763Z,38.02
2018-08-04T12:55:34.857Z,38.02
2018-08-04T12:58:02.940Z,38.15
2018-08-04T13:00:30.996Z,38.34
2018-08-04T13:02:59.088Z,38.53
2018-08-04T13:05:27.136Z,38.48
2018-08-04T13:07:55.201Z,38.53
2018-08-04T13:10:23.362Z,38.71
2018-08-04T13:12:51.455Z,38.52
2018-08-04T13:15:19.537Z,38.24
2018-08-04T13:17:47.692Z,38.18
2018-08-04T13:20:15.736Z,37.91
2018-08-04T13:22:43.826Z,37.58
2018-08-04T13:25:11.864Z,37.29
2018-08-04T13:27:40.005Z,37.07
2018-08-04T13:30:08.161Z,36.90
2018-08-04T13:32:36.236Z,36.67
2018-08-04T13:35:04.295Z,36.51
2018-08-04T13:37:32.365Z,36.35
2018-08-04T13:40:00.443Z,36.21
2018-08-04T13:42:28.520Z,36.15
2018-08-04T13:44:56.604Z,36.14
2018-08-04T13:47:24.660Z,36.24
2018-08-04T13:49:52.748Z,36.37
2018-08-04T13:52:20.792Z,36.31
2018-08-04T13:54:48.868Z,36.39
2018-08-04T13:57:16.919Z,36.41
2018-08-04T13:59:45.011Z,36.25
2018-08-04T14:02:13.053Z,36.08
2018-08-04T14:04:41.117Z,35.94
2018-08-04T14:07:09.179Z,35.87
2018-08-04T14:09:37.278Z,35.75
2018-08-04T14:12:05.593Z,35.64
2018-08-04T14:14:33.603Z,35.54
2018-08-04T14:17:01.644Z,35.67
2018-08-04T14:19:29.707Z,35.78
2018-08-04T14:21:57.786Z,35.76
2018-08-04T14:24:25.836Z,35.83
2018-08-04T14:26:53.920Z,35.74
2018-08-04T14:29:21.987Z,35.51
2018-08-04T14:31:50.048Z,35.32
2018-08-04T14:34:18.103Z,35.40
2018-08-04T14:36:46.139Z,35.49
2018-08-04T14:39:14.405Z,35.57
2018-08-04T14:41:42.968Z,35.54
2018-08-04T14:44:11.020Z,35.41
2018-08-04T14:46:39.082Z,35.29
2018-08-04T14:49:07.126Z,35.17
2018-08-04T14:51:35.180Z,35.09
2018-08-04T14:54:03.235Z,35.16
2018-08-04T14:56:31.274Z,35.21
2018-08-04T14:58:59.324Z,35.20
2018-08-04T15:01:27.364Z,35.11
2018-08-04T15:03:55.429Z,35.01
2018-08-04T15:06:23.473Z,34.92
2018-08-04T15:08:51.543Z,34.80
2018-08-04T15:11:19.588Z,34.67
2018-08-04T15:13:48.625Z,34.58
2018-08-04T15:16:16.663Z,34.52
2018-08-04T15:18:44.720Z,34.36
2018-08-04T15:21:12.767Z,34.24
2018-08-04T15:23:40.805Z,34.21
2018-08-04T15:26:08.883Z,34.24
2018-08-04T15:28:37.023Z,34.09
2018-08-04T15:31:05.068Z,33.90
2018-08-04T15:33:33.132Z,33.79
2018-08-04T15:36:01.211Z,33.70
2018-08-04T15:38:29.276Z,33.60
2018-08-04T15:40:57.333Z,33.45
2018-08-04T15:43:25.385Z,33.34
2018-08-04T15:45:53.423Z,33.28
2018-08-04T15:48:21.500Z,33.28
2018-08-04T15:50:49.559Z,33.26
2018-08-04T15:53:17.595Z,33.14
2018-08-04T15:55:45.669Z,33.19
2018-08-04T15:58:13.746Z,33.24
2018-08-04T16:00:41.831Z,33.24
2018-08-04T16:03:09.908Z,33.17
2018-08-04T16:05:37.967Z,33.07
2018-08-04T16:08:06.023Z,33.04
2018-08-04T16:10:34.089Z,33.06
2018-08-04T16:13:02.193Z,32.97
2018-08-04T16:15:30.292Z,32.93
2018-08-04T16:17:59.141Z,32.88
2018-08-04T16:20:27.203Z,32.78
2018-08-04T16:22:55.297Z,32.77
2018-08-04T16:25:23.383Z,32.70
2018-08-04T16:27:51.447Z,32.54
2018-08-04T16:30:19.528Z,32.46
2018-08-04T16:32:47.590Z,32.22
2018-08-04T16:35:15.656Z,32.05
2018-08-04T16:37:43.701Z,31.94
2018-08-04T16:40:11.789Z,31.92
2018-08-04T16:42:39.856Z,31.92
2018-08-04T16:45:07.929Z,31.89
2018-08-04T16:47:35.986Z,31.76
2018-08-04T16:50:04.061Z,31.71
2018-08-04T16:52:32.114Z,31.63
2018-08-04T16:55:00.164Z,31.53
2018-08-04T16:57:28.252Z,31.42
2018-08-04T16:59:56.316Z,31.33
2018-08-04T17:02:24.385Z,31.29
2018-08-04T17:04:52.456Z,31.18
2018-08-04T17:07:20.545Z,31.04
2018-08-04T17:09:48.588Z,30.92
2018-08-04T17:12:16.705Z,30.80
2018-08-04T17:14:44.744Z,30.72
2018-08-04T17:17:12.800Z,30.55
2018-08-04T17:19:40.893Z,30.38
2018-08-04T17:22:08.989Z,30.24
2018-08-04T17:24:37.041Z,30.18
2018-08-04T17:27:05.468Z,30.21
2018-08-04T17:29:33.512Z,30.20
2018-08-04T17:32:01.565Z,30.13
2018-08-04T17:34:29.732Z,30.12
2018-08-04T17:36:57.804Z,30.09
2018-08-04T17:39:25.853Z,30.02
2018-08-04T17:41:53.905Z,29.98
2018-08-04T17:44:21.984Z,29.96
2018-08-04T17:46:50.121Z,29.89
2018-08-04T17:49:18.250Z,29.66
2018-08-04T17:51:46.314Z,29.49
2018-08-04T17:54:14.342Z,29.42
2018-08-04T17:56:42.500Z,29.39
2018-08-04T17:59:10.559Z,29.32
2018-08-04T18:01:38.608Z,29.17
2018-08-04T18:04:06.669Z,29.13
2018-08-04T18:06:34.759Z,29.13
2018-08-04T18:09:02.796Z,29.09
2018-08-04T18:11:30.864Z,29.02
2018-08-04T18:13:58.933Z,28.86
2018-08-04T18:16:26.992Z,28.73
2018-08-04T18:18:55.172Z,28.64
2018-08-04T18:21:23.109Z,28.55
2018-08-04T18:23:51.260Z,28.50
2018-08-04T18:26:19.336Z,28.49
2018-08-04T18:28:47.392Z,28.38
2018-08-04T18:31:15.457Z,28.24
2018-08-04T18:33:43.506Z,28.19
2018-08-04T18:36:11.579Z,28.19
2018-08-04T18:38:39.672Z,28.20
2018-08-04T18:41:07.754Z,28.23
2018-08-04T18:43:35.820Z,28.17
2018-08-04T18:46:03.884Z,28.13
2018-08-04T18:48:31.959Z,28.03
2018-08-04T18:51:00.135Z,27.96
2018-08-04T18:53:28.287Z,27.92
2018-08-04T18:55:56.379Z,27.94
2018-08-04T18:58:24.428Z,27.89
2018-08-04T19:00:52.541Z,27.85
2018-08-04T19:03:20.645Z,27.83
2018-08-04T19:05:48.698Z,27.82
2018-08-04T19:08:16.801Z,27.78
2018-08-04T19:10:44.840Z,27.74
2018-08-04T19:13:12.938Z,27.72
2018-08-04T19:15:40.980Z,27.69
2018-08-04T19:18:09.060Z,27.65
2018-08-04T19:20:37.109Z,27.60
2018-08-04T19:23:05.184Z,27.56
2018-08-04T19:25:33.248Z,27.45
2018-08-04T19:28:01.309Z,27.37
2018-08-04T19:30:29.366Z,27.26
2018-08-04T19:32:57.424Z,27.17
2018-08-04T19:35:25.476Z,27.12
2018-08-04T19:37:53.567Z,27.07
2018-08-04T19:40:21.608Z,27.02
2018-08-04T19:42:49.664Z,26.96
2018-08-04T19:45:17.700Z,26.91
2018-08-04T19:47:45.756Z,26.87
2018-08-04T19:50:13.797Z,26.82
2018-08-04T19:52:41.856Z,26.76
2018-08-04T19:55:09.905Z,26.73
2018-08-04T19:57:37.965Z,26.67
2018-08-04T20:00:06.470Z,26.61
2018-08-04T20:02:34.521Z,26.50
2018-08-04T20:05:02.584Z,26.43
2018-08-04T20:07:30.651Z,26.39
2018-08-04T20:09:58.711Z,26.38
2018-08-04T20:12:26.776Z,26.35
2018-08-04T20:14:54.819Z,26.33
2018-08-04T20:17:22.860Z,26.27
2018-08-04T20:19:50.903Z,26.22
2018-08-04T20:22:18.956Z,26.19
2018-08-04T20:24:46.999Z,26.14
2018-08-04T20:27:15.088Z,26.07
2018-08-04T20:29:43.223Z,26.02
2018-08-04T20:32:11.211Z,25.97
2018-08-04T20:34:39.268Z,25.92
2018-08-04T20:37:07.328Z,25.87
2018-08-04T20:39:35.408Z,25.83
2018-08-04T20:42:03.754Z,25.78
2018-08-04T20:44:31.819Z,25.76
2018-08-04T20:46:59.851Z,25.72
2018-08-04T20:49:27.948Z,25.66
2018-08-04T20:51:56.055Z,25.65
2018-08-04T20:54:24.137Z,25.61
2018-08-04T20:56:52.228Z,25.57
2018-08-04T20:59:20.343Z,25.45
2018-08-04T21:01:52.436Z,25.35
2018-08-04T21:04:20.497Z,25.28
2018-08-04T21:06:48.920Z,25.23
2018-08-04T21:09:16.988Z,25.17
2018-08-04T21:11:48.204Z,25.12
2018-08-04T21:14:16.156Z,25.06
2018-08-04T21:16:44.212Z,24.99
2018-08-04T21:19:12.272Z,24.93
2018-08-04T21:21:40.320Z,24.89
2018-08-04T21:24:08.404Z,24.86
2018-08-04T21:26:36.507Z,24.81
2018-08-04T21:29:04.556Z,24.77
2018-08-04T21:31:32.611Z,24.73
2018-08-04T21:34:00.748Z,24.69
2018-08-04T21:36:28.797Z,24.65
2018-08-04T21:38:56.889Z,24.63
2018-08-04T21:41:25.032Z,24.59
2018-08-04T21:43:53.101Z,24.56
2018-08-04T21:46:21.167Z,24.54
2018-08-04T21:48:49.234Z,24.53
2018-08-04T21:51:17.298Z,24.50
2018-08-04T21:53:45.345Z,24.50
2018-08-04T21:56:13.385Z,24.48
2018-08-04T21:58:41.452Z,24.44
2018-08-04T22:01:13.083Z,24.43
2018-08-04T22:03:42.366Z,24.39
2018-08-04T22:06:10.464Z,24.37
2018-08-04T22:08:50.077Z,24.35
2018-08-04T22:11:18.149Z,24.31
2018-08-04T22:13:46.210Z,24.25
2018-08-04T22:16:14.282Z,24.20
2018-08-04T22:18:42.963Z,24.14
2018-08-04T22:21:11.063Z,24.05
2018-08-04T22:23:39.184Z,23.98
2018-08-04T22:26:07.268Z,23.97
2018-08-04T22:28:35.392Z,23.93
2018-08-04T22:31:03.465Z,23.93
2018-08-04T22:33:31.557Z,23.91
2018-08-04T22:35:59.560Z,23.90
2018-08-04T22:38:27.647Z,23.87
2018-08-04T22:40:55.717Z,23.85
2018-08-04T22:43:23.743Z,23.83
2018-08-04T22:46:00.853Z,23.81
2018-08-04T22:48:28.944Z,23.78
2018-08-04T22:50:57.117Z,23.74
2018-08-04T22:53:25.156Z,23.73
2018-08-04T22:55:53.295Z,23.69
2018-08-04T22:58:21.386Z,23.66
2018-08-04T23:00:49.453Z,23.62
2018-08-04T23:03:17.520Z,23.59
2018-08-04T23:05:45.588Z,23.54
2018-08-04T23:08:14.077Z,23.53
2018-08-04T23:10:42.673Z,23.50
2018-08-04T23:13:11.148Z,23.45
2018-08-04T23:15:39.226Z,23.42
2018-08-04T23:18:07.605Z,23.39
2018-08-04T23:20:35.639Z,23.34
2018-08-04T23:23:03.673Z,23.32
2018-08-04T23:25:31.735Z,23.30
2018-08-04T23:27:59.872Z,23.27
2018-08-04T23:30:27.926Z,23.24
2018-08-04T23:32:56.115Z,23.20
2018-08-04T23:35:25.323Z,23.17
2018-08-04T23:37:53.484Z,23.13
2018-08-04T23:40:21.872Z,23.09
2018-08-04T23:42:49.944Z,23.08
2018-08-04T23:45:17.999Z,23.05
2018-08-04T23:47:46.092Z,23.02
2018-08-04T23:50:14.231Z,23.04
2018-08-04T23:52:42.416Z,23.02
2018-08-04T23:55:10.488Z,22.97
2018-08-04T23:57:38.544Z,22.95
