createdAt,value
2018-01-14T00:00:16.181Z,5.75
2018-01-14T00:02:43.670Z,4.82
2018-01-14T00:05:11.220Z,5.80
2018-01-14T00:07:39.474Z,5.10
2018-01-14T00:10:06.971Z,4.60
2018-01-14T00:12:34.469Z,4.07
2018-01-14T00:15:01.953Z,4.55
2018-01-14T00:17:30.206Z,5.72
2018-01-14T00:19:57.706Z,4.37
2018-01-14T00:22:25.189Z,5.25
2018-01-14T00:24:52.701Z,5.03
2018-01-14T00:27:20.967Z,5.90
2018-01-14T00:29:48.742Z,4.93
2018-01-14T00:32:17.049Z,5.40
2018-01-14T00:34:44.559Z,5.12
2018-01-14T00:37:12.063Z,5.30
2018-01-14T00:39:39.556Z,5.03
2018-01-14T00:42:07.063Z,6.62
2018-01-14T00:44:34.556Z,5.80
2018-01-14T00:47:02.052Z,5.80
2018-01-14T00:49:30.428Z,5.20
2018-01-14T00:51:58.801Z,5.07
2018-01-14T00:54:27.084Z,6.15
2018-01-14T00:56:55.355Z,5.00
2018-01-14T00:59:23.607Z,5.85
2018-01-14T01:01:51.127Z,5.25
2018-01-14T01:04:18.633Z,5.57
2018-01-14T01:06:46.128Z,5.00
2018-01-14T01:09:13.634Z,6.30
2018-01-14T01:11:41.121Z,5.40
2018-01-14T01:14:08.642Z,5.18
2018-01-14T01:16:36.130Z,7.60
2018-01-14T01:19:03.617Z,5.62
2018-01-14T01:21:31.122Z,6.47
2018-01-14T01:23:58.627Z,6.07
2018-01-14T01:26:26.138Z,6.07
2018-01-14T01:28:53.671Z,6.00
2018-01-14T01:31:21.921Z,5.07
2018-01-14T01:33:49.409Z,5.55
2018-01-14T01:36:16.930Z,6.80
2018-01-14T01:38:44.425Z,6.50
2018-01-14T01:41:12.683Z,6.55
2018-01-14T01:43:40.970Z,5.90
2018-01-14T01:46:08.462Z,7.00
2018-01-14T01:48:35.951Z,7.53
2018-01-14T01:51:03.464Z,7.70
2018-01-14T01:53:30.962Z,6.70
2018-01-14T01:55:58.461Z,6.78
2018-01-14T01:58:25.968Z,6.10
2018-01-14T02:00:53.497Z,6.70
2018-01-14T02:03:20.990Z,7.07
2018-01-14T02:05:48.505Z,9.00
2018-01-14T02:08:16.013Z,7.80
2018-01-14T02:10:43.524Z,6.20
2018-01-14T02:13:11.054Z,6.00
2018-01-14T02:15:38.556Z,6.18
2018-01-14T02:18:06.046Z,7.07
2018-01-14T02:20:33.562Z,7.05
2018-01-14T02:23:01.071Z,8.40
2018-01-14T02:25:29.334Z,7.50
2018-01-14T02:27:57.622Z,6.22
2018-01-14T02:30:25.896Z,7.32
2018-01-14T02:32:54.457Z,8.35
2018-01-14T02:35:22.042Z,8.27
2018-01-14T02:37:49.469Z,6.15
2018-01-14T02:40:16.965Z,8.20
2018-01-14T02:42:44.491Z,9.57
2018-01-14T02:45:12.000Z,5.53
2018-01-14T02:47:39.486Z,6.62
2018-01-14T02:50:06.991Z,7.37
2018-01-14T02:52:34.480Z,7.07
2018-01-14T02:55:01.990Z,6.73
2018-01-14T02:57:29.528Z,7.32
2018-01-14T02:59:57.054Z,6.40
2018-01-14T03:02:24.540Z,6.55
2018-01-14T03:04:52.061Z,7.43
2018-01-14T03:07:19.582Z,8.32
2018-01-14T03:09:47.076Z,7.50
2018-01-14T03:12:14.581Z,6.00
2018-01-14T03:14:42.834Z,6.37
2018-01-14T03:17:10.323Z,6.07
2018-01-14T03:19:37.827Z,5.80
2018-01-14T03:22:05.313Z,6.20
2018-01-14T03:24:32.816Z,5.75
2018-01-14T03:27:00.307Z,6.10
2018-01-14T03:29:27.821Z,7.12
2018-01-14T03:31:55.321Z,6.25
2018-01-14T03:34:22.809Z,6.85
2018-01-14T03:36:51.080Z,7.18
2018-01-14T03:39:19.354Z,7.62
2018-01-14T03:41:47.618Z,6.15
2018-01-14T03:44:15.139Z,8.77
2018-01-14T03:46:42.637Z,7.35
2018-01-14T03:49:10.158Z,9.60
2018-01-14T03:51:38.526Z,7.95
2018-01-14T03:54:06.019Z,5.95
2018-01-14T03:56:33.515Z,6.30
2018-01-14T03:59:01.049Z,5.82
2018-01-14T04:01:29.301Z,6.72
2018-01-14T04:03:56.798Z,5.05
2018-01-14T04:06:24.309Z,5.60
2018-01-14T04:08:52.571Z,5.72
2018-01-14T04:11:20.841Z,5.85
2018-01-14T04:13:49.101Z,4.75
2018-01-14T04:16:16.599Z,4.45
2018-01-14T04:18:44.110Z,5.28
2018-01-14T04:21:11.593Z,5.57
2018-01-14T04:23:39.107Z,6.07
2018-01-14T04:26:06.609Z,6.60
2018-01-14T04:28:34.898Z,8.35
2018-01-14T04:31:02.395Z,6.70
2018-01-14T04:33:29.927Z,10.45
2018-01-14T04:35:57.418Z,7.40
2018-01-14T04:38:24.901Z,5.97
2018-01-14T04:40:53.190Z,6.20
2018-01-14T04:43:21.450Z,5.75
2018-01-14T04:45:49.743Z,5.45
2018-01-14T04:48:18.003Z,6.53
2018-01-14T04:50:46.277Z,5.93
2018-01-14T04:53:14.555Z,5.90
2018-01-14T04:55:42.853Z,6.12
2018-01-14T04:58:10.360Z,6.35
2018-01-14T05:00:37.849Z,5.15
2018-01-14T05:03:06.138Z,4.32
2018-01-14T05:05:33.617Z,4.93
2018-01-14T05:08:01.149Z,4.25
2018-01-14T05:10:28.643Z,4.75
2018-01-14T05:12:56.144Z,4.60
2018-01-14T05:15:24.414Z,4.87
2018-01-14T05:17:52.666Z,5.25
2018-01-14T05:20:20.244Z,4.18
2018-01-14T05:22:48.061Z,6.07
2018-01-14T05:25:15.579Z,6.32
2018-01-14T05:27:43.844Z,5.25
2018-01-14T05:30:12.133Z,6.05
2018-01-14T05:32:40.406Z,6.40
2018-01-14T05:35:08.722Z,5.00
2018-01-14T05:37:36.230Z,7.72
2018-01-14T05:40:04.489Z,5.45
2018-01-14T05:42:32.802Z,5.85
2018-01-14T05:45:00.294Z,8.68
2018-01-14T05:47:27.811Z,7.25
2018-01-14T05:49:56.086Z,7.40
2018-01-14T05:52:23.633Z,8.85
2018-01-14T05:54:51.138Z,10.23
2018-01-14T05:57:18.630Z,6.25
2018-01-14T05:59:46.154Z,12.27
2018-01-14T06:02:13.654Z,8.80
2018-01-14T06:04:41.926Z,9.98
2018-01-14T06:07:09.413Z,6.90
2018-01-14T06:09:36.955Z,6.85
2018-01-14T06:12:04.482Z,7.90
2018-01-14T06:14:31.966Z,6.37
2018-01-14T06:16:59.487Z,6.95
2018-01-14T06:19:26.974Z,7.37
2018-01-14T06:21:54.505Z,6.90
2018-01-14T06:24:21.996Z,7.00
2018-01-14T06:26:49.493Z,5.00
2018-01-14T06:29:17.769Z,6.80
2018-01-14T06:31:45.266Z,6.45
2018-01-14T06:34:12.789Z,8.07
2018-01-14T06:36:40.282Z,8.73
2018-01-14T06:39:07.804Z,9.80
2018-01-14T06:41:35.326Z,7.45
2018-01-14T06:44:02.835Z,9.57
2018-01-14T06:46:30.366Z,8.10
2018-01-14T06:48:57.862Z,7.28
2018-01-14T06:51:25.351Z,7.62
2018-01-14T06:53:52.867Z,6.82
2018-01-14T06:56:20.372Z,7.15
2018-01-14T06:58:47.887Z,6.47
2018-01-14T07:01:15.401Z,7.45
2018-01-14T07:03:43.661Z,6.40
2018-01-14T07:06:11.192Z,6.43
2018-01-14T07:08:39.490Z,7.90
2018-01-14T07:11:07.024Z,6.90
2018-01-14T07:13:34.554Z,7.20
2018-01-14T07:16:02.057Z,13.20
2018-01-14T07:18:29.576Z,13.18
2018-01-14T07:20:57.099Z,9.60
2018-01-14T07:23:24.600Z,9.20
2018-01-14T07:25:52.203Z,5.20
2018-01-14T07:28:19.694Z,5.80
2018-01-14T07:30:47.216Z,7.68
2018-01-14T07:33:14.758Z,6.72
2018-01-14T07:35:42.241Z,6.05
2018-01-14T07:38:09.775Z,6.50
2018-01-14T07:40:37.271Z,7.95
2018-01-14T07:43:04.814Z,6.75
2018-01-14T07:45:32.311Z,6.93
2018-01-14T07:47:59.807Z,5.62
2018-01-14T07:50:27.335Z,7.30
2018-01-14T07:52:55.622Z,7.87
2018-01-14T07:55:23.885Z,8.75
2018-01-14T07:57:52.174Z,6.15
2018-01-14T08:00:19.673Z,9.07
2018-01-14T08:02:47.189Z,7.43
2018-01-14T08:05:14.734Z,7.25
2018-01-14T08:07:42.990Z,6.90
2018-01-14T08:10:10.494Z,7.70
2018-01-14T08:12:38.022Z,9.85
2018-01-14T08:15:06.306Z,11.05
2018-01-14T08:17:34.597Z,9.55
2018-01-14T08:20:02.138Z,7.03
2018-01-14T08:22:30.454Z,8.97
2018-01-14T08:24:57.981Z,8.32
2018-01-14T08:27:25.481Z,10.93
2018-01-14T08:29:53.865Z,14.52
2018-01-14T08:32:21.362Z,12.70
2018-01-14T08:34:49.624Z,8.17
2018-01-14T08:37:17.910Z,13.80
2018-01-14T08:39:46.185Z,8.27
2018-01-14T08:42:14.477Z,14.90
2018-01-14T08:44:41.986Z,10.60
2018-01-14T08:47:09.516Z,13.43
2018-01-14T08:49:37.013Z,12.05
2018-01-14T08:52:05.270Z,9.68
2018-01-14T08:54:32.803Z,13.77
2018-01-14T08:57:00.302Z,13.27
2018-01-14T08:59:27.830Z,9.35
2018-01-14T09:01:55.317Z,6.60
2018-01-14T09:04:23.611Z,7.05
2018-01-14T09:06:51.110Z,5.18
2018-01-14T09:09:18.617Z,7.03
2018-01-14T09:11:46.899Z,5.00
2018-01-14T09:14:14.390Z,5.70
2018-01-14T09:16:41.910Z,9.82
2018-01-14T09:19:10.215Z,8.90
2018-01-14T09:21:37.702Z,5.70
2018-01-14T09:24:05.217Z,6.10
2018-01-14T09:26:32.730Z,6.85
2018-01-14T09:29:00.255Z,6.50
2018-01-14T09:31:27.747Z,8.32
2018-01-14T09:33:55.323Z,11.47
2018-01-14T09:36:22.864Z,9.68
2018-01-14T09:38:50.471Z,8.65
2018-01-14T09:41:17.963Z,6.90
2018-01-14T09:43:45.458Z,10.30
2018-01-14T09:46:13.733Z,8.20
2018-01-14T09:48:41.993Z,7.37
2018-01-14T09:51:10.298Z,11.40
2018-01-14T09:53:37.826Z,11.48
2018-01-14T09:56:05.342Z,6.27
2018-01-14T09:58:32.838Z,7.95
2018-01-14T10:01:01.115Z,10.90
2018-01-14T10:03:29.373Z,9.32
2018-01-14T10:05:56.869Z,14.73
2018-01-14T10:08:24.373Z,11.00
2018-01-14T10:10:51.872Z,10.47
2018-01-14T10:13:20.138Z,11.30
2018-01-14T10:15:48.418Z,6.37
2018-01-14T10:18:16.679Z,9.27
2018-01-14T10:20:44.949Z,4.80
2018-01-14T10:23:13.254Z,7.68
2018-01-14T10:25:40.757Z,9.13
2018-01-14T10:28:08.269Z,7.20
2018-01-14T10:30:35.791Z,10.63
2018-01-14T10:33:03.298Z,8.20
2018-01-14T10:35:30.804Z,5.93
2018-01-14T10:37:58.321Z,4.97
2018-01-14T10:40:25.806Z,3.27
2018-01-14T10:42:53.297Z,6.07
2018-01-14T10:45:21.638Z,5.70
2018-01-14T10:47:49.134Z,4.80
2018-01-14T10:50:17.390Z,4.90
2018-01-14T10:52:44.927Z,7.87
2018-01-14T10:55:12.444Z,6.70
2018-01-14T10:57:39.947Z,5.70
2018-01-14T11:00:07.450Z,6.40
2018-01-14T11:02:34.947Z,5.20
2018-01-14T11:05:02.461Z,10.30
2018-01-14T11:07:29.954Z,8.43
2018-01-14T11:09:57.462Z,9.23
2018-01-14T11:12:25.719Z,12.03
2018-01-14T11:14:53.977Z,9.55
2018-01-14T11:17:21.489Z,10.00
2018-01-14T11:19:48.984Z,9.70
2018-01-14T11:22:16.504Z,9.65
2018-01-14T11:24:43.989Z,8.47
2018-01-14T11:27:11.482Z,9.10
2018-01-14T11:29:46.668Z,10.97
2018-01-14T11:32:14.150Z,9.73
2018-01-14T11:34:42.414Z,8.63
2018-01-14T11:37:10.682Z,11.67
2018-01-14T11:39:38.938Z,11.27
2018-01-14T11:42:06.435Z,8.43
2018-01-14T11:44:33.927Z,10.27
2018-01-14T11:47:01.442Z,7.90
2018-01-14T11:49:28.954Z,10.17
2018-01-14T11:51:56.499Z,10.67
2018-01-14T11:54:23.970Z,9.47
2018-01-14T11:56:51.461Z,6.53
2018-01-14T11:59:19.713Z,5.00
2018-01-14T12:01:47.209Z,5.43
2018-01-14T12:04:14.734Z,3.60
2018-01-14T12:06:42.268Z,3.60
2018-01-14T12:09:09.755Z,5.23
2018-01-14T12:11:38.053Z,5.00
2018-01-14T12:14:06.965Z,10.43
2018-01-14T12:16:34.490Z,10.32
2018-01-14T12:19:02.746Z,7.40
2018-01-14T12:21:31.064Z,7.00
2018-01-14T12:23:59.301Z,8.97
2018-01-14T12:26:27.557Z,4.87
2018-01-14T12:28:55.161Z,8.23
2018-01-14T12:31:22.645Z,7.10
2018-01-14T12:37:09.178Z,7.03
2018-01-14T12:39:36.689Z,8.53
2018-01-14T12:42:04.178Z,7.63
2018-01-14T12:44:31.656Z,7.80
2018-01-14T12:46:59.159Z,6.73
2018-01-14T12:49:26.654Z,5.77
2018-01-14T12:51:55.250Z,3.87
2018-01-14T12:54:23.623Z,5.67
2018-01-14T12:56:51.118Z,4.28
2018-01-14T12:59:19.361Z,4.20
2018-01-14T13:01:46.886Z,5.37
2018-01-14T13:04:14.418Z,4.03
2018-01-14T13:06:41.898Z,5.10
2018-01-14T13:09:09.395Z,5.10
2018-01-14T13:11:36.882Z,8.20
2018-01-14T13:14:04.366Z,6.90
2018-01-14T13:16:31.869Z,8.07
2018-01-14T13:18:59.354Z,6.90
2018-01-14T13:21:28.658Z,7.63
2018-01-14T13:23:56.207Z,11.20
2018-01-14T13:26:24.508Z,9.60
2018-01-14T13:28:52.052Z,7.70
2018-01-14T13:31:20.114Z,6.57
2018-01-14T13:33:48.216Z,13.73
2018-01-14T13:36:15.734Z,10.20
2018-01-14T13:38:44.053Z,9.03
2018-01-14T13:41:11.557Z,10.73
2018-01-14T13:43:39.836Z,8.43
2018-01-14T13:46:07.429Z,7.67
2018-01-14T13:48:34.933Z,7.37
2018-01-14T13:51:02.514Z,6.97
2018-01-14T13:53:30.834Z,6.20
2018-01-14T13:55:59.273Z,5.90
2018-01-14T13:58:26.822Z,7.05
2018-01-14T14:00:55.170Z,7.60
2018-01-14T14:03:22.697Z,6.33
2018-01-14T14:05:50.197Z,5.73
2018-01-14T14:08:17.730Z,6.17
2018-01-14T14:10:45.237Z,6.10
2018-01-14T14:13:13.547Z,9.03
2018-01-14T14:15:41.081Z,11.10
2018-01-14T14:18:08.645Z,8.70
2018-01-14T14:20:36.141Z,6.07
2018-01-14T14:23:03.654Z,7.20
2018-01-14T14:25:31.318Z,7.23
2018-01-14T14:27:58.826Z,6.50
2018-01-14T14:30:26.334Z,4.97
2018-01-14T14:32:53.888Z,6.00
2018-01-14T14:35:21.417Z,7.50
2018-01-14T14:37:49.684Z,5.57
2018-01-14T14:40:17.997Z,5.83
2018-01-14T14:42:45.532Z,8.87
2018-01-14T14:45:13.924Z,7.33
2018-01-14T14:47:41.465Z,8.57
2018-01-14T14:50:09.775Z,5.50
2018-01-14T14:52:37.309Z,6.10
2018-01-14T14:55:04.822Z,5.10
2018-01-14T14:57:32.421Z,5.50
2018-01-14T14:59:59.933Z,6.10
2018-01-14T15:02:27.436Z,5.73
2018-01-14T15:04:54.974Z,4.60
2018-01-14T15:07:23.286Z,4.90
2018-01-14T15:09:50.848Z,5.50
2018-01-14T15:12:18.354Z,6.20
2018-01-14T15:14:45.907Z,6.40
2018-01-14T15:17:13.420Z,4.95
2018-01-14T15:19:40.926Z,4.63
2018-01-14T15:22:08.676Z,4.67
2018-01-14T15:24:36.237Z,4.30
2018-01-14T15:27:03.808Z,5.97
2018-01-14T15:29:31.345Z,5.53
2018-01-14T15:31:58.889Z,5.00
2018-01-14T15:34:27.159Z,5.17
2018-01-14T15:36:54.697Z,5.17
2018-01-14T15:39:22.247Z,5.27
2018-01-14T15:41:49.982Z,5.20
2018-01-14T15:44:18.244Z,3.87
2018-01-14T15:46:45.785Z,4.67
2018-01-14T15:49:13.321Z,4.17
2018-01-14T15:51:40.836Z,4.60
2018-01-14T15:54:09.146Z,4.60
2018-01-14T15:56:37.437Z,5.60
2018-01-14T15:59:04.937Z,7.13
2018-01-14T16:01:33.249Z,4.50
2018-01-14T16:04:00.789Z,4.33
2018-01-14T16:06:28.436Z,4.90
2018-01-14T16:08:56.700Z,5.37
2018-01-14T16:11:24.246Z,3.83
2018-01-14T16:13:51.749Z,5.65
2018-01-14T16:16:19.249Z,6.40
2018-01-14T16:18:46.797Z,6.10
2018-01-14T16:21:14.336Z,5.43
2018-01-14T16:23:41.877Z,5.70
2018-01-14T16:26:09.422Z,6.25
2018-01-14T16:28:36.969Z,8.80
2018-01-14T16:31:05.241Z,6.20
2018-01-14T16:33:33.541Z,6.47
2018-01-14T16:36:01.281Z,6.12
2018-01-14T16:38:29.825Z,6.07
2018-01-14T16:40:57.332Z,5.20
2018-01-14T16:43:25.114Z,5.20
2018-01-14T16:45:52.664Z,4.17
2018-01-14T16:48:20.463Z,3.53
2018-01-14T16:50:48.740Z,5.37
2018-01-14T16:53:16.248Z,5.90
2018-01-14T16:55:43.787Z,4.53
2018-01-14T16:58:12.064Z,4.30
2018-01-14T17:00:40.610Z,7.07
2018-01-14T17:03:08.117Z,7.17
2018-01-14T17:05:35.677Z,4.95
2018-01-14T17:08:03.214Z,5.90
2018-01-14T17:10:31.480Z,7.23
2018-01-14T17:12:59.793Z,6.70
2018-01-14T17:15:27.356Z,6.32
2018-01-14T17:17:55.000Z,4.77
2018-01-14T17:20:22.509Z,4.78
2018-01-14T17:22:50.227Z,6.22
2018-01-14T17:25:17.728Z,5.95
2018-01-14T17:27:45.301Z,6.25
2018-01-14T17:32:47.010Z,5.67
2018-01-14T17:35:14.600Z,4.72
2018-01-14T17:37:42.166Z,5.33
2018-01-14T17:40:09.803Z,5.10
2018-01-14T17:42:37.312Z,7.37
2018-01-14T17:45:05.825Z,8.50
2018-01-14T17:47:33.616Z,7.03
2018-01-14T17:50:01.362Z,6.97
2018-01-14T17:52:28.913Z,4.55
2018-01-14T17:54:57.547Z,6.45
2018-01-14T17:57:25.064Z,6.00
2018-01-14T17:59:52.569Z,4.87
2018-01-14T18:02:20.151Z,6.45
2018-01-14T18:04:48.426Z,5.70
2018-01-14T18:07:16.228Z,5.25
2018-01-14T18:09:43.827Z,6.67
2018-01-14T18:12:12.102Z,6.28
2018-01-14T18:14:40.418Z,5.30
2018-01-14T18:20:01.442Z,5.93
2018-01-14T18:22:28.989Z,9.40
2018-01-14T18:24:56.775Z,6.67
2018-01-14T18:27:24.330Z,6.03
2018-01-14T18:29:52.131Z,5.67
2018-01-14T18:32:19.897Z,6.80
2018-01-14T18:34:47.445Z,5.03
2018-01-14T18:37:14.991Z,5.35
2018-01-14T18:39:42.538Z,7.60
2018-01-14T18:42:10.273Z,5.97
2018-01-14T18:44:37.837Z,7.12
2018-01-14T18:47:05.437Z,8.48
2018-01-14T18:49:33.748Z,9.40
2018-01-14T18:52:02.026Z,5.55
2018-01-14T18:54:30.374Z,6.25
2018-01-14T18:56:58.695Z,6.82
2018-01-14T18:59:26.200Z,6.20
2018-01-14T19:01:53.796Z,8.60
2018-01-14T19:04:22.150Z,8.20
2018-01-14T19:06:49.648Z,5.93
2018-01-14T19:09:17.237Z,6.90
2018-01-14T19:11:44.905Z,9.32
2018-01-14T19:14:12.472Z,7.65
2018-01-14T19:16:40.070Z,8.57
2018-01-14T19:19:07.590Z,6.35
2018-01-14T19:21:35.197Z,9.93
2018-01-14T19:24:02.764Z,7.32
2018-01-14T19:26:30.336Z,13.25
2018-01-14T19:28:57.977Z,13.07
2018-01-14T19:31:26.240Z,9.73
2018-01-14T19:33:53.826Z,12.40
2018-01-14T19:36:21.453Z,15.07
2018-01-14T19:38:48.970Z,12.23
2018-01-14T19:41:16.545Z,10.18
2018-01-14T19:43:44.130Z,10.13
2018-01-14T19:46:11.721Z,10.38
2018-01-14T19:48:39.263Z,13.32
2018-01-14T19:51:06.833Z,12.23
2018-01-14T19:53:34.440Z,10.75
2018-01-14T19:56:02.769Z,15.02
2018-01-14T19:58:30.301Z,9.77
2018-01-14T20:00:57.864Z,7.95
2018-01-14T20:03:25.545Z,7.07
2018-01-14T20:05:59.492Z,10.65
2018-01-14T20:08:31.273Z,10.00
2018-01-14T20:11:00.589Z,8.30
2018-01-14T20:13:28.204Z,7.05
2018-01-14T20:15:55.788Z,6.60
2018-01-14T20:18:24.169Z,7.53
2018-01-14T20:20:51.695Z,6.03
2018-01-14T20:23:19.207Z,7.35
2018-01-14T20:25:46.805Z,6.75
2018-01-14T20:28:14.405Z,5.85
2018-01-14T20:30:42.024Z,6.93
2018-01-14T20:33:09.582Z,9.75
2018-01-14T20:35:37.148Z,5.85
2018-01-14T20:38:04.744Z,6.50
2018-01-14T20:40:32.304Z,11.02
2018-01-14T20:42:59.977Z,8.70
2018-01-14T20:45:27.552Z,10.15
2018-01-14T20:47:55.132Z,8.68
2018-01-14T20:50:22.724Z,9.85
2018-01-14T20:52:51.088Z,8.40
2018-01-14T20:55:18.648Z,9.48
2018-01-14T20:57:46.303Z,6.30
2018-01-14T21:00:13.829Z,10.52
2018-01-14T21:02:41.528Z,7.25
2018-01-14T21:05:09.909Z,8.85
2018-01-14T21:07:38.244Z,9.65
2018-01-14T21:10:06.325Z,6.53
2018-01-14T21:12:33.957Z,7.07
2018-01-14T21:15:01.520Z,7.37
2018-01-14T21:17:29.821Z,8.93
2018-01-14T21:19:57.365Z,8.27
2018-01-14T21:24:25.457Z,6.37
2018-01-14T21:26:53.183Z,7.40
2018-01-14T21:29:20.678Z,9.65
2018-01-14T21:31:48.263Z,8.68
2018-01-14T21:34:16.640Z,11.55
2018-01-14T21:36:44.958Z,7.57
2018-01-14T21:39:12.517Z,9.30
2018-01-14T21:41:40.103Z,8.02
2018-01-14T21:44:07.659Z,7.62
2018-01-14T21:46:36.741Z,11.27
2018-01-14T21:49:04.288Z,7.85
2018-01-14T21:51:31.835Z,7.62
2018-01-14T21:53:59.434Z,10.20
2018-01-14T21:56:26.992Z,7.53
2018-01-14T21:58:54.593Z,13.18
2018-01-14T22:01:22.348Z,8.55
2018-01-14T22:03:50.709Z,6.35
2018-01-14T22:06:19.041Z,11.63
2018-01-14T22:08:46.589Z,10.63
2018-01-14T22:11:14.176Z,10.73
2018-01-14T22:13:41.718Z,10.77
2018-01-14T22:16:09.304Z,7.95
2018-01-14T22:18:36.846Z,9.38
2018-01-14T22:21:04.445Z,7.75
2018-01-14T22:23:32.769Z,8.45
2018-01-14T22:26:00.277Z,12.50
2018-01-14T22:28:27.849Z,8.63
2018-01-14T22:30:55.398Z,10.85
2018-01-14T22:33:22.949Z,9.45
2018-01-14T22:35:51.279Z,10.73
2018-01-14T22:38:18.858Z,8.20
2018-01-14T22:40:46.364Z,8.10
2018-01-14T22:43:13.921Z,7.40
2018-01-14T22:45:41.440Z,7.32
2018-01-14T22:48:08.992Z,9.95
2018-01-14T22:50:37.388Z,6.75
2018-01-14T22:53:05.665Z,7.43
2018-01-14T22:55:33.978Z,6.05
2018-01-14T22:58:01.532Z,7.80
2018-01-14T23:00:29.042Z,7.82
2018-01-14T23:02:56.586Z,8.25
2018-01-14T23:05:24.172Z,11.40
2018-01-14T23:07:52.445Z,7.65
2018-01-14T23:10:20.754Z,6.62
2018-01-14T23:12:48.323Z,6.95
2018-01-14T23:15:15.874Z,6.30
2018-01-14T23:17:43.389Z,7.85
2018-01-14T23:20:10.938Z,7.53
2018-01-14T23:22:38.477Z,6.20
2018-01-14T23:25:05.983Z,6.82
2018-01-14T23:27:33.531Z,8.25
2018-01-14T23:30:01.809Z,8.65
2018-01-14T23:32:29.334Z,7.87
2018-01-14T23:34:56.901Z,7.45
2018-01-14T23:37:24.409Z,7.22
2018-01-14T23:39:51.966Z,9.00
2018-01-14T23:42:19.472Z,8.15
2018-01-14T23:44:46.978Z,8.77
2018-01-14T23:47:14.535Z,7.85
2018-01-14T23:49:42.045Z,7.28
2018-01-14T23:52:09.571Z,8.75
2018-01-14T23:54:37.114Z,7.00
2018-01-14T23:57:04.612Z,5.72
2018-01-14T23:59:32.139Z,6.35
