createdAt,value
2018-01-21T18:37:57.593Z,2.31
2018-01-21T18:38:57.988Z,2.32
2018-01-21T18:40:53.521Z,2.20
2018-01-21T18:41:53.915Z,2.29
2018-01-21T18:43:48.445Z,2.28
2018-01-21T18:44:48.876Z,2.29
2018-01-21T18:45:49.291Z,2.32
2018-01-21T18:46:49.709Z,2.29
2018-01-21T18:47:50.122Z,2.35
2018-01-21T18:48:50.540Z,2.38
2018-01-21T18:49:50.954Z,2.42
2018-01-21T18:50:51.370Z,2.51
2018-01-21T18:51:51.791Z,2.51
2018-01-21T18:52:52.212Z,2.44
2018-01-21T18:53:52.630Z,2.50
2018-01-21T18:54:53.048Z,2.49
2018-01-21T18:55:53.471Z,2.44
2018-01-21T18:56:53.889Z,2.46
2018-01-21T18:57:54.318Z,2.43
2018-01-21T18:58:54.733Z,2.56
2018-01-21T18:59:55.147Z,2.33
2018-01-21T19:00:55.568Z,2.29
2018-01-21T19:01:55.995Z,2.44
2018-01-21T19:02:56.409Z,2.47
2018-01-21T19:03:56.827Z,2.38
2018-01-21T19:08:05.435Z,2.60
2018-01-21T19:09:05.779Z,2.57
2018-01-21T19:11:57.287Z,2.69
2018-01-21T19:12:57.694Z,2.61
2018-01-21T19:16:16.670Z,2.61
2018-01-21T19:20:26.469Z,2.74
2018-01-21T19:21:26.842Z,2.72
2018-01-21T19:25:00.047Z,2.77
2018-01-21T19:26:00.724Z,2.79
2018-01-21T19:27:55.008Z,2.74
2018-01-21T19:28:55.419Z,2.77
2018-01-21T19:29:55.838Z,2.72
2018-01-21T19:30:56.256Z,2.77
2018-01-21T19:31:56.679Z,2.86
2018-01-21T19:32:57.098Z,2.80
2018-01-21T19:33:57.522Z,2.83
2018-01-21T19:34:57.948Z,2.83
2018-01-21T19:35:58.362Z,2.83
2018-01-21T19:36:58.777Z,2.90
2018-01-21T19:37:59.203Z,2.86
2018-01-21T19:38:59.625Z,2.83
2018-01-21T19:40:00.056Z,2.79
2018-01-21T19:41:00.485Z,2.83
2018-01-21T19:42:00.885Z,2.82
2018-01-21T19:43:01.306Z,2.75
2018-01-21T19:44:01.723Z,2.82
2018-01-21T19:45:02.143Z,2.82
2018-01-21T19:46:02.578Z,2.83
2018-01-21T19:47:02.987Z,2.85
2018-01-21T19:48:03.409Z,2.87
2018-01-21T19:49:03.834Z,2.98
2018-01-21T19:50:04.285Z,3.01
2018-01-21T19:51:04.702Z,2.97
2018-01-21T19:52:05.092Z,2.98
2018-01-21T19:53:05.542Z,2.98
2018-01-21T19:54:05.934Z,2.86
2018-01-21T19:55:06.352Z,2.85
2018-01-21T19:56:06.784Z,2.80
2018-01-21T19:57:07.201Z,2.85
2018-01-21T19:58:07.683Z,2.86
2018-01-21T19:59:08.037Z,2.85
2018-01-21T20:00:08.458Z,2.86
2018-01-21T20:01:08.874Z,2.83
2018-01-21T20:02:09.300Z,2.86
2018-01-21T20:03:09.719Z,2.80
2018-01-21T20:04:10.136Z,2.90
2018-01-21T20:05:10.565Z,2.83
2018-01-21T20:06:10.985Z,2.83
2018-01-21T20:07:11.402Z,2.82
2018-01-21T20:08:11.825Z,2.79
2018-01-21T20:09:12.256Z,2.85
2018-01-21T20:10:12.669Z,2.90
2018-01-21T20:11:13.092Z,2.87
2018-01-21T20:12:13.518Z,2.97
2018-01-21T20:13:13.931Z,2.87
2018-01-21T20:14:14.350Z,2.93
2018-01-21T20:15:14.768Z,3.04
2018-01-21T20:16:15.191Z,3.13
2018-01-21T20:17:15.616Z,3.14
2018-01-21T20:18:16.064Z,3.05
2018-01-21T20:19:16.455Z,3.08
2018-01-21T20:20:16.874Z,3.07
2018-01-21T20:21:17.298Z,2.97
2018-01-21T20:22:18.881Z,2.93
2018-01-21T20:23:18.292Z,2.89
2018-01-21T20:24:18.870Z,3.01
2018-01-21T20:25:18.990Z,2.92
2018-01-21T20:26:20.692Z,2.90
2018-01-21T20:27:21.198Z,2.89
2018-01-21T20:28:20.234Z,2.85
2018-01-21T20:29:20.662Z,2.89
2018-01-21T20:30:21.087Z,2.85
2018-01-21T20:31:21.506Z,3.03
2018-01-21T20:32:21.926Z,3.00
2018-01-21T20:33:22.347Z,3.01
2018-01-21T20:34:22.770Z,3.00
2018-01-21T20:35:23.197Z,2.93
2018-01-21T20:36:23.607Z,2.86
2018-01-21T20:37:24.029Z,2.90
2018-01-21T20:38:24.452Z,2.85
2018-01-21T20:39:24.869Z,2.68
2018-01-21T20:40:25.291Z,2.85
2018-01-21T20:41:25.715Z,2.71
2018-01-21T20:42:26.136Z,2.74
2018-01-21T20:43:26.565Z,2.77
2018-01-21T20:46:00.126Z,2.62
2018-01-21T20:47:00.522Z,2.60
2018-01-21T20:48:55.061Z,2.74
2018-01-21T20:49:55.483Z,2.62
2018-01-21T20:51:50.070Z,2.74
2018-01-21T20:52:50.597Z,2.69
2018-01-21T20:54:45.003Z,2.74
2018-01-21T20:55:45.424Z,2.86
2018-01-21T20:56:45.841Z,2.80
2018-01-21T20:57:46.321Z,2.83
2018-01-21T20:58:46.683Z,2.67
2018-01-21T20:59:47.143Z,2.86
2018-01-21T21:00:47.527Z,2.71
2018-01-21T21:01:47.946Z,2.68
2018-01-21T21:02:48.363Z,2.65
2018-01-21T21:03:55.776Z,2.56
2018-01-21T21:04:49.218Z,2.57
2018-01-21T21:05:49.636Z,2.54
2018-01-21T21:06:50.050Z,2.53
2018-01-21T21:07:50.470Z,2.54
2018-01-21T21:08:50.893Z,2.50
2018-01-21T21:09:51.569Z,2.47
2018-01-21T21:10:51.721Z,2.46
2018-01-21T21:11:52.150Z,2.49
2018-01-21T21:12:52.570Z,2.51
2018-01-21T21:13:52.989Z,2.57
2018-01-21T21:14:53.411Z,2.47
2018-01-21T21:15:53.835Z,2.44
2018-01-21T21:16:54.255Z,2.49
2018-01-21T21:17:54.671Z,2.51
2018-01-21T21:18:55.102Z,2.49
2018-01-21T21:19:55.512Z,2.50
2018-01-21T21:20:55.932Z,2.50
2018-01-21T21:21:56.351Z,2.56
2018-01-21T21:22:56.773Z,2.54
2018-01-21T21:23:57.208Z,2.61
2018-01-21T21:24:57.628Z,2.68
2018-01-21T21:25:58.031Z,2.69
2018-01-21T21:26:58.456Z,2.65
2018-01-21T21:27:58.871Z,2.67
2018-01-21T21:28:59.291Z,2.54
2018-01-21T21:30:03.959Z,2.60
2018-01-21T21:31:00.126Z,2.54
2018-01-21T21:32:00.559Z,2.49
2018-01-21T21:33:00.979Z,2.53
2018-01-21T21:34:01.427Z,2.47
2018-01-21T21:35:01.815Z,2.51
2018-01-21T21:36:02.237Z,2.42
2018-01-21T21:37:02.664Z,2.50
2018-01-21T21:38:03.075Z,2.44
2018-01-21T21:39:13.104Z,2.46
2018-01-21T21:40:13.216Z,2.32
2018-01-21T21:41:15.993Z,2.47
2018-01-21T21:42:59.370Z,2.51
2018-01-21T21:43:59.762Z,2.51
2018-01-21T21:45:55.307Z,2.54
2018-01-21T21:46:55.705Z,2.61
2018-01-21T21:48:50.254Z,2.60
2018-01-21T21:49:50.697Z,2.51
2018-01-21T21:51:45.257Z,2.57
2018-01-21T21:52:45.680Z,2.49
2018-01-21T21:54:40.511Z,2.60
2018-01-21T21:55:40.921Z,2.60
2018-01-21T21:57:35.462Z,2.64
2018-01-21T22:00:08.969Z,2.67
2018-01-21T22:01:09.501Z,2.60
2018-01-21T22:03:06.403Z,2.49
2018-01-21T22:04:06.944Z,2.47
2018-01-21T22:06:04.708Z,2.49
2018-01-21T22:07:04.991Z,2.46
2018-01-21T22:09:01.655Z,2.43
2018-01-21T22:10:02.089Z,2.51
2018-01-21T22:11:59.597Z,2.50
2018-01-21T22:12:59.861Z,2.46
2018-01-21T22:14:57.660Z,2.57
2018-01-21T22:15:58.074Z,2.54
2018-01-21T22:19:28.664Z,2.47
2018-01-21T22:20:29.090Z,2.44
2018-01-21T22:22:23.681Z,2.51
2018-01-21T22:23:24.080Z,2.56
2018-01-21T22:25:19.086Z,2.57
2018-01-21T22:26:19.502Z,2.60
2018-01-21T22:28:18.148Z,2.51
2018-01-21T22:29:18.540Z,2.47
2018-01-21T22:30:19.011Z,2.51
2018-01-21T22:31:19.381Z,2.53
2018-01-21T22:32:19.804Z,2.54
2018-01-21T22:33:20.230Z,2.56
2018-01-21T22:34:20.641Z,2.43
2018-01-21T22:35:21.165Z,2.42
2018-01-21T22:36:22.439Z,2.44
2018-01-21T22:37:21.900Z,2.57
2018-01-21T22:38:22.901Z,2.43
2018-01-21T22:39:22.732Z,2.43
2018-01-21T22:40:23.158Z,2.56
2018-01-21T22:41:23.595Z,2.43
2018-01-21T22:42:24.002Z,2.57
2018-01-21T22:43:24.419Z,2.60
2018-01-21T22:44:24.849Z,2.61
2018-01-21T22:45:25.261Z,2.44
2018-01-21T22:46:25.680Z,2.43
2018-01-21T22:47:26.104Z,2.60
2018-01-21T22:48:26.522Z,2.57
2018-01-21T22:49:26.940Z,2.61
2018-01-21T22:50:27.361Z,2.61
2018-01-21T22:51:27.781Z,2.51
2018-01-21T22:52:28.204Z,2.54
2018-01-21T22:53:28.623Z,2.56
2018-01-21T22:54:29.047Z,2.62
2018-01-21T22:55:29.465Z,2.31
2018-01-21T22:56:29.896Z,2.49
2018-01-21T22:57:30.307Z,2.50
2018-01-21T22:58:30.725Z,2.56
2018-01-21T22:59:31.144Z,2.36
2018-01-21T23:00:31.563Z,2.47
2018-01-21T23:01:31.982Z,2.44
2018-01-21T23:02:32.406Z,2.49
2018-01-21T23:03:32.822Z,2.46
2018-01-21T23:04:33.242Z,2.43
2018-01-21T23:05:33.666Z,2.39
2018-01-21T23:06:34.083Z,2.46
2018-01-21T23:07:34.505Z,2.51
2018-01-21T23:08:34.926Z,2.51
2018-01-21T23:09:35.345Z,2.51
2018-01-21T23:10:35.765Z,2.47
2018-01-21T23:11:36.192Z,2.50
2018-01-21T23:12:36.606Z,2.46
2018-01-21T23:13:37.029Z,2.51
2018-01-21T23:14:37.454Z,2.44
2018-01-21T23:15:37.867Z,2.53
2018-01-21T23:16:38.285Z,2.44
2018-01-21T23:17:38.706Z,2.47
2018-01-21T23:18:39.126Z,2.49
2018-01-21T23:19:39.544Z,2.49
2018-01-21T23:20:39.967Z,2.47
2018-01-21T23:21:40.407Z,2.49
2018-01-21T23:22:40.816Z,2.42
2018-01-21T23:23:41.233Z,2.42
2018-01-21T23:24:41.649Z,2.50
2018-01-21T23:25:42.067Z,2.36
2018-01-21T23:26:42.487Z,2.33
2018-01-21T23:27:42.909Z,2.32
2018-01-21T23:28:43.326Z,2.32
2018-01-21T23:29:43.751Z,2.33
2018-01-21T23:30:44.176Z,2.36
2018-01-21T23:31:44.591Z,2.33
2018-01-21T23:32:45.021Z,2.36
2018-01-21T23:33:45.433Z,2.29
2018-01-21T23:34:45.852Z,2.31
2018-01-21T23:35:46.268Z,2.25
2018-01-21T23:36:46.688Z,2.26
2018-01-21T23:37:47.110Z,2.20
2018-01-21T23:38:47.530Z,2.31
2018-01-21T23:39:47.947Z,2.22
2018-01-21T23:40:48.380Z,2.33
2018-01-21T23:41:48.790Z,2.29
2018-01-21T23:42:49.209Z,2.22
2018-01-21T23:43:49.627Z,2.18
2018-01-21T23:44:50.047Z,2.22
2018-01-21T23:45:50.467Z,2.28
2018-01-21T23:46:50.886Z,2.22
2018-01-21T23:47:51.304Z,2.22
2018-01-21T23:48:51.725Z,2.18
2018-01-21T23:49:52.146Z,2.29
2018-01-21T23:50:52.565Z,2.25
2018-01-21T23:51:52.998Z,2.15
2018-01-21T23:52:53.412Z,2.13
2018-01-21T23:53:53.828Z,2.13
2018-01-21T23:54:54.246Z,2.11
2018-01-21T23:55:54.666Z,2.11
2018-01-21T23:56:55.083Z,2.06
2018-01-21T23:57:55.501Z,2.06
2018-01-21T23:58:55.926Z,2.06
2018-01-21T23:59:56.343Z,2.08
