createdAt,value
2018-08-04T00:00:54.247Z,17.73
2018-08-04T00:03:23.242Z,17.60
2018-08-04T00:05:51.865Z,19.17
2018-08-04T00:08:20.535Z,17.50
2018-08-04T00:10:49.124Z,18.67
2018-08-04T00:13:17.741Z,19.70
2018-08-04T00:15:46.431Z,18.33
2018-08-04T00:18:18.301Z,17.83
2018-08-04T00:20:46.992Z,18.13
2018-08-04T00:23:16.355Z,19.43
2018-08-04T00:25:45.064Z,19.27
2018-08-04T00:28:13.667Z,17.90
2018-08-04T00:30:42.343Z,20.67
2018-08-04T00:33:10.989Z,21.00
2018-08-04T00:35:39.561Z,18.97
2018-08-04T00:38:08.192Z,18.77
2018-08-04T00:40:37.800Z,20.80
2018-08-04T00:43:06.458Z,29.43
2018-08-04T00:45:35.092Z,22.20
2018-08-04T00:48:03.754Z,20.17
2018-08-04T00:50:32.674Z,20.07
2018-08-04T00:53:01.332Z,20.97
2018-08-04T00:55:30.614Z,20.73
2018-08-04T00:57:59.345Z,24.17
2018-08-04T01:00:28.091Z,22.03
2018-08-04T01:02:56.733Z,19.27
2018-08-04T01:05:25.409Z,18.93
2018-08-04T01:07:54.066Z,18.37
2018-08-04T01:10:22.664Z,25.20
2018-08-04T01:12:53.349Z,19.47
2018-08-04T01:15:22.021Z,22.47
2018-08-04T01:17:50.692Z,19.93
2018-08-04T01:20:19.337Z,20.17
2018-08-04T01:22:47.954Z,18.47
2018-08-04T01:25:16.680Z,21.40
2018-08-04T01:27:45.289Z,24.40
2018-08-04T01:30:13.914Z,19.57
2018-08-04T01:32:43.184Z,20.10
2018-08-04T01:35:11.922Z,21.20
2018-08-04T01:37:40.536Z,21.47
2018-08-04T01:40:09.112Z,18.07
2018-08-04T01:42:37.723Z,19.00
2018-08-04T01:45:07.059Z,23.10
2018-08-04T01:47:35.676Z,22.30
2018-08-04T01:50:05.100Z,25.27
2018-08-04T01:52:33.795Z,22.30
2018-08-04T01:55:02.479Z,21.57
2018-08-04T01:57:31.198Z,22.53
2018-08-04T02:00:00.463Z,22.77
2018-08-04T02:02:29.243Z,23.53
2018-08-04T02:04:57.842Z,20.80
2018-08-04T02:07:26.459Z,21.23
2018-08-04T02:09:55.068Z,22.23
2018-08-04T02:12:23.762Z,20.63
2018-08-04T02:14:52.847Z,21.20
2018-08-04T02:17:21.456Z,21.43
2018-08-04T02:19:50.653Z,21.10
2018-08-04T02:22:19.562Z,21.50
2018-08-04T02:24:48.614Z,21.47
2018-08-04T02:27:17.242Z,24.97
2018-08-04T02:29:46.290Z,23.07
2018-08-04T02:32:14.920Z,22.50
2018-08-04T02:34:43.575Z,21.70
2018-08-04T02:37:12.117Z,24.77
2018-08-04T02:39:40.875Z,20.90
2018-08-04T02:42:09.994Z,21.70
2018-08-04T02:44:38.622Z,20.80
2018-08-04T02:47:07.230Z,21.97
2018-08-04T02:49:38.910Z,22.07
2018-08-04T02:52:08.765Z,22.10
2018-08-04T02:54:38.084Z,21.63
2018-08-04T02:57:06.909Z,21.90
2018-08-04T02:59:35.907Z,20.77
2018-08-04T03:02:04.526Z,22.97
2018-08-04T03:04:33.169Z,20.80
2018-08-04T03:07:01.775Z,22.10
2018-08-04T03:09:30.372Z,27.80
2018-08-04T03:11:59.007Z,24.80
2018-08-04T03:14:27.605Z,25.33
2018-08-04T03:16:57.251Z,29.67
2018-08-04T03:19:26.596Z,28.10
2018-08-04T03:21:55.294Z,27.50
2018-08-04T03:24:25.264Z,28.10
2018-08-04T03:26:54.093Z,25.60
2018-08-04T03:29:23.544Z,25.70
2018-08-04T03:31:52.264Z,24.37
2018-08-04T03:34:21.568Z,26.67
2018-08-04T03:36:50.278Z,22.37
2018-08-04T03:39:19.759Z,22.43
2018-08-04T03:41:48.476Z,19.93
2018-08-04T03:44:17.044Z,18.53
2018-08-04T03:46:47.012Z,25.13
2018-08-04T03:49:17.067Z,28.47
2018-08-04T03:51:46.519Z,25.30
2018-08-04T03:54:17.092Z,26.70
2018-08-04T03:56:45.765Z,24.47
2018-08-04T03:59:15.090Z,25.03
2018-08-04T04:01:43.743Z,25.07
2018-08-04T04:04:13.157Z,21.50
2018-08-04T04:06:41.885Z,26.20
2018-08-04T04:09:11.396Z,24.43
2018-08-04T04:11:40.594Z,25.20
2018-08-04T04:14:09.194Z,25.50
2018-08-04T04:16:37.943Z,24.83
2018-08-04T04:19:06.554Z,28.80
2018-08-04T04:21:35.406Z,23.83
2018-08-04T04:24:05.007Z,23.43
2018-08-04T04:26:33.945Z,25.67
2018-08-04T04:29:02.911Z,24.80
2018-08-04T04:31:31.531Z,22.93
2018-08-04T04:34:00.491Z,24.37
2018-08-04T04:36:29.087Z,24.63
2018-08-04T04:38:57.784Z,21.63
2018-08-04T04:41:26.994Z,21.40
2018-08-04T04:43:55.630Z,19.83
2018-08-04T04:46:24.279Z,20.70
2018-08-04T04:48:53.425Z,21.83
2018-08-04T04:51:22.018Z,22.83
2018-08-04T04:53:50.648Z,24.43
2018-08-04T04:56:19.273Z,21.33
2018-08-04T04:58:47.902Z,30.13
2018-08-04T05:01:16.492Z,25.97
2018-08-04T05:03:46.256Z,29.10
2018-08-04T05:06:14.973Z,35.80
2018-08-04T05:08:46.193Z,26.30
2018-08-04T05:11:15.110Z,28.40
2018-08-04T05:13:43.767Z,26.83
2018-08-04T05:16:12.536Z,26.70
2018-08-04T05:18:41.162Z,29.40
2018-08-04T05:21:09.909Z,28.10
2018-08-04T05:23:38.569Z,29.13
2018-08-04T05:26:07.241Z,29.03
2018-08-04T05:28:35.819Z,31.13
2018-08-04T05:31:05.087Z,32.20
2018-08-04T05:33:33.686Z,30.80
2018-08-04T05:36:02.390Z,28.90
2018-08-04T05:38:31.719Z,28.33
2018-08-04T05:41:00.466Z,30.83
2018-08-04T05:43:29.323Z,26.07
2018-08-04T05:45:58.097Z,27.80
2018-08-04T05:48:26.804Z,30.33
2018-08-04T05:50:56.057Z,30.40
2018-08-04T05:53:24.900Z,30.87
2018-08-04T05:55:53.478Z,29.63
2018-08-04T05:58:22.168Z,28.43
2018-08-04T06:00:50.830Z,31.03
2018-08-04T06:03:19.515Z,27.37
2018-08-04T06:05:48.175Z,29.73
2018-08-04T06:08:16.957Z,25.17
2018-08-04T06:10:46.807Z,26.17
2018-08-04T06:13:15.452Z,24.50
2018-08-04T06:15:44.165Z,25.27
2018-08-04T06:18:13.578Z,28.80
2018-08-04T06:20:42.181Z,24.27
2018-08-04T06:23:10.776Z,25.90
2018-08-04T06:25:39.363Z,20.87
2018-08-04T06:28:08.937Z,20.03
2018-08-04T06:30:37.738Z,20.33
2018-08-04T06:33:06.238Z,18.30
2018-08-04T06:35:35.606Z,21.73
2018-08-04T06:38:04.425Z,21.17
2018-08-04T06:40:33.855Z,20.30
2018-08-04T06:43:03.011Z,18.30
2018-08-04T06:45:33.685Z,19.83
2018-08-04T06:48:02.266Z,20.10
2018-08-04T06:50:30.944Z,23.83
2018-08-04T06:53:00.292Z,26.80
2018-08-04T06:55:28.942Z,22.20
2018-08-04T06:57:57.651Z,20.63
2018-08-04T07:00:26.373Z,22.77
2018-08-04T07:02:55.617Z,18.73
2018-08-04T07:05:24.327Z,20.43
2018-08-04T07:07:52.903Z,19.93
2018-08-04T07:10:21.538Z,20.60
2018-08-04T07:12:51.089Z,19.43
2018-08-04T07:15:20.381Z,18.97
2018-08-04T07:17:49.023Z,24.83
2018-08-04T07:20:17.764Z,18.87
2018-08-04T07:22:46.477Z,19.10
2018-08-04T07:25:15.714Z,19.57
2018-08-04T07:27:44.338Z,20.20
2018-08-04T07:30:14.437Z,21.70
2018-08-04T07:32:44.201Z,18.43
2018-08-04T07:35:12.927Z,18.40
2018-08-04T07:37:42.616Z,20.90
2018-08-04T07:40:11.690Z,18.40
2018-08-04T07:42:40.863Z,17.27
2018-08-04T07:45:10.396Z,17.27
2018-08-04T07:47:39.944Z,17.70
2018-08-04T07:50:08.632Z,16.50
2018-08-04T07:52:37.272Z,23.33
2018-08-04T07:55:07.029Z,21.60
2018-08-04T07:57:35.672Z,17.73
2018-08-04T08:00:05.047Z,18.17
2018-08-04T08:02:33.920Z,18.00
2018-08-04T08:05:02.694Z,19.50
2018-08-04T08:07:31.282Z,19.70
2018-08-04T08:09:59.925Z,19.27
2018-08-04T08:12:28.647Z,17.27
2018-08-04T08:14:57.756Z,16.67
2018-08-04T08:17:26.975Z,21.60
2018-08-04T08:19:55.915Z,15.90
2018-08-04T08:22:35.516Z,21.63
2018-08-04T08:25:04.744Z,19.70
2018-08-04T08:27:33.634Z,19.40
2018-08-04T08:30:02.350Z,15.83
2018-08-04T08:32:31.093Z,16.67
2018-08-04T08:34:59.972Z,19.80
2018-08-04T08:37:29.233Z,20.80
2018-08-04T08:39:58.202Z,18.00
2018-08-04T08:42:26.907Z,16.27
2018-08-04T08:44:56.372Z,14.87
2018-08-04T08:47:27.779Z,14.60
2018-08-04T08:49:56.528Z,19.67
2018-08-04T08:52:25.603Z,16.47
2018-08-04T08:54:54.458Z,20.50
2018-08-04T08:57:23.158Z,15.13
2018-08-04T08:59:51.859Z,16.83
2018-08-04T09:02:21.348Z,14.90
2018-08-04T09:04:50.005Z,15.27
2018-08-04T09:07:18.707Z,16.30
2018-08-04T09:09:47.893Z,15.43
2018-08-04T09:12:16.615Z,14.93
2018-08-04T09:14:46.159Z,19.43
2018-08-04T09:17:14.786Z,17.07
2018-08-04T09:19:44.347Z,17.67
2018-08-04T09:22:13.465Z,14.83
2018-08-04T09:24:42.123Z,15.53
2018-08-04T09:27:10.930Z,15.97
2018-08-04T09:29:39.493Z,16.43
2018-08-04T09:32:08.846Z,16.30
2018-08-04T09:34:37.511Z,15.60
2018-08-04T09:37:06.265Z,15.40
2018-08-04T09:39:35.722Z,15.50
2018-08-04T09:42:05.720Z,16.83
2018-08-04T09:44:34.647Z,18.40
2018-08-04T09:47:03.301Z,14.07
2018-08-04T09:49:32.256Z,14.57
2018-08-04T09:52:00.923Z,15.90
2018-08-04T09:54:29.758Z,16.63
2018-08-04T09:56:58.433Z,14.70
2018-08-04T09:59:27.667Z,15.17
2018-08-04T10:02:27.397Z,13.50
2018-08-04T10:04:57.167Z,14.70
2018-08-04T10:07:25.958Z,14.30
2018-08-04T10:09:54.715Z,11.63
2018-08-04T10:12:23.412Z,13.70
2018-08-04T10:14:52.669Z,13.33
2018-08-04T10:17:21.303Z,12.77
2018-08-04T10:19:50.049Z,12.70
2018-08-04T10:22:18.656Z,13.40
2018-08-04T10:24:47.313Z,13.53
2018-08-04T10:27:16.665Z,12.63
2018-08-04T10:29:45.301Z,12.50
2018-08-04T10:32:15.008Z,12.47
2018-08-04T10:34:44.263Z,14.00
2018-08-04T10:37:12.855Z,15.43
2018-08-04T10:39:41.555Z,21.57
2018-08-04T10:42:10.860Z,12.73
2018-08-04T10:44:39.532Z,12.60
2018-08-04T10:47:08.145Z,12.77
2018-08-04T10:49:36.889Z,13.27
2018-08-04T10:52:05.557Z,11.90
2018-08-04T10:54:34.358Z,12.13
2018-08-04T10:57:03.098Z,14.17
2018-08-04T10:59:32.508Z,12.60
2018-08-04T11:02:01.341Z,15.50
2018-08-04T11:04:30.551Z,10.43
2018-08-04T11:06:59.155Z,12.87
2018-08-04T11:09:27.902Z,10.23
2018-08-04T11:11:56.528Z,9.73
2018-08-04T11:14:25.181Z,10.10
2018-08-04T11:16:53.856Z,8.57
2018-08-04T11:19:22.512Z,8.77
2018-08-04T11:21:51.776Z,8.60
2018-08-04T11:24:20.439Z,9.00
2018-08-04T11:26:49.113Z,10.53
2018-08-04T11:29:17.733Z,10.47
2018-08-04T11:31:46.411Z,8.70
2018-08-04T11:34:15.833Z,9.20
2018-08-04T11:36:44.441Z,9.57
2018-08-04T11:39:13.122Z,8.53
2018-08-04T11:41:42.606Z,8.07
2018-08-04T11:44:11.379Z,13.30
2018-08-04T11:46:40.064Z,9.60
2018-08-04T11:49:09.466Z,9.90
2018-08-04T11:51:38.242Z,10.90
2018-08-04T11:54:07.146Z,14.73
2018-08-04T11:56:35.800Z,9.40
2018-08-04T11:59:04.476Z,9.33
2018-08-04T12:01:33.885Z,11.40
2018-08-04T12:04:02.656Z,8.37
2018-08-04T12:06:31.464Z,9.67
2018-08-04T12:09:00.549Z,10.33
2018-08-04T12:11:29.191Z,9.20
2018-08-04T12:13:58.499Z,9.03
2018-08-04T12:16:27.168Z,9.77
2018-08-04T12:18:56.416Z,9.50
2018-08-04T12:21:26.783Z,9.13
2018-08-04T12:23:55.464Z,8.97
2018-08-04T12:26:24.260Z,8.73
2018-08-04T12:28:52.999Z,10.60
2018-08-04T12:31:21.698Z,9.10
2018-08-04T12:33:50.282Z,7.90
2018-08-04T12:36:19.647Z,8.00
2018-08-04T12:38:48.351Z,7.83
2018-08-04T12:41:16.987Z,8.27
2018-08-04T12:43:45.592Z,8.93
2018-08-04T12:46:14.394Z,8.60
2018-08-04T12:48:43.419Z,11.17
2018-08-04T12:51:12.968Z,7.37
2018-08-04T12:53:41.660Z,11.50
2018-08-04T12:56:10.334Z,8.17
2018-08-04T12:58:39.656Z,8.10
2018-08-04T13:01:09.360Z,8.30
2018-08-04T13:03:37.995Z,7.90
2018-08-04T13:06:07.064Z,7.73
2018-08-04T13:08:35.864Z,7.13
2018-08-04T13:11:04.572Z,6.77
2018-08-04T13:13:33.227Z,8.10
2018-08-04T13:16:01.910Z,7.80
2018-08-04T13:18:31.139Z,7.47
2018-08-04T13:20:59.804Z,7.90
2018-08-04T13:23:28.466Z,7.53
2018-08-04T13:25:57.118Z,7.53
2018-08-04T13:28:25.844Z,8.50
2018-08-04T13:30:55.258Z,7.87
2018-08-04T13:33:23.935Z,7.70
2018-08-04T13:35:52.572Z,7.10
2018-08-04T13:38:21.521Z,7.43
2018-08-04T13:40:50.214Z,8.57
2018-08-04T13:43:18.884Z,7.87
2018-08-04T13:45:47.553Z,8.83
2018-08-04T13:48:16.741Z,7.77
2018-08-04T13:50:45.385Z,9.37
2018-08-04T13:53:14.819Z,8.67
2018-08-04T13:55:43.476Z,8.63
2018-08-04T13:58:12.127Z,8.93
2018-08-04T14:00:40.841Z,9.23
2018-08-04T14:03:10.161Z,8.07
2018-08-04T14:05:38.800Z,8.63
2018-08-04T14:08:07.473Z,8.23
2018-08-04T14:10:37.398Z,8.03
2018-08-04T14:13:06.389Z,8.43
2018-08-04T14:15:35.997Z,7.30
2018-08-04T14:18:04.714Z,7.27
2018-08-04T14:20:33.304Z,7.67
2018-08-04T14:23:02.049Z,7.33
2018-08-04T14:25:30.724Z,8.50
2018-08-04T14:28:02.421Z,7.77
2018-08-04T14:30:31.044Z,7.90
2018-08-04T14:33:00.028Z,7.33
2018-08-04T14:35:28.641Z,7.50
2018-08-04T14:37:57.253Z,7.47
2018-08-04T14:40:25.991Z,7.53
2018-08-04T14:42:54.729Z,7.87
2018-08-04T14:45:23.456Z,10.67
2018-08-04T14:47:52.210Z,8.20
2018-08-04T14:50:20.900Z,6.70
2018-08-04T14:52:49.557Z,7.23
2018-08-04T14:55:18.247Z,9.23
2018-08-04T14:57:47.757Z,9.00
2018-08-04T15:00:16.923Z,7.73
2018-08-04T15:02:45.938Z,7.63
2018-08-04T15:05:14.634Z,8.53
2018-08-04T15:07:43.281Z,7.93
2018-08-04T15:10:12.057Z,10.60
2018-08-04T15:12:41.288Z,7.87
2018-08-04T15:15:10.673Z,7.80
2018-08-04T15:17:39.376Z,7.63
2018-08-04T15:20:08.659Z,8.70
2018-08-04T15:22:37.613Z,8.10
2018-08-04T15:25:08.353Z,7.90
2018-08-04T15:27:37.033Z,9.27
2018-08-04T15:30:06.112Z,7.73
2018-08-04T15:32:34.791Z,9.60
2018-08-04T15:35:03.515Z,9.43
2018-08-04T15:37:32.360Z,9.50
2018-08-04T15:40:01.039Z,9.50
2018-08-04T15:42:29.695Z,8.90
2018-08-04T15:44:58.290Z,9.87
2018-08-04T15:47:26.934Z,9.03
2018-08-04T15:49:55.670Z,10.23
2018-08-04T15:52:24.284Z,9.70
2018-08-04T15:54:53.014Z,9.70
2018-08-04T15:57:21.970Z,9.37
2018-08-04T15:59:50.685Z,9.23
2018-08-04T16:02:19.307Z,9.23
2018-08-04T16:04:47.982Z,10.00
2018-08-04T16:07:16.641Z,9.27
2018-08-04T16:09:45.314Z,9.67
2018-08-04T16:12:14.008Z,9.10
2018-08-04T16:14:42.699Z,9.20
2018-08-04T16:17:11.529Z,9.73
2018-08-04T16:19:40.224Z,9.97
2018-08-04T16:22:08.844Z,10.77
2018-08-04T16:24:37.490Z,10.07
2018-08-04T16:27:07.423Z,11.23
2018-08-04T16:29:36.089Z,10.80
2018-08-04T16:32:05.184Z,10.03
2018-08-04T16:34:34.051Z,10.53
2018-08-04T16:37:02.953Z,11.40
2018-08-04T16:39:32.538Z,11.27
2018-08-04T16:42:01.290Z,16.07
2018-08-04T16:44:29.924Z,12.53
2018-08-04T16:46:59.430Z,10.33
2018-08-04T16:49:28.190Z,10.13
2018-08-04T16:51:57.620Z,11.50
2018-08-04T16:54:26.501Z,10.70
2018-08-04T16:56:55.459Z,10.00
2018-08-04T16:59:24.125Z,10.87
2018-08-04T17:01:52.845Z,9.67
2018-08-04T17:04:22.231Z,11.30
2018-08-04T17:06:50.914Z,9.40
2018-08-04T17:09:20.175Z,13.70
2018-08-04T17:11:48.872Z,11.33
2018-08-04T17:14:17.552Z,10.27
2018-08-04T17:16:46.947Z,13.73
2018-08-04T17:19:15.532Z,10.67
2018-08-04T17:21:45.246Z,11.30
2018-08-04T17:24:13.947Z,16.03
2018-08-04T17:26:43.275Z,9.83
2018-08-04T17:29:11.885Z,10.87
2018-08-04T17:31:41.217Z,11.13
2018-08-04T17:34:09.780Z,12.67
2018-08-04T17:36:38.457Z,9.43
2018-08-04T17:39:09.135Z,10.00
2018-08-04T17:41:37.900Z,11.03
2018-08-04T17:44:06.969Z,12.27
2018-08-04T17:46:35.622Z,9.53
2018-08-04T17:49:04.335Z,10.23
2018-08-04T17:51:33.803Z,9.97
2018-08-04T17:54:02.444Z,9.33
2018-08-04T17:56:31.134Z,10.83
2018-08-04T17:58:59.779Z,11.23
2018-08-04T18:01:28.417Z,11.10
2018-08-04T18:03:57.640Z,9.17
2018-08-04T18:06:26.369Z,9.23
2018-08-04T18:08:55.514Z,11.03
2018-08-04T18:11:24.202Z,10.37
2018-08-04T18:13:53.885Z,9.90
2018-08-04T18:16:22.530Z,10.70
2018-08-04T18:18:51.943Z,9.80
2018-08-04T18:21:20.602Z,11.03
2018-08-04T18:23:49.372Z,9.40
2018-08-04T18:26:18.862Z,10.90
2018-08-04T18:28:47.543Z,10.80
2018-08-04T18:31:16.180Z,9.53
2018-08-04T18:33:44.826Z,9.67
2018-08-04T18:36:13.758Z,10.60
2018-08-04T18:38:42.340Z,9.80
2018-08-04T18:41:11.003Z,10.50
2018-08-04T18:43:39.654Z,10.33
2018-08-04T18:46:08.281Z,10.33
2018-08-04T18:48:37.549Z,10.20
2018-08-04T18:51:06.270Z,11.63
2018-08-04T18:53:34.958Z,10.90
2018-08-04T18:56:04.433Z,11.67
2018-08-04T18:58:33.955Z,11.93
2018-08-04T19:01:02.613Z,11.63
2018-08-04T19:03:31.971Z,16.50
2018-08-04T19:06:00.666Z,15.23
2018-08-04T19:08:29.373Z,13.20
2018-08-04T19:10:58.133Z,18.57
2018-08-04T19:13:26.869Z,17.10
2018-08-04T19:15:55.776Z,14.27
2018-08-04T19:18:24.457Z,12.30
2018-08-04T19:20:53.824Z,11.10
2018-08-04T19:23:22.566Z,20.90
2018-08-04T19:25:51.207Z,13.47
2018-08-04T19:28:20.608Z,10.47
2018-08-04T19:30:49.264Z,14.63
2018-08-04T19:33:18.953Z,11.97
2018-08-04T19:35:48.272Z,14.30
2018-08-04T19:38:16.929Z,13.87
2018-08-04T19:40:45.530Z,11.13
2018-08-04T19:43:14.200Z,12.03
2018-08-04T19:45:43.774Z,12.53
2018-08-04T19:48:12.457Z,12.00
2018-08-04T19:50:41.215Z,12.23
2018-08-04T19:53:10.509Z,13.50
2018-08-04T19:55:39.882Z,13.60
2018-08-04T19:58:08.668Z,13.07
2018-08-04T20:00:37.937Z,13.20
2018-08-04T20:03:07.424Z,11.83
2018-08-04T20:05:36.095Z,13.30
2018-08-04T20:08:04.894Z,12.17
2018-08-04T20:10:34.762Z,15.40
2018-08-04T20:13:03.696Z,14.63
2018-08-04T20:15:32.402Z,19.03
2018-08-04T20:18:01.044Z,19.20
2018-08-04T20:20:30.684Z,18.67
2018-08-04T20:23:00.055Z,19.47
2018-08-04T20:25:28.695Z,19.77
2018-08-04T20:27:58.072Z,19.53
2018-08-04T20:30:26.694Z,19.40
2018-08-04T20:32:55.389Z,15.80
2018-08-04T20:35:24.079Z,16.53
2018-08-04T20:37:53.590Z,16.10
2018-08-04T20:40:22.358Z,15.80
2018-08-04T20:42:51.079Z,19.93
2018-08-04T20:45:19.758Z,14.50
2018-08-04T20:47:48.629Z,18.57
2018-08-04T20:50:17.232Z,15.97
2018-08-04T20:52:45.983Z,15.87
2018-08-04T20:55:14.559Z,14.00
2018-08-04T20:57:43.979Z,14.70
2018-08-04T21:00:12.610Z,14.70
2018-08-04T21:02:41.270Z,18.17
2018-08-04T21:05:09.984Z,15.30
2018-08-04T21:07:39.293Z,16.00
2018-08-04T21:10:08.043Z,14.60
2018-08-04T21:12:37.181Z,15.73
2018-08-04T21:15:05.899Z,16.20
2018-08-04T21:17:34.474Z,16.67
2018-08-04T21:20:03.251Z,15.70
2018-08-04T21:22:32.501Z,14.73
2018-08-04T21:25:01.963Z,15.20
2018-08-04T21:27:30.616Z,16.10
2018-08-04T21:29:59.324Z,17.30
2018-08-04T21:32:27.982Z,14.80
2018-08-04T21:34:56.794Z,16.70
2018-08-04T21:37:25.457Z,16.87
2018-08-04T21:39:54.127Z,19.07
2018-08-04T21:42:25.779Z,15.37
2018-08-04T21:44:54.450Z,14.87
2018-08-04T21:47:23.076Z,15.43
2018-08-04T21:49:51.724Z,16.03
2018-08-04T21:52:20.445Z,15.47
2018-08-04T21:54:49.883Z,15.00
2018-08-04T21:57:18.496Z,16.67
2018-08-04T21:59:47.175Z,18.70
2018-08-04T22:02:15.886Z,16.87
2018-08-04T22:04:45.101Z,18.30
2018-08-04T22:07:50.792Z,19.93
2018-08-04T22:10:19.407Z,17.87
2018-08-04T22:12:48.089Z,15.47
2018-08-04T22:15:17.437Z,15.90
2018-08-04T22:17:46.086Z,20.60
2018-08-04T22:20:16.787Z,17.20
2018-08-04T22:22:45.469Z,15.63
2018-08-04T22:25:15.409Z,14.93
2018-08-04T22:27:44.146Z,17.80
2018-08-04T22:30:14.898Z,17.17
2018-08-04T22:32:44.177Z,15.83
2018-08-04T22:35:12.840Z,17.20
2018-08-04T22:37:42.306Z,15.83
2018-08-04T22:40:11.920Z,16.30
2018-08-04T22:42:40.892Z,16.13
2018-08-04T22:46:22.220Z,16.70
2018-08-04T22:48:52.088Z,16.60
2018-08-04T22:51:28.483Z,16.07
2018-08-04T22:53:57.705Z,16.80
2018-08-04T22:56:26.697Z,15.37
2018-08-04T22:58:55.351Z,17.40
2018-08-04T23:01:24.217Z,16.30
2018-08-04T23:03:53.118Z,18.00
2018-08-04T23:06:21.755Z,16.40
2018-08-04T23:08:51.297Z,17.33
2018-08-04T23:11:20.876Z,18.20
2018-08-04T23:13:49.509Z,17.80
2018-08-04T23:16:18.179Z,18.37
2018-08-04T23:18:46.894Z,21.63
2018-08-04T23:21:16.516Z,17.30
2018-08-04T23:23:45.195Z,22.27
2018-08-04T23:26:13.782Z,19.07
2018-08-04T23:28:42.575Z,19.40
2018-08-04T23:31:11.225Z,17.03
2018-08-04T23:33:39.832Z,19.07
2018-08-04T23:36:08.481Z,17.87
2018-08-04T23:38:37.100Z,19.73
2018-08-04T23:41:05.902Z,18.47
2018-08-04T23:43:34.595Z,20.10
2018-08-04T23:46:03.533Z,19.57
2018-08-04T23:48:32.211Z,21.17
2018-08-04T23:51:00.851Z,17.13
2018-08-04T23:53:30.410Z,17.63
2018-08-04T23:55:59.059Z,15.90
2018-08-04T23:58:27.642Z,16.70
