createdAt,value
2023-05-06T00:00:00.747Z,62
2023-05-06T00:05:07.015Z,62
2023-05-06T00:10:12.890Z,62
2023-05-06T00:15:18.932Z,62
2023-05-06T00:20:26.869Z,62
2023-05-06T00:25:34.887Z,62
2023-05-06T00:30:42.751Z,62
2023-05-06T00:35:50.682Z,62
2023-05-06T00:40:58.633Z,62
2023-05-06T00:46:06.648Z,62
2023-05-06T00:51:14.511Z,62
2023-05-06T00:56:22.465Z,62
2023-05-06T01:01:30.638Z,62
2023-05-06T01:06:38.332Z,62
2023-05-06T01:11:44.398Z,62
2023-05-06T01:16:50.522Z,62
2023-05-06T01:21:56.554Z,62
2023-05-06T01:27:02.636Z,62
2023-05-06T01:32:08.667Z,62
2023-05-06T01:37:14.747Z,62
2023-05-06T01:42:20.792Z,62
2023-05-06T01:47:26.874Z,62
2023-05-06T01:52:32.931Z,62
2023-05-06T01:57:38.988Z,62
2023-05-06T02:02:45.142Z,62
2023-05-06T02:07:51.147Z,62
2023-05-06T02:12:57.213Z,61.5
2023-05-06T02:18:03.274Z,61.5
2023-05-06T02:23:09.344Z,61.5
2023-05-06T02:28:15.386Z,61.5
2023-05-06T02:33:21.441Z,61.5
2023-05-06T02:38:27.494Z,61.5
2023-05-06T02:43:33.629Z,61.5
2023-05-06T02:48:39.752Z,61.5
2023-05-06T02:53:45.738Z,61.5
2023-05-06T02:58:51.789Z,61.5
2023-05-06T03:03:57.894Z,61.5
2023-05-06T03:09:03.937Z,61.5
2023-05-06T03:14:09.994Z,61.5
2023-05-06T03:19:16.080Z,61.5
2023-05-06T03:24:22.108Z,61.5
2023-05-06T03:29:28.194Z,61.5
2023-05-06T03:34:34.269Z,61.5
2023-05-06T03:39:40.299Z,61.5
2023-05-06T03:44:46.373Z,61.5
2023-05-06T03:49:52.487Z,61.5
2023-05-06T03:54:58.538Z,61.5
2023-05-06T04:00:04.589Z,61.5
2023-05-06T04:05:10.898Z,61.5
2023-05-06T04:10:16.836Z,61.5
2023-05-06T04:15:22.804Z,61.5
2023-05-06T04:20:30.742Z,61.5
2023-05-06T04:25:38.664Z,61.5
2023-05-06T04:30:46.619Z,61.5
2023-05-06T04:35:54.536Z,61.5
2023-05-06T04:41:02.506Z,61.5
2023-05-06T04:46:10.683Z,61.5
2023-05-06T04:51:18.383Z,61.5
2023-05-06T04:56:26.335Z,61.5
2023-05-06T05:01:34.320Z,61.5
2023-05-06T05:06:42.201Z,62
2023-05-06T05:11:50.148Z,62
2023-05-06T05:16:58.101Z,62
2023-05-06T05:22:06.052Z,62
2023-05-06T05:27:13.962Z,62.5
2023-05-06T05:32:22.004Z,63
2023-05-06T05:37:29.879Z,63
2023-05-06T05:42:35.935Z,63
2023-05-06T05:47:42.067Z,63.5
2023-05-06T05:52:48.069Z,63.5
2023-05-06T05:57:54.100Z,63.5
2023-05-06T06:03:00.550Z,63
2023-05-06T06:08:06.238Z,63.5
2023-05-06T06:13:12.358Z,63
2023-05-06T06:18:18.376Z,63
2023-05-06T06:23:24.461Z,63
2023-05-06T06:28:30.497Z,63
2023-05-06T06:33:36.587Z,63
2023-05-06T06:38:42.641Z,63
2023-05-06T06:43:48.720Z,63
2023-05-06T06:48:54.771Z,63
2023-05-06T06:54:00.822Z,63
2023-05-06T06:59:06.895Z,63
2023-05-06T07:04:13.009Z,63.5
2023-05-06T07:09:19.012Z,63.5
2023-05-06T07:14:25.113Z,63.5
2023-05-06T07:19:31.169Z,63.5
2023-05-06T07:24:39.109Z,63.5
2023-05-06T07:29:47.058Z,63.5
2023-05-06T07:34:55.021Z,63.5
2023-05-06T07:40:02.925Z,63.5
2023-05-06T07:45:11.068Z,63.5
2023-05-06T07:50:18.824Z,63.5
2023-05-06T07:55:26.742Z,63.5
2023-05-06T08:00:34.699Z,63.5
2023-05-06T08:05:42.636Z,64
2023-05-06T08:10:50.563Z,64
2023-05-06T08:15:58.586Z,64
2023-05-06T08:21:06.440Z,64
2023-05-06T08:31:22.326Z,64
2023-05-06T08:36:30.275Z,64
2023-05-06T08:41:38.267Z,64
2023-05-06T08:46:46.167Z,64.5
2023-05-06T08:51:54.102Z,64.5
2023-05-06T09:02:10.037Z,64.5
2023-05-06T09:07:17.935Z,65
2023-05-06T09:12:25.863Z,65
2023-05-06T09:17:33.875Z,65
2023-05-06T09:32:57.689Z,65.5
2023-05-06T09:38:07.140Z,65
2023-05-06T09:43:13.527Z,65.5
2023-05-06T09:48:21.461Z,66
2023-05-06T09:53:29.407Z,66
2023-05-06T09:58:37.359Z,66
2023-05-06T10:03:45.382Z,66.5
2023-05-06T10:08:53.218Z,66.5
2023-05-06T10:19:09.103Z,67
2023-05-06T10:24:17.038Z,67
2023-05-06T10:29:24.957Z,67
2023-05-06T10:39:42.144Z,67
2023-05-06T10:44:48.776Z,67.5
2023-05-06T10:49:56.696Z,67
2023-05-06T10:55:04.664Z,67
2023-05-06T11:00:12.606Z,67
2023-05-06T11:10:28.456Z,67.5
2023-05-06T11:15:34.541Z,67.5
2023-05-06T11:20:40.582Z,67.5
2023-05-06T11:25:46.773Z,67.5
2023-05-06T11:30:52.799Z,67
2023-05-06T11:35:58.775Z,67
2023-05-06T11:41:04.869Z,67
2023-05-06T11:46:10.948Z,67
2023-05-06T11:51:16.988Z,66.5
2023-05-06T11:56:23.056Z,66.5
2023-05-06T12:01:29.123Z,66.5
2023-05-06T12:06:35.167Z,66.5
2023-05-06T12:11:42.639Z,66.5
2023-05-06T12:16:47.368Z,66
2023-05-06T12:21:53.371Z,66
2023-05-06T12:26:59.409Z,66
2023-05-06T12:32:05.565Z,65.5
2023-05-06T12:37:11.557Z,65.5
2023-05-06T12:42:17.634Z,65
2023-05-06T12:47:23.785Z,65
2023-05-06T12:52:29.892Z,65
2023-05-06T12:57:35.836Z,64.5
2023-05-06T13:02:42.274Z,64
2023-05-06T13:07:49.789Z,64
2023-05-06T13:12:57.859Z,63.5
2023-05-06T13:18:05.752Z,63.5
2023-05-06T13:28:21.558Z,63
2023-05-06T13:33:29.508Z,63
2023-05-06T13:38:37.441Z,62.5
2023-05-06T13:48:53.336Z,62.5
2023-05-06T13:54:01.279Z,62
2023-05-06T13:59:09.184Z,61.5
2023-05-06T14:04:17.133Z,61.5
2023-05-06T14:09:23.205Z,61.5
2023-05-06T14:14:29.266Z,61.5
2023-05-06T14:19:35.354Z,61
2023-05-06T14:24:41.385Z,60.5
2023-05-06T14:29:47.449Z,60.5
2023-05-06T14:34:53.525Z,60.5
2023-05-06T14:39:59.587Z,60.5
2023-05-06T14:45:05.657Z,60.5
2023-05-06T14:55:19.640Z,60.5
2023-05-06T15:00:25.725Z,60
2023-05-06T15:05:31.829Z,60
2023-05-06T15:15:43.868Z,59.5
2023-05-06T15:20:49.957Z,59.5
2023-05-06T15:25:56.017Z,59.5
2023-05-06T15:31:02.121Z,59.5
2023-05-06T15:36:08.151Z,59.5
2023-05-06T15:41:14.182Z,59
2023-05-06T15:51:26.342Z,59
2023-05-06T15:56:40.661Z,59
2023-05-06T16:02:24.473Z,59
2023-05-06T16:06:50.145Z,59
2023-05-06T16:11:58.064Z,59
2023-05-06T16:17:06.001Z,58.5
2023-05-06T16:22:13.971Z,58.5
2023-05-06T16:27:21.878Z,58.5
2023-05-06T16:32:29.894Z,59
2023-05-06T16:37:37.773Z,59
2023-05-06T16:42:45.715Z,59
2023-05-06T16:47:53.698Z,59
2023-05-06T16:53:01.595Z,59
2023-05-06T16:58:09.546Z,59
2023-05-06T17:03:17.503Z,59
2023-05-06T17:08:26.841Z,59
2023-05-06T17:13:33.376Z,59
2023-05-06T17:18:39.450Z,59
2023-05-06T17:23:45.489Z,59
2023-05-06T17:28:51.556Z,59.5
2023-05-06T17:33:57.623Z,59.5
2023-05-06T17:44:09.758Z,59.5
2023-05-06T17:49:15.818Z,59.5
2023-05-06T17:54:21.888Z,59.5
2023-05-06T17:59:28.211Z,59.5
2023-05-06T18:09:41.947Z,59.5
2023-05-06T18:14:48.016Z,59.5
2023-05-06T18:19:54.075Z,59.5
2023-05-06T18:25:00.189Z,60
2023-05-06T18:30:06.187Z,60
2023-05-06T18:35:12.526Z,60
2023-05-06T18:40:18.288Z,60
2023-05-06T18:45:24.394Z,60
2023-05-06T18:50:30.454Z,60
2023-05-06T18:55:36.519Z,60
2023-05-06T19:00:42.604Z,60.5
2023-05-06T19:05:48.631Z,60
2023-05-06T19:10:54.708Z,60
2023-05-06T19:16:00.750Z,60.5
2023-05-06T19:21:06.852Z,60.5
2023-05-06T19:26:12.881Z,60.5
2023-05-06T19:31:19.025Z,60.5
2023-05-06T19:36:25.046Z,60.5
2023-05-06T19:41:31.077Z,60.5
2023-05-06T19:56:49.291Z,60.5
2023-05-06T20:01:55.502Z,60.5
2023-05-06T20:07:03.275Z,60.5
2023-05-06T20:17:17.279Z,60.5
2023-05-06T20:27:31.259Z,61
2023-05-06T20:32:39.269Z,61
2023-05-06T20:37:47.210Z,61
2023-05-06T20:42:55.083Z,61
2023-05-06T20:53:10.997Z,61
2023-05-06T20:58:17.051Z,61
2023-05-06T21:03:23.244Z,61
2023-05-06T21:08:29.182Z,61
2023-05-06T21:13:35.239Z,61
2023-05-06T21:18:41.325Z,61
2023-05-06T21:23:47.373Z,61
2023-05-06T21:28:53.449Z,61
2023-05-06T21:33:59.526Z,61
2023-05-06T21:39:05.562Z,61
2023-05-06T21:44:11.628Z,61
2023-05-06T21:49:17.718Z,61
2023-05-06T21:54:23.755Z,61
2023-05-06T21:59:29.815Z,61
2023-05-06T22:04:35.908Z,61
2023-05-06T22:09:41.968Z,61.5
2023-05-06T22:14:48.033Z,61.5
2023-05-06T22:19:54.075Z,61.5
2023-05-06T22:25:00.165Z,61.5
2023-05-06T22:30:06.236Z,61.5
2023-05-06T22:35:12.494Z,61.5
2023-05-06T22:40:18.366Z,61.5
2023-05-06T22:45:24.412Z,61.5
2023-05-06T22:50:30.476Z,61.5
2023-05-06T22:55:37.998Z,61.5
2023-05-06T23:00:42.604Z,61.5
2023-05-06T23:05:48.679Z,61.5
2023-05-06T23:10:56.615Z,61.5
2023-05-06T23:16:04.527Z,61.5
2023-05-06T23:21:12.545Z,61.5
2023-05-06T23:26:20.458Z,61.5
2023-05-06T23:31:28.455Z,61.5
2023-05-06T23:41:44.239Z,61.5
2023-05-06T23:46:52.264Z,61.5
2023-05-06T23:52:00.163Z,61.5
2023-05-06T23:57:08.060Z,61.5
