createdAt,value
2019-06-01T00:00:33.113Z,8.00
2019-06-01T00:01:33.093Z,8.90
2019-06-01T00:02:33.109Z,8.50
2019-06-01T00:03:33.075Z,8.40
2019-06-01T00:04:33.065Z,8.60
2019-06-01T00:05:33.047Z,8.10
2019-06-01T00:06:33.036Z,8.70
2019-06-01T00:07:33.024Z,8.70
2019-06-01T00:08:33.042Z,8.70
2019-06-01T00:09:33.002Z,8.50
2019-06-01T00:10:32.992Z,8.00
2019-06-01T00:11:32.979Z,8.50
2019-06-01T00:12:32.967Z,8.90
2019-06-01T00:13:32.960Z,8.70
2019-06-01T00:14:32.970Z,9.10
2019-06-01T00:15:32.934Z,8.40
2019-06-01T00:16:32.925Z,9.10
2019-06-01T00:17:32.914Z,9.30
2019-06-01T00:18:32.900Z,9.40
2019-06-01T00:19:32.889Z,9.50
2019-06-01T00:20:32.894Z,8.40
2019-06-01T00:21:32.869Z,9.50
2019-06-01T00:22:32.857Z,8.70
2019-06-01T00:23:32.844Z,8.40
2019-06-01T00:24:32.836Z,9.10
2019-06-01T00:25:32.821Z,8.80
2019-06-01T00:26:32.828Z,9.30
2019-06-01T00:27:32.805Z,9.30
2019-06-01T00:28:32.804Z,9.70
2019-06-01T00:29:32.774Z,9.00
2019-06-01T00:30:32.767Z,9.70
2019-06-01T00:31:32.754Z,9.10
2019-06-01T00:32:32.765Z,8.70
2019-06-01T00:33:32.737Z,8.50
2019-06-01T00:34:32.718Z,8.50
2019-06-01T00:35:32.705Z,8.60
2019-06-01T00:36:32.696Z,8.30
2019-06-01T00:37:32.688Z,8.80
2019-06-01T00:38:32.694Z,8.30
2019-06-01T00:39:32.720Z,8.40
2019-06-01T00:40:32.647Z,8.80
2019-06-01T00:41:32.634Z,8.50
2019-06-01T00:42:32.631Z,8.60
2019-06-01T00:43:32.617Z,8.60
2019-06-01T00:44:32.616Z,8.70
2019-06-01T00:45:32.592Z,8.70
2019-06-01T00:46:32.576Z,8.30
2019-06-01T00:47:32.568Z,8.80
2019-06-01T00:48:32.559Z,8.30
2019-06-01T00:49:32.542Z,9.10
2019-06-01T00:50:32.548Z,8.10
2019-06-01T00:51:32.536Z,8.50
2019-06-01T00:52:32.511Z,8.20
2019-06-01T00:53:32.507Z,8.20
2019-06-01T00:54:32.490Z,8.00
2019-06-01T00:55:32.488Z,7.90
2019-06-01T00:56:32.479Z,8.20
2019-06-01T00:57:32.455Z,8.30
2019-06-01T00:58:32.442Z,8.00
2019-06-01T00:59:32.450Z,7.70
2019-06-01T01:00:43.113Z,8.70
2019-06-01T01:01:33.443Z,8.50
2019-06-01T01:02:32.401Z,9.00
2019-06-01T01:03:32.386Z,8.60
2019-06-01T01:04:32.384Z,8.90
2019-06-01T01:05:32.378Z,8.30
2019-06-01T01:06:32.352Z,8.30
2019-06-01T01:07:32.360Z,8.80
2019-06-01T01:08:32.328Z,8.40
2019-06-01T01:09:32.316Z,8.90
2019-06-01T01:10:32.305Z,8.40
2019-06-01T01:11:32.298Z,8.70
2019-06-01T01:12:32.286Z,8.30
2019-06-01T01:13:32.291Z,8.50
2019-06-01T01:14:32.259Z,9.00
2019-06-01T01:15:32.249Z,8.50
2019-06-01T01:16:32.239Z,8.80
2019-06-01T01:17:32.231Z,8.40
2019-06-01T01:18:32.216Z,8.60
2019-06-01T01:19:32.223Z,8.60
2019-06-01T01:20:32.200Z,8.40
2019-06-01T01:21:32.196Z,8.90
2019-06-01T01:22:32.168Z,9.40
2019-06-01T01:23:32.157Z,8.50
2019-06-01T01:24:32.147Z,9.30
2019-06-01T01:25:32.155Z,9.60
2019-06-01T01:26:32.124Z,8.70
2019-06-01T01:27:32.114Z,9.30
2019-06-01T01:28:32.130Z,9.00
2019-06-01T01:29:32.087Z,9.10
2019-06-01T01:30:32.079Z,9.00
2019-06-01T01:31:32.087Z,8.90
2019-06-01T01:32:32.055Z,9.10
2019-06-01T01:33:32.046Z,8.40
2019-06-01T01:34:32.037Z,8.50
2019-06-01T01:35:32.025Z,9.30
2019-06-01T01:36:32.005Z,9.20
2019-06-01T01:37:32.011Z,9.30
2019-06-01T01:38:31.992Z,9.10
2019-06-01T01:39:31.972Z,8.80
2019-06-01T01:40:31.960Z,8.40
2019-06-01T01:41:31.955Z,9.10
2019-06-01T01:42:31.955Z,8.80
2019-06-01T01:43:31.946Z,9.40
2019-06-01T01:44:31.919Z,8.90
2019-06-01T01:45:31.913Z,9.30
2019-06-01T01:46:31.894Z,9.50
2019-06-01T01:47:31.876Z,9.40
2019-06-01T01:48:31.868Z,10.00
2019-06-01T01:49:31.874Z,9.90
2019-06-01T01:50:31.853Z,9.20
2019-06-01T01:51:31.834Z,9.50
2019-06-01T01:52:31.822Z,9.20
2019-06-01T01:53:31.808Z,9.40
2019-06-01T01:54:31.799Z,9.30
2019-06-01T01:55:31.835Z,9.00
2019-06-01T01:56:31.793Z,10.00
2019-06-01T01:57:31.761Z,9.10
2019-06-01T01:58:31.751Z,9.80
2019-06-01T01:59:31.739Z,9.30
2019-06-01T02:00:31.731Z,9.60
2019-06-01T02:01:31.739Z,9.50
2019-06-01T02:02:31.708Z,9.50
2019-06-01T02:03:31.698Z,8.90
2019-06-01T02:04:31.687Z,9.60
2019-06-01T02:05:31.677Z,9.30
2019-06-01T02:06:31.661Z,9.40
2019-06-01T02:07:31.673Z,9.70
2019-06-01T02:08:31.644Z,9.30
2019-06-01T02:09:31.638Z,10.00
2019-06-01T02:10:31.618Z,9.50
2019-06-01T02:11:31.608Z,9.30
2019-06-01T02:12:31.595Z,9.30
2019-06-01T02:13:31.606Z,8.60
2019-06-01T02:14:31.575Z,9.20
2019-06-01T02:15:31.563Z,9.30
2019-06-01T02:16:31.548Z,9.20
2019-06-01T02:17:31.536Z,9.00
2019-06-01T02:18:31.536Z,9.20
2019-06-01T02:19:31.539Z,9.40
2019-06-01T02:20:31.507Z,9.30
2019-06-01T02:21:31.493Z,9.50
2019-06-01T02:22:31.485Z,9.10
2019-06-01T02:23:31.472Z,10.00
2019-06-01T02:24:31.470Z,9.70
2019-06-01T02:25:31.462Z,10.00
2019-06-01T02:26:31.437Z,9.90
2019-06-01T02:27:31.423Z,10.10
2019-06-01T02:28:31.411Z,9.80
2019-06-01T02:29:31.397Z,9.90
2019-06-01T02:30:31.391Z,10.50
2019-06-01T02:31:41.559Z,9.90
2019-06-01T02:32:32.365Z,10.50
2019-06-01T02:33:31.377Z,10.30
2019-06-01T02:34:31.346Z,10.00
2019-06-01T02:35:31.337Z,10.50
2019-06-01T02:36:31.329Z,9.20
2019-06-01T02:37:31.330Z,9.10
2019-06-01T02:38:31.319Z,9.70
2019-06-01T02:39:31.292Z,10.10
2019-06-01T02:40:31.274Z,9.80
2019-06-01T02:41:31.261Z,9.70
2019-06-01T02:42:31.263Z,10.30
2019-06-01T02:43:31.269Z,10.30
2019-06-01T02:44:31.233Z,10.00
2019-06-01T02:45:31.225Z,10.50
2019-06-01T02:46:35.340Z,10.50
2019-06-01T02:47:31.197Z,10.00
2019-06-01T02:48:31.186Z,9.30
2019-06-01T02:49:31.191Z,10.60
2019-06-01T02:50:31.160Z,9.80
2019-06-01T02:51:31.150Z,10.10
2019-06-01T02:52:31.148Z,10.20
2019-06-01T02:53:31.128Z,10.00
2019-06-01T02:54:31.117Z,9.30
2019-06-01T02:55:31.121Z,9.60
2019-06-01T02:56:31.092Z,9.80
2019-06-01T02:57:31.083Z,10.10
2019-06-01T02:58:31.069Z,9.80
2019-06-01T02:59:31.061Z,9.50
2019-06-01T03:00:31.048Z,8.60
2019-06-01T03:01:31.062Z,8.70
2019-06-01T03:02:31.041Z,9.60
2019-06-01T03:03:31.021Z,9.50
2019-06-01T03:04:31.006Z,9.70
2019-06-01T03:05:30.998Z,9.30
2019-06-01T03:06:30.985Z,8.90
2019-06-01T03:07:31.005Z,9.60
2019-06-01T03:08:30.965Z,9.20
2019-06-01T03:09:30.952Z,9.20
2019-06-01T03:10:30.937Z,9.60
2019-06-01T03:11:30.967Z,9.70
2019-06-01T03:12:30.923Z,9.80
2019-06-01T03:13:30.938Z,10.10
2019-06-01T03:14:30.894Z,10.10
2019-06-01T03:15:30.890Z,9.40
2019-06-01T03:16:30.880Z,9.40
2019-06-01T03:17:30.862Z,9.40
2019-06-01T03:18:30.856Z,10.20
2019-06-01T03:19:30.874Z,9.40
2019-06-01T03:20:30.834Z,9.20
2019-06-01T03:21:30.818Z,10.10
2019-06-01T03:22:30.810Z,10.70
2019-06-01T03:23:30.807Z,10.30
2019-06-01T03:24:30.786Z,10.10
2019-06-01T03:25:30.792Z,11.20
2019-06-01T03:26:30.770Z,10.40
2019-06-01T03:27:30.754Z,9.90
2019-06-01T03:28:30.743Z,10.20
2019-06-01T03:29:30.733Z,9.90
2019-06-01T03:30:30.730Z,10.20
2019-06-01T03:31:30.735Z,10.00
2019-06-01T03:32:36.769Z,10.00
2019-06-01T03:33:31.692Z,9.50
2019-06-01T03:34:30.682Z,9.70
2019-06-01T03:35:30.677Z,9.40
2019-06-01T03:36:30.676Z,9.90
2019-06-01T03:37:30.668Z,10.20
2019-06-01T03:38:30.642Z,9.90
2019-06-01T03:39:30.626Z,10.20
2019-06-01T03:40:30.613Z,10.00
2019-06-01T03:41:30.602Z,10.20
2019-06-01T03:42:30.593Z,9.50
2019-06-01T03:43:30.597Z,9.40
2019-06-01T03:44:30.569Z,9.90
2019-06-01T03:45:30.560Z,10.00
2019-06-01T03:46:30.556Z,10.10
2019-06-01T03:47:30.535Z,9.70
2019-06-01T03:48:30.526Z,9.80
2019-06-01T03:49:30.535Z,9.90
2019-06-01T03:50:30.508Z,9.40
2019-06-01T03:51:30.493Z,10.00
2019-06-01T03:52:30.481Z,10.10
2019-06-01T03:53:30.643Z,10.10
2019-06-01T03:54:30.460Z,9.70
2019-06-01T03:55:30.466Z,9.10
2019-06-01T03:56:30.434Z,9.20
2019-06-01T03:57:30.423Z,9.90
2019-06-01T03:58:30.410Z,9.90
2019-06-01T03:59:30.408Z,10.10
2019-06-01T04:00:30.395Z,9.60
2019-06-01T04:01:30.404Z,10.20
2019-06-01T04:02:33.113Z,9.80
2019-06-01T04:03:30.354Z,9.40
2019-06-01T04:04:30.344Z,10.20
2019-06-01T04:05:30.336Z,10.00
2019-06-01T04:06:30.320Z,9.20
2019-06-01T04:07:30.325Z,10.20
2019-06-01T04:08:30.341Z,9.50
2019-06-01T04:09:30.287Z,9.90
2019-06-01T04:10:30.279Z,10.10
2019-06-01T04:11:30.292Z,9.40
2019-06-01T04:12:30.252Z,10.20
2019-06-01T04:13:30.258Z,9.90
2019-06-01T04:14:30.233Z,9.50
2019-06-01T04:15:30.218Z,9.30
2019-06-01T04:16:30.210Z,9.80
2019-06-01T04:17:32.851Z,9.90
2019-06-01T04:18:30.183Z,10.10
2019-06-01T04:19:30.187Z,9.40
2019-06-01T04:20:30.158Z,10.60
2019-06-01T04:21:30.147Z,10.00
2019-06-01T04:22:30.136Z,10.30
2019-06-01T04:23:30.132Z,10.00
2019-06-01T04:24:30.115Z,9.80
2019-06-01T04:25:30.126Z,10.00
2019-06-01T04:26:30.090Z,9.50
2019-06-01T04:27:30.084Z,9.00
2019-06-01T04:28:30.088Z,9.00
2019-06-01T04:29:30.062Z,8.80
2019-06-01T04:30:30.047Z,8.90
2019-06-01T04:31:30.046Z,8.30
2019-06-01T04:32:30.020Z,8.10
2019-06-01T04:33:30.013Z,8.50
2019-06-01T04:34:30.008Z,9.20
2019-06-01T04:35:29.988Z,8.30
2019-06-01T04:36:29.971Z,8.60
2019-06-01T04:37:29.985Z,8.20
2019-06-01T04:38:29.947Z,8.10
2019-06-01T04:39:29.937Z,8.00
2019-06-01T04:40:29.929Z,8.20
2019-06-01T04:41:29.912Z,8.00
2019-06-01T04:42:29.899Z,7.50
2019-06-01T04:43:29.910Z,7.80
2019-06-01T04:44:29.884Z,8.00
2019-06-01T04:45:29.866Z,7.80
2019-06-01T04:46:29.857Z,7.90
2019-06-01T04:47:29.845Z,7.80
2019-06-01T04:48:29.838Z,7.50
2019-06-01T04:49:29.839Z,7.40
2019-06-01T04:50:29.812Z,7.50
2019-06-01T04:51:29.802Z,7.40
2019-06-01T04:52:29.792Z,7.70
2019-06-01T04:53:29.786Z,8.00
2019-06-01T04:54:29.765Z,8.00
2019-06-01T04:55:29.770Z,7.60
2019-06-01T04:56:29.740Z,6.90
2019-06-01T04:57:29.735Z,7.10
2019-06-01T04:58:29.726Z,7.60
2019-06-01T04:59:29.711Z,7.60
2019-06-01T05:00:29.693Z,7.30
2019-06-01T05:01:29.723Z,7.10
2019-06-01T05:02:29.675Z,7.30
2019-06-01T05:03:29.660Z,7.00
2019-06-01T05:04:29.651Z,7.00
2019-06-01T05:05:29.636Z,7.00
2019-06-01T05:06:29.626Z,7.20
2019-06-01T05:07:29.629Z,7.00
2019-06-01T05:08:29.617Z,6.60
2019-06-01T05:09:29.592Z,6.70
2019-06-01T05:10:29.581Z,6.60
2019-06-01T05:11:29.570Z,7.20
2019-06-01T05:12:29.566Z,6.70
2019-06-01T05:13:29.572Z,6.60
2019-06-01T05:14:29.542Z,6.20
2019-06-01T05:15:29.523Z,6.50
2019-06-01T05:16:29.512Z,6.40
2019-06-01T05:17:29.506Z,6.70
2019-06-01T05:18:29.493Z,6.90
2019-06-01T05:19:29.495Z,6.00
2019-06-01T05:20:29.470Z,5.90
2019-06-01T05:21:29.460Z,6.20
2019-06-01T05:22:29.447Z,6.00
2019-06-01T05:23:29.440Z,6.20
2019-06-01T05:24:29.425Z,6.50
2019-06-01T05:25:29.447Z,5.90
2019-06-01T05:26:29.404Z,6.30
2019-06-01T05:27:29.392Z,6.40
2019-06-01T05:28:29.382Z,6.20
2019-06-01T05:29:29.368Z,6.50
2019-06-01T05:30:29.357Z,5.80
2019-06-01T05:31:29.375Z,5.90
2019-06-01T05:32:29.337Z,6.60
2019-06-01T05:33:37.438Z,6.10
2019-06-01T05:34:30.311Z,6.00
2019-06-01T05:35:29.298Z,5.50
2019-06-01T05:36:29.290Z,6.20
2019-06-01T05:37:29.296Z,6.10
2019-06-01T05:38:29.265Z,6.20
2019-06-01T05:39:29.256Z,5.90
2019-06-01T05:40:29.248Z,5.60
2019-06-01T05:41:29.232Z,5.90
2019-06-01T05:42:29.223Z,6.10
2019-06-01T05:43:29.234Z,5.90
2019-06-01T05:44:29.199Z,5.90
2019-06-01T05:45:29.191Z,5.70
2019-06-01T05:46:29.201Z,5.60
2019-06-01T05:47:29.168Z,5.70
2019-06-01T05:48:30.786Z,5.70
2019-06-01T05:49:29.162Z,5.30
2019-06-01T05:50:29.140Z,6.20
2019-06-01T05:51:29.123Z,5.80
2019-06-01T05:52:29.123Z,5.80
2019-06-01T05:53:29.098Z,5.70
2019-06-01T05:54:29.100Z,5.90
2019-06-01T05:55:29.102Z,5.70
2019-06-01T05:56:29.067Z,6.00
2019-06-01T05:57:29.062Z,5.70
2019-06-01T05:58:29.448Z,5.60
2019-06-01T05:59:29.032Z,5.30
2019-06-01T06:00:29.029Z,5.60
2019-06-01T06:01:29.024Z,5.60
2019-06-01T06:02:28.997Z,5.60
2019-06-01T06:03:40.076Z,5.50
2019-06-01T06:04:29.977Z,5.60
2019-06-01T06:05:28.971Z,5.40
2019-06-01T06:06:28.954Z,5.60
2019-06-01T06:07:28.958Z,5.30
2019-06-01T06:08:28.934Z,5.50
2019-06-01T06:09:28.920Z,5.60
2019-06-01T06:10:28.912Z,5.00
2019-06-01T06:11:28.903Z,5.50
2019-06-01T06:12:28.893Z,5.60
2019-06-01T06:13:28.897Z,5.70
2019-06-01T06:14:28.870Z,5.00
2019-06-01T06:15:28.855Z,5.20
2019-06-01T06:16:28.844Z,5.40
2019-06-01T06:17:28.832Z,4.90
2019-06-01T06:18:28.825Z,4.50
2019-06-01T06:19:28.830Z,4.80
2019-06-01T06:20:28.803Z,4.70
2019-06-01T06:21:28.788Z,4.60
2019-06-01T06:22:28.783Z,5.10
2019-06-01T06:23:28.780Z,4.60
2019-06-01T06:24:28.761Z,4.40
2019-06-01T06:25:31.047Z,4.50
2019-06-01T06:26:28.743Z,4.70
2019-06-01T06:27:28.728Z,4.50
2019-06-01T06:28:28.717Z,4.00
2019-06-01T06:29:28.704Z,4.50
2019-06-01T06:30:28.701Z,4.70
2019-06-01T06:31:28.705Z,4.60
2019-06-01T06:32:28.675Z,4.70
2019-06-01T06:33:28.672Z,4.10
2019-06-01T06:34:28.654Z,4.40
2019-06-01T06:35:28.639Z,4.30
2019-06-01T06:36:28.630Z,4.20
2019-06-01T06:37:28.656Z,4.30
2019-06-01T06:38:28.621Z,4.20
2019-06-01T06:39:28.600Z,4.00
2019-06-01T06:40:28.592Z,4.30
2019-06-01T06:41:28.574Z,4.10
2019-06-01T06:42:28.564Z,4.10
2019-06-01T06:43:32.843Z,4.30
2019-06-01T06:44:28.554Z,4.20
2019-06-01T06:45:28.531Z,4.10
2019-06-01T06:46:28.525Z,4.00
2019-06-01T06:47:28.520Z,4.20
2019-06-01T06:48:28.504Z,4.20
2019-06-01T06:49:28.515Z,4.20
2019-06-01T06:50:28.482Z,4.00
2019-06-01T06:51:28.472Z,3.70
2019-06-01T06:52:28.465Z,4.00
2019-06-01T06:53:34.979Z,3.80
2019-06-01T06:54:29.465Z,4.00
2019-06-01T06:55:28.424Z,4.40
2019-06-01T06:56:28.429Z,4.10
2019-06-01T06:57:28.407Z,3.80
2019-06-01T06:58:28.395Z,3.90
2019-06-01T06:59:28.393Z,3.90
2019-06-01T07:00:28.401Z,4.00
2019-06-01T07:01:28.370Z,3.70
2019-06-01T07:02:28.363Z,3.90
2019-06-01T07:03:28.343Z,3.90
2019-06-01T07:04:28.338Z,3.70
2019-06-01T07:05:31.321Z,3.80
2019-06-01T07:06:28.345Z,3.60
2019-06-01T07:07:28.302Z,3.60
2019-06-01T07:08:28.295Z,3.50
2019-06-01T07:09:28.429Z,3.70
2019-06-01T07:10:28.363Z,3.60
2019-06-01T07:11:29.397Z,3.90
2019-06-01T07:12:28.270Z,3.80
2019-06-01T07:13:28.249Z,3.80
2019-06-01T07:14:28.232Z,3.90
2019-06-01T07:15:28.233Z,3.80
2019-06-01T07:16:28.215Z,4.00
2019-06-01T07:17:28.211Z,4.00
2019-06-01T07:18:28.205Z,3.80
2019-06-01T07:19:28.181Z,3.80
2019-06-01T07:20:28.188Z,3.70
2019-06-01T07:21:28.158Z,3.90
2019-06-01T07:22:28.169Z,3.60
2019-06-01T07:23:28.140Z,3.70
2019-06-01T07:24:28.222Z,3.50
2019-06-01T07:25:28.853Z,3.50
2019-06-01T07:26:28.247Z,4.00
2019-06-01T07:27:28.366Z,4.30
2019-06-01T07:28:28.398Z,4.50
2019-06-01T07:29:28.409Z,4.10
2019-06-01T07:30:28.467Z,4.40
2019-06-01T07:31:28.407Z,4.20
2019-06-01T07:32:28.622Z,4.30
2019-06-01T07:33:28.564Z,3.90
2019-06-01T07:34:37.845Z,4.10
2019-06-01T07:35:29.030Z,4.00
2019-06-01T07:36:28.704Z,4.00
2019-06-01T07:37:28.584Z,4.30
2019-06-01T07:38:28.954Z,4.30
2019-06-01T07:39:29.060Z,4.20
2019-06-01T07:40:28.788Z,4.20
2019-06-01T07:41:28.836Z,4.80
2019-06-01T07:42:29.313Z,4.20
2019-06-01T07:43:29.003Z,4.20
2019-06-01T07:44:29.257Z,4.20
2019-06-01T07:45:29.373Z,4.00
2019-06-01T07:46:28.997Z,4.40
2019-06-01T07:47:29.081Z,4.40
2019-06-01T07:48:29.093Z,4.00
2019-06-01T07:49:29.088Z,4.60
2019-06-01T07:50:28.106Z,5.20
2019-06-01T07:51:27.856Z,4.60
2019-06-01T07:52:28.287Z,4.20
2019-06-01T07:53:27.855Z,4.20
2019-06-01T07:54:28.493Z,3.90
2019-06-01T07:55:27.817Z,4.00
2019-06-01T07:56:28.668Z,4.10
2019-06-01T07:57:27.809Z,4.00
2019-06-01T07:58:28.790Z,3.60
2019-06-01T07:59:28.330Z,3.70
2019-06-01T08:00:28.978Z,3.50
2019-06-01T08:01:29.084Z,3.30
2019-06-01T08:02:29.554Z,3.80
2019-06-01T08:03:31.143Z,3.70
2019-06-01T08:04:31.782Z,3.10
2019-06-01T08:05:28.717Z,3.10
2019-06-01T08:06:28.830Z,3.50
2019-06-01T08:07:27.833Z,2.90
2019-06-01T08:08:27.688Z,2.90
2019-06-01T08:09:27.895Z,3.30
2019-06-01T08:10:27.775Z,2.80
2019-06-01T08:11:31.090Z,2.80
2019-06-01T08:12:29.700Z,2.70
2019-06-01T08:13:31.517Z,2.60
2019-06-01T08:14:28.690Z,2.70
2019-06-01T08:15:28.272Z,2.50
2019-06-01T08:16:27.943Z,2.60
2019-06-01T08:17:28.103Z,2.40
2019-06-01T08:18:28.211Z,2.40
2019-06-01T08:19:28.074Z,2.40
2019-06-01T08:20:28.695Z,2.40
2019-06-01T08:21:28.101Z,2.30
2019-06-01T08:22:28.010Z,2.20
2019-06-01T08:23:28.357Z,2.30
2019-06-01T08:24:28.309Z,2.40
2019-06-01T08:25:28.591Z,2.80
2019-06-01T08:26:28.545Z,2.40
2019-06-01T08:27:28.476Z,2.30
2019-06-01T08:28:29.050Z,2.70
2019-06-01T08:29:28.730Z,2.30
2019-06-01T08:30:28.660Z,2.60
2019-06-01T08:31:28.600Z,2.40
2019-06-01T08:32:28.613Z,2.20
2019-06-01T08:33:30.238Z,2.00
2019-06-01T08:34:27.461Z,2.30
2019-06-01T08:35:27.435Z,2.00
2019-06-01T08:36:27.438Z,1.80
2019-06-01T08:37:27.413Z,1.80
2019-06-01T08:38:27.543Z,1.50
2019-06-01T08:39:27.482Z,1.90
2019-06-01T08:40:27.450Z,1.70
2019-06-01T08:41:27.637Z,1.50
2019-06-01T08:42:27.458Z,1.50
2019-06-01T08:43:27.630Z,1.50
2019-06-01T08:44:27.763Z,1.60
2019-06-01T08:45:27.688Z,1.70
2019-06-01T08:46:27.694Z,2.00
2019-06-01T08:47:27.827Z,1.70
2019-06-01T08:48:27.738Z,1.70
2019-06-01T08:49:28.033Z,1.90
2019-06-01T08:50:27.741Z,2.00
2019-06-01T08:51:28.205Z,1.80
2019-06-01T08:52:28.077Z,1.80
2019-06-01T08:53:27.874Z,1.80
2019-06-01T08:54:28.115Z,2.00
2019-06-01T08:55:28.045Z,2.10
2019-06-01T08:56:28.241Z,2.20
2019-06-01T08:57:28.279Z,1.90
2019-06-01T08:58:28.198Z,2.00
2019-06-01T08:59:28.394Z,1.70
2019-06-01T09:00:28.400Z,2.10
2019-06-01T09:01:28.540Z,1.70
2019-06-01T09:02:28.966Z,2.00
2019-06-01T09:03:27.768Z,2.10
2019-06-01T09:04:27.218Z,1.80
2019-06-01T09:05:28.916Z,2.20
2019-06-01T09:06:27.170Z,1.90
2019-06-01T09:07:27.157Z,2.20
2019-06-01T09:08:27.203Z,2.30
2019-06-01T09:09:27.157Z,2.00
2019-06-01T09:10:27.490Z,1.90
2019-06-01T09:11:27.128Z,1.90
2019-06-01T09:12:27.302Z,1.90
2019-06-01T09:13:27.246Z,2.10
2019-06-01T09:14:27.266Z,2.10
2019-06-01T09:15:27.591Z,2.10
2019-06-01T09:16:27.770Z,2.10
2019-06-01T09:17:27.229Z,2.00
2019-06-01T09:18:27.577Z,2.10
2019-06-01T09:19:27.347Z,2.20
2019-06-01T09:20:27.443Z,2.20
2019-06-01T09:21:27.486Z,2.10
2019-06-01T09:22:27.533Z,2.00
2019-06-01T09:23:27.621Z,2.40
2019-06-01T09:24:27.678Z,2.30
2019-06-01T09:25:27.510Z,2.30
2019-06-01T09:26:27.771Z,2.40
2019-06-01T09:27:27.724Z,2.30
2019-06-01T09:28:27.855Z,2.30
2019-06-01T09:29:27.824Z,2.20
2019-06-01T09:30:27.965Z,2.30
2019-06-01T09:31:28.349Z,2.70
2019-06-01T09:32:27.905Z,2.40
2019-06-01T09:33:28.123Z,2.50
2019-06-01T09:34:28.323Z,2.50
2019-06-01T09:35:44.710Z,2.50
2019-06-01T09:36:28.344Z,2.70
2019-06-01T09:37:26.924Z,2.30
2019-06-01T09:38:27.619Z,2.40
2019-06-01T09:39:26.898Z,2.20
2019-06-01T09:40:28.256Z,1.90
2019-06-01T09:41:26.916Z,1.90
2019-06-01T09:42:26.875Z,2.30
2019-06-01T09:43:26.864Z,2.20
2019-06-01T09:44:26.959Z,2.00
2019-06-01T09:45:27.815Z,2.20
2019-06-01T09:46:26.993Z,2.00
2019-06-01T09:47:27.126Z,2.00
2019-06-01T09:48:27.081Z,2.10
2019-06-01T09:49:27.258Z,2.20
2019-06-01T09:50:27.236Z,2.40
2019-06-01T09:51:27.344Z,2.20
2019-06-01T09:52:27.384Z,2.00
2019-06-01T09:53:27.489Z,2.00
2019-06-01T09:54:27.346Z,2.10
2019-06-01T09:55:27.510Z,1.90
2019-06-01T09:56:29.028Z,2.10
2019-06-01T09:57:27.670Z,2.10
2019-06-01T09:58:28.059Z,2.10
2019-06-01T09:59:27.752Z,1.90
2019-06-01T10:00:26.771Z,1.90
2019-06-01T10:01:28.021Z,1.90
2019-06-01T10:02:28.044Z,2.10
2019-06-01T10:03:28.126Z,1.90
2019-06-01T10:04:28.174Z,1.80
2019-06-01T10:05:26.703Z,2.10
2019-06-01T10:06:26.686Z,1.80
2019-06-01T10:07:26.688Z,1.80
2019-06-01T10:08:26.665Z,1.60
2019-06-01T10:09:26.704Z,1.70
2019-06-01T10:10:26.672Z,1.60
2019-06-01T10:11:26.652Z,2.00
2019-06-01T10:12:26.631Z,1.80
2019-06-01T10:13:26.625Z,1.70
2019-06-01T10:14:26.673Z,1.50
2019-06-01T10:15:26.640Z,1.60
2019-06-01T10:16:26.640Z,1.30
2019-06-01T10:17:26.594Z,1.60
2019-06-01T10:18:27.209Z,1.60
2019-06-01T10:19:26.592Z,1.50
2019-06-01T10:20:26.578Z,1.50
2019-06-01T10:21:26.581Z,1.40
2019-06-01T10:22:26.599Z,1.50
2019-06-01T10:23:26.569Z,1.40
2019-06-01T10:24:26.560Z,1.40
2019-06-01T10:25:26.533Z,1.50
2019-06-01T10:26:26.544Z,1.40
2019-06-01T10:27:26.518Z,1.40
2019-06-01T10:28:26.532Z,1.40
2019-06-01T10:29:26.530Z,1.70
2019-06-01T10:30:26.492Z,1.40
2019-06-01T10:31:26.489Z,1.40
2019-06-01T10:32:26.492Z,1.50
2019-06-01T10:33:26.471Z,1.40
2019-06-01T10:34:26.477Z,1.30
2019-06-01T10:35:26.469Z,1.10
2019-06-01T10:36:26.456Z,1.40
2019-06-01T10:37:26.440Z,1.30
2019-06-01T10:38:26.435Z,1.40
2019-06-01T10:39:26.454Z,1.30
2019-06-01T10:40:26.448Z,1.30
2019-06-01T10:41:26.406Z,1.30
2019-06-01T10:42:26.436Z,1.40
2019-06-01T10:43:26.437Z,1.10
2019-06-01T10:44:26.391Z,1.30
2019-06-01T10:45:26.410Z,1.40
2019-06-01T10:46:26.382Z,1.50
2019-06-01T10:47:26.376Z,1.50
2019-06-01T10:48:26.351Z,1.40
2019-06-01T10:49:26.367Z,1.20
2019-06-01T10:50:26.333Z,1.50
2019-06-01T10:51:26.333Z,1.50
2019-06-01T10:52:26.344Z,1.50
2019-06-01T10:53:26.319Z,1.50
2019-06-01T10:54:26.300Z,1.60
2019-06-01T10:55:26.421Z,1.50
2019-06-01T10:56:26.289Z,1.50
2019-06-01T10:57:26.280Z,1.50
2019-06-01T10:58:26.292Z,1.20
2019-06-01T10:59:26.287Z,1.30
2019-06-01T11:00:37.848Z,1.30
2019-06-01T11:01:27.247Z,1.20
2019-06-01T11:02:26.239Z,1.20
2019-06-01T11:03:26.230Z,1.40
2019-06-01T11:04:26.262Z,1.50
2019-06-01T11:05:26.253Z,1.30
2019-06-01T11:06:36.608Z,1.30
2019-06-01T11:07:27.194Z,1.30
2019-06-01T11:08:26.189Z,1.40
2019-06-01T11:09:26.183Z,1.40
2019-06-01T11:10:26.191Z,1.40
2019-06-01T11:11:26.161Z,1.40
2019-06-01T11:12:26.179Z,1.30
2019-06-01T11:13:26.161Z,1.50
2019-06-01T11:14:26.152Z,1.60
2019-06-01T11:15:26.127Z,1.70
2019-06-01T11:16:26.140Z,1.40
2019-06-01T11:17:26.120Z,1.60
2019-06-01T11:18:26.101Z,1.80
2019-06-01T11:19:26.130Z,1.40
2019-06-01T11:20:26.087Z,1.70
2019-06-01T11:21:26.074Z,1.70
2019-06-01T11:22:26.100Z,1.50
2019-06-01T11:23:26.056Z,1.50
2019-06-01T11:24:26.067Z,1.90
2019-06-01T11:25:26.038Z,1.50
2019-06-01T11:26:26.038Z,1.70
2019-06-01T11:27:26.024Z,1.40
2019-06-01T11:28:26.031Z,1.50
2019-06-01T11:29:25.996Z,1.70
2019-06-01T11:30:26.000Z,1.40
2019-06-01T11:31:25.987Z,1.40
2019-06-01T11:32:25.977Z,1.40
2019-06-01T11:33:25.961Z,1.20
2019-06-01T11:34:25.975Z,1.30
2019-06-01T11:35:25.978Z,1.10
2019-06-01T11:36:25.940Z,1.20
2019-06-01T11:37:25.922Z,1.40
2019-06-01T11:38:25.920Z,1.40
2019-06-01T11:39:25.933Z,1.30
2019-06-01T11:40:25.922Z,1.30
2019-06-01T11:41:25.891Z,1.40
2019-06-01T11:42:25.880Z,1.40
2019-06-01T11:43:25.873Z,1.30
2019-06-01T11:44:25.867Z,1.40
2019-06-01T11:45:25.887Z,1.50
2019-06-01T11:46:25.885Z,1.80
2019-06-01T11:47:25.846Z,2.10
2019-06-01T11:48:25.839Z,1.70
2019-06-01T11:49:25.821Z,1.80
2019-06-01T11:50:25.818Z,1.90
2019-06-01T11:51:25.804Z,1.60
2019-06-01T11:52:25.810Z,1.60
2019-06-01T11:53:25.794Z,1.80
2019-06-01T11:54:25.775Z,1.60
2019-06-01T11:55:25.766Z,1.70
2019-06-01T11:56:25.758Z,1.50
2019-06-01T11:57:25.750Z,1.70
2019-06-01T11:58:25.762Z,1.50
2019-06-01T11:59:25.728Z,1.60
2019-06-01T12:00:25.718Z,1.60
2019-06-01T12:01:25.721Z,1.50
2019-06-01T12:02:25.699Z,1.40
2019-06-01T12:03:25.692Z,1.50
2019-06-01T12:04:25.707Z,1.60
2019-06-01T12:05:25.691Z,1.70
2019-06-01T12:06:25.656Z,1.70
2019-06-01T12:07:25.647Z,1.70
2019-06-01T12:08:25.635Z,1.70
2019-06-01T12:09:25.632Z,1.80
2019-06-01T12:10:25.644Z,1.50
2019-06-01T12:11:25.608Z,1.70
2019-06-01T12:12:25.595Z,1.60
2019-06-01T12:13:25.588Z,1.80
2019-06-01T12:14:25.575Z,2.00
2019-06-01T12:15:26.729Z,1.70
2019-06-01T12:16:25.577Z,1.90
2019-06-01T12:17:25.540Z,1.80
2019-06-01T12:18:25.530Z,1.80
2019-06-01T12:19:25.522Z,1.80
2019-06-01T12:20:25.518Z,1.80
2019-06-01T12:21:25.497Z,1.60
2019-06-01T12:22:25.512Z,1.70
2019-06-01T12:23:25.492Z,1.70
2019-06-01T12:24:25.882Z,1.80
2019-06-01T12:25:25.456Z,1.90
2019-06-01T12:26:25.514Z,1.80
2019-06-01T12:27:25.461Z,1.80
2019-06-01T12:28:25.455Z,1.80
2019-06-01T12:29:25.419Z,1.90
2019-06-01T12:30:25.401Z,1.80
2019-06-01T12:31:25.390Z,1.90
2019-06-01T12:32:25.379Z,1.70
2019-06-01T12:33:25.372Z,1.60
2019-06-01T12:34:25.403Z,1.80
2019-06-01T12:35:25.395Z,2.10
2019-06-01T12:36:25.347Z,2.00
2019-06-01T12:37:39.914Z,1.90
2019-06-01T12:38:26.316Z,1.90
2019-06-01T12:39:25.309Z,1.80
2019-06-01T12:40:25.312Z,2.20
2019-06-01T12:41:25.286Z,2.10
2019-06-01T12:42:25.276Z,1.80
2019-06-01T12:43:25.266Z,2.00
2019-06-01T12:44:25.260Z,1.90
2019-06-01T12:45:25.245Z,1.90
2019-06-01T12:46:25.246Z,2.00
2019-06-01T12:47:25.217Z,1.90
2019-06-01T12:48:25.216Z,1.90
2019-06-01T12:49:25.197Z,2.00
2019-06-01T12:50:25.184Z,1.80
2019-06-01T12:51:25.251Z,1.90
2019-06-01T12:52:25.178Z,1.90
2019-06-01T12:53:25.149Z,2.00
2019-06-01T12:54:25.145Z,2.00
2019-06-01T12:55:25.135Z,1.90
2019-06-01T12:56:25.119Z,2.00
2019-06-01T12:57:25.110Z,1.80
2019-06-01T12:58:25.116Z,1.70
2019-06-01T12:59:25.084Z,1.70
2019-06-01T13:00:25.100Z,1.80
2019-06-01T13:01:25.068Z,2.00
2019-06-01T13:02:25.064Z,1.90
2019-06-01T13:03:25.045Z,2.10
2019-06-01T13:04:25.047Z,1.80
2019-06-01T13:05:25.096Z,2.00
2019-06-01T13:06:25.009Z,1.90
2019-06-01T13:07:25.003Z,1.70
2019-06-01T13:08:24.985Z,1.70
2019-06-01T13:09:24.979Z,1.60
2019-06-01T13:10:24.980Z,1.50
2019-06-01T13:11:24.950Z,1.60
2019-06-01T13:12:24.940Z,1.80
2019-06-01T13:13:24.933Z,1.70
2019-06-01T13:14:24.925Z,1.90
2019-06-01T13:15:24.909Z,1.70
2019-06-01T13:16:24.925Z,1.80