createdAt,value
2017-03-31T00:01:03.689Z,43.05
2017-03-31T00:02:13.936Z,42.96
2017-03-31T00:03:24.181Z,43.05
2017-03-31T00:04:34.440Z,42.96
2017-03-31T00:05:44.410Z,42.76
2017-03-31T00:06:54.647Z,42.86
2017-03-31T00:08:04.571Z,43.05
2017-03-31T00:09:14.805Z,42.96
2017-03-31T00:10:25.044Z,42.96
2017-03-31T00:11:35.290Z,42.57
2017-03-31T00:12:45.539Z,42.76
2017-03-31T00:13:55.466Z,43.05
2017-03-31T00:15:05.393Z,42.96
2017-03-31T00:16:15.631Z,42.67
2017-03-31T00:17:25.877Z,42.76
2017-03-31T00:18:35.801Z,42.57
2017-03-31T00:19:46.041Z,43.05
2017-03-31T00:20:55.971Z,42.57
2017-03-31T00:22:06.211Z,42.76
2017-03-31T00:23:15.834Z,42.57
2017-03-31T00:24:26.079Z,42.76
2017-03-31T00:25:35.693Z,42.67
2017-03-31T00:26:45.655Z,42.67
2017-03-31T00:27:55.909Z,42.28
2017-03-31T00:29:05.833Z,42.57
2017-03-31T00:30:15.757Z,42.67
2017-03-31T00:31:26.001Z,42.47
2017-03-31T00:32:35.618Z,42.76
2017-03-31T00:33:45.860Z,42.67
2017-03-31T00:34:55.782Z,42.76
2017-03-31T00:36:06.028Z,42.38
2017-03-31T00:37:16.268Z,42.38
2017-03-31T00:38:26.549Z,42.57
2017-03-31T00:39:36.788Z,42.76
2017-03-31T00:40:46.723Z,42.76
2017-03-31T00:41:56.968Z,42.57
2017-03-31T00:43:07.220Z,42.76
2017-03-31T00:44:17.466Z,42.47
2017-03-31T00:45:27.387Z,42.38
2017-03-31T00:46:37.626Z,42.76
2017-03-31T00:47:47.556Z,42.76
2017-03-31T00:48:57.487Z,42.57
2017-03-31T00:50:07.096Z,42.38
2017-03-31T00:51:17.035Z,42.76
2017-03-31T00:52:26.654Z,42.38
2017-03-31T00:53:36.277Z,42.47
2017-03-31T00:54:46.515Z,42.86
2017-03-31T00:55:55.814Z,42.28
2017-03-31T00:57:05.432Z,42.76
2017-03-31T00:58:15.361Z,42.67
2017-03-31T00:59:25.298Z,42.76
2017-03-31T01:00:35.535Z,42.86
2017-03-31T01:01:45.464Z,42.67
2017-03-31T01:02:55.416Z,42.67
2017-03-31T01:04:05.655Z,42.76
2017-03-31T01:05:15.898Z,42.67
2017-03-31T01:06:25.828Z,42.76
2017-03-31T01:07:35.756Z,42.86
2017-03-31T01:08:45.995Z,42.76
2017-03-31T01:09:55.919Z,42.57
2017-03-31T01:11:06.160Z,42.67
2017-03-31T01:12:16.088Z,42.57
2017-03-31T01:13:26.332Z,42.67
2017-03-31T01:14:36.573Z,42.86
2017-03-31T01:15:46.504Z,42.57
2017-03-31T01:16:56.116Z,42.86
2017-03-31T01:18:06.045Z,42.86
2017-03-31T01:19:16.287Z,42.86
2017-03-31T01:20:26.220Z,43.05
2017-03-31T01:21:36.464Z,42.67
2017-03-31T01:22:46.083Z,42.96
2017-03-31T01:23:56.033Z,42.67
2017-03-31T01:25:05.650Z,42.67
2017-03-31T01:26:15.891Z,42.47
2017-03-31T01:27:26.131Z,42.76
2017-03-31T01:28:36.372Z,42.28
2017-03-31T01:29:46.611Z,42.57
2017-03-31T01:30:55.913Z,42.57
2017-03-31T01:32:05.529Z,42.67
2017-03-31T01:33:15.145Z,42.76
2017-03-31T01:34:25.068Z,42.76
2017-03-31T01:35:34.997Z,42.76
2017-03-31T01:36:44.922Z,42.86
2017-03-31T01:37:55.160Z,42.38
2017-03-31T01:39:04.773Z,42.86
2017-03-31T01:40:14.702Z,42.76
2017-03-31T01:41:24.940Z,42.38
2017-03-31T01:42:35.188Z,42.67
2017-03-31T01:43:45.111Z,42.47
2017-03-31T01:44:55.036Z,42.57
2017-03-31T01:46:04.650Z,42.76
2017-03-31T01:47:14.575Z,42.96
2017-03-31T01:48:24.185Z,43.05
2017-03-31T01:49:34.112Z,42.57
2017-03-31T01:50:44.353Z,42.67
2017-03-31T01:51:54.284Z,42.76
2017-03-31T01:53:04.531Z,42.67
2017-03-31T01:54:14.464Z,42.76
2017-03-31T01:55:24.076Z,42.67
2017-03-31T01:56:34.002Z,42.76
2017-03-31T01:57:43.641Z,42.86
2017-03-31T01:58:53.252Z,42.47
2017-03-31T02:00:02.869Z,42.47
2017-03-31T02:01:12.800Z,42.38
2017-03-31T02:02:22.420Z,42.38
2017-03-31T02:03:32.667Z,42.28
2017-03-31T02:04:42.595Z,42.19
2017-03-31T02:05:52.209Z,42.47
2017-03-31T02:07:02.448Z,42.19
2017-03-31T02:08:12.372Z,42.28
2017-03-31T02:09:22.296Z,42.19
2017-03-31T02:10:32.266Z,42.38
2017-03-31T02:11:41.890Z,42.19
2017-03-31T02:12:51.500Z,42.09
2017-03-31T02:14:01.740Z,42.09
2017-03-31T02:15:11.978Z,42.19
2017-03-31T02:16:22.224Z,42.09
2017-03-31T02:17:32.483Z,41.89
2017-03-31T02:18:41.787Z,42.28
2017-03-31T02:19:51.714Z,42.09
2017-03-31T02:21:01.640Z,42.19
2017-03-31T02:22:11.257Z,41.99
2017-03-31T02:23:21.500Z,42.09
2017-03-31T02:24:31.739Z,42.19
2017-03-31T02:25:41.048Z,41.99
2017-03-31T02:26:50.969Z,42.09
2017-03-31T02:28:00.586Z,42.19
2017-03-31T02:29:10.512Z,42.09
2017-03-31T02:30:20.757Z,42.09
2017-03-31T02:31:30.386Z,41.89
2017-03-31T02:32:40.633Z,42.09
2017-03-31T02:33:50.867Z,42.09
2017-03-31T02:35:00.799Z,42.09
2017-03-31T02:36:11.042Z,42.09
2017-03-31T02:37:20.972Z,42.19
2017-03-31T02:38:30.904Z,41.99
2017-03-31T02:39:40.523Z,41.8
2017-03-31T02:40:50.140Z,42.09
2017-03-31T02:41:59.760Z,42.28
2017-03-31T02:43:09.997Z,42.09
2017-03-31T02:44:20.240Z,41.71
2017-03-31T02:45:30.487Z,41.89
2017-03-31T02:46:40.734Z,41.71
2017-03-31T02:47:50.978Z,42.09
2017-03-31T02:49:01.253Z,41.51
2017-03-31T02:50:11.497Z,41.51
2017-03-31T02:51:21.428Z,41.61
2017-03-31T02:52:31.041Z,41.89
2017-03-31T02:53:40.962Z,41.61
2017-03-31T02:54:50.259Z,41.51
2017-03-31T02:56:00.185Z,41.89
2017-03-31T02:57:10.116Z,42.09
2017-03-31T02:58:20.351Z,41.51
2017-03-31T02:59:30.293Z,41.71
2017-03-31T03:00:40.222Z,41.61
2017-03-31T03:01:49.849Z,42.09
2017-03-31T03:02:59.771Z,41.99
2017-03-31T03:04:10.021Z,41.61
2017-03-31T03:05:20.290Z,41.34
2017-03-31T03:06:29.902Z,41.61
2017-03-31T03:07:40.139Z,41.99
2017-03-31T03:08:50.380Z,41.44
2017-03-31T03:10:00.617Z,41.61
2017-03-31T03:11:10.229Z,41.51
2017-03-31T03:12:20.164Z,41.51
2017-03-31T03:13:30.099Z,41.32
2017-03-31T03:14:40.068Z,41.61
2017-03-31T03:15:49.996Z,41.51
2017-03-31T03:16:59.934Z,41.51
2017-03-31T03:18:10.179Z,41.41
2017-03-31T03:19:20.127Z,41.51
2017-03-31T03:20:30.057Z,41.13
2017-03-31T03:21:40.290Z,41.03
2017-03-31T03:22:50.522Z,41.03
2017-03-31T03:24:00.777Z,41.03
2017-03-31T03:25:10.390Z,41.13
2017-03-31T03:26:20.000Z,41.32
2017-03-31T03:27:30.239Z,41.22
2017-03-31T03:28:40.490Z,40.84
2017-03-31T03:29:50.420Z,40.94
2017-03-31T03:31:00.037Z,41.13
2017-03-31T03:32:09.992Z,41.22
2017-03-31T03:33:19.609Z,41.41
2017-03-31T03:34:29.535Z,41.13
2017-03-31T03:35:39.459Z,41.13
2017-03-31T03:36:49.698Z,41.22
2017-03-31T03:37:59.952Z,41.22
2017-03-31T03:39:10.196Z,41.32
2017-03-31T03:40:20.122Z,41.13
2017-03-31T03:41:30.361Z,41.22
2017-03-31T03:42:40.597Z,41.03
2017-03-31T03:43:50.834Z,41.13
2017-03-31T03:45:00.760Z,41.32
2017-03-31T03:46:11.011Z,41.13
2017-03-31T03:47:20.941Z,41.32
2017-03-31T03:48:30.240Z,41.22
2017-03-31T03:49:40.473Z,41.32
2017-03-31T03:50:50.400Z,40.94
2017-03-31T03:52:00.643Z,41.32
2017-03-31T03:53:10.576Z,41.22
2017-03-31T03:54:20.815Z,41.03
2017-03-31T03:55:30.738Z,41.32
2017-03-31T03:56:40.665Z,41.22
2017-03-31T03:57:50.916Z,41.32
2017-03-31T03:59:01.163Z,40.94
2017-03-31T04:00:11.094Z,41.22
2017-03-31T04:01:20.703Z,40.94
2017-03-31T04:02:30.949Z,41.32
2017-03-31T04:03:40.870Z,41.32
2017-03-31T04:04:50.488Z,41.22
2017-03-31T04:06:00.418Z,41.32
2017-03-31T04:07:10.348Z,41.22
2017-03-31T04:08:20.274Z,41.03
2017-03-31T04:09:30.200Z,40.94
2017-03-31T04:10:40.125Z,41.22
2017-03-31T04:11:50.050Z,41.13
2017-03-31T04:12:59.664Z,41.41
2017-03-31T04:14:09.907Z,41.41
2017-03-31T04:15:19.837Z,41.13
2017-03-31T04:16:29.787Z,41.41
2017-03-31T04:17:39.721Z,41.13
2017-03-31T04:18:49.343Z,40.84
2017-03-31T04:19:59.279Z,40.94
2017-03-31T04:21:09.210Z,40.55
2017-03-31T04:22:19.164Z,41.03
2017-03-31T04:23:29.092Z,41.03
2017-03-31T04:24:39.326Z,40.55
2017-03-31T04:25:49.569Z,41.03
2017-03-31T04:26:59.505Z,40.55
2017-03-31T04:28:09.431Z,40.84
2017-03-31T04:29:19.039Z,41.13
2017-03-31T04:30:29.284Z,41.03
2017-03-31T04:31:39.222Z,41.13
2017-03-31T04:32:49.465Z,41.03
2017-03-31T04:33:59.074Z,41.03
2017-03-31T04:35:09.013Z,41.22
2017-03-31T04:36:18.940Z,41.22
2017-03-31T04:37:28.871Z,41.05
2017-03-31T04:38:38.801Z,40.86
2017-03-31T04:39:48.735Z,41.22
2017-03-31T04:40:58.986Z,41.44
2017-03-31T04:42:08.916Z,41.24
2017-03-31T04:43:18.845Z,40.95
2017-03-31T04:44:29.085Z,41.03
2017-03-31T04:45:38.704Z,41.14
2017-03-31T04:46:48.950Z,40.95
2017-03-31T04:47:58.886Z,41.53
2017-03-31T04:49:08.830Z,41.34
2017-03-31T04:50:19.065Z,41.05
2017-03-31T04:51:29.307Z,40.95
2017-03-31T04:52:38.605Z,40.95
2017-03-31T04:53:47.903Z,40.57
2017-03-31T04:54:58.145Z,40.76
2017-03-31T04:56:08.071Z,40.95
2017-03-31T04:57:17.998Z,40.86
2017-03-31T04:58:27.610Z,40.95
2017-03-31T04:59:37.222Z,41.05
2017-03-31T05:00:47.155Z,40.95
2017-03-31T05:01:57.413Z,41.24
2017-03-31T05:03:07.346Z,41.24
2017-03-31T05:04:17.591Z,41.34
2017-03-31T05:05:27.834Z,41.24
2017-03-31T05:06:37.768Z,41.34
2017-03-31T05:07:47.390Z,41.14
2017-03-31T05:08:57.322Z,40.95
2017-03-31T05:10:07.575Z,41.05
2017-03-31T05:11:17.817Z,40.28
2017-03-31T05:12:27.741Z,40.66
2017-03-31T05:13:37.673Z,41.14
2017-03-31T05:14:47.917Z,41.05
2017-03-31T05:15:57.854Z,41.05
2017-03-31T05:17:07.783Z,41.05
2017-03-31T05:18:18.020Z,41.14
2017-03-31T05:19:27.945Z,41.14
2017-03-31T05:20:37.879Z,40.37
2017-03-31T05:21:47.803Z,41.14
2017-03-31T05:22:57.424Z,41.05
2017-03-31T05:24:07.667Z,41.14
2017-03-31T05:25:17.597Z,40.66
2017-03-31T05:26:27.833Z,40.95
2017-03-31T05:27:37.761Z,40.95
2017-03-31T05:28:47.684Z,40.95
2017-03-31T05:29:57.618Z,40.95
2017-03-31T05:31:06.924Z,41.05
2017-03-31T05:32:17.173Z,40.95
2017-03-31T05:33:27.420Z,41.14
2017-03-31T05:34:37.036Z,41.14
2017-03-31T05:35:46.967Z,41.05
2017-03-31T05:36:56.267Z,41.24
2017-03-31T05:38:06.514Z,41.14
2017-03-31T05:39:16.441Z,41.03
2017-03-31T05:40:26.055Z,40.94
2017-03-31T05:41:36.294Z,41.03
2017-03-31T05:42:46.533Z,40.47
2017-03-31T05:43:56.770Z,41.14
2017-03-31T05:45:06.702Z,41.24
2017-03-31T05:46:16.947Z,41.24
2017-03-31T05:47:26.875Z,41.13
2017-03-31T05:48:37.111Z,40.28
2017-03-31T05:49:47.035Z,40.19
2017-03-31T05:50:57.288Z,40.19
2017-03-31T05:52:07.532Z,41.22
2017-03-31T05:53:17.473Z,41.24
2017-03-31T05:54:27.424Z,40.37
2017-03-31T05:55:37.046Z,40.94
2017-03-31T05:56:46.662Z,40.94
2017-03-31T05:57:56.597Z,41.34
2017-03-31T05:59:06.213Z,41.05
2017-03-31T06:00:16.455Z,40.86
2017-03-31T06:01:26.072Z,41.14
2017-03-31T06:02:36.002Z,41.05
2017-03-31T06:03:45.618Z,40.95
2017-03-31T06:04:55.547Z,40.16
2017-03-31T06:06:05.791Z,40.57
2017-03-31T06:07:16.025Z,41.03
2017-03-31T06:08:26.274Z,41.14
2017-03-31T06:09:36.203Z,40.94
2017-03-31T06:10:46.443Z,41.34
2017-03-31T06:11:56.687Z,40.76
2017-03-31T06:13:06.934Z,40.37
2017-03-31T06:14:17.167Z,40.28
2017-03-31T06:15:27.407Z,41.34
2017-03-31T06:16:37.335Z,40.95
2017-03-31T06:17:47.581Z,41.22
2017-03-31T06:18:57.503Z,40.28
2017-03-31T06:20:07.746Z,40.76
2017-03-31T06:21:17.673Z,40.55
2017-03-31T06:22:27.908Z,40.66
2017-03-31T06:23:37.846Z,40.94
2017-03-31T06:24:47.771Z,40.57
2017-03-31T06:25:57.702Z,40.55
2017-03-31T06:27:07.316Z,40.45
2017-03-31T06:28:17.244Z,40.76
2017-03-31T06:29:26.859Z,40.66
2017-03-31T06:30:36.793Z,41.24
2017-03-31T06:31:47.037Z,40.95
2017-03-31T06:32:56.669Z,40.47
2017-03-31T06:34:06.293Z,40.66
2017-03-31T06:35:16.536Z,40.57
2017-03-31T06:36:26.788Z,41.05
2017-03-31T06:37:36.405Z,41.14
2017-03-31T06:38:46.648Z,41.05
2017-03-31T06:39:56.617Z,41.05
2017-03-31T06:41:06.550Z,41.05
2017-03-31T06:42:16.805Z,41.34
2017-03-31T06:43:26.734Z,41.24
2017-03-31T06:44:36.346Z,41.14
2017-03-31T06:45:45.652Z,41.24
2017-03-31T06:46:55.582Z,41.34
2017-03-31T06:48:05.825Z,41.53
2017-03-31T06:49:16.069Z,41.14
2017-03-31T06:50:26.568Z,41.53
2017-03-31T06:51:37.370Z,41.14
2017-03-31T06:52:47.242Z,41.05
2017-03-31T06:53:57.344Z,41.13
2017-03-31T06:55:07.446Z,41.03
2017-03-31T06:56:17.273Z,41.13
2017-03-31T06:57:27.652Z,41.14
2017-03-31T06:58:37.421Z,41.61
2017-03-31T06:59:47.151Z,41.53
2017-03-31T07:00:57.583Z,41.24
2017-03-31T07:02:07.625Z,41.13
2017-03-31T07:03:17.084Z,41.14
2017-03-31T07:04:27.580Z,39.61
2017-03-31T07:05:37.360Z,40.34
2017-03-31T07:06:47.446Z,41.2
2017-03-31T07:07:57.476Z,41.32
2017-03-31T07:09:08.026Z,41.41
2017-03-31T07:10:18.197Z,41.61
2017-03-31T07:11:28.617Z,41.99
2017-03-31T07:12:38.445Z,41.41
2017-03-31T07:13:48.502Z,41.8
2017-03-31T07:14:59.013Z,41.72
2017-03-31T07:16:09.179Z,42.02
2017-03-31T07:17:19.299Z,41.72
2017-03-31T07:18:29.753Z,42.02
2017-03-31T07:19:40.334Z,41.92
2017-03-31T07:20:50.798Z,42.02
2017-03-31T07:22:01.104Z,42.21
2017-03-31T07:23:10.796Z,42.02
2017-03-31T07:24:20.444Z,42.11
2017-03-31T07:25:30.100Z,41.82
2017-03-31T07:26:40.104Z,42.4
2017-03-31T07:27:50.444Z,41.92
2017-03-31T07:29:00.195Z,42.02
2017-03-31T07:30:10.555Z,42.11
2017-03-31T07:31:20.710Z,42.21
2017-03-31T07:32:30.354Z,42.21
2017-03-31T07:33:39.354Z,42.4
2017-03-31T07:34:49.333Z,42.3
2017-03-31T07:35:58.683Z,42.59
2017-03-31T07:37:08.689Z,42.69
2017-03-31T07:38:19.060Z,42.4
2017-03-31T07:39:29.108Z,42.79
2017-03-31T07:40:39.126Z,43.07
2017-03-31T07:41:49.083Z,42.88
2017-03-31T07:42:59.034Z,42.79
2017-03-31T07:44:09.263Z,42.59
2017-03-31T07:45:20.467Z,42.69
2017-03-31T07:46:31.362Z,42.59
2017-03-31T07:47:41.907Z,42.88
2017-03-31T07:48:51.550Z,43.07
2017-03-31T07:50:01.541Z,42.88
2017-03-31T07:51:11.491Z,42.88
2017-03-31T07:52:21.743Z,43.17
2017-03-31T07:53:32.053Z,42.88
2017-03-31T07:54:42.053Z,42.79
2017-03-31T07:55:52.445Z,42.88
2017-03-31T07:57:02.098Z,42.69
2017-03-31T07:58:12.034Z,43.07
2017-03-31T07:59:21.711Z,43.07
2017-03-31T08:00:32.034Z,43.17
2017-03-31T08:01:42.066Z,43.46
2017-03-31T08:02:52.034Z,43.27
2017-03-31T08:04:02.355Z,43.27
2017-03-31T08:05:12.341Z,43.46
2017-03-31T08:06:21.995Z,42.88
2017-03-31T08:07:31.657Z,43.17
2017-03-31T08:08:41.919Z,42.9
2017-03-31T08:09:51.898Z,43.17
2017-03-31T08:11:01.875Z,43.07
2017-03-31T08:12:11.537Z,43.96
2017-03-31T08:13:21.780Z,43.77
2017-03-31T08:14:32.112Z,42.52
2017-03-31T08:15:42.447Z,41.24
2017-03-31T08:16:52.062Z,40.37
2017-03-31T08:18:02.095Z,41.34
2017-03-31T08:19:12.116Z,40.37
2017-03-31T08:20:22.109Z,40.36
2017-03-31T08:21:32.096Z,39.49
2017-03-31T08:22:42.118Z,39.68
2017-03-31T08:23:52.360Z,40.09
2017-03-31T08:25:02.335Z,40.26
2017-03-31T08:26:12.671Z,39.49
2017-03-31T08:27:22.983Z,39.01
2017-03-31T08:28:33.364Z,39.68
2017-03-31T08:29:43.324Z,39.78
2017-03-31T08:30:52.970Z,40.16
2017-03-31T08:32:02.948Z,39.29
2017-03-31T08:33:13.302Z,39.59
2017-03-31T08:34:23.296Z,38.81
2017-03-31T08:35:33.313Z,39.49
2017-03-31T08:36:43.659Z,39.59
2017-03-31T08:37:53.671Z,39.01
2017-03-31T08:39:03.706Z,39.39
2017-03-31T08:40:13.677Z,40.26
2017-03-31T08:41:23.993Z,40.36
2017-03-31T08:42:34.057Z,39.59
2017-03-31T08:43:43.763Z,39.68
2017-03-31T08:44:54.139Z,39.59
2017-03-31T08:46:04.112Z,38.91
2017-03-31T08:47:14.391Z,39.2
2017-03-31T08:48:24.369Z,38.91
2017-03-31T08:49:34.376Z,38.91
2017-03-31T08:50:44.012Z,38.43
2017-03-31T08:51:53.986Z,39.11
2017-03-31T08:53:04.261Z,38.53
2017-03-31T08:54:14.291Z,38.62
2017-03-31T08:55:23.955Z,38.43
2017-03-31T08:56:33.980Z,39.39
2017-03-31T08:57:44.288Z,39.11
2017-03-31T08:58:54.584Z,38.91
2017-03-31T09:00:03.653Z,38.93
2017-03-31T09:01:13.980Z,39.2
2017-03-31T09:02:24.272Z,39.68
2017-03-31T09:03:34.598Z,39.03
2017-03-31T09:04:44.240Z,39.01
2017-03-31T09:05:54.233Z,40.07
2017-03-31T09:07:04.238Z,40.09
2017-03-31T09:08:14.266Z,40.66
2017-03-31T09:09:23.949Z,40.19
2017-03-31T09:10:34.303Z,40.28
2017-03-31T09:11:44.263Z,39.99
2017-03-31T09:12:54.549Z,40.66
2017-03-31T09:14:04.948Z,41.05
2017-03-31T09:15:14.883Z,41.05
2017-03-31T09:16:25.153Z,40.95
2017-03-31T09:17:35.439Z,41.34
2017-03-31T09:18:45.702Z,41.46
2017-03-31T09:19:55.312Z,41.24
2017-03-31T09:21:04.610Z,41.34
2017-03-31T09:22:14.847Z,41.24
2017-03-31T09:23:24.772Z,41.53
2017-03-31T09:24:35.015Z,41.53
2017-03-31T09:25:44.958Z,41.44
2017-03-31T09:26:54.576Z,41.14
2017-03-31T09:28:04.517Z,41.44
2017-03-31T09:29:14.766Z,41.82
2017-03-31T09:30:25.004Z,41.63
2017-03-31T09:31:34.941Z,41.53
2017-03-31T09:32:44.561Z,41.44
2017-03-31T09:33:54.802Z,41.63
2017-03-31T09:35:05.051Z,41.63
2017-03-31T09:36:14.983Z,41.63
2017-03-31T09:37:25.235Z,42.11
2017-03-31T09:38:35.485Z,41.72
2017-03-31T09:39:45.416Z,41.82
2017-03-31T09:40:55.349Z,41.63
2017-03-31T09:42:05.593Z,42.03
2017-03-31T09:43:15.845Z,42.11
2017-03-31T09:44:25.773Z,42.11
2017-03-31T09:45:35.706Z,42.11
2017-03-31T09:46:45.948Z,42.11
2017-03-31T09:47:55.876Z,42.13
2017-03-31T09:49:05.495Z,42.11
2017-03-31T09:50:15.737Z,42.23
2017-03-31T09:51:25.981Z,42.11
2017-03-31T09:52:36.220Z,42.23
2017-03-31T09:53:46.143Z,42.11
2017-03-31T09:54:56.083Z,42.21
2017-03-31T09:56:06.330Z,42.21
2017-03-31T09:57:16.584Z,42.23
2017-03-31T09:58:26.200Z,42.11
2017-03-31T09:59:36.444Z,42.3
2017-03-31T10:00:46.690Z,42.13
2017-03-31T10:01:56.683Z,42.11
2017-03-31T10:03:06.923Z,42.11
2017-03-31T10:04:17.163Z,42.02
2017-03-31T10:05:27.399Z,42.11
2017-03-31T10:06:37.329Z,42.13
2017-03-31T10:07:46.951Z,42.11
2017-03-31T10:08:56.874Z,42.21
2017-03-31T10:10:06.809Z,42.23
2017-03-31T10:11:16.740Z,42.11
2017-03-31T10:12:26.674Z,42.13
2017-03-31T10:13:36.910Z,42.02
2017-03-31T10:14:47.153Z,42.23
2017-03-31T10:15:57.088Z,42.03
2017-03-31T10:17:07.328Z,42.21
2017-03-31T10:18:17.575Z,42.3
2017-03-31T10:19:27.818Z,41.84
2017-03-31T10:20:37.746Z,42.23
2017-03-31T10:21:47.365Z,42.4
2017-03-31T10:22:57.306Z,42.23
2017-03-31T10:24:07.236Z,42.11
2017-03-31T10:25:17.164Z,42.11
2017-03-31T10:26:26.786Z,41.82
2017-03-31T10:27:37.023Z,42.11
2017-03-31T10:28:47.265Z,42.02
2017-03-31T10:29:56.880Z,42.4
2017-03-31T10:31:07.122Z,42.21
2017-03-31T10:32:17.371Z,42.21
2017-03-31T10:33:27.297Z,42.11
2017-03-31T10:34:37.228Z,41.82
2017-03-31T10:35:47.477Z,41.92
2017-03-31T10:36:57.722Z,42.21
2017-03-31T10:38:07.962Z,42.3
2017-03-31T10:39:17.895Z,42.02
2017-03-31T10:40:28.138Z,42.3
2017-03-31T10:41:38.378Z,42.11
2017-03-31T10:42:48.637Z,42.3
2017-03-31T10:43:58.263Z,42.21
2017-03-31T10:45:08.504Z,42.4
2017-03-31T10:46:18.749Z,42.21
2017-03-31T10:47:28.380Z,42.32
2017-03-31T10:48:38.024Z,42.21
2017-03-31T10:49:47.954Z,42.4
2017-03-31T10:50:58.189Z,42.11
2017-03-31T10:52:08.430Z,42.4
2017-03-31T10:53:18.678Z,42.3
2017-03-31T10:54:28.295Z,42.3
2017-03-31T10:55:38.224Z,42.3
2017-03-31T10:56:48.477Z,42.21
2017-03-31T10:57:58.412Z,42.3
2017-03-31T10:59:08.335Z,42.21
2017-03-31T11:00:18.579Z,42.11
2017-03-31T11:01:28.506Z,42.3
2017-03-31T11:02:38.451Z,42.21
2017-03-31T11:03:48.695Z,42.02
2017-03-31T11:04:58.940Z,42.3
2017-03-31T11:06:08.883Z,42.23
2017-03-31T11:07:18.813Z,42.11
2017-03-31T11:08:29.050Z,42.21
2017-03-31T11:09:38.975Z,42.11
2017-03-31T11:10:48.615Z,42.21
2017-03-31T11:11:58.895Z,42.21
2017-03-31T11:13:08.826Z,42.3
2017-03-31T11:14:19.077Z,42.4
2017-03-31T11:15:29.318Z,42.3
2017-03-31T11:16:39.254Z,42.4
2017-03-31T11:17:48.554Z,42.11
2017-03-31T11:18:58.497Z,42.11
2017-03-31T11:20:08.422Z,42.4
2017-03-31T11:21:18.666Z,42.3
2017-03-31T11:22:28.281Z,42.3
2017-03-31T11:23:38.610Z,42.3
2017-03-31T11:24:48.851Z,42.3
2017-03-31T11:25:58.784Z,42.3
2017-03-31T11:27:09.030Z,42.21
2017-03-31T11:28:18.990Z,42.49
2017-03-31T11:29:28.922Z,42.49
2017-03-31T11:30:38.543Z,42.4
2017-03-31T11:31:48.784Z,42.4
2017-03-31T11:32:58.398Z,42.3
2017-03-31T11:34:08.327Z,42.3
2017-03-31T11:35:17.941Z,42.3
2017-03-31T11:36:28.225Z,42.49
2017-03-31T11:37:38.153Z,42.59
2017-03-31T11:38:48.078Z,42.49
2017-03-31T11:39:57.694Z,42.59
2017-03-31T11:41:07.937Z,42.59
2017-03-31T11:42:18.182Z,42.3
2017-03-31T11:43:28.119Z,42.49
2017-03-31T11:44:38.363Z,42.3
2017-03-31T11:45:48.295Z,42.49
2017-03-31T11:46:58.222Z,42.4
2017-03-31T11:48:08.155Z,42.59
2017-03-31T11:49:18.406Z,42.49
2017-03-31T11:50:28.334Z,42.49
2017-03-31T11:51:38.266Z,42.4
2017-03-31T11:52:48.204Z,42.4
2017-03-31T11:53:57.817Z,42.49
2017-03-31T11:55:08.055Z,42.59
2017-03-31T11:56:17.667Z,42.49
2017-03-31T11:57:27.920Z,42.59
2017-03-31T11:58:37.530Z,42.59
2017-03-31T11:59:47.458Z,42.59
2017-03-31T12:00:57.387Z,42.79
2017-03-31T12:02:07.315Z,42.59
2017-03-31T12:03:17.554Z,42.4
2017-03-31T12:04:27.488Z,42.49
2017-03-31T12:05:37.731Z,42.69
2017-03-31T12:06:47.073Z,42.4
2017-03-31T12:07:56.998Z,42.49
2017-03-31T12:09:06.939Z,42.59
2017-03-31T12:10:16.875Z,42.59
2017-03-31T12:11:26.858Z,42.79
2017-03-31T12:12:36.471Z,42.4
2017-03-31T12:13:46.399Z,42.49
2017-03-31T12:14:56.324Z,42.59
2017-03-31T12:16:06.290Z,42.49
2017-03-31T12:17:15.908Z,42.59
2017-03-31T12:18:25.217Z,42.69
2017-03-31T12:19:35.141Z,43.17
2017-03-31T12:20:45.070Z,43.17
2017-03-31T12:21:55.329Z,42.69
2017-03-31T12:23:05.271Z,42.71
2017-03-31T12:24:15.739Z,42.8
2017-03-31T12:25:25.985Z,43.07
2017-03-31T12:26:35.924Z,42.79
2017-03-31T12:27:45.857Z,42.97
2017-03-31T12:28:55.904Z,42.97
2017-03-31T12:30:06.309Z,42.97
2017-03-31T12:31:16.525Z,42.21
2017-03-31T12:32:27.119Z,42.23
2017-03-31T12:33:37.421Z,42.13
2017-03-31T12:34:47.357Z,41.53
2017-03-31T12:35:57.951Z,41.72
2017-03-31T12:37:07.880Z,41.75
2017-03-31T12:38:18.145Z,41.75
2017-03-31T12:39:28.115Z,41.72
2017-03-31T12:40:38.037Z,41.44
2017-03-31T12:41:48.617Z,41.34
2017-03-31T12:42:59.173Z,41.44
2017-03-31T12:44:09.383Z,41.36
2017-03-31T12:45:19.309Z,41.05
2017-03-31T12:46:29.859Z,41.05
2017-03-31T12:47:40.452Z,40.28
2017-03-31T12:48:50.702Z,40.37
2017-03-31T12:50:00.623Z,40.66
2017-03-31T12:51:10.486Z,40.57
2017-03-31T12:52:20.986Z,40.57
2017-03-31T12:53:30.768Z,40.09
2017-03-31T12:54:40.518Z,38.06
2017-03-31T12:55:50.979Z,39.24
2017-03-31T12:57:00.762Z,39.43
2017-03-31T12:58:10.679Z,39.51
2017-03-31T12:59:21.105Z,40.19
2017-03-31T13:00:31.095Z,38.66
2017-03-31T13:01:41.143Z,38.95
2017-03-31T13:02:51.484Z,38.56
2017-03-31T13:04:01.515Z,38.76
2017-03-31T13:05:11.871Z,39.62
2017-03-31T13:06:21.835Z,39.53
2017-03-31T13:07:32.194Z,39.53
2017-03-31T13:08:42.555Z,39.41
2017-03-31T13:09:52.943Z,39.61
2017-03-31T13:11:02.687Z,40.28
2017-03-31T13:12:12.097Z,39.51
2017-03-31T13:13:22.123Z,38.93
2017-03-31T13:14:32.245Z,39.51
2017-03-31T13:15:42.632Z,39.61
2017-03-31T13:16:52.938Z,40.28
2017-03-31T13:18:03.244Z,39.79
2017-03-31T13:19:13.482Z,39.7
2017-03-31T13:20:23.408Z,39.7
2017-03-31T13:21:33.023Z,39.61
2017-03-31T13:22:42.952Z,39.79
2017-03-31T13:23:52.876Z,40.19
2017-03-31T13:25:03.128Z,39.99
2017-03-31T13:26:13.371Z,40.28
2017-03-31T13:27:23.609Z,39.89
2017-03-31T13:28:33.544Z,39.41
2017-03-31T13:29:43.784Z,39.51
2017-03-31T13:30:53.704Z,39.22
2017-03-31T13:32:03.335Z,38.93
2017-03-31T13:33:13.263Z,38.95
2017-03-31T13:34:22.577Z,39.24
2017-03-31T13:35:32.512Z,39.61
2017-03-31T13:36:42.438Z,39.62
2017-03-31T13:37:52.050Z,39.79
2017-03-31T13:39:01.670Z,39.62
2017-03-31T13:40:11.595Z,39.51
2017-03-31T13:41:21.216Z,38.85
2017-03-31T13:42:31.152Z,39.24
2017-03-31T13:43:41.413Z,39.62
2017-03-31T13:44:51.337Z,39.34
2017-03-31T13:46:01.601Z,39.43
2017-03-31T13:47:11.531Z,39.14
2017-03-31T13:48:21.466Z,39.04
2017-03-31T13:49:31.400Z,39.82
2017-03-31T13:50:41.640Z,39.53
2017-03-31T13:51:51.885Z,39.62
2017-03-31T13:53:01.817Z,39.41
2017-03-31T13:54:11.743Z,39.53
2017-03-31T13:55:21.986Z,39.72
2017-03-31T13:56:31.912Z,39.53
2017-03-31T13:57:41.530Z,39.53
2017-03-31T13:58:51.456Z,39.34
2017-03-31T14:00:01.389Z,39.72
2017-03-31T14:01:11.313Z,39.99
2017-03-31T14:02:20.933Z,39.72
2017-03-31T14:03:31.180Z,39.53
2017-03-31T14:04:41.117Z,39.51
2017-03-31T14:05:51.374Z,39.53
2017-03-31T14:07:01.623Z,39.53
2017-03-31T14:08:11.241Z,39.91
2017-03-31T14:09:21.481Z,38.95
2017-03-31T14:10:31.723Z,39.72
2017-03-31T14:11:41.973Z,39.62
2017-03-31T14:12:51.601Z,39.43
2017-03-31T14:14:01.840Z,39.34
2017-03-31T14:15:11.763Z,38.28
2017-03-31T14:16:21.853Z,38.66
2017-03-31T14:17:32.632Z,39.04
2017-03-31T14:18:43.504Z,39.24
2017-03-31T14:19:54.331Z,39.14
2017-03-31T14:21:04.821Z,39.14
2017-03-31T14:22:15.542Z,39.43
2017-03-31T14:23:25.577Z,38.95
2017-03-31T14:24:35.981Z,39.62
2017-03-31T14:25:46.255Z,39.72
2017-03-31T14:26:56.523Z,39.14
2017-03-31T14:28:06.538Z,39.72
2017-03-31T14:29:16.550Z,39.72
2017-03-31T14:30:26.295Z,39.04
2017-03-31T14:31:35.990Z,38.95
2017-03-31T14:32:46.059Z,39.04
2017-03-31T14:33:55.783Z,39.24
2017-03-31T14:35:05.845Z,38.95
2017-03-31T14:36:15.775Z,39.14
2017-03-31T14:37:25.705Z,39.34
2017-03-31T14:38:35.637Z,39.72
2017-03-31T14:39:45.889Z,39.53
2017-03-31T14:40:55.821Z,39.72
2017-03-31T14:42:06.067Z,39.72
2017-03-31T14:43:16.307Z,39.53
2017-03-31T14:44:25.926Z,39.53
2017-03-31T14:45:36.173Z,39.62
2017-03-31T14:46:46.103Z,39.53
2017-03-31T14:47:56.079Z,39.62
2017-03-31T14:49:06.423Z,39.91
2017-03-31T14:50:16.038Z,39.82
2017-03-31T14:51:25.658Z,39.53
2017-03-31T14:52:35.600Z,39.14
2017-03-31T14:53:45.845Z,39.24
2017-03-31T14:54:55.454Z,38.95
2017-03-31T14:56:05.078Z,39.14
2017-03-31T14:57:15.010Z,39.43
2017-03-31T14:58:24.939Z,39.53
2017-03-31T14:59:35.180Z,39.53
2017-03-31T15:00:45.108Z,39.34
2017-03-31T15:01:55.349Z,39.43
2017-03-31T15:03:05.601Z,39.53
2017-03-31T15:04:15.844Z,39.43