createdAt,value
2023-02-23T00:00:00.244Z,1009.76
2023-02-23T00:01:00.270Z,1009.74
2023-02-23T00:02:00.186Z,1009.77
2023-02-23T00:03:00.293Z,1009.77
2023-02-23T00:04:00.198Z,1009.77
2023-02-23T00:05:00.194Z,1009.77
2023-02-23T00:06:00.138Z,1009.77
2023-02-23T00:07:00.133Z,1009.77
2023-02-23T00:08:00.136Z,1009.75
2023-02-23T00:09:00.128Z,1009.75
2023-02-23T00:10:00.141Z,1009.80
2023-02-23T00:11:00.112Z,1009.80
2023-02-23T00:12:00.102Z,1009.79
2023-02-23T00:13:00.085Z,1009.79
2023-02-23T00:14:00.118Z,1009.80
2023-02-23T00:15:00.027Z,1009.74
2023-02-23T00:16:00.006Z,1009.78
2023-02-23T00:17:00.243Z,1009.76
2023-02-23T00:17:59.982Z,1009.81
2023-02-23T00:18:59.999Z,1009.80
2023-02-23T00:20:00.008Z,1009.76
2023-02-23T00:20:59.956Z,1009.76
2023-02-23T00:21:59.951Z,1009.73
2023-02-23T00:22:59.982Z,1009.79
2023-02-23T00:23:59.905Z,1009.78
2023-02-23T00:24:59.926Z,1009.74
2023-02-23T00:25:59.909Z,1009.75
2023-02-23T00:26:59.910Z,1009.73
2023-02-23T00:27:59.887Z,1009.77
2023-02-23T00:28:59.861Z,1009.71
2023-02-23T00:29:59.872Z,1009.71
2023-02-23T00:31:00.056Z,1009.69
2023-02-23T00:31:59.919Z,1009.69
2023-02-23T00:32:59.835Z,1009.71
2023-02-23T00:33:59.808Z,1009.69
2023-02-23T00:34:59.825Z,1009.65
2023-02-23T00:35:59.745Z,1009.65
2023-02-23T00:36:59.780Z,1009.64
2023-02-23T00:37:59.725Z,1009.69
2023-02-23T00:38:59.738Z,1009.67
2023-02-23T00:39:59.734Z,1009.68
2023-02-23T00:40:59.716Z,1009.62
2023-02-23T00:41:59.676Z,1009.66
2023-02-23T00:42:59.675Z,1009.60
2023-02-23T00:43:59.691Z,1009.64
2023-02-23T00:44:59.668Z,1009.58
2023-02-23T00:45:59.732Z,1009.62
2023-02-23T00:46:59.666Z,1009.63
2023-02-23T00:47:59.623Z,1009.60
2023-02-23T00:48:59.643Z,1009.61
2023-02-23T00:49:59.572Z,1009.65
2023-02-23T00:50:59.595Z,1009.65
2023-02-23T00:51:59.595Z,1009.65
2023-02-23T00:52:59.572Z,1009.63
2023-02-23T00:53:59.535Z,1009.64
2023-02-23T00:54:59.544Z,1009.62
2023-02-23T00:55:59.531Z,1009.62
2023-02-23T00:56:59.495Z,1009.59
2023-02-23T00:57:59.508Z,1009.61
2023-02-23T00:58:59.476Z,1009.59
2023-02-23T00:59:59.474Z,1009.63
2023-02-23T01:00:59.496Z,1009.60
2023-02-23T01:01:59.442Z,1009.60
2023-02-23T01:02:59.414Z,1009.62
2023-02-23T01:03:59.406Z,1009.65
2023-02-23T01:04:59.410Z,1009.63
2023-02-23T01:05:59.418Z,1009.63
2023-02-23T01:06:59.361Z,1009.58
2023-02-23T01:07:59.350Z,1009.62
2023-02-23T01:08:59.377Z,1009.62
2023-02-23T01:09:59.338Z,1009.62
2023-02-23T01:10:59.333Z,1009.55
2023-02-23T01:11:59.278Z,1009.59
2023-02-23T01:12:59.306Z,1009.61
2023-02-23T01:13:59.277Z,1009.64
2023-02-23T01:14:59.302Z,1009.65
2023-02-23T01:15:59.283Z,1009.58
2023-02-23T01:16:59.265Z,1009.54
2023-02-23T01:17:59.222Z,1009.59
2023-02-23T01:18:59.270Z,1009.58
2023-02-23T01:19:59.201Z,1009.56
2023-02-23T01:20:59.203Z,1009.61
2023-02-23T01:21:59.154Z,1009.57
2023-02-23T01:22:59.163Z,1009.61
2023-02-23T01:23:59.123Z,1009.56
2023-02-23T01:24:59.148Z,1009.58
2023-02-23T01:25:59.127Z,1009.57
2023-02-23T01:26:59.127Z,1009.57
2023-02-23T01:27:59.087Z,1009.57
2023-02-23T01:28:59.069Z,1009.61
2023-02-23T01:29:59.059Z,1009.57
2023-02-23T01:30:59.146Z,1009.56
2023-02-23T01:31:59.119Z,1009.54
2023-02-23T01:32:59.050Z,1009.60
2023-02-23T01:33:59.053Z,1009.58
2023-02-23T01:34:59.002Z,1009.54
2023-02-23T01:35:59.013Z,1009.56
2023-02-23T01:36:58.971Z,1009.60
2023-02-23T01:37:58.969Z,1009.61
2023-02-23T01:38:58.954Z,1009.54
2023-02-23T01:39:58.952Z,1009.54
2023-02-23T01:40:58.934Z,1009.50
2023-02-23T01:41:58.939Z,1009.55
2023-02-23T01:42:58.890Z,1009.58
2023-02-23T01:43:58.867Z,1009.53
2023-02-23T01:44:58.907Z,1009.58
2023-02-23T01:45:58.908Z,1009.55
2023-02-23T01:46:58.848Z,1009.55
2023-02-23T01:47:58.847Z,1009.53
2023-02-23T01:48:58.836Z,1009.58
2023-02-23T01:49:58.829Z,1009.56
2023-02-23T01:50:58.827Z,1009.57
2023-02-23T01:51:58.794Z,1009.53
2023-02-23T01:52:58.808Z,1009.53
2023-02-23T01:53:58.786Z,1009.54
2023-02-23T01:54:58.740Z,1009.55
2023-02-23T01:55:58.756Z,1009.54
2023-02-23T01:56:58.853Z,1009.53
2023-02-23T01:57:58.723Z,1009.53
2023-02-23T01:58:58.668Z,1009.51
2023-02-23T01:59:58.705Z,1009.54
2023-02-23T02:00:58.655Z,1009.51
2023-02-23T02:01:58.713Z,1009.50
2023-02-23T02:02:58.631Z,1009.57
2023-02-23T02:03:58.645Z,1009.52
2023-02-23T02:04:58.620Z,1009.55
2023-02-23T02:05:58.596Z,1009.54
2023-02-23T02:06:58.578Z,1009.56
2023-02-23T02:07:58.585Z,1009.52
2023-02-23T02:08:58.572Z,1009.57
2023-02-23T02:09:58.590Z,1009.55
2023-02-23T02:10:58.527Z,1009.55
2023-02-23T02:12:06.121Z,1009.52
2023-02-23T02:12:58.501Z,1009.58
2023-02-23T02:13:58.524Z,1009.51
2023-02-23T02:14:58.498Z,1009.53
2023-02-23T02:15:58.553Z,1009.51
2023-02-23T02:16:58.487Z,1009.54
2023-02-23T02:17:58.447Z,1009.47
2023-02-23T02:18:58.420Z,1009.51
2023-02-23T02:19:58.418Z,1009.52
2023-02-23T02:20:58.430Z,1009.55
2023-02-23T02:21:58.391Z,1009.51
2023-02-23T02:22:58.397Z,1009.49
2023-02-23T02:23:58.398Z,1009.51
2023-02-23T02:24:58.431Z,1009.51
2023-02-23T02:25:58.391Z,1009.51
2023-02-23T02:26:58.349Z,1009.46
2023-02-23T02:27:58.314Z,1009.46
2023-02-23T02:28:58.313Z,1009.44
2023-02-23T02:29:58.322Z,1009.45
2023-02-23T02:30:58.264Z,1009.43
2023-02-23T02:31:58.402Z,1009.42
2023-02-23T02:32:58.245Z,1009.43
2023-02-23T02:33:58.340Z,1009.45
2023-02-23T02:34:58.239Z,1009.48
2023-02-23T02:35:58.208Z,1009.43
2023-02-23T02:36:58.207Z,1009.39
2023-02-23T02:37:58.208Z,1009.40
2023-02-23T02:38:58.178Z,1009.40
2023-02-23T02:39:58.161Z,1009.43
2023-02-23T02:40:58.178Z,1009.41
2023-02-23T02:41:58.177Z,1009.42
2023-02-23T02:47:31.327Z,1009.46
2023-02-23T02:48:28.456Z,1009.36
2023-02-23T02:49:28.428Z,1009.38
2023-02-23T02:50:30.232Z,1009.36
2023-02-23T02:51:28.431Z,1009.36
2023-02-23T02:52:28.432Z,1009.35
2023-02-23T02:53:28.378Z,1009.32
2023-02-23T02:54:28.352Z,1009.35
2023-02-23T02:55:28.350Z,1009.33
2023-02-23T02:56:28.349Z,1009.36
2023-02-23T02:57:28.358Z,1009.32
2023-02-23T02:58:28.292Z,1009.31
2023-02-23T02:59:28.295Z,1009.30
2023-02-23T03:00:28.282Z,1009.29
2023-02-23T03:01:28.270Z,1009.30
2023-02-23T03:02:28.326Z,1009.32
2023-02-23T03:03:28.222Z,1009.32
2023-02-23T03:04:28.231Z,1009.31
2023-02-23T03:05:28.270Z,1009.27
2023-02-23T03:06:28.205Z,1009.30
2023-02-23T03:07:28.192Z,1009.28
2023-02-23T03:08:28.200Z,1009.29
2023-02-23T03:09:28.231Z,1009.31
2023-02-23T03:10:28.182Z,1009.28
2023-02-23T03:11:28.129Z,1009.32
2023-02-23T03:12:28.161Z,1009.33
2023-02-23T03:13:28.108Z,1009.34
2023-02-23T03:14:28.094Z,1009.36
2023-02-23T03:15:28.102Z,1009.37
2023-02-23T03:16:28.070Z,1009.36
2023-02-23T03:17:28.064Z,1009.40
2023-02-23T03:18:28.077Z,1009.40
2023-02-23T03:19:28.043Z,1009.39
2023-02-23T03:20:28.048Z,1009.39
2023-02-23T03:21:28.007Z,1009.39
2023-02-23T03:22:28.038Z,1009.40
2023-02-23T03:23:27.994Z,1009.40
2023-02-23T03:24:27.992Z,1009.45
2023-02-23T03:25:27.958Z,1009.45
2023-02-23T03:26:27.961Z,1009.41
2023-02-23T03:27:27.909Z,1009.43
2023-02-23T03:28:27.906Z,1009.42
2023-02-23T03:29:27.916Z,1009.45
2023-02-23T03:30:27.951Z,1009.44
2023-02-23T03:31:27.924Z,1009.46
2023-02-23T03:32:28.006Z,1009.46
2023-02-23T03:33:27.874Z,1009.43
2023-02-23T03:34:27.879Z,1009.40
2023-02-23T03:35:27.846Z,1009.43
2023-02-23T03:36:27.825Z,1009.47
2023-02-23T03:37:27.777Z,1009.56
2023-02-23T03:38:27.836Z,1009.47
2023-02-23T03:39:27.750Z,1009.47
2023-02-23T03:40:27.774Z,1009.46
2023-02-23T03:41:27.728Z,1009.48
2023-02-23T03:42:27.738Z,1009.48
2023-02-23T03:43:27.719Z,1009.43
2023-02-23T03:44:27.741Z,1009.47
2023-02-23T03:45:27.712Z,1009.46
2023-02-23T03:46:27.674Z,1009.52
2023-02-23T03:47:27.705Z,1009.46
2023-02-23T03:48:27.670Z,1009.48
2023-02-23T03:49:27.697Z,1009.54
2023-02-23T03:50:27.649Z,1009.53
2023-02-23T03:51:27.623Z,1009.51
2023-02-23T03:52:27.628Z,1009.58
2023-02-23T03:53:27.569Z,1009.59
2023-02-23T03:54:27.672Z,1009.53
2023-02-23T03:55:27.568Z,1009.57
2023-02-23T03:56:27.543Z,1009.54
2023-02-23T03:57:27.517Z,1009.49
2023-02-23T03:58:27.581Z,1009.47
2023-02-23T03:59:27.548Z,1009.47
2023-02-23T04:00:27.518Z,1009.59
2023-02-23T04:01:27.489Z,1009.58
2023-02-23T04:02:27.489Z,1009.59
2023-02-23T04:03:27.458Z,1009.55
2023-02-23T04:04:27.465Z,1009.50
2023-02-23T04:05:27.465Z,1009.63
2023-02-23T04:06:27.409Z,1009.59
2023-02-23T04:07:27.384Z,1009.67
2023-02-23T04:08:27.383Z,1009.59
2023-02-23T04:09:27.384Z,1009.61
2023-02-23T04:10:27.385Z,1009.63
2023-02-23T04:11:27.369Z,1009.59
2023-02-23T04:12:27.354Z,1009.59
2023-02-23T04:13:27.311Z,1009.59
2023-02-23T04:14:27.328Z,1009.58
2023-02-23T04:15:27.276Z,1009.58
2023-02-23T04:16:27.317Z,1009.65
2023-02-23T04:17:27.277Z,1009.65
2023-02-23T04:18:27.276Z,1009.58
2023-02-23T04:19:27.274Z,1009.64
2023-02-23T04:20:27.257Z,1009.63
2023-02-23T04:21:27.287Z,1009.69
2023-02-23T04:22:27.196Z,1009.68
2023-02-23T04:23:27.172Z,1009.62
2023-02-23T04:24:27.232Z,1009.69
2023-02-23T04:25:27.149Z,1009.70
2023-02-23T04:26:27.151Z,1009.73
2023-02-23T04:27:27.137Z,1009.67
2023-02-23T04:28:27.109Z,1009.66
2023-02-23T04:29:27.097Z,1009.66
2023-02-23T04:30:27.108Z,1009.66
2023-02-23T04:31:27.401Z,1009.68
2023-02-23T04:32:27.233Z,1009.71
2023-02-23T04:33:27.080Z,1009.67
2023-02-23T04:34:27.098Z,1009.69
2023-02-23T04:35:27.034Z,1009.70
2023-02-23T04:36:27.024Z,1009.69
2023-02-23T04:37:27.013Z,1009.69
2023-02-23T04:38:27.016Z,1009.72
2023-02-23T04:39:27.016Z,1009.71
2023-02-23T04:40:26.966Z,1009.73
2023-02-23T04:41:26.937Z,1009.71
2023-02-23T04:42:26.936Z,1009.69
2023-02-23T04:43:26.917Z,1009.73
2023-02-23T04:44:26.963Z,1009.71
2023-02-23T04:45:26.915Z,1009.74
2023-02-23T04:46:26.918Z,1009.72
2023-02-23T04:47:26.882Z,1009.68
2023-02-23T04:48:26.888Z,1009.75
2023-02-23T04:49:26.869Z,1009.71
2023-02-23T04:50:26.842Z,1009.69
2023-02-23T04:51:26.833Z,1009.76
2023-02-23T04:52:26.808Z,1009.73
2023-02-23T04:53:26.826Z,1009.74
2023-02-23T04:54:26.806Z,1009.74
2023-02-23T04:55:26.757Z,1009.77
2023-02-23T04:56:26.756Z,1009.76
2023-02-23T04:57:26.725Z,1009.76
2023-02-23T04:58:26.770Z,1009.71
2023-02-23T04:59:26.746Z,1009.68
2023-02-23T05:00:26.720Z,1009.73
2023-02-23T05:01:26.741Z,1009.75
2023-02-23T05:02:26.710Z,1009.73
2023-02-23T05:03:26.682Z,1009.72
2023-02-23T05:04:26.679Z,1009.70
2023-02-23T05:05:26.651Z,1009.72
2023-02-23T05:06:26.614Z,1009.75
2023-02-23T05:07:26.630Z,1009.77
2023-02-23T05:08:26.621Z,1009.72
2023-02-23T05:09:26.591Z,1009.78
2023-02-23T05:10:26.621Z,1009.80
2023-02-23T05:11:26.570Z,1009.75
2023-02-23T05:12:26.547Z,1009.75
2023-02-23T05:13:26.515Z,1009.77
2023-02-23T05:14:26.570Z,1009.76
2023-02-23T05:15:26.520Z,1009.77
2023-02-23T05:16:26.513Z,1009.78
2023-02-23T05:17:26.465Z,1009.77
2023-02-23T05:18:26.494Z,1009.84
2023-02-23T05:19:26.465Z,1009.87
2023-02-23T05:20:26.452Z,1009.79
2023-02-23T05:21:26.502Z,1009.80
2023-02-23T05:22:26.438Z,1009.87
2023-02-23T05:23:26.394Z,1009.82
2023-02-23T05:24:26.396Z,1009.92
2023-02-23T05:25:26.388Z,1009.92
2023-02-23T05:26:26.392Z,1009.88
2023-02-23T05:27:26.372Z,1009.91
2023-02-23T05:28:26.370Z,1009.89
2023-02-23T05:29:26.345Z,1009.91
2023-02-23T05:30:26.347Z,1009.92
2023-02-23T05:31:26.575Z,1009.94
2023-02-23T05:32:26.369Z,1009.91
2023-02-23T05:33:26.318Z,1009.96
2023-02-23T05:34:26.262Z,1009.98
2023-02-23T05:35:26.309Z,1009.98
2023-02-23T05:36:26.257Z,1009.94
2023-02-23T05:37:26.207Z,1009.93
2023-02-23T05:38:26.307Z,1009.97
2023-02-23T05:39:26.186Z,1009.98
2023-02-23T05:40:26.216Z,1009.95
2023-02-23T05:41:26.173Z,1009.97
2023-02-23T05:42:26.173Z,1010.03
2023-02-23T05:43:26.116Z,1009.94
2023-02-23T05:44:26.184Z,1010.00
2023-02-23T05:45:26.095Z,1009.98
2023-02-23T05:46:26.125Z,1009.98
2023-02-23T05:47:26.075Z,1010.06
2023-02-23T05:48:26.065Z,1009.98
2023-02-23T05:49:26.060Z,1009.96
2023-02-23T05:50:26.115Z,1009.95
2023-02-23T05:51:26.051Z,1009.94
2023-02-23T05:52:26.017Z,1009.97
2023-02-23T05:53:26.019Z,1009.99
2023-02-23T05:54:26.018Z,1009.94
2023-02-23T05:55:25.990Z,1009.99
2023-02-23T05:56:26.020Z,1010.01
2023-02-23T05:57:25.981Z,1009.96
2023-02-23T05:58:25.962Z,1009.99
2023-02-23T05:59:25.940Z,1009.98
2023-02-23T06:00:25.939Z,1009.99
2023-02-23T06:01:25.897Z,1010.03
2023-02-23T06:02:25.988Z,1010.01
2023-02-23T06:03:25.925Z,1010.09
2023-02-23T06:04:25.862Z,1010.05
2023-02-23T06:05:25.851Z,1010.10
2023-02-23T06:06:25.828Z,1010.02
2023-02-23T06:07:25.821Z,1010.06
2023-02-23T06:08:25.866Z,1010.10
2023-02-23T06:09:25.799Z,1010.04
2023-02-23T06:10:25.795Z,1010.11
2023-02-23T06:11:25.799Z,1010.08
2023-02-23T06:12:25.779Z,1010.04
2023-02-23T06:13:25.726Z,1010.14
2023-02-23T06:14:25.788Z,1010.08
2023-02-23T06:15:25.717Z,1010.13
2023-02-23T06:16:25.818Z,1010.09
2023-02-23T06:17:25.686Z,1010.11
2023-02-23T06:18:25.693Z,1010.13
2023-02-23T06:19:25.660Z,1010.12
2023-02-23T06:20:25.686Z,1010.15
2023-02-23T06:21:25.629Z,1010.18
2023-02-23T06:22:25.655Z,1010.15
2023-02-23T06:23:25.632Z,1010.14
2023-02-23T06:24:25.628Z,1010.12
2023-02-23T06:25:25.606Z,1010.07
2023-02-23T06:26:25.642Z,1010.11
2023-02-23T06:27:25.569Z,1010.15
2023-02-23T06:28:25.663Z,1010.14
2023-02-23T06:29:25.527Z,1010.22
2023-02-23T06:30:25.555Z,1010.14
2023-02-23T06:31:25.581Z,1010.16
2023-02-23T06:32:25.593Z,1010.21
2023-02-23T06:33:25.514Z,1010.20
2023-02-23T06:34:25.508Z,1010.24
2023-02-23T06:35:25.432Z,1010.23
2023-02-23T06:36:25.469Z,1010.26
2023-02-23T06:37:25.448Z,1010.22
2023-02-23T06:38:25.441Z,1010.29
2023-02-23T06:39:25.388Z,1010.29
2023-02-23T06:40:25.423Z,1010.27
2023-02-23T06:41:25.395Z,1010.29
2023-02-23T06:42:25.369Z,1010.27
2023-02-23T06:43:25.367Z,1010.36
2023-02-23T06:44:25.381Z,1010.37
2023-02-23T06:45:25.345Z,1010.34
2023-02-23T06:46:25.348Z,1010.33
2023-02-23T06:47:25.306Z,1010.30
2023-02-23T06:48:25.288Z,1010.31
2023-02-23T06:49:25.294Z,1010.40
2023-02-23T06:50:25.247Z,1010.41
2023-02-23T06:51:25.246Z,1010.41
2023-02-23T06:52:25.217Z,1010.46
2023-02-23T06:53:25.227Z,1010.39
2023-02-23T06:54:25.247Z,1010.41
2023-02-23T06:55:25.237Z,1010.45
2023-02-23T06:56:25.167Z,1010.49
2023-02-23T06:57:25.222Z,1010.48
2023-02-23T06:58:25.176Z,1010.52
2023-02-23T06:59:25.141Z,1010.50
2023-02-23T07:00:25.234Z,1010.52
2023-02-23T07:01:25.228Z,1010.60
2023-02-23T07:02:25.239Z,1010.53
2023-02-23T07:03:25.125Z,1010.56
2023-02-23T07:04:25.111Z,1010.53
2023-02-23T07:05:25.090Z,1010.59
2023-02-23T07:06:25.050Z,1010.63
2023-02-23T07:07:25.072Z,1010.67
2023-02-23T07:08:25.010Z,1010.65
2023-02-23T07:09:25.044Z,1010.67
2023-02-23T07:10:24.977Z,1010.67
2023-02-23T07:11:24.971Z,1010.71
2023-02-23T07:12:24.960Z,1010.74
2023-02-23T07:13:24.986Z,1010.72
2023-02-23T07:14:26.944Z,1010.77
2023-02-23T07:15:24.956Z,1010.73
2023-02-23T07:16:25.020Z,1010.74
2023-02-23T07:17:24.927Z,1010.79
2023-02-23T07:18:24.912Z,1010.75
2023-02-23T07:19:24.869Z,1010.76
2023-02-23T07:20:24.847Z,1010.80
2023-02-23T07:21:24.886Z,1010.77
2023-02-23T07:22:24.858Z,1010.79
2023-02-23T07:23:24.817Z,1010.76
2023-02-23T07:24:24.841Z,1010.80
2023-02-23T07:25:24.785Z,1010.79
2023-02-23T07:26:24.793Z,1010.87
2023-02-23T07:27:24.818Z,1010.84
2023-02-23T07:28:24.754Z,1010.84
2023-02-23T07:29:24.737Z,1010.85
2023-02-23T07:30:24.758Z,1010.88
2023-02-23T07:31:24.776Z,1010.92
2023-02-23T07:32:24.927Z,1010.90
2023-02-23T07:33:24.753Z,1010.89
2023-02-23T07:34:24.684Z,1010.96
2023-02-23T07:35:24.739Z,1010.91
2023-02-23T07:36:24.661Z,1010.90
2023-02-23T07:37:24.643Z,1010.88
2023-02-23T07:38:24.629Z,1010.89
2023-02-23T07:39:24.606Z,1010.92
2023-02-23T07:40:24.616Z,1010.96
2023-02-23T07:41:24.611Z,1010.96
2023-02-23T07:42:24.584Z,1010.94
2023-02-23T07:43:24.567Z,1011.01
2023-02-23T07:44:24.563Z,1010.91
2023-02-23T07:45:24.545Z,1011.00
2023-02-23T07:46:24.518Z,1010.96
2023-02-23T07:47:24.541Z,1010.95
2023-02-23T07:48:24.515Z,1010.95
2023-02-23T07:49:24.546Z,1010.98
2023-02-23T07:50:24.488Z,1010.99
2023-02-23T07:51:24.458Z,1010.98
2023-02-23T07:52:24.463Z,1010.98
2023-02-23T07:53:24.428Z,1011.04
2023-02-23T07:54:24.429Z,1010.99
2023-02-23T07:55:24.411Z,1010.99
2023-02-23T07:56:24.409Z,1011.04
2023-02-23T07:57:25.061Z,1010.97
2023-02-23T07:58:24.360Z,1011.00
2023-02-23T07:59:24.399Z,1010.98
2023-02-23T08:00:24.359Z,1010.99
2023-02-23T08:01:24.405Z,1011.06
2023-02-23T08:02:24.330Z,1011.09
2023-02-23T08:03:24.297Z,1011.07
2023-02-23T08:04:24.324Z,1011.04
2023-02-23T08:05:26.404Z,1011.07
2023-02-23T08:06:24.352Z,1011.11
2023-02-23T08:07:24.288Z,1011.09
2023-02-23T08:08:24.260Z,1011.12
2023-02-23T08:09:24.247Z,1011.10
2023-02-23T08:10:24.325Z,1011.15
2023-02-23T08:11:24.223Z,1011.08
2023-02-23T08:12:24.214Z,1011.13
2023-02-23T08:13:24.212Z,1011.12
2023-02-23T08:14:24.294Z,1011.08
2023-02-23T08:15:24.160Z,1011.17
2023-02-23T08:16:24.181Z,1011.25
2023-02-23T08:17:24.147Z,1011.19
2023-02-23T08:18:24.171Z,1011.21
2023-02-23T08:19:24.143Z,1011.20
2023-02-23T08:20:24.092Z,1011.25
2023-02-23T08:21:24.091Z,1011.23
2023-02-23T08:22:24.074Z,1011.21
2023-02-23T08:23:24.060Z,1011.21
2023-02-23T08:24:24.080Z,1011.24
2023-02-23T08:25:24.039Z,1011.28
2023-02-23T08:26:24.012Z,1011.23
2023-02-23T08:27:24.016Z,1011.23
2023-02-23T08:28:23.965Z,1011.31
2023-02-23T08:29:23.979Z,1011.29
2023-02-23T08:30:23.985Z,1011.27
2023-02-23T08:31:25.253Z,1011.32
2023-02-23T08:32:23.955Z,1011.22
2023-02-23T08:33:23.929Z,1011.27
2023-02-23T08:34:23.905Z,1011.29
2023-02-23T08:35:23.921Z,1011.31
2023-02-23T08:36:23.971Z,1011.29
2023-02-23T08:37:23.895Z,1011.31
2023-02-23T08:38:23.839Z,1011.30
2023-02-23T08:39:23.847Z,1011.37
2023-02-23T08:40:23.805Z,1011.33
2023-02-23T08:41:23.863Z,1011.33
2023-02-23T08:42:23.793Z,1011.34
2023-02-23T08:43:23.780Z,1011.31
2023-02-23T08:44:23.783Z,1011.42
2023-02-23T08:45:23.760Z,1011.38
2023-02-23T08:46:23.827Z,1011.41
2023-02-23T08:47:23.736Z,1011.37
2023-02-23T08:48:23.722Z,1011.44
2023-02-23T08:49:23.730Z,1011.40
2023-02-23T08:50:25.292Z,1011.38
2023-02-23T08:51:24.405Z,1011.45
2023-02-23T08:52:23.637Z,1011.46
2023-02-23T08:53:23.647Z,1011.46
2023-02-23T08:54:23.654Z,1011.51
2023-02-23T08:55:23.692Z,1011.47
2023-02-23T08:56:23.641Z,1011.41
2023-02-23T08:57:23.638Z,1011.49
2023-02-23T08:58:23.565Z,1011.44
2023-02-23T08:59:23.569Z,1011.54
2023-02-23T09:00:32.821Z,1011.56
2023-02-23T09:01:23.637Z,1011.45
2023-02-23T09:02:23.521Z,1011.50
2023-02-23T09:03:23.528Z,1011.48
2023-02-23T09:04:23.508Z,1011.52
2023-02-23T09:05:23.552Z,1011.49
2023-02-23T09:06:23.653Z,1011.53
2023-02-23T09:07:23.496Z,1011.48
2023-02-23T09:08:23.525Z,1011.48
2023-02-23T09:09:23.429Z,1011.56
2023-02-23T09:10:23.464Z,1011.57
2023-02-23T09:11:23.464Z,1011.56
2023-02-23T09:12:23.392Z,1011.59
2023-02-23T09:13:23.561Z,1011.52
2023-02-23T09:14:23.367Z,1011.54
2023-02-23T09:15:24.143Z,1011.54
2023-02-23T09:16:23.376Z,1011.57
2023-02-23T09:17:23.383Z,1011.58
2023-02-23T09:18:23.322Z,1011.58
2023-02-23T09:19:23.322Z,1011.57
2023-02-23T09:20:23.341Z,1011.54
2023-02-23T09:21:23.284Z,1011.59
2023-02-23T09:22:23.332Z,1011.59
2023-02-23T09:23:23.327Z,1011.60
2023-02-23T09:24:23.242Z,1011.64
2023-02-23T09:25:23.251Z,1011.63
2023-02-23T09:26:23.241Z,1011.63
2023-02-23T09:27:23.216Z,1011.58
2023-02-23T09:28:23.212Z,1011.64
2023-02-23T09:29:23.217Z,1011.62
2023-02-23T09:30:23.195Z,1011.62
2023-02-23T09:31:23.729Z,1011.67
2023-02-23T09:32:23.361Z,1011.62
2023-02-23T09:33:23.127Z,1011.64
2023-02-23T09:34:23.169Z,1011.67
2023-02-23T09:35:23.095Z,1011.67
2023-02-23T09:36:23.076Z,1011.65
2023-02-23T09:37:23.097Z,1011.65
2023-02-23T09:38:23.081Z,1011.66
2023-02-23T09:39:37.002Z,1011.69
2023-02-23T09:40:24.106Z,1011.75
2023-02-23T09:41:23.039Z,1011.70
2023-02-23T09:42:22.993Z,1011.70
2023-02-23T09:43:23.014Z,1011.75
2023-02-23T09:44:22.973Z,1011.73
2023-02-23T09:45:22.999Z,1011.79
2023-02-23T09:46:22.989Z,1011.77
2023-02-23T09:47:22.990Z,1011.80
2023-02-23T09:48:22.922Z,1011.82
2023-02-23T09:49:22.950Z,1011.80
2023-02-23T09:50:22.907Z,1011.80
2023-02-23T09:51:22.950Z,1011.85
2023-02-23T09:52:22.852Z,1011.81
2023-02-23T09:53:22.885Z,1011.79
2023-02-23T09:54:22.889Z,1011.81
2023-02-23T09:55:22.883Z,1011.83
2023-02-23T09:56:22.823Z,1011.85
2023-02-23T09:57:22.857Z,1011.87
2023-02-23T09:58:22.822Z,1011.86
2023-02-23T09:59:22.941Z,1011.91
2023-02-23T10:00:22.752Z,1011.87
2023-02-23T10:01:23.108Z,1011.96
2023-02-23T10:02:22.744Z,1011.91
2023-02-23T10:03:22.752Z,1011.91
2023-02-23T10:04:22.730Z,1011.90
2023-02-23T10:05:22.714Z,1011.94
2023-02-23T10:06:22.710Z,1011.91
2023-02-23T10:07:22.753Z,1011.95
2023-02-23T10:08:22.655Z,1011.97
2023-02-23T10:09:22.683Z,1012.00
2023-02-23T10:10:22.692Z,1012.02
2023-02-23T10:11:22.680Z,1012.00
2023-02-23T10:12:22.594Z,1012.02
2023-02-23T10:13:22.638Z,1012.03
2023-02-23T10:14:23.514Z,1012.00
2023-02-23T10:15:22.647Z,1012.05
2023-02-23T10:16:22.564Z,1012.03
2023-02-23T10:17:22.580Z,1012.07
2023-02-23T10:18:22.553Z,1012.03
2023-02-23T10:19:22.529Z,1012.08
2023-02-23T10:20:22.530Z,1012.04
2023-02-23T10:21:22.776Z,1012.05
2023-02-23T10:22:22.514Z,1012.09
2023-02-23T10:23:22.513Z,1012.07
2023-02-23T10:24:22.488Z,1012.06
2023-02-23T10:25:22.433Z,1011.98
2023-02-23T10:26:22.433Z,1012.05
2023-02-23T10:27:22.457Z,1012.05
2023-02-23T10:28:22.412Z,1012.06
2023-02-23T10:29:22.431Z,1012.10
2023-02-23T10:30:22.386Z,1012.07
2023-02-23T10:31:22.758Z,1012.05
2023-02-23T10:32:22.556Z,1012.08
2023-02-23T10:33:22.347Z,1012.09
2023-02-23T10:34:23.589Z,1012.09
2023-02-23T10:35:22.337Z,1012.12
2023-02-23T10:36:22.319Z,1012.10
2023-02-23T10:37:22.323Z,1012.13
2023-02-23T10:38:22.296Z,1012.10
2023-02-23T10:39:22.282Z,1012.15
2023-02-23T10:40:22.247Z,1012.21
2023-02-23T10:41:22.353Z,1012.12
2023-02-23T10:42:22.199Z,1012.20
2023-02-23T10:43:22.222Z,1012.22
2023-02-23T10:44:22.193Z,1012.23
2023-02-23T10:45:22.198Z,1012.16
2023-02-23T10:46:22.243Z,1012.23
2023-02-23T10:47:22.150Z,1012.20
2023-02-23T10:48:22.162Z,1012.22
2023-02-23T10:49:22.144Z,1012.21
2023-02-23T10:50:22.104Z,1012.17
2023-02-23T10:51:22.378Z,1012.17
2023-02-23T10:52:22.077Z,1012.18
2023-02-23T10:53:22.072Z,1012.23
2023-02-23T10:54:22.071Z,1012.18
2023-02-23T10:55:22.095Z,1012.21
2023-02-23T10:56:22.060Z,1012.22
2023-02-23T10:57:22.033Z,1012.24
2023-02-23T10:58:21.995Z,1012.22
2023-02-23T10:59:21.985Z,1012.18
2023-02-23T11:00:22.030Z,1012.21
2023-02-23T11:01:22.280Z,1012.22
2023-02-23T11:02:22.028Z,1012.19
2023-02-23T11:03:21.932Z,1012.19
2023-02-23T11:04:21.994Z,1012.21
2023-02-23T11:05:21.900Z,1012.20
2023-02-23T11:06:21.940Z,1012.25
2023-02-23T11:07:21.883Z,1012.22
2023-02-23T11:08:21.898Z,1012.24
2023-02-23T11:09:26.947Z,1012.23
2023-02-23T11:10:22.900Z,1012.23
2023-02-23T11:11:22.198Z,1012.22
2023-02-23T11:12:22.296Z,1012.23
2023-02-23T11:13:21.827Z,1012.21
2023-02-23T11:14:21.801Z,1012.22
2023-02-23T11:15:21.790Z,1012.23
2023-02-23T11:16:21.830Z,1012.26
2023-02-23T11:17:21.774Z,1012.24
2023-02-23T11:18:21.794Z,1012.24
2023-02-23T11:19:21.744Z,1012.26
2023-02-23T11:20:21.728Z,1012.22
2023-02-23T11:21:21.963Z,1012.23
2023-02-23T11:22:21.713Z,1012.24
2023-02-23T11:23:21.677Z,1012.24
2023-02-23T11:24:21.693Z,1012.27
2023-02-23T11:25:21.643Z,1012.23
2023-02-23T11:26:21.656Z,1012.23
2023-02-23T11:27:21.643Z,1012.19
2023-02-23T11:28:21.637Z,1012.22
2023-02-23T11:29:21.620Z,1012.19
2023-02-23T11:30:22.611Z,1012.20
2023-02-23T11:31:22.153Z,1012.14
2023-02-23T11:32:21.749Z,1012.24
2023-02-23T11:33:21.585Z,1012.20
2023-02-23T11:34:21.533Z,1012.17
2023-02-23T11:35:21.517Z,1012.20
2023-02-23T11:36:21.546Z,1012.17
2023-02-23T11:37:21.516Z,1012.21
2023-02-23T11:38:21.526Z,1012.19
2023-02-23T11:39:21.482Z,1012.21
2023-02-23T11:40:21.468Z,1012.24
2023-02-23T11:41:21.624Z,1012.17
2023-02-23T11:42:21.439Z,1012.13
2023-02-23T11:43:21.402Z,1012.18
2023-02-23T11:44:21.426Z,1012.16
2023-02-23T11:45:21.371Z,1012.10
2023-02-23T11:46:22.034Z,1012.16
2023-02-23T11:47:21.379Z,1012.14
2023-02-23T11:48:21.345Z,1012.13
2023-02-23T11:49:21.355Z,1012.14
2023-02-23T11:50:21.323Z,1012.13
2023-02-23T11:51:21.303Z,1012.10
2023-02-23T11:52:21.323Z,1012.13
2023-02-23T11:53:21.295Z,1012.07
2023-02-23T11:54:21.318Z,1012.11
2023-02-23T11:55:21.269Z,1012.06
2023-02-23T11:56:21.569Z,1012.11
2023-02-23T11:57:21.224Z,1012.11
2023-02-23T11:58:21.292Z,1012.08
2023-02-23T11:59:21.253Z,1012.10
2023-02-23T12:00:21.240Z,1012.10
2023-02-23T12:01:21.215Z,1012.12
2023-02-23T12:02:21.247Z,1012.13
2023-02-23T12:03:21.227Z,1012.12
2023-02-23T12:04:21.195Z,1012.09
2023-02-23T12:05:21.119Z,1012.07
2023-02-23T12:06:21.459Z,1012.07
2023-02-23T12:07:21.111Z,1012.14
2023-02-23T12:08:21.141Z,1012.10
2023-02-23T12:09:21.098Z,1012.08