createdAt,value
2023-04-10T00:00:08.693Z,13.25
2023-04-10T00:05:08.860Z,13.07
2023-04-10T00:10:08.913Z,17.98
2023-04-10T00:15:08.916Z,14.65
2023-04-10T00:20:09.009Z,13.95
2023-04-10T00:25:08.077Z,14.68
2023-04-10T00:30:08.089Z,15.07
2023-04-10T00:35:08.197Z,14.52
2023-04-10T00:40:08.216Z,12.10
2023-04-10T00:45:08.326Z,11.10
2023-04-10T00:50:08.386Z,16.08
2023-04-10T00:55:08.422Z,20.52
2023-04-10T01:00:08.450Z,14.07
2023-04-10T01:05:08.496Z,13.88
2023-04-10T01:10:08.546Z,16.35
2023-04-10T01:15:08.613Z,14.75
2023-04-10T01:20:08.651Z,13.73
2023-04-10T01:25:08.761Z,14.73
2023-04-10T01:30:08.819Z,13.77
2023-04-10T01:35:08.868Z,15.38
2023-04-10T01:40:09.141Z,13.55
2023-04-10T01:45:08.226Z,13.93
2023-04-10T01:50:08.299Z,12.63
2023-04-10T01:55:08.356Z,13.50
2023-04-10T02:00:08.496Z,12.55
2023-04-10T02:05:08.643Z,12.18
2023-04-10T02:10:08.761Z,13.10
2023-04-10T02:15:08.831Z,12.10
2023-04-10T02:20:08.901Z,11.73
2023-04-10T02:25:08.980Z,13.40
2023-04-10T02:30:08.036Z,11.65
2023-04-10T02:35:08.039Z,11.90
2023-04-10T02:40:08.076Z,13.13
2023-04-10T02:45:08.180Z,13.00
2023-04-10T02:50:08.477Z,13.43
2023-04-10T02:55:08.528Z,13.20
2023-04-10T03:00:08.596Z,11.57
2023-04-10T03:05:08.653Z,12.82
2023-04-10T03:10:08.698Z,12.05
2023-04-10T03:15:08.751Z,11.70
2023-04-10T03:20:08.863Z,12.23
2023-04-10T03:25:08.904Z,11.35
2023-04-10T03:30:08.919Z,10.90
2023-04-10T03:35:08.990Z,10.10
2023-04-10T03:40:08.033Z,14.57
2023-04-10T03:45:08.115Z,14.32
2023-04-10T03:50:09.046Z,10.15
2023-04-10T03:55:08.084Z,12.35
2023-04-10T04:00:08.156Z,14.38
2023-04-10T04:05:02.418Z,10.55
2023-04-10T04:10:02.765Z,9.90
2023-04-10T04:15:03.260Z,12.80
2023-04-10T04:20:02.613Z,11.35
2023-04-10T04:25:02.923Z,10.45
2023-04-10T04:30:03.406Z,11.80
2023-04-10T04:35:02.937Z,11.40
2023-04-10T04:40:02.274Z,11.10
2023-04-10T04:45:02.559Z,9.70
2023-04-10T04:50:02.709Z,11.40
2023-04-10T04:55:02.836Z,10.48
2023-04-10T05:00:03.064Z,11.73
2023-04-10T05:05:02.262Z,10.18
2023-04-10T05:10:02.379Z,9.05
2023-04-10T05:15:02.534Z,8.57
2023-04-10T05:20:02.772Z,8.80
2023-04-10T05:25:02.996Z,9.40
2023-04-10T05:30:02.190Z,9.43
2023-04-10T05:35:02.339Z,10.20
2023-04-10T05:40:02.667Z,8.32
2023-04-10T05:45:03.167Z,9.38
2023-04-10T05:50:02.381Z,8.98
2023-04-10T05:55:02.709Z,8.40
2023-04-10T06:00:02.976Z,10.48
2023-04-10T06:05:02.144Z,9.35
2023-04-10T06:10:02.412Z,8.50
2023-04-10T06:15:02.650Z,10.70
2023-04-10T06:20:02.892Z,8.13
2023-04-10T06:25:03.157Z,10.75
2023-04-10T06:30:02.317Z,7.72
2023-04-10T06:35:02.647Z,9.52
2023-04-10T06:40:02.941Z,10.02
2023-04-10T06:45:02.404Z,8.55
2023-04-10T06:50:02.554Z,9.32
2023-04-10T06:55:02.794Z,8.07
2023-04-10T07:00:03.189Z,10.73
2023-04-10T07:05:02.430Z,9.35
2023-04-10T07:10:02.607Z,9.18
2023-04-10T07:15:02.780Z,8.50
2023-04-10T07:20:03.011Z,10.40
2023-04-10T07:25:02.209Z,9.48
2023-04-10T07:30:02.421Z,9.20
2023-04-10T07:35:02.631Z,8.63
2023-04-10T07:40:02.923Z,9.10
2023-04-10T07:45:02.084Z,7.70
2023-04-10T07:50:02.131Z,8.43
2023-04-10T07:55:02.285Z,8.13
2023-04-10T08:00:02.406Z,9.07
2023-04-10T08:05:02.692Z,9.27
2023-04-10T08:10:02.892Z,8.93
2023-04-10T08:15:03.055Z,7.25
2023-04-10T08:20:02.245Z,7.80
2023-04-10T08:25:02.468Z,8.32
2023-04-10T08:30:02.668Z,9.05
2023-04-10T08:35:02.780Z,8.90
2023-04-10T08:40:02.954Z,9.35
2023-04-10T08:45:02.229Z,8.18
2023-04-10T08:50:02.364Z,8.85
2023-04-10T08:55:02.498Z,8.48
2023-04-10T09:00:16.028Z,10.25
2023-04-10T09:05:02.483Z,8.50
2023-04-10T09:10:02.795Z,7.30
2023-04-10T09:15:02.966Z,8.10
2023-04-10T09:20:02.149Z,8.80
2023-04-10T09:25:02.358Z,6.30
2023-04-10T09:30:02.720Z,6.60
2023-04-10T09:35:02.904Z,5.60
2023-04-10T09:40:03.193Z,5.85
2023-04-10T09:45:02.372Z,5.53
2023-04-10T09:50:02.597Z,6.25
2023-04-10T09:55:02.818Z,8.98
2023-04-10T10:00:03.067Z,6.10
2023-04-10T10:05:02.407Z,6.05
2023-04-10T10:10:02.616Z,7.40
2023-04-10T10:15:02.842Z,5.55
2023-04-10T10:20:03.326Z,5.90
2023-04-10T10:25:02.465Z,5.68
2023-04-10T10:30:08.395Z,5.88
2023-04-10T10:35:02.459Z,4.32
2023-04-10T10:40:02.765Z,4.43
2023-04-10T10:45:03.025Z,5.05
2023-04-10T10:50:02.203Z,4.65
2023-04-10T10:55:02.704Z,4.80
2023-04-10T11:00:02.970Z,5.13
2023-04-10T11:05:02.322Z,4.15
2023-04-10T11:10:02.482Z,4.30
2023-04-10T11:15:02.715Z,4.70
2023-04-10T11:20:02.898Z,4.50
2023-04-10T11:25:03.082Z,4.20
2023-04-10T11:30:02.315Z,4.05
2023-04-10T11:35:04.836Z,4.20
2023-04-10T11:40:02.330Z,4.18
2023-04-10T11:45:02.593Z,4.30
2023-04-10T11:50:02.789Z,4.07
2023-04-10T11:55:03.061Z,4.15
2023-04-10T12:00:02.229Z,4.50
2023-04-10T12:05:02.545Z,4.38
2023-04-10T12:10:02.824Z,3.72
2023-04-10T12:15:03.182Z,4.32
2023-04-10T12:20:02.356Z,3.80
2023-04-10T12:25:02.590Z,3.40
2023-04-10T12:30:02.791Z,4.10
2023-04-10T12:35:03.236Z,4.22
2023-04-10T12:40:02.504Z,4.72
2023-04-10T12:45:02.717Z,4.00
2023-04-10T12:50:02.948Z,5.57
2023-04-10T12:55:02.132Z,3.47
2023-04-10T13:00:02.457Z,3.55
2023-04-10T13:05:02.680Z,4.20
2023-04-10T13:10:02.839Z,4.82
2023-04-10T13:15:03.206Z,3.50
2023-04-10T13:20:02.382Z,3.45
2023-04-10T13:25:02.564Z,3.17
2023-04-10T13:30:02.833Z,3.50
2023-04-10T13:35:03.056Z,3.00
2023-04-10T13:40:02.279Z,5.45
2023-04-10T13:45:02.394Z,4.68
2023-04-10T13:50:02.515Z,3.20
2023-04-10T13:55:02.630Z,2.92
2023-04-10T14:00:03.015Z,4.78
2023-04-10T14:05:02.211Z,3.42
2023-04-10T14:10:02.406Z,3.00
2023-04-10T14:15:02.651Z,3.03
2023-04-10T14:20:02.799Z,2.88
2023-04-10T14:25:12.354Z,2.80
2023-04-10T14:30:02.985Z,2.97
2023-04-10T14:35:02.089Z,3.20
2023-04-10T14:40:02.244Z,3.30
2023-04-10T14:45:02.512Z,2.92
2023-04-10T14:50:02.701Z,2.72
2023-04-10T14:55:02.998Z,2.40
2023-04-10T15:00:02.288Z,3.90
2023-04-10T15:05:02.493Z,4.55
2023-04-10T15:10:02.687Z,4.40
2023-04-10T15:15:02.928Z,4.70
2023-04-10T15:20:02.215Z,5.28
2023-04-10T15:25:02.394Z,9.27
2023-04-10T15:30:02.730Z,2.88
2023-04-10T15:35:02.915Z,3.20
2023-04-10T15:40:03.332Z,3.55
2023-04-10T15:45:02.681Z,3.10
2023-04-10T15:50:02.942Z,3.38
2023-04-10T15:55:02.131Z,3.05
2023-04-10T16:00:02.470Z,2.50
2023-04-10T16:05:03.045Z,2.95
2023-04-10T16:10:02.423Z,5.13
2023-04-10T16:15:02.621Z,3.13
2023-04-10T16:20:02.825Z,2.30
2023-04-10T16:30:05.108Z,3.33
2023-04-10T16:35:02.374Z,5.68
2023-04-10T16:40:02.553Z,2.88
2023-04-10T16:45:02.752Z,4.45
2023-04-10T16:50:02.944Z,6.18
2023-04-10T16:55:02.246Z,4.50
2023-04-10T17:00:02.557Z,4.55
2023-04-10T17:05:02.745Z,9.10
2023-04-10T17:10:02.929Z,3.22
2023-04-10T17:15:03.552Z,2.35
2023-04-10T17:20:02.876Z,3.22
2023-04-10T17:25:03.130Z,2.60
2023-04-10T17:30:02.487Z,2.58
2023-04-10T17:35:02.862Z,2.70
2023-04-10T17:40:03.047Z,2.83
2023-04-10T17:45:02.385Z,2.70
2023-04-10T17:50:02.664Z,6.15
2023-04-10T17:55:03.025Z,4.28
2023-04-10T18:00:02.255Z,3.05
2023-04-10T18:05:02.865Z,3.45
2023-04-10T18:10:03.154Z,4.20
2023-04-10T18:15:02.427Z,5.22
2023-04-10T18:20:02.553Z,3.53
2023-04-10T18:25:02.776Z,6.03
2023-04-10T18:30:02.969Z,3.50
2023-04-10T18:35:02.171Z,4.07
2023-04-10T18:40:09.879Z,5.13
2023-04-10T18:45:02.930Z,4.65
2023-04-10T18:50:02.381Z,3.75
2023-04-10T18:55:02.610Z,4.78
2023-04-10T19:00:02.921Z,3.95
2023-04-10T19:05:03.207Z,3.90
2023-04-10T19:10:02.430Z,4.35
2023-04-10T19:15:02.685Z,4.00
2023-04-10T19:20:02.947Z,4.65
2023-04-10T19:25:02.186Z,3.58
2023-04-10T19:30:02.353Z,5.95
2023-04-10T19:35:02.524Z,3.58
2023-04-10T19:40:02.819Z,4.43
2023-04-10T19:45:03.093Z,4.72
2023-04-10T19:50:02.268Z,4.53
2023-04-10T19:55:02.544Z,3.60
2023-04-10T20:00:02.780Z,4.00
2023-04-10T20:05:03.116Z,3.30
2023-04-10T20:10:02.448Z,3.05
2023-04-10T20:15:02.702Z,3.05
2023-04-10T20:20:03.179Z,3.33
2023-04-10T20:25:02.334Z,5.10
2023-04-10T20:30:02.533Z,4.10
2023-04-10T20:35:03.005Z,2.83
2023-04-10T20:40:02.191Z,2.42
2023-04-10T20:45:02.437Z,2.90
2023-04-10T20:50:02.696Z,2.33
2023-04-10T20:55:02.903Z,3.95
2023-04-10T21:00:03.281Z,2.78
2023-04-10T21:05:15.278Z,3.03
2023-04-10T21:10:08.330Z,3.25
2023-04-10T21:15:08.402Z,1.70
2023-04-10T21:20:08.449Z,1.77
2023-04-10T21:25:08.488Z,2.58
2023-04-10T21:30:08.558Z,3.58
2023-04-10T21:35:08.693Z,3.17
2023-04-10T21:40:08.751Z,3.35
2023-04-10T21:45:08.842Z,2.30
2023-04-10T21:50:08.877Z,4.80
2023-04-10T21:55:08.911Z,2.40
2023-04-10T22:00:08.970Z,4.13
2023-04-10T22:05:08.017Z,5.20
2023-04-10T22:10:08.044Z,2.45
2023-04-10T22:15:08.129Z,3.50
2023-04-10T22:20:08.247Z,4.90
2023-04-10T22:25:08.286Z,3.88
2023-04-10T22:30:08.313Z,3.30
2023-04-10T22:35:08.339Z,7.00
2023-04-10T22:40:08.401Z,3.17
2023-04-10T22:45:08.448Z,8.75
2023-04-10T22:50:08.500Z,4.05
2023-04-10T22:55:08.538Z,2.90
2023-04-10T23:01:13.604Z,5.90
2023-04-10T23:05:08.646Z,6.78
2023-04-10T23:10:09.159Z,4.75
2023-04-10T23:15:08.178Z,4.50
2023-04-10T23:20:08.237Z,5.70
2023-04-10T23:25:08.303Z,6.30
2023-04-10T23:30:08.390Z,10.48
2023-04-10T23:35:08.515Z,8.30
2023-04-10T23:40:08.605Z,7.13
2023-04-10T23:45:08.781Z,7.25
2023-04-10T23:50:08.848Z,7.90
2023-04-10T23:55:08.859Z,7.07
