createdAt,value
2018-04-25T00:02:10.504Z,99.90
2018-04-25T00:04:38.741Z,99.90
2018-04-25T00:07:06.206Z,99.90
2018-04-25T00:09:33.694Z,99.90
2018-04-25T00:12:01.997Z,99.90
2018-04-25T00:14:29.482Z,99.90
2018-04-25T00:16:56.937Z,99.90
2018-04-25T00:19:24.431Z,99.90
2018-04-25T00:21:51.896Z,99.90
2018-04-25T00:24:20.212Z,99.90
2018-04-25T00:26:47.613Z,99.90
2018-04-25T00:29:15.094Z,99.90
2018-04-25T00:31:43.313Z,99.90
2018-04-25T00:34:10.825Z,99.90
2018-04-25T00:36:39.045Z,99.90
2018-04-25T00:39:06.520Z,99.90
2018-04-25T00:41:33.978Z,99.90
2018-04-25T00:44:01.464Z,99.90
2018-04-25T00:46:28.934Z,99.90
2018-04-25T00:48:57.186Z,99.90
2018-04-25T00:51:24.662Z,99.90
2018-04-25T00:53:52.944Z,99.90
2018-04-25T00:56:20.407Z,99.90
2018-04-25T00:58:48.654Z,99.90
2018-04-25T01:01:16.130Z,99.90
2018-04-25T01:03:44.383Z,99.90
2018-04-25T01:06:11.850Z,99.90
2018-04-25T01:08:39.326Z,99.90
2018-04-25T01:11:07.559Z,99.90
2018-04-25T01:13:35.035Z,99.90
2018-04-25T01:16:02.515Z,99.90
2018-04-25T01:18:30.761Z,99.90
2018-04-25T01:20:58.237Z,99.90
2018-04-25T01:23:26.487Z,99.90
2018-04-25T01:25:59.654Z,99.90
2018-04-25T01:28:33.801Z,99.90
2018-04-25T01:31:01.287Z,99.90
2018-04-25T01:33:41.409Z,99.90
2018-04-25T01:36:29.515Z,99.90
2018-04-25T01:38:56.990Z,99.90
2018-04-25T01:41:24.476Z,99.90
2018-04-25T01:43:51.970Z,99.90
2018-04-25T01:46:23.367Z,99.90
2018-04-25T01:48:56.479Z,99.90
2018-04-25T01:51:36.617Z,99.90
2018-04-25T01:54:16.082Z,99.90
2018-04-25T01:56:56.258Z,99.90
2018-04-25T01:59:35.635Z,99.90
2018-04-25T02:02:02.620Z,99.90
2018-04-25T02:04:30.871Z,99.90
2018-04-25T02:06:58.331Z,99.90
2018-04-25T02:09:25.816Z,99.90
2018-04-25T02:11:54.069Z,99.90
2018-04-25T02:14:21.549Z,99.90
2018-04-25T02:16:49.017Z,99.90
2018-04-25T02:19:16.528Z,99.90
2018-04-25T02:21:44.002Z,99.90
2018-04-25T02:24:11.475Z,99.90
2018-04-25T02:26:39.742Z,99.90
2018-04-25T02:29:07.970Z,99.90
2018-04-25T02:31:35.445Z,99.90
2018-04-25T02:34:02.918Z,99.90
2018-04-25T02:36:30.390Z,99.90
2018-04-25T02:38:58.637Z,99.90
2018-04-25T02:41:26.132Z,99.90
2018-04-25T02:43:54.367Z,99.90
2018-04-25T02:46:21.858Z,99.90
2018-04-25T02:48:49.322Z,99.90
2018-04-25T02:51:17.572Z,99.90
2018-04-25T02:53:45.047Z,99.90
2018-04-25T02:56:13.285Z,99.90
2018-04-25T02:58:40.742Z,99.90
2018-04-25T03:01:08.234Z,99.90
2018-04-25T03:03:36.479Z,99.90
2018-04-25T03:06:03.961Z,99.90
2018-04-25T03:08:31.420Z,99.90
2018-04-25T03:10:58.899Z,99.90
2018-04-25T03:13:27.121Z,99.90
2018-04-25T03:15:54.602Z,99.90
2018-04-25T03:18:22.058Z,99.90
2018-04-25T03:20:49.545Z,99.90
2018-04-25T03:23:17.769Z,99.90
2018-04-25T03:25:45.266Z,99.90
2018-04-25T03:28:13.510Z,99.90
2018-04-25T03:30:40.994Z,99.90
2018-04-25T03:33:09.231Z,99.90
2018-04-25T03:35:36.707Z,99.90
2018-04-25T03:38:04.189Z,99.90
2018-04-25T03:40:32.454Z,99.90
2018-04-25T03:42:59.913Z,99.90
2018-04-25T03:45:27.395Z,99.90
2018-04-25T03:47:55.627Z,99.90
2018-04-25T03:50:23.151Z,99.90
2018-04-25T03:52:50.643Z,99.90
2018-04-25T03:55:18.096Z,99.90
2018-04-25T03:57:45.581Z,99.90
2018-04-25T04:00:13.810Z,99.90
2018-04-25T04:02:41.364Z,99.90
2018-04-25T04:05:08.814Z,99.90
2018-04-25T04:07:36.301Z,99.90
2018-04-25T04:10:03.763Z,99.90
2018-04-25T04:12:31.237Z,99.90
2018-04-25T04:14:58.710Z,99.90
2018-04-25T04:17:26.205Z,99.90
2018-04-25T04:19:53.700Z,99.90
2018-04-25T04:22:22.144Z,99.90
2018-04-25T04:24:49.662Z,99.90
2018-04-25T04:27:17.975Z,99.90
2018-04-25T04:29:45.459Z,99.90
2018-04-25T04:32:13.918Z,99.90
2018-04-25T04:34:42.166Z,99.90
2018-04-25T04:37:10.404Z,99.90
2018-04-25T04:39:37.873Z,99.90
2018-04-25T04:42:05.363Z,99.90
2018-04-25T04:44:32.840Z,99.90
2018-04-25T04:47:00.326Z,99.90
2018-04-25T04:49:27.801Z,99.90
2018-04-25T04:51:55.274Z,99.90
2018-04-25T04:54:23.531Z,99.90
2018-04-25T04:56:51.012Z,99.90
2018-04-25T04:59:19.234Z,99.90
2018-04-25T05:01:46.726Z,99.90
2018-04-25T05:04:14.271Z,99.90
2018-04-25T05:06:41.756Z,99.90
2018-04-25T05:09:10.003Z,99.90
2018-04-25T05:11:37.497Z,99.90
2018-04-25T05:14:05.738Z,99.90
2018-04-25T05:16:33.219Z,99.90
2018-04-25T05:19:01.457Z,99.90
2018-04-25T05:21:28.955Z,99.90
2018-04-25T05:23:57.207Z,99.90
2018-04-25T05:26:24.687Z,99.90
2018-04-25T05:28:52.955Z,99.90
2018-04-25T05:31:20.471Z,99.90
2018-04-25T05:33:47.991Z,99.90
2018-04-25T05:36:15.483Z,99.90
2018-04-25T05:38:43.004Z,99.90
2018-04-25T05:41:10.449Z,99.90
2018-04-25T05:43:38.707Z,99.90
2018-04-25T05:46:06.268Z,99.90
2018-04-25T05:48:34.467Z,99.90
2018-04-25T05:51:02.725Z,99.90
2018-04-25T05:53:30.210Z,99.90
2018-04-25T05:55:57.683Z,99.90
2018-04-25T05:58:25.188Z,99.90
2018-04-25T06:00:52.667Z,99.90
2018-04-25T06:03:20.938Z,99.90
2018-04-25T06:05:48.402Z,99.90
2018-04-25T06:08:16.673Z,99.90
2018-04-25T06:10:44.132Z,99.90
2018-04-25T06:13:12.398Z,99.90
2018-04-25T06:15:39.875Z,99.90
2018-04-25T06:18:08.146Z,99.90
2018-04-25T06:20:36.405Z,99.90
2018-04-25T06:23:03.901Z,99.90
2018-04-25T06:25:31.389Z,99.90
2018-04-25T06:27:58.903Z,99.90
2018-04-25T06:30:27.154Z,99.90
2018-04-25T06:32:54.638Z,99.90
2018-04-25T06:35:22.903Z,99.90
2018-04-25T06:37:50.383Z,99.90
2018-04-25T06:40:17.844Z,99.90
2018-04-25T06:42:45.369Z,99.90
2018-04-25T06:45:12.857Z,99.90
2018-04-25T06:47:40.353Z,99.90
2018-04-25T06:50:08.601Z,99.90
2018-04-25T06:52:36.080Z,99.90
2018-04-25T06:55:03.561Z,99.90
2018-04-25T06:57:31.050Z,99.90
2018-04-25T06:59:59.289Z,99.90
2018-04-25T07:02:26.774Z,99.90
2018-04-25T07:04:55.036Z,99.90
2018-04-25T07:07:22.533Z,99.90
2018-04-25T07:09:50.056Z,99.70
2018-04-25T07:12:17.514Z,99.50
2018-04-25T07:14:45.034Z,99.90
2018-04-25T07:17:12.522Z,99.90
2018-04-25T07:19:40.006Z,99.90
2018-04-25T07:22:08.255Z,99.90
2018-04-25T07:24:35.774Z,99.90
2018-04-25T07:27:03.259Z,99.90
2018-04-25T07:29:30.818Z,99.50
2018-04-25T07:31:59.021Z,99.30
2018-04-25T07:34:27.317Z,99.30
2018-04-25T07:36:55.549Z,99.10
2018-04-25T07:39:23.057Z,99.10
2018-04-25T07:41:50.615Z,98.00
2018-04-25T07:44:18.087Z,97.00
2018-04-25T07:46:45.651Z,96.40
2018-04-25T07:49:13.145Z,96.50
2018-04-25T07:51:40.625Z,96.60
2018-04-25T07:54:08.891Z,95.20
2018-04-25T07:56:36.577Z,95.00
2018-04-25T07:59:04.853Z,92.80
2018-04-25T08:01:33.097Z,92.20
2018-04-25T08:04:00.591Z,92.10
2018-04-25T08:06:28.102Z,91.60
2018-04-25T08:08:55.607Z,91.70
2018-04-25T08:11:23.088Z,92.80
2018-04-25T08:14:02.399Z,93.30
2018-04-25T08:16:41.792Z,93.00
2018-04-25T08:19:21.094Z,93.10
2018-04-25T08:21:48.580Z,93.30
2018-04-25T08:24:16.156Z,93.00
2018-04-25T08:26:43.635Z,93.40
2018-04-25T08:29:11.203Z,94.20
2018-04-25T08:31:39.442Z,95.00
2018-04-25T08:34:06.948Z,94.90
2018-04-25T08:36:34.436Z,95.50
2018-04-25T08:39:02.238Z,96.00
2018-04-25T08:41:29.752Z,96.50
2018-04-25T08:43:57.229Z,97.30
2018-04-25T08:46:24.724Z,96.90
2018-04-25T08:48:53.014Z,96.90
2018-04-25T08:51:20.532Z,96.80
2018-04-25T08:53:48.017Z,96.80
2018-04-25T08:56:16.307Z,95.50
2018-04-25T08:58:44.553Z,95.20
2018-04-25T09:01:12.032Z,95.20
2018-04-25T09:03:40.298Z,94.30
2018-04-25T09:06:08.575Z,93.00
2018-04-25T09:08:36.109Z,93.00
2018-04-25T09:11:03.621Z,91.70
2018-04-25T09:13:31.178Z,88.40
2018-04-25T09:15:58.683Z,79.20
2018-04-25T09:18:26.191Z,78.00
2018-04-25T09:20:53.743Z,78.90
2018-04-25T09:23:21.241Z,83.50
2018-04-25T09:25:48.739Z,85.20
2018-04-25T09:28:16.315Z,89.10
2018-04-25T09:30:44.628Z,90.90
2018-04-25T09:33:12.109Z,90.80
2018-04-25T09:35:39.625Z,91.40
2018-04-25T09:38:07.109Z,92.10
2018-04-25T09:40:34.609Z,92.10
2018-04-25T09:43:02.124Z,92.00
2018-04-25T09:45:29.641Z,92.20
2018-04-25T09:47:57.133Z,92.30
2018-04-25T09:50:24.638Z,92.10
2018-04-25T09:52:52.937Z,93.60
2018-04-25T09:55:20.416Z,93.50
2018-04-25T09:57:47.926Z,94.00
2018-04-25T10:00:15.366Z,93.90
2018-04-25T10:02:42.862Z,93.50
2018-04-25T10:05:11.090Z,94.80
2018-04-25T10:07:38.595Z,94.80
2018-04-25T10:10:06.843Z,94.60
2018-04-25T10:12:34.331Z,94.60
2018-04-25T10:15:02.571Z,94.00
2018-04-25T10:17:30.083Z,94.00
2018-04-25T10:19:57.580Z,92.80
2018-04-25T10:22:25.090Z,92.70
2018-04-25T10:24:52.573Z,91.60
2018-04-25T10:27:20.075Z,89.20
2018-04-25T10:29:47.678Z,83.90
2018-04-25T10:32:15.163Z,83.90
2018-04-25T10:34:42.641Z,81.70
2018-04-25T10:37:10.154Z,81.60
2018-04-25T10:39:37.622Z,82.80
2018-04-25T10:42:05.121Z,84.40
2018-04-25T10:44:32.576Z,85.40
2018-04-25T10:47:00.070Z,87.90
2018-04-25T10:49:27.532Z,90.30
2018-04-25T10:51:55.025Z,90.90
2018-04-25T10:54:22.519Z,91.50
2018-04-25T10:56:50.008Z,91.00
2018-04-25T10:59:17.484Z,90.80
2018-04-25T11:01:44.977Z,90.90
2018-04-25T11:04:12.530Z,91.70
2018-04-25T11:06:40.099Z,92.20
2018-04-25T11:09:07.608Z,93.00
2018-04-25T11:11:35.096Z,93.60
2018-04-25T11:14:02.576Z,94.30
2018-04-25T11:16:30.067Z,95.00
2018-04-25T11:18:57.552Z,95.10
2018-04-25T11:21:25.043Z,95.10
2018-04-25T11:23:52.507Z,94.20
2018-04-25T11:26:19.984Z,94.20
2018-04-25T11:28:48.234Z,94.30
2018-04-25T11:31:15.713Z,94.00
2018-04-25T11:33:43.976Z,92.30
2018-04-25T11:36:11.433Z,92.30
2018-04-25T11:38:38.923Z,92.00
2018-04-25T11:41:06.399Z,91.40
2018-04-25T11:43:33.892Z,91.50
2018-04-25T11:46:01.382Z,91.90
2018-04-25T11:48:29.640Z,91.40
2018-04-25T11:50:57.114Z,91.40
2018-04-25T11:53:24.607Z,91.90
2018-04-25T11:55:52.097Z,91.90
2018-04-25T11:58:19.598Z,91.40
2018-04-25T12:00:47.100Z,91.50
2018-04-25T12:03:14.584Z,91.60
2018-04-25T12:05:42.051Z,91.90
2018-04-25T12:08:10.323Z,92.30
2018-04-25T12:10:37.808Z,92.30
2018-04-25T12:13:05.394Z,92.50
2018-04-25T12:15:33.581Z,93.20
2018-04-25T12:18:01.088Z,93.20
2018-04-25T12:20:29.337Z,93.90
2018-04-25T12:22:56.837Z,93.90
2018-04-25T12:25:24.343Z,93.90
2018-04-25T12:27:51.867Z,93.70
2018-04-25T12:30:19.336Z,93.30
2018-04-25T12:32:46.821Z,92.30
2018-04-25T12:35:14.285Z,92.40
2018-04-25T12:37:41.781Z,93.00
2018-04-25T12:40:09.270Z,92.80
2018-04-25T12:42:36.782Z,92.60
2018-04-25T12:45:05.036Z,92.50
2018-04-25T12:47:32.517Z,92.40
2018-04-25T12:50:00.776Z,92.80
2018-04-25T12:52:28.259Z,92.40
2018-04-25T12:54:55.805Z,91.90
2018-04-25T12:57:23.289Z,91.90
2018-04-25T12:59:50.769Z,91.70
2018-04-25T13:02:18.252Z,91.50
2018-04-25T13:04:45.743Z,91.40
2018-04-25T13:07:13.987Z,85.40
2018-04-25T13:09:41.469Z,85.30
2018-04-25T13:12:08.988Z,81.80
2018-04-25T13:14:36.503Z,74.70
2018-04-25T13:17:03.982Z,64.00
2018-04-25T13:19:31.463Z,57.80
2018-04-25T13:21:58.932Z,53.40
2018-04-25T13:24:26.480Z,48.90
2018-04-25T13:26:53.953Z,49.30
2018-04-25T13:29:21.450Z,46.70
2018-04-25T13:31:49.022Z,45.10
2018-04-25T13:34:16.513Z,44.00
2018-04-25T13:36:43.995Z,43.80
2018-04-25T13:39:11.543Z,45.60
2018-04-25T13:41:39.030Z,47.20
2018-04-25T13:44:07.295Z,46.70
2018-04-25T13:46:35.544Z,47.50
2018-04-25T13:49:03.074Z,48.10
2018-04-25T13:51:30.535Z,47.40
2018-04-25T13:53:58.028Z,47.00
2018-04-25T13:56:25.507Z,47.30
2018-04-25T13:58:53.751Z,45.90
2018-04-25T14:01:21.227Z,45.90
2018-04-25T14:03:48.712Z,47.50
2018-04-25T14:06:16.292Z,49.10
2018-04-25T14:08:43.726Z,50.50
2018-04-25T14:11:11.212Z,52.40
2018-04-25T14:13:38.707Z,54.00
2018-04-25T14:16:06.167Z,55.00
2018-04-25T14:18:33.644Z,56.10
2018-04-25T14:21:01.888Z,58.80
2018-04-25T14:23:29.400Z,58.80
2018-04-25T14:25:56.952Z,59.20
2018-04-25T14:28:24.470Z,58.30
2018-04-25T14:30:51.955Z,57.40
2018-04-25T14:33:20.185Z,53.40
2018-04-25T14:35:47.691Z,53.30
2018-04-25T14:38:15.939Z,54.80
2018-04-25T14:40:43.429Z,54.70
2018-04-25T14:43:11.674Z,57.20
2018-04-25T14:45:39.144Z,57.20
2018-04-25T14:48:07.391Z,57.70
2018-04-25T14:50:34.887Z,57.70
2018-04-25T14:53:03.125Z,57.20
2018-04-25T14:55:30.613Z,57.20
2018-04-25T14:57:58.092Z,58.90
2018-04-25T15:00:25.594Z,59.20
2018-04-25T15:02:53.066Z,61.00
2018-04-25T15:05:20.555Z,64.10
2018-04-25T15:07:48.818Z,62.10
2018-04-25T15:10:16.299Z,62.00
2018-04-25T15:12:43.799Z,63.20
2018-04-25T15:15:11.297Z,62.90
2018-04-25T15:17:39.534Z,62.60
2018-04-25T15:20:07.020Z,62.60
2018-04-25T15:22:34.512Z,63.60
2018-04-25T15:25:02.011Z,64.80
2018-04-25T15:27:29.499Z,66.00
2018-04-25T15:29:56.991Z,67.70
2018-04-25T15:32:24.526Z,69.50
2018-04-25T15:34:51.981Z,72.90
2018-04-25T15:37:20.213Z,81.00
2018-04-25T15:39:47.710Z,81.00
2018-04-25T15:42:15.957Z,83.90
2018-04-25T15:44:43.448Z,83.90
2018-04-25T15:47:10.935Z,85.70
2018-04-25T15:49:38.425Z,88.00
2018-04-25T15:52:05.898Z,89.30
2018-04-25T15:54:33.368Z,90.40
2018-04-25T15:57:00.850Z,93.40
2018-04-25T15:59:28.352Z,94.20
2018-04-25T16:01:55.843Z,98.10
2018-04-25T16:04:24.100Z,99.90
2018-04-25T16:06:51.720Z,99.90
2018-04-25T16:09:19.192Z,99.90
2018-04-25T16:12:00.327Z,99.90
2018-04-25T16:14:28.580Z,99.90
2018-04-25T16:16:56.080Z,99.90
2018-04-25T16:19:23.605Z,99.90
2018-04-25T16:21:51.099Z,99.90
2018-04-25T16:24:18.565Z,99.90
2018-04-25T16:26:46.080Z,99.90
2018-04-25T16:29:14.336Z,99.90
2018-04-25T16:31:41.855Z,99.90
2018-04-25T16:34:09.356Z,99.90
2018-04-25T16:36:36.844Z,99.90
2018-04-25T16:39:05.083Z,99.90
2018-04-25T16:41:32.604Z,99.90
2018-04-25T16:44:00.205Z,99.90
2018-04-25T16:46:27.734Z,99.90
2018-04-25T16:48:55.224Z,99.90
2018-04-25T16:51:22.729Z,99.90
2018-04-25T16:53:50.233Z,99.90
2018-04-25T16:56:17.720Z,99.90
2018-04-25T16:58:45.966Z,99.90
2018-04-25T17:01:13.481Z,99.90
2018-04-25T17:03:40.989Z,99.90
2018-04-25T17:06:08.543Z,99.90
2018-04-25T17:08:36.009Z,99.90
2018-04-25T17:11:03.509Z,99.90
2018-04-25T17:13:30.983Z,99.90
2018-04-25T17:15:58.484Z,99.90
2018-04-25T17:18:25.961Z,99.90
2018-04-25T17:20:54.271Z,99.90
2018-04-25T17:23:21.772Z,99.90
2018-04-25T17:25:49.278Z,99.90
2018-04-25T17:28:16.809Z,99.90
2018-04-25T17:30:44.346Z,99.90
2018-04-25T17:33:12.639Z,99.90
2018-04-25T17:35:40.175Z,99.90
2018-04-25T17:38:07.651Z,99.90
2018-04-25T17:40:35.126Z,99.90
2018-04-25T17:43:03.398Z,99.90
2018-04-25T17:45:30.935Z,99.90
2018-04-25T17:47:58.510Z,99.90
2018-04-25T17:50:26.094Z,99.90
2018-04-25T17:52:53.582Z,99.90
2018-04-25T17:55:21.063Z,99.90
2018-04-25T17:57:48.557Z,99.90
2018-04-25T18:00:16.173Z,99.90
2018-04-25T18:02:43.659Z,99.90
2018-04-25T18:05:11.204Z,99.90
2018-04-25T18:07:38.717Z,99.90
2018-04-25T18:10:06.214Z,99.90
2018-04-25T18:12:33.800Z,99.90
2018-04-25T18:15:01.308Z,99.90
2018-04-25T18:17:28.841Z,99.90
2018-04-25T18:19:56.325Z,99.90
2018-04-25T18:22:23.903Z,99.90
2018-04-25T18:24:52.092Z,99.90
2018-04-25T18:27:19.615Z,99.90
2018-04-25T18:29:47.279Z,99.90
2018-04-25T18:32:14.758Z,99.90
2018-04-25T18:34:42.272Z,99.90
2018-04-25T18:37:09.750Z,99.90
2018-04-25T18:39:37.264Z,99.90
2018-04-25T18:42:05.505Z,99.90
2018-04-25T18:44:33.064Z,99.90
2018-04-25T18:47:00.560Z,99.90
2018-04-25T18:49:28.851Z,99.90
2018-04-25T18:51:56.381Z,99.90
2018-04-25T18:54:23.912Z,99.90
2018-04-25T18:56:51.436Z,99.90
2018-04-25T18:59:18.967Z,99.90
2018-04-25T19:01:48.011Z,99.90
2018-04-25T19:04:15.542Z,99.90
2018-04-25T19:06:43.073Z,99.90
2018-04-25T19:09:11.369Z,99.90
2018-04-25T19:11:39.640Z,99.90
2018-04-25T19:14:07.934Z,99.90
2018-04-25T19:16:35.496Z,99.90
2018-04-25T19:19:02.994Z,99.90
2018-04-25T19:21:30.529Z,99.90
2018-04-25T19:23:58.103Z,99.90
2018-04-25T19:26:25.613Z,99.90
2018-04-25T19:28:53.859Z,99.90
2018-04-25T19:31:21.381Z,99.90
2018-04-25T19:33:48.876Z,99.90
2018-04-25T19:36:16.402Z,99.90
2018-04-25T19:38:43.876Z,99.90
2018-04-25T19:41:11.410Z,99.90
2018-04-25T19:43:38.885Z,99.90
2018-04-25T19:46:06.382Z,99.90
2018-04-25T19:48:34.644Z,99.90
2018-04-25T19:51:02.166Z,99.90
2018-04-25T19:53:29.647Z,99.90
2018-04-25T19:55:57.186Z,99.90
2018-04-25T19:58:24.666Z,99.90
2018-04-25T20:00:52.197Z,99.90
2018-04-25T20:03:19.680Z,99.90
2018-04-25T20:05:47.174Z,99.90
2018-04-25T20:08:15.448Z,99.90
2018-04-25T20:10:43.729Z,99.90
2018-04-25T20:13:12.011Z,99.90
2018-04-25T20:15:40.416Z,99.90
2018-04-25T20:18:07.952Z,99.90
2018-04-25T20:20:36.193Z,99.90
2018-04-25T20:23:03.702Z,99.90
2018-04-25T20:25:31.188Z,99.90
2018-04-25T20:27:58.706Z,99.90
2018-04-25T20:30:26.195Z,99.90
2018-04-25T20:32:53.705Z,99.90
2018-04-25T20:35:22.004Z,99.90
2018-04-25T20:37:49.521Z,99.90
2018-04-25T20:40:17.060Z,99.90
2018-04-25T20:42:44.663Z,99.90
2018-04-25T20:45:12.921Z,99.90
2018-04-25T20:47:40.411Z,99.90
2018-04-25T20:50:07.943Z,99.90
2018-04-25T20:52:36.214Z,99.90
2018-04-25T20:55:03.725Z,99.90
2018-04-25T20:57:31.204Z,99.90
2018-04-25T20:59:58.724Z,99.90
2018-04-25T21:02:26.233Z,99.90
2018-04-25T21:04:53.730Z,99.90
2018-04-25T21:07:21.228Z,99.90
2018-04-25T21:09:48.718Z,99.90
2018-04-25T21:12:16.224Z,99.90
2018-04-25T21:14:43.744Z,99.90
2018-04-25T21:17:11.230Z,99.90
2018-04-25T21:19:38.752Z,99.90
2018-04-25T21:22:06.218Z,99.90
2018-04-25T21:24:34.519Z,99.90
2018-04-25T21:27:02.005Z,99.90
2018-04-25T21:29:29.608Z,99.90
2018-04-25T21:31:57.096Z,99.90
2018-04-25T21:34:24.624Z,99.90
2018-04-25T21:36:52.876Z,99.90
2018-04-25T21:39:20.351Z,99.90
2018-04-25T21:41:47.878Z,99.90
2018-04-25T21:44:15.392Z,99.90
2018-04-25T21:46:43.673Z,99.90
2018-04-25T21:49:11.154Z,99.90
2018-04-25T21:51:38.671Z,99.90
2018-04-25T21:54:06.910Z,99.90
2018-04-25T21:56:34.432Z,99.90
2018-04-25T21:59:01.922Z,99.90
2018-04-25T22:01:29.432Z,99.90
2018-04-25T22:03:57.670Z,99.90
2018-04-25T22:06:25.177Z,99.90
2018-04-25T22:08:52.655Z,99.90
2018-04-25T22:11:20.171Z,99.90
2018-04-25T22:13:48.453Z,99.90
2018-04-25T22:16:16.732Z,99.90
2018-04-25T22:18:44.979Z,99.90
2018-04-25T22:21:12.488Z,99.90
2018-04-25T22:23:39.971Z,99.90
2018-04-25T22:26:07.481Z,99.90
2018-04-25T22:28:35.721Z,99.90
2018-04-25T22:31:03.203Z,99.90
2018-04-25T22:33:30.720Z,99.90
2018-04-25T22:35:58.198Z,99.90
2018-04-25T22:38:25.772Z,99.90
2018-04-25T22:40:54.797Z,99.90
2018-04-25T22:43:22.386Z,99.90
2018-04-25T22:45:49.867Z,99.90
2018-04-25T22:48:17.407Z,99.90
2018-04-25T22:50:44.870Z,99.90
2018-04-25T22:53:12.936Z,99.90
2018-04-25T22:55:40.419Z,99.90
2018-04-25T22:58:07.927Z,99.90
2018-04-25T23:00:35.405Z,99.90
2018-04-25T23:03:03.257Z,99.90
2018-04-25T23:05:30.750Z,99.90
2018-04-25T23:07:58.329Z,99.90
2018-04-25T23:10:25.772Z,99.90
2018-04-25T23:12:54.099Z,99.90
2018-04-25T23:15:21.580Z,99.90
2018-04-25T23:17:49.196Z,99.90
2018-04-25T23:20:17.471Z,99.90
2018-04-25T23:22:45.723Z,99.90
2018-04-25T23:25:13.231Z,99.90
2018-04-25T23:27:40.702Z,99.90
2018-04-25T23:30:08.219Z,99.90
2018-04-25T23:32:36.476Z,99.90
2018-04-25T23:35:03.979Z,99.90
2018-04-25T23:37:31.442Z,99.90
2018-04-25T23:39:58.945Z,99.90
2018-04-25T23:42:26.419Z,99.90
2018-04-25T23:44:54.029Z,99.90
2018-04-25T23:47:21.450Z,99.90
2018-04-25T23:49:49.700Z,99.90
2018-04-25T23:52:17.190Z,99.90
2018-04-25T23:54:44.704Z,99.90
2018-04-25T23:57:12.222Z,99.90
2018-04-25T23:59:39.709Z,99.90
