createdAt,value
2022-10-26T00:00:21.104Z,0.00
2022-10-26T00:01:21.190Z,0.00
2022-10-26T00:02:21.308Z,0.00
2022-10-26T00:03:21.049Z,0.00
2022-10-26T00:04:21.062Z,0.00
2022-10-26T00:05:21.045Z,0.00
2022-10-26T00:06:21.022Z,0.00
2022-10-26T00:07:21.000Z,0.00
2022-10-26T00:08:21.130Z,0.00
2022-10-26T00:09:20.978Z,0.00
2022-10-26T00:10:20.984Z,0.00
2022-10-26T00:11:20.973Z,0.00
2022-10-26T00:12:20.950Z,0.00
2022-10-26T00:13:20.934Z,0.00
2022-10-26T00:14:20.941Z,0.00
2022-10-26T00:15:20.903Z,0.00
2022-10-26T00:16:20.917Z,0.00
2022-10-26T00:17:20.862Z,0.00
2022-10-26T00:18:20.875Z,0.00
2022-10-26T00:19:20.871Z,0.00
2022-10-26T00:20:20.854Z,0.00
2022-10-26T00:21:20.823Z,0.00
2022-10-26T00:22:20.825Z,0.00
2022-10-26T00:23:20.807Z,0.00
2022-10-26T00:24:20.784Z,0.00
2022-10-26T00:25:20.789Z,0.00
2022-10-26T00:26:20.866Z,0.00
2022-10-26T00:27:20.740Z,0.00
2022-10-26T00:28:20.747Z,0.00
2022-10-26T00:29:20.706Z,0.00
2022-10-26T00:30:20.723Z,0.00
2022-10-26T00:31:20.700Z,0.00
2022-10-26T00:32:20.777Z,0.00
2022-10-26T00:33:20.679Z,0.00
2022-10-26T00:34:20.656Z,0.00
2022-10-26T00:35:23.983Z,0.00
2022-10-26T00:36:21.632Z,0.00
2022-10-26T00:37:20.619Z,0.00
2022-10-26T00:38:20.636Z,0.00
2022-10-26T00:39:20.578Z,0.00
2022-10-26T00:40:20.581Z,0.00
2022-10-26T00:41:20.559Z,0.00
2022-10-26T00:42:20.626Z,0.00
2022-10-26T00:43:20.535Z,0.00
2022-10-26T00:44:20.540Z,0.00
2022-10-26T00:45:20.516Z,0.00
2022-10-26T00:46:20.484Z,0.00
2022-10-26T00:47:20.471Z,0.00
2022-10-26T00:48:20.483Z,0.00
2022-10-26T00:49:20.452Z,0.00
2022-10-26T00:50:20.494Z,0.00
2022-10-26T00:51:20.449Z,0.00
2022-10-26T00:52:20.432Z,0.00
2022-10-26T00:53:20.410Z,0.00
2022-10-26T00:54:20.380Z,0.00
2022-10-26T00:55:20.361Z,0.00
2022-10-26T00:56:20.499Z,0.00
2022-10-26T00:57:20.341Z,0.00
2022-10-26T00:58:20.345Z,0.00
2022-10-26T00:59:20.356Z,0.00
2022-10-26T01:00:20.292Z,0.00
2022-10-26T01:01:20.323Z,0.00
2022-10-26T01:02:20.423Z,0.00
2022-10-26T01:03:20.284Z,0.00
2022-10-26T01:04:20.263Z,0.00
2022-10-26T01:05:20.240Z,0.00
2022-10-26T01:06:20.245Z,0.00
2022-10-26T01:08:20.347Z,0.00
2022-10-26T01:09:20.216Z,0.00
2022-10-26T01:10:20.197Z,0.00
2022-10-26T01:11:20.170Z,0.00
2022-10-26T01:12:20.156Z,0.00
2022-10-26T01:13:20.140Z,0.00
2022-10-26T01:14:20.236Z,0.00
2022-10-26T01:15:20.106Z,0.00
2022-10-26T01:16:20.110Z,0.00
2022-10-26T01:17:20.077Z,0.00
2022-10-26T01:18:20.085Z,0.00
2022-10-26T01:19:20.078Z,0.00
2022-10-26T01:20:20.077Z,0.00
2022-10-26T01:21:20.058Z,0.00
2022-10-26T01:22:20.025Z,0.00
2022-10-26T01:23:20.002Z,0.00
2022-10-26T01:24:20.015Z,0.00
2022-10-26T01:25:20.005Z,0.00
2022-10-26T01:26:20.073Z,0.00
2022-10-26T01:27:19.942Z,0.00
2022-10-26T01:28:19.954Z,0.00
2022-10-26T01:29:19.914Z,0.00
2022-10-26T01:30:19.925Z,0.00
2022-10-26T01:31:19.916Z,0.00
2022-10-26T01:32:19.911Z,0.00
2022-10-26T01:33:19.867Z,0.00
2022-10-26T01:34:19.863Z,0.00
2022-10-26T01:35:19.845Z,0.00
2022-10-26T01:36:19.878Z,0.00
2022-10-26T01:37:19.812Z,0.00
2022-10-26T01:38:19.926Z,0.00
2022-10-26T01:39:19.796Z,0.00
2022-10-26T01:40:19.778Z,0.00
2022-10-26T01:41:19.757Z,0.00
2022-10-26T01:42:19.766Z,0.00
2022-10-26T01:43:19.745Z,0.00
2022-10-26T01:44:19.837Z,0.00
2022-10-26T01:45:19.739Z,0.00
2022-10-26T01:47:19.665Z,0.00
2022-10-26T01:48:19.680Z,0.00
2022-10-26T01:49:19.653Z,0.00
2022-10-26T01:50:19.780Z,0.00
2022-10-26T01:51:19.640Z,0.00
2022-10-26T01:52:19.638Z,0.00
2022-10-26T01:53:19.616Z,0.00
2022-10-26T01:54:19.585Z,0.00
2022-10-26T01:55:19.558Z,0.00
2022-10-26T01:56:19.687Z,0.00
2022-10-26T01:57:19.535Z,0.00
2022-10-26T01:58:19.552Z,0.00
2022-10-26T01:59:19.530Z,0.00
2022-10-26T02:00:19.506Z,0.00
2022-10-26T02:01:19.517Z,0.00
2022-10-26T02:02:19.589Z,0.00
2022-10-26T02:03:19.504Z,0.00
2022-10-26T02:04:19.515Z,0.00
2022-10-26T02:05:19.432Z,0.00
2022-10-26T02:06:19.435Z,0.00
2022-10-26T02:07:19.420Z,0.00
2022-10-26T02:08:19.511Z,0.00
2022-10-26T02:09:19.404Z,0.00
2022-10-26T02:10:19.392Z,0.00
2022-10-26T02:11:19.360Z,0.00
2022-10-26T02:12:19.367Z,0.00
2022-10-26T02:13:19.357Z,0.00
2022-10-26T02:14:19.447Z,0.00
2022-10-26T02:15:19.299Z,0.00
2022-10-26T02:16:19.305Z,0.00
2022-10-26T02:17:19.274Z,0.00
2022-10-26T02:18:19.287Z,0.00
2022-10-26T02:19:19.258Z,0.00
2022-10-26T02:20:19.352Z,0.00
2022-10-26T02:21:19.228Z,0.00
2022-10-26T02:22:19.207Z,0.00
2022-10-26T02:23:19.193Z,0.00
2022-10-26T02:24:19.191Z,0.00
2022-10-26T02:25:19.167Z,0.00
2022-10-26T02:26:19.299Z,0.00
2022-10-26T02:27:19.150Z,0.00
2022-10-26T02:28:19.132Z,0.00
2022-10-26T02:29:19.113Z,0.00
2022-10-26T02:30:19.115Z,0.00
2022-10-26T02:31:19.092Z,0.00
2022-10-26T02:32:19.187Z,0.00
2022-10-26T02:33:19.069Z,0.00
2022-10-26T02:34:19.046Z,0.00
2022-10-26T02:35:19.042Z,0.00
2022-10-26T02:36:19.031Z,0.00
2022-10-26T02:37:19.001Z,0.00
2022-10-26T02:38:19.113Z,0.00
2022-10-26T02:39:18.989Z,0.00
2022-10-26T02:40:18.966Z,0.00
2022-10-26T02:41:18.963Z,0.00
2022-10-26T02:42:18.938Z,0.00
2022-10-26T02:43:18.994Z,0.00
2022-10-26T02:44:18.961Z,0.00
2022-10-26T02:45:18.916Z,0.00
2022-10-26T02:46:18.884Z,0.00
2022-10-26T02:47:18.856Z,0.00
2022-10-26T02:48:18.868Z,0.00
2022-10-26T02:49:18.833Z,0.00
2022-10-26T02:50:18.866Z,0.00
2022-10-26T02:51:18.828Z,0.00
2022-10-26T02:52:18.803Z,0.00
2022-10-26T02:53:18.799Z,0.00
2022-10-26T02:54:18.790Z,0.00
2022-10-26T02:55:18.768Z,0.00
2022-10-26T02:56:18.886Z,0.00
2022-10-26T02:57:18.729Z,0.00
2022-10-26T02:58:18.736Z,0.00
2022-10-26T02:59:18.727Z,0.00
2022-10-26T03:00:18.701Z,0.00
2022-10-26T03:01:18.753Z,0.00
2022-10-26T03:02:18.709Z,0.00
2022-10-26T03:03:18.669Z,0.00
2022-10-26T03:04:18.711Z,0.00
2022-10-26T03:05:18.641Z,0.00
2022-10-26T03:06:18.607Z,0.00
2022-10-26T03:07:18.614Z,0.00
2022-10-26T03:08:18.694Z,0.00
2022-10-26T03:09:20.177Z,0.00
2022-10-26T03:10:18.608Z,0.00
2022-10-26T03:11:18.567Z,0.00
2022-10-26T03:12:18.519Z,0.00
2022-10-26T03:13:18.550Z,0.00
2022-10-26T03:14:18.610Z,0.00
2022-10-26T03:15:18.614Z,0.00
2022-10-26T03:16:18.485Z,0.00
2022-10-26T03:17:18.474Z,0.00
2022-10-26T03:18:18.442Z,0.00
2022-10-26T03:19:18.442Z,0.00
2022-10-26T03:20:18.542Z,0.00
2022-10-26T03:21:18.420Z,0.00
2022-10-26T03:22:18.409Z,0.00
2022-10-26T03:23:18.406Z,0.00
2022-10-26T03:24:18.363Z,0.00
2022-10-26T03:25:18.368Z,0.00
2022-10-26T03:26:18.355Z,0.00
2022-10-26T03:27:18.322Z,0.00
2022-10-26T03:28:18.347Z,0.00
2022-10-26T03:29:18.305Z,0.00
2022-10-26T03:30:18.301Z,0.00
2022-10-26T03:31:18.289Z,0.00
2022-10-26T03:32:18.374Z,0.00
2022-10-26T03:33:18.293Z,0.00
2022-10-26T03:34:18.243Z,0.00
2022-10-26T03:35:18.240Z,0.00
2022-10-26T03:36:18.200Z,0.00
2022-10-26T03:37:18.209Z,0.00
2022-10-26T03:38:18.296Z,0.00
2022-10-26T03:39:18.174Z,0.00
2022-10-26T03:40:18.165Z,0.00
2022-10-26T03:41:18.152Z,0.00
2022-10-26T03:42:18.145Z,0.00
2022-10-26T03:43:18.116Z,0.00
2022-10-26T03:44:18.126Z,0.00
2022-10-26T03:45:18.103Z,0.00
2022-10-26T03:46:18.067Z,0.00
2022-10-26T03:47:18.067Z,0.00
2022-10-26T03:48:18.053Z,0.00
2022-10-26T03:49:18.063Z,0.00
2022-10-26T03:50:18.134Z,0.00
2022-10-26T03:51:18.009Z,0.00
2022-10-26T03:52:18.005Z,0.00
2022-10-26T03:53:17.976Z,0.00
2022-10-26T03:54:17.974Z,0.00
2022-10-26T03:55:17.975Z,0.00
2022-10-26T03:56:17.972Z,0.00
2022-10-26T03:57:17.938Z,0.00
2022-10-26T03:58:17.943Z,0.00
2022-10-26T03:59:17.900Z,0.00
2022-10-26T04:00:17.906Z,0.00
2022-10-26T04:01:17.915Z,0.00
2022-10-26T04:02:17.911Z,0.00
2022-10-26T04:03:17.858Z,0.00
2022-10-26T04:04:17.872Z,0.00
2022-10-26T04:05:17.833Z,0.00
2022-10-26T04:06:17.801Z,0.00
2022-10-26T04:07:17.797Z,0.00
2022-10-26T04:08:17.933Z,0.00
2022-10-26T04:09:17.763Z,0.00
2022-10-26T04:10:17.760Z,0.00
2022-10-26T04:11:17.751Z,0.00
2022-10-26T04:12:17.716Z,0.00
2022-10-26T04:13:17.724Z,0.00
2022-10-26T04:14:17.731Z,0.00
2022-10-26T04:15:17.678Z,0.00
2022-10-26T04:16:17.686Z,0.00
2022-10-26T04:17:17.665Z,0.00
2022-10-26T04:18:17.661Z,0.00
2022-10-26T04:19:17.644Z,0.00
2022-10-26T04:20:17.729Z,0.00
2022-10-26T04:21:17.613Z,0.00
2022-10-26T04:22:17.618Z,0.00
2022-10-26T04:23:17.653Z,0.00
2022-10-26T04:24:17.560Z,0.00
2022-10-26T04:25:17.571Z,0.00
2022-10-26T04:26:17.640Z,0.00
2022-10-26T04:27:17.519Z,0.00
2022-10-26T04:28:17.528Z,0.00
2022-10-26T04:29:17.520Z,0.00
2022-10-26T04:30:17.495Z,0.00
2022-10-26T04:31:17.487Z,0.00
2022-10-26T04:32:17.487Z,0.00
2022-10-26T04:33:17.487Z,0.00
2022-10-26T04:34:17.442Z,0.00
2022-10-26T04:35:17.450Z,0.00
2022-10-26T04:36:17.416Z,0.00
2022-10-26T04:37:17.414Z,0.00
2022-10-26T04:38:17.511Z,0.00
2022-10-26T04:39:17.365Z,0.00
2022-10-26T04:40:17.359Z,0.00
2022-10-26T04:41:17.342Z,0.00
2022-10-26T04:42:17.330Z,0.00
2022-10-26T04:43:17.320Z,0.00
2022-10-26T04:44:17.324Z,0.00
2022-10-26T04:45:17.298Z,0.00
2022-10-26T04:46:17.259Z,0.00
2022-10-26T04:47:17.257Z,0.00
2022-10-26T04:48:17.288Z,0.00
2022-10-26T04:49:17.263Z,0.00
2022-10-26T04:50:17.270Z,0.00
2022-10-26T04:51:17.225Z,0.00
2022-10-26T04:52:17.190Z,0.00
2022-10-26T04:53:17.190Z,0.00
2022-10-26T04:54:17.190Z,0.00
2022-10-26T04:55:17.163Z,0.00
2022-10-26T04:56:17.161Z,0.00
2022-10-26T04:57:17.143Z,0.00
2022-10-26T04:58:17.148Z,0.00
2022-10-26T04:59:17.109Z,0.00
2022-10-26T05:00:17.092Z,0.00
2022-10-26T05:01:17.233Z,0.00
2022-10-26T05:02:17.211Z,0.00
2022-10-26T05:03:17.056Z,0.00
2022-10-26T05:04:17.023Z,0.00
2022-10-26T05:05:17.036Z,0.00
2022-10-26T05:06:17.027Z,0.00
2022-10-26T05:07:16.997Z,0.00
2022-10-26T05:08:17.018Z,0.00
2022-10-26T05:09:16.956Z,0.00
2022-10-26T05:10:16.961Z,0.00
2022-10-26T05:11:16.948Z,0.00
2022-10-26T05:12:16.913Z,0.00
2022-10-26T05:13:17.077Z,0.00
2022-10-26T05:14:17.023Z,0.00
2022-10-26T05:15:16.886Z,0.00
2022-10-26T05:16:16.878Z,0.00
2022-10-26T05:17:16.856Z,0.00
2022-10-26T05:18:16.847Z,0.00
2022-10-26T05:19:16.871Z,0.00
2022-10-26T05:20:16.849Z,0.00
2022-10-26T05:21:16.818Z,0.00
2022-10-26T05:22:16.779Z,0.00
2022-10-26T05:23:16.773Z,0.00
2022-10-26T05:24:16.784Z,0.00
2022-10-26T05:25:16.771Z,0.00
2022-10-26T05:26:16.760Z,0.00
2022-10-26T05:27:16.718Z,0.00
2022-10-26T05:28:16.730Z,0.00
2022-10-26T05:29:16.699Z,0.00
2022-10-26T05:30:16.692Z,0.00
2022-10-26T05:31:16.692Z,0.00
2022-10-26T05:32:16.678Z,0.00
2022-10-26T05:33:16.658Z,0.00
2022-10-26T05:34:16.638Z,0.00
2022-10-26T05:35:16.620Z,0.00
2022-10-26T05:36:16.625Z,0.00
2022-10-26T05:37:16.590Z,0.00
2022-10-26T05:38:16.753Z,0.00
2022-10-26T05:39:16.577Z,0.00
2022-10-26T05:40:16.544Z,0.00
2022-10-26T05:41:16.534Z,0.00
2022-10-26T05:42:16.531Z,0.00
2022-10-26T05:43:16.517Z,0.00
2022-10-26T05:44:16.614Z,0.00
2022-10-26T05:45:16.499Z,0.00
2022-10-26T05:46:16.454Z,0.00
2022-10-26T05:47:16.464Z,0.00
2022-10-26T05:48:16.439Z,0.00
2022-10-26T05:49:16.422Z,0.00
2022-10-26T05:50:16.451Z,0.00
2022-10-26T05:51:16.418Z,0.00
2022-10-26T05:52:16.386Z,0.00
2022-10-26T05:53:16.387Z,0.00
2022-10-26T05:54:16.348Z,0.00
2022-10-26T05:55:16.345Z,0.00
2022-10-26T05:56:16.449Z,0.00
2022-10-26T05:57:16.330Z,0.00
2022-10-26T05:58:16.297Z,0.00
2022-10-26T05:59:16.338Z,0.00
2022-10-26T06:00:16.288Z,0.00
2022-10-26T06:01:16.390Z,0.00
2022-10-26T06:02:16.541Z,0.00
2022-10-26T06:03:16.299Z,0.00
2022-10-26T06:04:16.220Z,0.00
2022-10-26T06:05:16.231Z,0.00
2022-10-26T06:06:16.190Z,0.00
2022-10-26T06:07:16.193Z,0.00
2022-10-26T06:08:16.205Z,0.00
2022-10-26T06:09:16.159Z,5.62
2022-10-26T06:10:16.154Z,5.62
2022-10-26T06:11:16.145Z,5.62
2022-10-26T06:12:19.243Z,5.62
2022-10-26T06:13:16.126Z,5.62
2022-10-26T06:14:16.196Z,5.62
2022-10-26T06:15:16.078Z,5.62
2022-10-26T06:16:16.070Z,5.62
2022-10-26T06:17:16.049Z,5.62
2022-10-26T06:18:16.047Z,5.62
2022-10-26T06:19:16.038Z,11.25
2022-10-26T06:20:16.130Z,11.25
2022-10-26T06:21:16.011Z,11.25
2022-10-26T06:22:15.976Z,11.25
2022-10-26T06:23:15.965Z,11.25
2022-10-26T06:24:15.963Z,11.25
2022-10-26T06:25:15.938Z,11.25
2022-10-26T06:26:16.061Z,11.25
2022-10-26T06:27:18.698Z,11.25
2022-10-26T06:28:15.903Z,16.88
2022-10-26T06:29:15.883Z,16.88
2022-10-26T06:30:15.889Z,16.88
2022-10-26T06:31:15.877Z,16.88
2022-10-26T06:32:15.957Z,16.88
2022-10-26T06:33:28.891Z,16.88
2022-10-26T06:34:16.819Z,16.88
2022-10-26T06:35:15.813Z,16.88
2022-10-26T06:36:15.805Z,16.88
2022-10-26T06:37:15.798Z,16.88
2022-10-26T06:38:15.883Z,16.88
2022-10-26T06:39:15.785Z,16.88
2022-10-26T06:40:15.731Z,16.88
2022-10-26T06:41:15.742Z,16.88
2022-10-26T06:42:15.704Z,22.50
2022-10-26T06:43:15.692Z,22.50
2022-10-26T06:44:15.705Z,22.50
2022-10-26T06:45:15.711Z,22.50
2022-10-26T06:46:15.654Z,22.50
2022-10-26T06:47:18.654Z,28.12
2022-10-26T06:48:16.640Z,28.12
2022-10-26T06:49:15.618Z,28.12
2022-10-26T06:50:15.737Z,28.12
2022-10-26T06:51:15.610Z,28.12
2022-10-26T06:52:15.566Z,28.12
2022-10-26T06:53:15.589Z,33.75
2022-10-26T06:54:15.546Z,33.75
2022-10-26T06:55:15.537Z,33.75
2022-10-26T06:56:15.556Z,33.75
2022-10-26T06:57:15.499Z,33.75
2022-10-26T06:58:15.498Z,33.75
2022-10-26T06:59:15.496Z,33.75
2022-10-26T07:00:15.526Z,33.75
2022-10-26T07:01:15.487Z,33.75
2022-10-26T07:02:15.691Z,33.75
2022-10-26T07:03:15.442Z,33.75
2022-10-26T07:04:15.399Z,39.38
2022-10-26T07:05:15.418Z,39.38
2022-10-26T07:06:15.426Z,39.38
2022-10-26T07:07:15.373Z,39.38
2022-10-26T07:08:15.484Z,39.38
2022-10-26T07:09:15.321Z,39.38
2022-10-26T07:10:15.321Z,39.38
2022-10-26T07:11:15.322Z,39.38
2022-10-26T07:12:15.287Z,39.38
2022-10-26T07:13:15.294Z,45.00
2022-10-26T07:14:15.370Z,45.00
2022-10-26T07:15:15.252Z,45.00
2022-10-26T07:16:15.252Z,45.00
2022-10-26T07:17:15.310Z,50.62
2022-10-26T07:18:15.293Z,50.62
2022-10-26T07:19:15.283Z,50.62
2022-10-26T07:20:15.444Z,50.62
2022-10-26T07:21:15.237Z,56.25
2022-10-26T07:22:15.169Z,56.25
2022-10-26T07:23:15.222Z,61.88
2022-10-26T07:24:15.142Z,61.88
2022-10-26T07:25:15.098Z,61.88
2022-10-26T07:26:15.221Z,67.50
2022-10-26T07:27:15.095Z,67.50
2022-10-26T07:28:15.077Z,67.50
2022-10-26T07:29:15.062Z,73.12
2022-10-26T07:30:15.039Z,73.12
2022-10-26T07:31:15.019Z,73.12
2022-10-26T07:32:15.134Z,78.75
2022-10-26T07:33:15.012Z,78.75
2022-10-26T07:34:14.989Z,78.75
2022-10-26T07:35:14.961Z,84.38
2022-10-26T07:36:14.976Z,84.38
2022-10-26T07:37:14.931Z,84.38
2022-10-26T07:38:15.055Z,84.38
2022-10-26T07:39:14.929Z,84.38
2022-10-26T07:40:14.947Z,84.38
2022-10-26T07:41:14.904Z,90.00
2022-10-26T07:42:14.897Z,90.00
2022-10-26T07:43:14.861Z,90.00
2022-10-26T07:44:14.987Z,90.00
2022-10-26T07:45:14.843Z,90.00
2022-10-26T07:46:14.847Z,95.62
2022-10-26T07:47:14.826Z,95.62
2022-10-26T07:48:14.793Z,95.62
2022-10-26T07:49:17.644Z,95.62
2022-10-26T07:50:14.820Z,101.25
2022-10-26T07:51:14.779Z,101.25
2022-10-26T07:52:14.748Z,101.25
2022-10-26T07:53:14.747Z,101.25
2022-10-26T07:54:14.719Z,101.25
2022-10-26T07:55:14.704Z,101.25
2022-10-26T07:56:14.739Z,101.25
2022-10-26T07:57:14.715Z,101.25
2022-10-26T07:58:14.687Z,101.25
2022-10-26T07:59:14.661Z,101.25
2022-10-26T08:00:14.637Z,101.25
2022-10-26T08:01:14.785Z,101.25
2022-10-26T08:02:14.728Z,101.25
2022-10-26T08:03:14.597Z,101.25
2022-10-26T08:04:14.628Z,101.25
2022-10-26T08:05:14.635Z,101.25
2022-10-26T08:06:14.585Z,101.25
2022-10-26T08:07:14.539Z,101.25
2022-10-26T08:08:14.598Z,101.25
2022-10-26T08:09:14.510Z,106.88
2022-10-26T08:10:14.532Z,106.88
2022-10-26T08:11:14.507Z,106.88
2022-10-26T08:12:14.482Z,112.50
2022-10-26T08:13:14.475Z,112.50
2022-10-26T08:14:14.607Z,112.50
2022-10-26T08:15:14.430Z,112.50
2022-10-26T08:16:14.443Z,118.12
2022-10-26T08:17:14.410Z,123.75
2022-10-26T08:18:14.415Z,123.75
2022-10-26T08:19:14.395Z,129.38
2022-10-26T08:20:14.514Z,129.38
2022-10-26T08:21:21.846Z,129.38
2022-10-26T08:23:14.378Z,129.38
2022-10-26T08:24:14.327Z,129.38
2022-10-26T08:25:17.549Z,129.38
2022-10-26T08:26:15.424Z,129.38
2022-10-26T08:27:14.291Z,129.38
2022-10-26T08:28:14.283Z,129.38
2022-10-26T08:29:14.265Z,129.38
2022-10-26T08:30:14.244Z,129.38
2022-10-26T08:31:14.219Z,129.38
2022-10-26T08:32:14.330Z,129.38
2022-10-26T08:33:14.206Z,135.00
2022-10-26T08:34:14.220Z,135.00
2022-10-26T08:35:14.194Z,135.00
2022-10-26T08:36:14.161Z,140.62
2022-10-26T08:37:14.136Z,140.62
2022-10-26T08:38:14.261Z,140.62
2022-10-26T08:39:14.121Z,140.62
2022-10-26T08:40:14.092Z,140.62
2022-10-26T08:41:14.115Z,140.62
2022-10-26T08:42:14.071Z,146.25
2022-10-26T08:43:14.060Z,146.25
2022-10-26T08:44:14.083Z,146.25
2022-10-26T08:45:14.051Z,140.62
2022-10-26T08:46:14.047Z,140.62
2022-10-26T08:47:14.036Z,135.00
2022-10-26T08:48:13.982Z,135.00
2022-10-26T08:49:13.985Z,135.00
2022-10-26T08:50:13.983Z,140.62
2022-10-26T08:51:13.943Z,140.62
2022-10-26T08:52:13.946Z,140.62
2022-10-26T08:53:13.925Z,146.25
2022-10-26T08:54:13.909Z,146.25
2022-10-26T08:55:13.885Z,146.25
2022-10-26T08:56:13.926Z,146.25
2022-10-26T08:57:13.863Z,146.25
2022-10-26T08:59:39.622Z,151.88
2022-10-26T09:00:24.882Z,151.88
2022-10-26T09:01:25.056Z,157.50
2022-10-26T09:02:24.823Z,163.12
2022-10-26T09:03:24.799Z,168.75
2022-10-26T09:04:24.801Z,174.38
2022-10-26T09:05:24.787Z,180.00
2022-10-26T09:06:24.759Z,174.38
2022-10-26T09:07:24.903Z,174.38
2022-10-26T09:08:24.746Z,174.38
2022-10-26T09:09:24.730Z,168.75
2022-10-26T09:10:24.789Z,168.75
2022-10-26T09:11:24.697Z,174.38
2022-10-26T09:12:24.695Z,174.38
2022-10-26T09:13:24.798Z,174.38
2022-10-26T09:14:24.662Z,174.38
2022-10-26T09:15:24.660Z,174.38
2022-10-26T09:16:24.623Z,174.38
2022-10-26T09:17:24.634Z,168.75
2022-10-26T09:18:24.634Z,168.75
2022-10-26T09:19:24.717Z,163.12
2022-10-26T09:20:24.591Z,157.50
2022-10-26T09:21:24.572Z,151.88
2022-10-26T09:22:24.580Z,146.25
2022-10-26T09:23:24.551Z,140.62
2022-10-26T09:24:24.530Z,140.62
2022-10-26T09:25:24.659Z,146.25
2022-10-26T09:26:24.496Z,151.88
2022-10-26T09:27:24.510Z,157.50
2022-10-26T09:28:24.466Z,163.12
2022-10-26T09:29:24.458Z,174.38
2022-10-26T09:30:24.459Z,185.62
2022-10-26T09:31:24.567Z,191.25
2022-10-26T09:32:24.420Z,185.62
2022-10-26T09:33:24.422Z,185.62
2022-10-26T09:34:24.385Z,191.25
2022-10-26T09:35:24.420Z,191.25
2022-10-26T09:36:24.369Z,191.25
2022-10-26T09:37:24.501Z,185.62
2022-10-26T09:38:24.329Z,185.62
2022-10-26T09:39:24.335Z,185.62
2022-10-26T09:40:24.294Z,185.62
2022-10-26T09:41:25.236Z,185.62
2022-10-26T09:42:24.290Z,185.62
2022-10-26T09:43:24.393Z,185.62
2022-10-26T09:44:24.271Z,185.62
2022-10-26T09:45:24.249Z,185.62
2022-10-26T09:46:24.237Z,185.62
2022-10-26T09:47:24.219Z,191.25
2022-10-26T09:48:24.197Z,191.25
2022-10-26T09:49:24.205Z,196.88
2022-10-26T09:50:24.199Z,196.88
2022-10-26T09:51:24.150Z,202.50
2022-10-26T09:52:24.163Z,202.50
2022-10-26T09:53:24.150Z,202.50
2022-10-26T09:54:24.118Z,208.12
2022-10-26T09:55:24.152Z,208.12
2022-10-26T09:56:24.087Z,213.75
2022-10-26T09:57:24.067Z,219.38
2022-10-26T09:58:24.090Z,219.38
2022-10-26T09:59:24.036Z,225.00
2022-10-26T10:00:24.110Z,230.62
2022-10-26T10:01:24.179Z,236.25
2022-10-26T10:02:24.171Z,236.25
2022-10-26T10:03:24.074Z,241.88
2022-10-26T10:04:23.989Z,241.88
2022-10-26T10:05:39.149Z,241.88
2022-10-26T10:06:25.092Z,241.88
2022-10-26T10:07:23.954Z,241.88
2022-10-26T10:08:23.950Z,247.50
2022-10-26T10:09:23.916Z,247.50
2022-10-26T10:10:23.921Z,247.50
2022-10-26T10:11:23.879Z,247.50
2022-10-26T10:12:23.903Z,247.50
2022-10-26T10:13:23.877Z,253.12
2022-10-26T10:14:23.855Z,253.12
2022-10-26T10:15:23.841Z,253.12
2022-10-26T10:16:23.819Z,258.75
2022-10-26T10:17:23.799Z,258.75
2022-10-26T10:18:23.832Z,264.38
2022-10-26T10:19:23.771Z,270.00
2022-10-26T10:20:23.788Z,270.00
2022-10-26T10:21:23.765Z,275.62
2022-10-26T10:22:23.759Z,275.62
2022-10-26T10:23:23.714Z,275.62
2022-10-26T10:24:23.851Z,275.62
2022-10-26T10:25:23.783Z,275.62
2022-10-26T10:26:23.678Z,275.62
2022-10-26T10:27:23.691Z,275.62
2022-10-26T10:28:23.658Z,270.00
2022-10-26T10:29:23.634Z,270.00
2022-10-26T10:30:23.773Z,286.88
2022-10-26T10:31:23.605Z,264.38
2022-10-26T10:32:23.623Z,270.00
2022-10-26T10:33:23.599Z,309.38
2022-10-26T10:34:23.571Z,320.62
2022-10-26T10:35:23.567Z,315.00
2022-10-26T10:36:23.672Z,337.50
2022-10-26T10:37:23.523Z,270.00
2022-10-26T10:38:23.536Z,286.88
2022-10-26T10:39:23.513Z,270.00
2022-10-26T10:40:23.494Z,320.62
2022-10-26T10:41:23.465Z,315.00
2022-10-26T10:42:23.518Z,298.12
2022-10-26T10:43:23.444Z,247.50
2022-10-26T10:44:23.482Z,247.50
2022-10-26T10:45:23.447Z,219.38
2022-10-26T10:46:23.430Z,213.75
2022-10-26T10:47:23.415Z,196.88
2022-10-26T10:48:23.431Z,185.62
2022-10-26T10:49:23.367Z,174.38
2022-10-26T10:50:23.369Z,163.12
2022-10-26T10:51:23.340Z,174.38
2022-10-26T10:52:23.340Z,168.75
2022-10-26T10:53:23.324Z,163.12
2022-10-26T10:54:23.331Z,151.88
2022-10-26T10:55:23.294Z,157.50
2022-10-26T10:56:23.270Z,151.88
2022-10-26T10:57:23.270Z,151.88
2022-10-26T10:58:23.263Z,151.88
2022-10-26T10:59:23.222Z,140.62
2022-10-26T11:00:23.264Z,140.62
2022-10-26T11:01:23.316Z,135.00
2022-10-26T11:02:23.332Z,135.00
2022-10-26T11:03:25.787Z,129.38
2022-10-26T11:04:23.169Z,129.38
2022-10-26T11:05:26.339Z,129.38
2022-10-26T11:06:23.263Z,129.38
2022-10-26T11:07:23.112Z,129.38
2022-10-26T11:08:23.144Z,129.38
2022-10-26T11:09:23.110Z,135.00
2022-10-26T11:10:23.087Z,135.00
2022-10-26T11:11:23.078Z,135.00
2022-10-26T11:12:23.208Z,135.00
2022-10-26T11:13:23.050Z,135.00
2022-10-26T11:14:23.035Z,140.62
2022-10-26T11:15:23.032Z,140.62
2022-10-26T11:16:22.998Z,140.62
2022-10-26T11:17:22.978Z,140.62
2022-10-26T11:18:23.012Z,146.25
2022-10-26T11:19:22.951Z,146.25
2022-10-26T11:20:22.960Z,151.88
2022-10-26T11:21:22.940Z,157.50
2022-10-26T11:22:22.922Z,157.50
2022-10-26T11:23:22.928Z,151.88
2022-10-26T11:24:22.921Z,151.88
2022-10-26T11:25:22.868Z,157.50
2022-10-26T11:26:22.875Z,157.50
2022-10-26T11:27:22.860Z,157.50
2022-10-26T11:28:22.835Z,157.50
2022-10-26T11:29:22.839Z,157.50
2022-10-26T11:30:23.637Z,157.50
2022-10-26T11:31:22.783Z,157.50
2022-10-26T11:32:22.796Z,157.50
2022-10-26T11:33:22.778Z,157.50
2022-10-26T11:34:22.760Z,157.50
2022-10-26T11:35:22.756Z,157.50
2022-10-26T11:36:22.863Z,157.50
2022-10-26T11:37:22.707Z,163.12
2022-10-26T11:38:32.938Z,163.12
2022-10-26T11:39:23.673Z,163.12
2022-10-26T11:40:22.688Z,163.12
2022-10-26T11:41:22.672Z,163.12
2022-10-26T11:42:22.780Z,168.75
2022-10-26T11:43:22.623Z,168.75
2022-10-26T11:44:22.623Z,168.75
2022-10-26T11:45:22.620Z,168.75
2022-10-26T11:46:22.590Z,168.75
2022-10-26T11:47:22.581Z,168.75
2022-10-26T11:48:22.587Z,163.12
2022-10-26T11:49:22.554Z,168.75
2022-10-26T11:50:22.539Z,168.75
2022-10-26T11:51:22.545Z,168.75
2022-10-26T11:52:22.555Z,168.75
2022-10-26T11:53:22.516Z,168.75
2022-10-26T11:54:22.514Z,168.75
2022-10-26T11:55:22.466Z,174.38
2022-10-26T11:56:22.452Z,174.38
2022-10-26T11:57:22.442Z,168.75
2022-10-26T11:58:22.438Z,174.38
2022-10-26T11:59:22.403Z,168.75
2022-10-26T12:00:22.471Z,168.75
2022-10-26T12:01:22.418Z,168.75
2022-10-26T12:02:22.369Z,174.38
2022-10-26T12:03:22.370Z,174.38
2022-10-26T12:04:22.351Z,174.38
2022-10-26T12:05:22.327Z,174.38
2022-10-26T12:06:22.448Z,174.38
2022-10-26T12:07:22.294Z,180.00
2022-10-26T12:08:22.311Z,180.00
2022-10-26T12:09:22.289Z,180.00
2022-10-26T12:10:23.868Z,180.00
2022-10-26T12:11:22.253Z,180.00
2022-10-26T12:12:22.369Z,180.00
2022-10-26T12:13:22.210Z,180.00
2022-10-26T12:14:22.222Z,180.00
2022-10-26T12:15:24.865Z,180.00
2022-10-26T12:16:23.182Z,180.00
2022-10-26T12:17:22.161Z,180.00
2022-10-26T12:18:36.769Z,180.00
2022-10-26T12:19:23.145Z,180.00
2022-10-26T12:20:22.142Z,180.00
2022-10-26T12:21:22.116Z,180.00
2022-10-26T12:22:22.117Z,180.00
2022-10-26T12:23:33.936Z,180.00
2022-10-26T12:24:23.199Z,180.00
2022-10-26T12:25:22.047Z,180.00
2022-10-26T12:26:22.066Z,180.00
2022-10-26T12:27:22.043Z,180.00
2022-10-26T12:28:22.041Z,180.00
2022-10-26T12:29:22.025Z,180.00
2022-10-26T12:30:22.019Z,185.62
2022-10-26T12:31:22.007Z,185.62
2022-10-26T12:32:21.985Z,185.62
2022-10-26T12:33:21.955Z,185.62
2022-10-26T12:34:21.939Z,185.62
2022-10-26T12:35:21.926Z,185.62
2022-10-26T12:36:21.936Z,185.62
2022-10-26T12:37:21.890Z,191.25
2022-10-26T12:38:21.914Z,191.25
2022-10-26T12:39:21.859Z,196.88
2022-10-26T12:40:21.865Z,202.50
2022-10-26T12:41:21.846Z,202.50
2022-10-26T12:42:21.943Z,208.12
2022-10-26T12:43:21.838Z,213.75
2022-10-26T12:44:21.806Z,213.75
2022-10-26T12:45:21.784Z,219.38
2022-10-26T12:46:21.778Z,219.38
2022-10-26T12:47:21.776Z,225.00
2022-10-26T12:48:34.650Z,230.62
2022-10-26T12:49:22.737Z,236.25
2022-10-26T12:50:21.729Z,236.25
2022-10-26T12:51:21.736Z,236.25
2022-10-26T12:52:21.709Z,241.88
2022-10-26T12:53:21.683Z,241.88
2022-10-26T12:54:21.686Z,241.88
2022-10-26T12:55:21.654Z,247.50
2022-10-26T12:56:21.641Z,247.50
2022-10-26T12:57:21.610Z,253.12
2022-10-26T12:58:21.621Z,258.75