createdAt,value
2022-07-31T00:00:27.494Z,19.80
2022-07-31T00:02:54.395Z,19.75
2022-07-31T00:05:21.708Z,19.74
2022-07-31T00:07:49.032Z,19.66
2022-07-31T00:10:15.921Z,19.55
2022-07-31T00:12:42.868Z,19.56
2022-07-31T00:15:12.532Z,19.59
2022-07-31T00:17:40.667Z,19.62
2022-07-31T00:20:09.560Z,19.64
2022-07-31T00:22:36.501Z,19.71
2022-07-31T00:25:05.912Z,19.69
2022-07-31T00:27:32.873Z,19.68
2022-07-31T00:29:59.717Z,19.68
2022-07-31T00:32:26.693Z,19.65
2022-07-31T00:34:53.797Z,19.66
2022-07-31T00:37:20.649Z,19.59
2022-07-31T00:39:47.500Z,19.55
2022-07-31T00:42:23.087Z,19.50
2022-07-31T00:44:51.130Z,19.47
2022-07-31T00:47:23.835Z,19.38
2022-07-31T00:49:52.561Z,19.33
2022-07-31T00:52:20.281Z,19.30
2022-07-31T00:54:47.288Z,19.23
2022-07-31T00:57:15.343Z,19.17
2022-07-31T00:59:42.271Z,19.12
2022-07-31T01:02:09.586Z,19.11
2022-07-31T01:04:36.884Z,19.02
2022-07-31T01:07:08.597Z,18.98
2022-07-31T01:09:35.685Z,18.85
2022-07-31T01:12:12.993Z,18.80
2022-07-31T01:14:50.050Z,18.71
2022-07-31T01:17:19.543Z,18.75
2022-07-31T01:19:48.983Z,18.74
2022-07-31T01:22:46.245Z,18.76
2022-07-31T01:25:53.853Z,18.70
2022-07-31T01:29:00.740Z,18.58
2022-07-31T01:31:44.245Z,18.51
2022-07-31T01:34:42.707Z,18.48
2022-07-31T01:37:20.736Z,18.42
2022-07-31T01:39:55.167Z,18.41
2022-07-31T01:42:24.754Z,18.35
2022-07-31T01:44:58.692Z,18.36
2022-07-31T01:47:27.786Z,18.35
2022-07-31T01:49:56.332Z,18.36
2022-07-31T01:52:26.267Z,18.37
2022-07-31T01:54:56.210Z,18.34
2022-07-31T01:57:25.839Z,18.30
2022-07-31T01:59:57.094Z,18.22
2022-07-31T02:02:25.529Z,18.13
2022-07-31T02:04:53.825Z,18.17
2022-07-31T02:07:22.264Z,18.19
2022-07-31T02:09:52.030Z,18.20
2022-07-31T02:12:33.451Z,18.11
2022-07-31T02:15:04.549Z,18.09
2022-07-31T02:17:32.106Z,18.07
2022-07-31T02:20:00.756Z,17.95
2022-07-31T02:22:29.422Z,17.96
2022-07-31T02:24:56.365Z,17.97
2022-07-31T02:27:58.389Z,17.94
2022-07-31T02:30:12.492Z,17.93
2022-07-31T02:32:40.990Z,17.83
2022-07-31T02:35:09.157Z,17.88
2022-07-31T02:37:38.918Z,17.87
2022-07-31T02:40:08.331Z,17.83
2022-07-31T02:42:36.025Z,17.82
2022-07-31T02:45:03.930Z,17.82
2022-07-31T02:47:33.081Z,17.88
2022-07-31T02:50:00.213Z,17.92
2022-07-31T02:52:27.201Z,18.03
2022-07-31T02:54:54.945Z,17.98
2022-07-31T02:57:21.828Z,18.06
2022-07-31T02:59:48.917Z,18.06
2022-07-31T03:02:16.051Z,18.03
2022-07-31T03:04:44.029Z,18.01
2022-07-31T03:07:11.066Z,18.01
2022-07-31T03:09:38.101Z,18.12
2022-07-31T03:12:05.786Z,18.16
2022-07-31T03:14:34.384Z,18.13
2022-07-31T03:17:03.159Z,18.18
2022-07-31T03:19:30.819Z,18.24
2022-07-31T03:21:59.432Z,18.31
2022-07-31T03:24:27.189Z,18.35
2022-07-31T03:26:54.069Z,18.35
2022-07-31T03:29:41.893Z,18.26
2022-07-31T03:32:07.914Z,18.28
2022-07-31T03:34:34.764Z,18.30
2022-07-31T03:37:01.657Z,18.31
2022-07-31T03:39:28.506Z,18.36
2022-07-31T03:41:57.613Z,18.20
2022-07-31T03:44:25.892Z,18.18
2022-07-31T03:46:53.306Z,18.22
2022-07-31T03:49:21.713Z,18.20
2022-07-31T03:51:48.641Z,18.31
2022-07-31T03:54:15.560Z,18.31
2022-07-31T03:56:47.009Z,18.37
2022-07-31T03:59:17.640Z,18.31
2022-07-31T04:01:57.911Z,18.36
2022-07-31T04:04:32.344Z,18.42
2022-07-31T04:06:59.150Z,18.51
2022-07-31T04:09:26.049Z,18.60
2022-07-31T04:11:52.858Z,18.71
2022-07-31T04:14:19.752Z,18.78
2022-07-31T04:16:46.636Z,18.82
2022-07-31T04:19:13.581Z,18.89
2022-07-31T04:21:40.524Z,18.97
2022-07-31T04:24:07.752Z,19.04
2022-07-31T04:26:34.619Z,19.04
2022-07-31T04:29:01.511Z,19.01
2022-07-31T04:31:28.332Z,19.02
2022-07-31T04:33:57.015Z,19.10
2022-07-31T04:36:30.149Z,19.12
2022-07-31T04:38:59.795Z,19.21
2022-07-31T04:41:27.280Z,19.27
2022-07-31T04:43:54.426Z,19.33
2022-07-31T04:46:21.311Z,19.45
2022-07-31T04:48:49.180Z,19.56
2022-07-31T04:51:18.858Z,19.57
2022-07-31T04:53:50.568Z,19.75
2022-07-31T04:56:35.863Z,19.88
2022-07-31T04:59:07.530Z,20.04
2022-07-31T05:01:34.729Z,20.18
2022-07-31T05:04:02.058Z,20.24
2022-07-31T05:06:44.348Z,20.31
2022-07-31T05:09:19.253Z,20.44
2022-07-31T05:11:48.148Z,20.47
2022-07-31T05:14:17.115Z,20.56
2022-07-31T05:16:44.611Z,20.55
2022-07-31T05:19:14.530Z,20.50
2022-07-31T05:21:53.258Z,20.54
2022-07-31T05:24:32.754Z,20.76
2022-07-31T05:27:02.804Z,20.83
2022-07-31T05:29:30.754Z,21.02
2022-07-31T05:31:59.635Z,21.09
2022-07-31T05:34:30.045Z,21.30
2022-07-31T05:37:01.699Z,21.25
2022-07-31T05:39:29.697Z,21.55
2022-07-31T05:41:57.119Z,21.80
2022-07-31T05:44:24.659Z,22.11
2022-07-31T05:49:18.779Z,22.57
2022-07-31T05:51:46.748Z,22.26
2022-07-31T05:54:14.238Z,22.42
2022-07-31T05:56:42.704Z,22.35
2022-07-31T05:59:09.824Z,22.32
2022-07-31T06:01:37.123Z,22.60
2022-07-31T06:04:04.075Z,22.56
2022-07-31T06:06:31.067Z,22.72
2022-07-31T06:09:03.552Z,22.87
2022-07-31T06:11:31.078Z,23.01
2022-07-31T06:13:58.428Z,23.08
2022-07-31T06:16:25.293Z,22.42
2022-07-31T06:18:52.441Z,21.83
2022-07-31T06:23:45.165Z,22.45
2022-07-31T06:26:12.365Z,22.82
2022-07-31T06:28:48.019Z,23.13
2022-07-31T06:31:21.605Z,23.19
2022-07-31T06:33:49.640Z,23.46
2022-07-31T06:36:18.063Z,23.61
2022-07-31T06:38:45.870Z,23.82
2022-07-31T06:41:32.945Z,23.79
2022-07-31T06:43:59.878Z,23.78
2022-07-31T06:46:26.954Z,23.73
2022-07-31T06:48:53.829Z,23.97
2022-07-31T06:51:30.707Z,23.95
2022-07-31T06:54:02.252Z,23.91
2022-07-31T06:56:33.468Z,23.33
2022-07-31T06:59:01.368Z,23.93
2022-07-31T07:01:29.178Z,23.25
2022-07-31T07:03:56.566Z,23.33
2022-07-31T07:06:24.377Z,23.56
2022-07-31T07:08:51.881Z,23.79
2022-07-31T07:11:19.557Z,23.82
2022-07-31T07:13:47.048Z,24.09
2022-07-31T07:16:14.976Z,24.26
2022-07-31T07:18:43.028Z,24.40
2022-07-31T07:21:10.171Z,24.74
2022-07-31T07:23:37.316Z,25.04
2022-07-31T07:26:05.083Z,25.42
2022-07-31T07:28:32.251Z,25.60
2022-07-31T07:30:59.784Z,25.59
2022-07-31T07:33:39.759Z,25.41
2022-07-31T07:36:07.278Z,25.08
2022-07-31T07:38:34.119Z,25.08
2022-07-31T07:41:02.780Z,24.82
2022-07-31T07:43:29.609Z,24.96
2022-07-31T07:45:56.497Z,25.38
2022-07-31T07:48:23.345Z,25.68
2022-07-31T07:50:50.224Z,25.73
2022-07-31T07:53:17.071Z,25.64
2022-07-31T07:55:43.894Z,26.04
2022-07-31T07:58:12.148Z,26.32
2022-07-31T08:00:39.878Z,26.60
2022-07-31T08:03:48.390Z,26.78
2022-07-31T08:05:53.921Z,25.87
2022-07-31T08:08:20.762Z,25.99
2022-07-31T08:10:47.612Z,25.58
2022-07-31T08:13:14.668Z,25.52
2022-07-31T08:15:41.597Z,26.31
2022-07-31T08:18:08.678Z,27.09
2022-07-31T08:20:38.249Z,27.38
2022-07-31T08:23:05.269Z,27.95
2022-07-31T08:25:32.324Z,28.37
2022-07-31T08:27:59.181Z,28.69
2022-07-31T08:30:30.874Z,28.70
2022-07-31T08:32:58.048Z,28.96
2022-07-31T08:35:26.094Z,28.62
2022-07-31T08:38:04.101Z,28.71
2022-07-31T08:40:42.828Z,28.82
2022-07-31T08:44:00.722Z,29.24
2022-07-31T08:46:02.840Z,28.73
2022-07-31T08:48:33.266Z,29.24
2022-07-31T08:51:03.773Z,29.15
2022-07-31T08:53:36.373Z,29.57
2022-07-31T08:56:06.199Z,29.67
2022-07-31T08:58:38.741Z,29.44
2022-07-31T09:01:08.113Z,30.08
2022-07-31T09:03:36.080Z,30.56
2022-07-31T09:06:04.556Z,29.91
2022-07-31T09:08:33.568Z,30.03
2022-07-31T09:11:06.794Z,30.60
2022-07-31T09:13:37.576Z,29.14
2022-07-31T09:16:05.445Z,29.69
2022-07-31T09:18:32.712Z,29.95
2022-07-31T09:21:03.449Z,30.05
2022-07-31T09:23:32.128Z,30.59
2022-07-31T09:26:05.781Z,30.28
2022-07-31T09:28:34.735Z,31.11
2022-07-31T09:31:02.777Z,31.65
2022-07-31T09:33:30.449Z,31.70
2022-07-31T09:35:59.701Z,31.61
2022-07-31T09:38:36.685Z,32.08
2022-07-31T09:41:55.865Z,31.49
2022-07-31T09:44:10.265Z,31.55
2022-07-31T09:46:48.228Z,31.34
2022-07-31T09:49:15.843Z,32.10
2022-07-31T09:51:46.907Z,32.87
2022-07-31T09:54:24.937Z,33.31
2022-07-31T09:56:52.360Z,33.68
2022-07-31T09:59:19.743Z,33.50
2022-07-31T10:01:49.179Z,33.33
2022-07-31T10:04:21.739Z,33.14
2022-07-31T10:06:51.900Z,32.63
2022-07-31T10:09:21.262Z,32.25
2022-07-31T10:11:50.199Z,32.31
2022-07-31T10:14:29.203Z,31.97
2022-07-31T10:17:00.503Z,32.72
2022-07-31T10:19:32.456Z,33.02
2022-07-31T10:22:04.001Z,33.55
2022-07-31T10:24:41.358Z,33.44
2022-07-31T10:27:10.073Z,32.35
2022-07-31T10:29:39.346Z,32.63
2022-07-31T10:32:08.181Z,32.67
2022-07-31T10:34:35.656Z,33.36
2022-07-31T10:37:11.102Z,33.77
2022-07-31T10:40:06.138Z,34.11
2022-07-31T10:43:03.237Z,33.91
2022-07-31T10:45:31.766Z,34.80
2022-07-31T10:48:03.004Z,34.98
2022-07-31T10:50:30.515Z,35.48
2022-07-31T10:53:12.983Z,35.23
2022-07-31T10:55:40.138Z,34.12
2022-07-31T10:58:15.959Z,33.35
2022-07-31T11:00:43.825Z,34.50
2022-07-31T11:03:14.659Z,34.70
2022-07-31T11:06:02.241Z,35.25
2022-07-31T11:08:54.712Z,35.21
2022-07-31T11:11:36.806Z,35.25
2022-07-31T11:14:03.832Z,35.61
2022-07-31T11:16:30.724Z,35.32
2022-07-31T11:19:16.069Z,35.37
2022-07-31T11:21:42.984Z,35.48
2022-07-31T11:24:14.181Z,35.01
2022-07-31T11:26:59.258Z,35.14
2022-07-31T11:30:00.318Z,35.34
2022-07-31T11:32:25.350Z,35.80
2022-07-31T11:34:55.790Z,35.84
2022-07-31T11:37:37.499Z,36.24
2022-07-31T11:40:14.577Z,35.79
2022-07-31T11:42:59.825Z,35.71
2022-07-31T11:45:33.321Z,35.57
2022-07-31T11:48:13.098Z,35.59
2022-07-31T11:50:42.101Z,35.24
2022-07-31T11:53:09.001Z,34.74
2022-07-31T11:55:57.705Z,34.55
2022-07-31T11:58:27.634Z,34.22
2022-07-31T12:01:03.254Z,33.71
2022-07-31T12:03:38.070Z,32.98
2022-07-31T12:06:07.514Z,33.40
2022-07-31T12:08:35.499Z,33.31
2022-07-31T12:11:05.142Z,33.09
2022-07-31T12:13:32.532Z,33.36
2022-07-31T12:16:10.422Z,33.34
2022-07-31T12:18:59.343Z,33.49
2022-07-31T12:21:40.489Z,33.84
2022-07-31T12:24:14.899Z,34.23
2022-07-31T12:26:54.699Z,34.86
2022-07-31T12:29:34.555Z,35.38
2022-07-31T12:32:02.278Z,35.57
2022-07-31T12:34:38.476Z,36.11
2022-07-31T12:37:05.707Z,35.58
2022-07-31T12:40:00.222Z,34.82
2022-07-31T12:42:40.624Z,35.07
2022-07-31T12:45:17.933Z,35.39
2022-07-31T12:47:51.919Z,35.20
2022-07-31T12:50:25.465Z,35.28
2022-07-31T12:52:53.944Z,35.27
2022-07-31T12:55:21.082Z,35.21
2022-07-31T12:57:51.237Z,35.22
2022-07-31T13:00:22.566Z,35.16
2022-07-31T13:02:50.863Z,35.47
2022-07-31T13:05:18.004Z,35.70
2022-07-31T13:07:44.898Z,35.64
2022-07-31T13:10:20.288Z,36.19
2022-07-31T13:12:51.264Z,37.12
2022-07-31T13:15:19.989Z,36.76
2022-07-31T13:17:50.292Z,36.54
2022-07-31T13:20:18.493Z,35.82
2022-07-31T13:22:45.425Z,36.15
2022-07-31T13:25:12.719Z,36.50
2022-07-31T13:27:39.636Z,36.47
2022-07-31T13:30:09.864Z,37.48
2022-07-31T13:32:36.925Z,36.60
2022-07-31T13:35:24.302Z,37.41
2022-07-31T13:37:53.776Z,37.13
2022-07-31T13:40:40.648Z,38.17
2022-07-31T13:43:07.555Z,38.73
2022-07-31T13:45:34.458Z,38.69
2022-07-31T13:48:04.379Z,38.65
2022-07-31T13:50:37.169Z,37.42
2022-07-31T13:53:04.755Z,37.92
2022-07-31T13:55:32.065Z,36.19
2022-07-31T13:57:59.378Z,36.65
2022-07-31T14:00:29.611Z,37.63
2022-07-31T14:02:56.976Z,37.32
2022-07-31T14:05:26.396Z,37.53
2022-07-31T14:07:54.855Z,37.21
2022-07-31T14:10:22.589Z,37.84
2022-07-31T14:12:49.927Z,37.14
2022-07-31T14:15:18.142Z,37.29
2022-07-31T14:17:45.521Z,37.31
2022-07-31T14:20:13.006Z,37.47
2022-07-31T14:22:40.094Z,37.75
2022-07-31T14:25:07.363Z,38.35
2022-07-31T14:27:38.509Z,39.08
2022-07-31T14:30:09.990Z,37.95
2022-07-31T14:32:36.941Z,38.23
2022-07-31T14:35:08.382Z,38.57
2022-07-31T14:37:36.454Z,38.73
2022-07-31T14:40:05.818Z,38.80
2022-07-31T14:42:33.059Z,38.69
2022-07-31T14:45:00.100Z,38.84
2022-07-31T14:47:27.071Z,38.04
2022-07-31T14:50:06.739Z,38.09
2022-07-31T14:52:37.913Z,38.15
2022-07-31T14:55:05.700Z,38.05
2022-07-31T14:57:32.572Z,39.36
2022-07-31T14:59:59.606Z,38.52
2022-07-31T15:02:27.207Z,38.56
2022-07-31T15:04:54.565Z,37.93
2022-07-31T15:07:41.296Z,38.75
2022-07-31T15:10:11.014Z,37.16
2022-07-31T15:12:38.747Z,36.36
2022-07-31T15:15:07.740Z,37.22
2022-07-31T15:17:34.623Z,37.20
2022-07-31T15:20:01.473Z,36.84
2022-07-31T15:22:28.464Z,36.26
2022-07-31T15:24:55.351Z,37.06
2022-07-31T15:27:22.294Z,37.92
2022-07-31T15:30:05.764Z,37.53
2022-07-31T15:32:36.506Z,36.90
2022-07-31T15:35:06.054Z,36.34
2022-07-31T15:37:41.370Z,36.32
2022-07-31T15:40:11.297Z,37.39
2022-07-31T15:42:41.716Z,38.78
2022-07-31T15:45:12.348Z,38.84
2022-07-31T15:47:39.764Z,36.97
2022-07-31T15:50:09.680Z,36.67
2022-07-31T15:52:36.877Z,35.84
2022-07-31T15:55:06.111Z,35.49
2022-07-31T15:57:33.254Z,34.95
2022-07-31T16:00:00.470Z,33.75
2022-07-31T16:02:27.319Z,34.02
2022-07-31T16:04:56.585Z,33.73
2022-07-31T16:08:30.535Z,33.72
2022-07-31T16:10:17.954Z,33.69
2022-07-31T16:12:46.280Z,33.50
2022-07-31T16:15:14.525Z,33.31
2022-07-31T16:17:41.981Z,33.22
2022-07-31T16:20:20.749Z,33.23
2022-07-31T16:22:58.246Z,33.12
2022-07-31T16:25:26.649Z,33.03
2022-07-31T16:27:54.158Z,32.83
2022-07-31T16:30:21.757Z,32.68
2022-07-31T16:32:49.394Z,32.66
2022-07-31T16:35:16.229Z,32.49
2022-07-31T16:37:52.165Z,32.59
2022-07-31T16:40:30.342Z,32.68
2022-07-31T16:43:50.091Z,32.53
2022-07-31T16:45:51.797Z,32.85
2022-07-31T16:48:18.902Z,32.75
2022-07-31T16:50:53.044Z,32.81
2022-07-31T16:54:14.835Z,32.84
2022-07-31T16:56:13.521Z,32.96
2022-07-31T16:58:40.586Z,32.93
2022-07-31T17:01:57.854Z,32.76
2022-07-31T17:04:01.610Z,32.74
2022-07-31T17:06:37.272Z,32.52
2022-07-31T17:09:17.405Z,32.36
2022-07-31T17:11:47.555Z,32.11
2022-07-31T17:14:15.931Z,32.07
2022-07-31T17:16:47.053Z,31.77
2022-07-31T17:19:42.934Z,31.64
2022-07-31T17:22:05.412Z,31.44
2022-07-31T17:24:34.781Z,31.26
2022-07-31T17:27:04.746Z,31.24
2022-07-31T17:29:32.002Z,31.17
2022-07-31T17:31:58.855Z,30.99
2022-07-31T17:34:25.884Z,30.93
2022-07-31T17:36:52.757Z,30.89
2022-07-31T17:39:19.650Z,30.86
2022-07-31T17:41:46.569Z,30.85
2022-07-31T17:44:14.793Z,30.79
2022-07-31T17:46:48.137Z,30.80
2022-07-31T17:49:19.578Z,30.65
2022-07-31T17:51:59.598Z,30.55
2022-07-31T17:54:28.641Z,30.48
2022-07-31T17:56:55.645Z,30.29
2022-07-31T17:59:23.173Z,30.17
2022-07-31T18:01:52.273Z,30.05
2022-07-31T18:04:21.020Z,30.02
2022-07-31T18:06:51.424Z,29.83
2022-07-31T18:09:23.202Z,29.75
2022-07-31T18:11:51.765Z,29.57
2022-07-31T18:14:19.161Z,29.48
2022-07-31T18:16:47.506Z,29.38
2022-07-31T18:19:15.201Z,29.06
2022-07-31T18:21:42.215Z,29.05
2022-07-31T18:24:09.147Z,28.99
2022-07-31T18:26:37.307Z,28.89
2022-07-31T18:29:05.021Z,28.80
2022-07-31T18:31:35.338Z,28.65
2022-07-31T18:34:05.222Z,28.57
2022-07-31T18:36:33.743Z,28.50
2022-07-31T18:39:01.575Z,28.49
2022-07-31T18:41:28.824Z,28.27
2022-07-31T18:43:55.990Z,28.13
2022-07-31T18:46:24.677Z,27.81
2022-07-31T18:48:56.682Z,27.80
2022-07-31T18:51:28.751Z,27.66
2022-07-31T18:53:56.375Z,27.58
2022-07-31T18:56:25.133Z,27.37
2022-07-31T18:58:53.337Z,27.28
2022-07-31T19:01:21.156Z,27.19
2022-07-31T19:03:48.448Z,27.00
2022-07-31T19:06:15.583Z,26.91
2022-07-31T19:08:42.496Z,26.81
2022-07-31T19:11:09.548Z,26.63
2022-07-31T19:13:36.389Z,26.57
2022-07-31T19:16:05.012Z,26.48
2022-07-31T19:18:32.860Z,26.44
2022-07-31T19:21:23.412Z,26.38
2022-07-31T19:23:48.345Z,26.30
2022-07-31T19:26:16.095Z,26.19
2022-07-31T19:28:43.376Z,26.13
2022-07-31T19:31:13.085Z,25.98
2022-07-31T19:33:40.173Z,25.97
2022-07-31T19:36:07.699Z,25.96
2022-07-31T19:38:38.570Z,25.89
2022-07-31T19:41:05.986Z,25.86
2022-07-31T19:43:33.211Z,25.83
2022-07-31T19:46:11.812Z,25.79
2022-07-31T19:48:45.469Z,25.82
2022-07-31T19:51:15.434Z,25.78
2022-07-31T19:53:43.623Z,25.67
2022-07-31T19:56:15.673Z,25.58
2022-07-31T19:58:47.045Z,25.51
2022-07-31T20:01:14.946Z,25.52
2022-07-31T20:03:42.146Z,25.47
2022-07-31T20:06:09.166Z,25.49
2022-07-31T20:08:36.943Z,25.42
2022-07-31T20:11:05.289Z,25.38
2022-07-31T20:13:34.798Z,25.32
2022-07-31T20:16:02.195Z,25.37
2022-07-31T20:18:30.369Z,25.46
2022-07-31T20:21:03.450Z,25.43
2022-07-31T20:23:33.853Z,25.48
2022-07-31T20:26:02.014Z,25.53
2022-07-31T20:28:29.091Z,25.53
2022-07-31T20:30:56.097Z,25.61
2022-07-31T20:33:23.015Z,25.56
2022-07-31T20:35:50.624Z,25.52
2022-07-31T20:38:22.483Z,25.49
2022-07-31T20:40:54.713Z,25.50
2022-07-31T20:43:27.756Z,25.42
2022-07-31T20:45:57.886Z,25.42
2022-07-31T20:48:31.438Z,25.38
2022-07-31T20:51:01.132Z,25.42
2022-07-31T20:53:29.281Z,25.39
2022-07-31T20:55:56.754Z,25.36
2022-07-31T20:58:24.817Z,25.30
2022-07-31T21:00:53.051Z,25.28
2022-07-31T21:03:20.598Z,25.21
2022-07-31T21:05:48.176Z,25.16
2022-07-31T21:08:15.825Z,25.09
2022-07-31T21:10:42.734Z,25.05
2022-07-31T21:13:09.734Z,25.01
2022-07-31T21:15:43.411Z,25.00
2022-07-31T21:18:18.174Z,24.97
2022-07-31T21:20:49.790Z,24.77
2022-07-31T21:23:18.000Z,24.68
2022-07-31T21:25:45.240Z,24.64
2022-07-31T21:28:12.823Z,24.62
2022-07-31T21:30:40.997Z,24.55
2022-07-31T21:33:08.818Z,24.45
2022-07-31T21:35:37.334Z,24.33
2022-07-31T21:38:05.839Z,24.27
2022-07-31T21:40:38.727Z,24.19
2022-07-31T21:43:06.026Z,24.12
2022-07-31T21:45:41.895Z,24.15
2022-07-31T21:48:25.058Z,24.04
2022-07-31T21:50:54.887Z,24.04
2022-07-31T21:53:22.279Z,24.00
2022-07-31T21:55:49.447Z,23.93
2022-07-31T21:58:17.106Z,23.96
2022-07-31T22:00:44.686Z,23.97
2022-07-31T22:03:11.686Z,23.95
2022-07-31T22:05:57.296Z,23.87
2022-07-31T22:08:24.173Z,23.82
2022-07-31T22:10:52.085Z,23.75
2022-07-31T22:13:19.575Z,23.72
2022-07-31T22:15:51.352Z,23.62
2022-07-31T22:18:28.972Z,23.60
2022-07-31T22:20:56.677Z,23.57
2022-07-31T22:23:23.846Z,23.57
2022-07-31T22:25:51.081Z,23.52
2022-07-31T22:28:21.166Z,23.51
2022-07-31T22:30:48.506Z,23.48
2022-07-31T22:33:15.657Z,23.42
2022-07-31T22:35:43.349Z,23.49
2022-07-31T22:38:13.507Z,23.44
2022-07-31T22:40:40.490Z,23.43
2022-07-31T22:44:10.351Z,23.37
2022-07-31T22:46:00.161Z,23.34
2022-07-31T22:48:28.031Z,23.32
2022-07-31T22:50:55.978Z,23.37
2022-07-31T22:53:23.857Z,23.40
2022-07-31T22:55:53.684Z,23.51
2022-07-31T22:58:20.929Z,23.54
2022-07-31T23:00:49.194Z,23.54
2022-07-31T23:03:17.666Z,23.46
2022-07-31T23:06:27.959Z,23.44
2022-07-31T23:08:31.437Z,23.44
2022-07-31T23:10:58.241Z,23.48
2022-07-31T23:13:25.132Z,23.45
2022-07-31T23:15:51.946Z,23.40
2022-07-31T23:18:18.801Z,23.39
2022-07-31T23:20:45.636Z,23.38
2022-07-31T23:23:12.500Z,23.42
2022-07-31T23:25:39.336Z,23.44
2022-07-31T23:28:06.251Z,23.44
2022-07-31T23:30:33.089Z,23.42
2022-07-31T23:32:59.925Z,23.37
2022-07-31T23:35:26.776Z,23.33
2022-07-31T23:37:53.670Z,23.36
2022-07-31T23:40:20.500Z,23.38
2022-07-31T23:42:48.854Z,23.40
2022-07-31T23:45:15.869Z,23.40
2022-07-31T23:47:45.955Z,23.42
2022-07-31T23:50:14.717Z,23.45
2022-07-31T23:52:42.794Z,23.57
2022-07-31T23:55:09.882Z,23.62
2022-07-31T23:57:37.069Z,23.52
