createdAt,value
2023-03-25T00:00:19.140Z,14.10
2023-03-25T00:02:49.387Z,14.20
2023-03-25T00:05:19.312Z,14.20
2023-03-25T00:07:49.019Z,14.10
2023-03-25T00:10:16.232Z,14.10
2023-03-25T00:12:43.329Z,14.10
2023-03-25T00:15:11.844Z,14.10
2023-03-25T00:17:39.434Z,14.10
2023-03-25T00:20:09.794Z,14.10
2023-03-25T00:22:42.003Z,14.10
2023-03-25T00:25:10.635Z,14.00
2023-03-25T00:27:38.396Z,14.00
2023-03-25T00:30:06.694Z,14.00
2023-03-25T00:32:33.907Z,14.00
2023-03-25T00:35:01.111Z,14.00
2023-03-25T00:37:28.188Z,13.90
2023-03-25T00:39:55.137Z,13.90
2023-03-25T00:42:26.249Z,13.90
2023-03-25T00:44:54.146Z,13.80
2023-03-25T00:47:22.793Z,13.80
2023-03-25T00:49:50.921Z,13.80
2023-03-25T00:52:19.578Z,13.70
2023-03-25T00:54:46.636Z,13.70
2023-03-25T00:57:13.889Z,13.70
2023-03-25T00:59:40.986Z,13.70
2023-03-25T01:02:09.373Z,13.70
2023-03-25T01:04:41.522Z,13.70
2023-03-25T01:07:10.066Z,13.70
2023-03-25T01:09:37.616Z,13.60
2023-03-25T01:12:04.742Z,13.60
2023-03-25T01:14:34.926Z,13.60
2023-03-25T01:17:01.995Z,13.50
2023-03-25T01:19:31.044Z,13.50
2023-03-25T01:21:58.138Z,13.50
2023-03-25T01:24:25.851Z,13.50
2023-03-25T01:26:52.818Z,13.50
2023-03-25T01:29:21.654Z,13.50
2023-03-25T01:31:49.224Z,13.50
2023-03-25T01:34:17.127Z,13.60
2023-03-25T01:36:46.806Z,13.60
2023-03-25T01:39:16.852Z,13.60
2023-03-25T01:44:20.710Z,13.70
2023-03-25T01:46:53.608Z,13.70
2023-03-25T01:49:39.363Z,13.70
2023-03-25T01:52:18.263Z,13.60
2023-03-25T01:54:46.549Z,13.70
2023-03-25T01:57:18.308Z,13.70
2023-03-25T01:59:46.066Z,13.60
2023-03-25T02:02:17.843Z,13.70
2023-03-25T02:05:02.530Z,13.60
2023-03-25T02:07:33.557Z,13.60
2023-03-25T02:10:04.987Z,13.60
2023-03-25T02:12:32.222Z,13.60
2023-03-25T02:15:02.438Z,13.60
2023-03-25T02:18:01.489Z,13.60
2023-03-25T02:21:13.883Z,13.60
2023-03-25T02:24:05.679Z,13.70
2023-03-25T02:26:56.048Z,13.70
2023-03-25T02:29:36.429Z,13.70
2023-03-25T02:32:29.724Z,13.60
2023-03-25T02:35:21.906Z,13.50
2023-03-25T02:38:02.419Z,13.50
2023-03-25T02:40:45.485Z,13.50
2023-03-25T02:43:32.541Z,13.40
2023-03-25T02:46:06.091Z,13.40
2023-03-25T02:48:44.104Z,13.40
2023-03-25T02:51:17.826Z,13.40
2023-03-25T02:53:48.422Z,13.40
2023-03-25T02:56:18.305Z,13.40
2023-03-25T02:58:47.501Z,13.40
2023-03-25T03:01:15.040Z,13.50
2023-03-25T03:03:42.827Z,13.40
2023-03-25T03:06:17.797Z,13.50
2023-03-25T03:08:50.952Z,13.50
2023-03-25T03:11:23.001Z,13.50
2023-03-25T03:14:08.487Z,13.50
2023-03-25T03:17:06.795Z,13.40
2023-03-25T03:19:46.554Z,13.40
2023-03-25T03:22:20.409Z,13.40
2023-03-25T03:25:00.593Z,13.40
2023-03-25T03:27:50.631Z,13.40
2023-03-25T03:30:33.978Z,13.40
2023-03-25T03:33:03.846Z,13.40
2023-03-25T03:35:39.400Z,13.40
2023-03-25T03:38:16.436Z,13.40
2023-03-25T03:40:47.170Z,13.40
2023-03-25T03:43:21.371Z,13.40
2023-03-25T03:45:52.556Z,13.40
2023-03-25T03:48:45.312Z,13.40
2023-03-25T03:51:18.693Z,13.40
2023-03-25T03:53:53.725Z,13.40
2023-03-25T03:56:32.422Z,13.30
2023-03-25T03:59:01.636Z,13.30
2023-03-25T04:01:46.299Z,13.30
2023-03-25T04:04:19.058Z,13.30
2023-03-25T04:07:04.572Z,13.30
2023-03-25T04:09:41.221Z,13.30
2023-03-25T04:12:18.086Z,13.30
2023-03-25T04:14:45.618Z,13.30
2023-03-25T04:17:12.741Z,13.30
2023-03-25T04:19:40.107Z,13.30
2023-03-25T04:22:07.784Z,13.30
2023-03-25T04:24:37.765Z,13.30
2023-03-25T04:27:04.999Z,13.30
2023-03-25T04:29:32.612Z,13.30
2023-03-25T04:32:00.936Z,13.30
2023-03-25T04:34:29.693Z,13.30
2023-03-25T04:36:58.512Z,13.30
2023-03-25T04:39:25.816Z,13.40
2023-03-25T04:42:03.649Z,13.40
2023-03-25T04:44:33.835Z,13.30
2023-03-25T04:47:02.661Z,13.40
2023-03-25T04:49:29.912Z,13.40
2023-03-25T04:51:58.150Z,13.40
2023-03-25T04:54:25.969Z,13.30
2023-03-25T04:56:53.251Z,13.30
2023-03-25T04:59:21.447Z,13.30
2023-03-25T05:01:48.745Z,13.40
2023-03-25T05:04:17.847Z,13.30
2023-03-25T05:06:51.426Z,13.30
2023-03-25T05:09:22.207Z,13.30
2023-03-25T05:11:51.212Z,13.30
2023-03-25T05:14:20.904Z,13.30
2023-03-25T05:16:48.731Z,13.30
2023-03-25T05:19:19.073Z,13.30
2023-03-25T05:21:46.932Z,13.30
2023-03-25T05:24:14.040Z,13.30
2023-03-25T05:26:42.478Z,13.30
2023-03-25T05:29:14.895Z,13.30
2023-03-25T05:31:46.632Z,13.30
2023-03-25T05:34:14.853Z,13.30
2023-03-25T05:36:42.121Z,13.30
2023-03-25T05:39:10.934Z,13.20
2023-03-25T05:41:41.749Z,13.20
2023-03-25T05:44:10.398Z,13.20
2023-03-25T05:46:37.471Z,13.20
2023-03-25T05:49:04.392Z,13.10
2023-03-25T05:51:37.831Z,13.10
2023-03-25T05:54:11.217Z,13.10
2023-03-25T05:56:38.795Z,13.10
2023-03-25T05:59:05.938Z,13.10
2023-03-25T06:01:37.580Z,13.10
2023-03-25T06:04:05.211Z,13.10
2023-03-25T06:06:34.343Z,13.00
2023-03-25T06:09:02.864Z,13.00
2023-03-25T06:11:30.279Z,13.00
2023-03-25T06:13:57.468Z,13.00
2023-03-25T06:16:30.033Z,13.00
2023-03-25T06:19:01.332Z,13.00
2023-03-25T06:21:33.353Z,13.00
2023-03-25T06:24:02.029Z,13.00
2023-03-25T06:26:30.412Z,12.90
2023-03-25T06:28:58.704Z,12.90
2023-03-25T06:31:27.028Z,13.00
2023-03-25T06:33:56.195Z,13.00
2023-03-25T06:36:25.837Z,13.00
2023-03-25T06:38:54.173Z,12.90
2023-03-25T06:41:25.947Z,12.90
2023-03-25T06:44:12.081Z,12.90
2023-03-25T06:46:57.772Z,13.00
2023-03-25T06:49:30.045Z,13.00
2023-03-25T06:51:58.461Z,13.10
2023-03-25T06:54:25.876Z,13.20
2023-03-25T06:56:52.852Z,13.40
2023-03-25T06:59:20.072Z,13.70
2023-03-25T07:01:47.075Z,13.90
2023-03-25T07:04:14.112Z,14.00
2023-03-25T07:06:41.325Z,14.10
2023-03-25T07:09:08.493Z,14.20
2023-03-25T07:11:36.115Z,14.40
2023-03-25T07:14:03.094Z,14.70
2023-03-25T07:16:30.480Z,14.90
2023-03-25T07:18:59.033Z,15.00
2023-03-25T07:21:26.854Z,15.10
2023-03-25T07:23:53.992Z,15.20
2023-03-25T07:26:21.053Z,15.30
2023-03-25T07:28:48.209Z,15.40
2023-03-25T07:31:16.848Z,15.60
2023-03-25T07:33:44.459Z,15.70
2023-03-25T07:36:13.812Z,15.90
2023-03-25T07:38:41.185Z,16.10
2023-03-25T07:41:10.624Z,16.20
2023-03-25T07:43:39.416Z,16.30
2023-03-25T07:46:26.446Z,16.30
2023-03-25T07:48:53.361Z,16.40
2023-03-25T07:51:20.556Z,16.40
2023-03-25T07:53:47.614Z,16.50
2023-03-25T07:56:15.686Z,16.40
2023-03-25T07:58:44.464Z,16.30
2023-03-25T08:01:11.944Z,16.20
2023-03-25T08:03:40.182Z,16.00
2023-03-25T08:06:08.008Z,15.80
2023-03-25T08:08:35.385Z,15.60
2023-03-25T08:11:02.452Z,15.50
2023-03-25T08:13:29.972Z,15.40
2023-03-25T08:15:57.108Z,15.40
2023-03-25T08:18:24.600Z,15.40
2023-03-25T08:20:51.742Z,15.40
2023-03-25T08:23:20.243Z,15.50
2023-03-25T08:25:53.849Z,15.40
2023-03-25T08:28:24.638Z,15.40
2023-03-25T08:30:55.575Z,15.40
2023-03-25T08:33:27.783Z,15.30
2023-03-25T08:35:57.934Z,15.20
2023-03-25T08:38:25.696Z,15.20
2023-03-25T08:40:52.724Z,15.20
2023-03-25T08:43:19.816Z,15.10
2023-03-25T08:45:46.947Z,15.10
2023-03-25T08:48:14.222Z,15.10
2023-03-25T08:50:41.727Z,15.00
2023-03-25T08:53:09.354Z,14.90
2023-03-25T08:55:37.598Z,14.90
2023-03-25T08:58:06.397Z,14.90
2023-03-25T09:00:37.658Z,15.00
2023-03-25T09:03:05.588Z,14.90
2023-03-25T09:05:32.639Z,14.90
2023-03-25T09:07:59.649Z,14.70
2023-03-25T09:10:27.199Z,14.60
2023-03-25T09:12:54.294Z,14.50
2023-03-25T09:15:21.603Z,14.40
2023-03-25T09:17:48.861Z,14.20
2023-03-25T09:20:16.756Z,14.10
2023-03-25T09:22:44.208Z,14.10
2023-03-25T09:25:11.761Z,14.00
2023-03-25T09:27:40.345Z,14.00
2023-03-25T09:30:08.665Z,14.00
2023-03-25T09:32:35.877Z,14.00
2023-03-25T09:35:03.392Z,14.10
2023-03-25T09:37:30.464Z,14.10
2023-03-25T09:39:57.740Z,14.10
2023-03-25T09:42:49.622Z,14.20
2023-03-25T09:45:42.050Z,14.30
2023-03-25T09:48:30.791Z,14.50
2023-03-25T09:51:05.412Z,14.60
2023-03-25T09:53:38.399Z,14.70
2023-03-25T09:56:11.577Z,14.80
2023-03-25T09:59:11.965Z,14.70
2023-03-25T10:02:01.636Z,14.70
2023-03-25T10:04:41.061Z,14.70
2023-03-25T10:07:20.631Z,14.60
2023-03-25T10:09:54.908Z,14.60
2023-03-25T10:12:55.901Z,14.60
2023-03-25T10:15:34.254Z,14.60
2023-03-25T10:18:44.968Z,14.60
2023-03-25T10:21:25.649Z,14.60
2023-03-25T10:23:58.786Z,14.80
2023-03-25T10:26:30.983Z,14.90
2023-03-25T10:29:07.390Z,15.10
2023-03-25T10:31:43.425Z,15.30
2023-03-25T10:34:26.424Z,15.60
2023-03-25T10:37:00.435Z,15.70
2023-03-25T10:39:39.944Z,15.90
2023-03-25T10:42:25.101Z,15.90
2023-03-25T10:44:53.561Z,16.00
2023-03-25T10:47:26.493Z,16.00
2023-03-25T10:49:55.277Z,15.90
2023-03-25T10:52:22.338Z,16.00
2023-03-25T10:54:53.658Z,16.00
2023-03-25T10:57:29.895Z,16.20
2023-03-25T11:00:32.794Z,16.30
2023-03-25T11:03:02.382Z,16.40
2023-03-25T11:05:35.601Z,16.40
2023-03-25T11:08:18.292Z,16.30
2023-03-25T11:10:57.415Z,16.10
2023-03-25T11:13:29.842Z,16.00
2023-03-25T11:16:03.493Z,15.90
2023-03-25T11:18:40.560Z,15.90
2023-03-25T11:21:11.759Z,15.90
2023-03-25T11:23:48.506Z,16.10
2023-03-25T11:26:32.894Z,16.30
2023-03-25T11:29:14.405Z,16.60
2023-03-25T11:31:42.795Z,16.80
2023-03-25T11:34:21.769Z,17.00
2023-03-25T11:36:59.615Z,17.20
2023-03-25T11:39:39.635Z,17.40
2023-03-25T11:42:22.399Z,17.50
2023-03-25T11:44:54.227Z,17.60
2023-03-25T11:47:30.031Z,17.80
2023-03-25T11:49:57.175Z,17.90
2023-03-25T11:52:27.830Z,18.00
2023-03-25T11:54:56.985Z,18.00
2023-03-25T11:57:28.876Z,18.00
2023-03-25T12:00:31.748Z,18.00
2023-03-25T12:03:23.266Z,18.00
2023-03-25T12:06:16.831Z,17.90
2023-03-25T12:08:53.088Z,17.90
2023-03-25T12:11:33.807Z,17.80
2023-03-25T12:14:10.027Z,17.80
2023-03-25T12:17:00.982Z,17.80
2023-03-25T12:19:59.944Z,17.70
2023-03-25T12:23:04.521Z,17.60
2023-03-25T12:25:46.448Z,17.50
2023-03-25T12:28:13.514Z,17.50
2023-03-25T12:31:30.327Z,17.50
2023-03-25T12:34:17.583Z,17.40
2023-03-25T12:37:19.983Z,17.40
2023-03-25T12:40:21.458Z,17.30
2023-03-25T12:43:11.082Z,17.20
2023-03-25T12:46:08.255Z,17.10
2023-03-25T12:48:35.319Z,17.00
2023-03-25T12:51:21.988Z,16.90
2023-03-25T12:53:51.960Z,16.90
2023-03-25T12:56:40.255Z,16.80
2023-03-25T12:59:21.722Z,16.80
2023-03-25T13:02:01.073Z,16.80
2023-03-25T13:04:49.238Z,16.80
2023-03-25T13:07:27.380Z,16.80
2023-03-25T13:10:06.744Z,16.80
2023-03-25T13:12:36.130Z,16.80
2023-03-25T13:15:07.953Z,16.80
2023-03-25T13:17:41.299Z,16.70
2023-03-25T13:20:11.042Z,16.70
2023-03-25T13:22:46.776Z,16.70
2023-03-25T13:25:20.269Z,16.70
2023-03-25T13:27:50.030Z,16.60
2023-03-25T13:30:34.343Z,16.70
2023-03-25T13:33:13.896Z,16.60
2023-03-25T13:35:44.870Z,16.70
2023-03-25T13:38:27.952Z,16.70
2023-03-25T13:41:13.236Z,16.80
2023-03-25T13:43:56.270Z,16.80
2023-03-25T13:46:36.910Z,16.80
2023-03-25T13:49:34.749Z,16.80
2023-03-25T13:52:02.304Z,16.70
2023-03-25T13:54:41.670Z,16.70
2023-03-25T13:57:43.341Z,16.70
2023-03-25T14:00:29.524Z,16.70
2023-03-25T14:02:59.539Z,16.60
2023-03-25T14:06:23.746Z,16.60
2023-03-25T14:09:10.219Z,16.60
2023-03-25T14:11:45.609Z,16.60
2023-03-25T14:14:22.388Z,16.50
2023-03-25T14:16:56.611Z,16.50
2023-03-25T14:19:43.722Z,16.50
2023-03-25T14:22:18.657Z,16.50
2023-03-25T14:24:54.912Z,16.50
2023-03-25T14:27:34.218Z,16.50
2023-03-25T14:30:04.844Z,16.50
2023-03-25T14:32:40.352Z,16.50
2023-03-25T14:35:38.500Z,16.50
2023-03-25T14:38:08.882Z,16.50
2023-03-25T14:40:59.032Z,16.50
2023-03-25T14:43:40.361Z,16.50
2023-03-25T14:46:35.304Z,16.40
2023-03-25T14:49:05.928Z,16.20
2023-03-25T14:51:35.008Z,16.10
2023-03-25T14:54:13.710Z,16.00
2023-03-25T14:57:18.763Z,15.80
2023-03-25T15:00:01.552Z,15.50
2023-03-25T15:02:34.108Z,15.30
2023-03-25T15:05:21.240Z,15.10
2023-03-25T15:07:53.493Z,14.90
2023-03-25T15:10:25.572Z,14.80
2023-03-25T15:13:10.897Z,14.70
2023-03-25T15:15:52.093Z,14.60
2023-03-25T15:18:37.565Z,14.50
2023-03-25T15:21:10.972Z,14.50
2023-03-25T15:23:52.059Z,14.40
2023-03-25T15:26:32.968Z,14.40
2023-03-25T15:29:25.894Z,14.40
2023-03-25T15:32:22.161Z,14.40
2023-03-25T15:35:23.054Z,14.40
2023-03-25T15:37:52.891Z,14.40
2023-03-25T15:40:30.893Z,14.40
2023-03-25T15:43:16.387Z,14.40
2023-03-25T15:45:58.809Z,14.30
2023-03-25T15:48:53.874Z,14.30
2023-03-25T15:51:48.930Z,14.30
2023-03-25T15:54:33.043Z,14.30
2023-03-25T15:57:07.544Z,14.20
2023-03-25T15:59:45.330Z,14.10
2023-03-25T16:02:24.445Z,14.10
2023-03-25T16:04:52.159Z,14.00
2023-03-25T16:07:23.730Z,14.00
2023-03-25T16:09:51.610Z,13.90
2023-03-25T16:12:25.481Z,13.90
2023-03-25T16:14:53.103Z,13.90
2023-03-25T16:17:26.568Z,13.90
2023-03-25T16:19:56.538Z,13.90
2023-03-25T16:22:32.782Z,13.80
2023-03-25T16:25:14.180Z,13.80
2023-03-25T16:27:46.219Z,13.80
2023-03-25T16:30:36.784Z,13.70
2023-03-25T16:33:10.695Z,13.70
2023-03-25T16:35:47.194Z,13.70
2023-03-25T16:38:21.719Z,13.60
2023-03-25T16:40:50.435Z,13.60
2023-03-25T16:43:22.059Z,13.60
2023-03-25T16:45:51.327Z,13.60
2023-03-25T16:48:32.254Z,13.50
2023-03-25T16:51:19.625Z,13.50
2023-03-25T16:53:50.814Z,13.50
2023-03-25T16:56:17.812Z,13.50
2023-03-25T16:59:03.955Z,13.40
2023-03-25T17:01:39.722Z,13.40
2023-03-25T17:04:17.128Z,13.40
2023-03-25T17:06:52.707Z,13.30
2023-03-25T17:09:35.127Z,13.30
2023-03-25T17:12:07.590Z,13.30
2023-03-25T17:14:39.308Z,13.30
2023-03-25T17:17:47.506Z,13.30
2023-03-25T17:20:24.722Z,13.30
2023-03-25T17:23:01.237Z,13.30
2023-03-25T17:25:35.961Z,13.20
2023-03-25T17:28:28.748Z,13.20
2023-03-25T17:30:56.083Z,13.10
2023-03-25T17:33:34.043Z,13.10
2023-03-25T17:36:03.722Z,13.10
2023-03-25T17:38:38.608Z,13.10
2023-03-25T17:41:08.553Z,13.10
2023-03-25T17:43:48.519Z,13.10
2023-03-25T17:46:22.003Z,13.00
2023-03-25T17:48:53.398Z,13.10
2023-03-25T17:51:21.519Z,13.10
2023-03-25T17:53:49.564Z,13.10
2023-03-25T17:56:25.142Z,13.10
2023-03-25T17:59:02.930Z,13.00
2023-03-25T18:01:31.458Z,13.10
2023-03-25T18:03:58.756Z,13.00
2023-03-25T18:06:26.002Z,13.00
2023-03-25T18:08:53.360Z,13.00
2023-03-25T18:11:21.269Z,13.00
2023-03-25T18:13:48.606Z,12.90
2023-03-25T18:16:21.317Z,12.90
2023-03-25T18:18:48.956Z,12.90
2023-03-25T18:21:17.847Z,12.90
2023-03-25T18:23:47.910Z,12.80
2023-03-25T18:26:18.360Z,12.80
2023-03-25T18:28:49.126Z,12.80
2023-03-25T18:31:17.805Z,12.80
2023-03-25T18:33:48.375Z,12.80
2023-03-25T18:36:15.566Z,12.80
2023-03-25T18:38:43.742Z,12.80
2023-03-25T18:41:11.797Z,12.80
2023-03-25T18:43:38.805Z,12.80
2023-03-25T18:46:05.920Z,12.70
2023-03-25T18:48:33.045Z,12.70
2023-03-25T18:51:00.871Z,12.70
2023-03-25T18:53:29.659Z,12.60
2023-03-25T18:56:02.175Z,12.60
2023-03-25T18:58:31.754Z,12.50
2023-03-25T19:01:00.558Z,12.50
2023-03-25T19:03:31.736Z,12.40
2023-03-25T19:06:01.140Z,12.40
2023-03-25T19:08:28.832Z,12.40
2023-03-25T19:11:04.707Z,12.40
2023-03-25T19:13:41.039Z,12.40
2023-03-25T19:16:08.650Z,12.40
2023-03-25T19:18:35.917Z,12.40
2023-03-25T19:21:03.120Z,12.40
2023-03-25T19:23:30.487Z,12.30
2023-03-25T19:25:59.777Z,12.30
2023-03-25T19:28:27.135Z,12.30
2023-03-25T19:30:56.030Z,12.30
2023-03-25T19:33:25.856Z,12.40
2023-03-25T19:35:55.060Z,12.40
2023-03-25T19:38:23.125Z,12.40
2023-03-25T19:41:00.152Z,12.40
2023-03-25T19:43:27.680Z,12.50
2023-03-25T19:45:58.973Z,12.50
2023-03-25T19:48:26.098Z,12.50
2023-03-25T19:50:56.880Z,12.50
2023-03-25T19:53:25.471Z,12.50
2023-03-25T19:55:52.806Z,12.50
2023-03-25T19:58:22.745Z,12.50
2023-03-25T20:00:50.457Z,12.60
2023-03-25T20:03:17.502Z,12.50
2023-03-25T20:05:45.676Z,12.50
2023-03-25T20:08:12.881Z,12.50
2023-03-25T20:10:41.412Z,12.50
2023-03-25T20:13:10.172Z,12.50
2023-03-25T20:15:37.413Z,12.50
2023-03-25T20:18:06.758Z,12.50
2023-03-25T20:20:34.090Z,12.60
2023-03-25T20:23:01.232Z,12.50
2023-03-25T20:25:28.510Z,12.50
2023-03-25T20:27:56.753Z,12.50
2023-03-25T20:30:24.199Z,12.40
2023-03-25T20:32:51.570Z,12.40
2023-03-25T20:35:19.323Z,12.40
2023-03-25T20:37:49.078Z,12.40
2023-03-25T20:40:18.465Z,12.30
2023-03-25T20:42:47.733Z,12.40
2023-03-25T20:45:17.627Z,12.40
2023-03-25T20:47:49.347Z,12.40
2023-03-25T20:50:16.845Z,12.40
2023-03-25T20:52:44.947Z,12.30
2023-03-25T20:55:12.673Z,12.30
2023-03-25T20:57:40.492Z,12.30
2023-03-25T21:00:09.196Z,12.30
2023-03-25T21:02:37.099Z,12.20
2023-03-25T21:05:04.669Z,12.30
2023-03-25T21:07:35.292Z,12.30
2023-03-25T21:10:02.641Z,12.20
2023-03-25T21:12:42.404Z,12.20
2023-03-25T21:15:11.197Z,12.20
2023-03-25T21:17:38.365Z,12.20
2023-03-25T21:20:09.239Z,12.20
2023-03-25T21:22:43.166Z,12.10
2023-03-25T21:25:11.472Z,12.10
2023-03-25T21:27:39.801Z,12.10
2023-03-25T21:30:10.160Z,12.00
2023-03-25T21:32:41.270Z,12.00
2023-03-25T21:35:09.405Z,12.00
2023-03-25T21:37:40.396Z,12.00
2023-03-25T21:40:11.099Z,12.00
2023-03-25T21:42:41.436Z,12.00
2023-03-25T21:45:11.561Z,12.00
2023-03-25T21:47:39.044Z,12.00
2023-03-25T21:50:09.783Z,12.00
2023-03-25T21:52:38.570Z,12.00
2023-03-25T21:55:06.364Z,12.00
2023-03-25T21:57:39.493Z,12.00
2023-03-25T22:00:08.257Z,12.00
2023-03-25T22:02:39.219Z,12.00
2023-03-25T22:05:07.275Z,12.10
2023-03-25T22:07:34.381Z,12.10
2023-03-25T22:10:01.828Z,12.10
2023-03-25T22:12:30.133Z,12.10
2023-03-25T22:14:57.312Z,12.20
2023-03-25T22:17:24.578Z,12.20
2023-03-25T22:19:51.607Z,12.20
2023-03-25T22:22:21.528Z,12.20
2023-03-25T22:24:49.696Z,12.20
2023-03-25T22:27:16.790Z,12.20
2023-03-25T22:29:43.902Z,12.20
2023-03-25T22:32:10.987Z,12.20
2023-03-25T22:34:38.537Z,12.20
2023-03-25T22:37:06.023Z,12.20
2023-03-25T22:39:33.088Z,12.20
2023-03-25T22:42:00.166Z,12.20
2023-03-25T22:44:27.740Z,12.20
2023-03-25T22:46:55.297Z,12.20
2023-03-25T22:49:22.686Z,12.20
2023-03-25T22:51:50.050Z,12.20
2023-03-25T22:54:17.438Z,12.20
2023-03-25T22:56:44.512Z,12.20
2023-03-25T22:59:13.442Z,12.20
2023-03-25T23:01:41.889Z,12.20
2023-03-25T23:04:09.309Z,12.10
2023-03-25T23:06:36.933Z,12.10
2023-03-25T23:09:08.157Z,12.10
2023-03-25T23:11:36.843Z,12.10
2023-03-25T23:14:13.307Z,12.00
2023-03-25T23:16:41.959Z,12.10
2023-03-25T23:19:10.036Z,12.10
2023-03-25T23:21:38.435Z,12.10
2023-03-25T23:24:05.844Z,12.10
2023-03-25T23:26:39.407Z,12.10
2023-03-25T23:29:09.240Z,12.10
2023-03-25T23:31:38.206Z,12.10
2023-03-25T23:34:07.849Z,12.10
2023-03-25T23:36:36.948Z,12.10
2023-03-25T23:39:13.755Z,12.10
2023-03-25T23:41:40.994Z,12.10
2023-03-25T23:44:08.384Z,12.10
2023-03-25T23:46:35.710Z,12.10
2023-03-25T23:49:03.015Z,12.10
2023-03-25T23:51:34.182Z,12.10
2023-03-25T23:54:02.337Z,12.10
2023-03-25T23:56:30.384Z,12.10
2023-03-25T23:58:58.891Z,12.10
