createdAt,value
2022-08-28T00:03:47.994Z,77.6
2022-08-28T00:09:40.217Z,77.8
2022-08-28T00:15:32.383Z,78.1
2022-08-28T06:19:30.180Z,74.4
2022-08-28T06:25:22.465Z,74
2022-08-28T06:31:28.833Z,73.7
2022-08-28T06:37:22.163Z,73.8
2022-08-28T06:43:13.669Z,73.3
2022-08-28T06:49:04.769Z,72.7
2022-08-28T06:54:57.765Z,72.1
2022-08-28T07:01:03.056Z,71.6
2022-08-28T07:06:56.188Z,71.5
2022-08-28T07:12:47.061Z,70.9
2022-08-28T07:18:39.625Z,70.9
2022-08-28T07:24:30.250Z,70.8
2022-08-28T07:30:23.339Z,70.7
2022-08-28T07:36:30.952Z,70.9
2022-08-28T07:42:23.919Z,70
2022-08-28T07:48:24.233Z,69.3
2022-08-28T07:54:19.484Z,69.2
2022-08-28T08:00:11.854Z,69.5
2022-08-28T08:06:01.996Z,69.6
2022-08-28T08:11:52.600Z,69.3
2022-08-28T08:17:42.707Z,68.9
2022-08-28T08:23:33.258Z,68.2
2022-08-28T08:29:23.653Z,67.9
2022-08-28T08:35:16.394Z,68.1
2022-08-28T08:41:09.839Z,67.5
2022-08-28T08:47:02.860Z,66.3
2022-08-28T08:53:00.597Z,66
2022-08-28T08:58:53.422Z,65.4
2022-08-28T09:04:46.034Z,64.9
2022-08-28T09:10:43.685Z,64.4
2022-08-28T09:16:34.940Z,64.2
2022-08-28T09:22:26.428Z,63.4
2022-08-28T09:28:17.708Z,61.8
2022-08-28T09:34:08.480Z,61.7
2022-08-28T09:39:59.680Z,60.5
2022-08-28T09:45:51.200Z,59.6
2022-08-28T09:51:43.022Z,59.6
2022-08-28T09:57:34.594Z,59.5
2022-08-28T10:03:25.984Z,59.8
2022-08-28T10:09:17.004Z,58.9
2022-08-28T10:15:07.629Z,59.2
2022-08-28T10:20:59.277Z,58.7
2022-08-28T10:26:52.268Z,58
2022-08-28T10:32:43.449Z,56.7
2022-08-28T10:38:34.376Z,55.8
2022-08-28T10:44:26.815Z,55.2
2022-08-28T10:50:20.594Z,55.7
2022-08-28T10:56:20.777Z,54.9
2022-08-28T11:02:15.801Z,53.8
2022-08-28T11:08:07.301Z,53.9
2022-08-28T11:14:01.770Z,53.5
2022-08-28T11:19:56.506Z,52.5
2022-08-28T11:25:48.384Z,52.4
2022-08-28T11:31:40.328Z,51.8
2022-08-28T11:37:30.980Z,51.4
2022-08-28T11:43:23.377Z,50.6
2022-08-28T11:49:14.970Z,51.3
2022-08-28T11:55:06.618Z,50.1
2022-08-28T12:00:58.326Z,49.4
2022-08-28T12:06:49.419Z,50.4
2022-08-28T12:12:41.627Z,49.7
2022-08-28T12:18:36.157Z,49.1
2022-08-28T12:25:37.891Z,48.6
2022-08-28T12:31:28.629Z,48.7
2022-08-28T12:37:19.981Z,48.2
2022-08-28T12:43:11.700Z,48.8
2022-08-28T12:49:10.537Z,47.6
2022-08-28T12:55:01.396Z,46.2
2022-08-28T13:00:52.684Z,45.2
2022-08-28T13:06:44.643Z,44.3
2022-08-28T13:13:00.854Z,43.4
2022-08-28T13:18:53.746Z,43.7
2022-08-28T13:24:52.466Z,42.6
2022-08-28T13:30:43.754Z,44.5
2022-08-28T13:36:36.979Z,42.5
2022-08-28T13:42:30.000Z,43.6
2022-08-28T13:48:21.391Z,43.7
2022-08-28T13:54:15.239Z,43.6
2022-08-28T14:00:11.555Z,43.1
2022-08-28T14:06:03.950Z,43.3
2022-08-28T14:11:55.807Z,41.9
2022-08-28T14:17:47.042Z,43
2022-08-28T14:23:38.616Z,43.5
2022-08-28T14:29:29.489Z,42
2022-08-28T14:35:21.334Z,41
2022-08-28T14:41:13.184Z,40.1
2022-08-28T14:47:05.066Z,41.7
2022-08-28T14:52:56.892Z,40.8
2022-08-28T14:58:48.414Z,41.2
2022-08-28T15:04:40.829Z,41
2022-08-28T15:10:31.902Z,41.4
2022-08-28T15:16:25.614Z,40.3
2022-08-28T15:22:29.118Z,39.7
2022-08-28T15:28:19.117Z,40
2022-08-28T15:34:15.624Z,40
2022-08-28T15:40:07.000Z,40.9
2022-08-28T15:45:58.292Z,40.8
2022-08-28T15:51:48.627Z,41
2022-08-28T15:57:39.946Z,40
2022-08-28T16:03:30.280Z,40.6
2022-08-28T16:09:21.256Z,41.1
2022-08-28T16:15:24.609Z,40.8
2022-08-28T16:21:15.837Z,40.3
2022-08-28T16:27:18.474Z,40
2022-08-28T16:33:10.114Z,40.7
2022-08-28T16:39:05.923Z,41
2022-08-28T16:44:56.508Z,40.6
2022-08-28T16:50:48.860Z,41
2022-08-28T16:56:39.634Z,41.1
2022-08-28T17:02:31.346Z,40.5
2022-08-28T17:08:25.315Z,40.6
2022-08-28T17:14:16.333Z,41.2
2022-08-28T17:20:06.797Z,40.9
2022-08-28T17:25:57.480Z,41.2
2022-08-28T17:31:48.455Z,41
2022-08-28T17:37:41.216Z,41.8
2022-08-28T17:43:32.944Z,42.2
2022-08-28T17:49:23.838Z,42.5
2022-08-28T17:55:17.233Z,43
2022-08-28T18:01:09.466Z,43.8
2022-08-28T18:07:01.965Z,44.2
2022-08-28T18:12:52.247Z,44.6
2022-08-28T18:18:42.865Z,45.2
2022-08-28T18:25:46.660Z,45.5
2022-08-28T18:31:40.072Z,45.7
2022-08-28T18:37:31.625Z,46.1
2022-08-28T18:43:22.442Z,46.5
2022-08-28T18:49:15.449Z,46.9
2022-08-28T18:55:06.863Z,47.4
2022-08-28T19:00:59.446Z,47.9
2022-08-28T19:06:50.958Z,48.2
2022-08-28T19:12:42.157Z,48.9
2022-08-28T19:18:33.279Z,49.6
2022-08-28T19:24:24.709Z,50.3
2022-08-28T19:30:15.820Z,50.7
2022-08-28T19:36:09.189Z,52
2022-08-28T19:42:01.558Z,52.6
2022-08-28T19:47:52.784Z,53.3
2022-08-28T19:53:44.332Z,53.5
2022-08-28T19:59:39.482Z,54.2
2022-08-28T20:05:34.892Z,54.2
2022-08-28T20:11:32.415Z,54.3
2022-08-28T20:17:22.535Z,55.4
2022-08-28T20:23:13.553Z,55.4
2022-08-28T20:29:06.272Z,56.7
2022-08-28T20:34:58.515Z,57.5
2022-08-28T20:40:50.158Z,56.7
2022-08-28T20:46:43.374Z,56.6
2022-08-28T20:52:40.823Z,57.6
2022-08-28T20:58:33.497Z,57.8
2022-08-28T21:04:26.195Z,58.7
2022-08-28T21:10:17.123Z,59.6
2022-08-28T21:16:07.861Z,59.9
2022-08-28T21:22:00.296Z,60.4
2022-08-28T21:27:55.022Z,61.9
2022-08-28T21:33:51.974Z,61.8
2022-08-28T21:39:44.252Z,61.2
2022-08-28T21:45:35.000Z,60.5
2022-08-28T21:51:29.470Z,59.4
2022-08-28T21:57:20.666Z,60.1
2022-08-28T22:03:11.887Z,60.6
2022-08-28T22:09:03.840Z,60.4
2022-08-28T22:14:54.476Z,61.5
2022-08-28T22:20:44.831Z,62.9
2022-08-28T22:26:37.649Z,60.9
2022-08-28T22:32:28.381Z,62.2
2022-08-28T22:38:20.411Z,64.3
2022-08-28T22:44:11.144Z,64.1
2022-08-28T22:50:01.919Z,63.3
2022-08-28T22:55:53.791Z,64
2022-08-28T23:01:44.388Z,65.8
2022-08-28T23:07:35.133Z,65
2022-08-28T23:13:26.290Z,65.5
2022-08-28T23:19:17.204Z,66
2022-08-28T23:25:08.668Z,66.4
2022-08-28T23:31:01.156Z,66.4
2022-08-28T23:36:52.022Z,66.2
2022-08-28T23:42:44.804Z,65.1
2022-08-28T23:48:39.382Z,65
2022-08-28T23:54:36.101Z,66.2
