createdAt,value
2019-05-02T00:01:54.320Z,100255.63
2019-05-02T00:06:58.506Z,100252.75
2019-05-02T00:12:03.063Z,100253.67
2019-05-02T00:17:07.551Z,100255.77
2019-05-02T00:22:12.337Z,100252.02
2019-05-02T00:27:17.521Z,100243.47
2019-05-02T00:32:22.554Z,100240.41
2019-05-02T00:37:28.540Z,100239.72
2019-05-02T00:42:32.643Z,100237.62
2019-05-02T00:47:36.701Z,100227.64
2019-05-02T00:52:40.846Z,100230.01
2019-05-02T00:57:44.880Z,100224.54
2019-05-02T01:02:49.086Z,100217.78
2019-05-02T01:07:56.160Z,100217.45
2019-05-02T01:12:59.033Z,100217.91
2019-05-02T01:18:06.107Z,100218.86
2019-05-02T01:23:09.106Z,100210.20
2019-05-02T01:28:17.741Z,100206.72
2019-05-02T01:33:18.883Z,100198.29
2019-05-02T01:38:26.317Z,100194.95
2019-05-02T01:43:31.024Z,100199.83
2019-05-02T01:48:35.026Z,100194.48
2019-05-02T01:53:39.108Z,100180.30
2019-05-02T01:58:43.200Z,100176.09
2019-05-02T02:03:47.299Z,100185.27
2019-05-02T02:08:51.301Z,100189.56
2019-05-02T02:13:55.427Z,100189.02
2019-05-02T02:19:03.965Z,100184.59
2019-05-02T02:24:05.445Z,100186.46
2019-05-02T02:29:09.602Z,100187.64
2019-05-02T02:34:13.657Z,100177.83
2019-05-02T02:39:17.915Z,100176.91
2019-05-02T02:44:21.952Z,100171.06
2019-05-02T02:49:26.046Z,100165.03
2019-05-02T02:54:30.166Z,100171.88
2019-05-02T02:59:34.422Z,100171.42
2019-05-02T03:04:43.992Z,100169.63
2019-05-02T03:09:44.279Z,100161.67
2019-05-02T03:14:49.484Z,100160.81
2019-05-02T03:20:01.149Z,100141.44
2019-05-02T03:24:59.531Z,100141.82
2019-05-02T03:30:03.866Z,100137.39
2019-05-02T03:35:08.097Z,100139.72
2019-05-02T03:40:12.231Z,100134.66
2019-05-02T03:45:16.315Z,100144.32
2019-05-02T03:50:31.632Z,100148.42
2019-05-02T03:55:30.690Z,100143.83
2019-05-02T04:00:31.844Z,100141.80
2019-05-02T04:05:40.507Z,100145.78
2019-05-02T04:11:07.903Z,100144.67
2019-05-02T04:16:15.489Z,100141.34
2019-05-02T04:21:24.231Z,100144.70
2019-05-02T04:26:23.601Z,100149.63
2019-05-02T04:31:31.712Z,100144.80
2019-05-02T04:36:33.554Z,100147.45
2019-05-02T04:41:39.279Z,100141.14
2019-05-02T04:46:43.498Z,100151.74
2019-05-02T04:51:59.957Z,100147.22
2019-05-02T04:56:55.399Z,100152.56
2019-05-02T05:02:01.409Z,100152.52
2019-05-02T05:07:05.261Z,100148.69
2019-05-02T05:12:09.382Z,100145.95
2019-05-02T05:17:13.591Z,100151.66
2019-05-02T05:22:18.427Z,100151.79
2019-05-02T05:27:23.199Z,100152.52
2019-05-02T05:32:28.160Z,100153.52
2019-05-02T05:37:32.550Z,100155.52
2019-05-02T05:42:37.920Z,100156.84
2019-05-02T05:47:42.320Z,100155.58
2019-05-02T05:52:47.261Z,100153.41
2019-05-02T05:57:59.629Z,100160.09
2019-05-02T06:03:10.190Z,100176.75
2019-05-02T06:08:03.270Z,100184.81
2019-05-02T06:13:10.886Z,100187.31
2019-05-02T06:18:13.221Z,100176.53
2019-05-02T06:23:17.223Z,100171.08
2019-05-02T06:28:21.330Z,100178.86
2019-05-02T06:33:25.912Z,100174.41
2019-05-02T06:38:34.031Z,100181.25
2019-05-02T06:43:41.210Z,100179.45
2019-05-02T06:48:48.164Z,100192.43
2019-05-02T06:53:49.874Z,100185.27
2019-05-02T06:58:54.472Z,100186.98
2019-05-02T07:04:03.822Z,100181.39
2019-05-02T07:09:07.006Z,100175.63
2019-05-02T07:14:13.636Z,100170.66
2019-05-02T07:19:21.773Z,100172.91
2019-05-02T07:24:25.229Z,100177.16
2019-05-02T07:29:31.653Z,100161.70
2019-05-02T07:34:36.174Z,100159.63
2019-05-02T07:39:40.932Z,100161.86
2019-05-02T07:44:45.222Z,100160.46
2019-05-02T07:49:49.293Z,100157.47
2019-05-02T07:54:56.179Z,100175.20
2019-05-02T08:00:00.464Z,100173.20
2019-05-02T08:05:08.532Z,100166.56
2019-05-02T08:10:11.420Z,100168.91
2019-05-02T08:15:15.561Z,100168.91
2019-05-02T08:20:21.250Z,100169.44
2019-05-02T08:25:25.480Z,100174.66
2019-05-02T08:33:13.039Z,100186.54
2019-05-02T08:38:17.748Z,100182.66
2019-05-02T08:43:23.100Z,100182.52
2019-05-02T08:48:27.181Z,100177.59
2019-05-02T08:53:31.281Z,100183.33
2019-05-02T08:58:35.293Z,100170.11
2019-05-02T09:03:54.591Z,100168.36
2019-05-02T09:08:51.481Z,100180.08
2019-05-02T09:13:53.920Z,100177.77
2019-05-02T09:18:58.071Z,100175.62
2019-05-02T09:24:08.581Z,100180.33
2019-05-02T09:29:12.593Z,100185.23
2019-05-02T09:34:17.075Z,100178.33
2019-05-02T09:39:22.874Z,100172.91
2019-05-02T09:46:02.556Z,100174.69
2019-05-02T09:51:12.878Z,100171.02
2019-05-02T09:56:13.207Z,100175.75
2019-05-02T10:01:17.541Z,100185.80
2019-05-02T10:06:22.959Z,100185.80
2019-05-02T10:11:27.221Z,100189.70
2019-05-02T10:16:31.979Z,100187.55
2019-05-02T10:21:36.541Z,100181.77
2019-05-02T10:26:43.578Z,100196.89
2019-05-02T10:31:52.499Z,100194.78
2019-05-02T10:36:59.109Z,100188.88
2019-05-02T10:42:02.213Z,100192.05
2019-05-02T10:47:06.442Z,100184.58
2019-05-02T10:52:12.206Z,100178.98
2019-05-02T10:57:16.490Z,100174.81
2019-05-02T11:02:22.242Z,100176.70
2019-05-02T11:07:26.619Z,100179.79
2019-05-02T11:12:41.843Z,100177.23
2019-05-02T11:17:37.847Z,100183.63
2019-05-02T11:22:44.161Z,100181.99
2019-05-02T11:27:48.230Z,100176.95
2019-05-02T11:32:52.459Z,100171.05
2019-05-02T11:37:56.562Z,100169.25
2019-05-02T11:43:04.922Z,100174.73
2019-05-02T11:48:09.258Z,100166.59
2019-05-02T11:55:19.019Z,100153.04
2019-05-02T12:00:21.884Z,100154.14
2019-05-02T12:05:26.533Z,100161.79
2019-05-02T12:10:34.816Z,100154.56
2019-05-02T12:15:37.821Z,100146.77
2019-05-02T12:20:42.512Z,100149.12
2019-05-02T12:25:46.935Z,100146.41
2019-05-02T12:30:51.973Z,100134.03
2019-05-02T12:35:56.225Z,100136.66
2019-05-02T12:41:00.388Z,100143.25
2019-05-02T12:46:04.684Z,100141.02
2019-05-02T12:51:08.989Z,100131.16
2019-05-02T12:56:13.141Z,100134.41
2019-05-02T13:01:17.838Z,100136.20
2019-05-02T13:06:22.129Z,100160.33
2019-05-02T13:11:27.901Z,100139.27
2019-05-02T13:16:33.547Z,100139.27
2019-05-02T13:21:42.146Z,100139.63
2019-05-02T13:26:43.715Z,100143.05
2019-05-02T13:31:47.894Z,100138.47
2019-05-02T13:36:52.241Z,100139.58
2019-05-02T13:41:56.340Z,100125.84
2019-05-02T13:47:02.580Z,100135.25
2019-05-02T13:52:06.519Z,100135.50
2019-05-02T13:57:12.123Z,100130.51
2019-05-02T14:02:34.148Z,100131.32
2019-05-02T14:07:38.467Z,100131.17
2019-05-02T14:12:42.569Z,100127.25
2019-05-02T14:17:46.738Z,100111.16
2019-05-02T14:22:52.765Z,100124.92
2019-05-02T14:27:57.237Z,100121.69
2019-05-02T14:33:02.386Z,100127.41
2019-05-02T14:38:06.663Z,100123.66
2019-05-02T14:43:12.886Z,100116.66
2019-05-02T14:48:21.465Z,100111.45
2019-05-02T14:53:25.453Z,100110.59
2019-05-02T14:58:29.701Z,100106.77
2019-05-02T15:03:33.893Z,100104.87
2019-05-02T15:08:43.508Z,100099.44
2019-05-02T15:13:44.122Z,100104.67
2019-05-02T15:18:53.294Z,100099.36
2019-05-02T15:23:57.929Z,100096.69
2019-05-02T15:29:01.891Z,100091.94
2019-05-02T15:34:06.423Z,100082.24
2019-05-02T15:44:18.883Z,100084.70
2019-05-02T15:49:22.342Z,100081.30
2019-05-02T15:54:26.454Z,100074.86
2019-05-02T15:59:32.702Z,100077.34
2019-05-02T16:04:38.500Z,100077.34
2019-05-02T16:09:43.080Z,100070.79
2019-05-02T16:14:47.280Z,100070.79
2019-05-02T16:19:52.456Z,100073.52
2019-05-02T16:24:56.937Z,100066.69
2019-05-02T16:30:06.106Z,100068.89
2019-05-02T16:35:12.851Z,100058.25
2019-05-02T16:40:13.683Z,100055.06
2019-05-02T16:45:18.492Z,100059.36
2019-05-02T16:50:23.061Z,100054.82
2019-05-02T16:55:28.921Z,100046.45
2019-05-02T17:00:36.883Z,100050.58
2019-05-02T17:05:43.808Z,100041.79
2019-05-02T17:10:47.483Z,100041.59
2019-05-02T17:15:52.269Z,100040.26
2019-05-02T17:20:57.046Z,100037.01
2019-05-02T17:26:01.695Z,100036.73
2019-05-02T17:31:10.791Z,100036.16
2019-05-02T17:36:12.211Z,100031.73
2019-05-02T17:41:16.501Z,100031.38
2019-05-02T17:46:23.826Z,100029.23
2019-05-02T17:51:28.255Z,100022.96
2019-05-02T17:56:32.981Z,100012.56
2019-05-02T18:01:37.438Z,100017.20
2019-05-02T18:06:46.833Z,100010.01
2019-05-02T18:11:51.729Z,100015.12
2019-05-02T18:16:55.981Z,100000.68
2019-05-02T18:22:03.512Z,100002.58
2019-05-02T18:27:06.434Z,99999.35
2019-05-02T18:32:12.661Z,99991.56
2019-05-02T18:37:16.623Z,99985.95
2019-05-02T18:42:23.812Z,99990.17
2019-05-02T18:47:26.594Z,99985.06
2019-05-02T18:52:38.393Z,99978.55
2019-05-02T18:57:36.596Z,99969.98
2019-05-02T19:02:42.339Z,99958.83
2019-05-02T19:07:47.346Z,99970.14
2019-05-02T19:18:03.444Z,99964.15
2019-05-02T19:23:07.676Z,99963.50
2019-05-02T19:28:12.199Z,99973.94
2019-05-02T19:33:16.550Z,99972.52
2019-05-02T19:38:24.384Z,99979.39
2019-05-02T19:43:29.610Z,99970.58
2019-05-02T19:48:36.939Z,99962.73
2019-05-02T19:53:39.864Z,99966.62
2019-05-02T19:58:46.674Z,99968.88
2019-05-02T20:03:51.920Z,99980.84
2019-05-02T20:08:59.201Z,99979.13
2019-05-02T20:14:06.978Z,99972.64
2019-05-02T20:19:07.360Z,99970.91
2019-05-02T20:24:17.389Z,99968.93
2019-05-02T20:29:17.675Z,99973.27
2019-05-02T20:34:22.322Z,99988.86
2019-05-02T20:39:26.514Z,99994.41
2019-05-02T20:44:32.072Z,99994.28
2019-05-02T20:49:36.406Z,99995.38
2019-05-02T20:54:42.685Z,99997.47
2019-05-02T20:59:46.615Z,100002.31
2019-05-02T21:04:52.090Z,100001.69
2019-05-02T21:09:56.595Z,99998.53
2019-05-02T21:15:01.715Z,100001.08
2019-05-02T21:20:06.120Z,100006.38
2019-05-02T21:25:10.508Z,100003.01
2019-05-02T21:30:16.582Z,100004.09
2019-05-02T21:35:23.938Z,99995.31
2019-05-02T21:40:28.115Z,100001.84
2019-05-02T21:45:32.651Z,99996.14
2019-05-02T21:50:36.799Z,99992.56
2019-05-02T21:55:42.855Z,100001.69
2019-05-02T22:00:48.036Z,99992.87
2019-05-02T22:05:52.227Z,99989.25
2019-05-02T22:10:56.499Z,99985.58
2019-05-02T22:16:02.311Z,99983.22
2019-05-02T22:21:06.562Z,99970.62
2019-05-02T22:26:12.578Z,99963.87
2019-05-02T22:31:16.811Z,99957.52
2019-05-02T22:36:21.796Z,99959.33
2019-05-02T22:41:26.239Z,99961.22
2019-05-02T22:46:32.115Z,99950.72
2019-05-02T22:51:36.439Z,99949.00
2019-05-02T22:56:42.469Z,99943.81
2019-05-02T23:01:46.551Z,99963.02
2019-05-02T23:06:52.741Z,99954.77
2019-05-02T23:11:56.649Z,99955.31
2019-05-02T23:17:02.066Z,99961.39
2019-05-02T23:22:06.606Z,99969.50
2019-05-02T23:27:13.360Z,99960.92
2019-05-02T23:32:17.766Z,99961.44
2019-05-02T23:37:21.996Z,99973.88
2019-05-02T23:42:26.380Z,99970.86
2019-05-02T23:47:30.492Z,99972.23
2019-05-02T23:52:34.678Z,99974.16
2019-05-02T23:57:38.823Z,99980.22
