createdAt,value
2022-08-03T00:00:26.529Z,5.07
2022-08-03T00:02:53.750Z,1.75
2022-08-03T00:05:20.970Z,5.13
2022-08-03T00:07:48.537Z,5.53
2022-08-03T00:10:16.804Z,5.18
2022-08-03T00:12:43.583Z,9.75
2022-08-03T00:15:15.031Z,7.05
2022-08-03T00:17:52.916Z,3.38
2022-08-03T00:20:21.679Z,7.47
2022-08-03T00:22:49.241Z,7.85
2022-08-03T00:25:16.193Z,4.53
2022-08-03T00:27:43.111Z,11.05
2022-08-03T00:30:10.679Z,8.73
2022-08-03T00:32:40.038Z,8.02
2022-08-03T00:35:27.410Z,7.45
2022-08-03T00:37:59.284Z,6.75
2022-08-03T00:40:26.323Z,3.72
2022-08-03T00:42:57.797Z,4.45
2022-08-03T00:45:26.284Z,8.25
2022-08-03T00:47:53.373Z,8.43
2022-08-03T00:50:22.911Z,10.20
2022-08-03T00:52:50.583Z,2.33
2022-08-03T00:55:17.629Z,5.10
2022-08-03T00:57:44.558Z,6.82
2022-08-03T01:00:12.558Z,10.10
2022-08-03T01:02:39.680Z,7.20
2022-08-03T01:05:07.845Z,19.45
2022-08-03T01:08:07.046Z,2.53
2022-08-03T01:10:52.630Z,7.47
2022-08-03T01:14:01.226Z,11.45
2022-08-03T01:16:36.571Z,11.07
2022-08-03T01:19:28.773Z,10.18
2022-08-03T01:22:17.606Z,5.70
2022-08-03T01:24:51.320Z,2.90
2022-08-03T01:27:54.295Z,6.05
2022-08-03T01:30:21.346Z,2.97
2022-08-03T01:38:26.240Z,3.57
2022-08-03T01:41:16.822Z,6.18
2022-08-03T01:44:27.143Z,7.50
2022-08-03T01:46:34.889Z,7.70
2022-08-03T01:49:09.302Z,3.70
2022-08-03T01:52:03.912Z,4.50
2022-08-03T01:54:29.894Z,10.77
2022-08-03T01:56:57.716Z,9.20
2022-08-03T01:59:24.733Z,5.90
2022-08-03T02:02:28.233Z,5.32
2022-08-03T02:04:38.890Z,8.77
2022-08-03T02:07:07.388Z,11.18
2022-08-03T02:09:36.271Z,10.15
2022-08-03T02:12:03.829Z,5.35
2022-08-03T02:14:30.814Z,7.22
2022-08-03T02:16:57.973Z,7.05
2022-08-03T02:19:32.445Z,16.88
2022-08-03T02:22:06.693Z,9.05
2022-08-03T02:24:33.737Z,14.10
2022-08-03T02:27:00.815Z,10.38
2022-08-03T02:29:39.606Z,9.07
2022-08-03T02:32:13.401Z,12.77
2022-08-03T02:34:41.204Z,18.63
2022-08-03T02:37:11.942Z,13.95
2022-08-03T02:39:39.127Z,10.60
2022-08-03T02:42:14.160Z,12.13
2022-08-03T02:44:46.466Z,11.40
2022-08-03T02:47:27.736Z,8.25
2022-08-03T02:49:55.983Z,10.85
2022-08-03T02:52:27.040Z,7.25
2022-08-03T02:55:00.798Z,11.90
2022-08-03T02:57:29.433Z,7.25
2022-08-03T02:59:56.660Z,11.52
2022-08-03T03:02:26.275Z,11.38
2022-08-03T03:05:50.818Z,14.00
2022-08-03T03:07:51.853Z,11.02
2022-08-03T03:10:23.443Z,7.40
2022-08-03T03:12:58.317Z,10.95
2022-08-03T03:15:26.247Z,8.48
2022-08-03T03:17:53.740Z,7.10
2022-08-03T03:20:29.677Z,9.80
2022-08-03T03:23:02.036Z,9.23
2022-08-03T03:25:35.126Z,11.75
2022-08-03T03:28:02.640Z,13.27
2022-08-03T03:30:30.283Z,7.68
2022-08-03T03:33:00.745Z,9.75
2022-08-03T03:35:30.947Z,13.38
2022-08-03T03:38:08.182Z,13.23
2022-08-03T03:40:42.690Z,9.68
2022-08-03T03:43:13.208Z,10.73
2022-08-03T03:45:47.077Z,9.18
2022-08-03T03:48:14.375Z,14.45
2022-08-03T03:50:43.934Z,12.05
2022-08-03T03:53:21.853Z,12.20
2022-08-03T03:56:02.086Z,12.50
2022-08-03T03:58:30.823Z,8.45
2022-08-03T04:00:58.136Z,11.27
2022-08-03T04:03:25.255Z,15.52
2022-08-03T04:06:13.441Z,14.70
2022-08-03T04:08:59.285Z,12.10
2022-08-03T04:11:32.032Z,8.93
2022-08-03T04:14:23.285Z,6.38
2022-08-03T04:16:58.538Z,7.32
2022-08-03T04:19:42.812Z,6.68
2022-08-03T04:22:15.128Z,6.93
2022-08-03T04:24:50.189Z,5.47
2022-08-03T04:27:22.693Z,9.88
2022-08-03T04:29:50.779Z,8.95
2022-08-03T04:32:18.359Z,10.80
2022-08-03T04:34:48.513Z,9.60
2022-08-03T04:37:19.318Z,9.88
2022-08-03T04:39:46.436Z,7.50
2022-08-03T04:42:13.616Z,5.65
2022-08-03T04:44:44.635Z,12.48
2022-08-03T04:47:20.223Z,9.00
2022-08-03T04:49:47.275Z,5.18
2022-08-03T04:52:14.531Z,8.88
2022-08-03T04:54:50.456Z,9.93
2022-08-03T04:57:22.904Z,8.05
2022-08-03T05:00:15.921Z,8.13
2022-08-03T05:02:49.803Z,9.43
2022-08-03T05:05:21.973Z,8.48
2022-08-03T05:07:59.312Z,5.45
2022-08-03T05:10:28.119Z,6.45
2022-08-03T05:12:55.206Z,6.97
2022-08-03T05:15:22.440Z,9.73
2022-08-03T05:17:49.552Z,6.25
2022-08-03T05:20:18.810Z,6.80
2022-08-03T05:22:50.534Z,9.52
2022-08-03T05:25:19.827Z,14.23
2022-08-03T05:27:48.868Z,7.47
2022-08-03T05:30:31.173Z,6.03
2022-08-03T05:33:02.391Z,6.82
2022-08-03T05:35:57.525Z,8.82
2022-08-03T05:38:28.349Z,5.32
2022-08-03T05:41:21.269Z,14.32
2022-08-03T05:43:44.335Z,15.05
2022-08-03T05:46:16.804Z,5.22
2022-08-03T05:48:43.831Z,8.23
2022-08-03T05:51:15.929Z,6.78
2022-08-03T05:53:43.315Z,9.40
2022-08-03T05:56:15.698Z,9.23
2022-08-03T05:58:47.367Z,6.93
2022-08-03T06:01:17.705Z,11.45
2022-08-03T06:03:47.537Z,10.43
2022-08-03T06:06:14.716Z,7.50
2022-08-03T06:08:44.513Z,8.93
2022-08-03T06:11:13.751Z,7.63
2022-08-03T06:13:43.666Z,6.22
2022-08-03T06:16:13.282Z,5.00
2022-08-03T06:18:41.147Z,7.07
2022-08-03T06:21:15.721Z,7.28
2022-08-03T06:23:54.499Z,8.52
2022-08-03T06:26:25.703Z,5.95
2022-08-03T06:28:54.738Z,7.97
2022-08-03T06:31:24.243Z,13.05
2022-08-03T06:34:34.056Z,6.22
2022-08-03T06:36:40.915Z,4.97
2022-08-03T06:39:10.827Z,9.40
2022-08-03T06:41:38.330Z,4.72
2022-08-03T06:44:12.187Z,6.40
2022-08-03T06:46:39.223Z,3.03
2022-08-03T06:49:14.600Z,9.50
2022-08-03T06:52:04.977Z,5.05
2022-08-03T06:54:30.206Z,5.70
2022-08-03T06:57:00.076Z,6.32
2022-08-03T07:00:10.829Z,4.82
2022-08-03T07:02:19.325Z,1.80
2022-08-03T07:04:48.637Z,3.90
2022-08-03T07:07:15.659Z,3.60
2022-08-03T07:09:42.628Z,7.97
2022-08-03T07:12:26.264Z,2.85
2022-08-03T07:14:58.057Z,6.13
2022-08-03T07:17:27.442Z,3.05
2022-08-03T07:19:54.385Z,4.05
2022-08-03T07:22:21.388Z,2.95
2022-08-03T07:24:48.381Z,2.75
2022-08-03T07:27:16.517Z,1.48
2022-08-03T07:29:43.435Z,3.10
2022-08-03T07:32:10.383Z,5.10
2022-08-03T07:34:37.302Z,3.33
2022-08-03T07:37:04.208Z,2.15
2022-08-03T07:39:33.798Z,1.00
2022-08-03T07:42:00.699Z,1.58
2022-08-03T07:44:27.694Z,3.70
2022-08-03T07:46:54.793Z,2.75
2022-08-03T07:49:23.851Z,2.38
2022-08-03T07:52:10.857Z,2.28
2022-08-03T07:54:37.889Z,6.65
2022-08-03T07:57:04.902Z,2.10
2022-08-03T08:00:01.813Z,1.35
2022-08-03T08:02:18.990Z,0.98
2022-08-03T08:04:49.155Z,4.63
2022-08-03T08:07:16.104Z,1.67
2022-08-03T08:09:45.340Z,5.70
2022-08-03T08:12:38.073Z,2.97
2022-08-03T08:15:08.406Z,3.38
2022-08-03T08:18:05.058Z,1.35
2022-08-03T08:21:53.703Z,2.05
2022-08-03T08:24:32.005Z,3.10
2022-08-03T08:30:49.274Z,4.18
2022-08-03T08:36:17.090Z,1.50
2022-08-03T08:38:46.824Z,2.22
2022-08-03T08:44:05.569Z,0.60
2022-08-03T08:49:33.134Z,0.30
2022-08-03T08:52:01.084Z,3.00
2022-08-03T08:55:07.251Z,2.28
2022-08-03T08:57:44.910Z,0.68
2022-08-03T09:00:21.969Z,0.93
2022-08-03T09:03:54.123Z,2.38
2022-08-03T09:06:22.685Z,0.95
2022-08-03T09:10:08.239Z,0.50
2022-08-03T09:13:01.020Z,2.10
2022-08-03T09:16:01.527Z,0.40
2022-08-03T09:21:44.469Z,0.85
2022-08-03T09:24:40.593Z,0.75
2022-08-03T09:27:17.181Z,0.90
2022-08-03T09:29:51.063Z,0.50
2022-08-03T09:32:23.798Z,0.90
2022-08-03T09:34:58.098Z,0.60
2022-08-03T09:38:11.826Z,0.55
2022-08-03T09:40:15.890Z,0.88
2022-08-03T09:42:56.363Z,2.80
2022-08-03T09:45:30.290Z,0.70
2022-08-03T09:48:00.035Z,1.65
2022-08-03T09:50:28.735Z,4.47
2022-08-03T09:52:58.722Z,2.83
2022-08-03T09:56:33.399Z,1.77
2022-08-03T09:58:15.210Z,1.65
2022-08-03T10:00:55.594Z,1.75
2022-08-03T10:03:33.542Z,3.35
2022-08-03T10:06:00.604Z,1.38
2022-08-03T10:08:28.853Z,0.20
2022-08-03T10:10:58.102Z,2.42
2022-08-03T10:13:28.161Z,0.93
2022-08-03T10:16:21.203Z,1.15
2022-08-03T10:18:42.181Z,1.25
2022-08-03T10:21:10.729Z,0.88
2022-08-03T10:23:40.311Z,4.13
2022-08-03T10:26:09.997Z,1.95
2022-08-03T10:28:44.773Z,0.57
2022-08-03T10:31:12.225Z,1.70
2022-08-03T10:33:51.253Z,1.15
2022-08-03T10:36:20.849Z,1.05
2022-08-03T10:38:52.956Z,0.30
2022-08-03T10:41:21.461Z,0.63
2022-08-03T10:43:53.237Z,0.50
2022-08-03T10:46:20.827Z,4.32
2022-08-03T10:48:52.578Z,5.50
2022-08-03T10:51:28.864Z,5.85
2022-08-03T10:53:58.809Z,1.00
2022-08-03T10:56:54.449Z,2.95
2022-08-03T10:59:46.598Z,0.82
2022-08-03T11:02:14.627Z,2.33
2022-08-03T11:04:41.852Z,2.28
2022-08-03T11:07:24.558Z,1.02
2022-08-03T11:09:57.493Z,1.60
2022-08-03T11:12:33.371Z,1.08
2022-08-03T11:15:06.451Z,0.93
2022-08-03T11:17:45.843Z,4.03
2022-08-03T11:20:50.513Z,2.53
2022-08-03T11:23:19.309Z,3.30
2022-08-03T11:26:10.666Z,0.32
2022-08-03T11:28:39.131Z,0.57
2022-08-03T11:31:48.627Z,0.65
2022-08-03T11:34:15.576Z,3.40
2022-08-03T11:37:40.277Z,0.60
2022-08-03T11:40:44.738Z,1.08
2022-08-03T11:43:32.120Z,2.08
2022-08-03T11:46:29.767Z,0.55
2022-08-03T11:49:05.360Z,4.10
2022-08-03T11:51:37.980Z,3.55
2022-08-03T11:54:13.108Z,1.05
2022-08-03T11:57:07.236Z,2.88
2022-08-03T12:08:03.239Z,4.38
2022-08-03T12:15:10.169Z,0.93
2022-08-03T12:17:58.030Z,7.22
2022-08-03T12:20:35.006Z,1.95
2022-08-03T12:23:05.958Z,3.55
2022-08-03T12:25:39.247Z,0.35
2022-08-03T12:28:36.331Z,5.05
2022-08-03T12:31:09.626Z,1.10
2022-08-03T12:34:08.112Z,4.00
2022-08-03T12:36:35.759Z,1.50
2022-08-03T12:39:07.603Z,1.05
2022-08-03T12:41:35.569Z,1.95
2022-08-03T12:44:13.909Z,0.68
2022-08-03T12:46:46.996Z,5.50
2022-08-03T12:49:15.907Z,2.08
2022-08-03T12:51:42.917Z,1.58
2022-08-03T12:54:24.227Z,4.25
2022-08-03T12:57:16.480Z,8.18
2022-08-03T12:59:53.543Z,3.70
2022-08-03T13:02:25.244Z,3.83
2022-08-03T13:04:53.415Z,0.20
2022-08-03T13:07:21.451Z,0.30
2022-08-03T13:09:53.140Z,0.47
2022-08-03T13:12:28.994Z,4.88
2022-08-03T13:14:57.128Z,3.40
2022-08-03T13:17:24.307Z,3.88
2022-08-03T13:19:51.629Z,5.22
2022-08-03T13:22:20.025Z,1.83
2022-08-03T13:24:49.376Z,2.65
2022-08-03T13:28:02.665Z,3.13
2022-08-03T13:44:32.473Z,0.60
2022-08-03T13:47:00.899Z,2.05
2022-08-03T13:49:29.081Z,3.15
2022-08-03T13:51:56.664Z,3.30
2022-08-03T13:54:23.735Z,2.55
2022-08-03T13:56:52.949Z,2.58
2022-08-03T13:59:20.723Z,0.73
2022-08-03T14:01:55.302Z,2.17
2022-08-03T14:04:22.824Z,12.75
2022-08-03T14:06:49.845Z,2.53
2022-08-03T14:09:17.276Z,3.85
2022-08-03T14:12:08.438Z,2.60
2022-08-03T14:14:31.595Z,0.40
2022-08-03T14:16:58.518Z,0.40
2022-08-03T14:19:25.673Z,2.20
2022-08-03T14:22:03.662Z,0.38
2022-08-03T14:24:36.138Z,1.40
2022-08-03T14:27:08.988Z,1.48
2022-08-03T14:29:36.316Z,2.05
2022-08-03T14:32:11.913Z,4.63
2022-08-03T14:34:39.740Z,0.40
2022-08-03T14:37:06.729Z,4.72
2022-08-03T14:42:21.231Z,4.15
2022-08-03T14:44:48.256Z,2.30
2022-08-03T14:47:16.909Z,1.98
2022-08-03T14:50:36.927Z,1.65
2022-08-03T14:52:57.179Z,2.38
2022-08-03T14:55:24.316Z,13.05
2022-08-03T14:57:55.782Z,2.95
2022-08-03T15:00:22.837Z,3.70
2022-08-03T15:02:49.845Z,1.30
2022-08-03T15:05:18.286Z,2.28
2022-08-03T15:07:45.417Z,0.35
2022-08-03T15:10:12.458Z,2.92
2022-08-03T15:12:39.473Z,2.22
2022-08-03T15:15:07.161Z,4.28
2022-08-03T15:17:38.432Z,2.13
2022-08-03T15:20:36.439Z,2.78
2022-08-03T15:23:08.808Z,3.60
2022-08-03T15:26:04.295Z,0.50
2022-08-03T15:28:22.717Z,2.67
2022-08-03T15:30:51.674Z,1.42
2022-08-03T15:33:18.625Z,1.85
2022-08-03T15:35:47.727Z,0.30
2022-08-03T15:38:14.851Z,5.40
2022-08-03T15:40:41.915Z,1.42
2022-08-03T15:43:08.973Z,0.90
2022-08-03T15:45:36.865Z,2.55
2022-08-03T15:48:05.613Z,0.75
2022-08-03T15:50:32.808Z,4.10
2022-08-03T15:52:59.848Z,5.65
2022-08-03T15:55:27.321Z,4.13
2022-08-03T15:59:10.001Z,2.05
2022-08-03T16:00:41.637Z,0.50
2022-08-03T16:03:08.645Z,0.43
2022-08-03T16:05:35.701Z,1.45
2022-08-03T16:08:13.334Z,1.95
2022-08-03T16:10:40.874Z,1.55
2022-08-03T16:13:08.041Z,5.35
2022-08-03T16:15:38.552Z,0.90
2022-08-03T16:18:08.430Z,2.25
2022-08-03T16:20:35.631Z,1.30
2022-08-03T16:23:10.346Z,0.40
2022-08-03T16:25:49.184Z,1.75
2022-08-03T16:28:16.954Z,1.55
2022-08-03T16:31:09.291Z,5.95
2022-08-03T16:33:36.320Z,0.30
2022-08-03T16:36:03.424Z,1.00
2022-08-03T16:38:30.666Z,1.13
2022-08-03T16:40:57.712Z,0.32
2022-08-03T16:43:24.929Z,1.65
2022-08-03T16:45:52.210Z,2.22
2022-08-03T16:48:19.483Z,1.02
2022-08-03T16:50:46.737Z,0.52
2022-08-03T16:53:16.805Z,2.20
2022-08-03T16:55:51.655Z,2.17
2022-08-03T16:58:41.566Z,0.32
2022-08-03T17:01:22.054Z,1.52
2022-08-03T17:03:57.426Z,2.47
2022-08-03T17:06:45.097Z,9.57
2022-08-03T17:09:21.089Z,0.55
2022-08-03T17:11:49.660Z,0.93
2022-08-03T17:14:17.594Z,4.15
2022-08-03T17:16:52.403Z,1.83
2022-08-03T17:19:24.495Z,1.38
2022-08-03T17:22:20.692Z,1.23
2022-08-03T17:24:52.915Z,0.55
2022-08-03T17:28:49.289Z,3.33
2022-08-03T17:30:20.184Z,1.45
2022-08-03T17:32:57.085Z,1.30
2022-08-03T17:35:36.872Z,1.77
2022-08-03T17:38:10.473Z,1.33
2022-08-03T17:40:39.409Z,0.30
2022-08-03T17:44:12.703Z,4.10
2022-08-03T17:46:07.252Z,1.33
2022-08-03T17:48:41.337Z,4.78
2022-08-03T17:51:31.344Z,3.85
2022-08-03T17:54:18.552Z,1.65
2022-08-03T17:57:06.326Z,2.45
2022-08-03T18:00:27.927Z,1.60
2022-08-03T18:03:18.583Z,5.05
2022-08-03T18:06:11.718Z,1.35
2022-08-03T18:08:57.477Z,1.35
2022-08-03T18:11:35.638Z,3.95
2022-08-03T18:14:17.349Z,0.80
2022-08-03T18:16:45.791Z,2.60
2022-08-03T18:19:13.734Z,1.27
2022-08-03T18:22:03.341Z,2.25
2022-08-03T18:24:31.560Z,3.17
2022-08-03T18:26:59.123Z,1.65
2022-08-03T18:29:26.817Z,3.03
2022-08-03T18:32:03.901Z,2.58
2022-08-03T18:34:33.842Z,2.70
2022-08-03T18:37:07.330Z,1.13
2022-08-03T18:39:49.589Z,0.85
2022-08-03T18:42:19.562Z,6.40
2022-08-03T18:45:56.526Z,2.42
2022-08-03T18:48:05.391Z,3.42
2022-08-03T18:50:53.716Z,3.25
2022-08-03T18:54:03.266Z,4.25
2022-08-03T18:56:51.970Z,1.67
2022-08-03T18:59:45.091Z,7.22
2022-08-03T19:02:36.705Z,2.22
2022-08-03T19:05:08.580Z,2.03
2022-08-03T19:07:37.687Z,2.33
2022-08-03T19:10:10.842Z,8.77
2022-08-03T19:12:48.438Z,4.57
2022-08-03T19:15:15.948Z,4.80
2022-08-03T19:17:50.129Z,5.40
2022-08-03T19:20:21.075Z,1.02
2022-08-03T19:22:51.036Z,3.72
2022-08-03T19:25:35.227Z,1.58
2022-08-03T19:28:06.348Z,2.95
2022-08-03T19:30:39.055Z,2.83
2022-08-03T19:33:14.367Z,1.95
2022-08-03T19:35:52.250Z,4.60
2022-08-03T19:38:27.642Z,5.07
2022-08-03T19:40:58.027Z,1.90
2022-08-03T19:43:33.001Z,3.58
2022-08-03T19:48:33.948Z,1.85
2022-08-03T19:51:00.993Z,2.22
2022-08-03T19:53:35.321Z,2.00
2022-08-03T19:56:07.245Z,1.90
2022-08-03T19:58:34.443Z,2.95
2022-08-03T20:01:01.383Z,3.35
2022-08-03T20:03:49.166Z,6.93
2022-08-03T20:06:18.731Z,6.05
2022-08-03T20:08:51.638Z,1.73
2022-08-03T20:14:34.692Z,6.07
2022-08-03T20:19:56.842Z,1.75
2022-08-03T20:22:51.529Z,3.83
2022-08-03T20:33:18.434Z,3.83
2022-08-03T20:39:23.251Z,6.38
2022-08-03T20:41:56.027Z,1.85
2022-08-03T20:44:25.708Z,1.30
2022-08-03T20:50:03.861Z,2.58
2022-08-03T20:52:34.415Z,1.27
2022-08-03T20:55:13.044Z,2.42
2022-08-03T20:57:42.729Z,2.30
2022-08-03T21:00:22.151Z,2.90
2022-08-03T21:02:53.793Z,2.85
2022-08-03T21:05:47.673Z,1.75
2022-08-03T21:08:21.421Z,0.55
2022-08-03T21:10:49.448Z,1.20
2022-08-03T21:13:30.613Z,1.10
2022-08-03T21:16:05.453Z,0.82
2022-08-03T21:18:52.633Z,0.80
2022-08-03T21:21:21.343Z,1.05
2022-08-03T21:23:54.530Z,1.67
2022-08-03T21:26:23.885Z,3.22
2022-08-03T21:28:52.241Z,0.77
2022-08-03T21:31:24.408Z,5.05
2022-08-03T21:34:03.624Z,2.53
2022-08-03T21:36:32.231Z,1.98
2022-08-03T21:38:59.393Z,1.05
2022-08-03T21:41:31.429Z,0.75
2022-08-03T21:44:03.260Z,1.85
2022-08-03T21:46:34.191Z,1.50
2022-08-03T21:50:07.081Z,2.50
2022-08-03T21:51:49.738Z,1.40
2022-08-03T21:54:16.943Z,1.25
2022-08-03T21:56:44.027Z,1.50
2022-08-03T21:59:17.118Z,3.83
2022-08-03T22:01:45.655Z,4.22
2022-08-03T22:04:50.124Z,2.08
2022-08-03T22:07:05.491Z,1.42
2022-08-03T22:09:35.619Z,2.33
2022-08-03T22:12:02.571Z,1.60
2022-08-03T22:14:30.027Z,1.02
2022-08-03T22:16:57.019Z,0.65
2022-08-03T22:19:24.459Z,5.32
2022-08-03T22:21:51.556Z,4.90
2022-08-03T22:24:19.753Z,1.73
2022-08-03T22:27:09.814Z,0.73
2022-08-03T22:29:39.661Z,1.60
2022-08-03T22:32:07.041Z,1.88
2022-08-03T22:34:35.160Z,3.80
2022-08-03T22:37:03.264Z,1.65
2022-08-03T22:39:33.169Z,1.55
2022-08-03T22:42:03.207Z,2.72
2022-08-03T22:44:44.207Z,3.05
2022-08-03T22:47:11.243Z,4.32
2022-08-03T22:49:38.280Z,2.47
2022-08-03T22:52:05.618Z,1.75
2022-08-03T22:54:32.992Z,2.63
2022-08-03T22:57:00.032Z,2.83
2022-08-03T22:59:41.232Z,5.10
2022-08-03T23:02:21.076Z,2.97
2022-08-03T23:04:53.013Z,0.70
2022-08-03T23:07:22.353Z,6.10
2022-08-03T23:09:49.648Z,2.25
2022-08-03T23:12:22.788Z,1.13
2022-08-03T23:14:53.608Z,2.55
2022-08-03T23:17:23.806Z,0.93
2022-08-03T23:19:52.269Z,3.53
2022-08-03T23:22:30.138Z,1.75
2022-08-03T23:24:58.304Z,1.65
2022-08-03T23:27:26.020Z,2.97
2022-08-03T23:29:53.000Z,2.08
2022-08-03T23:32:25.109Z,1.17
2022-08-03T23:35:10.979Z,1.52
2022-08-03T23:38:04.450Z,1.85
2022-08-03T23:40:31.347Z,2.47
2022-08-03T23:42:58.546Z,1.73
2022-08-03T23:45:26.209Z,3.88
2022-08-03T23:47:54.408Z,4.47
2022-08-03T23:50:21.464Z,2.03
2022-08-03T23:52:54.295Z,5.07
2022-08-03T23:55:42.702Z,4.57
2022-08-03T23:58:21.624Z,2.08
