createdAt,value
2022-08-24T00:02:55.117Z,100.00
2022-08-24T00:05:57.036Z,100.00
2022-08-24T00:08:58.447Z,100.00
2022-08-24T00:11:59.869Z,100.00
2022-08-24T00:15:01.258Z,100.00
2022-08-24T00:18:02.855Z,100.00
2022-08-24T00:21:04.613Z,100.00
2022-08-24T00:24:05.987Z,100.00
2022-08-24T00:27:07.392Z,100.00
2022-08-24T00:30:09.757Z,100.00
2022-08-24T00:33:11.109Z,100.00
2022-08-24T00:36:12.477Z,100.00
2022-08-24T00:39:13.891Z,100.00
2022-08-24T00:42:15.258Z,100.00
2022-08-24T00:45:17.234Z,100.00
2022-08-24T00:48:20.500Z,100.00
2022-08-24T00:51:25.917Z,100.00
2022-08-24T00:54:27.292Z,100.00
2022-08-24T00:57:29.565Z,100.00
2022-08-24T01:00:32.295Z,100.00
2022-08-24T01:03:34.141Z,100.00
2022-08-24T01:06:35.509Z,100.00
2022-08-24T01:09:36.890Z,100.00
2022-08-24T01:12:38.732Z,100.00
2022-08-24T01:15:41.264Z,100.00
2022-08-24T01:18:52.017Z,100.00
2022-08-24T01:21:54.228Z,100.00
2022-08-24T01:24:55.625Z,100.00
2022-08-24T01:27:57.581Z,100.00
2022-08-24T01:30:59.540Z,100.00
2022-08-24T01:34:00.950Z,100.00
2022-08-24T01:37:02.391Z,100.00
2022-08-24T01:40:04.435Z,100.00
2022-08-24T01:43:06.447Z,100.00
2022-08-24T01:46:08.026Z,100.00
2022-08-24T01:49:10.296Z,100.00
2022-08-24T01:52:12.686Z,100.00
2022-08-24T01:55:14.272Z,100.00
2022-08-24T01:58:20.332Z,100.00
2022-08-24T02:01:21.712Z,100.00
2022-08-24T02:04:23.433Z,100.00
2022-08-24T02:07:24.943Z,100.00
2022-08-24T02:10:27.994Z,100.00
2022-08-24T02:13:29.995Z,100.00
2022-08-24T02:16:31.371Z,100.00
2022-08-24T02:19:32.874Z,100.00
2022-08-24T02:22:34.233Z,100.00
2022-08-24T02:25:35.594Z,100.00
2022-08-24T02:28:36.971Z,100.00
2022-08-24T02:31:38.402Z,100.00
2022-08-24T02:34:39.800Z,100.00
2022-08-24T02:37:43.830Z,100.00
2022-08-24T02:40:45.411Z,100.00
2022-08-24T02:43:46.854Z,100.00
2022-08-24T02:46:48.308Z,100.00
2022-08-24T02:49:49.764Z,100.00
2022-08-24T02:52:51.109Z,100.00
2022-08-24T02:55:52.493Z,100.00
2022-08-24T02:58:54.496Z,100.00
2022-08-24T03:01:55.975Z,100.00
2022-08-24T03:04:57.491Z,100.00
2022-08-24T03:07:58.836Z,100.00
2022-08-24T03:11:02.038Z,100.00
2022-08-24T03:14:03.515Z,100.00
2022-08-24T03:17:05.009Z,100.00
2022-08-24T03:20:07.398Z,100.00
2022-08-24T03:23:08.739Z,100.00
2022-08-24T03:26:10.377Z,100.00
2022-08-24T03:29:12.193Z,100.00
2022-08-24T03:32:13.643Z,100.00
2022-08-24T03:35:15.094Z,100.00
2022-08-24T03:38:16.969Z,100.00
2022-08-24T03:41:18.345Z,100.00
2022-08-24T03:44:23.073Z,100.00
2022-08-24T03:47:24.692Z,100.00
2022-08-24T03:50:27.048Z,100.00
2022-08-24T03:53:28.401Z,100.00
2022-08-24T03:56:29.765Z,100.00
2022-08-24T03:59:31.632Z,100.00
2022-08-24T04:02:33.585Z,100.00
2022-08-24T04:05:35.295Z,100.00
2022-08-24T04:08:36.828Z,100.00
2022-08-24T04:11:41.073Z,100.00
2022-08-24T04:14:42.747Z,100.00
2022-08-24T04:17:44.093Z,100.00
2022-08-24T04:20:45.978Z,100.00
2022-08-24T04:23:48.110Z,100.00
2022-08-24T04:26:49.519Z,100.00
2022-08-24T04:29:51.200Z,100.00
2022-08-24T04:32:52.534Z,100.00
2022-08-24T04:35:54.413Z,100.00
2022-08-24T04:38:55.780Z,100.00
2022-08-24T04:41:59.961Z,100.00
2022-08-24T04:45:04.775Z,100.00
2022-08-24T04:48:06.140Z,100.00
2022-08-24T04:51:10.003Z,100.00
2022-08-24T04:54:15.208Z,100.00
2022-08-24T04:57:18.347Z,100.00
2022-08-24T05:00:20.151Z,100.00
2022-08-24T05:03:21.504Z,100.00
2022-08-24T05:06:23.852Z,100.00
2022-08-24T05:09:25.269Z,100.00
2022-08-24T05:12:26.828Z,100.00
2022-08-24T05:15:28.194Z,100.00
2022-08-24T05:18:30.147Z,100.00
2022-08-24T05:21:31.508Z,100.00
2022-08-24T05:24:32.853Z,100.00
2022-08-24T05:27:34.456Z,100.00
2022-08-24T05:30:40.577Z,100.00
2022-08-24T05:33:43.993Z,100.00
2022-08-24T05:36:45.468Z,100.00
2022-08-24T05:39:47.105Z,100.00
2022-08-24T05:42:48.637Z,100.00
2022-08-24T05:45:50.059Z,100.00
2022-08-24T05:48:52.880Z,100.00
2022-08-24T05:51:55.087Z,100.00
2022-08-24T05:54:57.212Z,100.00
2022-08-24T05:57:59.050Z,100.00
2022-08-24T06:01:05.050Z,100.00
2022-08-24T06:04:06.414Z,100.00
2022-08-24T06:07:11.317Z,100.00
2022-08-24T06:10:35.291Z,100.00
2022-08-24T06:13:34.046Z,100.00
2022-08-24T06:16:36.168Z,100.00
2022-08-24T06:19:37.596Z,100.00
2022-08-24T06:22:39.024Z,100.00
2022-08-24T06:25:59.119Z,100.00
2022-08-24T06:29:00.519Z,100.00
2022-08-24T06:32:01.892Z,100.00
2022-08-24T06:35:03.324Z,100.00
2022-08-24T06:38:04.728Z,100.00
2022-08-24T06:41:07.223Z,100.00
2022-08-24T06:44:08.745Z,100.00
2022-08-24T06:47:11.097Z,100.00
2022-08-24T06:50:12.681Z,100.00
2022-08-24T06:53:14.989Z,100.00
2022-08-24T06:56:16.731Z,100.00
2022-08-24T06:59:18.550Z,100.00
2022-08-24T07:02:20.006Z,100.00
2022-08-24T07:05:21.388Z,100.00
2022-08-24T07:08:22.866Z,100.00
2022-08-24T07:11:25.465Z,100.00
2022-08-24T07:14:26.909Z,100.00
2022-08-24T07:17:28.763Z,100.00
2022-08-24T07:20:30.472Z,100.00
2022-08-24T07:23:42.169Z,100.00
2022-08-24T07:26:44.033Z,100.00
2022-08-24T07:29:52.696Z,100.00
2022-08-24T07:32:57.872Z,100.00
2022-08-24T07:35:59.407Z,100.00
2022-08-24T07:39:02.860Z,96.75
2022-08-24T07:42:14.774Z,94.64
2022-08-24T07:45:18.322Z,89.52
2022-08-24T07:48:19.663Z,87.74
2022-08-24T07:51:21.029Z,86.94
2022-08-24T07:54:22.483Z,86.16
2022-08-24T07:57:24.139Z,80.72
2022-08-24T08:00:25.780Z,79.28
2022-08-24T08:03:27.289Z,77.16
2022-08-24T08:06:28.788Z,74.91
2022-08-24T08:09:30.223Z,72.93
2022-08-24T08:12:31.625Z,70.44
2022-08-24T08:15:33.078Z,66.82
2022-08-24T08:18:34.533Z,65.03
2022-08-24T08:21:58.971Z,60.74
2022-08-24T08:25:00.333Z,57.71
2022-08-24T08:28:07.978Z,55.25
2022-08-24T08:31:20.151Z,53.36
2022-08-24T08:34:21.561Z,46.88
2022-08-24T08:37:22.924Z,41.87
2022-08-24T08:40:40.332Z,40.27
2022-08-24T08:43:42.245Z,39.38
2022-08-24T08:46:43.559Z,38.98
2022-08-24T08:50:03.800Z,38.16
2022-08-24T08:53:23.948Z,36.72
2022-08-24T08:56:41.151Z,36.72
2022-08-24T08:59:56.415Z,34.85
2022-08-24T09:02:57.744Z,34.21
2022-08-24T09:06:18.123Z,33.02
2022-08-24T09:09:38.228Z,32.26
2022-08-24T09:12:58.561Z,32.12
2022-08-24T09:16:10.442Z,32.25
2022-08-24T09:19:15.362Z,32.03
2022-08-24T09:22:17.219Z,30.19
2022-08-24T09:25:28.317Z,31.06
2022-08-24T09:28:34.420Z,32.05
2022-08-24T09:31:44.775Z,31.81
2022-08-24T09:34:51.371Z,31.06
2022-08-24T09:38:15.021Z,31.46
2022-08-24T09:41:16.431Z,32.88
2022-08-24T09:44:27.696Z,31.97
2022-08-24T09:47:47.112Z,30.58
2022-08-24T09:50:51.709Z,30.74
2022-08-24T09:54:00.175Z,30.03
2022-08-24T09:57:44.100Z,30.22
2022-08-24T10:01:00.097Z,30.24
2022-08-24T10:04:16.839Z,29.52
2022-08-24T10:07:19.975Z,28.84
2022-08-24T10:10:27.481Z,30.08
2022-08-24T10:13:47.754Z,29.22
2022-08-24T10:17:00.701Z,29.66
2022-08-24T10:20:08.293Z,29.91
2022-08-24T10:23:25.335Z,29.41
2022-08-24T10:26:45.551Z,27.97
2022-08-24T10:30:06.135Z,28.97
2022-08-24T10:33:15.662Z,28.65
2022-08-24T10:36:31.787Z,28.78
2022-08-24T10:39:42.803Z,27.96
2022-08-24T10:43:02.898Z,29.70
2022-08-24T10:46:10.404Z,28.61
2022-08-24T10:49:32.163Z,28.22
2022-08-24T10:52:53.749Z,28.34
2022-08-24T10:56:08.907Z,27.88
2022-08-24T10:59:16.808Z,27.80
2022-08-24T11:02:27.259Z,27.64
2022-08-24T11:05:29.603Z,28.29
2022-08-24T11:08:33.258Z,27.85
2022-08-24T11:11:35.852Z,27.07
2022-08-24T11:14:39.987Z,25.99
2022-08-24T11:17:41.319Z,24.62
2022-08-24T11:20:43.960Z,25.05
2022-08-24T11:23:45.718Z,24.14
2022-08-24T11:26:51.135Z,24.69
2022-08-24T11:29:55.828Z,24.86
2022-08-24T11:33:03.895Z,25.58
2022-08-24T11:36:05.325Z,25.73
2022-08-24T11:39:12.757Z,25.55
2022-08-24T11:42:16.027Z,24.66
2022-08-24T11:45:46.777Z,25.09
2022-08-24T11:48:59.676Z,24.44
2022-08-24T11:52:11.761Z,24.35
2022-08-24T11:55:16.327Z,25.53
2022-08-24T11:58:19.681Z,24.67
2022-08-24T12:01:44.595Z,24.83
2022-08-24T12:04:49.407Z,25.43
2022-08-24T12:08:09.769Z,24.04
2022-08-24T12:11:11.127Z,24.54
2022-08-24T12:14:16.310Z,24.22
2022-08-24T12:17:20.658Z,24.62
2022-08-24T12:20:25.812Z,25.39
2022-08-24T12:23:30.023Z,23.78
2022-08-24T12:26:38.804Z,23.09
2022-08-24T12:29:49.414Z,23.59
2022-08-24T12:32:58.764Z,23.70
2022-08-24T12:36:01.526Z,23.29
2022-08-24T12:39:10.669Z,23.71
2022-08-24T12:42:24.250Z,23.25
2022-08-24T12:45:25.647Z,23.59
2022-08-24T12:48:37.533Z,22.61
2022-08-24T12:51:57.551Z,22.92
2022-08-24T12:55:19.060Z,23.45
2022-08-24T12:58:40.160Z,23.32
2022-08-24T13:02:24.421Z,23.61
2022-08-24T13:05:25.850Z,22.70
2022-08-24T13:08:33.325Z,23.02
2022-08-24T13:11:34.817Z,22.74
2022-08-24T13:14:36.177Z,22.04
2022-08-24T13:17:40.699Z,22.38
2022-08-24T13:20:45.024Z,22.27
2022-08-24T13:23:46.559Z,23.67
2022-08-24T13:26:47.913Z,22.45
2022-08-24T13:29:50.089Z,22.03
2022-08-24T13:32:56.051Z,22.56
2022-08-24T13:35:58.701Z,22.55
2022-08-24T13:39:10.001Z,22.14
2022-08-24T13:42:15.436Z,21.96
2022-08-24T13:45:35.747Z,21.65
2022-08-24T13:48:40.088Z,21.80
2022-08-24T13:51:42.630Z,20.86
2022-08-24T13:54:54.572Z,21.52
2022-08-24T13:58:14.658Z,22.14
2022-08-24T14:01:21.981Z,20.99
2022-08-24T14:04:26.789Z,22.27
2022-08-24T14:07:34.468Z,21.94
2022-08-24T14:10:53.599Z,21.26
2022-08-24T14:13:58.239Z,21.81
2022-08-24T14:17:35.673Z,21.18
2022-08-24T14:20:40.372Z,20.90
2022-08-24T14:23:45.518Z,22.02
2022-08-24T14:26:52.320Z,22.47
2022-08-24T14:29:54.684Z,23.29
2022-08-24T14:32:59.089Z,24.52
2022-08-24T14:36:08.476Z,23.14
2022-08-24T14:39:12.616Z,23.24
2022-08-24T14:42:34.045Z,23.38
2022-08-24T14:45:55.958Z,23.51
2022-08-24T14:49:13.928Z,23.51
2022-08-24T14:52:22.296Z,23.58
2022-08-24T14:55:29.577Z,24.31
2022-08-24T14:58:40.253Z,23.72
2022-08-24T15:01:45.277Z,24.58
2022-08-24T15:04:58.547Z,23.52
2022-08-24T15:08:00.160Z,24.33
2022-08-24T15:11:02.356Z,24.09
2022-08-24T15:14:05.011Z,24.16
2022-08-24T15:17:10.250Z,24.55
2022-08-24T15:20:19.716Z,24.19
2022-08-24T15:23:21.024Z,25.13
2022-08-24T15:26:22.363Z,24.65
2022-08-24T15:29:24.935Z,24.96
2022-08-24T15:32:40.736Z,24.53
2022-08-24T15:35:50.316Z,24.50
2022-08-24T15:38:51.763Z,24.62
2022-08-24T15:41:53.198Z,24.15
2022-08-24T15:44:54.686Z,24.85
2022-08-24T15:47:56.038Z,25.04
2022-08-24T15:50:57.474Z,25.91
2022-08-24T15:53:58.845Z,25.00
2022-08-24T15:57:00.732Z,25.11
2022-08-24T16:00:13.028Z,25.51
2022-08-24T16:03:21.564Z,25.54
2022-08-24T16:06:26.174Z,25.76
2022-08-24T16:09:30.517Z,25.63
2022-08-24T16:12:32.761Z,26.20
2022-08-24T16:15:34.223Z,25.46
2022-08-24T16:18:53.179Z,26.20
2022-08-24T16:21:58.531Z,27.78
2022-08-24T16:25:15.190Z,27.23
2022-08-24T16:28:19.619Z,26.95
2022-08-24T16:31:57.244Z,27.50
2022-08-24T16:35:01.520Z,26.65
2022-08-24T16:38:04.043Z,27.57
2022-08-24T16:41:07.064Z,26.40
2022-08-24T16:44:10.700Z,27.09
2022-08-24T16:47:12.158Z,26.96
2022-08-24T16:50:14.870Z,27.39
2022-08-24T16:53:16.290Z,28.28
2022-08-24T16:56:17.660Z,27.62
2022-08-24T16:59:26.257Z,27.95
2022-08-24T17:02:27.678Z,28.01
2022-08-24T17:05:29.663Z,28.87
2022-08-24T17:08:30.991Z,28.42
2022-08-24T17:11:33.199Z,28.67
2022-08-24T17:14:35.007Z,28.35
2022-08-24T17:17:37.127Z,28.69
2022-08-24T17:20:38.498Z,28.79
2022-08-24T17:23:40.229Z,28.93
2022-08-24T17:26:48.601Z,29.02
2022-08-24T17:29:50.199Z,28.94
2022-08-24T17:32:52.454Z,29.17
2022-08-24T17:35:54.251Z,28.97
2022-08-24T17:38:56.288Z,29.66
2022-08-24T17:41:58.387Z,29.82
2022-08-24T17:45:00.486Z,30.12
2022-08-24T17:48:01.955Z,30.40
2022-08-24T17:51:03.374Z,30.56
2022-08-24T17:54:04.711Z,31.04
2022-08-24T17:57:06.080Z,31.32
2022-08-24T18:00:08.055Z,31.88
2022-08-24T18:03:12.274Z,31.96
2022-08-24T18:06:17.950Z,33.27
2022-08-24T18:09:22.162Z,33.54
2022-08-24T18:12:24.206Z,34.62
2022-08-24T18:15:34.851Z,35.69
2022-08-24T18:18:37.429Z,37.43
2022-08-24T18:21:39.205Z,37.49
2022-08-24T18:24:41.306Z,40.24
2022-08-24T18:27:42.640Z,41.56
2022-08-24T18:30:44.743Z,41.56
2022-08-24T18:33:46.082Z,42.71
2022-08-24T18:36:47.668Z,42.18
2022-08-24T18:39:49.134Z,43.67
2022-08-24T18:42:50.917Z,43.89
2022-08-24T18:45:53.320Z,45.41
2022-08-24T18:48:54.740Z,46.96
2022-08-24T18:51:59.952Z,47.01
2022-08-24T18:55:01.386Z,48.74
2022-08-24T18:58:03.145Z,49.30
2022-08-24T19:01:04.634Z,50.44
2022-08-24T19:04:12.043Z,51.00
2022-08-24T19:07:15.611Z,53.32
2022-08-24T19:10:21.106Z,54.19
2022-08-24T19:13:22.555Z,58.09
2022-08-24T19:16:23.931Z,57.16
2022-08-24T19:19:25.392Z,57.90
2022-08-24T19:22:26.742Z,60.01
2022-08-24T19:25:28.136Z,61.44
2022-08-24T19:28:29.508Z,62.94
2022-08-24T19:31:31.551Z,65.45
2022-08-24T19:34:33.575Z,66.13
2022-08-24T19:37:34.915Z,70.51
2022-08-24T19:40:36.252Z,73.97
2022-08-24T19:44:00.562Z,74.06
2022-08-24T19:47:02.267Z,75.00
2022-08-24T19:50:04.206Z,76.83
2022-08-24T19:53:05.954Z,79.39
2022-08-24T19:56:07.494Z,79.80
2022-08-24T19:59:17.967Z,78.97
2022-08-24T20:02:19.388Z,79.11
2022-08-24T20:05:21.249Z,81.44
2022-08-24T20:08:22.692Z,83.50
2022-08-24T20:11:25.207Z,84.55
2022-08-24T20:14:26.857Z,85.63
2022-08-24T20:17:28.675Z,87.61
2022-08-24T20:20:30.328Z,86.77
2022-08-24T20:23:31.799Z,90.02
2022-08-24T20:26:34.986Z,89.62
2022-08-24T20:29:36.352Z,90.50
2022-08-24T20:32:37.698Z,92.46
2022-08-24T20:35:39.037Z,92.97
2022-08-24T20:38:40.415Z,94.41
2022-08-24T20:41:42.756Z,97.01
2022-08-24T20:44:44.558Z,94.57
2022-08-24T20:47:47.315Z,95.51
2022-08-24T20:50:49.294Z,96.47
2022-08-24T20:53:50.668Z,98.03
2022-08-24T20:56:52.019Z,98.88
2022-08-24T20:59:53.372Z,100.00
2022-08-24T21:02:54.757Z,100.00
2022-08-24T21:05:56.142Z,100.00
2022-08-24T21:08:57.481Z,100.00
2022-08-24T21:11:59.057Z,100.00
2022-08-24T21:15:00.407Z,100.00
2022-08-24T21:18:02.940Z,100.00
2022-08-24T21:21:04.869Z,100.00
2022-08-24T21:24:07.354Z,100.00
2022-08-24T21:27:09.031Z,100.00
2022-08-24T21:30:11.233Z,100.00
2022-08-24T21:33:31.351Z,100.00
2022-08-24T21:36:32.698Z,100.00
2022-08-24T21:39:34.576Z,100.00
2022-08-24T21:42:36.679Z,100.00
2022-08-24T21:45:39.107Z,100.00
2022-08-24T21:48:40.451Z,100.00
2022-08-24T21:51:41.797Z,100.00
2022-08-24T21:54:43.175Z,100.00
2022-08-24T21:57:44.518Z,100.00
2022-08-24T22:00:45.936Z,100.00
2022-08-24T22:03:47.523Z,100.00
2022-08-24T22:06:49.821Z,100.00
2022-08-24T22:09:51.159Z,100.00
2022-08-24T22:12:52.923Z,100.00
2022-08-24T22:15:54.373Z,100.00
2022-08-24T22:18:55.819Z,100.00
2022-08-24T22:21:58.217Z,100.00
2022-08-24T22:24:59.650Z,100.00
2022-08-24T22:28:01.005Z,100.00
2022-08-24T22:31:02.524Z,100.00
2022-08-24T22:34:05.141Z,100.00
2022-08-24T22:37:06.471Z,100.00
2022-08-24T22:40:12.482Z,100.00
2022-08-24T22:43:14.344Z,100.00
2022-08-24T22:46:15.731Z,100.00
2022-08-24T22:49:17.414Z,100.00
2022-08-24T22:52:18.779Z,100.00
2022-08-24T22:55:20.165Z,100.00
2022-08-24T22:58:24.787Z,100.00
2022-08-24T23:01:27.512Z,100.00
2022-08-24T23:04:31.948Z,100.00
2022-08-24T23:07:35.313Z,100.00
2022-08-24T23:10:36.668Z,100.00
2022-08-24T23:13:38.081Z,100.00
2022-08-24T23:16:40.299Z,100.00
2022-08-24T23:20:00.385Z,100.00
2022-08-24T23:23:01.806Z,100.00
2022-08-24T23:26:03.963Z,100.00
2022-08-24T23:29:06.192Z,100.00
2022-08-24T23:32:07.715Z,100.00
2022-08-24T23:35:09.170Z,100.00
2022-08-24T23:38:10.545Z,100.00
2022-08-24T23:41:13.066Z,100.00
2022-08-24T23:44:18.984Z,100.00
2022-08-24T23:47:20.972Z,100.00
2022-08-24T23:50:22.335Z,100.00
2022-08-24T23:53:24.219Z,100.00
2022-08-24T23:56:31.722Z,100.00
2022-08-24T23:59:33.591Z,100.00
