createdAt,value
2022-07-28T00:00:49.706Z,12.54
2022-07-28T00:01:49.844Z,12.51
2022-07-28T00:02:53.495Z,12.48
2022-07-28T00:03:49.817Z,12.44
2022-07-28T00:04:49.822Z,12.47
2022-07-28T00:05:50.071Z,12.45
2022-07-28T00:06:49.930Z,12.45
2022-07-28T00:07:49.981Z,12.44
2022-07-28T00:08:51.385Z,12.39
2022-07-28T00:09:50.037Z,12.35
2022-07-28T00:10:50.100Z,12.30
2022-07-28T00:11:54.167Z,12.25
2022-07-28T00:12:50.199Z,12.18
2022-07-28T00:13:50.299Z,12.12
2022-07-28T00:14:50.271Z,12.07
2022-07-28T00:15:50.387Z,12.02
2022-07-28T00:16:50.448Z,12.00
2022-07-28T00:17:50.374Z,11.97
2022-07-28T00:18:50.374Z,11.93
2022-07-28T00:19:50.366Z,11.88
2022-07-28T00:20:50.403Z,11.85
2022-07-28T00:21:50.405Z,11.77
2022-07-28T00:22:50.393Z,11.71
2022-07-28T00:23:50.501Z,11.68
2022-07-28T00:24:50.446Z,11.63
2022-07-28T00:25:50.536Z,11.60
2022-07-28T00:26:50.527Z,11.58
2022-07-28T00:27:50.547Z,11.53
2022-07-28T00:28:50.621Z,11.53
2022-07-28T00:29:51.309Z,11.52
2022-07-28T00:30:50.709Z,11.52
2022-07-28T00:31:50.774Z,11.48
2022-07-28T00:32:50.805Z,11.41
2022-07-28T00:33:50.780Z,11.38
2022-07-28T00:34:50.837Z,11.33
2022-07-28T00:35:50.893Z,11.23
2022-07-28T00:36:50.938Z,11.23
2022-07-28T00:37:50.960Z,11.19
2022-07-28T00:38:50.931Z,11.16
2022-07-28T00:39:50.971Z,11.15
2022-07-28T00:40:51.054Z,11.10
2022-07-28T00:41:51.067Z,11.05
2022-07-28T00:42:51.140Z,11.00
2022-07-28T00:43:51.160Z,10.98
2022-07-28T00:44:51.257Z,10.94
2022-07-28T00:45:51.156Z,10.86
2022-07-28T00:46:51.240Z,10.83
2022-07-28T00:47:51.123Z,10.80
2022-07-28T00:48:51.256Z,10.75
2022-07-28T00:49:51.230Z,10.75
2022-07-28T00:50:51.279Z,10.68
2022-07-28T00:51:51.329Z,10.65
2022-07-28T00:52:51.417Z,10.67
2022-07-28T00:53:51.417Z,10.65
2022-07-28T00:54:51.434Z,10.65
2022-07-28T00:56:03.279Z,10.61
2022-07-28T00:56:51.503Z,10.51
2022-07-28T00:57:51.485Z,10.49
2022-07-28T00:58:51.603Z,10.45
2022-07-28T00:59:51.607Z,10.42
2022-07-28T01:00:51.575Z,10.42
2022-07-28T01:01:51.698Z,10.43
2022-07-28T01:02:51.776Z,10.41
2022-07-28T01:03:51.747Z,10.36
2022-07-28T01:04:51.726Z,10.39
2022-07-28T01:05:51.787Z,10.39
2022-07-28T01:06:51.892Z,10.45
2022-07-28T01:07:51.828Z,10.49
2022-07-28T01:08:51.933Z,10.48
2022-07-28T01:09:51.929Z,10.45
2022-07-28T01:10:51.915Z,10.41
2022-07-28T01:11:51.996Z,10.41
2022-07-28T01:12:51.994Z,10.41
2022-07-28T01:13:52.038Z,10.38
2022-07-28T01:14:52.125Z,10.36
2022-07-28T01:15:52.136Z,10.28
2022-07-28T01:16:52.176Z,10.30
2022-07-28T01:17:52.187Z,10.34
2022-07-28T01:18:52.209Z,10.36
2022-07-28T01:19:52.172Z,10.39
2022-07-28T01:20:52.218Z,10.49
2022-07-28T01:21:52.287Z,10.57
2022-07-28T01:22:52.336Z,10.59
2022-07-28T01:23:52.397Z,10.59
2022-07-28T01:24:52.474Z,10.62
2022-07-28T01:25:52.449Z,10.64
2022-07-28T01:26:52.520Z,10.62
2022-07-28T01:27:52.589Z,10.62
2022-07-28T01:28:52.487Z,10.61
2022-07-28T01:29:52.585Z,10.61
2022-07-28T01:30:52.599Z,10.58
2022-07-28T01:31:52.589Z,10.57
2022-07-28T01:32:52.697Z,10.57
2022-07-28T01:33:52.674Z,10.53
2022-07-28T01:34:52.750Z,10.53
2022-07-28T01:35:52.700Z,10.51
2022-07-28T01:36:52.751Z,10.51
2022-07-28T01:37:52.821Z,10.51
2022-07-28T01:38:52.851Z,10.46
2022-07-28T01:39:52.920Z,10.41
2022-07-28T01:40:52.980Z,10.42
2022-07-28T01:41:52.992Z,10.41
2022-07-28T01:42:53.038Z,10.41
2022-07-28T01:43:53.082Z,10.36
2022-07-28T01:44:53.123Z,10.36
2022-07-28T01:45:53.197Z,10.34
2022-07-28T01:46:53.302Z,10.36
2022-07-28T01:47:53.273Z,10.34
2022-07-28T01:48:53.374Z,10.31
2022-07-28T01:49:53.364Z,10.31
2022-07-28T01:50:53.424Z,10.31
2022-07-28T01:51:53.478Z,10.30
2022-07-28T01:52:53.533Z,10.30
2022-07-28T01:53:53.574Z,10.30
2022-07-28T01:54:53.618Z,10.30
2022-07-28T01:55:53.674Z,10.28
2022-07-28T01:56:53.715Z,10.27
2022-07-28T01:57:53.779Z,10.24
2022-07-28T01:58:53.826Z,10.23
2022-07-28T01:59:53.877Z,10.20
2022-07-28T02:00:53.957Z,10.17
2022-07-28T02:01:53.955Z,10.12
2022-07-28T02:02:53.987Z,10.10
2022-07-28T02:03:54.047Z,10.06
2022-07-28T02:04:55.072Z,10.05
2022-07-28T02:28:22.269Z,10.02
2022-07-28T02:28:54.159Z,10.00
2022-07-28T02:29:54.198Z,9.97
2022-07-28T02:36:54.362Z,9.97
2022-07-28T02:37:38.359Z,9.94
2022-07-28T02:38:41.325Z,9.95
2022-07-28T02:39:38.450Z,10.00
2022-07-28T02:42:04.360Z,10.05
2022-07-28T02:43:04.393Z,10.05
2022-07-28T02:44:04.431Z,10.03
2022-07-28T02:45:04.461Z,10.02
2022-07-28T02:46:04.569Z,10.03
2022-07-28T02:47:04.587Z,10.05
2022-07-28T02:48:04.621Z,10.06
2022-07-28T02:49:04.698Z,10.03
2022-07-28T02:50:04.683Z,10.03
2022-07-28T02:51:04.735Z,10.03
2022-07-28T02:52:04.782Z,10.02
2022-07-28T02:53:15.702Z,10.05
2022-07-28T02:54:04.852Z,10.05
2022-07-28T02:55:04.883Z,10.07
2022-07-28T02:58:56.869Z,10.03
2022-07-28T02:59:56.911Z,10.05
2022-07-28T03:01:00.497Z,10.03
2022-07-28T03:01:57.097Z,9.99
2022-07-28T03:02:59.202Z,9.99
2022-07-28T03:05:23.059Z,9.90
2022-07-28T03:06:26.618Z,9.88
2022-07-28T03:07:23.100Z,9.84
2022-07-28T03:08:35.679Z,9.80
2022-07-28T03:09:23.149Z,9.74
2022-07-28T03:10:33.722Z,9.69
2022-07-28T03:11:23.130Z,9.66
2022-07-28T03:12:23.161Z,9.56
2022-07-28T03:13:23.191Z,9.55
2022-07-28T03:14:23.264Z,9.52
2022-07-28T03:15:23.272Z,9.55
2022-07-28T03:16:23.383Z,9.55
2022-07-28T03:17:23.447Z,9.63
2022-07-28T03:18:27.969Z,9.66
2022-07-28T03:19:23.432Z,9.72
2022-07-28T03:20:23.481Z,9.76
2022-07-28T03:21:23.521Z,9.81
2022-07-28T03:22:23.586Z,9.84
2022-07-28T03:23:23.624Z,9.85
2022-07-28T03:24:23.656Z,9.85
2022-07-28T03:25:23.695Z,9.85
2022-07-28T03:26:23.743Z,9.88
2022-07-28T03:27:23.806Z,9.88
2022-07-28T03:28:23.834Z,9.90
2022-07-28T03:29:23.883Z,9.91
2022-07-28T03:30:24.055Z,9.91
2022-07-28T03:31:24.083Z,9.91
2022-07-28T03:34:00.597Z,9.90
2022-07-28T03:34:49.942Z,9.88
2022-07-28T03:35:49.936Z,9.84
2022-07-28T03:36:49.981Z,9.81
2022-07-28T03:42:07.970Z,9.69
2022-07-28T03:43:08.084Z,9.69
2022-07-28T03:44:11.873Z,9.67
2022-07-28T03:45:08.092Z,9.63
2022-07-28T03:46:13.008Z,9.64
2022-07-28T03:47:08.129Z,9.67
2022-07-28T03:48:08.191Z,9.72
2022-07-28T03:49:08.365Z,9.73
2022-07-28T03:50:08.242Z,9.74
2022-07-28T03:51:08.319Z,9.73
2022-07-28T03:52:08.507Z,9.74
2022-07-28T03:53:08.520Z,9.73
2022-07-28T03:54:08.474Z,9.74
2022-07-28T03:55:08.493Z,9.77
2022-07-28T03:56:08.569Z,9.80
2022-07-28T03:57:08.587Z,9.82
2022-07-28T03:58:08.649Z,9.84
2022-07-28T03:59:08.570Z,9.85
2022-07-28T04:00:09.841Z,9.87
2022-07-28T04:01:08.710Z,9.88
2022-07-28T04:02:08.657Z,9.90
2022-07-28T04:03:35.035Z,9.92
2022-07-28T04:04:08.656Z,9.91
2022-07-28T04:05:08.639Z,9.91
2022-07-28T04:06:08.717Z,9.92
2022-07-28T04:07:08.708Z,9.91
2022-07-28T04:08:08.740Z,9.91
2022-07-28T04:09:08.799Z,9.92
2022-07-28T04:10:08.866Z,9.91
2022-07-28T04:11:08.848Z,9.91
2022-07-28T04:12:08.847Z,9.91
2022-07-28T04:13:08.867Z,9.87
2022-07-28T04:14:13.251Z,9.85
2022-07-28T04:15:08.877Z,9.85
2022-07-28T04:16:08.940Z,9.85
2022-07-28T04:17:09.032Z,9.85
2022-07-28T04:18:09.028Z,9.84
2022-07-28T04:19:09.059Z,9.84
2022-07-28T04:20:09.076Z,9.85
2022-07-28T04:21:09.078Z,9.87
2022-07-28T04:22:09.090Z,9.90
2022-07-28T04:23:09.178Z,9.90
2022-07-28T04:24:09.238Z,9.91
2022-07-28T04:25:09.241Z,9.92
2022-07-28T04:26:09.368Z,9.92
2022-07-28T04:27:09.334Z,9.95
2022-07-28T04:28:09.321Z,9.95
2022-07-28T04:29:09.414Z,9.97
2022-07-28T04:30:09.454Z,9.97
2022-07-28T04:31:09.493Z,9.99
2022-07-28T04:32:09.426Z,10.00
2022-07-28T04:33:09.505Z,10.02
2022-07-28T04:34:09.499Z,10.03
2022-07-28T04:35:11.213Z,10.05
2022-07-28T04:36:09.540Z,10.05
2022-07-28T04:37:09.571Z,10.06
2022-07-28T04:38:09.606Z,10.07
2022-07-28T04:39:09.666Z,10.10
2022-07-28T04:40:09.709Z,10.13
2022-07-28T04:41:09.747Z,10.17
2022-07-28T04:42:09.786Z,10.20
2022-07-28T04:43:09.777Z,10.21
2022-07-28T04:44:09.767Z,10.21
2022-07-28T04:45:09.773Z,10.21
2022-07-28T04:46:14.618Z,10.23
2022-07-28T04:47:09.902Z,10.21
2022-07-28T04:48:09.885Z,10.25
2022-07-28T04:49:10.011Z,10.25
2022-07-28T04:50:09.948Z,10.27
2022-07-28T04:51:10.239Z,10.27
2022-07-28T04:52:10.061Z,10.28
2022-07-28T04:53:10.095Z,10.31
2022-07-28T04:54:10.150Z,10.30
2022-07-28T04:55:10.137Z,10.33
2022-07-28T04:56:10.229Z,10.34
2022-07-28T04:57:12.776Z,10.38
2022-07-28T04:58:10.267Z,10.39
2022-07-28T04:59:10.287Z,10.38
2022-07-28T05:00:10.324Z,10.43
2022-07-28T05:01:10.379Z,10.48
2022-07-28T05:02:10.450Z,10.58
2022-07-28T05:03:10.456Z,10.58
2022-07-28T05:04:12.714Z,10.58
2022-07-28T05:05:10.564Z,10.61
2022-07-28T05:06:10.627Z,10.61
2022-07-28T05:07:12.888Z,10.59
2022-07-28T05:08:10.538Z,10.61
2022-07-28T05:09:10.540Z,10.61
2022-07-28T05:10:10.568Z,10.64
2022-07-28T05:11:10.551Z,10.65
2022-07-28T05:12:10.664Z,10.65
2022-07-28T05:13:10.673Z,10.68
2022-07-28T05:14:15.961Z,10.69
2022-07-28T05:15:10.752Z,10.79
2022-07-28T05:16:10.802Z,10.89
2022-07-28T05:17:10.798Z,11.02
2022-07-28T05:18:11.089Z,11.16
2022-07-28T05:19:10.866Z,11.30
2022-07-28T05:20:10.913Z,11.55
2022-07-28T05:21:10.884Z,11.63
2022-07-28T05:22:10.884Z,11.62
2022-07-28T05:23:10.918Z,11.67
2022-07-28T05:24:11.283Z,11.68
2022-07-28T05:25:10.984Z,11.76
2022-07-28T05:26:11.021Z,11.77
2022-07-28T05:27:10.999Z,11.76
2022-07-28T05:28:10.997Z,11.74
2022-07-28T05:29:11.026Z,11.73
2022-07-28T05:30:11.037Z,11.71
2022-07-28T05:31:11.097Z,11.73
2022-07-28T05:32:16.643Z,11.83
2022-07-28T05:33:11.129Z,11.91
2022-07-28T05:34:11.257Z,12.07
2022-07-28T05:35:11.176Z,12.20
2022-07-28T05:36:11.218Z,12.33
2022-07-28T05:37:11.247Z,12.51
2022-07-28T05:38:11.334Z,12.69
2022-07-28T05:39:11.294Z,13.17
2022-07-28T05:40:11.497Z,13.73
2022-07-28T05:41:11.341Z,14.41
2022-07-28T05:42:11.395Z,15.11
2022-07-28T05:43:11.424Z,15.59
2022-07-28T05:44:11.839Z,16.26
2022-07-28T05:45:16.078Z,16.44
2022-07-28T05:46:11.598Z,16.73
2022-07-28T05:47:11.591Z,17.13
2022-07-28T05:48:11.662Z,17.46
2022-07-28T05:49:11.703Z,17.56
2022-07-28T05:50:12.553Z,17.73
2022-07-28T05:51:11.672Z,17.95
2022-07-28T05:52:11.722Z,18.13
2022-07-28T05:53:11.794Z,18.45
2022-07-28T05:54:12.025Z,18.66
2022-07-28T05:55:11.808Z,18.82
2022-07-28T05:56:11.844Z,18.88
2022-07-28T05:57:15.403Z,19.12
2022-07-28T05:58:11.964Z,19.16
2022-07-28T05:59:12.006Z,19.07
2022-07-28T06:00:12.066Z,18.76
2022-07-28T06:01:12.138Z,18.98
2022-07-28T06:02:12.238Z,19.19
2022-07-28T06:03:12.238Z,19.49
2022-07-28T06:04:28.786Z,19.29
2022-07-28T06:05:12.299Z,19.39
2022-07-28T06:06:15.552Z,19.32
2022-07-28T06:07:12.380Z,19.32
2022-07-28T06:08:12.329Z,19.45
2022-07-28T06:09:12.370Z,19.66
2022-07-28T06:10:12.463Z,19.90
2022-07-28T06:11:21.993Z,20.17
2022-07-28T06:12:12.464Z,20.19
2022-07-28T06:13:12.497Z,20.42
2022-07-28T06:14:12.858Z,20.58
2022-07-28T06:15:12.803Z,20.56
2022-07-28T06:16:13.380Z,20.67
2022-07-28T06:17:12.654Z,20.82
2022-07-28T06:18:12.704Z,21.05
2022-07-28T06:19:12.675Z,21.20
2022-07-28T06:20:12.725Z,21.37
2022-07-28T06:21:12.757Z,21.50
2022-07-28T06:22:12.808Z,21.60
2022-07-28T06:23:12.858Z,21.59
2022-07-28T06:24:13.218Z,21.80
2022-07-28T06:25:12.960Z,21.92
2022-07-28T06:26:12.999Z,22.07
2022-07-28T06:27:13.041Z,22.14
2022-07-28T06:28:13.070Z,22.03
2022-07-28T06:29:13.091Z,21.50
2022-07-28T06:30:13.139Z,21.65
2022-07-28T06:31:13.245Z,21.15
2022-07-28T06:32:13.247Z,21.14
2022-07-28T06:33:17.129Z,21.19
2022-07-28T06:34:13.555Z,21.47
2022-07-28T06:35:13.373Z,21.68
2022-07-28T06:36:13.425Z,21.75
2022-07-28T06:37:13.538Z,21.81
2022-07-28T06:38:13.507Z,22.23
2022-07-28T06:39:13.547Z,22.23
2022-07-28T06:40:13.617Z,22.06
2022-07-28T06:41:13.695Z,21.58
2022-07-28T06:42:14.388Z,21.40
2022-07-28T06:43:13.700Z,21.56
2022-07-28T06:44:13.883Z,21.77
2022-07-28T06:45:19.713Z,21.72
2022-07-28T06:46:13.790Z,21.88
2022-07-28T06:47:13.945Z,21.83
2022-07-28T06:48:13.920Z,21.89
2022-07-28T06:49:14.307Z,22.00
2022-07-28T06:50:25.902Z,22.25
2022-07-28T06:51:13.942Z,22.41
2022-07-28T06:52:13.999Z,22.63
2022-07-28T06:53:14.063Z,22.30
2022-07-28T06:54:14.337Z,21.85
2022-07-28T06:55:14.125Z,21.40
2022-07-28T06:56:15.845Z,21.26
2022-07-28T06:57:14.236Z,21.48
2022-07-28T06:58:14.238Z,21.59
2022-07-28T06:59:14.583Z,21.51
2022-07-28T07:00:14.309Z,21.77
2022-07-28T07:01:14.523Z,22.01
2022-07-28T07:02:14.347Z,22.19
2022-07-28T07:03:14.384Z,22.36
2022-07-28T07:04:14.754Z,21.92
2022-07-28T07:05:14.345Z,22.00
2022-07-28T07:06:14.399Z,21.94
2022-07-28T07:07:16.888Z,22.28
2022-07-28T07:08:14.691Z,22.40
2022-07-28T07:09:14.531Z,22.34
2022-07-28T07:10:14.563Z,22.41
2022-07-28T07:11:14.619Z,22.67
2022-07-28T07:12:14.664Z,23.14
2022-07-28T07:13:14.741Z,23.49
2022-07-28T07:14:14.934Z,23.69
2022-07-28T07:15:14.734Z,23.58
2022-07-28T07:16:14.882Z,23.58
2022-07-28T07:17:14.847Z,23.81
2022-07-28T07:18:14.910Z,24.11
2022-07-28T07:19:16.049Z,24.24
2022-07-28T07:20:16.569Z,24.10
2022-07-28T07:21:14.988Z,24.29
2022-07-28T07:22:15.048Z,24.19
2022-07-28T07:23:15.110Z,23.91
2022-07-28T07:24:15.548Z,23.37
2022-07-28T07:25:15.150Z,23.13
2022-07-28T07:26:15.199Z,23.01
2022-07-28T07:27:15.256Z,22.43
2022-07-28T07:28:15.306Z,22.23
2022-07-28T07:29:15.351Z,22.16
2022-07-28T07:30:15.376Z,21.88
2022-07-28T07:31:15.392Z,22.18
2022-07-28T07:32:15.398Z,22.12
2022-07-28T07:33:15.436Z,22.28
2022-07-28T07:34:15.682Z,22.41
2022-07-28T07:35:15.505Z,22.59
2022-07-28T07:36:15.539Z,22.41
2022-07-28T07:37:15.588Z,22.59
2022-07-28T07:38:15.655Z,22.80
2022-07-28T07:39:15.616Z,23.07
2022-07-28T07:40:15.617Z,23.04
2022-07-28T07:41:15.617Z,22.84
2022-07-28T07:42:15.668Z,22.99
2022-07-28T07:43:15.738Z,22.76
2022-07-28T07:44:15.979Z,22.73
2022-07-28T07:45:15.740Z,22.68
2022-07-28T07:46:15.852Z,22.88
2022-07-28T07:47:15.811Z,22.89
2022-07-28T07:48:15.881Z,22.76
2022-07-28T07:49:15.894Z,22.76
2022-07-28T07:50:15.852Z,22.84
2022-07-28T07:51:15.907Z,22.89
2022-07-28T07:52:15.986Z,22.49
2022-07-28T07:53:15.954Z,22.47
2022-07-28T07:54:16.374Z,22.31
2022-07-28T07:55:16.034Z,22.46
2022-07-28T07:56:16.096Z,22.55
2022-07-28T07:57:16.152Z,22.89
2022-07-28T07:58:16.205Z,23.06
2022-07-28T07:59:16.247Z,23.17
2022-07-28T08:00:28.811Z,23.23
2022-07-28T08:01:16.381Z,23.63
2022-07-28T08:02:16.393Z,23.86
2022-07-28T08:03:16.348Z,23.99
2022-07-28T08:04:16.695Z,23.66
2022-07-28T08:05:16.410Z,23.34
2022-07-28T08:06:16.491Z,23.20
2022-07-28T08:07:16.529Z,23.33
2022-07-28T08:08:16.561Z,23.69
2022-07-28T08:09:16.552Z,23.71
2022-07-28T08:10:16.623Z,23.47
2022-07-28T08:11:16.673Z,23.33
2022-07-28T08:12:16.702Z,23.18
2022-07-28T08:13:16.742Z,23.37
2022-07-28T08:14:17.362Z,23.29
2022-07-28T08:15:16.844Z,23.39
2022-07-28T08:16:16.955Z,23.79
2022-07-28T08:17:18.370Z,23.95
2022-07-28T08:18:16.976Z,23.69
2022-07-28T08:19:17.006Z,23.66
2022-07-28T08:20:17.007Z,23.84
2022-07-28T08:21:17.058Z,24.04
2022-07-28T08:22:17.114Z,24.22
2022-07-28T08:23:18.696Z,24.41
2022-07-28T08:24:17.729Z,24.37
2022-07-28T08:25:17.229Z,24.03
2022-07-28T08:26:17.282Z,24.06
2022-07-28T08:27:17.341Z,23.84
2022-07-28T08:28:17.383Z,23.95
2022-07-28T08:29:17.432Z,24.24
2022-07-28T08:30:22.935Z,24.55
2022-07-28T08:31:17.580Z,24.55
2022-07-28T08:32:17.604Z,24.44
2022-07-28T08:33:17.564Z,24.50
2022-07-28T08:34:26.281Z,24.56
2022-07-28T08:35:32.813Z,24.85
2022-07-28T08:36:17.666Z,24.99
2022-07-28T08:37:17.748Z,25.29
2022-07-28T08:38:17.784Z,25.67
2022-07-28T08:39:17.798Z,25.34
2022-07-28T08:40:17.885Z,24.81
2022-07-28T08:41:17.827Z,25.00
2022-07-28T08:42:17.869Z,25.31
2022-07-28T08:43:17.898Z,25.25
2022-07-28T08:44:18.344Z,24.86
2022-07-28T08:45:17.991Z,24.82
2022-07-28T08:46:18.074Z,24.59
2022-07-28T08:47:18.010Z,24.59
2022-07-28T08:48:18.052Z,24.62
2022-07-28T08:49:18.166Z,24.81
2022-07-28T08:50:18.160Z,24.55
2022-07-28T08:51:18.173Z,24.59
2022-07-28T08:52:18.144Z,24.41
2022-07-28T08:53:18.184Z,24.65
2022-07-28T08:54:18.234Z,24.85
2022-07-28T08:55:19.779Z,24.68
2022-07-28T08:56:18.316Z,24.65
2022-07-28T08:57:18.385Z,24.63
2022-07-28T08:58:18.406Z,24.63
2022-07-28T08:59:18.450Z,24.86
2022-07-28T09:00:18.487Z,25.29
2022-07-28T09:01:18.599Z,25.06
2022-07-28T09:02:18.698Z,24.88
2022-07-28T09:03:18.665Z,25.12
2022-07-28T09:04:18.608Z,25.29
2022-07-28T09:05:18.670Z,24.82
2022-07-28T09:06:18.704Z,24.89
2022-07-28T09:07:18.767Z,24.89
2022-07-28T09:08:18.830Z,24.71
2022-07-28T09:09:18.872Z,25.07
2022-07-28T09:10:18.912Z,25.36
2022-07-28T09:11:18.915Z,25.41
2022-07-28T09:12:18.965Z,25.09
2022-07-28T09:13:19.034Z,24.78
2022-07-28T09:14:19.108Z,25.22
2022-07-28T09:15:19.166Z,25.55
2022-07-28T09:16:19.174Z,25.71
2022-07-28T09:17:19.173Z,25.85
2022-07-28T09:18:19.266Z,26.06
2022-07-28T09:19:19.237Z,25.99
2022-07-28T09:20:19.288Z,26.30
2022-07-28T09:21:19.380Z,26.55
2022-07-28T09:22:19.350Z,26.83
2022-07-28T09:23:41.661Z,26.85
2022-07-28T09:24:19.441Z,26.34
2022-07-28T09:25:19.499Z,26.48
2022-07-28T09:26:19.534Z,26.45
2022-07-28T09:27:19.571Z,26.34
2022-07-28T09:28:20.311Z,26.44
2022-07-28T09:29:19.667Z,26.64
2022-07-28T09:30:21.784Z,26.74
2022-07-28T09:31:19.732Z,26.33
2022-07-28T09:32:19.723Z,26.16
2022-07-28T09:33:42.372Z,25.92
2022-07-28T09:34:19.780Z,26.08
2022-07-28T09:35:19.855Z,26.03
2022-07-28T09:36:19.974Z,26.27
2022-07-28T09:37:24.761Z,26.70
2022-07-28T09:38:19.977Z,27.11
2022-07-28T09:39:20.008Z,27.01
2022-07-28T09:40:22.379Z,26.93
2022-07-28T09:41:20.135Z,26.66
2022-07-28T09:42:20.139Z,26.60
2022-07-28T09:43:20.170Z,26.63
2022-07-28T09:44:20.470Z,26.67
2022-07-28T09:45:23.415Z,26.67
2022-07-28T09:46:20.498Z,26.61
2022-07-28T09:47:20.434Z,26.76
2022-07-28T09:48:20.471Z,26.68
2022-07-28T09:49:23.957Z,26.51
2022-07-28T09:50:20.303Z,26.26
2022-07-28T09:51:20.334Z,25.80
2022-07-28T09:52:20.373Z,25.89
2022-07-28T09:53:20.403Z,24.93
2022-07-28T09:54:20.509Z,24.74
2022-07-28T09:55:20.506Z,23.89
2022-07-28T09:56:20.487Z,23.28
2022-07-28T09:57:20.516Z,22.80
2022-07-28T09:58:20.528Z,23.36
2022-07-28T09:59:20.610Z,24.38
2022-07-28T10:00:20.649Z,24.84
2022-07-28T10:01:20.782Z,25.31
2022-07-28T10:02:20.844Z,25.73
2022-07-28T10:03:20.858Z,26.13
2022-07-28T10:04:21.062Z,25.91
2022-07-28T10:05:20.790Z,26.04
2022-07-28T10:06:20.800Z,26.31
2022-07-28T10:07:20.850Z,26.64
2022-07-28T10:08:20.924Z,27.01
2022-07-28T10:09:20.892Z,27.34
2022-07-28T10:10:20.951Z,27.47
2022-07-28T10:11:20.992Z,27.72
2022-07-28T10:12:21.035Z,27.88
2022-07-28T10:13:21.085Z,27.91
2022-07-28T10:14:21.132Z,28.09
2022-07-28T10:15:21.125Z,27.73
2022-07-28T10:16:21.192Z,27.79
2022-07-28T10:17:21.228Z,27.73
2022-07-28T10:18:21.255Z,27.55
2022-07-28T10:19:21.297Z,27.66
2022-07-28T10:20:21.359Z,27.58
2022-07-28T10:21:21.388Z,27.88
2022-07-28T10:22:21.429Z,27.88
2022-07-28T10:23:21.457Z,27.38
2022-07-28T10:24:21.512Z,27.29
2022-07-28T10:25:21.550Z,27.22
2022-07-28T10:26:21.687Z,27.23
2022-07-28T10:27:21.665Z,26.78
2022-07-28T10:28:21.711Z,27.30
2022-07-28T10:29:21.765Z,27.44
2022-07-28T10:30:21.787Z,27.60
2022-07-28T10:31:21.967Z,27.98
2022-07-28T10:32:21.833Z,27.97
2022-07-28T10:33:21.854Z,27.25
2022-07-28T10:34:24.832Z,27.13
2022-07-28T10:35:21.945Z,27.00
2022-07-28T10:36:21.997Z,27.34
2022-07-28T10:37:22.016Z,27.60
2022-07-28T10:38:22.038Z,27.82
2022-07-28T10:39:22.051Z,27.97
2022-07-28T10:40:22.108Z,28.04
2022-07-28T10:41:22.168Z,26.93
2022-07-28T10:42:22.188Z,26.49
2022-07-28T10:43:22.199Z,26.91
2022-07-28T10:44:22.250Z,26.91
2022-07-28T10:45:22.310Z,27.18
2022-07-28T10:46:22.384Z,27.01
2022-07-28T10:47:22.442Z,27.10
2022-07-28T10:48:23.657Z,27.35
2022-07-28T10:49:22.562Z,27.73
2022-07-28T10:50:22.510Z,27.85
2022-07-28T10:51:22.573Z,27.81
2022-07-28T10:52:47.139Z,27.38
2022-07-28T10:53:22.684Z,27.72
2022-07-28T10:54:25.050Z,27.94
2022-07-28T10:55:22.715Z,28.18
2022-07-28T10:56:22.885Z,28.10
2022-07-28T10:57:22.816Z,28.04
2022-07-28T10:58:25.081Z,27.93
2022-07-28T10:59:22.807Z,28.01
2022-07-28T11:00:26.350Z,28.08
2022-07-28T11:01:46.474Z,28.03
2022-07-28T11:02:24.525Z,27.61
2022-07-28T11:03:23.000Z,27.60
2022-07-28T11:04:26.274Z,27.48
2022-07-28T11:05:22.899Z,27.43
2022-07-28T11:06:22.920Z,27.23
2022-07-28T11:07:22.981Z,27.07
2022-07-28T11:08:23.011Z,27.10
2022-07-28T11:09:23.082Z,26.48
2022-07-28T11:10:23.125Z,26.92
2022-07-28T11:11:23.135Z,27.30
2022-07-28T11:12:23.153Z,27.26
2022-07-28T11:13:23.267Z,27.01
2022-07-28T11:14:24.494Z,26.93
2022-07-28T11:15:23.226Z,27.03
2022-07-28T11:16:23.258Z,27.01
2022-07-28T11:17:24.474Z,26.97
2022-07-28T11:18:23.232Z,27.04
2022-07-28T11:19:36.506Z,27.10
2022-07-28T11:20:27.466Z,27.64
2022-07-28T11:21:23.308Z,28.35
2022-07-28T11:22:23.300Z,28.96
2022-07-28T11:23:23.330Z,28.01
2022-07-28T11:24:23.320Z,27.11
2022-07-28T11:25:23.362Z,26.24
2022-07-28T11:26:23.448Z,25.83
2022-07-28T11:27:23.430Z,25.66
2022-07-28T11:28:23.491Z,25.58
2022-07-28T11:29:23.484Z,25.37
2022-07-28T11:30:23.568Z,24.48
2022-07-28T11:31:23.593Z,24.24
2022-07-28T11:32:23.637Z,24.84
2022-07-28T11:33:23.657Z,25.33
2022-07-28T11:34:23.653Z,26.22
2022-07-28T11:35:23.724Z,26.53
2022-07-28T11:36:23.775Z,26.98
2022-07-28T11:37:23.807Z,26.74
2022-07-28T11:38:23.785Z,26.39
2022-07-28T11:39:23.808Z,26.51
2022-07-28T11:40:23.817Z,27.04
2022-07-28T11:41:23.868Z,27.61
2022-07-28T11:42:23.857Z,27.68
2022-07-28T11:43:35.614Z,27.35
2022-07-28T11:44:23.978Z,27.30
2022-07-28T11:45:23.979Z,27.44
2022-07-28T11:46:24.122Z,27.04
2022-07-28T11:47:24.250Z,27.19
2022-07-28T11:48:24.182Z,27.58
2022-07-28T11:49:24.243Z,28.03
2022-07-28T11:50:24.243Z,28.19
2022-07-28T11:51:24.252Z,27.82
2022-07-28T11:52:24.435Z,27.38
2022-07-28T11:53:24.305Z,27.95
2022-07-28T11:54:24.343Z,28.53
2022-07-28T11:55:55.867Z,28.74
2022-07-28T11:56:24.452Z,28.15
2022-07-28T11:57:25.346Z,27.67
2022-07-28T11:58:24.496Z,27.04
2022-07-28T11:59:24.591Z,26.44
2022-07-28T12:00:24.617Z,26.85
2022-07-28T12:01:24.682Z,27.20
2022-07-28T12:02:24.776Z,26.71
2022-07-28T12:03:28.961Z,26.06
2022-07-28T12:04:24.772Z,25.85
2022-07-28T12:05:25.483Z,26.52
2022-07-28T12:06:28.443Z,26.48
2022-07-28T12:07:24.811Z,26.24
2022-07-28T12:08:24.882Z,25.78
2022-07-28T12:09:27.152Z,25.36
2022-07-28T12:11:24.871Z,25.39
2022-07-28T12:12:24.931Z,25.80
2022-07-28T12:13:24.926Z,25.66
2022-07-28T12:14:24.914Z,26.36
2022-07-28T12:15:24.991Z,27.18
2022-07-28T12:16:25.055Z,27.85
2022-07-28T12:17:25.046Z,28.20
2022-07-28T12:18:25.313Z,28.37
2022-07-28T12:19:32.682Z,28.27
2022-07-28T12:20:25.088Z,28.33
2022-07-28T12:21:25.097Z,28.33
2022-07-28T12:22:25.955Z,28.22
2022-07-28T12:23:25.139Z,28.16
2022-07-28T12:24:25.160Z,28.00
2022-07-28T12:25:25.180Z,28.19
2022-07-28T12:26:26.164Z,28.28
2022-07-28T12:27:29.153Z,27.58
2022-07-28T12:28:25.269Z,27.11
2022-07-28T12:29:25.280Z,26.46
2022-07-28T12:30:25.281Z,26.79
2022-07-28T12:31:25.349Z,27.29
2022-07-28T12:32:25.313Z,27.73
2022-07-28T12:33:29.561Z,27.82
2022-07-28T12:34:28.630Z,28.06
2022-07-28T12:35:25.405Z,28.01
2022-07-28T12:36:25.426Z,28.13
2022-07-28T12:37:25.464Z,28.04
2022-07-28T12:38:25.432Z,27.90
2022-07-28T12:39:25.427Z,27.57
2022-07-28T12:40:27.344Z,27.73
2022-07-28T12:41:25.527Z,28.08
2022-07-28T12:42:25.538Z,28.40
2022-07-28T12:43:25.595Z,28.78
2022-07-28T12:44:25.598Z,29.13
2022-07-28T12:45:25.619Z,29.35
2022-07-28T12:46:28.471Z,29.25
2022-07-28T12:47:25.670Z,28.18
2022-07-28T12:48:25.651Z,27.79
2022-07-28T12:49:25.764Z,27.26
2022-07-28T12:50:25.763Z,27.00
2022-07-28T12:51:25.783Z,27.20
2022-07-28T12:52:25.782Z,27.19
2022-07-28T12:53:25.778Z,27.55
2022-07-28T12:54:25.844Z,27.91
2022-07-28T12:55:25.836Z,28.10
2022-07-28T12:56:25.904Z,28.10
2022-07-28T12:57:25.906Z,28.55
2022-07-28T12:58:25.925Z,29.05
2022-07-28T12:59:26.154Z,28.94
2022-07-28T13:00:25.961Z,28.71
2022-07-28T13:01:26.066Z,28.78
2022-07-28T13:02:26.037Z,28.74
2022-07-28T13:03:26.059Z,28.86
2022-07-28T13:04:26.082Z,28.96
2022-07-28T13:05:26.120Z,28.71
2022-07-28T13:06:26.160Z,28.59
2022-07-28T13:07:26.179Z,28.59
2022-07-28T13:08:27.716Z,28.10
2022-07-28T13:09:32.658Z,27.61
2022-07-28T13:10:26.253Z,27.66
2022-07-28T13:11:43.316Z,28.15
2022-07-28T13:12:26.337Z,28.43
2022-07-28T13:13:26.335Z,28.82
2022-07-28T13:14:26.353Z,28.80
2022-07-28T13:15:26.385Z,28.87
2022-07-28T13:16:26.513Z,28.87
2022-07-28T13:17:26.441Z,28.94
2022-07-28T13:18:26.482Z,29.28
2022-07-28T13:19:26.465Z,29.55
2022-07-28T13:20:26.496Z,29.44
2022-07-28T13:21:26.507Z,29.39
2022-07-28T13:22:26.537Z,29.15
2022-07-28T13:23:26.526Z,29.28
2022-07-28T13:24:26.528Z,29.61
2022-07-28T13:25:26.539Z,29.67
2022-07-28T13:26:26.548Z,29.74
2022-07-28T13:27:26.589Z,29.71
2022-07-28T13:28:26.611Z,29.58
2022-07-28T13:29:26.583Z,29.32
2022-07-28T13:30:26.591Z,29.57
2022-07-28T13:31:26.634Z,29.39
2022-07-28T13:32:26.725Z,29.20
2022-07-28T13:33:26.662Z,28.92
2022-07-28T13:34:26.686Z,28.08
2022-07-28T13:35:26.725Z,27.97
2022-07-28T13:36:26.730Z,28.09