createdAt,value
2019-05-28T00:00:26.776Z,0.00
2019-05-28T00:01:26.729Z,0.00
2019-05-28T00:02:26.682Z,0.00
2019-05-28T00:03:26.627Z,0.00
2019-05-28T00:04:26.602Z,0.00
2019-05-28T00:05:26.528Z,0.00
2019-05-28T00:06:26.475Z,0.00
2019-05-28T00:07:26.421Z,0.00
2019-05-28T00:08:26.413Z,0.00
2019-05-28T00:09:26.339Z,0.00
2019-05-28T00:10:26.269Z,0.00
2019-05-28T00:11:26.217Z,0.00
2019-05-28T00:12:26.163Z,0.00
2019-05-28T00:13:26.153Z,0.00
2019-05-28T00:14:26.067Z,0.00
2019-05-28T00:15:26.011Z,0.00
2019-05-28T00:16:25.960Z,0.00
2019-05-28T00:17:25.908Z,0.00
2019-05-28T00:18:25.904Z,0.00
2019-05-28T00:19:25.807Z,0.00
2019-05-28T00:20:25.757Z,0.00
2019-05-28T00:21:25.712Z,0.00
2019-05-28T00:22:25.653Z,0.00
2019-05-28T00:23:25.634Z,0.00
2019-05-28T00:24:25.552Z,0.00
2019-05-28T00:25:29.198Z,0.00
2019-05-28T00:26:25.449Z,0.00
2019-05-28T00:27:25.426Z,0.00
2019-05-28T00:28:25.349Z,0.00
2019-05-28T00:29:25.296Z,0.00
2019-05-28T00:30:25.279Z,0.00
2019-05-28T00:31:25.201Z,0.00
2019-05-28T00:32:25.189Z,0.00
2019-05-28T00:33:25.094Z,0.00
2019-05-28T00:34:25.041Z,0.00
2019-05-28T00:35:24.991Z,0.00
2019-05-28T00:36:24.939Z,0.00
2019-05-28T00:37:24.917Z,0.00
2019-05-28T00:38:24.842Z,0.00
2019-05-28T00:39:24.786Z,0.00
2019-05-28T00:40:24.733Z,0.00
2019-05-28T00:41:24.714Z,0.00
2019-05-28T00:42:24.635Z,0.00
2019-05-28T00:43:24.579Z,0.00
2019-05-28T00:44:24.528Z,0.00
2019-05-28T00:45:24.508Z,0.00
2019-05-28T00:46:24.475Z,0.00
2019-05-28T00:47:24.375Z,0.00
2019-05-28T00:48:24.326Z,0.00
2019-05-28T00:49:24.289Z,0.00
2019-05-28T00:50:24.267Z,0.00
2019-05-28T00:51:24.172Z,0.00
2019-05-28T00:52:24.122Z,0.00
2019-05-28T00:53:24.071Z,0.00
2019-05-28T00:54:24.016Z,0.00
2019-05-28T00:55:23.999Z,0.00
2019-05-28T00:56:23.945Z,0.00
2019-05-28T00:57:23.866Z,0.00
2019-05-28T00:58:23.813Z,0.00
2019-05-28T00:59:23.760Z,0.00
2019-05-28T01:00:36.710Z,0.00
2019-05-28T01:01:23.689Z,0.00
2019-05-28T01:02:23.606Z,0.00
2019-05-28T01:03:23.559Z,0.00
2019-05-28T01:04:23.510Z,0.00
2019-05-28T01:05:23.451Z,0.00
2019-05-28T01:06:23.441Z,0.00
2019-05-28T01:07:23.351Z,0.00
2019-05-28T01:08:23.299Z,0.00
2019-05-28T01:09:23.248Z,0.00
2019-05-28T01:10:23.197Z,0.00
2019-05-28T01:11:23.183Z,0.00
2019-05-28T01:12:23.115Z,0.00
2019-05-28T01:13:23.046Z,0.00
2019-05-28T01:14:22.993Z,0.00
2019-05-28T01:15:22.943Z,0.00
2019-05-28T01:16:22.920Z,0.00
2019-05-28T01:17:22.838Z,0.00
2019-05-28T01:18:22.789Z,0.00
2019-05-28T01:19:22.734Z,0.00
2019-05-28T01:20:22.715Z,0.00
2019-05-28T01:21:22.630Z,0.00
2019-05-28T01:22:22.582Z,0.00
2019-05-28T01:23:22.565Z,0.00
2019-05-28T01:24:22.485Z,0.00
2019-05-28T01:25:22.459Z,0.00
2019-05-28T01:26:22.377Z,0.00
2019-05-28T01:27:22.328Z,0.00
2019-05-28T01:28:22.275Z,0.00
2019-05-28T01:29:22.269Z,0.00
2019-05-28T01:30:22.172Z,0.00
2019-05-28T01:31:22.151Z,0.00
2019-05-28T01:32:22.084Z,0.00
2019-05-28T01:33:22.017Z,0.00
2019-05-28T01:34:21.998Z,0.00
2019-05-28T01:35:21.919Z,0.00
2019-05-28T01:36:21.904Z,0.00
2019-05-28T01:37:21.812Z,0.00
2019-05-28T01:38:21.765Z,0.00
2019-05-28T01:39:21.743Z,0.00
2019-05-28T01:40:23.280Z,0.00
2019-05-28T01:41:21.657Z,0.00
2019-05-28T01:42:21.559Z,0.00
2019-05-28T01:43:21.504Z,0.00
2019-05-28T01:44:21.456Z,0.00
2019-05-28T01:45:21.402Z,0.00
2019-05-28T01:46:21.393Z,0.00
2019-05-28T01:47:21.299Z,0.00
2019-05-28T01:48:21.248Z,0.00
2019-05-28T01:49:21.207Z,0.00
2019-05-28T01:50:21.147Z,0.00
2019-05-28T01:51:21.127Z,0.00
2019-05-28T01:52:21.044Z,0.00
2019-05-28T01:53:20.994Z,0.00
2019-05-28T01:54:20.977Z,0.00
2019-05-28T01:55:20.890Z,0.00
2019-05-28T01:56:20.846Z,0.00
2019-05-28T01:57:20.789Z,0.00
2019-05-28T01:58:20.768Z,0.00
2019-05-28T01:59:20.686Z,0.00
2019-05-28T02:00:20.635Z,0.00
2019-05-28T02:01:20.583Z,0.00
2019-05-28T02:02:20.530Z,0.00
2019-05-28T02:03:20.514Z,0.00
2019-05-28T02:04:20.429Z,0.00
2019-05-28T02:05:20.377Z,0.00
2019-05-28T02:06:20.329Z,0.00
2019-05-28T02:07:20.276Z,0.00
2019-05-28T02:08:20.253Z,0.00
2019-05-28T02:09:20.176Z,0.00
2019-05-28T02:10:20.122Z,0.00
2019-05-28T02:11:20.073Z,0.00
2019-05-28T02:12:20.021Z,0.00
2019-05-28T02:13:20.004Z,0.00
2019-05-28T02:14:19.917Z,0.00
2019-05-28T02:15:19.875Z,0.00
2019-05-28T02:16:19.815Z,0.00
2019-05-28T02:17:19.762Z,0.00
2019-05-28T02:18:19.750Z,0.00
2019-05-28T02:19:19.673Z,0.00
2019-05-28T02:20:19.608Z,0.00
2019-05-28T02:21:19.563Z,0.00
2019-05-28T02:22:19.508Z,0.00
2019-05-28T02:23:19.485Z,0.00
2019-05-28T02:24:19.404Z,0.00
2019-05-28T02:25:19.354Z,0.00
2019-05-28T02:26:19.340Z,0.00
2019-05-28T02:27:19.251Z,0.00
2019-05-28T02:28:19.203Z,0.00
2019-05-28T02:29:19.150Z,0.00
2019-05-28T02:30:19.105Z,0.00
2019-05-28T02:31:27.277Z,0.00
2019-05-28T02:32:18.994Z,0.00
2019-05-28T02:33:18.941Z,0.00
2019-05-28T02:34:18.896Z,0.00
2019-05-28T02:35:18.841Z,0.00
2019-05-28T02:36:18.822Z,0.00
2019-05-28T02:37:18.747Z,0.00
2019-05-28T02:38:18.691Z,0.00
2019-05-28T02:39:18.639Z,0.00
2019-05-28T02:40:18.595Z,0.00
2019-05-28T02:41:18.568Z,0.00
2019-05-28T02:42:18.484Z,0.00
2019-05-28T02:43:18.433Z,0.00
2019-05-28T02:44:18.380Z,0.00
2019-05-28T02:45:18.327Z,0.00
2019-05-28T02:46:18.313Z,0.00
2019-05-28T02:47:18.229Z,0.00
2019-05-28T02:48:18.180Z,0.00
2019-05-28T02:49:18.126Z,0.00
2019-05-28T02:50:18.076Z,0.00
2019-05-28T02:51:18.061Z,0.00
2019-05-28T02:52:17.972Z,0.00
2019-05-28T02:53:17.926Z,0.00
2019-05-28T02:54:17.872Z,0.00
2019-05-28T02:55:17.821Z,0.00
2019-05-28T02:56:17.816Z,0.00
2019-05-28T02:57:17.750Z,0.00
2019-05-28T02:58:17.677Z,0.00
2019-05-28T02:59:17.615Z,0.00
2019-05-28T03:00:17.564Z,0.00
2019-05-28T03:01:17.512Z,0.00
2019-05-28T03:02:17.498Z,0.00
2019-05-28T03:03:17.411Z,0.00
2019-05-28T03:04:17.359Z,0.00
2019-05-28T03:05:17.312Z,0.00
2019-05-28T03:06:17.259Z,4.00
2019-05-28T03:07:17.252Z,4.00
2019-05-28T03:08:17.159Z,4.00
2019-05-28T03:09:17.112Z,4.00
2019-05-28T03:10:17.052Z,0.00
2019-05-28T03:11:17.001Z,0.00
2019-05-28T03:12:16.982Z,4.00
2019-05-28T03:13:16.936Z,4.00
2019-05-28T03:14:16.849Z,4.00
2019-05-28T03:15:16.798Z,4.00
2019-05-28T03:16:16.754Z,4.00
2019-05-28T03:17:16.742Z,4.00
2019-05-28T03:18:16.650Z,8.00
2019-05-28T03:19:16.594Z,4.00
2019-05-28T03:20:16.553Z,8.00
2019-05-28T03:21:16.494Z,12.00
2019-05-28T03:22:16.472Z,12.00
2019-05-28T03:23:16.419Z,12.00
2019-05-28T03:24:16.337Z,16.00
2019-05-28T03:25:16.287Z,16.00
2019-05-28T03:26:16.238Z,20.00
2019-05-28T03:27:16.186Z,16.00
2019-05-28T03:28:16.171Z,20.00
2019-05-28T03:29:16.083Z,16.00
2019-05-28T03:30:16.032Z,20.00
2019-05-28T03:31:16.016Z,20.00
2019-05-28T03:32:15.933Z,20.00
2019-05-28T03:33:15.911Z,20.00
2019-05-28T03:34:15.829Z,20.00
2019-05-28T03:35:15.779Z,24.00
2019-05-28T03:36:15.762Z,24.00
2019-05-28T03:37:15.677Z,24.00
2019-05-28T03:38:15.665Z,28.00
2019-05-28T03:39:15.571Z,32.00
2019-05-28T03:40:15.519Z,32.00
2019-05-28T03:41:15.503Z,32.00
2019-05-28T03:42:15.420Z,36.00
2019-05-28T03:43:15.402Z,40.00
2019-05-28T03:44:15.316Z,44.00
2019-05-28T03:45:15.266Z,48.00
2019-05-28T03:46:15.264Z,52.00
2019-05-28T03:47:15.172Z,56.00
2019-05-28T03:48:15.144Z,60.00
2019-05-28T03:49:15.063Z,64.00
2019-05-28T03:50:15.017Z,68.00
2019-05-28T03:51:14.995Z,68.00
2019-05-28T03:52:14.919Z,68.00
2019-05-28T03:53:14.857Z,72.00
2019-05-28T03:54:14.809Z,72.00
2019-05-28T03:55:14.764Z,72.00
2019-05-28T03:56:14.739Z,80.00
2019-05-28T03:57:14.653Z,80.00
2019-05-28T03:58:14.631Z,80.00
2019-05-28T03:59:14.558Z,84.00
2019-05-28T04:00:14.498Z,84.00
2019-05-28T04:01:14.450Z,88.00
2019-05-28T04:02:23.272Z,88.00
2019-05-28T04:03:14.376Z,92.00
2019-05-28T04:04:14.292Z,92.00
2019-05-28T04:05:14.242Z,96.00
2019-05-28T04:06:14.195Z,104.00
2019-05-28T04:07:14.148Z,112.00
2019-05-28T04:08:14.163Z,120.00
2019-05-28T04:09:14.037Z,132.00
2019-05-28T04:10:13.991Z,144.00
2019-05-28T04:11:13.938Z,148.00
2019-05-28T04:12:13.928Z,156.00
2019-05-28T04:13:13.865Z,160.00
2019-05-28T04:14:14.053Z,168.00
2019-05-28T04:15:13.739Z,168.00
2019-05-28T04:16:13.678Z,172.00
2019-05-28T04:17:13.658Z,172.00
2019-05-28T04:18:13.639Z,176.00
2019-05-28T04:19:13.530Z,176.00
2019-05-28T04:20:13.487Z,176.00
2019-05-28T04:21:13.473Z,180.00
2019-05-28T04:22:13.376Z,188.00
2019-05-28T04:23:13.379Z,196.00
2019-05-28T04:24:13.282Z,212.00
2019-05-28T04:25:13.222Z,228.00
2019-05-28T04:26:13.200Z,236.00
2019-05-28T04:27:13.121Z,244.00
2019-05-28T04:28:13.068Z,256.00
2019-05-28T04:29:13.014Z,260.00
2019-05-28T04:30:12.968Z,276.00
2019-05-28T04:31:12.944Z,288.00
2019-05-28T04:32:12.862Z,304.00
2019-05-28T04:33:12.809Z,320.00
2019-05-28T04:34:12.764Z,332.00
2019-05-28T04:35:12.710Z,332.00
2019-05-28T04:36:12.687Z,332.00
2019-05-28T04:37:12.608Z,328.00
2019-05-28T04:38:12.558Z,344.00
2019-05-28T04:39:12.503Z,356.00
2019-05-28T04:40:12.501Z,364.00
2019-05-28T04:41:12.443Z,372.00
2019-05-28T04:42:12.353Z,376.00
2019-05-28T04:43:12.308Z,364.00
2019-05-28T04:44:12.248Z,360.00
2019-05-28T04:45:12.202Z,348.00
2019-05-28T04:46:12.185Z,356.00
2019-05-28T04:47:12.115Z,356.00
2019-05-28T04:48:12.044Z,380.00
2019-05-28T04:49:11.996Z,416.00
2019-05-28T04:50:12.969Z,440.00
2019-05-28T04:51:11.934Z,468.00
2019-05-28T04:52:11.843Z,504.00
2019-05-28T04:53:11.790Z,548.00
2019-05-28T04:54:11.741Z,624.00
2019-05-28T04:55:11.687Z,676.00
2019-05-28T04:56:11.686Z,704.00
2019-05-28T04:57:11.586Z,756.00
2019-05-28T04:58:11.560Z,760.00
2019-05-28T04:59:11.490Z,748.00
2019-05-28T05:00:11.436Z,744.00
2019-05-28T05:01:11.415Z,764.00
2019-05-28T05:02:11.336Z,760.00
2019-05-28T05:03:11.300Z,744.00
2019-05-28T05:04:11.265Z,740.00
2019-05-28T05:05:11.178Z,708.00
2019-05-28T05:06:11.127Z,672.00
2019-05-28T05:07:11.110Z,636.00
2019-05-28T05:08:11.027Z,596.00
2019-05-28T05:09:10.974Z,564.00
2019-05-28T05:10:10.926Z,532.00
2019-05-28T05:11:10.881Z,500.00
2019-05-28T05:12:10.861Z,468.00
2019-05-28T05:13:10.772Z,428.00
2019-05-28T05:14:10.756Z,408.00
2019-05-28T05:15:10.700Z,412.00
2019-05-28T05:16:10.623Z,420.00
2019-05-28T05:17:10.594Z,424.00
2019-05-28T05:18:10.519Z,432.00
2019-05-28T05:19:10.474Z,452.00
2019-05-28T05:20:10.415Z,468.00
2019-05-28T05:21:10.368Z,488.00
2019-05-28T05:22:10.341Z,500.00
2019-05-28T05:23:10.265Z,508.00
2019-05-28T05:24:10.243Z,512.00
2019-05-28T05:25:10.162Z,512.00
2019-05-28T05:26:10.116Z,504.00
2019-05-28T05:27:10.106Z,488.00
2019-05-28T05:28:10.025Z,476.00
2019-05-28T05:29:09.988Z,472.00
2019-05-28T05:30:09.924Z,480.00
2019-05-28T05:31:09.868Z,480.00
2019-05-28T05:32:09.807Z,484.00
2019-05-28T05:33:19.799Z,488.00
2019-05-28T05:34:09.704Z,480.00
2019-05-28T05:35:09.657Z,472.00
2019-05-28T05:36:09.606Z,472.00
2019-05-28T05:37:09.583Z,468.00
2019-05-28T05:38:09.509Z,468.00
2019-05-28T05:39:09.454Z,472.00
2019-05-28T05:40:09.406Z,484.00
2019-05-28T05:41:09.351Z,504.00
2019-05-28T05:42:09.338Z,528.00
2019-05-28T05:43:09.250Z,540.00
2019-05-28T05:44:09.205Z,536.00
2019-05-28T05:45:09.148Z,556.00
2019-05-28T05:46:09.098Z,580.00
2019-05-28T05:47:09.088Z,580.00
2019-05-28T05:48:08.994Z,552.00
2019-05-28T05:49:08.943Z,536.00
2019-05-28T05:50:08.900Z,508.00
2019-05-28T05:51:08.843Z,508.00
2019-05-28T05:52:08.823Z,532.00
2019-05-28T05:53:08.773Z,588.00
2019-05-28T05:54:08.693Z,652.00
2019-05-28T05:55:08.643Z,692.00
2019-05-28T05:56:08.598Z,728.00
2019-05-28T05:57:08.538Z,756.00
2019-05-28T05:58:08.576Z,776.00
2019-05-28T05:59:08.438Z,784.00
2019-05-28T06:00:11.517Z,820.00
2019-05-28T06:01:08.341Z,872.00
2019-05-28T06:02:08.295Z,896.00
2019-05-28T06:03:08.265Z,912.00
2019-05-28T06:04:08.189Z,932.00
2019-05-28T06:05:08.140Z,952.00
2019-05-28T06:06:08.082Z,956.00
2019-05-28T06:07:08.036Z,936.00
2019-05-28T06:08:08.021Z,908.00
2019-05-28T06:09:07.939Z,904.00
2019-05-28T06:10:07.882Z,872.00
2019-05-28T06:11:07.830Z,852.00
2019-05-28T06:12:07.780Z,836.00
2019-05-28T06:13:07.761Z,812.00
2019-05-28T06:14:07.681Z,824.00
2019-05-28T06:15:07.634Z,844.00
2019-05-28T06:16:07.580Z,856.00
2019-05-28T06:17:07.535Z,864.00
2019-05-28T06:18:07.549Z,872.00
2019-05-28T06:19:07.452Z,852.00
2019-05-28T06:20:07.377Z,840.00
2019-05-28T06:21:14.968Z,820.00
2019-05-28T06:22:07.272Z,812.00
2019-05-28T06:23:07.270Z,812.00
2019-05-28T06:24:07.194Z,844.00
2019-05-28T06:25:07.189Z,928.00
2019-05-28T06:26:07.085Z,1020.00
2019-05-28T06:27:07.021Z,1092.00
2019-05-28T06:28:06.999Z,1156.00
2019-05-28T06:29:06.922Z,1208.00
2019-05-28T06:30:06.873Z,1244.00
2019-05-28T06:31:06.820Z,1260.00
2019-05-28T06:32:06.770Z,1276.00
2019-05-28T06:33:06.767Z,1280.00
2019-05-28T06:34:06.669Z,1284.00
2019-05-28T06:35:06.617Z,1280.00
2019-05-28T06:36:06.577Z,1264.00
2019-05-28T06:37:06.516Z,1240.00
2019-05-28T06:38:06.499Z,1212.00
2019-05-28T06:39:06.414Z,1196.00
2019-05-28T06:40:06.366Z,1192.00
2019-05-28T06:41:06.314Z,1184.00
2019-05-28T06:42:06.308Z,1176.00
2019-05-28T06:43:06.257Z,1160.00
2019-05-28T06:44:06.165Z,1160.00
2019-05-28T06:45:06.116Z,1172.00
2019-05-28T06:46:06.063Z,1176.00
2019-05-28T06:47:06.013Z,1176.00
2019-05-28T06:48:05.993Z,1176.00
2019-05-28T06:49:05.912Z,1180.00
2019-05-28T06:50:05.890Z,1188.00
2019-05-28T06:51:05.811Z,1196.00
2019-05-28T06:52:05.805Z,1208.00
2019-05-28T06:53:05.711Z,1232.00
2019-05-28T06:54:05.668Z,1272.00
2019-05-28T06:55:05.618Z,1312.00
2019-05-28T06:56:05.567Z,1348.00
2019-05-28T06:57:21.758Z,1376.00
2019-05-28T06:58:05.463Z,1408.00
2019-05-28T06:59:05.638Z,1424.00
2019-05-28T07:00:05.359Z,1452.00
2019-05-28T07:01:05.557Z,1472.00
2019-05-28T07:02:05.266Z,1500.00
2019-05-28T07:03:05.247Z,1516.00
2019-05-28T07:04:13.976Z,1532.00
2019-05-28T07:05:05.108Z,1544.00
2019-05-28T07:06:07.562Z,1544.00
2019-05-28T07:07:05.012Z,1552.00
2019-05-28T07:08:04.960Z,1568.00
2019-05-28T07:09:04.911Z,1604.00
2019-05-28T07:10:04.868Z,1652.00
2019-05-28T07:11:04.848Z,1720.00
2019-05-28T07:12:04.765Z,1796.00
2019-05-28T07:13:04.709Z,1884.00
2019-05-28T07:14:04.672Z,1988.00
2019-05-28T07:15:04.647Z,2116.00
2019-05-28T07:16:04.599Z,2264.00
2019-05-28T07:17:04.512Z,2372.00
2019-05-28T07:18:04.497Z,2436.00
2019-05-28T07:19:04.420Z,2468.00
2019-05-28T07:20:04.363Z,2452.00
2019-05-28T07:21:04.346Z,2416.00
2019-05-28T07:22:04.268Z,2384.00
2019-05-28T07:23:04.245Z,2348.00
2019-05-28T07:24:05.177Z,2356.00
2019-05-28T07:25:04.149Z,2396.00
2019-05-28T07:26:04.068Z,2456.00
2019-05-28T07:27:04.132Z,2524.00
2019-05-28T07:28:10.766Z,2588.00
2019-05-28T07:29:03.920Z,2624.00
2019-05-28T07:30:03.868Z,2652.00
2019-05-28T07:31:03.851Z,2656.00
2019-05-28T07:32:03.800Z,2640.00
2019-05-28T07:33:03.753Z,2588.00
2019-05-28T07:34:03.678Z,2508.00
2019-05-28T07:35:03.693Z,2428.00
2019-05-28T07:36:03.573Z,2380.00
2019-05-28T07:37:03.525Z,2352.00
2019-05-28T07:38:03.508Z,2344.00
2019-05-28T07:39:03.427Z,2332.00
2019-05-28T07:40:03.375Z,2316.00
2019-05-28T07:41:03.349Z,2300.00
2019-05-28T07:42:03.443Z,2284.00
2019-05-28T07:43:03.274Z,2280.00
2019-05-28T07:44:03.204Z,2260.00
2019-05-28T07:45:03.143Z,2240.00
2019-05-28T07:46:03.082Z,2224.00
2019-05-28T07:47:03.033Z,2216.00
2019-05-28T07:48:03.030Z,2176.00
2019-05-28T07:49:02.939Z,2092.00
2019-05-28T07:50:02.891Z,1976.00
2019-05-28T07:51:02.840Z,1876.00
2019-05-28T07:52:02.787Z,1800.00
2019-05-28T07:53:02.790Z,1784.00
2019-05-28T07:54:02.744Z,1796.00
2019-05-28T07:55:02.651Z,1812.00
2019-05-28T07:56:02.626Z,1840.00
2019-05-28T07:57:02.569Z,1904.00
2019-05-28T07:58:02.562Z,1972.00
2019-05-28T07:59:02.460Z,2016.00
2019-05-28T08:00:05.286Z,2056.00
2019-05-28T08:01:02.356Z,2068.00
2019-05-28T08:02:02.335Z,2068.00
2019-05-28T08:03:02.256Z,2040.00
2019-05-28T08:04:02.214Z,1988.00
2019-05-28T08:05:02.194Z,1952.00
2019-05-28T08:06:02.105Z,1940.00
2019-05-28T08:07:02.059Z,1936.00
2019-05-28T08:08:02.043Z,1948.00
2019-05-28T08:09:01.971Z,1948.00
2019-05-28T08:10:01.914Z,1912.00
2019-05-28T08:11:01.863Z,1860.00
2019-05-28T08:12:01.817Z,1792.00
2019-05-28T08:13:01.797Z,1728.00
2019-05-28T08:14:01.748Z,1684.00
2019-05-28T08:15:01.676Z,1664.00
2019-05-28T08:16:17.656Z,1668.00
2019-05-28T08:17:01.570Z,1704.00
2019-05-28T08:18:01.556Z,1760.00
2019-05-28T08:19:01.472Z,1812.00
2019-05-28T08:20:01.430Z,1876.00
2019-05-28T08:21:01.418Z,1936.00
2019-05-28T08:22:01.334Z,1980.00
2019-05-28T08:23:01.293Z,2032.00
2019-05-28T08:24:01.228Z,2068.00
2019-05-28T08:25:01.185Z,2112.00
2019-05-28T08:26:02.109Z,2152.00
2019-05-28T08:27:01.082Z,2176.00
2019-05-28T08:28:18.868Z,2196.00
2019-05-28T08:29:00.989Z,2224.00
2019-05-28T08:30:00.943Z,2260.00
2019-05-28T08:31:14.953Z,2288.00
2019-05-28T08:32:00.837Z,2312.00
2019-05-28T08:33:00.794Z,2324.00
2019-05-28T08:34:00.740Z,2336.00
2019-05-28T08:35:05.510Z,2356.00
2019-05-28T08:36:00.680Z,2364.00
2019-05-28T08:37:05.821Z,2344.00
2019-05-28T08:38:00.581Z,2272.00
2019-05-28T08:39:00.502Z,2168.00
2019-05-28T08:40:00.451Z,2096.00
2019-05-28T08:41:00.403Z,2056.00
2019-05-28T08:42:00.354Z,2048.00
2019-05-28T08:43:00.355Z,2024.00
2019-05-28T08:44:00.256Z,2000.00
2019-05-28T08:45:00.208Z,1948.00
2019-05-28T08:46:00.162Z,1880.00
2019-05-28T08:47:00.115Z,1852.00
2019-05-28T08:48:00.093Z,1808.00
2019-05-28T08:49:00.018Z,1800.00
2019-05-28T08:49:59.987Z,1796.00
2019-05-28T08:50:59.923Z,1756.00
2019-05-28T08:51:59.871Z,1688.00
2019-05-28T08:52:59.859Z,1636.00
2019-05-28T08:53:59.792Z,1608.00
2019-05-28T08:54:59.728Z,1600.00
2019-05-28T08:55:59.678Z,1576.00
2019-05-28T08:56:59.630Z,1524.00
2019-05-28T08:58:01.628Z,1448.00
2019-05-28T08:58:59.534Z,1384.00
2019-05-28T08:59:59.507Z,1324.00
2019-05-28T09:00:59.444Z,1264.00
2019-05-28T09:01:59.394Z,1204.00
2019-05-28T09:02:59.383Z,1132.00
2019-05-28T09:03:59.296Z,1028.00
2019-05-28T09:04:59.247Z,920.00
2019-05-28T09:05:59.198Z,824.00
2019-05-28T09:06:59.195Z,740.00
2019-05-28T09:07:59.106Z,664.00
2019-05-28T09:08:59.050Z,596.00
2019-05-28T09:09:59.004Z,556.00
2019-05-28T09:10:58.956Z,536.00
2019-05-28T09:11:58.937Z,524.00
2019-05-28T09:12:58.901Z,536.00
2019-05-28T09:13:58.811Z,536.00
2019-05-28T09:14:58.778Z,532.00
2019-05-28T09:15:58.712Z,544.00
2019-05-28T09:16:58.699Z,548.00
2019-05-28T09:17:58.649Z,560.00
2019-05-28T09:18:58.573Z,584.00
2019-05-28T09:19:58.517Z,628.00
2019-05-28T09:20:58.477Z,668.00
2019-05-28T09:21:58.417Z,652.00
2019-05-28T09:22:58.402Z,612.00
2019-05-28T09:23:58.352Z,600.00
2019-05-28T09:24:58.271Z,600.00
2019-05-28T09:25:58.225Z,600.00
2019-05-28T09:26:58.206Z,600.00
2019-05-28T09:27:58.129Z,592.00
2019-05-28T09:28:58.107Z,596.00
2019-05-28T09:29:58.023Z,584.00
2019-05-28T09:30:57.975Z,568.00
2019-05-28T09:31:57.955Z,552.00
2019-05-28T09:32:57.940Z,532.00
2019-05-28T09:33:57.824Z,496.00
2019-05-28T09:35:01.771Z,440.00
2019-05-28T09:36:07.899Z,392.00
2019-05-28T09:36:57.670Z,344.00
2019-05-28T09:37:57.670Z,320.00
2019-05-28T09:38:57.573Z,304.00
2019-05-28T09:39:57.517Z,276.00
2019-05-28T09:40:57.479Z,232.00
2019-05-28T09:41:57.418Z,208.00
2019-05-28T09:42:57.414Z,200.00
2019-05-28T09:43:57.327Z,212.00
2019-05-28T09:44:57.270Z,248.00
2019-05-28T09:45:57.216Z,288.00
2019-05-28T09:46:57.166Z,312.00
2019-05-28T09:47:57.149Z,312.00
2019-05-28T09:48:57.067Z,300.00
2019-05-28T09:49:57.017Z,304.00
2019-05-28T09:50:56.962Z,316.00
2019-05-28T09:51:56.911Z,328.00
2019-05-28T09:52:56.891Z,336.00
2019-05-28T09:53:56.819Z,352.00
2019-05-28T09:54:56.759Z,364.00
2019-05-28T09:55:56.711Z,364.00
2019-05-28T09:56:56.680Z,364.00
2019-05-28T09:57:56.641Z,384.00
2019-05-28T09:58:56.556Z,412.00
2019-05-28T09:59:56.507Z,444.00
2019-05-28T10:00:58.891Z,456.00
2019-05-28T10:01:56.401Z,468.00
2019-05-28T10:02:56.363Z,492.00
2019-05-28T10:03:56.303Z,528.00
2019-05-28T10:04:56.253Z,556.00
2019-05-28T10:06:13.189Z,576.00
2019-05-28T10:06:56.209Z,592.00
2019-05-28T10:07:56.097Z,604.00
2019-05-28T10:08:56.064Z,612.00
2019-05-28T10:09:56.000Z,620.00
2019-05-28T10:10:55.975Z,636.00
2019-05-28T10:11:55.890Z,656.00
2019-05-28T10:12:55.867Z,680.00
2019-05-28T10:13:55.789Z,704.00
2019-05-28T10:14:55.768Z,720.00
2019-05-28T10:15:55.688Z,712.00
2019-05-28T10:16:55.636Z,704.00
2019-05-28T10:17:55.584Z,700.00
2019-05-28T10:18:55.533Z,700.00
2019-05-28T10:19:55.528Z,704.00
2019-05-28T10:20:55.498Z,712.00
2019-05-28T10:21:55.377Z,716.00
2019-05-28T10:22:55.333Z,736.00
2019-05-28T10:23:55.335Z,748.00
2019-05-28T10:24:55.254Z,764.00
2019-05-28T10:25:55.169Z,804.00
2019-05-28T10:26:55.119Z,844.00
2019-05-28T10:28:00.887Z,876.00
2019-05-28T10:28:55.014Z,908.00
2019-05-28T10:29:54.962Z,940.00
2019-05-28T10:30:54.934Z,964.00
2019-05-28T10:31:54.861Z,996.00
2019-05-28T10:32:54.806Z,1028.00
2019-05-28T10:33:54.757Z,1060.00
2019-05-28T10:35:03.883Z,1096.00
2019-05-28T10:35:54.700Z,1148.00
2019-05-28T10:36:54.599Z,1220.00
2019-05-28T10:37:54.582Z,1288.00
2019-05-28T10:38:54.547Z,1336.00
2019-05-28T10:39:54.443Z,1384.00
2019-05-28T10:40:54.392Z,1440.00
2019-05-28T10:41:54.342Z,1512.00
2019-05-28T10:42:54.325Z,1588.00
2019-05-28T10:43:54.238Z,1664.00
2019-05-28T10:44:54.190Z,1724.00
2019-05-28T10:45:54.149Z,1764.00
2019-05-28T10:46:54.087Z,1796.00
2019-05-28T10:47:54.167Z,1824.00
2019-05-28T10:48:53.981Z,1848.00
2019-05-28T10:49:53.930Z,1872.00
2019-05-28T10:50:53.878Z,1880.00
2019-05-28T10:51:53.870Z,1896.00
2019-05-28T10:52:53.779Z,1924.00
2019-05-28T10:53:53.735Z,1968.00
2019-05-28T10:54:53.681Z,2032.00
2019-05-28T10:55:53.622Z,2108.00
2019-05-28T10:56:53.600Z,2184.00
2019-05-28T10:57:53.522Z,2248.00
2019-05-28T10:58:53.469Z,2300.00
2019-05-28T10:59:53.462Z,2332.00
2019-05-28T11:00:53.370Z,2352.00
2019-05-28T11:01:53.318Z,2368.00
2019-05-28T11:02:53.269Z,2384.00
2019-05-28T11:03:53.218Z,2400.00
2019-05-28T11:04:53.214Z,2404.00
2019-05-28T11:05:53.147Z,2388.00
2019-05-28T11:06:53.063Z,2344.00
2019-05-28T11:07:53.018Z,2292.00
2019-05-28T11:08:52.961Z,2252.00
2019-05-28T11:09:52.955Z,2224.00
2019-05-28T11:10:52.861Z,2232.00
2019-05-28T11:11:52.812Z,2248.00
2019-05-28T11:12:52.794Z,2284.00
2019-05-28T11:13:53.714Z,2316.00
2019-05-28T11:14:52.693Z,2336.00
2019-05-28T11:15:52.606Z,2328.00
2019-05-28T11:16:52.559Z,2304.00
2019-05-28T11:17:52.510Z,2280.00
2019-05-28T11:18:52.454Z,2272.00
2019-05-28T11:19:52.447Z,2280.00
2019-05-28T11:20:52.361Z,2300.00
2019-05-28T11:21:52.304Z,2340.00
2019-05-28T11:22:52.257Z,2396.00
2019-05-28T11:23:52.207Z,2480.00
2019-05-28T11:24:52.204Z,2564.00
2019-05-28T11:25:52.109Z,2640.00
2019-05-28T11:26:52.056Z,2732.00
2019-05-28T11:27:52.005Z,2832.00
2019-05-28T11:28:51.955Z,2928.00
2019-05-28T11:29:51.942Z,3008.00
2019-05-28T11:30:51.856Z,3088.00
2019-05-28T11:31:51.867Z,3156.00
2019-05-28T11:32:51.762Z,3216.00
2019-05-28T11:33:51.704Z,3268.00
2019-05-28T11:34:51.705Z,3288.00
2019-05-28T11:35:51.603Z,3280.00
2019-05-28T11:37:08.071Z,3252.00
2019-05-28T11:37:51.502Z,3216.00
2019-05-28T11:38:51.469Z,3164.00
2019-05-28T11:39:51.442Z,3088.00
2019-05-28T11:40:51.355Z,2984.00
2019-05-28T11:41:51.307Z,2864.00
2019-05-28T11:42:51.255Z,2760.00
2019-05-28T11:43:51.228Z,2692.00
2019-05-28T11:44:51.190Z,2656.00
2019-05-28T11:45:51.106Z,2640.00
2019-05-28T11:46:51.111Z,2628.00
2019-05-28T11:47:51.504Z,2592.00
2019-05-28T11:48:50.960Z,2516.00
2019-05-28T11:49:50.941Z,2412.00
2019-05-28T11:50:50.878Z,2308.00
2019-05-28T11:51:50.812Z,2204.00
2019-05-28T11:52:50.789Z,2120.00
2019-05-28T11:53:50.708Z,2056.00
2019-05-28T11:54:50.684Z,2000.00
2019-05-28T11:55:50.629Z,1976.00
2019-05-28T11:56:50.619Z,1976.00
2019-05-28T11:57:50.514Z,1996.00
2019-05-28T11:58:50.461Z,2040.00
2019-05-28T11:59:50.449Z,2096.00
2019-05-28T12:00:50.363Z,2164.00
2019-05-28T12:01:50.316Z,2252.00
2019-05-28T12:02:50.264Z,2352.00
2019-05-28T12:03:50.258Z,2452.00
2019-05-28T12:04:50.209Z,2552.00
2019-05-28T12:05:50.117Z,2648.00
2019-05-28T12:06:50.068Z,2736.00
2019-05-28T12:07:51.869Z,2788.00
2019-05-28T12:08:49.971Z,2792.00
2019-05-28T12:09:49.962Z,2824.00
2019-05-28T12:10:49.870Z,2880.00
2019-05-28T12:11:49.819Z,2928.00
2019-05-28T12:12:49.772Z,2976.00
2019-05-28T12:13:49.720Z,2988.00
2019-05-28T12:14:49.705Z,2964.00
2019-05-28T12:15:49.643Z,2904.00
2019-05-28T12:16:49.576Z,2840.00
2019-05-28T12:17:49.530Z,2792.00
2019-05-28T12:18:49.506Z,2764.00
2019-05-28T12:19:49.460Z,2756.00
2019-05-28T12:20:49.423Z,2760.00
2019-05-28T12:21:49.426Z,2776.00
2019-05-28T12:22:49.278Z,2796.00
2019-05-28T12:23:49.232Z,2840.00
2019-05-28T12:24:49.185Z,2880.00
2019-05-28T12:25:49.166Z,2904.00
2019-05-28T12:26:49.092Z,2924.00
2019-05-28T12:27:49.035Z,2928.00
2019-05-28T12:28:48.986Z,2936.00
2019-05-28T12:29:51.994Z,2940.00
2019-05-28T12:30:48.921Z,2944.00
2019-05-28T12:31:48.844Z,2956.00
2019-05-28T12:32:48.790Z,2948.00